createdAt,value
2023-01-05T00:03:39.468Z,10.70
2023-01-05T00:14:43.796Z,10.70
2023-01-05T00:30:29.720Z,10.50
2023-01-05T01:12:25.649Z,11.10
2023-01-05T01:17:19.939Z,11.20
2023-01-05T01:22:14.841Z,11.10
2023-01-05T01:32:04.761Z,11.20
2023-01-05T01:34:31.823Z,11.20
2023-01-05T02:10:19.193Z,11.10
2023-01-05T02:20:53.426Z,10.90
2023-01-05T02:37:41.416Z,11.10
2023-01-05T02:40:22.323Z,11.20
2023-01-05T03:01:11.900Z,10.90
2023-01-05T03:03:53.837Z,10.90
2023-01-05T03:06:56.807Z,10.80
2023-01-05T03:09:36.890Z,10.80
2023-01-05T03:12:40.196Z,10.80
2023-01-05T03:15:30.752Z,10.80
2023-01-05T03:18:05.023Z,10.80
2023-01-05T03:20:37.305Z,10.80
2023-01-05T03:23:28.639Z,10.80
2023-01-05T03:26:15.132Z,10.90
2023-01-05T03:29:10.243Z,10.90
2023-01-05T03:32:12.201Z,10.90
2023-01-05T03:35:29.054Z,10.80
2023-01-05T03:38:07.647Z,10.70
2023-01-05T03:40:38.446Z,10.70
2023-01-05T03:43:07.219Z,10.70
2023-01-05T03:45:41.490Z,10.70
2023-01-05T03:48:12.232Z,10.60
2023-01-05T03:50:39.211Z,10.70
2023-01-05T03:53:07.893Z,10.70
2023-01-05T03:55:35.623Z,10.70
2023-01-05T03:58:02.791Z,10.70
2023-01-05T04:03:03.939Z,10.80
2023-01-05T04:05:31.259Z,10.80
2023-01-05T04:07:59.220Z,10.70
2023-01-05T04:10:26.256Z,10.70
2023-01-05T04:12:54.437Z,10.70
2023-01-05T04:15:21.766Z,10.70
2023-01-05T04:17:48.951Z,10.70
2023-01-05T04:20:16.456Z,10.70
2023-01-05T04:25:11.618Z,10.70
2023-01-05T04:27:41.772Z,10.70
2023-01-05T04:30:10.140Z,10.80
2023-01-05T04:32:38.089Z,10.80
2023-01-05T10:24:01.630Z,10.60
2023-01-05T10:27:24.203Z,10.60
2023-01-05T10:29:47.113Z,10.60
2023-01-05T10:44:27.969Z,10.70
2023-01-05T10:46:54.929Z,10.70
2023-01-05T10:54:38.814Z,10.80
2023-01-05T11:07:53.148Z,10.80
2023-01-05T11:10:31.857Z,10.80
2023-01-05T11:13:15.585Z,10.80
2023-01-05T11:16:09.416Z,10.90
2023-01-05T11:18:42.487Z,10.90
2023-01-05T11:21:15.999Z,10.90
2023-01-05T11:23:49.991Z,11.00
2023-01-05T11:26:27.698Z,11.00
2023-01-05T11:29:09.171Z,11.00
2023-01-05T11:32:07.004Z,11.00
2023-01-05T11:34:46.010Z,11.10
2023-01-05T11:37:12.945Z,11.00
2023-01-05T11:39:42.395Z,11.00
2023-01-05T11:42:21.506Z,11.00
2023-01-05T11:45:00.944Z,11.00
2023-01-05T11:47:43.975Z,11.10
2023-01-05T11:50:14.379Z,11.10
2023-01-05T11:52:50.178Z,11.10
2023-01-05T11:55:40.121Z,11.10
2023-01-05T12:01:10.153Z,11.00
2023-01-05T12:04:01.398Z,11.10
2023-01-05T12:12:06.048Z,11.10
2023-01-05T12:15:08.736Z,11.10
2023-01-05T12:17:41.487Z,11.00
2023-01-05T12:20:33.240Z,11.00
2023-01-05T12:29:21.353Z,10.80
2023-01-05T12:35:44.709Z,10.80
2023-01-05T12:38:33.870Z,10.80
2023-01-05T12:41:21.950Z,10.80
2023-01-05T12:44:38.405Z,10.80
2023-01-05T12:47:52.842Z,10.80
2023-01-05T12:50:51.951Z,10.70
2023-01-05T12:53:49.688Z,10.60
2023-01-05T12:56:31.157Z,10.80
2023-01-05T12:59:37.743Z,10.80
2023-01-05T13:02:07.824Z,10.70
2023-01-05T13:04:50.379Z,10.70
2023-01-05T13:08:02.086Z,10.80
2023-01-05T13:10:56.889Z,10.80
2023-01-05T13:18:49.467Z,10.70
2023-01-05T13:24:01.753Z,10.80
2023-01-05T13:26:37.459Z,10.70
2023-01-05T14:31:19.243Z,11.00
2023-01-05T14:33:59.197Z,11.10
2023-01-05T15:37:18.184Z,10.70
2023-01-05T15:44:56.632Z,10.60
2023-01-05T15:47:27.531Z,10.70
2023-01-05T15:50:01.887Z,10.70
2023-01-05T16:00:26.152Z,11.20
2023-01-05T16:10:29.668Z,10.40
2023-01-05T16:33:38.571Z,10.60
2023-01-05T16:36:26.126Z,10.60
2023-01-05T16:38:53.090Z,10.60
2023-01-05T16:41:26.253Z,10.60
2023-01-05T16:43:58.075Z,10.60
2023-01-05T16:46:35.837Z,10.60
2023-01-05T17:29:37.884Z,10.20
2023-01-05T17:32:04.970Z,10.20
2023-01-05T17:59:28.731Z,9.50
2023-01-05T18:34:09.196Z,9.30
2023-01-05T18:36:36.155Z,9.30
2023-01-05T18:39:03.315Z,9.20
2023-01-05T18:43:57.928Z,9.00
2023-01-05T18:46:25.064Z,8.90
2023-01-05T18:56:15.677Z,9.10
2023-01-05T19:16:22.402Z,8.60
2023-01-05T19:18:53.358Z,8.70
2023-01-05T19:21:23.141Z,8.70
2023-01-05T19:23:56.756Z,8.70
2023-01-05T19:26:25.353Z,8.80
2023-01-05T19:31:23.182Z,8.90
2023-01-05T19:33:51.121Z,8.90
2023-01-05T19:36:20.949Z,8.90
2023-01-05T19:38:48.249Z,8.90
2023-01-05T19:43:52.521Z,8.90
2023-01-05T19:46:22.031Z,8.80
2023-01-05T19:48:49.650Z,8.70
2023-01-05T19:51:23.468Z,8.60
2023-01-05T19:54:02.862Z,8.50
2023-01-05T19:56:33.408Z,8.40
2023-01-05T19:59:04.789Z,8.30
2023-01-05T20:01:35.306Z,8.30
2023-01-05T20:04:02.965Z,8.50
2023-01-05T20:06:34.244Z,8.70
2023-01-05T20:09:05.406Z,8.80
2023-01-05T20:11:35.841Z,8.80
2023-01-05T20:14:20.016Z,8.80
2023-01-05T20:16:51.447Z,8.80
2023-01-05T20:21:51.276Z,8.70
2023-01-05T20:24:24.530Z,8.50
2023-01-05T20:26:55.176Z,8.50
2023-01-05T20:29:24.230Z,8.40
2023-01-05T20:32:04.475Z,8.40
2023-01-05T20:34:35.535Z,8.20
2023-01-05T20:37:07.123Z,8.20
2023-01-05T20:39:36.359Z,8.20
2023-01-05T20:42:07.019Z,8.20
2023-01-05T20:44:40.737Z,8.20
2023-01-05T20:47:09.286Z,8.40
2023-01-05T20:49:38.497Z,8.50
2023-01-05T20:57:01.080Z,9.40
2023-01-05T20:59:33.146Z,8.90
2023-01-05T21:02:00.876Z,9.00
2023-01-05T21:04:30.048Z,9.10
2023-01-05T21:07:00.224Z,9.10
2023-01-05T21:09:29.482Z,9.10
2023-01-05T21:11:59.609Z,9.10
2023-01-05T21:14:26.806Z,9.10
2023-01-05T21:16:55.257Z,9.20
2023-01-05T21:19:24.261Z,9.20
2023-01-05T21:21:56.040Z,9.30
2023-01-05T21:24:23.761Z,9.30
2023-01-05T21:26:51.321Z,9.20
2023-01-05T21:29:22.106Z,9.10
2023-01-05T21:31:50.468Z,9.10
2023-01-05T21:34:17.890Z,9.10
2023-01-05T21:36:46.128Z,9.00
2023-01-05T21:39:19.811Z,8.90
2023-01-05T21:42:07.118Z,8.90
2023-01-05T21:44:34.909Z,9.00
2023-01-05T21:47:04.636Z,9.00
2023-01-05T21:49:32.657Z,9.10
2023-01-05T21:52:18.044Z,9.10
2023-01-05T21:55:03.507Z,9.10
2023-01-05T21:57:30.555Z,9.10
2023-01-05T21:59:57.476Z,9.10
2023-01-05T22:02:24.415Z,9.10
2023-01-05T22:04:51.434Z,9.20
2023-01-05T22:07:18.355Z,9.30
2023-01-05T22:09:45.380Z,9.30
2023-01-05T22:12:12.385Z,9.30
2023-01-05T22:14:39.835Z,9.30
2023-01-05T22:17:08.666Z,9.40
2023-01-05T22:19:35.962Z,9.40
2023-01-05T22:22:03.290Z,9.40
2023-01-05T22:24:30.255Z,9.50
2023-01-05T22:26:57.223Z,9.50
2023-01-05T22:29:24.544Z,9.60
2023-01-05T22:34:19.316Z,9.60
2023-01-05T22:36:46.356Z,9.60
2023-01-05T22:39:13.433Z,9.60
2023-01-05T22:41:40.715Z,9.70
2023-01-05T22:46:35.480Z,9.70
2023-01-05T22:49:02.486Z,9.60
2023-01-05T22:51:34.671Z,9.70
2023-01-05T22:54:02.727Z,9.70
2023-01-05T22:56:32.313Z,9.60
2023-01-05T22:59:00.504Z,9.70
2023-01-05T23:01:38.596Z,9.70
2023-01-05T23:04:07.220Z,9.80
2023-01-05T23:06:35.092Z,9.90
2023-01-05T23:09:04.742Z,9.90
2023-01-05T23:11:35.518Z,9.90
2023-01-05T23:16:34.097Z,10.00
2023-01-05T23:19:02.633Z,9.90
2023-01-05T23:23:58.478Z,9.70
2023-01-05T23:26:27.562Z,9.60
2023-01-05T23:28:54.701Z,9.50
2023-01-05T23:31:22.135Z,9.50
2023-01-05T23:36:19.076Z,9.70
2023-01-05T23:41:16.287Z,9.60
2023-01-05T23:43:45.169Z,9.70
2023-01-05T23:46:20.736Z,9.60
2023-01-05T23:51:18.181Z,9.70
2023-01-05T23:53:50.296Z,9.80
2023-01-05T23:56:28.735Z,9.80
2023-01-05T23:59:06.504Z,9.80
