createdAt,value
2019-03-27T00:01:08.733Z,8.20
2019-03-27T00:03:38.338Z,8.10
2019-03-27T00:06:07.886Z,8.10
2019-03-27T00:08:37.542Z,8.00
2019-03-27T00:11:07.118Z,8.00
2019-03-27T00:13:36.666Z,8.00
2019-03-27T00:16:06.093Z,7.90
2019-03-27T00:18:35.579Z,7.90
2019-03-27T00:21:05.173Z,7.80
2019-03-27T00:23:34.581Z,7.70
2019-03-27T00:26:04.049Z,7.70
2019-03-27T00:28:33.494Z,7.80
2019-03-27T00:31:02.973Z,7.60
2019-03-27T00:33:32.616Z,7.60
2019-03-27T00:36:02.082Z,7.50
2019-03-27T00:38:31.526Z,7.30
2019-03-27T00:41:00.941Z,7.30
2019-03-27T00:43:30.393Z,7.20
2019-03-27T00:45:59.853Z,7.10
2019-03-27T00:48:29.332Z,7.10
2019-03-27T00:50:58.682Z,7.00
2019-03-27T00:53:28.154Z,6.90
2019-03-27T00:55:57.810Z,6.80
2019-03-27T00:58:27.347Z,6.70
2019-03-27T01:01:11.142Z,6.60
2019-03-27T01:03:40.687Z,6.60
2019-03-27T01:06:11.411Z,6.50
2019-03-27T01:08:40.909Z,6.50
2019-03-27T01:11:10.442Z,6.50
2019-03-27T01:13:39.913Z,6.50
2019-03-27T01:16:09.375Z,6.50
2019-03-27T01:18:38.821Z,6.50
2019-03-27T01:21:08.414Z,6.40
2019-03-27T01:23:37.934Z,6.40
2019-03-27T01:26:07.498Z,6.40
2019-03-27T01:28:37.074Z,6.30
2019-03-27T01:31:06.581Z,6.30
2019-03-27T01:33:35.981Z,6.30
2019-03-27T01:36:05.554Z,6.30
2019-03-27T01:38:35.011Z,6.30
2019-03-27T01:41:04.781Z,6.40
2019-03-27T01:43:34.397Z,6.30
2019-03-27T01:46:03.899Z,6.30
2019-03-27T01:48:33.241Z,6.30
2019-03-27T01:51:02.732Z,6.30
2019-03-27T01:53:32.097Z,6.30
2019-03-27T01:56:01.518Z,6.20
2019-03-27T01:58:30.837Z,6.30
2019-03-27T02:01:01.106Z,6.30
2019-03-27T02:03:30.670Z,6.20
2019-03-27T02:06:00.011Z,6.20
2019-03-27T02:08:29.393Z,6.30
2019-03-27T02:10:58.900Z,6.20
2019-03-27T02:13:28.430Z,6.20
2019-03-27T02:16:06.737Z,6.10
2019-03-27T02:18:29.329Z,6.10
2019-03-27T02:20:59.011Z,6.20
2019-03-27T02:23:28.467Z,6.30
2019-03-27T02:25:57.864Z,6.30
2019-03-27T02:28:27.315Z,6.20
2019-03-27T02:30:56.982Z,6.20
2019-03-27T02:33:26.375Z,6.20
2019-03-27T02:35:56.182Z,6.30
2019-03-27T02:38:25.618Z,6.40
2019-03-27T02:40:55.388Z,6.40
2019-03-27T02:43:25.131Z,6.40
2019-03-27T02:45:54.653Z,6.40
2019-03-27T02:48:24.227Z,6.40
2019-03-27T02:50:53.577Z,6.50
2019-03-27T02:53:23.045Z,6.50
2019-03-27T02:55:52.807Z,6.40
2019-03-27T02:58:22.259Z,6.30
2019-03-27T03:00:51.843Z,6.40
2019-03-27T03:03:21.366Z,6.40
2019-03-27T03:05:50.855Z,6.40
2019-03-27T03:08:20.342Z,6.40
2019-03-27T03:10:49.807Z,6.30
2019-03-27T03:13:19.303Z,6.30
2019-03-27T03:15:48.846Z,6.20
2019-03-27T03:18:18.322Z,6.20
2019-03-27T03:20:47.723Z,6.20
2019-03-27T03:23:17.372Z,6.00
2019-03-27T03:25:46.774Z,5.90
2019-03-27T03:28:16.303Z,6.00
2019-03-27T03:30:45.622Z,6.00
2019-03-27T03:33:15.260Z,6.10
2019-03-27T03:35:44.845Z,6.20
2019-03-27T03:38:14.298Z,6.30
2019-03-27T03:40:43.856Z,6.30
2019-03-27T03:43:13.883Z,6.30
2019-03-27T03:45:43.820Z,6.30
2019-03-27T03:48:13.213Z,6.30
2019-03-27T03:50:44.023Z,6.40
2019-03-27T03:53:14.852Z,6.30
2019-03-27T03:55:45.083Z,6.30
2019-03-27T03:58:16.142Z,6.40
2019-03-27T04:00:45.940Z,6.30
2019-03-27T04:03:15.538Z,6.20
2019-03-27T04:05:44.967Z,6.20
2019-03-27T04:08:14.373Z,6.20
2019-03-27T04:10:43.976Z,6.10
2019-03-27T04:13:13.582Z,6.10
2019-03-27T04:15:43.269Z,6.10
2019-03-27T04:18:12.814Z,6.20
2019-03-27T04:20:42.374Z,6.20
2019-03-27T04:23:11.919Z,6.20
2019-03-27T04:26:07.345Z,6.20
2019-03-27T04:28:12.547Z,6.20
2019-03-27T04:30:41.977Z,6.20
2019-03-27T04:33:11.481Z,6.10
2019-03-27T04:35:41.011Z,6.10
2019-03-27T04:38:10.523Z,6.10
2019-03-27T04:40:39.910Z,6.10
2019-03-27T04:43:09.441Z,6.10
2019-03-27T04:45:38.908Z,6.10
2019-03-27T04:48:08.323Z,6.10
2019-03-27T04:50:37.766Z,6.10
2019-03-27T04:53:07.329Z,6.10
2019-03-27T04:55:36.688Z,6.20
2019-03-27T04:58:06.309Z,6.20
2019-03-27T05:00:35.862Z,6.20
2019-03-27T05:03:05.723Z,6.20
2019-03-27T05:05:35.174Z,6.20
2019-03-27T05:08:04.736Z,6.20
2019-03-27T05:10:34.158Z,6.20
2019-03-27T05:13:04.160Z,6.20
2019-03-27T05:15:33.711Z,6.10
2019-03-27T05:18:03.077Z,6.20
2019-03-27T05:20:32.875Z,6.20
2019-03-27T05:23:02.323Z,6.30
2019-03-27T05:25:31.734Z,6.30
2019-03-27T05:28:01.234Z,6.20
2019-03-27T05:30:30.993Z,6.30
2019-03-27T05:33:00.628Z,6.20
2019-03-27T05:35:30.071Z,6.20
2019-03-27T05:37:59.689Z,6.30
2019-03-27T05:40:29.096Z,6.40
2019-03-27T05:43:00.916Z,6.30
2019-03-27T05:45:29.834Z,6.30
2019-03-27T05:48:00.105Z,6.30
2019-03-27T05:50:29.649Z,6.30
2019-03-27T05:52:59.114Z,6.30
2019-03-27T05:55:28.618Z,6.30
2019-03-27T05:57:58.062Z,6.40
2019-03-27T06:00:27.963Z,6.50
2019-03-27T06:02:57.446Z,6.50
2019-03-27T06:05:26.882Z,6.60
2019-03-27T06:07:56.401Z,6.70
2019-03-27T06:10:25.885Z,6.70
2019-03-27T06:12:55.270Z,6.70
2019-03-27T06:15:24.670Z,6.90
2019-03-27T06:17:54.278Z,6.80
2019-03-27T06:20:23.873Z,6.80
2019-03-27T06:22:53.408Z,6.80
2019-03-27T06:25:22.767Z,6.70
2019-03-27T06:27:52.258Z,6.70
2019-03-27T06:30:21.892Z,6.70
2019-03-27T06:32:51.521Z,6.70
2019-03-27T06:35:21.002Z,6.70
2019-03-27T06:37:50.442Z,6.80
2019-03-27T06:40:19.775Z,6.70
2019-03-27T06:42:49.183Z,6.70
2019-03-27T06:45:18.693Z,6.80
2019-03-27T06:47:48.212Z,6.90
2019-03-27T06:50:20.610Z,6.90
2019-03-27T06:52:50.151Z,6.80
2019-03-27T06:55:19.780Z,7.00
2019-03-27T06:57:49.117Z,7.00
2019-03-27T07:00:24.173Z,7.00
2019-03-27T07:02:53.942Z,7.10
2019-03-27T07:05:23.382Z,7.30
2019-03-27T07:07:52.922Z,7.30
2019-03-27T07:10:22.361Z,7.40
2019-03-27T07:12:51.761Z,7.30
2019-03-27T07:15:21.313Z,7.20
2019-03-27T07:17:51.009Z,7.10
2019-03-27T07:20:20.614Z,7.30
2019-03-27T07:22:50.311Z,7.40
2019-03-27T07:25:19.830Z,7.50
2019-03-27T07:27:49.306Z,7.50
2019-03-27T07:30:19.075Z,7.60
2019-03-27T07:32:48.511Z,7.70
2019-03-27T07:35:17.949Z,7.90
2019-03-27T07:37:47.533Z,8.30
2019-03-27T07:40:17.031Z,8.50
2019-03-27T07:42:46.409Z,8.80
2019-03-27T07:45:15.842Z,9.10
2019-03-27T07:47:48.137Z,9.30
2019-03-27T07:50:17.248Z,9.70
2019-03-27T07:52:46.809Z,10.20
2019-03-27T07:55:19.667Z,10.60
2019-03-27T07:57:47.593Z,11.00
2019-03-27T08:00:19.297Z,11.10
2019-03-27T08:02:48.846Z,11.40
2019-03-27T08:05:18.391Z,12.10
2019-03-27T08:07:47.955Z,12.30
2019-03-27T08:10:17.478Z,12.30
2019-03-27T08:12:46.915Z,12.20
2019-03-27T08:15:16.750Z,11.90
2019-03-27T08:17:46.313Z,11.60
2019-03-27T08:20:16.579Z,11.70
2019-03-27T08:22:46.026Z,11.50
2019-03-27T08:25:15.717Z,11.60
2019-03-27T08:27:45.327Z,11.40
2019-03-27T08:30:15.450Z,11.10
2019-03-27T08:32:44.835Z,10.90
2019-03-27T08:35:14.510Z,10.80
2019-03-27T08:37:43.913Z,10.90
2019-03-27T08:40:13.977Z,11.10
2019-03-27T08:42:43.490Z,11.10
2019-03-27T08:45:13.721Z,10.90
2019-03-27T08:47:43.278Z,10.80
2019-03-27T08:50:13.273Z,10.90
2019-03-27T08:52:42.862Z,10.90
2019-03-27T08:55:13.856Z,10.80
2019-03-27T08:57:43.475Z,10.80
2019-03-27T09:00:14.874Z,11.00
2019-03-27T09:02:44.281Z,11.10
2019-03-27T09:05:14.097Z,11.00
2019-03-27T09:07:43.630Z,11.00
2019-03-27T09:10:14.117Z,11.10
2019-03-27T09:12:43.543Z,11.10
2019-03-27T09:15:13.403Z,11.10
2019-03-27T09:17:42.930Z,10.90
2019-03-27T09:20:13.104Z,10.80
2019-03-27T09:22:42.655Z,10.70
2019-03-27T09:25:12.279Z,11.10
2019-03-27T09:27:41.872Z,11.10
2019-03-27T09:30:12.091Z,10.90
2019-03-27T09:32:41.995Z,11.10
2019-03-27T09:35:11.745Z,11.50
2019-03-27T09:37:41.207Z,11.50
2019-03-27T09:40:11.279Z,11.50
2019-03-27T09:42:40.730Z,11.60
2019-03-27T09:45:10.969Z,11.80
2019-03-27T09:47:40.397Z,11.70
2019-03-27T09:50:11.562Z,11.80
2019-03-27T09:52:41.005Z,11.90
2019-03-27T09:55:10.566Z,12.00
2019-03-27T09:57:40.119Z,12.00
2019-03-27T10:00:10.387Z,12.00
2019-03-27T10:02:39.953Z,12.20
2019-03-27T10:05:09.735Z,12.50
2019-03-27T10:07:39.308Z,12.80
2019-03-27T10:10:09.161Z,13.80
2019-03-27T10:12:38.602Z,15.70
2019-03-27T10:15:08.281Z,17.30
2019-03-27T10:17:37.755Z,18.70
2019-03-27T10:20:07.806Z,18.10
2019-03-27T10:22:37.368Z,17.00
2019-03-27T10:25:07.495Z,15.20
2019-03-27T10:27:37.034Z,14.60
2019-03-27T10:30:07.130Z,13.90
2019-03-27T10:32:36.588Z,13.30
2019-03-27T10:35:06.485Z,12.90
2019-03-27T10:37:36.275Z,12.70
2019-03-27T10:40:06.379Z,12.60
2019-03-27T10:42:36.316Z,14.80
2019-03-27T10:45:06.066Z,16.70
2019-03-27T10:47:35.469Z,17.90
2019-03-27T10:50:17.005Z,19.00
2019-03-27T10:52:36.862Z,20.30
2019-03-27T10:55:10.437Z,20.50
2019-03-27T10:57:40.973Z,19.50
2019-03-27T11:00:11.097Z,17.60
2019-03-27T11:02:40.630Z,16.70
2019-03-27T11:05:10.216Z,18.30
2019-03-27T11:07:39.589Z,19.50
2019-03-27T11:10:09.417Z,20.00
2019-03-27T11:12:39.007Z,18.50
2019-03-27T11:15:09.771Z,17.20
2019-03-27T11:17:39.450Z,16.50
2019-03-27T11:20:09.381Z,15.60
2019-03-27T11:22:39.009Z,14.70
2019-03-27T11:25:08.939Z,13.70
2019-03-27T11:27:38.413Z,13.00
2019-03-27T11:30:08.601Z,12.70
2019-03-27T11:32:38.189Z,12.60
2019-03-27T11:35:08.194Z,12.10
2019-03-27T11:37:37.798Z,11.80
2019-03-27T11:40:07.479Z,11.70
2019-03-27T11:42:37.071Z,11.80
2019-03-27T11:45:07.061Z,11.90
2019-03-27T11:47:36.548Z,12.10
2019-03-27T11:50:09.983Z,12.20
2019-03-27T11:52:41.467Z,12.30
2019-03-27T11:55:10.971Z,12.10
2019-03-27T11:57:40.578Z,12.20
2019-03-27T12:00:10.652Z,12.00
2019-03-27T12:02:40.023Z,12.20
2019-03-27T12:05:09.897Z,12.50
2019-03-27T12:07:39.397Z,12.90
2019-03-27T12:10:09.771Z,13.60
2019-03-27T12:12:39.166Z,15.30
2019-03-27T12:15:09.185Z,17.60
2019-03-27T12:17:38.675Z,18.80
2019-03-27T12:20:09.438Z,19.70
2019-03-27T12:22:39.045Z,19.20
2019-03-27T12:25:08.763Z,18.10
2019-03-27T12:27:38.249Z,18.50
2019-03-27T12:30:07.996Z,19.40
2019-03-27T12:32:37.657Z,19.20
2019-03-27T12:35:07.374Z,18.80
2019-03-27T12:37:36.878Z,18.00
2019-03-27T12:40:11.293Z,17.10
2019-03-27T12:42:37.934Z,16.40
2019-03-27T12:45:08.013Z,15.70
2019-03-27T12:47:37.690Z,15.00
2019-03-27T12:50:10.361Z,14.60
2019-03-27T12:52:39.977Z,14.10
2019-03-27T12:55:09.770Z,14.20
2019-03-27T12:57:39.349Z,14.30
2019-03-27T13:00:09.864Z,14.60
2019-03-27T13:02:39.381Z,14.50
2019-03-27T13:05:09.043Z,14.50
2019-03-27T13:07:49.316Z,14.50
2019-03-27T13:10:10.203Z,14.40
2019-03-27T13:12:39.725Z,14.60
2019-03-27T13:15:09.186Z,14.50
2019-03-27T13:17:38.761Z,14.30
2019-03-27T13:20:10.541Z,14.50
2019-03-27T13:22:39.986Z,14.60
2019-03-27T13:25:10.863Z,14.60
2019-03-27T13:27:40.582Z,14.80
2019-03-27T13:30:10.705Z,15.00
2019-03-27T13:32:40.374Z,14.90
2019-03-27T13:35:10.090Z,14.90
2019-03-27T13:37:39.649Z,15.50
2019-03-27T13:40:10.418Z,16.50
2019-03-27T13:42:39.991Z,17.00
2019-03-27T13:45:10.035Z,17.30
2019-03-27T13:47:39.646Z,17.50
2019-03-27T13:50:12.932Z,17.50
2019-03-27T13:52:42.003Z,17.20
2019-03-27T13:55:11.618Z,17.10
2019-03-27T13:57:41.143Z,17.10
2019-03-27T14:00:11.406Z,16.50
2019-03-27T14:02:40.842Z,15.70
2019-03-27T14:05:10.602Z,15.20
2019-03-27T14:07:40.158Z,15.00
2019-03-27T14:10:10.409Z,15.40
2019-03-27T14:12:39.877Z,15.80
2019-03-27T14:15:09.855Z,16.00
2019-03-27T14:17:39.404Z,16.00
2019-03-27T14:20:11.048Z,15.90
2019-03-27T14:22:40.575Z,15.80
2019-03-27T14:25:10.870Z,15.70
2019-03-27T14:27:40.496Z,15.30
2019-03-27T14:30:13.283Z,14.90
2019-03-27T14:32:42.880Z,14.60
2019-03-27T14:35:12.770Z,14.30
2019-03-27T14:37:42.191Z,14.10
2019-03-27T14:40:11.635Z,14.00
2019-03-27T14:42:41.149Z,14.10
2019-03-27T14:45:10.755Z,14.20
2019-03-27T14:47:40.350Z,14.30
2019-03-27T14:50:10.486Z,14.30
2019-03-27T14:52:40.171Z,14.30
2019-03-27T14:55:09.915Z,14.40
2019-03-27T14:57:39.633Z,14.40
2019-03-27T15:00:10.229Z,14.50
2019-03-27T15:02:39.981Z,14.50
2019-03-27T15:05:10.385Z,14.50
2019-03-27T15:07:39.926Z,14.50
2019-03-27T15:10:09.878Z,14.50
2019-03-27T15:12:39.906Z,14.30
2019-03-27T15:15:11.400Z,14.50
2019-03-27T15:17:40.866Z,14.50
2019-03-27T15:20:10.997Z,14.40
2019-03-27T15:22:40.429Z,14.20
2019-03-27T15:25:10.655Z,13.90
2019-03-27T15:27:40.322Z,13.80
2019-03-27T15:30:13.300Z,13.90
2019-03-27T15:32:42.853Z,13.80
2019-03-27T15:35:14.269Z,13.70
2019-03-27T15:37:43.819Z,13.50
2019-03-27T15:40:13.886Z,13.20
2019-03-27T15:42:43.423Z,13.10
2019-03-27T15:45:13.097Z,13.10
2019-03-27T15:47:42.688Z,13.30
2019-03-27T15:50:12.133Z,13.50
2019-03-27T15:52:41.694Z,13.60
2019-03-27T15:55:11.318Z,13.90
2019-03-27T15:57:40.924Z,13.90
2019-03-27T16:00:10.742Z,14.00
2019-03-27T16:02:40.382Z,14.00
2019-03-27T16:05:10.017Z,13.60
2019-03-27T16:07:39.474Z,13.60
2019-03-27T16:10:09.297Z,13.50
2019-03-27T16:12:38.918Z,13.60
2019-03-27T16:15:09.086Z,13.50
2019-03-27T16:17:38.628Z,13.30
2019-03-27T16:20:08.130Z,13.30
2019-03-27T16:22:49.797Z,13.30
2019-03-27T16:25:09.367Z,13.20
2019-03-27T16:27:38.957Z,13.10
2019-03-27T16:30:09.348Z,13.00
2019-03-27T16:32:38.940Z,12.90
2019-03-27T16:35:08.799Z,12.90
2019-03-27T16:37:38.457Z,13.00
2019-03-27T16:40:09.384Z,12.90
2019-03-27T16:42:39.179Z,13.00
2019-03-27T16:45:08.988Z,13.00
2019-03-27T16:47:38.643Z,12.90
2019-03-27T16:50:08.979Z,12.80
2019-03-27T16:52:38.517Z,12.70
2019-03-27T16:55:08.723Z,12.60
2019-03-27T16:57:38.367Z,12.50
2019-03-27T17:00:09.170Z,12.40
2019-03-27T17:02:38.706Z,12.30
2019-03-27T17:05:08.619Z,12.30
2019-03-27T17:07:38.245Z,12.40
2019-03-27T17:10:09.281Z,12.40
2019-03-27T17:12:38.746Z,12.40
2019-03-27T17:15:08.411Z,12.20
2019-03-27T17:17:37.989Z,12.10
2019-03-27T17:20:08.747Z,12.00
2019-03-27T17:22:38.326Z,11.90
2019-03-27T17:25:08.627Z,11.80
2019-03-27T17:27:38.159Z,11.90
2019-03-27T17:30:07.886Z,11.80
2019-03-27T17:32:37.462Z,11.80
2019-03-27T17:35:07.291Z,11.80
2019-03-27T17:37:36.810Z,11.80
2019-03-27T17:40:07.045Z,11.70
2019-03-27T17:42:36.658Z,11.70
2019-03-27T17:45:06.714Z,11.70
2019-03-27T17:47:36.274Z,11.70
2019-03-27T17:50:07.374Z,11.70
2019-03-27T17:52:38.306Z,11.70
2019-03-27T17:55:08.678Z,11.70
2019-03-27T17:57:38.199Z,11.60
2019-03-27T18:00:08.370Z,11.60
2019-03-27T18:02:37.818Z,11.60
2019-03-27T18:05:07.511Z,11.50
2019-03-27T18:07:37.042Z,11.50
2019-03-27T18:10:07.737Z,11.50
2019-03-27T18:12:37.318Z,11.50
2019-03-27T18:15:07.584Z,11.40
2019-03-27T18:17:37.064Z,11.40
2019-03-27T18:20:07.235Z,11.30
2019-03-27T18:22:36.711Z,11.30
2019-03-27T18:25:06.496Z,11.30
2019-03-27T18:27:35.962Z,11.40
2019-03-27T18:30:06.626Z,11.40
2019-03-27T18:32:36.235Z,11.30
2019-03-27T18:35:06.331Z,11.30
2019-03-27T18:37:36.310Z,11.20
2019-03-27T18:40:06.993Z,11.10
2019-03-27T18:42:36.866Z,11.20
2019-03-27T18:45:07.425Z,11.10
2019-03-27T18:47:37.038Z,11.10
2019-03-27T18:50:07.350Z,11.10
2019-03-27T18:52:36.871Z,11.10
2019-03-27T18:55:06.501Z,11.10
2019-03-27T18:57:36.393Z,11.20
2019-03-27T19:00:06.766Z,11.10
2019-03-27T19:02:36.649Z,11.00
2019-03-27T19:05:06.563Z,11.00
2019-03-27T19:07:36.007Z,10.90
2019-03-27T19:10:06.505Z,10.90
2019-03-27T19:12:35.982Z,10.90
2019-03-27T19:15:06.182Z,10.90
2019-03-27T19:17:35.948Z,10.80
2019-03-27T19:20:05.683Z,10.80
2019-03-27T19:22:35.156Z,10.90
2019-03-27T19:25:04.729Z,10.80
2019-03-27T19:27:34.369Z,10.80
2019-03-27T19:30:04.396Z,10.90
2019-03-27T19:32:33.892Z,10.90
2019-03-27T19:35:03.478Z,10.90
2019-03-27T19:37:33.295Z,10.90
2019-03-27T19:40:02.922Z,10.80
2019-03-27T19:42:33.946Z,10.80
2019-03-27T19:45:03.830Z,10.70
2019-03-27T19:47:33.606Z,10.80
2019-03-27T19:50:03.095Z,10.90
2019-03-27T19:52:32.558Z,10.70
2019-03-27T19:55:01.979Z,10.70
2019-03-27T19:57:31.575Z,10.70
2019-03-27T20:00:01.119Z,10.60
2019-03-27T20:02:30.678Z,10.60
2019-03-27T20:05:00.480Z,10.50
2019-03-27T20:07:35.862Z,10.50
2019-03-27T20:10:01.619Z,10.50
2019-03-27T20:12:31.143Z,10.50
2019-03-27T20:15:11.112Z,10.50
2019-03-27T20:17:31.706Z,10.40
2019-03-27T20:20:01.068Z,10.40
2019-03-27T20:22:30.495Z,10.20
2019-03-27T20:25:00.028Z,10.30
2019-03-27T20:27:29.628Z,10.30
2019-03-27T20:29:59.017Z,10.20
2019-03-27T20:32:28.523Z,10.20
2019-03-27T20:34:58.138Z,10.10
2019-03-27T20:37:27.622Z,10.00
2019-03-27T20:39:57.146Z,10.10
2019-03-27T20:42:26.598Z,10.00
2019-03-27T20:45:00.262Z,10.00
2019-03-27T20:47:29.750Z,9.90
2019-03-27T20:49:59.358Z,9.90
2019-03-27T20:52:28.903Z,9.80
2019-03-27T20:54:58.563Z,9.80
2019-03-27T20:57:28.066Z,9.70
2019-03-27T20:59:57.587Z,9.80
2019-03-27T21:02:26.990Z,9.70
2019-03-27T21:04:56.503Z,9.60
2019-03-27T21:07:27.075Z,9.70
2019-03-27T21:09:56.557Z,9.70
2019-03-27T21:12:26.078Z,9.60
2019-03-27T21:14:55.430Z,9.60
2019-03-27T21:17:24.982Z,9.50
2019-03-27T21:19:54.395Z,9.50
2019-03-27T21:22:23.866Z,9.50
2019-03-27T21:24:53.708Z,9.60
2019-03-27T21:27:23.167Z,9.50
2019-03-27T21:29:52.775Z,9.50
2019-03-27T21:32:22.499Z,9.50
2019-03-27T21:34:52.025Z,9.50
2019-03-27T21:37:21.660Z,9.40
2019-03-27T21:39:51.242Z,9.40
2019-03-27T21:42:20.835Z,9.50
2019-03-27T21:44:50.278Z,9.50
2019-03-27T21:47:19.681Z,9.50
2019-03-27T21:49:49.179Z,9.40
2019-03-27T21:52:18.831Z,9.40
2019-03-27T21:54:48.427Z,9.00
2019-03-27T21:57:18.175Z,9.00
2019-03-27T21:59:48.262Z,9.10
2019-03-27T22:02:17.789Z,8.90
2019-03-27T22:04:47.348Z,8.80
2019-03-27T22:07:19.341Z,8.80
2019-03-27T22:09:48.174Z,8.90
2019-03-27T22:12:17.734Z,8.90
2019-03-27T22:14:47.238Z,8.90
2019-03-27T22:17:16.957Z,9.00
2019-03-27T22:19:46.456Z,9.00
2019-03-27T22:22:16.000Z,8.80
2019-03-27T22:24:45.815Z,8.70
2019-03-27T22:27:15.294Z,8.70
2019-03-27T22:29:44.702Z,8.60
2019-03-27T22:32:14.170Z,8.60
2019-03-27T22:34:44.432Z,8.60
2019-03-27T22:37:14.370Z,8.70
2019-03-27T22:39:43.960Z,8.70
2019-03-27T22:42:13.338Z,8.70
2019-03-27T22:44:42.902Z,8.70
2019-03-27T22:47:12.344Z,8.80
2019-03-27T22:49:41.803Z,8.80
2019-03-27T22:52:11.394Z,8.80
2019-03-27T22:54:40.941Z,8.90
2019-03-27T22:57:10.442Z,8.90
2019-03-27T22:59:39.885Z,8.90
2019-03-27T23:02:09.482Z,8.80
2019-03-27T23:04:39.022Z,8.60
2019-03-27T23:07:09.747Z,8.40
2019-03-27T23:09:39.272Z,8.30
2019-03-27T23:12:08.800Z,8.30
2019-03-27T23:14:39.180Z,8.30
2019-03-27T23:17:08.971Z,8.40
2019-03-27T23:19:38.757Z,8.30
2019-03-27T23:22:08.212Z,8.20
2019-03-27T23:24:37.975Z,8.20
2019-03-27T23:27:07.442Z,8.10
2019-03-27T23:29:37.058Z,8.00
2019-03-27T23:32:06.676Z,8.00
2019-03-27T23:34:36.242Z,8.00
2019-03-27T23:37:05.812Z,8.00
2019-03-27T23:39:35.231Z,8.00
2019-03-27T23:42:05.231Z,7.90
2019-03-27T23:44:34.805Z,8.10
2019-03-27T23:47:05.221Z,8.10
2019-03-27T23:49:34.687Z,8.00
2019-03-27T23:52:04.211Z,8.00
2019-03-27T23:54:33.656Z,8.00
2019-03-27T23:57:03.344Z,7.80
2019-03-27T23:59:32.766Z,7.80
