createdAt,value
2023-04-22T00:02:23.720Z,7.17
2023-04-22T00:04:54.424Z,6.40
2023-04-22T00:07:27.904Z,7.13
2023-04-22T00:09:58.332Z,6.40
2023-04-22T00:12:28.929Z,7.23
2023-04-22T00:14:59.694Z,6.80
2023-04-22T00:17:30.686Z,6.47
2023-04-22T00:20:02.424Z,7.53
2023-04-22T00:22:33.440Z,7.13
2023-04-22T00:25:05.774Z,7.50
2023-04-22T00:27:35.612Z,8.13
2023-04-22T00:30:06.307Z,7.33
2023-04-22T00:32:36.109Z,7.47
2023-04-22T00:35:06.969Z,7.60
2023-04-22T00:37:39.238Z,7.30
2023-04-22T00:40:11.675Z,8.93
2023-04-22T00:42:42.175Z,7.40
2023-04-22T00:45:14.278Z,6.67
2023-04-22T00:47:45.226Z,8.00
2023-04-22T00:50:15.654Z,7.50
2023-04-22T00:52:48.205Z,8.30
2023-04-22T00:55:18.504Z,6.37
2023-04-22T00:57:49.593Z,7.17
2023-04-22T01:00:27.275Z,6.57
2023-04-22T01:02:57.150Z,7.53
2023-04-22T01:05:27.365Z,7.20
2023-04-22T01:07:58.843Z,7.50
2023-04-22T01:10:30.092Z,5.53
2023-04-22T01:13:01.521Z,6.80
2023-04-22T01:15:31.995Z,6.10
2023-04-22T01:18:03.707Z,7.17
2023-04-22T01:20:35.010Z,8.43
2023-04-22T01:23:16.946Z,7.50
2023-04-22T01:25:47.478Z,7.43
2023-04-22T01:28:18.279Z,6.43
2023-04-22T01:30:48.329Z,7.83
2023-04-22T01:33:19.024Z,7.60
2023-04-22T01:35:49.128Z,7.10
2023-04-22T01:38:20.821Z,6.60
2023-04-22T01:40:50.811Z,6.93
2023-04-22T01:43:20.884Z,6.33
2023-04-22T01:45:51.472Z,6.73
2023-04-22T01:48:21.898Z,6.97
2023-04-22T01:50:52.017Z,6.50
2023-04-22T01:53:23.885Z,5.90
2023-04-22T01:55:54.770Z,6.70
2023-04-22T01:58:25.070Z,7.13
2023-04-22T02:00:55.907Z,6.90
2023-04-22T02:03:26.059Z,6.30
2023-04-22T02:05:59.312Z,5.73
2023-04-22T02:08:31.106Z,5.90
2023-04-22T02:11:02.135Z,6.40
2023-04-22T02:13:38.577Z,6.33
2023-04-22T02:16:10.246Z,6.77
2023-04-22T02:18:41.711Z,5.70
2023-04-22T02:21:11.708Z,5.43
2023-04-22T02:23:43.038Z,6.07
2023-04-22T02:26:13.851Z,6.20
2023-04-22T02:28:44.540Z,6.20
2023-04-22T02:31:15.154Z,6.43
2023-04-22T02:33:45.182Z,6.90
2023-04-22T02:36:16.139Z,6.20
2023-04-22T02:38:48.934Z,7.00
2023-04-22T02:41:19.072Z,5.90
2023-04-22T02:43:50.510Z,5.40
2023-04-22T02:46:21.023Z,6.10
2023-04-22T02:48:51.367Z,5.77
2023-04-22T02:51:22.461Z,5.80
2023-04-22T02:53:54.941Z,6.07
2023-04-22T02:56:25.127Z,6.60
2023-04-22T02:58:54.843Z,5.60
2023-04-22T03:01:24.857Z,6.53
2023-04-22T03:03:55.298Z,6.27
2023-04-22T03:06:25.910Z,5.77
2023-04-22T03:08:57.473Z,6.73
2023-04-22T03:11:27.783Z,4.83
2023-04-22T03:13:57.922Z,7.13
2023-04-22T03:16:29.123Z,6.47
2023-04-22T03:19:00.124Z,6.00
2023-04-22T03:21:30.197Z,6.40
2023-04-22T03:24:02.084Z,5.40
2023-04-22T03:26:32.303Z,5.83
2023-04-22T03:29:02.712Z,6.13
2023-04-22T03:31:33.087Z,6.23
2023-04-22T03:34:03.170Z,6.80
2023-04-22T03:36:34.090Z,5.87
2023-04-22T03:39:06.030Z,5.50
2023-04-22T03:41:36.478Z,6.20
2023-04-22T03:44:06.403Z,6.40
2023-04-22T03:46:38.291Z,5.90
2023-04-22T03:49:08.831Z,6.40
2023-04-22T03:51:39.043Z,6.30
2023-04-22T03:54:11.816Z,5.67
2023-04-22T03:56:42.737Z,5.57
2023-04-22T03:59:12.978Z,5.33
2023-04-22T04:01:43.574Z,6.70
2023-04-22T04:04:14.646Z,6.43
2023-04-22T04:06:46.443Z,5.67
2023-04-22T04:09:18.339Z,6.47
2023-04-22T04:11:48.701Z,6.50
2023-04-22T04:14:18.456Z,5.77
2023-04-22T04:16:49.273Z,6.40
2023-04-22T04:19:19.759Z,6.47
2023-04-22T04:21:50.469Z,7.10
2023-04-22T04:24:23.222Z,7.17
2023-04-22T04:26:54.464Z,6.13
2023-04-22T04:29:24.071Z,6.50
2023-04-22T04:31:54.261Z,6.63
2023-04-22T04:34:24.987Z,6.60
2023-04-22T04:36:56.321Z,7.40
2023-04-22T04:39:29.816Z,6.23
2023-04-22T04:42:01.216Z,5.80
2023-04-22T04:44:32.706Z,6.77
2023-04-22T04:47:03.697Z,6.53
2023-04-22T04:49:33.466Z,6.37
2023-04-22T04:52:03.933Z,6.63
2023-04-22T04:54:35.241Z,7.40
2023-04-22T04:57:07.048Z,6.43
2023-04-22T04:59:37.723Z,7.10
2023-04-22T05:02:08.260Z,7.43
2023-04-22T05:04:39.214Z,7.60
2023-04-22T05:07:10.581Z,7.10
2023-04-22T05:09:41.965Z,8.40
2023-04-22T05:12:12.229Z,7.50
2023-04-22T05:14:42.513Z,6.90
2023-04-22T05:17:13.015Z,7.20
2023-04-22T05:19:43.315Z,7.13
2023-04-22T05:22:13.021Z,9.30
2023-04-22T05:24:44.188Z,7.40
2023-04-22T05:27:15.550Z,8.47
2023-04-22T05:29:46.289Z,8.80
2023-04-22T05:32:17.405Z,7.30
2023-04-22T05:34:47.360Z,7.90
2023-04-22T05:37:16.800Z,9.10
2023-04-22T05:39:48.931Z,8.60
2023-04-22T05:42:19.497Z,8.80
2023-04-22T05:44:49.604Z,8.13
2023-04-22T05:47:20.026Z,8.60
2023-04-22T05:49:50.732Z,8.57
2023-04-22T05:52:21.185Z,8.53
2023-04-22T05:54:52.474Z,8.10
2023-04-22T05:57:22.561Z,8.07
2023-04-22T05:59:52.585Z,9.10
2023-04-22T06:02:22.599Z,8.87
2023-04-22T06:04:53.263Z,8.60
2023-04-22T06:07:24.394Z,9.40
2023-04-22T06:10:04.611Z,9.27
2023-04-22T06:12:36.829Z,8.10
2023-04-22T06:15:08.016Z,8.27
2023-04-22T06:17:38.054Z,7.50
2023-04-22T06:20:09.890Z,8.70
2023-04-22T06:22:40.218Z,7.70
2023-04-22T06:25:12.908Z,8.33
2023-04-22T06:27:43.647Z,7.53
2023-04-22T06:30:13.704Z,7.83
2023-04-22T06:32:44.414Z,7.77
2023-04-22T06:35:14.467Z,7.27
2023-04-22T06:37:44.655Z,8.97
2023-04-22T06:40:17.634Z,8.67
2023-04-22T06:42:47.181Z,7.67
2023-04-22T06:45:16.957Z,7.60
2023-04-22T06:47:47.597Z,8.00
2023-04-22T06:50:18.267Z,8.13
2023-04-22T06:52:49.233Z,7.07
2023-04-22T06:55:22.208Z,8.63
2023-04-22T06:57:52.967Z,6.73
2023-04-22T07:00:23.411Z,6.93
2023-04-22T07:02:53.821Z,7.27
2023-04-22T07:05:25.240Z,7.00
2023-04-22T07:07:56.724Z,6.70
2023-04-22T07:10:28.864Z,8.10
2023-04-22T07:12:59.304Z,6.80
2023-04-22T07:15:30.568Z,8.37
2023-04-22T07:18:02.347Z,8.23
2023-04-22T07:20:32.472Z,8.97
2023-04-22T07:23:02.716Z,7.63
2023-04-22T07:25:34.333Z,9.23
2023-04-22T07:28:06.351Z,7.87
2023-04-22T07:30:37.224Z,7.47
2023-04-22T07:33:08.909Z,7.40
2023-04-22T07:35:39.011Z,8.97
2023-04-22T07:38:09.820Z,7.40
2023-04-22T07:40:43.243Z,7.83
2023-04-22T07:43:13.642Z,7.30
2023-04-22T07:45:44.299Z,8.67
2023-04-22T07:48:15.028Z,6.67
2023-04-22T07:50:45.661Z,8.00
2023-04-22T07:53:17.752Z,6.90
2023-04-22T07:55:50.262Z,7.80
2023-04-22T07:58:20.375Z,7.27
2023-04-22T08:00:52.530Z,7.10
2023-04-22T08:03:22.893Z,7.87
2023-04-22T08:05:53.181Z,7.07
2023-04-22T08:08:22.909Z,7.10
2023-04-22T08:10:55.687Z,6.83
2023-04-22T08:13:26.839Z,7.17
2023-04-22T08:15:57.104Z,6.90
2023-04-22T08:18:27.468Z,7.17
2023-04-22T08:20:57.228Z,7.17
2023-04-22T08:23:28.390Z,6.60
2023-04-22T08:25:59.679Z,6.50
2023-04-22T08:28:30.211Z,6.77
2023-04-22T08:31:01.193Z,6.53
2023-04-22T08:33:31.875Z,6.90
2023-04-22T08:36:04.266Z,6.37
2023-04-22T08:38:35.159Z,7.33
2023-04-22T08:41:08.222Z,7.50
2023-04-22T08:43:39.685Z,7.33
2023-04-22T08:46:10.371Z,6.80
2023-04-22T08:48:40.507Z,6.90
2023-04-22T08:51:11.651Z,7.47
2023-04-22T08:53:42.196Z,7.40
2023-04-22T08:56:15.188Z,6.43
2023-04-22T08:58:45.470Z,6.83
2023-04-22T09:01:18.112Z,7.23
2023-04-22T09:03:48.659Z,6.37
2023-04-22T09:06:19.611Z,7.30
2023-04-22T09:08:50.934Z,7.17
2023-04-22T09:11:23.111Z,6.90
2023-04-22T09:13:53.620Z,6.70
2023-04-22T09:16:23.716Z,6.13
2023-04-22T09:18:54.447Z,6.73
2023-04-22T09:21:31.598Z,7.27
2023-04-22T09:24:05.058Z,6.87
2023-04-22T09:26:43.315Z,6.93
2023-04-22T09:29:17.214Z,5.90
2023-04-22T09:31:52.084Z,7.17
2023-04-22T09:34:24.735Z,7.13
2023-04-22T09:36:54.470Z,8.27
2023-04-22T09:39:27.014Z,6.70
2023-04-22T09:41:59.353Z,7.90
2023-04-22T09:44:30.177Z,6.97
2023-04-22T09:47:02.525Z,7.17
2023-04-22T09:49:33.234Z,6.87
2023-04-22T09:52:03.771Z,6.50
2023-04-22T09:54:34.835Z,6.07
2023-04-22T09:57:13.977Z,6.20
2023-04-22T09:59:44.657Z,6.37
2023-04-22T10:02:15.944Z,7.03
2023-04-22T10:04:47.673Z,6.53
2023-04-22T10:07:19.015Z,6.13
2023-04-22T10:09:49.677Z,5.90
2023-04-22T10:12:32.999Z,6.57
2023-04-22T10:15:06.743Z,5.93
2023-04-22T10:17:40.181Z,6.60
2023-04-22T10:20:15.359Z,6.03
2023-04-22T10:22:46.699Z,6.03
2023-04-22T10:25:26.256Z,7.13
2023-04-22T10:28:05.424Z,6.13
2023-04-22T10:30:38.606Z,6.87
2023-04-22T10:33:40.742Z,5.93
2023-04-22T10:36:13.441Z,5.90
2023-04-22T10:39:17.147Z,5.87
2023-04-22T10:41:58.627Z,6.50
2023-04-22T10:44:48.070Z,6.07
2023-04-22T10:47:32.349Z,6.60
2023-04-22T10:50:21.523Z,5.67
2023-04-22T10:52:53.912Z,6.20
2023-04-22T10:55:24.557Z,5.53
2023-04-22T10:57:56.602Z,5.70
2023-04-22T11:00:53.312Z,6.03
2023-04-22T11:03:30.347Z,5.00
2023-04-22T11:06:28.278Z,4.77
2023-04-22T11:09:19.556Z,5.03
2023-04-22T11:11:51.448Z,5.00
2023-04-22T11:14:24.069Z,4.80
2023-04-22T11:16:57.658Z,4.70
2023-04-22T11:19:42.249Z,4.97
2023-04-22T11:22:13.798Z,5.70
2023-04-22T11:24:57.105Z,5.67
2023-04-22T11:27:27.702Z,6.20
2023-04-22T11:30:04.983Z,5.30
2023-04-22T11:32:38.139Z,5.30
2023-04-22T11:35:10.621Z,4.13
2023-04-22T11:37:45.785Z,5.30
2023-04-22T11:42:53.308Z,4.90
2023-04-22T11:45:23.760Z,4.10
2023-04-22T11:47:56.883Z,4.20
2023-04-22T11:50:30.019Z,4.33
2023-04-22T11:53:02.877Z,5.07
2023-04-22T11:55:35.208Z,4.90
2023-04-22T11:58:10.594Z,5.10
2023-04-22T12:00:45.343Z,5.80
2023-04-22T12:03:19.839Z,4.40
2023-04-22T12:05:53.769Z,4.20
2023-04-22T12:08:26.327Z,3.80
2023-04-22T12:10:58.157Z,4.10
2023-04-22T12:13:30.120Z,3.93
2023-04-22T12:16:01.946Z,4.63
2023-04-22T12:18:34.274Z,4.70
2023-04-22T12:21:14.125Z,3.60
2023-04-22T12:23:48.404Z,4.47
2023-04-22T12:26:25.400Z,4.27
2023-04-22T12:28:58.661Z,3.93
2023-04-22T12:31:30.035Z,4.20
2023-04-22T12:34:02.716Z,4.30
2023-04-22T12:36:34.213Z,4.70
2023-04-22T12:39:05.284Z,4.90
2023-04-22T12:41:35.748Z,4.90
2023-04-22T12:44:05.817Z,4.60
2023-04-22T12:46:36.487Z,5.07
2023-04-22T12:49:08.390Z,4.57
2023-04-22T12:51:38.911Z,3.77
2023-04-22T12:54:08.995Z,4.37
2023-04-22T12:56:39.870Z,4.50
2023-04-22T12:59:09.747Z,5.27
2023-04-22T13:01:40.645Z,4.50
2023-04-22T13:04:13.551Z,4.50
2023-04-22T13:06:44.428Z,4.50
2023-04-22T13:09:15.335Z,4.97
2023-04-22T13:11:45.950Z,4.60
2023-04-22T13:14:16.716Z,4.77
2023-04-22T13:16:47.211Z,4.80
2023-04-22T13:19:18.915Z,5.57
2023-04-22T13:21:49.200Z,4.37
2023-04-22T13:24:19.390Z,4.60
2023-04-22T13:26:49.975Z,4.60
2023-04-22T13:29:20.070Z,4.40
2023-04-22T13:31:50.375Z,4.63
2023-04-22T13:34:21.818Z,4.50
2023-04-22T13:36:52.322Z,4.30
2023-04-22T13:39:23.571Z,4.97
2023-04-22T13:41:54.931Z,4.60
2023-04-22T13:44:26.598Z,5.10
2023-04-22T13:46:57.022Z,5.13
2023-04-22T13:49:28.493Z,4.47
2023-04-22T13:52:00.035Z,4.73
2023-04-22T13:54:31.500Z,4.67
2023-04-22T13:57:01.209Z,4.40
2023-04-22T13:59:34.263Z,4.43
2023-04-22T14:02:03.925Z,4.93
2023-04-22T14:04:36.384Z,4.77
2023-04-22T14:07:06.422Z,4.70
2023-04-22T14:09:37.234Z,5.13
2023-04-22T14:12:08.140Z,4.77
2023-04-22T14:14:38.297Z,4.53
2023-04-22T14:17:08.597Z,3.80
2023-04-22T14:19:41.861Z,5.17
2023-04-22T14:22:12.706Z,4.23
2023-04-22T14:24:43.326Z,4.30
2023-04-22T14:27:14.780Z,5.03
2023-04-22T14:29:46.309Z,4.20
2023-04-22T14:32:18.565Z,4.27
2023-04-22T14:34:49.757Z,4.40
2023-04-22T14:37:21.649Z,3.87
2023-04-22T14:39:53.000Z,4.30
2023-04-22T14:42:23.092Z,4.57
2023-04-22T14:44:52.967Z,4.13
2023-04-22T14:47:26.966Z,4.60
2023-04-22T14:50:01.408Z,5.23
2023-04-22T14:52:34.896Z,4.87
2023-04-22T14:55:15.516Z,4.40
2023-04-22T14:57:54.490Z,4.20
2023-04-22T15:00:24.775Z,4.20
2023-04-22T15:02:55.722Z,4.73
2023-04-22T15:05:27.841Z,4.80
2023-04-22T15:07:59.297Z,4.80
2023-04-22T15:10:30.071Z,8.20
2023-04-22T15:13:00.565Z,17.47
2023-04-22T15:15:32.624Z,7.97
2023-04-22T15:18:05.914Z,5.60
2023-04-22T15:20:37.710Z,4.90
2023-04-22T15:23:07.664Z,4.70
2023-04-22T15:25:37.871Z,4.90
2023-04-22T15:28:10.398Z,4.67
2023-04-22T15:30:40.996Z,4.57
2023-04-22T15:33:11.795Z,4.07
2023-04-22T15:35:45.920Z,4.03
2023-04-22T15:38:18.161Z,5.40
2023-04-22T15:40:48.117Z,4.90
2023-04-22T15:43:18.240Z,3.63
2023-04-22T15:45:49.530Z,4.43
2023-04-22T15:48:19.641Z,4.97
2023-04-22T15:50:51.413Z,5.10
2023-04-22T15:53:21.964Z,3.80
2023-04-22T15:55:51.896Z,5.03
2023-04-22T15:58:22.106Z,5.00
2023-04-22T16:00:52.421Z,4.57
2023-04-22T16:03:23.073Z,4.60
2023-04-22T16:05:54.680Z,4.40
2023-04-22T16:08:25.002Z,4.97
2023-04-22T16:10:55.017Z,4.30
2023-04-22T16:13:26.686Z,4.47
2023-04-22T16:15:56.626Z,5.10
2023-04-22T16:18:27.031Z,5.70
2023-04-22T16:20:58.974Z,5.23
2023-04-22T16:23:29.386Z,5.60
2023-04-22T16:25:59.402Z,4.83
2023-04-22T16:28:29.643Z,4.50
2023-04-22T16:31:00.620Z,5.37
2023-04-22T16:33:31.391Z,4.40
2023-04-22T16:36:04.051Z,4.40
2023-04-22T16:38:34.535Z,4.80
2023-04-22T16:41:05.898Z,5.03
2023-04-22T16:43:36.807Z,5.00
2023-04-22T16:46:08.799Z,4.80
2023-04-22T16:48:40.155Z,5.07
2023-04-22T16:51:13.062Z,4.70
2023-04-22T16:53:43.721Z,5.70
2023-04-22T16:56:14.836Z,5.10
2023-04-22T16:58:45.385Z,4.90
2023-04-22T17:01:15.846Z,4.13
2023-04-22T17:03:46.758Z,4.53
2023-04-22T17:06:18.874Z,4.67
2023-04-22T17:08:48.800Z,5.73
2023-04-22T17:11:18.602Z,5.30
2023-04-22T17:13:49.507Z,5.60
2023-04-22T17:16:19.505Z,4.80
2023-04-22T17:18:50.489Z,5.43
2023-04-22T17:21:23.578Z,3.90
2023-04-22T17:23:54.300Z,5.13
2023-04-22T17:26:24.869Z,5.00
2023-04-22T17:28:55.939Z,5.13
2023-04-22T17:31:27.334Z,5.30
2023-04-22T17:33:57.838Z,6.47
2023-04-22T17:36:32.469Z,6.20
2023-04-22T17:39:02.743Z,5.10
2023-04-22T17:41:35.843Z,5.87
2023-04-22T17:44:08.054Z,5.87
2023-04-22T17:46:38.662Z,5.80
2023-04-22T17:49:08.396Z,6.10
2023-04-22T17:51:42.097Z,5.70
2023-04-22T17:54:12.341Z,6.80
2023-04-22T17:56:43.874Z,6.07
2023-04-22T17:59:14.449Z,5.70
2023-04-22T18:01:44.639Z,6.53
2023-04-22T18:04:17.758Z,5.43
2023-04-22T18:06:49.818Z,6.00
2023-04-22T18:09:19.405Z,5.23
2023-04-22T18:11:49.899Z,5.90
2023-04-22T18:14:22.650Z,5.37
2023-04-22T18:16:52.954Z,6.10
2023-04-22T18:19:22.963Z,6.10
2023-04-22T18:22:00.069Z,6.07
2023-04-22T18:24:30.954Z,6.60
2023-04-22T18:27:01.630Z,7.03
2023-04-22T18:29:32.657Z,6.80
2023-04-22T18:32:03.306Z,6.50
2023-04-22T18:34:33.706Z,8.00
2023-04-22T18:37:06.404Z,9.60
2023-04-22T18:39:38.343Z,10.80
2023-04-22T18:42:10.685Z,11.60
2023-04-22T18:44:41.461Z,11.63
2023-04-22T18:47:12.011Z,14.53
2023-04-22T18:49:42.032Z,14.57
2023-04-22T18:52:13.786Z,12.67
2023-04-22T18:54:44.774Z,13.57
2023-04-22T18:57:15.085Z,12.37
2023-04-22T18:59:44.827Z,14.43
2023-04-22T19:02:16.159Z,14.13
2023-04-22T19:04:46.463Z,12.03
2023-04-22T19:07:17.783Z,12.60
2023-04-22T19:09:47.888Z,11.67
2023-04-22T19:12:20.008Z,10.73
2023-04-22T19:14:50.472Z,11.07
2023-04-22T19:17:21.136Z,10.70
2023-04-22T19:19:51.467Z,10.80
2023-04-22T19:22:25.251Z,11.20
2023-04-22T19:24:56.186Z,10.27
2023-04-22T19:27:27.725Z,10.00
2023-04-22T19:29:57.580Z,10.37
2023-04-22T19:32:27.750Z,9.93
2023-04-22T19:34:57.452Z,10.60
2023-04-22T19:37:29.825Z,10.30
2023-04-22T19:40:00.203Z,10.90
2023-04-22T19:42:30.826Z,11.00
2023-04-22T19:45:00.626Z,11.30
2023-04-22T19:47:31.628Z,11.60
2023-04-22T19:50:02.207Z,11.93
2023-04-22T19:52:35.408Z,11.40
2023-04-22T19:55:10.692Z,10.73
2023-04-22T19:57:42.476Z,10.60
2023-04-22T20:00:14.908Z,9.90
2023-04-22T20:02:47.128Z,10.43
2023-04-22T20:05:19.206Z,12.60
2023-04-22T20:07:52.181Z,12.37
2023-04-22T20:10:22.874Z,11.00
2023-04-22T20:12:53.402Z,9.37
2023-04-22T20:15:23.853Z,8.10
2023-04-22T20:17:55.354Z,9.43
2023-04-22T20:20:26.364Z,9.50
2023-04-22T20:23:01.477Z,9.77
2023-04-22T20:25:32.758Z,9.23
2023-04-22T20:28:04.367Z,8.70
2023-04-22T20:30:35.416Z,9.80
2023-04-22T20:33:06.893Z,10.47
2023-04-22T20:35:38.401Z,10.80
2023-04-22T20:38:13.653Z,9.20
2023-04-22T20:40:45.140Z,9.30
2023-04-22T20:43:16.055Z,9.93
2023-04-22T20:45:46.725Z,9.10
2023-04-22T20:48:18.137Z,8.10
2023-04-22T20:50:50.188Z,8.17
2023-04-22T20:53:22.453Z,7.67
2023-04-22T20:55:54.438Z,7.07
2023-04-22T20:58:25.037Z,7.63
2023-04-22T21:00:55.806Z,7.70
2023-04-22T21:03:27.788Z,9.30
2023-04-22T21:05:59.912Z,8.90
2023-04-22T21:08:33.517Z,9.03
2023-04-22T21:11:03.859Z,8.80
2023-04-22T21:13:34.061Z,7.80
2023-04-22T21:16:05.669Z,7.67
2023-04-22T21:18:36.817Z,8.63
2023-04-22T21:21:08.584Z,8.20
2023-04-22T21:23:41.884Z,7.43
2023-04-22T21:26:13.546Z,7.33
2023-04-22T21:28:45.667Z,7.67
2023-04-22T21:31:17.315Z,7.17
2023-04-22T21:33:48.638Z,7.10
2023-04-22T21:36:19.226Z,7.73
2023-04-22T21:38:51.782Z,6.93
2023-04-22T21:41:21.907Z,8.13
2023-04-22T21:43:52.940Z,7.13
2023-04-22T21:46:24.815Z,6.97
2023-04-22T21:48:55.624Z,7.07
2023-04-22T21:51:25.705Z,7.10
2023-04-22T21:53:57.986Z,7.60
2023-04-22T21:56:31.495Z,7.07
2023-04-22T21:59:01.757Z,6.67
2023-04-22T22:01:33.400Z,7.77
2023-04-22T22:04:05.021Z,7.13
2023-04-22T22:06:35.440Z,6.93
2023-04-22T22:09:08.100Z,7.37
2023-04-22T22:11:37.914Z,8.03
2023-04-22T22:14:08.542Z,7.47
2023-04-22T22:16:40.847Z,7.87
2023-04-22T22:19:12.426Z,6.97
2023-04-22T22:21:42.497Z,6.50
2023-04-22T22:24:15.596Z,7.10
2023-04-22T22:26:47.041Z,7.20
2023-04-22T22:29:18.083Z,7.20
2023-04-22T22:31:48.725Z,7.43
2023-04-22T22:34:19.150Z,6.63
2023-04-22T22:36:49.401Z,7.60
2023-04-22T22:39:21.632Z,7.13
2023-04-22T22:41:51.592Z,7.50
2023-04-22T22:44:22.427Z,7.10
2023-04-22T22:46:53.628Z,7.33
2023-04-22T22:49:24.425Z,7.00
2023-04-22T22:51:55.201Z,8.03
2023-04-22T22:54:28.255Z,7.40
2023-04-22T22:56:59.201Z,7.57
2023-04-22T22:59:29.274Z,7.00
2023-04-22T23:02:00.734Z,6.93
2023-04-22T23:04:31.233Z,7.23
2023-04-22T23:07:01.756Z,7.10
2023-04-22T23:09:33.588Z,7.73
2023-04-22T23:12:03.632Z,7.70
2023-04-22T23:14:34.186Z,7.37
2023-04-22T23:17:04.897Z,8.07
2023-04-22T23:19:34.969Z,7.40
2023-04-22T23:22:06.364Z,7.93
2023-04-22T23:24:39.752Z,8.10
2023-04-22T23:27:11.102Z,7.20
2023-04-22T23:29:43.046Z,6.90
2023-04-22T23:32:19.252Z,7.37
2023-04-22T23:34:52.131Z,7.60
2023-04-22T23:37:23.321Z,7.60
2023-04-22T23:39:55.749Z,7.97
2023-04-22T23:42:25.739Z,8.20
2023-04-22T23:44:56.744Z,7.03
2023-04-22T23:47:27.915Z,7.47
2023-04-22T23:49:58.627Z,7.10
2023-04-22T23:52:28.630Z,6.50
2023-04-22T23:55:00.755Z,6.97
2023-04-22T23:57:31.648Z,6.70
