createdAt,value
2023-01-13T00:16:00.582Z,1020.76
2023-01-13T00:31:01.305Z,1020.76
2023-01-13T00:46:02.225Z,1020.76
2023-01-13T01:00:03.269Z,1020.66
2023-01-13T01:16:06.416Z,1020.59
2023-01-13T01:31:00.005Z,1020.46
2023-01-13T01:46:00.533Z,1020.22
2023-01-13T02:00:01.473Z,1020.09
2023-01-13T02:16:02.497Z,1019.95
2023-01-13T02:31:03.452Z,1019.78
2023-01-13T02:46:04.149Z,1019.68
2023-01-13T03:00:00.019Z,1019.58
2023-01-13T03:15:59.889Z,1019.58
2023-01-13T03:31:01.791Z,1019.31
2023-01-13T03:46:17.289Z,1019.37
2023-01-13T04:00:03.317Z,1019.37
2023-01-13T04:16:04.041Z,1019.31
2023-01-13T04:31:00.171Z,1019.17
2023-01-13T04:46:01.149Z,1019.34
2023-01-13T05:00:02.045Z,1019.31
2023-01-13T05:16:05.119Z,1019.48
2023-01-13T05:31:03.803Z,1019.37
2023-01-13T05:45:59.642Z,1019.54
2023-01-13T06:00:00.202Z,1019.71
2023-01-13T06:16:01.062Z,1019.68
2023-01-13T06:31:01.726Z,1019.61
2023-01-13T06:46:02.722Z,1019.44
2023-01-13T07:00:03.816Z,1019.24
2023-01-13T07:16:00.021Z,1019.14
2023-01-13T07:31:00.354Z,1019.2
2023-01-13T07:46:02.019Z,1019.37
2023-01-13T08:00:01.947Z,1019.31
2023-01-13T08:16:03.021Z,1019.37
2023-01-13T08:31:04.514Z,1019.34
2023-01-13T08:46:00.046Z,1019.61
2023-01-13T09:00:00.999Z,1019.44
2023-01-13T09:16:02.014Z,1019.41
2023-01-13T09:31:02.684Z,1019.2
2023-01-13T09:46:03.642Z,1019.07
2023-01-13T09:59:59.954Z,1018.87
2023-01-13T10:16:02.952Z,1018.56
2023-01-13T10:31:01.507Z,1018.43
2023-01-13T10:46:02.506Z,1018.16
2023-01-13T11:00:03.274Z,1017.92
2023-01-13T11:16:04.097Z,1017.58
2023-01-13T11:31:00.320Z,1017.48
2023-01-13T11:46:01.447Z,1017.51
2023-01-13T12:00:02.290Z,1017.44
2023-01-13T12:16:03.125Z,1017.41
2023-01-13T12:31:03.998Z,1017.14
2023-01-13T12:45:59.862Z,1017
2023-01-13T13:00:00.406Z,1016.97
2023-01-13T13:16:01.421Z,1016.77
2023-01-13T13:31:02.393Z,1016.83
2023-01-13T13:46:03.439Z,1016.77
2023-01-13T13:59:59.272Z,1016.87
2023-01-13T14:15:59.966Z,1016.97
2023-01-13T14:31:01.046Z,1017.14
2023-01-13T14:46:01.771Z,1017.24
2023-01-13T15:00:02.487Z,1017.11
2023-01-13T15:16:03.587Z,1017.04
2023-01-13T15:30:59.909Z,1017.17
2023-01-13T15:46:01.888Z,1017.34
2023-01-13T16:00:02.118Z,1017.27
2023-01-13T16:16:02.169Z,1017.41
2023-01-13T16:31:03.267Z,1017.61
2023-01-13T16:46:03.998Z,1017.68
2023-01-13T17:00:00.036Z,1017.65
2023-01-13T17:16:00.982Z,1017.85
2023-01-13T17:31:02.713Z,1018.12
2023-01-13T17:46:02.838Z,1018.43
2023-01-13T18:00:03.546Z,1018.53
2023-01-13T18:15:59.826Z,1018.93
2023-01-13T18:31:00.972Z,1018.93
2023-01-13T18:46:01.762Z,1019.07
2023-01-13T19:00:02.574Z,1019.54
2023-01-13T19:16:03.531Z,1019.58
2023-01-13T19:31:04.607Z,1020.15
2023-01-13T19:46:00.267Z,1020.42
2023-01-13T20:00:00.775Z,1020.53
2023-01-13T20:16:01.547Z,1020.69
2023-01-13T20:31:02.442Z,1020.59
2023-01-13T20:46:03.338Z,1020.63
2023-01-13T21:00:04.311Z,1020.56
2023-01-13T21:16:05.185Z,1020.56
2023-01-13T21:31:01.149Z,1020.59
2023-01-13T21:46:03.685Z,1020.69
2023-01-13T22:00:03.300Z,1021.07
2023-01-13T22:16:04.152Z,1021.1
2023-01-13T22:31:05.100Z,1021.2
2023-01-13T22:46:01.242Z,1021.24
2023-01-13T23:00:02.228Z,1021.37
2023-01-13T23:16:02.642Z,1021.44
2023-01-13T23:31:03.643Z,1021.07
2023-01-13T23:46:04.436Z,1021.07
