createdAt,value
2017-11-15T00:01:30.855Z,8.10
2017-11-15T00:03:58.312Z,8.10
2017-11-15T00:06:25.789Z,8.10
2017-11-15T00:08:53.249Z,8.10
2017-11-15T00:11:20.764Z,8.10
2017-11-15T00:13:48.999Z,8.10
2017-11-15T00:16:16.469Z,8.20
2017-11-15T00:18:43.936Z,8.10
2017-11-15T00:21:11.409Z,8.10
2017-11-15T00:23:39.649Z,8.00
2017-11-15T00:26:07.117Z,8.20
2017-11-15T00:28:34.593Z,8.00
2017-11-15T00:31:02.849Z,8.10
2017-11-15T00:33:30.321Z,8.10
2017-11-15T00:35:57.797Z,8.10
2017-11-15T00:38:26.034Z,8.10
2017-11-15T00:40:53.497Z,8.10
2017-11-15T00:43:20.982Z,8.20
2017-11-15T00:45:48.489Z,8.20
2017-11-15T00:48:15.953Z,8.20
2017-11-15T00:50:43.426Z,8.20
2017-11-15T00:53:10.901Z,8.30
2017-11-15T00:55:38.375Z,8.20
2017-11-15T00:58:06.607Z,8.20
2017-11-15T01:00:34.096Z,8.20
2017-11-15T01:03:01.552Z,8.10
2017-11-15T01:05:29.025Z,8.20
2017-11-15T01:07:57.266Z,8.20
2017-11-15T01:10:24.732Z,8.20
2017-11-15T01:12:52.202Z,8.20
2017-11-15T01:15:19.668Z,8.20
2017-11-15T01:17:47.144Z,8.20
2017-11-15T01:20:15.365Z,8.20
2017-11-15T01:22:42.838Z,8.40
2017-11-15T01:25:10.308Z,8.20
2017-11-15T01:27:37.791Z,8.20
2017-11-15T01:30:06.027Z,8.30
2017-11-15T01:32:34.348Z,8.20
2017-11-15T01:35:01.821Z,8.20
2017-11-15T01:37:29.289Z,8.20
2017-11-15T01:39:56.753Z,8.20
2017-11-15T01:42:24.232Z,8.10
2017-11-15T01:44:51.709Z,8.10
2017-11-15T01:47:19.192Z,8.10
2017-11-15T01:49:47.425Z,8.20
2017-11-15T01:52:14.902Z,8.20
2017-11-15T01:54:42.370Z,8.10
2017-11-15T01:57:09.845Z,8.10
2017-11-15T01:59:38.096Z,8.20
2017-11-15T02:02:05.573Z,8.20
2017-11-15T02:04:33.799Z,8.20
2017-11-15T02:07:01.274Z,8.30
2017-11-15T02:09:28.742Z,8.30
2017-11-15T02:11:56.210Z,8.30
2017-11-15T02:14:23.670Z,8.30
2017-11-15T02:16:51.142Z,8.20
2017-11-15T02:19:19.370Z,8.40
2017-11-15T02:21:46.850Z,8.50
2017-11-15T02:24:14.313Z,8.30
2017-11-15T02:26:41.775Z,8.30
2017-11-15T02:29:09.245Z,8.30
2017-11-15T02:31:36.704Z,8.30
2017-11-15T02:34:04.972Z,8.20
2017-11-15T02:36:32.440Z,8.40
2017-11-15T02:39:00.701Z,8.20
2017-11-15T02:41:28.157Z,8.20
2017-11-15T02:43:55.645Z,8.20
2017-11-15T02:46:23.872Z,8.20
2017-11-15T02:48:51.344Z,8.40
2017-11-15T02:51:18.807Z,8.30
2017-11-15T02:53:46.269Z,8.30
2017-11-15T02:56:13.741Z,8.30
2017-11-15T02:58:41.974Z,8.20
2017-11-15T03:01:09.443Z,8.50
2017-11-15T03:03:36.913Z,8.30
2017-11-15T03:06:04.376Z,8.20
2017-11-15T03:08:31.849Z,8.30
2017-11-15T03:11:00.107Z,8.20
2017-11-15T03:13:27.580Z,8.40
2017-11-15T03:15:55.037Z,8.30
2017-11-15T03:18:22.517Z,8.30
2017-11-15T03:20:50.748Z,8.30
2017-11-15T03:23:18.208Z,8.20
2017-11-15T03:25:45.670Z,8.30
2017-11-15T03:28:13.125Z,8.40
2017-11-15T03:30:40.596Z,8.40
2017-11-15T03:33:08.079Z,8.40
2017-11-15T03:35:36.318Z,8.50
2017-11-15T03:38:03.814Z,8.60
2017-11-15T03:40:31.309Z,8.60
2017-11-15T03:42:58.793Z,8.70
2017-11-15T03:45:26.260Z,8.80
2017-11-15T03:47:53.723Z,8.90
2017-11-15T03:50:21.189Z,8.80
2017-11-15T03:52:48.657Z,8.80
2017-11-15T03:55:16.887Z,8.70
2017-11-15T03:57:44.337Z,8.70
2017-11-15T04:00:11.800Z,8.70
2017-11-15T04:02:39.264Z,8.60
2017-11-15T04:05:06.728Z,8.60
2017-11-15T04:07:34.204Z,8.60
2017-11-15T04:10:01.670Z,8.60
2017-11-15T04:12:29.133Z,8.50
2017-11-15T04:14:57.361Z,8.60
2017-11-15T04:17:24.822Z,8.50
2017-11-15T04:19:52.284Z,8.70
2017-11-15T04:22:19.756Z,8.80
2017-11-15T04:24:47.225Z,8.80
2017-11-15T04:27:14.692Z,8.80
2017-11-15T04:29:42.154Z,8.80
2017-11-15T04:32:09.607Z,8.80
2017-11-15T04:34:37.085Z,8.80
2017-11-15T04:37:05.303Z,8.50
2017-11-15T04:39:32.771Z,8.50
2017-11-15T04:42:00.228Z,8.30
2017-11-15T04:44:31.049Z,8.30
2017-11-15T04:46:58.499Z,8.30
2017-11-15T04:49:25.963Z,8.20
2017-11-15T04:51:53.415Z,8.10
2017-11-15T04:54:20.931Z,8.10
2017-11-15T04:56:48.369Z,8.10
2017-11-15T04:59:15.828Z,8.10
2017-11-15T05:01:43.618Z,8.20
2017-11-15T05:04:11.853Z,8.40
2017-11-15T05:06:40.083Z,8.40
2017-11-15T05:09:07.536Z,8.50
2017-11-15T05:11:35.782Z,8.40
2017-11-15T05:14:03.237Z,8.40
2017-11-15T05:16:30.699Z,8.60
2017-11-15T05:18:58.160Z,8.30
2017-11-15T05:21:25.628Z,8.40
2017-11-15T05:23:53.083Z,8.40
2017-11-15T05:26:20.538Z,8.30
2017-11-15T05:28:47.996Z,8.30
2017-11-15T05:31:15.455Z,8.30
2017-11-15T05:33:42.916Z,8.40
2017-11-15T05:36:10.384Z,8.60
2017-11-15T05:38:37.832Z,8.70
2017-11-15T05:41:05.299Z,8.60
2017-11-15T05:43:33.528Z,8.50
2017-11-15T05:46:01.001Z,8.30
2017-11-15T05:48:28.456Z,8.40
2017-11-15T05:50:55.936Z,8.50
2017-11-15T05:53:23.387Z,8.60
2017-11-15T05:55:50.846Z,8.70
2017-11-15T05:58:19.228Z,8.60
2017-11-15T06:00:46.685Z,8.60
2017-11-15T06:06:08.108Z,8.40
2017-11-15T06:08:35.583Z,8.50
2017-11-15T06:11:03.061Z,8.40
2017-11-15T06:13:30.591Z,8.50
2017-11-15T06:15:58.790Z,8.50
2017-11-15T06:18:26.362Z,8.50
2017-11-15T06:20:53.812Z,8.50
2017-11-15T06:23:22.078Z,8.60
2017-11-15T06:25:49.473Z,8.60
2017-11-15T06:28:17.020Z,8.70
2017-11-15T06:30:44.582Z,8.70
2017-11-15T06:33:12.012Z,8.70
2017-11-15T06:35:39.639Z,8.70
2017-11-15T06:38:07.041Z,8.70
2017-11-15T06:40:34.517Z,8.70
2017-11-15T06:43:02.738Z,8.80
2017-11-15T06:45:30.194Z,9.00
2017-11-15T06:47:57.685Z,8.80
2017-11-15T06:50:26.048Z,8.90
2017-11-15T06:52:53.523Z,8.80
2017-11-15T06:55:20.987Z,8.90
2017-11-15T06:57:49.236Z,8.80
2017-11-15T07:00:16.691Z,8.60
2017-11-15T07:02:44.175Z,8.80
2017-11-15T07:05:11.631Z,8.70
2017-11-15T07:07:39.296Z,8.60
2017-11-15T07:10:07.581Z,8.60
2017-11-15T07:12:35.121Z,8.60
2017-11-15T07:15:02.677Z,8.60
2017-11-15T07:17:30.156Z,8.70
2017-11-15T07:19:57.605Z,8.70
2017-11-15T07:22:25.533Z,8.70
2017-11-15T07:24:53.028Z,8.60
2017-11-15T07:27:20.499Z,8.70
2017-11-15T07:29:48.764Z,8.90
2017-11-15T07:32:16.229Z,9.20
2017-11-15T07:34:43.771Z,8.90
2017-11-15T07:37:11.330Z,8.90
2017-11-15T07:39:38.801Z,8.80
2017-11-15T07:42:07.032Z,8.90
2017-11-15T07:44:34.518Z,8.80
2017-11-15T07:47:02.007Z,8.90
2017-11-15T07:49:29.551Z,8.90
2017-11-15T07:51:57.008Z,8.90
2017-11-15T07:54:24.496Z,9.00
2017-11-15T07:56:52.716Z,9.20
2017-11-15T07:59:20.187Z,9.50
2017-11-15T08:01:47.651Z,9.30
2017-11-15T08:04:15.124Z,9.40
2017-11-15T08:06:42.671Z,9.40
2017-11-15T08:09:10.144Z,9.30
2017-11-15T08:11:37.617Z,9.30
2017-11-15T08:14:05.854Z,9.20
2017-11-15T08:16:33.305Z,9.40
2017-11-15T08:19:00.777Z,9.20
2017-11-15T08:21:28.226Z,9.20
2017-11-15T08:23:55.683Z,9.40
2017-11-15T08:26:23.158Z,9.40
2017-11-15T08:28:50.614Z,9.40
2017-11-15T08:31:18.179Z,9.50
2017-11-15T08:33:45.648Z,9.50
2017-11-15T08:36:13.111Z,9.50
2017-11-15T08:38:41.365Z,9.60
2017-11-15T08:41:08.840Z,9.80
2017-11-15T08:43:37.096Z,9.50
2017-11-15T08:46:04.663Z,9.50
2017-11-15T08:48:32.132Z,9.50
2017-11-15T08:50:59.584Z,9.40
2017-11-15T08:53:27.851Z,9.50
2017-11-15T08:55:55.307Z,9.60
2017-11-15T08:58:22.771Z,9.50
2017-11-15T09:00:50.235Z,9.50
2017-11-15T09:03:17.702Z,9.60
2017-11-15T09:05:45.157Z,9.60
2017-11-15T09:08:13.382Z,9.70
2017-11-15T09:10:40.881Z,9.70
2017-11-15T09:13:08.604Z,9.80
2017-11-15T09:15:36.067Z,9.80
2017-11-15T09:18:03.541Z,9.90
2017-11-15T09:20:31.065Z,10.00
2017-11-15T09:22:58.582Z,10.00
2017-11-15T09:25:26.040Z,10.00
2017-11-15T09:27:53.524Z,10.00
2017-11-15T09:30:24.382Z,10.10
2017-11-15T09:32:51.897Z,10.10
2017-11-15T09:35:20.125Z,10.40
2017-11-15T09:37:47.616Z,10.40
2017-11-15T09:40:15.075Z,10.40
2017-11-15T09:42:42.543Z,10.50
2017-11-15T09:45:10.064Z,10.50
2017-11-15T09:47:37.545Z,10.40
2017-11-15T09:50:05.140Z,10.50
2017-11-15T09:52:32.947Z,10.60
2017-11-15T09:55:00.424Z,10.60
2017-11-15T09:57:27.908Z,10.60
2017-11-15T09:59:55.427Z,10.60
2017-11-15T10:02:22.920Z,10.50
2017-11-15T10:04:51.162Z,10.60
2017-11-15T10:07:18.625Z,10.60
2017-11-15T10:09:46.091Z,10.80
2017-11-15T10:12:13.555Z,11.00
2017-11-15T10:14:41.036Z,11.00
2017-11-15T10:17:10.012Z,11.00
2017-11-15T10:19:37.488Z,10.90
2017-11-15T10:22:04.952Z,11.00
2017-11-15T10:24:33.219Z,11.00
2017-11-15T10:27:00.785Z,10.90
2017-11-15T10:29:28.256Z,11.10
2017-11-15T10:31:55.717Z,11.20
2017-11-15T10:34:23.251Z,11.40
2017-11-15T10:36:50.709Z,11.50
2017-11-15T10:39:18.177Z,11.50
2017-11-15T10:41:45.635Z,11.50
2017-11-15T10:44:14.609Z,11.60
2017-11-15T10:46:42.056Z,11.60
2017-11-15T10:49:09.529Z,11.60
2017-11-15T10:51:36.989Z,11.50
2017-11-15T10:54:04.572Z,11.50
2017-11-15T10:56:32.119Z,11.50
2017-11-15T10:58:59.612Z,11.60
2017-11-15T11:01:27.836Z,11.70
2017-11-15T11:03:55.341Z,11.80
2017-11-15T11:06:23.577Z,11.60
2017-11-15T11:08:51.032Z,11.60
2017-11-15T11:11:18.508Z,11.50
2017-11-15T11:13:45.980Z,11.50
2017-11-15T11:16:13.457Z,11.40
2017-11-15T11:18:41.713Z,11.30
2017-11-15T11:21:10.693Z,11.20
2017-11-15T11:23:39.651Z,11.10
2017-11-15T11:26:07.114Z,11.10
2017-11-15T11:28:34.617Z,11.20
2017-11-15T11:31:02.870Z,11.30
2017-11-15T11:33:30.345Z,11.30
2017-11-15T11:35:57.816Z,11.30
2017-11-15T11:38:25.363Z,11.40
2017-11-15T11:40:53.647Z,11.40
2017-11-15T11:43:21.109Z,11.40
2017-11-15T11:45:48.580Z,11.40
2017-11-15T11:48:16.872Z,11.30
2017-11-15T11:50:44.389Z,11.30
2017-11-15T11:53:11.865Z,11.20
2017-11-15T11:55:39.329Z,11.10
2017-11-15T11:58:07.562Z,11.10
2017-11-15T12:00:35.081Z,11.10
2017-11-15T12:03:03.315Z,11.00
2017-11-15T12:05:30.882Z,11.00
2017-11-15T12:07:59.108Z,11.00
2017-11-15T12:10:26.576Z,11.10
2017-11-15T12:12:54.036Z,11.10
2017-11-15T12:15:21.537Z,11.10
2017-11-15T12:17:49.022Z,11.10
2017-11-15T12:20:17.248Z,11.10
2017-11-15T12:22:44.721Z,11.10
2017-11-15T12:25:12.279Z,11.20
2017-11-15T12:27:39.744Z,11.20
2017-11-15T12:30:07.208Z,11.20
2017-11-15T12:32:34.684Z,11.20
2017-11-15T12:35:02.908Z,11.20
2017-11-15T12:37:30.395Z,11.10
2017-11-15T12:39:58.632Z,11.40
2017-11-15T12:42:26.104Z,11.40
2017-11-15T12:44:53.586Z,11.50
2017-11-15T12:47:21.163Z,11.50
2017-11-15T12:49:48.629Z,11.40
2017-11-15T12:52:16.882Z,11.30
2017-11-15T12:54:45.864Z,11.20
2017-11-15T12:57:13.347Z,11.30
2017-11-15T12:59:40.811Z,11.30
2017-11-15T13:02:09.075Z,11.20
2017-11-15T13:04:36.543Z,11.20
2017-11-15T13:07:04.016Z,11.20
2017-11-15T13:09:32.241Z,11.20
2017-11-15T13:11:59.715Z,11.20
2017-11-15T13:14:27.186Z,11.10
2017-11-15T13:16:54.655Z,11.00
2017-11-15T13:19:22.917Z,11.00
2017-11-15T13:21:50.385Z,10.90
2017-11-15T13:27:11.731Z,10.90
2017-11-15T13:29:39.971Z,11.00
2017-11-15T13:32:17.264Z,11.00
2017-11-15T13:34:44.736Z,10.90
2017-11-15T13:37:13.727Z,10.80
2017-11-15T13:39:42.706Z,10.80
2017-11-15T13:42:10.278Z,10.80
2017-11-15T13:44:37.810Z,10.80
2017-11-15T13:47:05.274Z,10.90
2017-11-15T13:49:32.749Z,11.00
2017-11-15T13:52:00.215Z,11.10
2017-11-15T13:54:27.691Z,11.20
2017-11-15T13:56:55.937Z,11.40
2017-11-15T13:59:23.444Z,11.40
2017-11-15T14:01:51.669Z,11.80
2017-11-15T14:04:19.145Z,11.80
2017-11-15T14:06:46.640Z,11.80
2017-11-15T14:09:14.168Z,11.90
2017-11-15T14:11:41.628Z,12.00
2017-11-15T14:14:09.182Z,12.00
2017-11-15T14:16:38.157Z,11.90
2017-11-15T14:19:05.653Z,12.00
2017-11-15T14:21:33.872Z,11.80
2017-11-15T14:24:01.345Z,11.80
2017-11-15T14:26:28.814Z,11.80
2017-11-15T14:28:56.448Z,11.80
2017-11-15T14:31:23.911Z,11.80
2017-11-15T14:33:51.375Z,11.70
2017-11-15T14:36:18.861Z,11.70
2017-11-15T14:38:46.346Z,11.70
2017-11-15T14:41:14.572Z,11.70
2017-11-15T14:43:42.051Z,11.60
2017-11-15T14:46:09.610Z,11.70
2017-11-15T14:48:37.871Z,11.70
2017-11-15T14:51:05.347Z,11.60
2017-11-15T14:53:32.914Z,11.70
2017-11-15T14:56:00.385Z,11.80
2017-11-15T14:58:27.838Z,11.90
2017-11-15T15:00:55.310Z,11.90
2017-11-15T15:03:23.539Z,11.90
2017-11-15T15:05:51.010Z,11.90
2017-11-15T15:08:18.476Z,11.90
2017-11-15T15:10:45.958Z,11.90
2017-11-15T15:13:14.189Z,11.90
2017-11-15T15:15:41.665Z,11.90
2017-11-15T15:18:09.125Z,11.90
2017-11-15T15:20:38.136Z,11.60
2017-11-15T15:23:07.105Z,11.60
2017-11-15T15:25:34.574Z,11.60
2017-11-15T15:28:02.804Z,11.70
2017-11-15T15:30:30.275Z,11.70
2017-11-15T15:32:57.735Z,11.60
2017-11-15T15:35:25.220Z,11.50
2017-11-15T15:37:52.673Z,11.40
2017-11-15T15:40:20.147Z,11.30
2017-11-15T15:42:47.626Z,11.20
2017-11-15T15:45:15.982Z,11.10
2017-11-15T15:47:43.446Z,11.10
2017-11-15T15:50:12.470Z,11.00
2017-11-15T15:52:39.946Z,11.00
2017-11-15T15:55:07.391Z,10.90
2017-11-15T15:57:34.855Z,10.70
2017-11-15T16:00:02.323Z,10.60
2017-11-15T16:02:30.097Z,10.50
2017-11-15T16:04:57.595Z,10.40
2017-11-15T16:07:25.068Z,10.40
2017-11-15T16:09:53.297Z,10.40
2017-11-15T16:12:20.789Z,10.30
2017-11-15T16:14:49.004Z,10.20
2017-11-15T16:17:16.504Z,10.30
2017-11-15T16:19:43.972Z,10.20
2017-11-15T16:22:11.455Z,10.20
2017-11-15T16:24:39.684Z,10.20
2017-11-15T16:27:07.167Z,10.20
2017-11-15T16:29:34.627Z,10.20
2017-11-15T16:32:02.188Z,10.20
2017-11-15T16:34:29.643Z,10.20
2017-11-15T16:36:57.898Z,10.20
2017-11-15T16:39:25.362Z,10.20
2017-11-15T16:41:52.850Z,10.20
2017-11-15T16:44:20.313Z,10.20
2017-11-15T16:46:47.847Z,10.10
2017-11-15T16:49:15.329Z,10.20
2017-11-15T16:51:44.295Z,10.20
2017-11-15T16:54:11.771Z,10.20
2017-11-15T16:56:39.316Z,10.20
2017-11-15T16:59:06.887Z,10.30
2017-11-15T17:01:35.180Z,10.20
2017-11-15T17:04:02.643Z,10.40
2017-11-15T17:06:30.907Z,10.30
2017-11-15T17:08:58.389Z,10.30
2017-11-15T17:11:26.607Z,10.20
2017-11-15T17:13:54.086Z,10.20
2017-11-15T17:16:21.550Z,10.20
2017-11-15T17:18:49.025Z,10.10
2017-11-15T17:21:16.508Z,10.10
2017-11-15T17:23:44.856Z,10.10
2017-11-15T17:26:12.336Z,10.30
2017-11-15T17:28:40.680Z,10.00
2017-11-15T17:31:08.148Z,10.00
2017-11-15T17:33:35.614Z,9.90
2017-11-15T17:36:03.090Z,9.90
2017-11-15T17:38:31.337Z,10.00
2017-11-15T17:40:58.817Z,9.70
2017-11-15T17:43:27.073Z,10.00
2017-11-15T17:45:54.535Z,9.90
2017-11-15T17:48:22.083Z,10.00
2017-11-15T17:50:49.667Z,10.00
2017-11-15T17:53:17.905Z,10.00
2017-11-15T17:55:45.388Z,9.90
2017-11-15T17:58:12.947Z,10.10
2017-11-15T18:00:40.435Z,10.10
2017-11-15T18:03:08.662Z,10.40
2017-11-15T18:05:36.139Z,10.20
2017-11-15T18:08:03.594Z,10.50
2017-11-15T18:10:31.067Z,10.50
2017-11-15T18:12:59.304Z,10.60
2017-11-15T18:15:26.775Z,10.60
2017-11-15T18:17:54.254Z,10.70
2017-11-15T18:20:22.482Z,10.70
2017-11-15T18:22:49.956Z,10.80
2017-11-15T18:25:17.462Z,10.80
2017-11-15T18:27:45.699Z,10.70
2017-11-15T18:30:13.270Z,10.70
2017-11-15T18:32:40.732Z,10.70
2017-11-15T18:35:09.003Z,10.70
2017-11-15T18:37:36.472Z,10.70
2017-11-15T18:40:05.466Z,10.70
2017-11-15T18:42:32.941Z,10.70
2017-11-15T18:45:00.427Z,10.70
2017-11-15T18:47:27.916Z,10.80
2017-11-15T18:49:55.369Z,10.80
2017-11-15T18:52:22.832Z,10.70
2017-11-15T18:54:50.314Z,10.60
2017-11-15T18:57:18.596Z,10.60
2017-11-15T18:59:46.067Z,10.60
2017-11-15T19:02:14.306Z,10.70
2017-11-15T19:04:41.773Z,10.60
2017-11-15T19:07:09.245Z,10.60
2017-11-15T19:09:36.814Z,10.60
2017-11-15T19:12:04.299Z,10.50
2017-11-15T19:14:32.537Z,10.60
2017-11-15T19:17:00.012Z,10.60
2017-11-15T19:19:27.467Z,10.60
2017-11-15T19:21:54.955Z,10.60
2017-11-15T19:24:22.422Z,10.60
2017-11-15T19:26:49.899Z,10.60
2017-11-15T19:29:17.360Z,10.70
2017-11-15T19:31:44.831Z,10.60
2017-11-15T19:34:12.313Z,10.50
2017-11-15T19:36:39.790Z,10.40
2017-11-15T19:39:08.024Z,10.10
2017-11-15T19:41:35.503Z,10.00
2017-11-15T19:44:02.996Z,10.00
2017-11-15T19:46:30.472Z,9.90
2017-11-15T19:48:57.930Z,10.00
2017-11-15T19:51:25.409Z,10.00
2017-11-15T19:53:52.889Z,10.00
2017-11-15T19:56:20.444Z,10.10
2017-11-15T19:58:48.004Z,10.20
2017-11-15T20:01:15.531Z,10.30
2017-11-15T20:03:43.039Z,10.30
2017-11-15T20:06:12.010Z,10.40
2017-11-15T20:08:39.580Z,10.50
2017-11-15T20:11:07.047Z,10.40
2017-11-15T20:13:34.526Z,10.40
2017-11-15T20:16:02.776Z,10.40
2017-11-15T20:18:30.261Z,10.40
2017-11-15T20:20:58.589Z,10.50
2017-11-15T20:23:26.182Z,10.70
2017-11-15T20:25:55.165Z,10.60
2017-11-15T20:28:22.636Z,10.70
2017-11-15T20:30:50.107Z,10.50
2017-11-15T20:33:17.720Z,10.50
2017-11-15T20:35:45.183Z,10.50
2017-11-15T20:38:12.773Z,10.50
2017-11-15T20:40:40.235Z,10.50
2017-11-15T20:43:07.708Z,10.50
2017-11-15T20:45:35.957Z,10.50
2017-11-15T20:48:03.423Z,10.50
2017-11-15T20:50:30.976Z,10.50
2017-11-15T20:52:58.537Z,10.50
2017-11-15T20:55:25.999Z,10.40
2017-11-15T20:57:53.468Z,10.30
2017-11-15T21:00:21.740Z,10.20
2017-11-15T21:02:50.001Z,10.30
2017-11-15T21:05:17.468Z,10.00
2017-11-15T21:07:44.943Z,10.30
2017-11-15T21:10:13.176Z,10.40
2017-11-15T21:12:40.659Z,10.30
2017-11-15T21:15:08.216Z,10.30
2017-11-15T21:17:35.713Z,10.20
2017-11-15T21:20:03.936Z,9.90
2017-11-15T21:22:31.403Z,9.90
2017-11-15T21:24:58.879Z,10.00
2017-11-15T21:27:26.346Z,9.80
2017-11-15T21:29:54.579Z,9.80
2017-11-15T21:32:22.051Z,10.00
2017-11-15T21:34:49.525Z,9.90
2017-11-15T21:37:17.763Z,10.10
2017-11-15T21:39:45.231Z,10.00
2017-11-15T21:42:12.697Z,10.10
2017-11-15T21:44:40.168Z,10.10
2017-11-15T21:47:07.641Z,10.10
2017-11-15T21:49:35.104Z,10.10
2017-11-15T21:52:03.332Z,10.20
2017-11-15T21:54:30.817Z,10.10
2017-11-15T21:56:58.277Z,10.20
2017-11-15T21:59:25.839Z,10.30
2017-11-15T22:01:53.317Z,10.30
2017-11-15T22:04:21.548Z,10.40
2017-11-15T22:06:49.009Z,10.40
2017-11-15T22:09:16.506Z,10.50
2017-11-15T22:11:44.757Z,10.50
2017-11-15T22:14:12.338Z,10.60
2017-11-15T22:16:39.813Z,10.50
2017-11-15T22:19:08.063Z,10.50
2017-11-15T22:21:35.553Z,10.40
2017-11-15T22:24:03.784Z,10.50
2017-11-15T22:26:31.256Z,10.50
2017-11-15T22:28:58.763Z,10.40
2017-11-15T22:31:26.220Z,10.40
2017-11-15T22:33:53.759Z,10.40
2017-11-15T22:36:22.052Z,10.20
2017-11-15T22:38:49.512Z,10.20
2017-11-15T22:41:16.997Z,10.30
2017-11-15T22:43:44.499Z,10.30
2017-11-15T22:46:13.476Z,10.50
2017-11-15T22:48:40.962Z,10.30
2017-11-15T22:51:09.215Z,10.30
2017-11-15T22:53:36.729Z,10.40
2017-11-15T22:56:04.236Z,10.40
2017-11-15T22:58:31.819Z,10.30
2017-11-15T23:01:00.053Z,10.40
2017-11-15T23:03:27.529Z,10.30
2017-11-15T23:05:54.996Z,10.30
2017-11-15T23:08:23.210Z,10.30
2017-11-15T23:10:50.723Z,10.60
2017-11-15T23:13:18.274Z,10.40
2017-11-15T23:15:45.746Z,10.40
2017-11-15T23:18:13.212Z,10.40
2017-11-15T23:20:41.383Z,10.40
2017-11-15T23:23:10.352Z,10.30
2017-11-15T23:25:37.930Z,10.30
2017-11-15T23:28:05.400Z,10.40
2017-11-15T23:30:32.875Z,10.40
2017-11-15T23:33:01.104Z,10.30
2017-11-15T23:35:28.563Z,10.50
2017-11-15T23:37:56.056Z,10.30
2017-11-15T23:40:24.292Z,10.30
2017-11-15T23:42:51.876Z,10.70
2017-11-15T23:45:19.446Z,10.30
2017-11-15T23:47:47.748Z,10.20
2017-11-15T23:50:15.973Z,10.10
2017-11-15T23:52:43.456Z,10.00
2017-11-15T23:55:11.695Z,10.10
2017-11-15T23:57:39.159Z,10.00
