createdAt,value
2023-04-14T00:00:04.898Z,7.59
2023-04-14T00:01:04.890Z,7.44
2023-04-14T00:02:04.962Z,7.50
2023-04-14T00:03:05.138Z,7.45
2023-04-14T00:04:05.077Z,7.47
2023-04-14T00:05:04.919Z,7.44
2023-04-14T00:06:04.820Z,7.38
2023-04-14T00:07:04.797Z,7.41
2023-04-14T00:08:04.805Z,7.47
2023-04-14T00:09:04.791Z,7.41
2023-04-14T00:10:04.793Z,7.29
2023-04-14T00:11:04.774Z,7.35
2023-04-14T00:12:04.754Z,7.29
2023-04-14T00:13:04.744Z,7.34
2023-04-14T00:14:04.723Z,7.26
2023-04-14T00:15:04.728Z,7.35
2023-04-14T00:16:04.700Z,7.34
2023-04-14T00:17:04.746Z,7.13
2023-04-14T00:18:04.789Z,7.07
2023-04-14T00:19:04.682Z,7.15
2023-04-14T00:20:04.663Z,7.13
2023-04-14T00:21:04.709Z,7.13
2023-04-14T00:22:04.731Z,7.12
2023-04-14T00:23:04.656Z,7.02
2023-04-14T00:24:04.623Z,7.12
2023-04-14T00:25:04.618Z,7.08
2023-04-14T00:26:04.594Z,7.04
2023-04-14T00:27:04.583Z,7.05
2023-04-14T00:28:04.560Z,7.05
2023-04-14T00:29:04.618Z,6.90
2023-04-14T00:30:04.552Z,6.89
2023-04-14T00:31:04.638Z,6.99
2023-04-14T00:32:04.528Z,6.97
2023-04-14T00:33:04.575Z,6.91
2023-04-14T00:34:04.517Z,6.91
2023-04-14T00:35:04.496Z,6.87
2023-04-14T00:36:04.484Z,6.86
2023-04-14T00:37:04.498Z,6.80
2023-04-14T00:38:04.461Z,6.84
2023-04-14T00:39:04.461Z,6.73
2023-04-14T00:40:04.462Z,6.71
2023-04-14T00:41:04.432Z,6.73
2023-04-14T00:42:04.405Z,6.65
2023-04-14T00:43:04.407Z,6.63
2023-04-14T00:44:04.407Z,6.69
2023-04-14T00:45:04.396Z,6.58
2023-04-14T00:46:04.400Z,6.51
2023-04-14T00:47:04.381Z,6.43
2023-04-14T00:48:04.358Z,6.40
2023-04-14T00:49:04.339Z,6.33
2023-04-14T00:50:04.325Z,6.35
2023-04-14T00:51:04.323Z,6.33
2023-04-14T00:52:04.290Z,6.30
2023-04-14T00:53:04.326Z,6.30
2023-04-14T00:54:04.294Z,6.13
2023-04-14T00:55:04.316Z,6.14
2023-04-14T00:56:04.259Z,6.18
2023-04-14T00:57:04.250Z,6.16
2023-04-14T00:58:04.248Z,6.18
2023-04-14T00:59:04.220Z,6.21
2023-04-14T01:00:04.223Z,6.13
2023-04-14T01:01:04.242Z,6.14
2023-04-14T01:02:04.382Z,6.11
2023-04-14T01:03:04.436Z,6.14
2023-04-14T01:04:04.215Z,6.09
2023-04-14T01:05:04.240Z,6.07
2023-04-14T01:06:04.164Z,6.03
2023-04-14T01:07:04.155Z,5.96
2023-04-14T01:08:04.156Z,6.06
2023-04-14T01:09:04.139Z,5.98
2023-04-14T01:10:04.121Z,5.88
2023-04-14T01:11:04.094Z,5.95
2023-04-14T01:12:04.065Z,5.92
2023-04-14T01:13:04.084Z,5.86
2023-04-14T01:14:04.045Z,5.85
2023-04-14T01:15:04.038Z,5.83
2023-04-14T01:16:04.080Z,5.88
2023-04-14T01:17:04.050Z,5.83
2023-04-14T01:18:04.069Z,5.81
2023-04-14T01:19:03.993Z,5.85
2023-04-14T01:20:03.990Z,5.77
2023-04-14T01:21:03.981Z,5.73
2023-04-14T01:22:03.973Z,5.83
2023-04-14T01:23:03.963Z,5.83
2023-04-14T01:24:03.938Z,5.74
2023-04-14T01:25:03.948Z,5.82
2023-04-14T01:26:03.909Z,5.83
2023-04-14T01:27:03.946Z,5.88
2023-04-14T01:28:03.887Z,5.83
2023-04-14T01:29:03.885Z,5.86
2023-04-14T01:30:03.872Z,5.85
2023-04-14T01:31:03.899Z,5.85
2023-04-14T01:32:03.871Z,5.92
2023-04-14T01:33:03.853Z,5.82
2023-04-14T01:34:03.837Z,5.91
2023-04-14T01:35:03.836Z,5.86
2023-04-14T01:36:03.825Z,5.86
2023-04-14T01:37:03.814Z,5.85
2023-04-14T01:38:03.788Z,5.85
2023-04-14T01:39:03.780Z,5.91
2023-04-14T01:40:03.749Z,5.83
2023-04-14T01:41:03.765Z,5.78
2023-04-14T01:42:03.748Z,5.75
2023-04-14T01:43:03.728Z,5.92
2023-04-14T01:44:03.722Z,5.92
2023-04-14T01:45:03.697Z,5.86
2023-04-14T01:46:03.746Z,5.88
2023-04-14T01:47:03.680Z,5.75
2023-04-14T01:48:03.753Z,5.82
2023-04-14T01:49:03.852Z,5.89
2023-04-14T01:50:03.673Z,5.75
2023-04-14T01:51:03.664Z,5.95
2023-04-14T01:52:03.631Z,5.83
2023-04-14T01:53:03.626Z,5.82
2023-04-14T01:54:03.594Z,5.81
2023-04-14T01:55:03.606Z,5.77
2023-04-14T01:56:03.590Z,5.83
2023-04-14T01:57:03.611Z,5.89
2023-04-14T01:58:03.564Z,5.77
2023-04-14T01:59:03.566Z,5.77
2023-04-14T02:00:03.528Z,5.78
2023-04-14T02:01:03.551Z,5.77
2023-04-14T02:02:03.564Z,5.75
2023-04-14T02:03:03.593Z,5.89
2023-04-14T02:04:03.613Z,5.71
2023-04-14T02:05:03.474Z,5.81
2023-04-14T02:06:03.471Z,5.66
2023-04-14T02:07:03.464Z,5.83
2023-04-14T02:08:03.461Z,5.78
2023-04-14T02:09:03.432Z,5.75
2023-04-14T02:10:03.423Z,5.75
2023-04-14T02:11:03.432Z,5.75
2023-04-14T02:12:03.415Z,5.74
2023-04-14T02:13:03.444Z,5.86
2023-04-14T02:14:03.365Z,5.77
2023-04-14T02:15:03.377Z,5.75
2023-04-14T02:16:03.352Z,5.81
2023-04-14T02:17:03.378Z,5.75
2023-04-14T02:18:03.419Z,5.85
2023-04-14T02:19:03.378Z,5.70
2023-04-14T02:20:03.314Z,5.77
2023-04-14T02:21:03.304Z,5.70
2023-04-14T02:22:03.353Z,5.73
2023-04-14T02:23:03.288Z,5.70
2023-04-14T02:24:03.256Z,5.74
2023-04-14T02:25:03.271Z,5.73
2023-04-14T02:26:03.255Z,5.57
2023-04-14T02:27:03.227Z,5.73
2023-04-14T02:28:03.237Z,5.64
2023-04-14T02:29:03.337Z,5.57
2023-04-14T02:30:03.184Z,5.73
2023-04-14T02:31:03.238Z,5.67
2023-04-14T02:32:03.178Z,5.57
2023-04-14T02:33:03.261Z,5.67
2023-04-14T02:34:03.152Z,5.60
2023-04-14T02:35:03.146Z,5.59
2023-04-14T02:36:03.138Z,5.59
2023-04-14T02:37:03.120Z,5.67
2023-04-14T02:38:03.145Z,5.64
2023-04-14T02:39:03.302Z,5.67
2023-04-14T02:40:03.089Z,5.64
2023-04-14T02:41:03.076Z,5.63
2023-04-14T02:42:03.066Z,5.66
2023-04-14T02:43:03.080Z,5.63
2023-04-14T02:44:03.057Z,5.71
2023-04-14T02:45:03.040Z,5.63
2023-04-14T02:46:03.052Z,5.71
2023-04-14T02:47:03.012Z,5.64
2023-04-14T02:48:03.057Z,5.66
2023-04-14T02:49:02.977Z,5.57
2023-04-14T02:50:02.982Z,5.50
2023-04-14T02:51:02.972Z,5.57
2023-04-14T02:52:02.942Z,5.59
2023-04-14T02:53:02.974Z,5.59
2023-04-14T02:54:02.940Z,5.55
2023-04-14T02:55:02.961Z,5.52
2023-04-14T02:56:02.923Z,5.56
2023-04-14T02:57:02.904Z,5.46
2023-04-14T02:58:02.930Z,5.45
2023-04-14T02:59:03.116Z,5.46
2023-04-14T03:00:02.873Z,5.45
2023-04-14T03:01:02.862Z,5.49
2023-04-14T03:02:03.081Z,5.40
2023-04-14T03:03:02.928Z,5.38
2023-04-14T03:04:02.902Z,5.50
2023-04-14T03:05:02.822Z,5.31
2023-04-14T03:06:02.787Z,5.31
2023-04-14T03:07:02.774Z,5.34
2023-04-14T03:08:02.775Z,5.34
2023-04-14T03:09:02.987Z,5.34
2023-04-14T03:10:02.761Z,5.40
2023-04-14T03:11:02.729Z,5.25
2023-04-14T03:12:02.734Z,5.35
2023-04-14T03:13:02.738Z,5.31
2023-04-14T03:14:02.711Z,5.30
2023-04-14T03:15:02.684Z,5.30
2023-04-14T03:16:02.748Z,5.30
2023-04-14T03:17:03.305Z,5.28
2023-04-14T03:18:02.696Z,5.19
2023-04-14T03:19:02.912Z,5.34
2023-04-14T03:20:02.660Z,5.32
2023-04-14T03:21:02.631Z,5.28
2023-04-14T03:22:02.623Z,5.20
2023-04-14T03:23:02.607Z,5.23
2023-04-14T03:24:02.605Z,5.31
2023-04-14T03:25:02.658Z,5.23
2023-04-14T03:26:02.578Z,5.28
2023-04-14T03:27:02.546Z,5.28
2023-04-14T03:28:02.536Z,5.32
2023-04-14T03:29:02.720Z,5.28
2023-04-14T03:30:02.533Z,5.23
2023-04-14T03:31:02.522Z,5.27
2023-04-14T03:32:02.517Z,5.19
2023-04-14T03:33:02.573Z,5.25
2023-04-14T03:34:02.470Z,5.12
2023-04-14T03:35:02.517Z,5.13
2023-04-14T03:36:02.467Z,5.14
2023-04-14T03:37:02.488Z,5.19
2023-04-14T03:38:02.459Z,5.19
2023-04-14T03:39:02.701Z,5.20
2023-04-14T03:40:02.443Z,5.19
2023-04-14T03:41:02.389Z,5.25
2023-04-14T03:42:02.395Z,5.17
2023-04-14T03:43:02.370Z,5.31
2023-04-14T03:44:02.388Z,5.19
2023-04-14T03:45:02.356Z,5.14
2023-04-14T03:46:02.339Z,5.10
2023-04-14T03:47:02.336Z,5.19
2023-04-14T03:48:02.388Z,5.14
2023-04-14T03:49:02.572Z,5.04
2023-04-14T03:50:02.311Z,5.09
2023-04-14T03:51:02.322Z,5.07
2023-04-14T03:52:02.298Z,4.96
2023-04-14T03:53:02.273Z,4.94
2023-04-14T03:54:02.270Z,4.99
2023-04-14T03:55:02.267Z,4.98
2023-04-14T03:56:02.239Z,4.99
2023-04-14T03:57:02.237Z,4.96
2023-04-14T03:58:02.252Z,4.92
2023-04-14T03:59:02.463Z,4.92
2023-04-14T04:00:02.220Z,4.86
2023-04-14T04:01:02.162Z,4.80
2023-04-14T04:02:02.231Z,4.84
2023-04-14T04:03:02.495Z,4.80
2023-04-14T04:04:02.218Z,4.75
2023-04-14T04:05:02.241Z,4.75
2023-04-14T04:06:02.109Z,4.79
2023-04-14T04:07:02.160Z,4.80
2023-04-14T04:08:02.088Z,4.69
2023-04-14T04:09:02.382Z,4.77
2023-04-14T04:10:02.153Z,4.75
2023-04-14T04:11:02.068Z,4.72
2023-04-14T04:12:02.056Z,4.67
2023-04-14T04:13:02.027Z,4.61
2023-04-14T04:14:02.033Z,4.67
2023-04-14T04:15:02.047Z,4.62
2023-04-14T04:16:02.012Z,4.57
2023-04-14T04:17:02.108Z,4.51
2023-04-14T04:18:02.055Z,4.62
2023-04-14T04:19:02.248Z,4.57
2023-04-14T04:20:01.965Z,4.64
2023-04-14T04:21:01.978Z,4.61
2023-04-14T04:22:01.953Z,4.58
2023-04-14T04:23:01.938Z,4.64
2023-04-14T04:24:01.939Z,4.69
2023-04-14T04:25:01.910Z,4.64
2023-04-14T04:26:01.998Z,4.67
2023-04-14T04:27:01.878Z,4.59
2023-04-14T04:28:01.875Z,4.58
2023-04-14T04:29:01.970Z,4.70
2023-04-14T04:30:01.876Z,4.64
2023-04-14T04:31:01.842Z,4.62
2023-04-14T04:32:01.899Z,4.58
2023-04-14T04:33:01.870Z,4.58
2023-04-14T04:34:01.835Z,4.62
2023-04-14T04:35:01.859Z,4.67
2023-04-14T04:36:01.782Z,4.76
2023-04-14T04:37:01.795Z,4.64
2023-04-14T04:38:01.762Z,4.61
2023-04-14T04:39:01.936Z,4.70
2023-04-14T04:40:01.891Z,4.73
2023-04-14T04:41:01.745Z,4.59
2023-04-14T04:42:01.718Z,4.55
2023-04-14T04:43:01.709Z,4.62
2023-04-14T04:44:01.778Z,4.58
2023-04-14T04:45:01.728Z,4.54
2023-04-14T04:46:01.746Z,4.61
2023-04-14T04:47:01.773Z,4.54
2023-04-14T04:48:01.720Z,4.58
2023-04-14T04:49:01.942Z,4.55
2023-04-14T04:50:01.638Z,4.65
2023-04-14T04:51:01.623Z,4.57
2023-04-14T04:52:01.601Z,4.52
2023-04-14T04:53:01.682Z,4.69
2023-04-14T04:54:01.572Z,4.65
2023-04-14T04:55:01.589Z,4.55
2023-04-14T04:56:01.587Z,4.62
2023-04-14T04:57:01.562Z,4.54
2023-04-14T04:58:01.536Z,4.50
2023-04-14T04:59:01.998Z,4.51
2023-04-14T05:00:01.514Z,4.51
2023-04-14T05:01:01.516Z,4.44
2023-04-14T05:02:01.646Z,4.52
2023-04-14T05:03:01.545Z,4.70
2023-04-14T05:04:01.530Z,4.59
2023-04-14T05:05:01.478Z,4.61
2023-04-14T05:06:01.471Z,4.72
2023-04-14T05:07:01.422Z,4.67
2023-04-14T05:08:01.430Z,4.73
2023-04-14T05:09:01.774Z,4.64
2023-04-14T05:10:01.458Z,4.58
2023-04-14T05:11:01.398Z,4.69
2023-04-14T05:12:01.420Z,4.64
2023-04-14T05:13:01.356Z,4.79
2023-04-14T05:14:01.352Z,4.76
2023-04-14T05:15:01.354Z,4.79
2023-04-14T05:16:01.423Z,4.80
2023-04-14T05:17:01.327Z,4.83
2023-04-14T05:18:01.361Z,4.79
2023-04-14T05:19:01.516Z,4.84
2023-04-14T05:20:01.298Z,4.76
2023-04-14T05:21:01.269Z,4.86
2023-04-14T05:22:01.266Z,4.83
2023-04-14T05:23:01.254Z,4.91
2023-04-14T05:24:01.274Z,4.79
2023-04-14T05:25:01.261Z,4.92
2023-04-14T05:26:16.352Z,4.99
2023-04-14T05:27:13.192Z,4.89
2023-04-14T05:28:02.211Z,4.99
2023-04-14T05:29:01.433Z,5.07
2023-04-14T05:30:01.202Z,5.09
2023-04-14T05:31:01.484Z,5.23
2023-04-14T05:32:01.163Z,5.19
2023-04-14T05:33:01.192Z,5.30
2023-04-14T05:34:01.310Z,5.35
2023-04-14T05:35:01.131Z,5.32
2023-04-14T05:36:01.119Z,5.32
2023-04-14T05:37:01.109Z,5.37
2023-04-14T05:38:01.101Z,5.48
2023-04-14T05:39:01.068Z,5.55
2023-04-14T05:40:01.093Z,5.56
2023-04-14T05:41:01.076Z,5.60
2023-04-14T05:42:01.040Z,5.66
2023-04-14T05:43:01.034Z,5.67
2023-04-14T05:44:01.395Z,5.68
2023-04-14T05:45:01.029Z,5.73
2023-04-14T05:46:00.996Z,5.70
2023-04-14T05:47:01.049Z,5.74
2023-04-14T05:48:01.044Z,5.66
2023-04-14T05:49:01.182Z,5.74
2023-04-14T05:50:00.985Z,5.88
2023-04-14T05:51:00.944Z,5.89
2023-04-14T05:52:00.940Z,6.01
2023-04-14T05:53:00.922Z,6.22
2023-04-14T05:54:01.291Z,6.21
2023-04-14T05:55:00.887Z,6.28
2023-04-14T05:56:00.887Z,6.36
2023-04-14T05:57:00.890Z,6.28
2023-04-14T05:58:00.905Z,6.47
2023-04-14T05:59:00.858Z,6.50
2023-04-14T06:00:00.853Z,6.56
2023-04-14T06:01:00.818Z,6.59
2023-04-14T06:02:01.510Z,6.68
2023-04-14T06:03:00.990Z,6.77
2023-04-14T06:04:01.364Z,6.81
2023-04-14T06:05:00.883Z,6.97
2023-04-14T06:06:00.784Z,6.87
2023-04-14T06:07:00.754Z,6.97
2023-04-14T06:08:00.752Z,7.05
2023-04-14T06:09:01.234Z,7.12
2023-04-14T06:10:00.772Z,7.26
2023-04-14T06:11:00.721Z,7.27
2023-04-14T06:12:00.707Z,7.12
2023-04-14T06:13:00.711Z,6.99
2023-04-14T06:14:00.855Z,6.97
2023-04-14T06:15:00.702Z,7.01
2023-04-14T06:16:00.677Z,6.97
2023-04-14T06:17:00.669Z,6.91
2023-04-14T06:18:00.714Z,6.87
2023-04-14T06:19:01.026Z,6.95
2023-04-14T06:20:00.638Z,6.83
2023-04-14T06:21:00.599Z,6.81
2023-04-14T06:22:00.605Z,6.79
2023-04-14T06:23:00.596Z,6.86
2023-04-14T06:24:00.579Z,6.81
2023-04-14T06:25:00.652Z,6.86
2023-04-14T06:26:00.553Z,6.87
2023-04-14T06:27:00.535Z,6.90
2023-04-14T06:28:00.527Z,6.80
2023-04-14T06:29:00.943Z,6.84
2023-04-14T06:30:00.518Z,7.22
2023-04-14T06:31:00.523Z,7.23
2023-04-14T06:32:00.575Z,7.24
2023-04-14T06:33:00.507Z,7.20
2023-04-14T06:34:00.458Z,7.13
2023-04-14T06:35:00.465Z,7.08
2023-04-14T06:36:00.447Z,7.50
2023-04-14T06:37:00.430Z,7.69
2023-04-14T06:38:00.430Z,7.77
2023-04-14T06:39:00.626Z,8.04
2023-04-14T06:40:00.413Z,8.17
2023-04-14T06:41:00.411Z,8.45
2023-04-14T06:42:00.367Z,8.57
2023-04-14T06:43:00.366Z,8.72
2023-04-14T06:44:00.360Z,8.81
2023-04-14T06:45:00.386Z,8.88
2023-04-14T06:46:00.383Z,8.76
2023-04-14T06:47:00.347Z,9.04
2023-04-14T06:48:00.357Z,9.01
2023-04-14T06:49:00.521Z,8.97
2023-04-14T06:50:00.287Z,8.96
2023-04-14T06:51:00.257Z,9.05
2023-04-14T06:52:00.270Z,9.15
2023-04-14T06:53:00.254Z,8.93
2023-04-14T06:54:00.611Z,8.97
2023-04-14T06:55:00.254Z,9.13
2023-04-14T06:56:00.228Z,9.09
2023-04-14T06:57:01.223Z,8.99
2023-04-14T06:58:00.204Z,9.13
2023-04-14T06:59:00.180Z,9.06
2023-04-14T07:00:00.219Z,9.10
2023-04-14T07:01:00.257Z,9.20
2023-04-14T07:02:00.258Z,9.49
2023-04-14T07:03:00.269Z,9.43
2023-04-14T07:04:00.301Z,9.46
2023-04-14T07:05:00.173Z,9.49
2023-04-14T07:06:00.125Z,9.53
2023-04-14T07:07:00.111Z,9.63
2023-04-14T07:08:00.102Z,9.64
2023-04-14T07:09:00.054Z,9.56
2023-04-14T07:10:00.134Z,9.50
2023-04-14T07:11:00.066Z,9.49
2023-04-14T07:12:00.067Z,9.46
2023-04-14T07:13:00.029Z,9.66
2023-04-14T07:14:00.323Z,9.76
2023-04-14T07:15:00.004Z,9.83
2023-04-14T07:15:59.984Z,9.79
2023-04-14T07:17:00.009Z,9.85
2023-04-14T07:18:00.233Z,9.71
2023-04-14T07:18:59.964Z,9.97
2023-04-14T07:19:59.962Z,9.88
2023-04-14T07:20:59.930Z,9.68
2023-04-14T07:21:59.915Z,9.63
2023-04-14T07:22:59.923Z,9.68
2023-04-14T07:24:00.184Z,9.79
2023-04-14T07:24:59.879Z,9.91
2023-04-14T07:25:59.890Z,9.96
2023-04-14T07:26:59.863Z,10.22
2023-04-14T07:28:03.653Z,10.30
2023-04-14T07:28:59.832Z,10.30
2023-04-14T07:29:59.889Z,10.17
2023-04-14T07:30:59.850Z,10.17
2023-04-14T07:31:59.812Z,10.25
2023-04-14T07:32:59.839Z,10.21
2023-04-14T07:34:00.013Z,10.30
2023-04-14T07:34:59.901Z,10.07
2023-04-14T07:36:03.600Z,10.03
2023-04-14T07:36:59.740Z,9.91
2023-04-14T07:37:59.734Z,9.93
2023-04-14T07:38:59.737Z,9.78
2023-04-14T07:39:59.752Z,9.83
2023-04-14T07:40:59.710Z,9.85
2023-04-14T07:41:59.689Z,9.82
2023-04-14T07:42:59.673Z,9.76
2023-04-14T07:43:59.867Z,9.99
2023-04-14T07:44:59.719Z,10.03
2023-04-14T07:45:59.648Z,10.24
2023-04-14T07:46:59.642Z,10.24
2023-04-14T07:47:59.680Z,10.26
2023-04-14T07:48:59.625Z,10.21
2023-04-14T07:49:59.619Z,10.18
2023-04-14T07:50:59.591Z,10.32
2023-04-14T07:51:59.590Z,10.59
2023-04-14T07:52:59.575Z,10.74
2023-04-14T07:53:59.735Z,10.66
2023-04-14T07:54:59.558Z,10.65
2023-04-14T07:55:59.545Z,10.76
2023-04-14T07:56:59.525Z,10.71
2023-04-14T07:57:59.530Z,10.65
2023-04-14T07:58:59.654Z,10.66
2023-04-14T07:59:59.514Z,10.52
2023-04-14T08:00:59.480Z,10.40
2023-04-14T08:01:59.573Z,10.44
2023-04-14T08:02:59.644Z,10.76
2023-04-14T08:03:59.577Z,10.94
2023-04-14T08:04:59.559Z,11.17
2023-04-14T08:05:59.416Z,11.06
2023-04-14T08:06:59.415Z,11.20
2023-04-14T08:07:59.406Z,11.29
2023-04-14T08:08:59.576Z,11.43
2023-04-14T08:09:59.394Z,11.34
2023-04-14T08:10:59.356Z,11.29
2023-04-14T08:11:59.351Z,11.36
2023-04-14T08:13:00.598Z,11.70
2023-04-14T08:13:59.372Z,11.93
2023-04-14T08:14:59.347Z,12.16
2023-04-14T08:15:59.435Z,12.31
2023-04-14T08:16:59.288Z,12.59
2023-04-14T08:17:59.294Z,12.79
2023-04-14T08:18:59.360Z,12.70
2023-04-14T08:19:59.272Z,12.79
2023-04-14T08:20:59.308Z,12.75
2023-04-14T08:21:59.223Z,12.77
2023-04-14T08:22:59.233Z,12.89
2023-04-14T08:23:59.202Z,13.03
2023-04-14T08:24:59.225Z,12.96
2023-04-14T08:25:59.194Z,12.75
2023-04-14T08:26:59.204Z,12.70
2023-04-14T08:27:59.172Z,12.93
2023-04-14T08:28:59.326Z,12.82
2023-04-14T08:29:59.161Z,12.81
2023-04-14T08:30:59.138Z,13.07
2023-04-14T08:31:59.162Z,13.36
2023-04-14T08:32:59.536Z,13.61
2023-04-14T08:33:59.092Z,13.63
2023-04-14T08:35:36.030Z,13.55
2023-04-14T08:36:00.724Z,13.69
2023-04-14T08:36:59.096Z,13.84
2023-04-14T08:37:59.042Z,13.88
2023-04-14T08:38:59.311Z,13.70
2023-04-14T08:39:59.033Z,13.61
2023-04-14T08:40:59.063Z,13.65
2023-04-14T08:41:59.005Z,14.02
2023-04-14T08:42:58.997Z,14.07
2023-04-14T08:43:58.995Z,14.12
2023-04-14T08:44:58.986Z,14.28
2023-04-14T08:45:59.019Z,14.27
2023-04-14T08:46:58.961Z,14.28
2023-04-14T08:47:58.948Z,14.32
2023-04-14T08:49:00.308Z,14.42
2023-04-14T08:49:58.927Z,14.57
2023-04-14T08:50:58.936Z,14.83
2023-04-14T08:51:58.894Z,14.88
2023-04-14T08:52:58.905Z,14.84
2023-04-14T08:53:59.001Z,14.90
2023-04-14T08:54:58.904Z,14.91
2023-04-14T08:55:58.931Z,15.03
2023-04-14T08:56:58.843Z,15.21
2023-04-14T08:57:58.859Z,15.52
2023-04-14T08:58:58.815Z,15.86
2023-04-14T08:59:58.800Z,16.18
2023-04-14T09:00:58.938Z,15.92
2023-04-14T09:01:59.033Z,15.94
2023-04-14T09:02:58.998Z,16.06
2023-04-14T09:03:58.953Z,16.03
2023-04-14T09:04:58.871Z,16.15
2023-04-14T09:05:58.751Z,16.16
2023-04-14T09:06:58.735Z,16.26
2023-04-14T09:07:58.736Z,16.14
2023-04-14T09:08:58.758Z,16.34
2023-04-14T09:09:58.710Z,16.73
2023-04-14T09:10:58.689Z,16.75
2023-04-14T09:11:58.672Z,16.88
2023-04-14T09:12:58.663Z,17.06
2023-04-14T09:13:58.688Z,17.22
2023-04-14T09:14:58.671Z,17.20
2023-04-14T09:15:58.621Z,17.18
2023-04-14T09:16:58.682Z,17.18
2023-04-14T09:17:58.626Z,16.93
2023-04-14T09:19:01.503Z,16.99
2023-04-14T09:20:35.395Z,17.10
2023-04-14T09:21:30.183Z,17.10
2023-04-14T09:21:59.554Z,17.26
2023-04-14T09:22:58.544Z,17.08
2023-04-14T09:23:58.712Z,16.81
2023-04-14T09:24:58.646Z,16.44
2023-04-14T09:25:58.548Z,16.25
2023-04-14T09:26:58.514Z,16.00
2023-04-14T09:27:58.500Z,15.93
2023-04-14T09:28:58.549Z,15.67
2023-04-14T09:29:58.486Z,15.96
2023-04-14T09:30:58.532Z,15.75
2023-04-14T09:31:58.457Z,15.43
2023-04-14T09:32:58.505Z,15.15
2023-04-14T09:33:58.519Z,14.81
2023-04-14T09:34:58.604Z,14.74
2023-04-14T09:35:58.449Z,14.84
2023-04-14T09:36:58.401Z,14.83
2023-04-14T09:37:58.376Z,14.81
2023-04-14T09:38:58.377Z,14.60
2023-04-14T09:39:58.360Z,14.38
2023-04-14T09:40:58.398Z,14.44
2023-04-14T09:41:58.341Z,14.43
2023-04-14T09:42:58.334Z,14.74
2023-04-14T09:43:58.303Z,15.03
2023-04-14T09:44:58.301Z,15.36
2023-04-14T09:45:58.290Z,15.39
2023-04-14T09:46:58.315Z,15.43
2023-04-14T09:47:58.313Z,15.28
2023-04-14T09:48:58.268Z,15.45
2023-04-14T09:49:58.254Z,15.81
2023-04-14T09:50:58.274Z,16.07
2023-04-14T09:51:58.239Z,16.12
2023-04-14T09:52:58.221Z,16.70
2023-04-14T09:53:58.209Z,16.81
2023-04-14T09:54:58.197Z,16.25
2023-04-14T09:55:58.168Z,16.35
2023-04-14T09:56:58.205Z,16.49
2023-04-14T09:57:58.350Z,16.63
2023-04-14T09:58:58.155Z,16.86
2023-04-14T09:59:58.127Z,17.10
2023-04-14T10:00:58.118Z,17.25
2023-04-14T10:01:58.264Z,17.30
2023-04-14T10:02:58.331Z,17.07
2023-04-14T10:03:58.101Z,17.11
2023-04-14T10:04:58.129Z,17.35
2023-04-14T10:05:58.072Z,17.46
2023-04-14T10:06:58.081Z,17.47
2023-04-14T10:07:58.051Z,17.35
2023-04-14T10:08:58.091Z,17.25
2023-04-14T10:09:58.030Z,17.04
2023-04-14T10:10:58.024Z,16.65
2023-04-14T10:11:58.004Z,16.59
2023-04-14T10:12:58.021Z,16.68
2023-04-14T10:13:57.980Z,16.42
2023-04-14T10:14:57.995Z,16.18
2023-04-14T10:15:58.022Z,15.85
2023-04-14T10:16:57.976Z,15.67
2023-04-14T10:17:57.991Z,15.84
2023-04-14T10:18:57.940Z,16.09
2023-04-14T10:19:57.920Z,16.45
2023-04-14T10:20:57.905Z,16.98
2023-04-14T10:21:57.905Z,17.35
2023-04-14T10:22:57.888Z,17.53
2023-04-14T10:23:58.103Z,17.46
2023-04-14T10:24:57.869Z,17.20
2023-04-14T10:25:57.850Z,17.13
2023-04-14T10:26:57.849Z,17.07
2023-04-14T10:27:57.814Z,16.98
2023-04-14T10:28:57.894Z,17.07
2023-04-14T10:29:57.791Z,17.03
2023-04-14T10:30:57.793Z,17.14
2023-04-14T10:31:57.900Z,17.10
2023-04-14T10:32:57.846Z,17.33
2023-04-14T10:33:57.785Z,17.66
2023-04-14T10:34:57.738Z,17.95
2023-04-14T10:35:57.724Z,18.06
2023-04-14T10:36:57.727Z,17.91
2023-04-14T10:37:57.702Z,17.47
2023-04-14T10:38:57.804Z,17.08
2023-04-14T10:39:57.705Z,16.85
2023-04-14T10:40:57.688Z,16.74
2023-04-14T10:41:57.690Z,16.96
2023-04-14T10:42:57.656Z,16.89
2023-04-14T10:43:57.641Z,17.06
2023-04-14T10:44:58.232Z,17.13
2023-04-14T10:45:57.619Z,17.29
2023-04-14T10:46:57.736Z,17.44
2023-04-14T10:47:57.653Z,17.70
2023-04-14T10:48:57.606Z,17.79
2023-04-14T10:49:57.596Z,17.74
2023-04-14T10:50:57.562Z,17.82
2023-04-14T10:51:57.567Z,17.67
2023-04-14T10:52:57.553Z,17.54
2023-04-14T10:53:57.543Z,17.44
2023-04-14T10:54:57.552Z,17.62
2023-04-14T10:55:57.516Z,17.71
2023-04-14T10:56:57.513Z,17.71
2023-04-14T10:57:57.497Z,17.71
2023-04-14T10:58:57.509Z,17.73
2023-04-14T10:59:57.614Z,17.69
2023-04-14T11:00:57.661Z,17.62
2023-04-14T11:01:57.492Z,17.43
2023-04-14T11:02:57.624Z,17.38
2023-04-14T11:03:57.794Z,17.30
2023-04-14T11:04:57.414Z,17.26
2023-04-14T11:05:57.400Z,17.38
2023-04-14T11:06:57.959Z,17.35
2023-04-14T11:07:58.722Z,17.53
2023-04-14T11:08:57.370Z,17.70
2023-04-14T11:09:57.364Z,17.82
2023-04-14T11:10:57.343Z,17.44
2023-04-14T11:11:57.329Z,17.18
2023-04-14T11:12:57.371Z,17.17
2023-04-14T11:13:57.321Z,17.33
2023-04-14T11:14:57.302Z,17.40
2023-04-14T11:15:57.302Z,17.53
2023-04-14T11:17:04.072Z,17.40
2023-04-14T11:17:58.311Z,17.41
2023-04-14T11:18:57.313Z,17.35
2023-04-14T11:19:57.259Z,17.32
2023-04-14T11:20:57.248Z,17.36
2023-04-14T11:21:57.223Z,17.53
2023-04-14T11:22:57.241Z,17.73
2023-04-14T11:23:57.223Z,17.76
2023-04-14T11:24:57.203Z,17.91
2023-04-14T11:25:57.179Z,17.71
2023-04-14T11:26:57.216Z,17.33
2023-04-14T11:27:57.186Z,17.32
2023-04-14T11:28:57.158Z,17.29
2023-04-14T11:29:57.150Z,17.57
2023-04-14T11:30:57.139Z,17.88
2023-04-14T11:31:57.195Z,18.07
2023-04-14T11:32:57.250Z,18.04
2023-04-14T11:33:57.118Z,18.12
2023-04-14T11:34:57.089Z,18.33
2023-04-14T11:35:57.077Z,18.29
2023-04-14T11:36:57.052Z,18.19
2023-04-14T11:37:57.060Z,18.13
2023-04-14T11:38:57.080Z,17.91
2023-04-14T11:39:57.024Z,17.76
2023-04-14T11:40:57.008Z,17.67
2023-04-14T11:41:57.008Z,17.67
2023-04-14T11:42:57.101Z,17.85
2023-04-14T11:43:57.009Z,17.84
2023-04-14T11:44:56.985Z,18.02
2023-04-14T11:45:56.998Z,17.89
2023-04-14T11:46:56.952Z,17.85
2023-04-14T11:47:56.990Z,17.67
2023-04-14T11:48:56.971Z,17.63
2023-04-14T11:49:56.925Z,17.73
2023-04-14T11:50:56.925Z,17.94
2023-04-14T11:51:56.906Z,17.97
2023-04-14T11:52:56.888Z,18.00
2023-04-14T11:53:56.869Z,17.84
2023-04-14T11:54:57.076Z,17.94
2023-04-14T11:55:56.868Z,18.09
2023-04-14T11:56:56.894Z,17.97
2023-04-14T11:57:56.842Z,17.99
2023-04-14T11:58:56.827Z,17.87
2023-04-14T11:59:56.817Z,17.66
2023-04-14T12:00:56.843Z,17.66
2023-04-14T12:01:56.847Z,17.73
2023-04-14T12:02:56.897Z,17.73
2023-04-14T12:03:56.920Z,17.79
2023-04-14T12:04:57.220Z,17.89
2023-04-14T12:05:56.751Z,17.87
2023-04-14T12:06:56.812Z,17.81
2023-04-14T12:07:56.734Z,17.74
2023-04-14T12:08:56.720Z,17.79
2023-04-14T12:09:56.700Z,17.84
2023-04-14T12:10:56.690Z,17.87
2023-04-14T12:11:56.686Z,17.89
2023-04-14T12:12:56.694Z,17.95
2023-04-14T12:13:56.693Z,18.07
2023-04-14T12:14:56.655Z,18.17
2023-04-14T12:15:56.690Z,18.15
2023-04-14T12:16:56.645Z,18.04
2023-04-14T12:17:57.108Z,18.00
2023-04-14T12:18:56.636Z,17.69
2023-04-14T12:19:56.594Z,17.47
2023-04-14T12:20:56.602Z,17.33
2023-04-14T12:21:56.570Z,17.57
2023-04-14T12:22:56.541Z,17.73
2023-04-14T12:23:56.578Z,17.71
2023-04-14T12:24:56.538Z,17.81
2023-04-14T12:25:56.546Z,17.87
2023-04-14T12:26:56.530Z,18.10
2023-04-14T12:27:57.302Z,18.07
2023-04-14T12:28:56.563Z,18.33
2023-04-14T12:29:56.470Z,18.61
2023-04-14T12:30:56.462Z,18.61
2023-04-14T12:31:56.514Z,18.57
2023-04-14T12:32:56.462Z,18.62
2023-04-14T12:33:56.862Z,18.76
2023-04-14T12:34:56.413Z,18.62
2023-04-14T12:35:56.411Z,18.62
2023-04-14T12:36:56.402Z,18.37
2023-04-14T12:37:56.393Z,18.07
2023-04-14T12:38:56.383Z,17.99
2023-04-14T12:39:56.372Z,18.19
2023-04-14T12:40:56.345Z,18.07
2023-04-14T12:41:56.348Z,18.04
2023-04-14T12:42:56.329Z,18.09
2023-04-14T12:43:56.376Z,18.13
2023-04-14T12:44:56.334Z,18.19
2023-04-14T12:45:56.306Z,18.34
2023-04-14T12:46:56.306Z,18.31
2023-04-14T12:47:56.348Z,18.52
2023-04-14T12:48:56.272Z,18.64
2023-04-14T12:49:56.242Z,18.68
2023-04-14T12:50:56.226Z,18.79
2023-04-14T12:51:56.217Z,18.74
2023-04-14T12:52:56.228Z,18.87
2023-04-14T12:53:56.238Z,18.98
2023-04-14T12:54:56.197Z,19.18
2023-04-14T12:55:56.172Z,19.15
2023-04-14T12:56:56.195Z,19.13
2023-04-14T12:57:56.178Z,19.28
2023-04-14T12:58:56.146Z,19.46
2023-04-14T12:59:56.166Z,19.63
2023-04-14T13:00:56.153Z,19.69
2023-04-14T13:01:56.174Z,19.75
2023-04-14T13:02:56.269Z,19.79
2023-04-14T13:03:56.409Z,19.57
2023-04-14T13:04:56.066Z,19.47
2023-04-14T13:05:56.104Z,19.46
2023-04-14T13:06:56.055Z,19.18