createdAt,value
2019-03-21T00:00:53.207Z,8.80
2019-03-21T00:03:24.828Z,8.90
2019-03-21T00:05:56.408Z,8.90
2019-03-21T00:08:28.039Z,8.90
2019-03-21T00:11:32.845Z,8.90
2019-03-21T00:14:10.288Z,9.00
2019-03-21T00:16:41.855Z,9.00
2019-03-21T00:19:13.421Z,9.00
2019-03-21T00:21:45.020Z,9.00
2019-03-21T00:24:16.624Z,9.00
2019-03-21T00:26:48.242Z,9.10
2019-03-21T00:29:19.893Z,9.10
2019-03-21T00:31:51.523Z,9.10
2019-03-21T00:34:23.236Z,9.10
2019-03-21T00:36:54.847Z,9.10
2019-03-21T00:39:32.695Z,9.20
2019-03-21T00:41:59.753Z,9.20
2019-03-21T00:44:31.372Z,9.20
2019-03-21T00:47:03.337Z,9.20
2019-03-21T00:49:34.951Z,9.30
2019-03-21T00:52:06.665Z,9.30
2019-03-21T00:54:38.308Z,9.30
2019-03-21T00:57:09.840Z,9.30
2019-03-21T00:59:41.474Z,9.30
2019-03-21T01:02:13.099Z,9.30
2019-03-21T01:04:44.742Z,9.30
2019-03-21T01:07:16.326Z,9.40
2019-03-21T01:09:47.967Z,9.40
2019-03-21T01:12:19.587Z,9.40
2019-03-21T01:14:51.164Z,9.40
2019-03-21T01:17:22.728Z,9.40
2019-03-21T01:19:54.362Z,9.50
2019-03-21T01:22:26.104Z,9.50
2019-03-21T01:24:57.676Z,9.50
2019-03-21T01:27:29.323Z,9.60
2019-03-21T01:30:00.886Z,9.60
2019-03-21T01:32:32.538Z,9.60
2019-03-21T01:35:04.183Z,9.60
2019-03-21T01:37:35.816Z,9.60
2019-03-21T01:40:10.051Z,9.60
2019-03-21T01:42:41.610Z,9.60
2019-03-21T01:45:16.647Z,9.60
2019-03-21T01:47:48.276Z,9.70
2019-03-21T01:50:19.908Z,9.70
2019-03-21T01:52:51.741Z,9.70
2019-03-21T01:55:23.433Z,9.70
2019-03-21T01:57:55.075Z,9.70
2019-03-21T02:00:29.381Z,9.70
2019-03-21T02:03:01.003Z,9.70
2019-03-21T02:05:32.572Z,9.70
2019-03-21T02:08:04.210Z,9.70
2019-03-21T02:10:35.951Z,9.70
2019-03-21T02:13:07.516Z,9.70
2019-03-21T02:15:40.838Z,9.70
2019-03-21T02:18:12.467Z,9.70
2019-03-21T02:20:44.018Z,9.70
2019-03-21T02:23:15.663Z,9.60
2019-03-21T02:25:47.341Z,9.60
2019-03-21T02:28:18.960Z,9.60
2019-03-21T02:30:50.620Z,9.60
2019-03-21T02:33:28.270Z,9.60
2019-03-21T02:35:59.956Z,9.60
2019-03-21T02:38:31.573Z,9.50
2019-03-21T02:41:05.159Z,9.50
2019-03-21T02:43:37.123Z,9.50
2019-03-21T02:46:08.693Z,9.40
2019-03-21T02:48:40.350Z,9.40
2019-03-21T02:51:11.972Z,9.40
2019-03-21T02:53:43.559Z,9.30
2019-03-21T02:56:16.449Z,9.20
2019-03-21T02:58:48.021Z,9.20
2019-03-21T03:01:19.658Z,9.10
2019-03-21T03:03:51.203Z,9.10
2019-03-21T03:06:22.875Z,9.00
2019-03-21T03:08:54.501Z,9.00
2019-03-21T03:11:26.161Z,8.90
2019-03-21T03:13:57.754Z,8.80
2019-03-21T03:16:29.329Z,8.70
2019-03-21T03:19:01.063Z,8.70
2019-03-21T03:21:32.698Z,8.70
2019-03-21T03:24:04.787Z,8.60
2019-03-21T03:26:36.350Z,8.50
2019-03-21T03:29:08.051Z,8.50
2019-03-21T03:31:39.679Z,8.40
2019-03-21T03:34:12.372Z,8.40
2019-03-21T03:36:43.989Z,8.30
2019-03-21T03:39:15.616Z,8.30
2019-03-21T03:41:47.225Z,8.30
2019-03-21T03:44:19.583Z,8.20
2019-03-21T03:46:52.077Z,8.20
2019-03-21T03:49:23.683Z,8.10
2019-03-21T03:51:55.250Z,8.10
2019-03-21T03:54:27.078Z,8.00
2019-03-21T03:56:59.144Z,8.00
2019-03-21T03:59:30.771Z,8.00
2019-03-21T04:02:02.503Z,7.90
2019-03-21T04:04:34.040Z,7.90
2019-03-21T04:07:05.774Z,7.90
2019-03-21T04:09:37.459Z,8.00
2019-03-21T04:12:09.127Z,7.90
2019-03-21T04:14:40.686Z,7.90
2019-03-21T04:17:12.343Z,7.90
2019-03-21T04:19:43.973Z,7.90
2019-03-21T04:22:15.586Z,7.90
2019-03-21T04:24:47.635Z,7.80
2019-03-21T04:27:19.251Z,7.80
2019-03-21T04:29:50.872Z,7.80
2019-03-21T04:32:22.419Z,7.80
2019-03-21T04:34:54.055Z,7.70
2019-03-21T04:37:25.816Z,7.70
2019-03-21T04:39:57.443Z,7.70
2019-03-21T04:42:29.019Z,7.70
2019-03-21T04:45:00.576Z,7.70
2019-03-21T04:47:32.202Z,7.70
2019-03-21T04:50:04.259Z,7.70
2019-03-21T04:52:35.919Z,7.70
2019-03-21T04:55:08.923Z,7.70
2019-03-21T04:57:40.684Z,7.70
2019-03-21T05:00:15.575Z,7.70
2019-03-21T05:02:47.298Z,7.70
2019-03-21T05:05:18.904Z,7.70
2019-03-21T05:07:50.523Z,7.70
2019-03-21T05:10:22.051Z,7.60
2019-03-21T05:12:53.605Z,7.60
2019-03-21T05:15:30.741Z,7.60
2019-03-21T05:18:14.395Z,7.60
2019-03-21T05:20:45.950Z,7.60
2019-03-21T05:23:17.517Z,7.60
2019-03-21T05:25:49.263Z,7.60
2019-03-21T05:28:20.839Z,7.50
2019-03-21T05:30:55.950Z,7.50
2019-03-21T05:33:27.510Z,7.50
2019-03-21T05:35:59.073Z,7.50
2019-03-21T05:38:32.298Z,7.50
2019-03-21T05:41:04.022Z,7.50
2019-03-21T05:43:39.645Z,7.50
2019-03-21T05:46:11.290Z,7.60
2019-03-21T05:48:42.819Z,7.60
2019-03-21T05:51:14.375Z,7.70
2019-03-21T05:53:45.976Z,7.80
2019-03-21T05:56:17.654Z,7.90
2019-03-21T05:58:49.253Z,8.00
2019-03-21T06:01:20.788Z,8.10
2019-03-21T06:03:52.728Z,8.30
2019-03-21T06:06:43.275Z,8.50
2019-03-21T06:09:17.126Z,8.70
2019-03-21T06:11:52.619Z,9.00
2019-03-21T06:14:24.517Z,9.30
2019-03-21T06:16:57.087Z,9.50
2019-03-21T06:19:41.558Z,9.80
2019-03-21T06:22:42.114Z,10.00
2019-03-21T06:25:45.308Z,10.30
2019-03-21T06:28:16.887Z,10.50
2019-03-21T06:30:48.586Z,10.80
2019-03-21T06:33:20.135Z,11.00
2019-03-21T06:35:51.704Z,11.30
2019-03-21T06:38:23.351Z,11.70
2019-03-21T06:40:55.027Z,12.10
2019-03-21T06:43:27.630Z,12.60
2019-03-21T06:45:59.443Z,13.10
2019-03-21T06:48:31.018Z,13.60
2019-03-21T06:51:02.571Z,14.00
2019-03-21T06:53:34.233Z,14.40
2019-03-21T06:56:06.022Z,14.70
2019-03-21T06:58:37.599Z,15.00
2019-03-21T07:01:09.202Z,15.30
2019-03-21T07:03:40.827Z,15.60
2019-03-21T07:06:12.473Z,15.80
2019-03-21T07:08:44.102Z,16.20
2019-03-21T07:11:15.691Z,16.60
2019-03-21T07:13:47.271Z,17.10
2019-03-21T07:16:18.996Z,17.70
2019-03-21T07:18:50.763Z,18.30
2019-03-21T07:21:22.425Z,18.90
2019-03-21T07:23:54.071Z,19.60
2019-03-21T07:26:25.705Z,20.30
2019-03-21T07:28:57.376Z,21.10
2019-03-21T07:31:29.035Z,21.70
2019-03-21T07:34:01.712Z,22.30
2019-03-21T07:36:33.429Z,23.00
2019-03-21T07:39:08.198Z,23.50
2019-03-21T07:41:40.355Z,24.10
2019-03-21T07:44:12.258Z,24.60
2019-03-21T07:46:44.137Z,25.20
2019-03-21T07:49:16.072Z,25.70
2019-03-21T07:51:48.119Z,26.20
2019-03-21T07:54:19.883Z,26.60
2019-03-21T07:56:52.749Z,27.20
2019-03-21T07:59:24.611Z,27.70
2019-03-21T08:01:56.500Z,28.20
2019-03-21T08:04:28.267Z,28.60
2019-03-21T08:07:00.072Z,29.10
2019-03-21T08:09:32.275Z,29.50
2019-03-21T08:12:04.510Z,29.90
2019-03-21T08:14:36.350Z,30.30
2019-03-21T08:17:08.209Z,30.70
2019-03-21T08:19:40.033Z,31.10
2019-03-21T08:22:11.913Z,31.30
2019-03-21T08:24:43.887Z,31.60
2019-03-21T08:27:15.625Z,31.60
2019-03-21T08:29:47.442Z,31.80
2019-03-21T08:32:19.311Z,31.90
2019-03-21T08:34:51.100Z,32.00
2019-03-21T08:37:23.012Z,32.20
2019-03-21T08:39:54.875Z,32.40
2019-03-21T08:42:26.716Z,32.60
2019-03-21T08:44:58.620Z,32.80
2019-03-21T08:47:30.418Z,33.10
2019-03-21T08:50:02.303Z,33.50
2019-03-21T08:52:34.142Z,33.80
2019-03-21T08:55:06.359Z,34.10
2019-03-21T08:57:38.243Z,34.30
2019-03-21T09:00:10.576Z,34.40
2019-03-21T09:02:42.417Z,34.60
2019-03-21T09:05:14.383Z,34.80
2019-03-21T09:07:46.227Z,34.90
2019-03-21T09:10:18.079Z,35.10
2019-03-21T09:12:50.046Z,35.30
2019-03-21T09:15:22.019Z,35.40
2019-03-21T09:17:55.476Z,35.50
2019-03-21T09:20:28.526Z,35.60
2019-03-21T09:23:00.348Z,35.60
2019-03-21T09:25:32.232Z,35.80
2019-03-21T09:30:56.373Z,36.10
2019-03-21T09:33:27.011Z,36.30
2019-03-21T09:35:58.720Z,36.40
2019-03-21T09:38:30.455Z,36.60
2019-03-21T09:41:02.090Z,36.70
2019-03-21T09:43:34.383Z,36.90
2019-03-21T09:46:06.594Z,37.10
2019-03-21T09:48:38.214Z,37.30
2019-03-21T09:51:11.160Z,37.50
2019-03-21T09:53:43.444Z,37.70
2019-03-21T09:56:16.304Z,37.90
2019-03-21T09:58:48.570Z,38.10
2019-03-21T10:01:20.687Z,38.30
2019-03-21T10:03:52.856Z,38.50
2019-03-21T10:06:24.993Z,38.70
2019-03-21T10:08:57.175Z,38.80
2019-03-21T10:11:29.326Z,38.90
2019-03-21T10:14:01.627Z,39.00
2019-03-21T10:16:33.798Z,39.00
2019-03-21T10:19:06.037Z,39.10
2019-03-21T10:21:43.276Z,39.30
2019-03-21T10:24:12.135Z,39.40
2019-03-21T10:26:44.372Z,39.50
2019-03-21T10:29:16.522Z,39.50
2019-03-21T10:31:48.693Z,39.60
2019-03-21T10:34:20.938Z,39.60
2019-03-21T10:36:53.297Z,39.70
2019-03-21T10:39:25.528Z,39.80
2019-03-21T10:41:57.740Z,39.70
2019-03-21T10:44:29.956Z,39.70
2019-03-21T10:47:02.066Z,39.60
2019-03-21T10:49:34.291Z,39.60
2019-03-21T10:52:06.414Z,39.50
2019-03-21T10:54:39.179Z,39.40
2019-03-21T10:57:11.392Z,39.30
2019-03-21T10:59:43.611Z,39.30
2019-03-21T11:02:15.766Z,39.20
2019-03-21T11:04:47.913Z,39.10
2019-03-21T11:07:18.436Z,39.10
2019-03-21T11:09:50.662Z,39.00
2019-03-21T11:12:22.425Z,39.00
2019-03-21T11:14:54.564Z,38.90
2019-03-21T11:17:26.270Z,38.90
2019-03-21T11:19:57.909Z,38.80
2019-03-21T11:22:29.562Z,38.70
2019-03-21T11:25:01.152Z,38.60
2019-03-21T11:27:32.795Z,38.50
2019-03-21T11:30:15.604Z,38.30
2019-03-21T11:32:38.472Z,38.20
2019-03-21T11:35:10.170Z,37.90
2019-03-21T11:37:41.743Z,37.60
2019-03-21T11:40:13.484Z,37.20
2019-03-21T11:42:45.046Z,36.60
2019-03-21T11:45:16.699Z,35.80
2019-03-21T11:47:48.370Z,35.10
2019-03-21T11:50:20.120Z,34.30
2019-03-21T11:52:51.728Z,33.50
2019-03-21T11:55:23.519Z,32.70
2019-03-21T11:57:55.156Z,32.00
2019-03-21T12:00:27.801Z,31.30
2019-03-21T12:02:59.763Z,30.60
2019-03-21T12:05:31.338Z,29.90
2019-03-21T12:08:02.993Z,29.30
2019-03-21T12:10:34.643Z,28.80
2019-03-21T12:13:06.365Z,28.20
2019-03-21T12:15:38.015Z,27.70
2019-03-21T12:18:09.654Z,27.30
2019-03-21T12:20:41.270Z,26.90
2019-03-21T12:23:12.840Z,26.50
2019-03-21T12:25:44.400Z,26.20
2019-03-21T12:28:16.053Z,25.90
2019-03-21T12:30:47.712Z,25.60
2019-03-21T12:33:21.785Z,25.30
2019-03-21T12:35:53.356Z,25.10
2019-03-21T12:38:24.914Z,24.80
2019-03-21T12:40:56.599Z,24.60
2019-03-21T12:43:28.222Z,24.40
2019-03-21T12:45:59.880Z,24.20
2019-03-21T12:48:31.502Z,24.00
2019-03-21T12:51:03.240Z,23.80
2019-03-21T12:53:34.892Z,23.70
2019-03-21T12:56:06.854Z,23.50
2019-03-21T12:58:38.555Z,23.40
2019-03-21T13:01:10.120Z,23.30
2019-03-21T13:03:41.794Z,23.20
2019-03-21T13:06:13.359Z,23.10
2019-03-21T13:08:46.011Z,23.00
2019-03-21T13:11:17.609Z,22.80
2019-03-21T13:13:49.251Z,22.70
2019-03-21T13:16:20.840Z,22.60
2019-03-21T13:18:52.411Z,22.50
2019-03-21T13:21:25.784Z,22.40
2019-03-21T13:23:57.227Z,22.30
2019-03-21T13:26:28.791Z,22.30
2019-03-21T13:29:00.379Z,22.20
2019-03-21T13:31:31.999Z,22.10
2019-03-21T13:34:03.648Z,22.10
2019-03-21T13:36:35.207Z,22.00
2019-03-21T13:39:08.035Z,21.90
2019-03-21T13:41:39.649Z,21.90
2019-03-21T13:44:11.439Z,21.80
2019-03-21T13:46:43.012Z,21.80
2019-03-21T13:49:14.655Z,21.70
2019-03-21T13:51:46.245Z,21.70
2019-03-21T13:54:17.875Z,21.60
2019-03-21T13:56:49.647Z,21.60
2019-03-21T13:59:21.296Z,21.50
2019-03-21T14:01:53.008Z,21.50
2019-03-21T14:04:24.877Z,21.50
2019-03-21T14:06:57.568Z,21.40
2019-03-21T14:09:29.159Z,21.30
2019-03-21T14:12:00.812Z,21.30
2019-03-21T14:14:32.450Z,21.20
2019-03-21T14:17:04.132Z,21.10
2019-03-21T14:19:36.120Z,21.00
2019-03-21T14:22:07.779Z,20.90
2019-03-21T14:24:39.345Z,20.80
2019-03-21T14:27:10.932Z,20.70
2019-03-21T14:29:42.556Z,20.70
2019-03-21T14:32:14.135Z,20.60
2019-03-21T14:34:45.700Z,20.60
2019-03-21T14:37:17.732Z,20.60
2019-03-21T14:39:49.914Z,20.60
2019-03-21T14:42:21.607Z,20.30
2019-03-21T14:44:53.192Z,20.40
2019-03-21T14:47:35.798Z,20.40
2019-03-21T14:49:58.239Z,20.40
2019-03-21T14:52:29.815Z,20.50
2019-03-21T14:55:01.513Z,20.50
2019-03-21T14:57:33.138Z,20.50
2019-03-21T15:00:06.444Z,20.40
2019-03-21T15:02:38.075Z,20.40
2019-03-21T15:05:10.067Z,20.40
2019-03-21T15:07:41.896Z,20.40
2019-03-21T15:10:15.009Z,20.30
2019-03-21T15:12:46.709Z,20.30
2019-03-21T15:15:18.544Z,20.30
2019-03-21T15:17:50.159Z,20.30
2019-03-21T15:20:21.732Z,20.20
2019-03-21T15:22:53.328Z,20.20
2019-03-21T15:25:24.955Z,20.20
2019-03-21T15:27:56.652Z,20.20
2019-03-21T15:30:28.291Z,20.10
2019-03-21T15:32:59.868Z,20.10
2019-03-21T15:35:32.565Z,20.00
2019-03-21T15:38:04.233Z,20.00
2019-03-21T15:40:35.874Z,20.00
2019-03-21T15:43:07.556Z,19.90
2019-03-21T15:45:40.620Z,19.90
2019-03-21T15:48:12.888Z,19.90
2019-03-21T15:50:44.862Z,19.80
2019-03-21T15:53:18.198Z,19.80
2019-03-21T15:55:50.321Z,19.70
2019-03-21T15:58:22.787Z,19.70
2019-03-21T16:00:55.419Z,19.60
2019-03-21T16:03:27.943Z,19.60
2019-03-21T16:06:01.493Z,19.60
2019-03-21T16:08:35.057Z,19.50
2019-03-21T16:11:07.394Z,19.40
2019-03-21T16:13:39.426Z,19.40
2019-03-21T16:16:11.088Z,19.40
2019-03-21T16:18:42.741Z,19.30
2019-03-21T16:21:14.587Z,19.30
2019-03-21T16:23:46.224Z,19.30
2019-03-21T16:26:17.893Z,19.20
2019-03-21T16:28:49.541Z,19.20
2019-03-21T16:31:22.504Z,19.10
2019-03-21T16:33:54.267Z,19.10
2019-03-21T16:36:25.945Z,19.00
2019-03-21T16:38:57.759Z,19.00
2019-03-21T16:41:29.383Z,18.90
2019-03-21T16:44:01.139Z,18.90
2019-03-21T16:46:32.949Z,18.80
2019-03-21T16:49:04.658Z,18.80
2019-03-21T16:51:36.360Z,18.70
2019-03-21T16:54:16.680Z,18.60
2019-03-21T16:56:41.312Z,18.60
2019-03-21T16:59:12.867Z,18.50
2019-03-21T17:01:44.444Z,18.50
2019-03-21T17:04:16.075Z,18.40
2019-03-21T17:06:47.647Z,18.40
2019-03-21T17:09:19.371Z,18.30
2019-03-21T17:11:51.123Z,18.20
2019-03-21T17:14:22.886Z,18.20
2019-03-21T17:16:54.455Z,18.10
2019-03-21T17:19:26.103Z,18.10
2019-03-21T17:21:57.746Z,18.00
2019-03-21T17:24:29.924Z,17.90
2019-03-21T17:27:01.610Z,17.80
2019-03-21T17:29:33.469Z,17.80
2019-03-21T17:32:05.380Z,17.50
2019-03-21T17:34:37.082Z,17.40
2019-03-21T17:37:08.832Z,17.40
2019-03-21T17:39:40.420Z,17.40
2019-03-21T17:42:12.063Z,17.30
2019-03-21T17:44:43.753Z,17.30
2019-03-21T17:47:15.484Z,17.20
2019-03-21T17:49:47.611Z,17.10
2019-03-21T17:52:19.202Z,17.10
2019-03-21T17:54:51.054Z,17.00
2019-03-21T17:57:34.007Z,17.00
2019-03-21T17:59:56.077Z,16.90
2019-03-21T18:02:28.205Z,16.80
2019-03-21T18:04:59.980Z,16.70
2019-03-21T18:07:31.743Z,16.70
2019-03-21T18:10:04.309Z,16.60
2019-03-21T18:12:36.120Z,16.50
2019-03-21T18:15:08.087Z,16.50
2019-03-21T18:17:39.740Z,16.40
2019-03-21T18:20:11.559Z,16.30
2019-03-21T18:22:45.602Z,16.30
2019-03-21T18:25:16.578Z,16.20
2019-03-21T18:27:48.235Z,16.20
2019-03-21T18:30:19.981Z,16.10
2019-03-21T18:32:51.635Z,16.10
2019-03-21T18:35:23.339Z,16.00
2019-03-21T18:37:55.265Z,15.90
2019-03-21T18:40:30.135Z,15.90
2019-03-21T18:43:01.855Z,15.80
2019-03-21T18:45:33.440Z,15.80
2019-03-21T18:48:05.229Z,15.70
2019-03-21T18:50:36.881Z,15.70
2019-03-21T18:53:08.597Z,15.60
2019-03-21T18:55:40.268Z,15.60
2019-03-21T18:58:12.025Z,15.50
2019-03-21T19:00:43.616Z,15.50
2019-03-21T19:03:15.380Z,15.50
2019-03-21T19:05:47.040Z,15.40
2019-03-21T19:08:18.660Z,15.40
2019-03-21T19:10:50.357Z,15.30
2019-03-21T19:13:22.026Z,15.30
2019-03-21T19:15:53.666Z,15.20
2019-03-21T19:18:25.319Z,15.20
2019-03-21T19:20:56.962Z,15.20
2019-03-21T19:23:28.555Z,15.10
2019-03-21T19:26:00.439Z,15.10
2019-03-21T19:28:32.203Z,15.00
2019-03-21T19:31:03.963Z,15.00
2019-03-21T19:33:35.806Z,14.90
2019-03-21T19:36:08.448Z,14.80
2019-03-21T19:38:40.122Z,14.70
2019-03-21T19:41:11.713Z,14.70
2019-03-21T19:43:44.279Z,14.60
2019-03-21T19:46:15.966Z,14.50
2019-03-21T19:48:50.488Z,14.50
2019-03-21T19:51:20.938Z,14.40
2019-03-21T19:53:52.677Z,14.40
2019-03-21T19:56:24.470Z,14.30
2019-03-21T19:58:56.235Z,14.30
2019-03-21T20:01:27.988Z,14.20
2019-03-21T20:03:59.700Z,14.20
2019-03-21T20:06:31.398Z,14.10
2019-03-21T20:09:03.520Z,14.10
2019-03-21T20:11:35.245Z,14.10
2019-03-21T20:14:06.948Z,14.00
2019-03-21T20:16:38.900Z,14.00
2019-03-21T20:19:11.985Z,13.70
2019-03-21T20:21:47.999Z,13.80
2019-03-21T20:24:18.299Z,13.70
2019-03-21T20:26:50.603Z,13.80
2019-03-21T20:29:23.587Z,13.80
2019-03-21T20:31:55.208Z,13.80
2019-03-21T20:34:26.949Z,13.80
2019-03-21T20:36:58.705Z,13.80
2019-03-21T20:39:30.410Z,13.70
2019-03-21T20:42:02.071Z,13.70
2019-03-21T20:44:33.661Z,13.70
2019-03-21T20:47:05.417Z,13.70
2019-03-21T20:49:37.091Z,13.70
2019-03-21T20:52:08.796Z,13.60
2019-03-21T20:54:40.631Z,13.60
2019-03-21T20:57:13.431Z,13.60
2019-03-21T20:59:45.045Z,13.50
2019-03-21T21:02:16.697Z,13.50
2019-03-21T21:04:48.527Z,13.40
2019-03-21T21:07:20.261Z,13.40
2019-03-21T21:09:51.902Z,13.30
2019-03-21T21:12:23.498Z,13.30
2019-03-21T21:14:55.147Z,13.20
2019-03-21T21:17:26.857Z,13.20
2019-03-21T21:19:58.432Z,13.20
2019-03-21T21:22:29.987Z,13.10
2019-03-21T21:25:01.648Z,13.00
2019-03-21T21:27:33.387Z,13.00
2019-03-21T21:30:05.878Z,12.90
2019-03-21T21:32:37.847Z,12.90
2019-03-21T21:35:09.800Z,12.90
2019-03-21T21:37:41.876Z,12.80
2019-03-21T21:40:14.767Z,12.70
2019-03-21T21:42:46.417Z,12.70
2019-03-21T21:45:18.543Z,12.60
2019-03-21T21:47:50.100Z,12.60
2019-03-21T21:50:21.664Z,12.50
2019-03-21T21:52:53.301Z,12.40
2019-03-21T21:55:26.134Z,12.40
2019-03-21T21:57:58.127Z,12.30
2019-03-21T22:00:29.699Z,12.10
2019-03-21T22:03:01.304Z,12.10
2019-03-21T22:05:32.860Z,12.00
2019-03-21T22:08:04.436Z,12.00
2019-03-21T22:10:36.191Z,11.90
2019-03-21T22:13:07.744Z,11.90
2019-03-21T22:15:39.482Z,11.90
2019-03-21T22:18:11.012Z,11.80
2019-03-21T22:20:42.797Z,11.80
2019-03-21T22:23:14.340Z,11.80
2019-03-21T22:25:45.904Z,11.70
2019-03-21T22:28:17.507Z,11.70
2019-03-21T22:30:50.067Z,11.70
2019-03-21T22:33:21.635Z,11.60
2019-03-21T22:35:53.193Z,11.60
2019-03-21T22:38:24.844Z,11.50
2019-03-21T22:40:56.511Z,11.50
2019-03-21T22:43:28.160Z,11.60
2019-03-21T22:46:00.080Z,11.50
2019-03-21T22:48:32.739Z,11.50
2019-03-21T22:51:04.607Z,11.50
2019-03-21T22:53:36.273Z,11.50
2019-03-21T22:56:07.917Z,11.40
2019-03-21T22:58:39.461Z,11.40
2019-03-21T23:01:11.103Z,11.40
2019-03-21T23:03:44.079Z,11.30
2019-03-21T23:06:15.730Z,11.30
2019-03-21T23:08:47.355Z,11.30
2019-03-21T23:11:19.010Z,11.20
2019-03-21T23:13:52.176Z,11.20
2019-03-21T23:16:23.738Z,11.20
2019-03-21T23:18:55.339Z,11.10
2019-03-21T23:21:28.037Z,11.10
2019-03-21T23:24:00.512Z,11.10
2019-03-21T23:26:32.135Z,11.00
2019-03-21T23:29:04.903Z,11.00
2019-03-21T23:31:36.804Z,11.00
2019-03-21T23:34:09.325Z,11.00
2019-03-21T23:36:41.046Z,10.90
2019-03-21T23:39:12.663Z,10.90
2019-03-21T23:41:44.326Z,10.90
2019-03-21T23:44:16.075Z,10.90
2019-03-21T23:46:47.806Z,10.80
2019-03-21T23:49:20.951Z,10.80
2019-03-21T23:51:52.600Z,10.80
2019-03-21T23:54:24.598Z,10.80
2019-03-21T23:57:04.366Z,10.70
2019-03-21T23:59:31.040Z,10.70
