createdAt,value
2019-02-20T00:01:06.299Z,5.40
2019-02-20T00:03:36.260Z,5.37
2019-02-20T00:06:05.894Z,5.90
2019-02-20T00:08:35.749Z,6.60
2019-02-20T00:11:05.402Z,6.17
2019-02-20T00:13:35.092Z,6.57
2019-02-20T00:16:04.938Z,6.00
2019-02-20T00:18:34.610Z,5.63
2019-02-20T00:21:04.337Z,5.63
2019-02-20T00:23:34.029Z,6.77
2019-02-20T00:26:03.698Z,5.80
2019-02-20T00:28:33.605Z,6.00
2019-02-20T00:31:03.757Z,5.60
2019-02-20T00:33:33.523Z,5.97
2019-02-20T00:36:03.549Z,6.80
2019-02-20T00:38:33.207Z,5.30
2019-02-20T00:41:02.949Z,5.97
2019-02-20T00:43:32.854Z,7.03
2019-02-20T00:46:10.028Z,6.03
2019-02-20T00:48:44.119Z,6.80
2019-02-20T00:51:27.662Z,7.00
2019-02-20T00:53:59.401Z,7.73
2019-02-20T00:56:29.371Z,6.77
2019-02-20T00:58:59.073Z,7.70
2019-02-20T01:01:28.763Z,8.53
2019-02-20T01:03:58.536Z,8.77
2019-02-20T01:06:28.525Z,9.23
2019-02-20T01:08:58.319Z,9.60
2019-02-20T01:11:27.977Z,10.23
2019-02-20T01:13:57.867Z,10.97
2019-02-20T01:16:27.655Z,10.20
2019-02-20T01:18:57.455Z,10.77
2019-02-20T01:21:27.208Z,10.40
2019-02-20T01:23:56.933Z,9.93
2019-02-20T01:26:26.598Z,10.97
2019-02-20T01:28:56.452Z,10.83
2019-02-20T01:31:26.188Z,10.23
2019-02-20T01:33:55.921Z,9.70
2019-02-20T01:36:25.809Z,9.87
2019-02-20T01:38:55.790Z,9.00
2019-02-20T01:41:25.684Z,10.43
2019-02-20T01:43:55.514Z,9.23
2019-02-20T01:46:25.481Z,8.23
2019-02-20T01:48:55.415Z,10.37
2019-02-20T01:51:25.124Z,9.57
2019-02-20T01:53:54.844Z,9.00
2019-02-20T01:56:24.535Z,9.17
2019-02-20T01:58:56.169Z,8.60
2019-02-20T02:01:25.862Z,9.40
2019-02-20T02:03:55.558Z,9.37
2019-02-20T02:06:25.350Z,9.23
2019-02-20T02:08:55.003Z,9.17
2019-02-20T02:11:24.902Z,8.70
2019-02-20T02:13:54.795Z,9.53
2019-02-20T02:16:24.595Z,9.83
2019-02-20T02:18:54.356Z,8.67
2019-02-20T02:21:24.078Z,8.93
2019-02-20T02:23:53.753Z,10.67
2019-02-20T02:26:23.516Z,9.03
2019-02-20T02:28:53.230Z,9.70
2019-02-20T02:31:25.598Z,8.43
2019-02-20T02:33:55.330Z,8.40
2019-02-20T02:36:25.126Z,7.70
2019-02-20T02:38:54.840Z,8.33
2019-02-20T02:41:28.943Z,8.00
2019-02-20T02:43:58.687Z,7.97
2019-02-20T02:46:32.070Z,8.40
2019-02-20T02:49:01.844Z,7.57
2019-02-20T02:51:31.832Z,7.50
2019-02-20T02:54:01.711Z,7.73
2019-02-20T02:56:31.401Z,7.40
2019-02-20T02:59:01.096Z,8.00
2019-02-20T03:01:30.923Z,9.80
2019-02-20T03:04:00.705Z,9.33
2019-02-20T03:06:30.708Z,7.47
2019-02-20T03:09:00.519Z,8.43
2019-02-20T03:11:30.738Z,8.10
2019-02-20T03:14:01.004Z,7.93
2019-02-20T03:16:31.207Z,8.07
2019-02-20T03:19:01.335Z,8.03
2019-02-20T03:21:31.563Z,8.90
2019-02-20T03:24:01.824Z,8.60
2019-02-20T03:26:31.701Z,9.40
2019-02-20T03:29:01.500Z,8.97
2019-02-20T03:31:31.573Z,9.70
2019-02-20T03:34:01.779Z,10.20
2019-02-20T03:36:33.033Z,10.00
2019-02-20T03:39:02.851Z,11.00
2019-02-20T03:41:32.889Z,11.63
2019-02-20T03:44:02.546Z,12.53
2019-02-20T03:46:32.425Z,11.40
2019-02-20T03:49:02.352Z,11.07
2019-02-20T03:51:32.255Z,12.37
2019-02-20T03:54:02.020Z,12.97
2019-02-20T03:56:32.168Z,14.00
2019-02-20T03:59:02.027Z,15.00
2019-02-20T04:01:31.845Z,13.40
2019-02-20T04:04:01.582Z,13.77
2019-02-20T04:06:31.422Z,13.57
2019-02-20T04:09:01.608Z,13.10
2019-02-20T04:11:31.745Z,13.20
2019-02-20T04:14:01.437Z,12.13
2019-02-20T04:16:31.159Z,11.23
2019-02-20T04:19:01.031Z,12.77
2019-02-20T04:21:30.887Z,11.77
2019-02-20T04:24:02.763Z,12.20
2019-02-20T04:26:32.054Z,12.73
2019-02-20T04:29:01.910Z,11.83
2019-02-20T04:31:31.999Z,11.53
2019-02-20T04:34:01.832Z,12.70
2019-02-20T04:36:31.500Z,11.13
2019-02-20T04:39:01.245Z,11.97
2019-02-20T04:41:30.968Z,12.60
2019-02-20T04:44:00.773Z,11.80
2019-02-20T04:46:30.464Z,11.63
2019-02-20T04:49:00.485Z,11.50
2019-02-20T04:51:30.189Z,12.33
2019-02-20T04:54:02.143Z,13.10
2019-02-20T04:56:31.854Z,12.90
2019-02-20T04:59:01.586Z,12.83
2019-02-20T05:01:31.298Z,12.13
2019-02-20T05:04:00.990Z,12.77
2019-02-20T05:06:38.483Z,11.73
2019-02-20T05:09:08.244Z,13.00
2019-02-20T05:11:37.989Z,12.53
2019-02-20T05:14:07.831Z,13.63
2019-02-20T05:16:37.557Z,13.13
2019-02-20T05:19:07.297Z,13.50
2019-02-20T05:21:37.269Z,14.40
2019-02-20T05:24:07.212Z,13.00
2019-02-20T05:26:36.909Z,13.13
2019-02-20T05:29:06.804Z,12.50
2019-02-20T05:31:36.783Z,13.13
2019-02-20T05:34:06.492Z,13.80
2019-02-20T05:36:36.190Z,12.77
2019-02-20T05:39:06.556Z,13.73
2019-02-20T05:41:36.242Z,14.30
2019-02-20T05:44:05.992Z,13.70
2019-02-20T05:46:35.682Z,13.17
2019-02-20T05:49:05.401Z,14.97
2019-02-20T05:51:35.157Z,14.93
2019-02-20T05:54:05.110Z,13.63
2019-02-20T05:56:35.033Z,14.37
2019-02-20T05:59:04.770Z,14.53
2019-02-20T06:01:34.516Z,16.23
2019-02-20T06:04:04.254Z,14.73
2019-02-20T06:06:33.935Z,15.63
2019-02-20T06:09:04.886Z,18.17
2019-02-20T06:11:34.587Z,17.47
2019-02-20T06:14:04.628Z,16.17
2019-02-20T06:16:34.380Z,16.57
2019-02-20T06:19:04.221Z,18.07
2019-02-20T06:21:34.117Z,20.07
2019-02-20T06:24:03.789Z,18.80
2019-02-20T06:26:33.501Z,18.30
2019-02-20T06:29:03.435Z,21.47
2019-02-20T06:31:33.195Z,21.13
2019-02-20T06:34:03.082Z,20.97
2019-02-20T06:36:34.341Z,21.80
2019-02-20T06:39:05.165Z,22.17
2019-02-20T06:41:39.105Z,23.73
2019-02-20T06:44:06.432Z,23.87
2019-02-20T06:46:36.202Z,22.50
2019-02-20T06:49:06.119Z,22.47
2019-02-20T06:51:36.112Z,22.60
2019-02-20T06:54:06.043Z,22.87
2019-02-20T06:56:35.793Z,23.50
2019-02-20T06:59:05.798Z,23.53
2019-02-20T07:01:35.732Z,24.27
2019-02-20T07:04:05.508Z,23.47
2019-02-20T07:06:41.046Z,23.97
2019-02-20T07:09:20.247Z,22.97
2019-02-20T07:12:05.302Z,22.90
2019-02-20T07:15:07.031Z,23.27
2019-02-20T07:18:03.806Z,23.60
2019-02-20T07:20:48.617Z,24.00
2019-02-20T07:23:33.017Z,23.33
2019-02-20T07:26:23.392Z,24.27
2019-02-20T07:29:02.298Z,22.27
2019-02-20T07:31:32.234Z,23.97
2019-02-20T07:34:02.301Z,23.40
2019-02-20T07:36:32.374Z,22.40
2019-02-20T07:39:02.293Z,22.50
2019-02-20T07:41:32.393Z,22.73
2019-02-20T07:44:02.527Z,23.60
2019-02-20T07:46:32.374Z,22.77
2019-02-20T07:49:02.331Z,22.13
2019-02-20T07:51:32.251Z,21.13
2019-02-20T07:54:02.116Z,21.13
2019-02-20T07:56:32.203Z,22.37
2019-02-20T07:59:01.963Z,21.40
2019-02-20T08:01:32.077Z,21.43
2019-02-20T08:04:01.849Z,21.10
2019-02-20T08:06:31.751Z,20.87
2019-02-20T08:09:01.728Z,19.73
2019-02-20T08:11:32.728Z,19.73
2019-02-20T08:14:04.095Z,20.30
2019-02-20T08:16:34.455Z,19.93
2019-02-20T08:19:04.497Z,20.23
2019-02-20T08:21:34.324Z,18.87
2019-02-20T08:24:04.108Z,19.20
2019-02-20T08:26:34.094Z,18.20
2019-02-20T08:29:03.825Z,18.70
2019-02-20T08:31:33.562Z,19.53
2019-02-20T08:34:03.303Z,20.82
2019-02-20T08:36:33.134Z,18.97
2019-02-20T08:39:04.448Z,18.30
2019-02-20T08:41:34.296Z,18.93
2019-02-20T08:44:04.205Z,18.30
2019-02-20T08:46:34.130Z,19.53
2019-02-20T08:49:03.998Z,19.80
2019-02-20T08:51:33.734Z,19.43
2019-02-20T08:54:04.470Z,20.23
2019-02-20T08:56:34.416Z,20.03
2019-02-20T08:59:04.342Z,19.30
2019-02-20T09:01:34.155Z,17.90
2019-02-20T09:04:03.987Z,19.37
2019-02-20T09:06:34.510Z,19.37
2019-02-20T09:09:05.374Z,17.73
2019-02-20T09:11:35.116Z,18.70
2019-02-20T09:14:04.826Z,17.03
2019-02-20T09:16:34.695Z,17.33
2019-02-20T09:19:04.529Z,17.20
2019-02-20T09:21:34.437Z,17.90
2019-02-20T09:24:05.893Z,17.80
2019-02-20T09:26:35.743Z,17.03
2019-02-20T09:29:05.749Z,16.63
2019-02-20T09:31:35.618Z,18.50
2019-02-20T09:34:05.663Z,16.87
2019-02-20T09:36:35.440Z,16.73
2019-02-20T09:39:30.662Z,17.17
2019-02-20T09:42:00.534Z,16.50
2019-02-20T09:44:33.265Z,16.87
2019-02-20T09:47:03.103Z,15.73
2019-02-20T09:49:33.067Z,16.67
2019-02-20T09:52:02.966Z,15.63
2019-02-20T09:54:32.895Z,16.20
2019-02-20T09:57:02.558Z,15.93
2019-02-20T09:59:32.401Z,16.07
2019-02-20T10:02:02.244Z,16.50
2019-02-20T10:04:32.101Z,16.40
2019-02-20T10:07:01.969Z,15.43
2019-02-20T10:09:31.808Z,17.13
2019-02-20T10:12:01.569Z,15.30
2019-02-20T10:14:31.337Z,15.57
2019-02-20T10:17:07.953Z,16.73
2019-02-20T10:19:37.740Z,17.10
2019-02-20T10:22:07.508Z,16.13
2019-02-20T10:24:37.317Z,16.73
2019-02-20T10:27:07.209Z,15.77
2019-02-20T10:29:37.044Z,16.60
2019-02-20T10:32:07.071Z,15.87
2019-02-20T10:34:37.017Z,16.77
2019-02-20T10:37:06.844Z,15.27
2019-02-20T10:39:36.588Z,16.93
2019-02-20T10:42:06.316Z,16.03
2019-02-20T10:44:36.191Z,15.97
2019-02-20T10:47:05.964Z,17.10
2019-02-20T10:49:35.903Z,17.23
2019-02-20T10:52:05.628Z,16.47
2019-02-20T10:54:35.365Z,17.77
2019-02-20T10:57:05.244Z,17.63
2019-02-20T10:59:35.159Z,17.87
2019-02-20T11:02:05.578Z,17.17
2019-02-20T11:04:35.460Z,18.50
2019-02-20T11:07:05.386Z,17.40
2019-02-20T11:09:36.191Z,17.80
2019-02-20T11:12:06.014Z,17.67
2019-02-20T11:14:37.682Z,18.03
2019-02-20T11:17:07.340Z,18.03
2019-02-20T11:19:37.209Z,18.33
2019-02-20T11:22:06.953Z,18.17
2019-02-20T11:24:36.774Z,17.93
2019-02-20T11:27:06.716Z,18.70
2019-02-20T11:29:36.525Z,18.53
2019-02-20T11:32:06.238Z,18.10
2019-02-20T11:34:36.021Z,17.77
2019-02-20T11:37:05.827Z,18.03
2019-02-20T11:39:37.763Z,19.03
2019-02-20T11:42:07.106Z,18.30
2019-02-20T11:44:36.986Z,18.57
2019-02-20T11:47:06.809Z,18.73
2019-02-20T11:49:36.701Z,19.57
2019-02-20T11:52:06.521Z,19.23
2019-02-20T11:54:36.384Z,19.33
2019-02-20T11:57:06.071Z,19.27
2019-02-20T11:59:35.743Z,18.67
2019-02-20T12:02:05.582Z,20.17
2019-02-20T12:04:35.378Z,18.77
2019-02-20T12:07:05.203Z,20.13
2019-02-20T12:09:34.968Z,18.43
2019-02-20T12:12:04.849Z,19.07
2019-02-20T12:14:34.556Z,18.77
2019-02-20T12:17:04.377Z,20.50
2019-02-20T12:19:34.175Z,18.53
2019-02-20T12:22:04.288Z,17.77
2019-02-20T12:24:33.954Z,19.57
2019-02-20T12:27:03.688Z,18.53
2019-02-20T12:29:33.493Z,18.07
2019-02-20T12:32:03.261Z,18.97
2019-02-20T12:34:32.948Z,18.93
2019-02-20T12:37:02.641Z,17.93
2019-02-20T12:39:32.363Z,19.67
2019-02-20T12:42:02.206Z,18.73
2019-02-20T12:44:31.960Z,19.30
2019-02-20T12:47:01.815Z,18.23
2019-02-20T12:49:31.539Z,19.80
2019-02-20T12:52:01.499Z,18.07
2019-02-20T12:54:31.178Z,19.00
2019-02-20T12:57:01.074Z,18.83
2019-02-20T12:59:30.741Z,20.53
2019-02-20T13:02:00.596Z,18.17
2019-02-20T13:04:30.243Z,19.60
2019-02-20T13:06:59.999Z,18.57
2019-02-20T13:09:29.985Z,20.17
2019-02-20T13:12:00.050Z,19.30
2019-02-20T13:14:30.196Z,18.37
2019-02-20T13:17:00.251Z,20.20
2019-02-20T13:19:30.009Z,20.43
2019-02-20T13:21:59.798Z,20.33
2019-02-20T13:24:29.527Z,19.93
2019-02-20T13:26:59.373Z,20.97
2019-02-20T13:29:29.137Z,21.10
2019-02-20T13:31:59.007Z,19.40
2019-02-20T13:34:28.759Z,21.63
2019-02-20T13:36:58.596Z,20.33
2019-02-20T13:39:28.590Z,21.37
2019-02-20T13:42:01.297Z,19.57
2019-02-20T13:44:31.031Z,20.40
2019-02-20T13:47:00.716Z,21.80
2019-02-20T13:49:30.450Z,20.20
2019-02-20T13:52:00.485Z,21.00
2019-02-20T13:54:30.290Z,19.47
2019-02-20T13:57:02.149Z,19.70
2019-02-20T13:59:32.210Z,21.03
2019-02-20T14:02:01.946Z,18.27
2019-02-20T14:04:31.784Z,20.87
2019-02-20T14:07:01.491Z,20.23
2019-02-20T14:09:31.687Z,19.23
2019-02-20T14:12:01.605Z,19.23
2019-02-20T14:14:31.669Z,19.57
2019-02-20T14:17:01.460Z,17.73
2019-02-20T14:19:31.143Z,17.20
2019-02-20T14:22:00.912Z,16.20
2019-02-20T14:24:30.711Z,16.17
2019-02-20T14:27:00.356Z,16.53
2019-02-20T14:29:30.037Z,16.17
2019-02-20T14:31:59.901Z,16.30
2019-02-20T14:34:29.897Z,16.63
2019-02-20T14:36:59.742Z,16.43
2019-02-20T14:39:29.442Z,17.00
2019-02-20T14:42:00.985Z,16.60
2019-02-20T14:44:30.945Z,17.03
2019-02-20T14:47:01.121Z,15.80
2019-02-20T14:49:30.955Z,16.50
2019-02-20T14:52:00.727Z,16.67
2019-02-20T14:54:30.419Z,17.60
2019-02-20T14:57:00.250Z,16.03
2019-02-20T14:59:30.096Z,16.23
2019-02-20T15:01:59.974Z,18.13
2019-02-20T15:04:30.209Z,18.23
2019-02-20T15:06:59.905Z,17.37
2019-02-20T15:09:29.947Z,17.73
2019-02-20T15:12:01.831Z,17.87
2019-02-20T15:14:31.866Z,18.93
2019-02-20T15:17:01.614Z,18.47
2019-02-20T15:19:31.332Z,18.20
2019-02-20T15:22:01.185Z,18.17
2019-02-20T15:24:32.138Z,18.50
2019-02-20T15:27:01.970Z,18.53
2019-02-20T15:29:32.151Z,17.40
2019-02-20T15:32:01.781Z,18.13
2019-02-20T15:34:31.606Z,16.87
2019-02-20T15:37:01.490Z,16.87
2019-02-20T15:39:31.374Z,18.03
2019-02-20T15:42:01.144Z,17.80
2019-02-20T15:44:31.238Z,17.67
2019-02-20T15:47:02.020Z,17.20
2019-02-20T15:49:31.795Z,17.27
2019-02-20T15:52:01.697Z,17.00
2019-02-20T15:54:31.628Z,17.13
2019-02-20T15:57:01.492Z,17.03
2019-02-20T15:59:31.711Z,15.87
2019-02-20T16:02:01.386Z,17.00
2019-02-20T16:04:31.160Z,18.47
2019-02-20T16:07:01.072Z,17.13
2019-02-20T16:09:30.936Z,16.80
2019-02-20T16:12:00.597Z,17.93
2019-02-20T16:14:30.553Z,17.27
2019-02-20T16:17:00.194Z,18.23
2019-02-20T16:19:30.086Z,17.33
2019-02-20T16:21:59.888Z,17.93
2019-02-20T16:24:29.602Z,20.03
2019-02-20T16:26:59.321Z,20.07
2019-02-20T16:29:29.557Z,18.07
2019-02-20T16:31:59.265Z,19.27
2019-02-20T16:34:29.922Z,19.90
2019-02-20T16:36:59.709Z,19.03
2019-02-20T16:39:29.482Z,19.73
2019-02-20T16:41:59.210Z,21.63
2019-02-20T16:44:29.346Z,20.30
2019-02-20T16:46:59.250Z,20.37
2019-02-20T16:49:29.081Z,20.37
2019-02-20T16:51:59.003Z,21.37
2019-02-20T16:54:28.954Z,21.40
2019-02-20T16:56:58.943Z,21.20
2019-02-20T16:59:28.916Z,20.63
2019-02-20T17:01:58.793Z,20.33
2019-02-20T17:04:28.656Z,20.70
2019-02-20T17:06:58.663Z,20.50
2019-02-20T17:09:29.035Z,19.87
2019-02-20T17:11:58.983Z,21.17
2019-02-20T17:14:28.944Z,21.93
2019-02-20T17:16:58.860Z,20.77
2019-02-20T17:19:28.801Z,20.70
2019-02-20T17:21:58.685Z,20.43
2019-02-20T17:24:28.667Z,19.93
2019-02-20T17:26:58.615Z,20.83
2019-02-20T17:29:28.400Z,20.93
2019-02-20T17:34:34.727Z,21.40
2019-02-20T17:37:04.731Z,21.93
2019-02-20T17:39:34.657Z,21.70
2019-02-20T17:42:05.063Z,22.43
2019-02-20T17:44:34.866Z,21.90
2019-02-20T17:47:04.779Z,22.70
2019-02-20T17:49:34.749Z,22.77
2019-02-20T17:52:04.631Z,21.67
2019-02-20T17:54:34.449Z,22.40
2019-02-20T17:57:05.117Z,22.83
2019-02-20T17:59:34.901Z,21.53
2019-02-20T18:02:04.960Z,21.57
2019-02-20T18:04:35.998Z,21.87
2019-02-20T18:07:06.090Z,20.33
2019-02-20T18:09:36.207Z,20.73
2019-02-20T18:12:06.021Z,22.20
2019-02-20T18:14:54.938Z,24.35
2019-02-20T18:20:25.239Z,21.17
2019-02-20T18:22:54.878Z,21.47
2019-02-20T18:25:24.502Z,21.60
2019-02-20T18:27:54.203Z,22.33
2019-02-20T18:30:23.779Z,22.00
2019-02-20T18:32:53.416Z,22.03
2019-02-20T18:35:23.042Z,21.30
2019-02-20T18:37:52.689Z,21.67
2019-02-20T18:40:22.316Z,21.70
2019-02-20T18:42:51.939Z,21.33
2019-02-20T18:45:22.194Z,20.67
2019-02-20T18:47:51.814Z,20.87
2019-02-20T18:50:21.482Z,19.77
2019-02-20T18:52:51.091Z,19.30
2019-02-20T18:55:20.699Z,19.90
2019-02-20T18:57:50.336Z,18.40
2019-02-20T19:00:20.998Z,19.70
2019-02-20T19:02:50.661Z,19.10
2019-02-20T19:05:20.333Z,18.63
2019-02-20T19:07:49.988Z,17.40
2019-02-20T19:10:28.480Z,16.47
2019-02-20T19:13:31.628Z,17.13
2019-02-20T19:16:12.888Z,17.20
2019-02-20T19:19:02.710Z,15.70
2019-02-20T19:21:40.912Z,15.93
2019-02-20T19:24:28.751Z,16.53
2019-02-20T19:27:20.009Z,16.07
2019-02-20T19:30:12.119Z,15.77
2019-02-20T19:32:47.570Z,16.03
2019-02-20T19:35:20.392Z,14.03
2019-02-20T19:38:15.761Z,15.47
2019-02-20T19:41:12.624Z,14.40
2019-02-20T19:43:48.032Z,14.10
2019-02-20T19:46:55.452Z,14.13
2019-02-20T19:49:44.450Z,13.90
2019-02-20T19:52:36.651Z,12.63
2019-02-20T19:55:15.158Z,13.60
2019-02-20T19:57:47.955Z,13.17
2019-02-20T20:00:53.799Z,13.03
2019-02-20T20:03:44.474Z,12.63
2019-02-20T20:06:38.256Z,13.03
2019-02-20T20:09:13.683Z,13.20
2019-02-20T20:12:02.993Z,12.83
2019-02-20T20:14:41.564Z,11.80
2019-02-20T20:17:48.372Z,12.57
2019-02-20T20:20:46.603Z,12.20
2019-02-20T20:23:42.097Z,11.67
2019-02-20T20:26:47.345Z,11.77
2019-02-20T20:29:36.972Z,11.20
2019-02-20T20:32:52.644Z,11.40
2019-02-20T20:35:28.170Z,11.20
2019-02-20T20:38:18.834Z,12.10
2019-02-20T20:41:15.967Z,11.77
2019-02-20T20:44:27.742Z,11.00
2019-02-20T20:47:08.358Z,11.03
2019-02-20T20:50:01.925Z,10.97
2019-02-20T20:52:51.749Z,11.77
2019-02-20T20:55:43.506Z,11.93
2019-02-20T20:58:21.980Z,10.97
2019-02-20T21:01:06.193Z,11.27
2019-02-20T21:03:41.805Z,10.60
2019-02-20T21:06:17.294Z,10.23
2019-02-20T21:08:49.973Z,10.27
2019-02-20T21:11:34.199Z,10.43
2019-02-20T21:14:24.658Z,11.13
2019-02-20T21:17:06.040Z,10.87
2019-02-20T21:20:01.245Z,10.70
2019-02-20T21:22:39.921Z,10.70
2019-02-20T21:25:14.501Z,11.37
2019-02-20T21:27:51.358Z,10.40
2019-02-20T21:30:41.780Z,10.50
2019-02-20T21:33:40.141Z,10.30
2019-02-20T21:36:15.341Z,10.43
2019-02-20T21:39:18.182Z,10.63
2019-02-20T21:42:09.245Z,9.93
2019-02-20T21:45:10.556Z,11.17
2019-02-20T21:47:51.809Z,10.93
2019-02-20T21:50:36.698Z,10.83
2019-02-20T21:53:12.430Z,10.00
2019-02-20T21:56:10.676Z,10.80
2019-02-20T21:59:02.577Z,10.63
2019-02-20T22:01:49.667Z,11.37
2019-02-20T22:04:28.347Z,10.80
2019-02-20T22:07:16.384Z,11.27
2019-02-20T22:10:14.670Z,11.20
2019-02-20T22:13:04.075Z,11.00
2019-02-20T22:15:54.935Z,11.70
2019-02-20T22:18:39.557Z,11.20
2019-02-20T22:21:30.439Z,10.73
2019-02-20T22:24:08.609Z,10.90
2019-02-20T22:26:46.183Z,10.93
2019-02-20T22:29:32.906Z,10.23
2019-02-20T22:32:20.519Z,10.63
2019-02-20T22:34:53.341Z,10.43
2019-02-20T22:37:26.065Z,10.83
2019-02-20T22:40:30.967Z,11.73
2019-02-20T22:43:09.638Z,10.83
2019-02-20T22:46:15.912Z,10.50
2019-02-20T22:49:00.435Z,9.63
2019-02-20T22:51:47.570Z,10.63
2019-02-20T22:54:45.662Z,10.30
2019-02-20T22:57:34.868Z,9.80
2019-02-20T23:00:51.773Z,10.03
2019-02-20T23:03:36.522Z,9.87
2019-02-20T23:06:28.074Z,9.13
2019-02-20T23:09:19.086Z,10.47
2019-02-20T23:12:07.250Z,9.43
2019-02-20T23:14:57.875Z,10.20
2019-02-20T23:17:28.532Z,9.80
2019-02-20T23:19:58.198Z,9.97
2019-02-20T23:22:27.886Z,9.33
2019-02-20T23:24:57.625Z,8.90
2019-02-20T23:27:27.388Z,9.40
2019-02-20T23:29:57.055Z,9.73
2019-02-20T23:32:26.782Z,9.37
2019-02-20T23:34:56.476Z,10.03
2019-02-20T23:37:26.186Z,8.90
2019-02-20T23:39:55.857Z,9.03
2019-02-20T23:42:25.531Z,9.03
2019-02-20T23:44:55.195Z,8.83
2019-02-20T23:47:24.878Z,9.07
2019-02-20T23:49:56.459Z,8.33
2019-02-20T23:52:26.107Z,9.03
2019-02-20T23:54:55.795Z,8.30
2019-02-20T23:57:25.512Z,9.13
2019-02-20T23:59:55.225Z,8.63
