createdAt,value
2018-01-31T01:52:45.380Z,101106.95
2018-01-31T01:55:11.336Z,101102.98
2018-01-31T01:57:37.282Z,101096.59
2018-01-31T02:00:03.226Z,101090.34
2018-01-31T02:02:29.364Z,101083.48
2018-01-31T02:04:55.317Z,101070.23
2018-01-31T02:07:21.288Z,101071.46
2018-01-31T02:09:47.260Z,101066.59
2018-01-31T02:12:13.208Z,101058.84
2018-01-31T02:14:39.146Z,101057.94
2018-01-31T02:17:05.088Z,101050.94
2018-01-31T02:19:31.037Z,101045.25
2018-01-31T02:21:56.978Z,101032.31
2018-01-31T02:24:22.961Z,101025.91
2018-01-31T02:26:48.911Z,101019.69
2018-01-31T02:29:14.861Z,101015.66
2018-01-31T02:31:40.806Z,101009.96
2018-01-31T02:34:06.748Z,101006.09
2018-01-31T02:36:32.699Z,101001.97
2018-01-31T02:38:58.654Z,100995.45
2018-01-31T02:41:24.596Z,100994.14
2018-01-31T02:43:50.541Z,100992.82
2018-01-31T02:46:16.486Z,100986.30
2018-01-31T02:48:42.436Z,100984.17
2018-01-31T02:51:08.373Z,100977.25
2018-01-31T02:53:34.321Z,100973.63
2018-01-31T02:56:00.267Z,100967.60
2018-01-31T02:58:26.214Z,100958.95
2018-01-31T03:00:52.162Z,100961.05
2018-01-31T03:03:18.105Z,100954.45
2018-01-31T03:05:44.049Z,100948.81
2018-01-31T03:08:09.992Z,100941.80
2018-01-31T03:10:35.953Z,100943.25
2018-01-31T03:13:01.910Z,100940.12
2018-01-31T03:15:27.870Z,100930.52
2018-01-31T03:17:53.813Z,100922.06
2018-01-31T03:20:19.753Z,100914.78
2018-01-31T03:22:45.724Z,100904.44
2018-01-31T03:25:11.658Z,100908.31
2018-01-31T03:27:37.601Z,100903.66
2018-01-31T03:30:03.567Z,100894.37
2018-01-31T03:32:29.537Z,100892.08
2018-01-31T03:34:55.512Z,100886.00
2018-01-31T03:37:21.464Z,100879.47
2018-01-31T03:39:47.428Z,100881.94
2018-01-31T03:42:13.369Z,100873.28
2018-01-31T03:44:39.324Z,100866.53
2018-01-31T03:47:05.288Z,100859.75
2018-01-31T03:49:31.232Z,100853.52
2018-01-31T03:51:57.205Z,100850.98
2018-01-31T03:54:23.141Z,100846.54
2018-01-31T03:56:49.106Z,100845.73
2018-01-31T03:59:15.061Z,100843.78
2018-01-31T04:01:41.030Z,100838.55
2018-01-31T04:04:06.989Z,100835.88
2018-01-31T04:06:32.937Z,100835.53
2018-01-31T04:08:58.888Z,100828.87
2018-01-31T04:11:24.841Z,100822.35
2018-01-31T04:13:50.804Z,100819.13
2018-01-31T04:16:16.756Z,100807.42
2018-01-31T04:18:42.721Z,100809.16
2018-01-31T04:21:08.665Z,100809.27
2018-01-31T04:23:34.700Z,100802.86
2018-01-31T04:26:00.640Z,100804.41
2018-01-31T04:28:26.581Z,100797.12
2018-01-31T04:30:52.637Z,100786.86
2018-01-31T04:33:18.586Z,100787.52
2018-01-31T04:35:44.517Z,100788.00
2018-01-31T04:38:10.494Z,100779.09
2018-01-31T04:40:36.442Z,100780.12
2018-01-31T04:43:02.389Z,100775.53
2018-01-31T04:45:28.407Z,100767.01
2018-01-31T04:47:54.352Z,100775.12
2018-01-31T04:50:20.288Z,100761.75
2018-01-31T04:52:46.234Z,100768.45
2018-01-31T04:55:12.173Z,100755.09
2018-01-31T04:57:38.132Z,100760.94
2018-01-31T05:00:04.074Z,100743.98
2018-01-31T05:02:30.021Z,100747.65
2018-01-31T05:04:55.964Z,100734.16
2018-01-31T05:07:21.903Z,100733.56
2018-01-31T05:09:47.842Z,100737.56
2018-01-31T05:12:13.953Z,100736.88
2018-01-31T05:14:39.913Z,100724.09
2018-01-31T05:17:05.861Z,100719.42
2018-01-31T05:19:31.804Z,100722.78
2018-01-31T05:21:57.750Z,100716.95
2018-01-31T05:24:23.699Z,100715.74
2018-01-31T05:26:49.645Z,100711.04
2018-01-31T05:29:15.603Z,100707.74
2018-01-31T05:31:41.533Z,100701.37
2018-01-31T05:34:07.469Z,100699.58
2018-01-31T05:36:33.433Z,100693.67
2018-01-31T05:38:59.372Z,100703.76
2018-01-31T05:41:25.361Z,100696.16
2018-01-31T05:43:51.304Z,100695.59
2018-01-31T05:46:17.272Z,100700.50
2018-01-31T05:48:43.204Z,100694.59
2018-01-31T05:51:09.154Z,100685.53
2018-01-31T05:53:35.134Z,100688.34
2018-01-31T05:56:01.085Z,100683.50
2018-01-31T05:58:27.053Z,100691.63
2018-01-31T06:00:52.996Z,100689.19
2018-01-31T06:03:18.946Z,100677.81
2018-01-31T06:05:44.880Z,100676.71
2018-01-31T06:08:10.850Z,100671.05
2018-01-31T06:10:36.788Z,100675.06
2018-01-31T06:13:02.750Z,100672.23
2018-01-31T06:15:28.713Z,100661.45
2018-01-31T06:17:54.654Z,100666.45
2018-01-31T06:20:20.594Z,100660.22
2018-01-31T06:22:46.539Z,100662.53
2018-01-31T06:25:12.492Z,100662.53
2018-01-31T06:27:38.425Z,100660.66
2018-01-31T06:30:04.376Z,100658.66
2018-01-31T06:32:30.321Z,100660.87
2018-01-31T06:34:56.265Z,100655.08
2018-01-31T06:37:22.209Z,100652.66
2018-01-31T06:39:48.170Z,100642.05
2018-01-31T06:42:14.146Z,100643.09
2018-01-31T06:44:40.090Z,100634.88
2018-01-31T06:47:06.053Z,100634.05
2018-01-31T06:49:32.176Z,100622.95
2018-01-31T06:51:58.121Z,100614.19
2018-01-31T06:54:24.086Z,100617.34
2018-01-31T06:56:50.037Z,100621.36
2018-01-31T06:59:15.997Z,100613.49
2018-01-31T07:01:41.953Z,100601.84
2018-01-31T07:04:07.909Z,100600.72
2018-01-31T07:06:33.868Z,100595.48
2018-01-31T07:08:59.809Z,100590.80
2018-01-31T07:11:25.797Z,100592.30
2018-01-31T07:13:51.745Z,100582.61
2018-01-31T07:16:17.693Z,100585.38
2018-01-31T07:18:43.673Z,100578.89
2018-01-31T07:21:09.612Z,100578.68
2018-01-31T07:23:35.590Z,100581.27
2018-01-31T07:26:01.531Z,100559.33
2018-01-31T07:28:27.476Z,100559.10
2018-01-31T07:30:53.426Z,100545.58
2018-01-31T07:33:19.437Z,100551.30
2018-01-31T07:35:45.408Z,100542.21
2018-01-31T07:38:11.360Z,100544.20
2018-01-31T07:40:37.346Z,100547.12
2018-01-31T07:43:03.296Z,100533.21
2018-01-31T07:45:29.272Z,100538.41
2018-01-31T07:47:55.266Z,100536.95
2018-01-31T07:50:21.213Z,100536.15
2018-01-31T07:52:47.177Z,100526.82
2018-01-31T07:55:13.185Z,100525.70
2018-01-31T07:57:39.157Z,100527.30
2018-01-31T08:00:05.155Z,100508.91
2018-01-31T08:02:31.117Z,100507.20
2018-01-31T08:04:57.054Z,100488.40
2018-01-31T08:07:22.999Z,100480.16
2018-01-31T08:09:48.945Z,100482.26
2018-01-31T08:12:14.972Z,100473.84
2018-01-31T08:14:41.011Z,100476.48
2018-01-31T08:17:07.094Z,100476.48
2018-01-31T08:19:33.134Z,100470.56
2018-01-31T08:21:59.097Z,100475.48
2018-01-31T08:24:25.061Z,100471.30
2018-01-31T08:26:51.044Z,100468.42
2018-01-31T08:29:17.012Z,100475.11
2018-01-31T08:31:43.005Z,100463.06
2018-01-31T08:34:08.974Z,100448.64
2018-01-31T08:36:34.965Z,100448.09
2018-01-31T08:39:00.928Z,100446.91
2018-01-31T08:41:26.868Z,100449.78
2018-01-31T08:43:52.832Z,100448.05
2018-01-31T08:46:18.805Z,100443.31
2018-01-31T08:48:44.856Z,100432.81
2018-01-31T08:51:10.802Z,100433.03
2018-01-31T08:53:36.728Z,100424.03
2018-01-31T08:56:02.680Z,100417.76
2018-01-31T08:58:28.621Z,100413.39
2018-01-31T09:00:54.577Z,100410.34
2018-01-31T09:03:20.541Z,100398.52
2018-01-31T09:05:46.485Z,100397.23
2018-01-31T09:08:12.441Z,100386.79
2018-01-31T09:10:38.395Z,100395.44
2018-01-31T09:13:04.340Z,100386.84
2018-01-31T09:15:31.209Z,100392.17
2018-01-31T09:17:57.157Z,100388.91
2018-01-31T09:20:23.102Z,100376.98
2018-01-31T09:22:49.037Z,100377.89
2018-01-31T09:25:15.064Z,100368.35
2018-01-31T09:27:41.005Z,100365.87
2018-01-31T09:30:06.947Z,100360.52
2018-01-31T09:32:32.892Z,100366.89
2018-01-31T09:34:58.862Z,100371.94
2018-01-31T09:37:24.920Z,100365.02
2018-01-31T09:39:50.885Z,100363.11
2018-01-31T09:42:16.847Z,100367.17
2018-01-31T09:44:42.788Z,100363.34
2018-01-31T09:47:08.730Z,100358.11
2018-01-31T09:49:34.685Z,100349.28
2018-01-31T09:52:00.685Z,100346.38
2018-01-31T09:54:26.624Z,100341.46
2018-01-31T09:56:52.616Z,100343.25
2018-01-31T09:59:18.642Z,100346.36
2018-01-31T10:01:44.645Z,100333.17
2018-01-31T10:04:10.590Z,100339.13
2018-01-31T10:06:36.543Z,100324.98
2018-01-31T10:09:02.490Z,100318.95
2018-01-31T10:11:28.561Z,100312.41
2018-01-31T10:13:54.545Z,100304.50
2018-01-31T10:16:20.517Z,100297.78
2018-01-31T10:18:46.533Z,100300.71
2018-01-31T10:21:12.505Z,100288.69
2018-01-31T10:23:38.493Z,100283.36
2018-01-31T10:26:04.469Z,100274.33
2018-01-31T10:28:30.443Z,100275.06
2018-01-31T10:30:56.392Z,100269.72
2018-01-31T10:33:22.358Z,100274.44
2018-01-31T10:35:48.316Z,100266.50
2018-01-31T10:38:14.277Z,100270.05
2018-01-31T10:40:40.220Z,100264.00
2018-01-31T10:43:06.222Z,100252.80
2018-01-31T10:45:32.168Z,100255.83
2018-01-31T10:47:58.121Z,100260.45
2018-01-31T10:50:24.081Z,100259.78
2018-01-31T10:52:50.026Z,100245.27
2018-01-31T10:57:28.636Z,100242.45
2018-01-31T10:57:41.968Z,100243.92
2018-01-31T11:00:07.941Z,100236.77
2018-01-31T11:02:33.901Z,100223.59
2018-01-31T11:04:59.846Z,100221.61
2018-01-31T11:07:25.794Z,100213.87
2018-01-31T11:09:51.750Z,100208.23
2018-01-31T11:12:17.726Z,100193.88
2018-01-31T11:14:43.685Z,100190.11
2018-01-31T11:17:09.675Z,100187.72
2018-01-31T11:19:35.622Z,100188.12
2018-01-31T11:22:01.572Z,100180.30
2018-01-31T11:24:27.521Z,100184.82
2018-01-31T11:26:53.467Z,100156.51
2018-01-31T11:29:19.413Z,100150.91
2018-01-31T11:31:45.361Z,100155.78
2018-01-31T11:34:11.321Z,100146.36
2018-01-31T11:36:37.271Z,100137.31
2018-01-31T11:39:03.397Z,100136.66
2018-01-31T11:41:29.352Z,100134.53
2018-01-31T11:43:55.314Z,100121.58
2018-01-31T11:46:21.259Z,100118.87
2018-01-31T11:48:47.196Z,100112.94
2018-01-31T11:51:13.168Z,100113.36
2018-01-31T11:53:39.128Z,100100.83
2018-01-31T11:56:05.101Z,100092.31
2018-01-31T11:58:31.050Z,100087.69
2018-01-31T12:00:57.124Z,100075.00
2018-01-31T12:03:23.053Z,100062.86
2018-01-31T12:05:49.047Z,100056.86
2018-01-31T12:08:14.992Z,100050.84
2018-01-31T12:10:41.009Z,100047.61
2018-01-31T12:13:06.987Z,100041.77
2018-01-31T12:15:32.953Z,100038.63
2018-01-31T12:17:58.990Z,100029.56
2018-01-31T12:20:24.932Z,100021.80
2018-01-31T12:22:50.889Z,100017.92
2018-01-31T12:25:16.853Z,100015.77
2018-01-31T12:27:43.624Z,100013.15
2018-01-31T12:30:09.631Z,100008.36
2018-01-31T12:32:35.577Z,99998.95
2018-01-31T12:35:01.551Z,99993.69
2018-01-31T12:37:27.553Z,99989.47
2018-01-31T12:39:53.505Z,99985.75
2018-01-31T12:42:19.466Z,99979.08
2018-01-31T12:44:45.596Z,99967.55
2018-01-31T12:47:11.546Z,99978.45
2018-01-31T12:49:37.503Z,99970.84
2018-01-31T12:52:03.457Z,99960.31
2018-01-31T12:54:29.390Z,99960.95
2018-01-31T12:56:55.345Z,99949.84
2018-01-31T12:59:21.345Z,99951.56
2018-01-31T13:01:47.377Z,99942.91
2018-01-31T13:04:13.309Z,99929.05
2018-01-31T13:06:39.253Z,99926.66
2018-01-31T13:09:05.219Z,99926.42
2018-01-31T13:11:31.169Z,99918.42
2018-01-31T13:13:57.120Z,99905.14
2018-01-31T13:16:23.240Z,99911.67
2018-01-31T13:18:49.197Z,99899.86
2018-01-31T13:21:15.155Z,99904.34
2018-01-31T13:23:41.081Z,99902.91
2018-01-31T13:26:07.045Z,99900.13
2018-01-31T13:28:32.968Z,99890.30
2018-01-31T13:30:59.003Z,99888.73
2018-01-31T13:33:24.946Z,99890.45
2018-01-31T13:35:50.889Z,99891.22
2018-01-31T13:38:16.985Z,99871.50
2018-01-31T13:40:42.925Z,99871.06
2018-01-31T13:43:08.878Z,99865.34
2018-01-31T13:45:34.865Z,99856.20
2018-01-31T13:48:00.826Z,99847.28
2018-01-31T13:50:26.777Z,99843.76
2018-01-31T13:52:52.733Z,99837.98
2018-01-31T13:55:18.670Z,99831.13
2018-01-31T13:57:44.624Z,99824.22
2018-01-31T14:00:10.580Z,99830.72
2018-01-31T14:02:36.521Z,99828.55
2018-01-31T14:05:02.556Z,99816.11
2018-01-31T14:07:28.561Z,99816.83
2018-01-31T14:09:54.582Z,99804.83
2018-01-31T14:12:20.544Z,99810.77
2018-01-31T14:14:46.485Z,99821.89
2018-01-31T14:17:12.417Z,99818.64
2018-01-31T14:19:38.386Z,99826.92
2018-01-31T14:22:04.317Z,99817.68
2018-01-31T14:24:30.264Z,99817.17
2018-01-31T14:26:56.197Z,99813.56
2018-01-31T14:29:22.173Z,99817.31
2018-01-31T14:31:48.154Z,99806.48
2018-01-31T14:34:14.097Z,99793.34
2018-01-31T14:36:40.049Z,99797.42
2018-01-31T14:39:05.997Z,99792.56
2018-01-31T14:41:31.977Z,99790.44
2018-01-31T14:43:57.917Z,99793.22
2018-01-31T14:46:23.854Z,99782.09
2018-01-31T14:48:49.812Z,99778.50
2018-01-31T14:51:15.750Z,99771.59
2018-01-31T14:53:41.703Z,99768.04
2018-01-31T14:56:07.656Z,99770.18
2018-01-31T14:58:33.609Z,99768.24
2018-01-31T15:00:59.562Z,99770.27
2018-01-31T15:03:25.517Z,99756.87
2018-01-31T15:05:51.489Z,99757.48
2018-01-31T15:08:17.424Z,99758.30
2018-01-31T15:10:43.438Z,99762.34
2018-01-31T15:13:09.364Z,99752.87
2018-01-31T15:15:35.301Z,99752.52
2018-01-31T15:18:01.248Z,99753.53
2018-01-31T15:20:27.193Z,99747.38
2018-01-31T15:22:53.157Z,99753.52
2018-01-31T15:25:19.097Z,99746.83
2018-01-31T15:27:45.051Z,99763.16
2018-01-31T15:30:10.989Z,99759.71
2018-01-31T15:32:36.934Z,99760.88
2018-01-31T15:35:02.890Z,99755.91
2018-01-31T15:37:28.821Z,99750.13
2018-01-31T15:39:54.781Z,99756.22
2018-01-31T15:42:20.722Z,99753.44
2018-01-31T15:44:46.816Z,99757.19
2018-01-31T15:47:12.807Z,99751.05
2018-01-31T15:49:38.737Z,99747.96
2018-01-31T15:52:04.726Z,99759.91
2018-01-31T15:54:30.675Z,99761.24
2018-01-31T15:56:56.693Z,99758.24
2018-01-31T15:59:22.665Z,99751.40
2018-01-31T16:01:48.650Z,99748.35
2018-01-31T16:04:14.600Z,99743.42
2018-01-31T16:06:40.604Z,99746.12
2018-01-31T16:09:06.549Z,99750.48
2018-01-31T16:11:32.485Z,99755.05
2018-01-31T16:13:58.506Z,99752.52
2018-01-31T16:16:24.469Z,99738.67
2018-01-31T16:18:50.553Z,99737.44
2018-01-31T16:21:16.516Z,99740.23
2018-01-31T16:23:42.501Z,99740.19
2018-01-31T16:26:08.418Z,99728.66
2018-01-31T16:28:34.360Z,99729.31
2018-01-31T16:31:00.317Z,99728.97
2018-01-31T16:33:26.286Z,99728.01
2018-01-31T16:35:52.340Z,99723.23
2018-01-31T16:38:18.272Z,99719.41
2018-01-31T16:40:44.217Z,99722.41
2018-01-31T16:43:10.201Z,99725.62
2018-01-31T16:45:36.149Z,99717.34
2018-01-31T16:48:02.095Z,99709.89
2018-01-31T16:50:28.045Z,99697.76
2018-01-31T16:52:53.981Z,99691.36
2018-01-31T16:55:19.945Z,99697.30
2018-01-31T16:57:45.910Z,99698.48
2018-01-31T17:00:11.847Z,99694.77
2018-01-31T17:02:37.795Z,99700.56
2018-01-31T17:05:03.740Z,99695.02
2018-01-31T17:07:29.715Z,99688.27
2018-01-31T17:09:55.713Z,99680.86
2018-01-31T17:12:21.789Z,99676.20
2018-01-31T17:14:47.737Z,99667.63
2018-01-31T17:17:13.729Z,99664.02
2018-01-31T17:19:39.689Z,99659.96
2018-01-31T17:22:05.625Z,99643.92
2018-01-31T17:24:31.606Z,99633.17
2018-01-31T17:26:57.561Z,99636.51
2018-01-31T17:29:23.522Z,99638.08
2018-01-31T17:31:49.461Z,99631.02
2018-01-31T17:34:15.458Z,99627.77
2018-01-31T17:36:41.529Z,99626.45
2018-01-31T17:39:07.476Z,99628.25
2018-01-31T17:41:33.462Z,99619.47
2018-01-31T17:43:59.405Z,99631.94
2018-01-31T17:46:25.369Z,99633.59
2018-01-31T17:48:51.316Z,99631.60
2018-01-31T17:51:17.234Z,99633.42
2018-01-31T17:53:43.213Z,99635.60
2018-01-31T17:56:09.185Z,99634.63
2018-01-31T17:58:35.185Z,99627.08
2018-01-31T18:01:01.136Z,99620.48
2018-01-31T18:03:27.088Z,99620.25
2018-01-31T18:05:53.017Z,99625.96
2018-01-31T18:08:18.959Z,99625.64
2018-01-31T18:10:44.921Z,99621.38
2018-01-31T18:13:10.881Z,99618.64
2018-01-31T18:15:36.837Z,99610.46
2018-01-31T18:18:02.944Z,99609.81
2018-01-31T18:20:28.905Z,99604.29
2018-01-31T18:22:54.884Z,99602.55
2018-01-31T18:25:20.828Z,99595.55
2018-01-31T18:27:46.785Z,99592.92
2018-01-31T18:30:12.725Z,99590.50
2018-01-31T18:32:38.759Z,99586.55
2018-01-31T18:35:04.701Z,99579.89
2018-01-31T18:37:30.669Z,99569.01
2018-01-31T18:39:56.637Z,99575.52
2018-01-31T18:42:22.605Z,99582.94
2018-01-31T18:44:48.618Z,99582.63
2018-01-31T18:47:14.833Z,99574.20
2018-01-31T18:49:40.888Z,99580.81
2018-01-31T18:52:06.838Z,99576.16
2018-01-31T18:54:32.900Z,99571.48
2018-01-31T18:56:58.848Z,99565.70
2018-01-31T18:59:24.877Z,99571.88
2018-01-31T19:01:50.822Z,99567.59
2018-01-31T19:04:16.874Z,99571.09
2018-01-31T19:06:43.020Z,99562.53
2018-01-31T19:09:08.963Z,99562.01
2018-01-31T19:11:34.905Z,99556.33
2018-01-31T19:14:00.849Z,99555.84
2018-01-31T19:16:26.794Z,99552.22
2018-01-31T19:18:52.759Z,99550.80
2018-01-31T19:21:18.721Z,99562.37
2018-01-31T19:23:44.669Z,99559.53
2018-01-31T19:26:10.610Z,99573.27
2018-01-31T19:28:36.578Z,99567.04
2018-01-31T19:31:02.533Z,99565.10
2018-01-31T19:33:28.469Z,99562.77
2018-01-31T19:35:54.421Z,99568.03
2018-01-31T19:38:20.373Z,99561.34
2018-01-31T19:40:46.367Z,99562.19
2018-01-31T19:43:12.325Z,99545.16
2018-01-31T19:45:38.292Z,99539.20
2018-01-31T19:48:04.247Z,99545.97
2018-01-31T19:50:30.186Z,99543.98
2018-01-31T19:52:56.211Z,99534.72
2018-01-31T19:55:22.236Z,99536.73
2018-01-31T19:57:48.178Z,99536.99
2018-01-31T20:00:14.126Z,99536.28
2018-01-31T20:02:40.116Z,99541.68
2018-01-31T20:05:06.073Z,99528.91
2018-01-31T20:07:32.013Z,99524.55
2018-01-31T20:09:57.953Z,99521.87
2018-01-31T20:12:23.901Z,99528.46
2018-01-31T20:14:49.868Z,99522.89
2018-01-31T20:17:15.863Z,99530.19
2018-01-31T20:19:41.895Z,99538.67
2018-01-31T20:22:07.837Z,99563.78
2018-01-31T20:24:33.768Z,99568.30
2018-01-31T20:26:59.769Z,99565.97
2018-01-31T20:29:25.716Z,99564.95
2018-01-31T20:31:51.661Z,99560.80
2018-01-31T20:34:17.590Z,99560.44
2018-01-31T20:36:43.549Z,99576.42
2018-01-31T20:39:09.618Z,99570.30
2018-01-31T20:41:35.586Z,99561.05
2018-01-31T20:44:01.561Z,99564.17
2018-01-31T20:46:27.494Z,99562.57
2018-01-31T20:48:53.735Z,99554.55
2018-01-31T20:51:19.675Z,99551.09
2018-01-31T20:53:45.640Z,99552.72
2018-01-31T20:56:11.603Z,99556.67
2018-01-31T20:58:37.649Z,99557.97
2018-01-31T21:01:03.585Z,99554.84
2018-01-31T21:03:29.646Z,99557.75
2018-01-31T21:05:55.601Z,99558.91
2018-01-31T21:08:21.565Z,99551.06
2018-01-31T21:10:47.526Z,99552.69
2018-01-31T21:13:13.489Z,99546.59
2018-01-31T21:15:39.461Z,99550.59
2018-01-31T21:18:05.417Z,99553.72
2018-01-31T21:20:31.407Z,99558.39
2018-01-31T21:22:57.341Z,99559.56
2018-01-31T21:25:23.916Z,99563.45
2018-01-31T21:27:49.874Z,99566.35
2018-01-31T21:30:15.851Z,99565.95
2018-01-31T21:32:41.782Z,99560.27
2018-01-31T21:35:07.782Z,99564.44
2018-01-31T21:37:33.713Z,99567.97
2018-01-31T21:39:59.681Z,99566.24
2018-01-31T21:42:25.661Z,99561.91
2018-01-31T21:44:51.617Z,99549.89
2018-01-31T21:47:17.592Z,99546.33
2018-01-31T21:49:43.564Z,99543.23
2018-01-31T21:52:09.505Z,99543.28
2018-01-31T21:54:35.589Z,99538.22
2018-01-31T21:57:01.535Z,99532.88
2018-01-31T21:59:27.480Z,99525.24
2018-01-31T22:01:53.434Z,99527.83
2018-01-31T22:04:19.426Z,99523.88
2018-01-31T22:06:45.385Z,99532.70
2018-01-31T22:09:11.321Z,99526.59
2018-01-31T22:11:37.269Z,99525.22
2018-01-31T22:14:03.238Z,99518.70
2018-01-31T22:16:29.199Z,99524.34
2018-01-31T22:18:55.258Z,99528.56
2018-01-31T22:21:21.311Z,99526.89
2018-01-31T22:23:47.317Z,99534.75
2018-01-31T22:26:13.257Z,99541.06
2018-01-31T22:28:39.268Z,99543.94
2018-01-31T22:31:05.333Z,99547.00
2018-01-31T22:33:31.289Z,99546.76
2018-01-31T22:35:57.232Z,99553.79
2018-01-31T22:38:23.187Z,99542.80
2018-01-31T22:40:49.135Z,99534.48
2018-01-31T22:43:15.090Z,99541.98
2018-01-31T22:45:41.034Z,99538.94
2018-01-31T22:48:07.033Z,99531.03
2018-01-31T22:50:32.977Z,99529.72
2018-01-31T22:52:58.920Z,99535.70
2018-01-31T22:55:24.829Z,99530.58
2018-01-31T22:57:50.772Z,99532.20
2018-01-31T23:00:16.717Z,99531.80
2018-01-31T23:02:42.679Z,99541.42
2018-01-31T23:05:08.630Z,99544.67
2018-01-31T23:07:34.577Z,99552.73
2018-01-31T23:10:00.529Z,99563.64
2018-01-31T23:12:26.469Z,99557.23
2018-01-31T23:14:52.497Z,99568.23
2018-01-31T23:17:18.462Z,99573.44
2018-01-31T23:19:44.413Z,99564.78
2018-01-31T23:22:10.345Z,99568.23
2018-01-31T23:24:36.297Z,99567.34
2018-01-31T23:27:02.251Z,99572.56
2018-01-31T23:29:28.213Z,99569.92
2018-01-31T23:31:54.193Z,99577.33
2018-01-31T23:34:20.207Z,99572.80
2018-01-31T23:36:46.157Z,99564.88
2018-01-31T23:39:12.113Z,99570.66
2018-01-31T23:41:38.041Z,99557.03
2018-01-31T23:44:04.028Z,99559.28
2018-01-31T23:46:29.997Z,99570.00
2018-01-31T23:48:55.949Z,99573.44
2018-01-31T23:51:21.908Z,99568.74
2018-01-31T23:53:47.848Z,99564.53
2018-01-31T23:56:13.789Z,99562.50
2018-01-31T23:58:39.772Z,99556.38
