createdAt,value
2018-03-31T00:02:17.741Z,11.60
2018-03-31T00:04:45.494Z,11.60
2018-03-31T00:07:13.240Z,11.60
2018-03-31T00:09:41.958Z,11.50
2018-03-31T00:12:09.709Z,11.50
2018-03-31T00:14:37.472Z,11.50
2018-03-31T00:17:05.420Z,11.60
2018-03-31T00:19:33.175Z,11.60
2018-03-31T00:22:00.918Z,11.70
2018-03-31T00:24:28.698Z,11.60
2018-03-31T00:26:56.445Z,11.50
2018-03-31T00:29:24.198Z,11.60
2018-03-31T00:31:51.968Z,11.60
2018-03-31T00:34:19.705Z,11.60
2018-03-31T00:36:47.457Z,11.60
2018-03-31T00:39:15.409Z,11.60
2018-03-31T00:41:44.487Z,11.50
2018-03-31T00:44:12.257Z,11.50
2018-03-31T00:46:40.793Z,11.40
2018-03-31T00:49:08.537Z,11.30
2018-03-31T00:51:36.288Z,11.30
2018-03-31T00:54:04.058Z,11.30
2018-03-31T00:56:31.800Z,11.30
2018-03-31T00:58:59.550Z,11.30
2018-03-31T01:01:27.796Z,11.40
2018-03-31T01:03:55.563Z,11.40
2018-03-31T01:06:23.306Z,11.40
2018-03-31T01:08:51.077Z,11.30
2018-03-31T01:11:18.833Z,11.40
2018-03-31T01:13:46.582Z,11.40
2018-03-31T01:16:14.363Z,11.40
2018-03-31T01:18:42.106Z,11.40
2018-03-31T01:21:10.617Z,11.50
2018-03-31T01:23:38.858Z,11.50
2018-03-31T01:26:07.365Z,11.30
2018-03-31T01:28:35.126Z,11.30
2018-03-31T01:31:02.894Z,11.30
2018-03-31T01:33:30.866Z,11.30
2018-03-31T01:35:58.629Z,11.30
2018-03-31T01:38:26.406Z,11.30
2018-03-31T01:40:54.251Z,11.30
2018-03-31T01:43:22.317Z,11.30
2018-03-31T01:45:50.176Z,11.30
2018-03-31T01:48:17.938Z,11.20
2018-03-31T01:50:45.681Z,11.20
2018-03-31T01:53:13.458Z,11.10
2018-03-31T01:55:41.202Z,11.20
2018-03-31T01:58:08.957Z,11.20
2018-03-31T02:00:36.737Z,11.30
2018-03-31T02:03:04.486Z,11.30
2018-03-31T02:05:32.229Z,11.30
2018-03-31T02:08:00.202Z,11.20
2018-03-31T02:10:27.950Z,11.20
2018-03-31T02:12:55.698Z,11.20
2018-03-31T02:15:24.235Z,11.20
2018-03-31T02:17:51.984Z,11.10
2018-03-31T02:20:19.733Z,11.10
2018-03-31T02:22:47.505Z,11.20
2018-03-31T02:25:15.262Z,11.20
2018-03-31T02:27:43.014Z,11.10
2018-03-31T02:30:10.931Z,11.10
2018-03-31T02:32:38.677Z,11.10
2018-03-31T02:35:06.430Z,11.00
2018-03-31T02:37:34.195Z,11.10
2018-03-31T02:40:01.953Z,11.20
2018-03-31T02:42:29.690Z,11.20
2018-03-31T02:44:57.689Z,11.20
2018-03-31T02:47:25.437Z,11.10
2018-03-31T02:49:53.188Z,11.10
2018-03-31T02:52:21.197Z,11.20
2018-03-31T02:54:48.945Z,11.10
2018-03-31T02:57:16.694Z,11.10
2018-03-31T02:59:45.244Z,11.00
2018-03-31T03:02:12.991Z,11.00
2018-03-31T03:04:40.729Z,11.00
2018-03-31T03:07:08.510Z,10.90
2018-03-31T03:09:36.258Z,10.90
2018-03-31T03:12:04.009Z,10.80
2018-03-31T03:14:33.198Z,10.80
2018-03-31T03:17:01.705Z,10.80
2018-03-31T03:19:29.457Z,10.80
2018-03-31T03:21:57.762Z,10.70
2018-03-31T03:24:25.514Z,10.70
2018-03-31T03:26:53.266Z,10.70
2018-03-31T03:29:21.038Z,10.60
2018-03-31T03:31:48.781Z,10.50
2018-03-31T03:34:17.301Z,10.40
2018-03-31T03:36:45.265Z,10.40
2018-03-31T03:39:13.017Z,10.50
2018-03-31T03:41:40.766Z,10.60
2018-03-31T03:44:09.306Z,10.60
2018-03-31T03:46:37.329Z,10.50
2018-03-31T03:49:05.069Z,10.60
2018-03-31T03:51:32.850Z,10.60
2018-03-31T03:54:00.601Z,10.60
2018-03-31T03:56:28.357Z,10.50
2018-03-31T03:58:56.381Z,10.50
2018-03-31T04:01:24.215Z,10.40
2018-03-31T04:03:51.960Z,10.40
2018-03-31T04:06:19.733Z,10.40
2018-03-31T04:08:47.482Z,10.30
2018-03-31T04:11:15.228Z,10.20
2018-03-31T04:13:42.996Z,10.20
2018-03-31T04:16:10.750Z,10.20
2018-03-31T04:18:38.494Z,10.20
2018-03-31T04:21:06.878Z,10.30
2018-03-31T04:23:34.632Z,10.30
2018-03-31T04:26:02.394Z,10.20
2018-03-31T04:28:30.166Z,10.20
2018-03-31T04:30:57.917Z,10.20
2018-03-31T04:33:25.666Z,10.10
2018-03-31T04:35:54.215Z,10.10
2018-03-31T04:38:21.967Z,10.10
2018-03-31T04:40:49.993Z,10.20
2018-03-31T04:43:18.109Z,10.20
2018-03-31T04:45:45.844Z,10.10
2018-03-31T04:48:13.618Z,10.10
2018-03-31T04:50:41.390Z,10.20
2018-03-31T04:53:09.138Z,10.10
2018-03-31T04:55:36.889Z,10.10
2018-03-31T04:58:04.698Z,10.10
2018-03-31T05:00:32.409Z,10.10
2018-03-31T05:03:00.157Z,10.00
2018-03-31T05:05:28.037Z,10.00
2018-03-31T05:07:55.794Z,10.00
2018-03-31T05:10:23.545Z,9.90
2018-03-31T05:12:51.318Z,9.90
2018-03-31T05:15:19.062Z,9.90
2018-03-31T05:17:46.813Z,9.90
2018-03-31T05:20:14.573Z,9.80
2018-03-31T05:22:42.326Z,9.90
2018-03-31T05:25:10.070Z,9.90
2018-03-31T05:27:38.368Z,9.90
2018-03-31T05:30:06.884Z,9.90
2018-03-31T05:32:34.625Z,9.90
2018-03-31T05:35:02.397Z,10.00
2018-03-31T05:37:30.162Z,10.00
2018-03-31T05:39:57.910Z,10.00
2018-03-31T05:42:25.685Z,10.00
2018-03-31T05:44:53.437Z,10.00
2018-03-31T05:47:21.186Z,9.90
2018-03-31T05:49:49.599Z,9.90
2018-03-31T05:52:17.349Z,9.90
2018-03-31T05:54:45.089Z,9.90
2018-03-31T05:57:12.894Z,9.90
2018-03-31T05:59:40.613Z,9.90
2018-03-31T06:02:08.358Z,9.90
2018-03-31T06:04:36.122Z,9.80
2018-03-31T06:07:04.634Z,10.00
2018-03-31T06:09:32.377Z,9.90
2018-03-31T06:12:00.309Z,10.00
2018-03-31T06:14:28.062Z,10.00
2018-03-31T06:16:55.813Z,10.00
2018-03-31T06:19:23.581Z,10.00
2018-03-31T06:21:51.333Z,10.00
2018-03-31T06:24:19.083Z,9.90
2018-03-31T06:26:47.608Z,9.90
2018-03-31T06:29:15.350Z,9.90
2018-03-31T06:31:43.103Z,9.90
2018-03-31T06:34:10.918Z,9.90
2018-03-31T06:36:40.181Z,10.10
2018-03-31T06:39:07.929Z,10.00
2018-03-31T06:41:35.719Z,10.10
2018-03-31T06:44:03.733Z,10.20
2018-03-31T06:46:31.483Z,10.20
2018-03-31T06:48:59.257Z,10.10
2018-03-31T06:51:27.369Z,10.10
2018-03-31T06:53:55.113Z,10.10
2018-03-31T06:56:23.125Z,10.10
2018-03-31T06:58:51.273Z,10.00
2018-03-31T07:01:19.757Z,10.00
2018-03-31T07:03:47.529Z,10.00
2018-03-31T07:06:15.277Z,9.90
2018-03-31T07:08:43.024Z,9.80
2018-03-31T07:11:10.805Z,9.80
2018-03-31T07:13:38.549Z,9.70
2018-03-31T07:16:06.288Z,9.80
2018-03-31T07:18:34.125Z,9.80
2018-03-31T07:21:01.878Z,9.70
2018-03-31T07:23:29.617Z,9.70
2018-03-31T07:25:57.381Z,9.80
2018-03-31T07:28:25.120Z,9.80
2018-03-31T07:30:52.873Z,9.80
2018-03-31T07:33:20.638Z,9.70
2018-03-31T07:35:48.385Z,9.70
2018-03-31T07:38:17.106Z,9.70
2018-03-31T07:40:45.375Z,9.80
2018-03-31T07:43:13.097Z,9.80
2018-03-31T07:45:40.846Z,9.90
2018-03-31T07:48:09.418Z,9.90
2018-03-31T07:50:37.124Z,9.90
2018-03-31T07:53:05.177Z,9.90
2018-03-31T07:55:32.946Z,9.90
2018-03-31T07:58:00.697Z,10.00
2018-03-31T08:00:28.456Z,10.00
2018-03-31T08:02:56.466Z,10.10
2018-03-31T08:05:24.283Z,10.10
2018-03-31T08:07:52.038Z,10.30
2018-03-31T08:10:19.801Z,10.40
2018-03-31T08:12:47.646Z,10.50
2018-03-31T08:15:15.373Z,10.70
2018-03-31T08:17:43.153Z,10.90
2018-03-31T08:20:10.900Z,10.90
2018-03-31T08:22:38.645Z,11.10
2018-03-31T08:25:06.658Z,11.20
2018-03-31T08:27:34.458Z,11.20
2018-03-31T08:30:02.207Z,11.30
2018-03-31T08:32:29.978Z,11.40
2018-03-31T08:34:57.754Z,11.40
2018-03-31T08:37:25.529Z,11.40
2018-03-31T08:39:53.369Z,11.30
2018-03-31T08:42:21.101Z,11.30
2018-03-31T08:44:50.050Z,11.40
2018-03-31T08:47:17.909Z,11.40
2018-03-31T08:49:46.840Z,11.50
2018-03-31T08:52:14.649Z,11.60
2018-03-31T08:54:42.421Z,11.70
2018-03-31T08:57:10.178Z,11.80
2018-03-31T08:59:37.926Z,11.80
2018-03-31T09:02:06.033Z,11.80
2018-03-31T09:04:33.766Z,11.70
2018-03-31T09:07:01.510Z,11.70
2018-03-31T09:09:29.330Z,11.70
2018-03-31T09:11:57.091Z,11.70
2018-03-31T09:14:24.831Z,11.70
2018-03-31T09:16:52.599Z,11.80
2018-03-31T09:19:20.355Z,11.80
2018-03-31T09:21:48.101Z,11.90
2018-03-31T09:24:15.877Z,12.10
2018-03-31T09:26:43.626Z,12.20
2018-03-31T09:29:11.369Z,12.30
2018-03-31T09:31:39.381Z,12.30
2018-03-31T09:34:07.141Z,12.30
2018-03-31T09:36:34.885Z,12.30
2018-03-31T09:39:02.662Z,12.40
2018-03-31T09:41:30.414Z,12.50
2018-03-31T09:43:58.166Z,12.60
2018-03-31T09:46:26.892Z,12.80
2018-03-31T09:48:54.622Z,12.80
2018-03-31T09:51:23.137Z,13.00
2018-03-31T09:53:51.527Z,13.00
2018-03-31T09:56:19.278Z,13.10
2018-03-31T09:58:47.026Z,13.20
2018-03-31T10:01:14.789Z,13.20
2018-03-31T10:03:42.532Z,13.20
2018-03-31T10:06:10.285Z,13.20
2018-03-31T10:08:38.067Z,13.20
2018-03-31T10:11:05.843Z,13.20
2018-03-31T10:13:33.610Z,13.30
2018-03-31T10:16:01.441Z,13.40
2018-03-31T10:18:29.185Z,13.60
2018-03-31T10:20:56.930Z,13.80
2018-03-31T10:23:24.722Z,14.20
2018-03-31T10:25:52.472Z,14.30
2018-03-31T10:28:20.213Z,14.40
2018-03-31T10:30:47.986Z,14.30
2018-03-31T10:33:15.733Z,14.20
2018-03-31T10:35:43.482Z,14.40
2018-03-31T10:38:12.080Z,15.00
2018-03-31T10:40:39.830Z,15.00
2018-03-31T10:43:08.349Z,14.70
2018-03-31T10:45:36.117Z,14.70
2018-03-31T10:48:03.877Z,14.50
2018-03-31T10:50:31.626Z,14.20
2018-03-31T10:52:59.388Z,14.10
2018-03-31T10:55:27.420Z,13.90
2018-03-31T10:57:55.188Z,13.80
2018-03-31T11:00:23.193Z,13.80
2018-03-31T11:02:50.882Z,13.90
2018-03-31T11:05:18.794Z,13.90
2018-03-31T11:07:46.563Z,14.10
2018-03-31T11:10:15.229Z,14.40
2018-03-31T11:12:42.979Z,14.40
2018-03-31T11:15:10.746Z,14.30
2018-03-31T11:17:38.514Z,14.30
2018-03-31T11:20:07.215Z,14.90
2018-03-31T11:22:35.037Z,14.80
2018-03-31T11:25:02.838Z,15.30
2018-03-31T11:27:30.574Z,15.80
2018-03-31T11:29:58.346Z,16.10
2018-03-31T11:32:26.089Z,16.30
2018-03-31T11:34:53.842Z,16.50
2018-03-31T11:37:21.658Z,16.70
2018-03-31T11:39:49.405Z,17.00
2018-03-31T11:42:17.150Z,17.30
2018-03-31T11:44:45.037Z,17.40
2018-03-31T11:47:12.781Z,17.70
2018-03-31T11:49:40.533Z,17.90
2018-03-31T11:52:08.306Z,17.80
2018-03-31T11:54:36.231Z,17.70
2018-03-31T11:57:04.161Z,17.50
2018-03-31T11:59:31.929Z,17.20
2018-03-31T12:01:59.677Z,17.00
2018-03-31T12:04:27.432Z,16.90
2018-03-31T12:06:55.436Z,17.00
2018-03-31T12:09:23.179Z,16.90
2018-03-31T12:11:50.930Z,16.80
2018-03-31T12:14:18.723Z,16.70
2018-03-31T12:16:46.470Z,16.60
2018-03-31T12:19:14.213Z,16.70
2018-03-31T12:21:42.757Z,16.80
2018-03-31T12:24:10.506Z,16.80
2018-03-31T12:26:38.254Z,16.90
2018-03-31T12:29:06.085Z,17.00
2018-03-31T12:31:34.599Z,17.20
2018-03-31T12:34:02.365Z,17.30
2018-03-31T12:36:30.422Z,17.20
2018-03-31T12:38:58.165Z,17.00
2018-03-31T12:41:26.681Z,16.80
2018-03-31T12:43:54.622Z,16.80
2018-03-31T12:46:23.133Z,16.50
2018-03-31T12:48:51.061Z,16.50
2018-03-31T12:51:18.891Z,16.50
2018-03-31T12:53:46.650Z,16.50
2018-03-31T12:56:14.398Z,16.60
2018-03-31T12:58:42.165Z,16.50
2018-03-31T13:01:09.917Z,16.30
2018-03-31T13:03:37.720Z,16.20
2018-03-31T13:06:05.479Z,16.00
2018-03-31T13:08:33.993Z,15.90
2018-03-31T13:11:01.738Z,15.90
2018-03-31T13:13:29.786Z,15.90
2018-03-31T13:15:57.717Z,16.00
2018-03-31T13:18:25.469Z,16.10
2018-03-31T13:20:53.306Z,16.40
2018-03-31T13:23:21.042Z,17.20
2018-03-31T13:25:48.781Z,18.60
2018-03-31T13:28:17.318Z,20.40
2018-03-31T13:30:45.289Z,20.40
2018-03-31T13:33:13.053Z,20.20
2018-03-31T13:35:40.933Z,19.90
2018-03-31T13:38:08.682Z,19.70
2018-03-31T13:40:36.444Z,19.50
2018-03-31T13:43:04.358Z,19.20
2018-03-31T13:45:33.318Z,19.10
2018-03-31T13:48:01.066Z,19.40
2018-03-31T13:50:28.877Z,19.50
2018-03-31T13:52:57.394Z,18.50
2018-03-31T13:55:25.164Z,18.50
2018-03-31T13:57:52.984Z,18.10
2018-03-31T14:00:21.501Z,17.90
2018-03-31T14:02:49.263Z,17.90
2018-03-31T14:05:17.038Z,18.00
2018-03-31T14:07:44.789Z,17.90
2018-03-31T14:10:12.533Z,17.70
2018-03-31T14:12:40.303Z,17.60
2018-03-31T14:15:08.054Z,17.50
2018-03-31T14:17:36.569Z,17.80
2018-03-31T14:20:04.758Z,17.80
2018-03-31T14:22:33.489Z,18.30
2018-03-31T14:25:01.254Z,19.00
2018-03-31T14:27:29.039Z,20.50
2018-03-31T14:29:56.792Z,21.80
2018-03-31T14:32:24.548Z,22.60
2018-03-31T14:34:52.338Z,23.20
2018-03-31T14:37:20.095Z,24.00
2018-03-31T14:39:48.605Z,24.90
2018-03-31T14:42:16.516Z,24.90
2018-03-31T14:44:44.269Z,25.50
2018-03-31T14:47:12.067Z,26.40
2018-03-31T14:49:39.848Z,26.90
2018-03-31T14:52:07.628Z,27.50
2018-03-31T14:54:35.362Z,27.60
2018-03-31T14:57:03.142Z,26.60
2018-03-31T14:59:30.895Z,25.10
2018-03-31T15:01:59.412Z,22.60
2018-03-31T15:04:27.417Z,22.60
2018-03-31T15:06:55.158Z,21.80
2018-03-31T15:09:22.906Z,21.10
2018-03-31T15:11:50.673Z,20.50
2018-03-31T15:14:18.430Z,20.00
2018-03-31T15:16:46.172Z,19.60
2018-03-31T15:19:13.941Z,19.30
2018-03-31T15:21:41.688Z,19.10
2018-03-31T15:24:09.765Z,19.60
2018-03-31T15:26:37.686Z,20.20
2018-03-31T15:29:05.429Z,20.20
2018-03-31T15:31:33.182Z,19.90
2018-03-31T15:34:01.150Z,19.60
2018-03-31T15:36:29.136Z,19.80
2018-03-31T15:38:56.887Z,20.10
2018-03-31T15:41:25.430Z,21.70
2018-03-31T15:43:53.359Z,21.70
2018-03-31T15:46:21.871Z,22.00
2018-03-31T15:48:49.817Z,21.90
2018-03-31T15:51:17.630Z,21.20
2018-03-31T15:53:45.393Z,20.60
2018-03-31T15:56:13.177Z,20.10
2018-03-31T15:58:40.920Z,19.70
2018-03-31T16:01:09.037Z,19.40
2018-03-31T16:03:38.021Z,19.30
2018-03-31T16:06:05.762Z,19.20
2018-03-31T16:08:33.852Z,19.10
2018-03-31T16:11:02.809Z,18.90
2018-03-31T16:13:30.558Z,18.90
2018-03-31T16:15:59.269Z,18.70
2018-03-31T16:18:28.014Z,18.40
2018-03-31T16:20:55.797Z,18.30
2018-03-31T16:23:23.538Z,18.20
2018-03-31T16:25:52.506Z,18.20
2018-03-31T16:28:21.026Z,18.50
2018-03-31T16:30:48.778Z,18.50
2018-03-31T16:33:22.803Z,18.20
2018-03-31T16:35:50.550Z,18.00
2018-03-31T16:38:18.377Z,17.80
2018-03-31T16:40:46.218Z,17.60
2018-03-31T16:43:13.946Z,17.30
2018-03-31T16:45:41.766Z,17.10
2018-03-31T16:48:09.534Z,17.00
2018-03-31T16:50:37.282Z,16.80
2018-03-31T16:53:05.038Z,16.80
2018-03-31T16:55:33.417Z,16.70
2018-03-31T16:58:01.149Z,16.70
2018-03-31T17:00:28.910Z,17.20
2018-03-31T17:02:56.993Z,17.80
2018-03-31T17:05:24.742Z,17.70
2018-03-31T17:07:52.492Z,17.40
2018-03-31T17:10:20.274Z,17.00
2018-03-31T17:12:48.019Z,16.60
2018-03-31T17:15:15.773Z,16.30
2018-03-31T17:17:43.794Z,16.00
2018-03-31T17:20:11.541Z,15.90
2018-03-31T17:22:39.289Z,15.70
2018-03-31T17:25:07.900Z,15.40
2018-03-31T17:27:35.622Z,15.40
2018-03-31T17:30:03.369Z,15.20
2018-03-31T17:32:31.169Z,15.10
2018-03-31T17:34:58.964Z,15.00
2018-03-31T17:37:26.695Z,14.90
2018-03-31T17:39:54.520Z,14.70
2018-03-31T17:42:22.270Z,14.70
2018-03-31T17:44:50.026Z,14.60
2018-03-31T17:47:17.793Z,14.40
2018-03-31T17:49:45.538Z,14.30
2018-03-31T17:52:13.345Z,14.20
2018-03-31T17:54:41.120Z,14.10
2018-03-31T17:57:08.885Z,14.00
2018-03-31T17:59:36.641Z,13.90
2018-03-31T18:02:04.546Z,13.80
2018-03-31T18:04:32.910Z,13.70
2018-03-31T18:07:00.653Z,13.60
2018-03-31T18:09:28.445Z,13.50
2018-03-31T18:11:56.209Z,13.40
2018-03-31T18:14:23.958Z,13.40
2018-03-31T18:16:51.807Z,13.30
2018-03-31T18:19:19.537Z,13.20
2018-03-31T18:21:47.339Z,13.10
2018-03-31T18:24:15.325Z,13.00
2018-03-31T18:26:43.838Z,12.90
2018-03-31T18:29:11.606Z,12.90
2018-03-31T18:31:39.431Z,12.80
2018-03-31T18:34:07.186Z,12.70
2018-03-31T18:36:34.930Z,12.70
2018-03-31T18:39:02.764Z,12.60
2018-03-31T18:41:30.461Z,12.50
2018-03-31T18:43:58.205Z,12.50
2018-03-31T18:46:26.401Z,12.40
2018-03-31T18:48:54.149Z,12.40
2018-03-31T18:51:21.899Z,12.30
2018-03-31T18:53:49.677Z,12.30
2018-03-31T18:56:17.445Z,12.20
2018-03-31T18:58:45.294Z,12.10
2018-03-31T19:01:13.077Z,12.10
2018-03-31T19:03:40.823Z,12.00
2018-03-31T19:06:08.914Z,11.90
2018-03-31T19:08:36.897Z,11.90
2018-03-31T19:11:04.657Z,11.80
2018-03-31T19:13:32.410Z,11.80
2018-03-31T19:16:00.181Z,11.70
2018-03-31T19:18:28.045Z,11.70
2018-03-31T19:20:55.843Z,11.70
2018-03-31T19:23:24.002Z,11.60
2018-03-31T19:25:52.837Z,11.60
2018-03-31T19:28:20.581Z,11.50
2018-03-31T19:30:50.486Z,11.50
2018-03-31T19:33:18.236Z,11.50
2018-03-31T19:35:51.679Z,11.40
2018-03-31T19:38:19.433Z,11.40
2018-03-31T19:40:49.480Z,11.40
2018-03-31T19:43:17.229Z,11.30
2018-03-31T19:45:45.745Z,11.20
2018-03-31T19:48:13.491Z,11.20
2018-03-31T19:50:41.501Z,11.20
2018-03-31T19:53:09.246Z,11.10
2018-03-31T19:55:37.001Z,11.10
2018-03-31T19:58:04.796Z,11.00
2018-03-31T20:00:32.541Z,10.90
2018-03-31T20:03:00.293Z,10.90
2018-03-31T20:05:28.065Z,10.80
2018-03-31T20:07:56.233Z,10.80
2018-03-31T20:10:24.043Z,10.80
2018-03-31T20:12:52.002Z,10.80
2018-03-31T20:15:19.765Z,10.70
2018-03-31T20:17:47.874Z,10.70
2018-03-31T20:20:15.649Z,10.70
2018-03-31T20:22:43.404Z,10.70
2018-03-31T20:25:11.925Z,10.70
2018-03-31T20:27:39.710Z,10.60
2018-03-31T20:30:07.452Z,10.70
2018-03-31T20:32:35.197Z,10.70
2018-03-31T20:35:03.105Z,10.70
2018-03-31T20:37:30.945Z,10.60
2018-03-31T20:39:58.689Z,10.60
2018-03-31T20:42:26.461Z,10.60
2018-03-31T20:44:54.219Z,10.60
2018-03-31T20:47:22.001Z,10.60
2018-03-31T20:49:49.789Z,10.50
2018-03-31T20:52:17.557Z,10.50
2018-03-31T20:54:45.301Z,10.40
2018-03-31T20:57:13.297Z,10.40
2018-03-31T20:59:41.046Z,10.30
2018-03-31T21:02:08.802Z,10.30
2018-03-31T21:04:36.573Z,10.30
2018-03-31T21:07:04.476Z,10.20
2018-03-31T21:09:32.516Z,10.20
2018-03-31T21:12:00.286Z,10.20
2018-03-31T21:14:28.034Z,10.20
2018-03-31T21:16:55.789Z,10.20
2018-03-31T21:19:23.794Z,10.20
2018-03-31T21:21:51.541Z,10.20
2018-03-31T21:24:19.294Z,10.20
2018-03-31T21:26:47.074Z,10.30
2018-03-31T21:29:14.931Z,10.30
2018-03-31T21:31:42.681Z,10.30
2018-03-31T21:34:10.504Z,10.30
2018-03-31T21:36:38.273Z,10.30
2018-03-31T21:39:06.089Z,10.20
2018-03-31T21:41:34.063Z,10.20
2018-03-31T21:44:01.810Z,10.20
2018-03-31T21:46:29.571Z,10.20
2018-03-31T21:48:57.354Z,10.20
2018-03-31T21:51:25.101Z,10.20
2018-03-31T21:53:52.854Z,10.10
2018-03-31T21:56:20.624Z,10.10
2018-03-31T21:58:48.373Z,10.00
2018-03-31T22:01:16.140Z,9.90
2018-03-31T22:03:44.179Z,9.80
2018-03-31T22:06:11.930Z,9.70
2018-03-31T22:08:39.789Z,9.70
2018-03-31T22:11:08.125Z,9.70
2018-03-31T22:13:41.364Z,9.70
2018-03-31T22:16:09.242Z,9.70
2018-03-31T22:18:36.989Z,9.70
2018-03-31T22:21:04.739Z,9.70
2018-03-31T22:23:32.760Z,9.80
2018-03-31T22:26:00.493Z,9.70
2018-03-31T22:28:28.238Z,9.80
2018-03-31T22:30:56.784Z,9.80
2018-03-31T22:33:24.525Z,9.70
2018-03-31T22:35:52.530Z,9.70
2018-03-31T22:38:20.306Z,9.60
2018-03-31T22:40:48.132Z,9.60
2018-03-31T22:43:15.851Z,9.60
2018-03-31T22:45:43.674Z,9.60
2018-03-31T22:48:11.458Z,9.70
2018-03-31T22:50:39.180Z,9.60
2018-03-31T22:53:06.953Z,9.60
2018-03-31T22:55:34.692Z,9.70
2018-03-31T22:58:02.461Z,9.70
2018-03-31T23:00:30.236Z,9.80
2018-03-31T23:02:57.973Z,9.80
2018-03-31T23:05:25.749Z,9.80
2018-03-31T23:07:53.690Z,9.80
2018-03-31T23:10:22.202Z,9.70
2018-03-31T23:12:50.271Z,9.70
2018-03-31T23:15:18.045Z,9.70
2018-03-31T23:17:45.785Z,9.80
2018-03-31T23:20:13.878Z,9.80
2018-03-31T23:22:41.680Z,9.70
2018-03-31T23:25:09.412Z,9.60
2018-03-31T23:27:37.153Z,9.60
2018-03-31T23:30:05.214Z,9.50
2018-03-31T23:32:32.939Z,9.50
2018-03-31T23:35:00.695Z,9.40
2018-03-31T23:37:28.449Z,9.40
2018-03-31T23:39:56.197Z,9.40
2018-03-31T23:42:24.748Z,9.40
2018-03-31T23:44:52.514Z,9.40
2018-03-31T23:47:20.264Z,9.60
2018-03-31T23:49:48.012Z,9.60
2018-03-31T23:52:15.848Z,9.60
2018-03-31T23:54:43.592Z,9.50
2018-03-31T23:57:11.345Z,9.40
2018-03-31T23:59:39.160Z,9.40
