createdAt,value
2023-05-20T00:00:06.734Z,4.13
2023-05-20T00:02:08.758Z,4.80
2023-05-20T00:04:10.995Z,4.20
2023-05-20T00:06:13.343Z,3.97
2023-05-20T00:08:15.665Z,3.00
2023-05-20T00:10:17.812Z,4.37
2023-05-20T00:12:19.963Z,4.20
2023-05-20T00:14:22.065Z,4.63
2023-05-20T00:16:24.161Z,4.57
2023-05-20T00:18:26.280Z,4.73
2023-05-20T00:20:28.823Z,4.07
2023-05-20T00:22:31.031Z,4.67
2023-05-20T00:24:33.090Z,4.60
2023-05-20T00:26:35.160Z,5.30
2023-05-20T00:28:37.202Z,5.73
2023-05-20T00:30:42.181Z,6.03
2023-05-20T00:32:44.404Z,5.87
2023-05-20T00:34:56.432Z,5.43
2023-05-20T00:36:58.971Z,5.77
2023-05-20T00:39:01.121Z,5.03
2023-05-20T00:41:03.194Z,5.30
2023-05-20T00:43:05.338Z,5.00
2023-05-20T00:45:08.034Z,5.63
2023-05-20T00:47:10.209Z,5.80
2023-05-20T00:49:12.344Z,5.93
2023-05-20T00:51:14.715Z,5.80
2023-05-20T00:53:21.259Z,4.73
2023-05-20T00:55:23.420Z,5.80
2023-05-20T00:57:26.090Z,5.30
2023-05-20T00:59:28.237Z,5.47
2023-05-20T01:01:30.491Z,5.70
2023-05-20T01:03:33.526Z,5.27
2023-05-20T01:05:36.196Z,6.30
2023-05-20T01:07:38.980Z,5.53
2023-05-20T01:09:41.280Z,4.67
2023-05-20T01:11:56.738Z,6.10
2023-05-20T01:14:02.266Z,5.20
2023-05-20T01:16:05.048Z,5.87
2023-05-20T01:18:10.691Z,5.20
2023-05-20T01:20:14.360Z,4.90
2023-05-20T01:22:16.538Z,4.73
2023-05-20T01:24:19.750Z,5.07
2023-05-20T01:26:21.965Z,4.20
2023-05-20T01:28:24.137Z,4.70
2023-05-20T01:30:30.311Z,3.87
2023-05-20T01:32:35.354Z,5.20
2023-05-20T01:34:38.129Z,4.47
2023-05-20T01:36:40.725Z,4.70
2023-05-20T01:38:43.388Z,4.50
2023-05-20T01:40:46.824Z,4.67
2023-05-20T01:42:53.235Z,4.80
2023-05-20T01:44:55.808Z,4.73
2023-05-20T01:46:57.967Z,5.30
2023-05-20T01:49:00.683Z,4.60
2023-05-20T01:51:02.802Z,5.50
2023-05-20T01:53:04.880Z,4.70
2023-05-20T01:55:07.185Z,5.67
2023-05-20T01:57:09.261Z,4.63
2023-05-20T01:59:11.324Z,4.93
2023-05-20T02:01:15.169Z,5.07
2023-05-20T02:03:18.900Z,5.27
2023-05-20T02:05:21.116Z,5.00
2023-05-20T02:07:23.256Z,5.47
2023-05-20T02:09:27.143Z,6.00
2023-05-20T02:11:29.324Z,6.07
2023-05-20T02:13:31.502Z,6.10
2023-05-20T02:15:34.060Z,5.60
2023-05-20T02:17:37.256Z,5.80
2023-05-20T02:19:39.618Z,6.17
2023-05-20T02:21:42.398Z,6.17
2023-05-20T02:23:45.368Z,5.83
2023-05-20T02:25:47.550Z,6.50
2023-05-20T02:27:49.648Z,6.80
2023-05-20T02:29:52.082Z,7.13
2023-05-20T02:31:54.194Z,6.40
2023-05-20T02:33:56.880Z,6.23
2023-05-20T02:35:58.973Z,6.67
2023-05-20T02:38:01.265Z,7.00
2023-05-20T02:40:05.093Z,6.70
2023-05-20T02:42:07.158Z,6.87
2023-05-20T02:44:09.251Z,7.43
2023-05-20T02:46:11.430Z,7.13
2023-05-20T02:48:15.000Z,7.50
2023-05-20T02:50:17.164Z,7.77
2023-05-20T02:52:19.586Z,8.00
2023-05-20T02:54:22.106Z,8.63
2023-05-20T02:56:24.730Z,8.80
2023-05-20T02:58:27.790Z,7.70
2023-05-20T03:00:31.506Z,8.40
2023-05-20T03:02:34.425Z,8.30
2023-05-20T03:04:38.924Z,9.23
2023-05-20T03:06:44.451Z,9.10
2023-05-20T03:08:46.632Z,8.30
2023-05-20T03:10:50.898Z,9.60
2023-05-20T03:12:53.272Z,8.53
2023-05-20T03:14:56.191Z,9.20
2023-05-20T03:17:00.027Z,9.60
2023-05-20T03:19:02.382Z,9.37
2023-05-20T03:21:04.644Z,9.20
2023-05-20T03:23:07.476Z,9.90
2023-05-20T03:25:11.366Z,10.50
2023-05-20T03:27:13.422Z,11.00
2023-05-20T03:29:18.046Z,10.43
2023-05-20T03:31:21.157Z,10.00
2023-05-20T03:33:26.199Z,10.03
2023-05-20T03:35:29.456Z,10.70
2023-05-20T03:37:31.761Z,9.27
2023-05-20T03:39:33.858Z,10.10
2023-05-20T03:41:36.159Z,9.23
2023-05-20T03:43:38.448Z,8.87
2023-05-20T03:45:41.091Z,10.00
2023-05-20T03:47:43.494Z,9.80
2023-05-20T03:49:46.175Z,10.33
2023-05-20T03:51:48.436Z,10.37
2023-05-20T03:53:51.077Z,9.57
2023-05-20T03:55:53.287Z,10.20
2023-05-20T03:57:55.636Z,9.33
2023-05-20T03:59:57.913Z,11.00
2023-05-20T04:02:00.376Z,10.80
2023-05-20T04:04:03.331Z,10.10
2023-05-20T04:06:05.684Z,9.83
2023-05-20T04:08:09.947Z,10.20
2023-05-20T04:10:12.557Z,10.93
2023-05-20T04:12:14.624Z,9.40
2023-05-20T04:14:16.753Z,10.83
2023-05-20T04:16:19.071Z,9.57
2023-05-20T04:18:21.385Z,10.40
2023-05-20T04:20:24.465Z,9.90
2023-05-20T04:22:29.955Z,8.57
2023-05-20T04:24:32.168Z,9.53
2023-05-20T04:26:35.442Z,9.60
2023-05-20T04:28:37.817Z,9.40
2023-05-20T04:30:39.947Z,9.40
2023-05-20T04:32:42.657Z,9.43
2023-05-20T04:34:45.683Z,9.80
2023-05-20T04:36:49.047Z,9.40
2023-05-20T04:38:51.634Z,9.40
2023-05-20T04:40:53.829Z,9.50
2023-05-20T04:42:56.007Z,9.60
2023-05-20T04:44:58.302Z,9.70
2023-05-20T04:47:00.787Z,10.67
2023-05-20T04:49:04.605Z,9.80
2023-05-20T04:51:06.833Z,9.10
2023-05-20T04:53:09.062Z,9.70
2023-05-20T04:55:11.937Z,9.70
2023-05-20T04:57:14.103Z,10.13
2023-05-20T04:59:16.202Z,9.10
2023-05-20T05:01:18.551Z,10.60
2023-05-20T05:03:20.678Z,9.10
2023-05-20T05:05:23.702Z,8.83
2023-05-20T05:07:25.843Z,9.43
2023-05-20T05:09:28.070Z,10.00
2023-05-20T05:11:31.026Z,8.90
2023-05-20T05:13:33.048Z,10.30
2023-05-20T05:15:35.428Z,10.10
2023-05-20T05:17:39.346Z,9.87
2023-05-20T05:19:41.924Z,8.30
2023-05-20T05:21:44.066Z,8.87
2023-05-20T05:23:47.429Z,9.60
2023-05-20T05:25:53.184Z,8.70
2023-05-20T05:27:56.195Z,9.90
2023-05-20T05:29:58.701Z,8.70
2023-05-20T05:32:01.220Z,8.93
2023-05-20T05:34:03.766Z,9.00
2023-05-20T05:36:06.601Z,10.27
2023-05-20T05:38:09.607Z,9.67
2023-05-20T05:40:12.656Z,9.17
2023-05-20T05:42:15.551Z,9.70
2023-05-20T05:44:18.265Z,10.00
2023-05-20T05:46:20.529Z,10.13
2023-05-20T05:48:23.194Z,10.93
2023-05-20T05:50:25.309Z,9.40
2023-05-20T05:52:27.951Z,9.70
2023-05-20T05:54:30.173Z,10.40
2023-05-20T05:56:32.436Z,9.50
2023-05-20T05:58:35.023Z,9.93
2023-05-20T06:00:38.033Z,10.80
2023-05-20T06:02:40.269Z,11.20
2023-05-20T06:04:42.690Z,10.87
2023-05-20T06:06:44.886Z,10.83
2023-05-20T06:08:46.951Z,11.63
2023-05-20T06:10:50.026Z,10.83
2023-05-20T06:12:52.270Z,11.03
2023-05-20T06:14:54.968Z,11.10
2023-05-20T06:16:57.175Z,9.77
2023-05-20T06:19:01.768Z,10.43
2023-05-20T06:21:06.261Z,10.53
2023-05-20T06:23:08.444Z,10.83
2023-05-20T06:25:23.187Z,10.50
2023-05-20T06:27:25.711Z,10.10
2023-05-20T06:29:29.066Z,10.97
2023-05-20T06:31:31.253Z,10.70
2023-05-20T06:33:33.534Z,10.43
2023-05-20T06:35:40.411Z,10.57
2023-05-20T06:37:42.530Z,11.70
2023-05-20T06:39:44.833Z,10.07
2023-05-20T06:41:47.592Z,10.60
2023-05-20T06:44:01.550Z,10.10
2023-05-20T06:46:22.407Z,11.77
2023-05-20T06:48:30.164Z,11.03
2023-05-20T06:50:32.753Z,9.90
2023-05-20T06:52:35.065Z,10.83
2023-05-20T06:54:41.537Z,12.53
2023-05-20T06:56:45.872Z,11.57
2023-05-20T06:58:49.520Z,11.57
2023-05-20T07:00:51.954Z,12.03
2023-05-20T07:02:55.048Z,11.10
2023-05-20T07:04:57.096Z,12.80
2023-05-20T07:06:59.196Z,11.17
2023-05-20T07:09:01.420Z,11.90
2023-05-20T07:11:03.615Z,11.13
2023-05-20T07:13:05.798Z,11.50
2023-05-20T07:15:08.812Z,12.80
2023-05-20T07:17:11.404Z,12.77
2023-05-20T07:19:14.123Z,13.10
2023-05-20T07:21:16.859Z,12.20
2023-05-20T07:23:32.568Z,11.00
2023-05-20T07:25:34.897Z,12.53
2023-05-20T07:27:37.101Z,12.67
2023-05-20T07:29:39.472Z,11.17
2023-05-20T07:31:41.627Z,11.57
2023-05-20T07:33:43.826Z,13.60
2023-05-20T07:35:46.300Z,12.47
2023-05-20T07:37:48.799Z,12.27
2023-05-20T07:39:51.323Z,11.23
2023-05-20T07:41:53.624Z,11.83
2023-05-20T07:43:56.007Z,12.13
2023-05-20T07:45:58.630Z,12.53
2023-05-20T07:48:00.878Z,13.30
2023-05-20T07:50:03.228Z,12.40
2023-05-20T07:52:08.229Z,12.50
2023-05-20T07:54:10.681Z,11.83
2023-05-20T07:56:12.927Z,11.90
2023-05-20T07:58:15.224Z,13.43
2023-05-20T08:00:17.683Z,13.27
2023-05-20T08:02:19.897Z,13.33
2023-05-20T08:04:23.417Z,13.10
2023-05-20T08:06:29.411Z,13.57
2023-05-20T08:08:33.272Z,13.37
2023-05-20T08:10:41.051Z,13.20
2023-05-20T08:12:43.675Z,11.90
2023-05-20T08:14:46.370Z,12.70
2023-05-20T08:16:49.074Z,12.73
2023-05-20T08:18:51.725Z,13.13
2023-05-20T08:20:56.016Z,11.50
2023-05-20T08:22:58.292Z,11.40
2023-05-20T08:25:00.737Z,14.80
2023-05-20T08:27:03.013Z,12.60
2023-05-20T08:29:06.199Z,11.20
2023-05-20T08:31:09.821Z,12.10
2023-05-20T08:33:13.184Z,14.97
2023-05-20T08:35:15.587Z,13.70
2023-05-20T08:37:18.195Z,12.47
2023-05-20T08:39:20.500Z,13.43
2023-05-20T08:41:23.025Z,14.60
2023-05-20T08:43:26.794Z,15.03
2023-05-20T08:45:33.014Z,13.43
2023-05-20T08:47:43.044Z,15.10
2023-05-20T08:49:45.295Z,14.37
2023-05-20T08:51:48.312Z,13.53
2023-05-20T08:53:50.553Z,13.63
2023-05-20T08:56:01.019Z,12.90
2023-05-20T08:58:04.663Z,14.67
2023-05-20T09:00:13.279Z,14.77
2023-05-20T09:02:15.810Z,14.80
2023-05-20T09:04:18.548Z,14.47
2023-05-20T09:06:20.894Z,14.97
2023-05-20T09:08:26.924Z,15.00
2023-05-20T09:10:29.133Z,13.63
2023-05-20T09:12:31.401Z,14.40
2023-05-20T09:14:33.594Z,14.77
2023-05-20T09:16:36.091Z,13.70
2023-05-20T09:18:41.700Z,12.77
2023-05-20T09:20:47.258Z,14.93
2023-05-20T09:22:53.260Z,15.00
2023-05-20T09:24:56.180Z,13.50
2023-05-20T09:26:58.819Z,13.57
2023-05-20T09:29:01.031Z,14.50
2023-05-20T09:31:06.664Z,14.50
2023-05-20T09:33:09.429Z,13.47
2023-05-20T09:35:15.642Z,14.77
2023-05-20T09:37:22.101Z,15.40
2023-05-20T09:39:30.815Z,13.57
2023-05-20T09:41:45.098Z,13.87
2023-05-20T09:43:48.022Z,12.93
2023-05-20T09:45:50.461Z,14.30
2023-05-20T09:47:54.635Z,14.90
2023-05-20T09:49:58.482Z,14.50
2023-05-20T09:52:03.575Z,13.80
2023-05-20T09:54:08.509Z,13.90
2023-05-20T09:56:11.313Z,13.53
2023-05-20T09:58:16.293Z,14.93
2023-05-20T10:00:19.783Z,14.90
2023-05-20T10:02:22.786Z,13.77
2023-05-20T10:04:26.072Z,15.70
2023-05-20T10:06:51.204Z,13.57
2023-05-20T10:09:22.983Z,14.77
2023-05-20T10:11:46.195Z,12.93
2023-05-20T10:14:17.629Z,13.83
2023-05-20T10:17:08.797Z,13.30
2023-05-20T10:19:29.909Z,12.70
2023-05-20T10:21:32.942Z,13.40
2023-05-20T10:23:35.234Z,13.73
2023-05-20T10:25:37.843Z,13.33
2023-05-20T10:27:45.663Z,12.93
2023-05-20T10:29:52.747Z,12.03
2023-05-20T10:31:55.775Z,13.30
2023-05-20T10:33:59.157Z,14.80
2023-05-20T10:36:01.445Z,12.70
2023-05-20T10:38:11.871Z,12.40
2023-05-20T10:40:15.803Z,13.50
2023-05-20T10:42:28.408Z,14.50
2023-05-20T10:44:41.328Z,13.80
2023-05-20T10:48:50.939Z,14.70
2023-05-20T10:50:58.154Z,14.87
2023-05-20T10:53:05.294Z,15.00
2023-05-20T10:55:08.102Z,16.17
2023-05-20T10:57:11.445Z,14.20
2023-05-20T10:59:13.815Z,13.77
2023-05-20T11:01:16.886Z,13.50
2023-05-20T11:03:22.542Z,13.27
2023-05-20T11:05:26.844Z,14.87
2023-05-20T11:07:30.045Z,13.93
2023-05-20T11:09:32.497Z,13.40
2023-05-20T11:11:34.753Z,14.20
2023-05-20T11:13:37.549Z,13.33
2023-05-20T11:15:40.196Z,14.23
2023-05-20T11:17:54.467Z,14.77
2023-05-20T11:19:56.918Z,13.50
2023-05-20T11:21:59.188Z,14.10
2023-05-20T11:24:01.544Z,14.53
2023-05-20T11:26:04.128Z,14.13
2023-05-20T11:28:12.728Z,13.50
2023-05-20T11:30:18.673Z,13.77
2023-05-20T11:32:21.551Z,13.53
2023-05-20T11:34:26.374Z,14.10
2023-05-20T11:36:30.410Z,14.40
2023-05-20T11:38:32.714Z,13.97
2023-05-20T11:40:46.288Z,13.50
2023-05-20T11:42:57.421Z,13.83
2023-05-20T11:45:02.911Z,12.60
2023-05-20T11:47:05.443Z,12.50
2023-05-20T11:49:08.724Z,11.37
2023-05-20T11:51:11.004Z,11.80
2023-05-20T11:53:19.405Z,12.40
2023-05-20T11:55:21.593Z,11.90
2023-05-20T11:57:23.824Z,11.10
2023-05-20T11:59:26.269Z,10.77
2023-05-20T12:01:40.888Z,11.10
2023-05-20T12:03:43.192Z,12.47
2023-05-20T12:05:47.641Z,13.00
2023-05-20T12:07:49.902Z,12.80
2023-05-20T12:09:52.122Z,13.90
2023-05-20T12:11:56.590Z,12.77
2023-05-20T12:13:58.810Z,12.07
2023-05-20T12:16:01.109Z,13.13
2023-05-20T12:18:03.572Z,12.10
2023-05-20T12:20:07.481Z,12.37
2023-05-20T12:22:10.025Z,11.90
2023-05-20T12:24:12.204Z,12.17
2023-05-20T12:26:14.517Z,11.93
2023-05-20T12:28:19.862Z,11.87
2023-05-20T12:30:23.279Z,10.90
2023-05-20T12:32:25.511Z,11.67
2023-05-20T12:34:27.789Z,12.63
2023-05-20T12:36:30.066Z,13.80
2023-05-20T12:38:32.332Z,13.40
2023-05-20T12:40:35.611Z,11.93
2023-05-20T12:42:39.294Z,13.90
2023-05-20T12:44:41.506Z,13.10
2023-05-20T12:46:43.792Z,11.60
2023-05-20T12:48:46.068Z,13.23
2023-05-20T12:50:48.289Z,13.50
2023-05-20T12:52:50.634Z,12.80
2023-05-20T12:54:56.680Z,12.10
2023-05-20T12:56:58.930Z,13.30
2023-05-20T12:59:02.145Z,12.80
2023-05-20T13:01:04.623Z,13.30
2023-05-20T13:03:07.062Z,13.73
2023-05-20T13:05:10.283Z,12.03
2023-05-20T13:07:12.640Z,13.43
2023-05-20T13:09:15.338Z,12.20
2023-05-20T13:11:17.593Z,12.20
2023-05-20T13:13:21.815Z,12.43
2023-05-20T13:15:24.285Z,12.63
2023-05-20T13:17:27.538Z,13.73
2023-05-20T13:19:29.953Z,13.20
2023-05-20T13:21:32.412Z,14.60
2023-05-20T13:23:34.616Z,13.17
2023-05-20T13:25:37.007Z,14.50
2023-05-20T13:27:40.478Z,13.97
2023-05-20T13:29:43.748Z,14.50
2023-05-20T13:31:47.368Z,12.27
2023-05-20T13:33:49.684Z,14.30
2023-05-20T13:35:51.954Z,14.50
2023-05-20T13:37:54.163Z,14.40
2023-05-20T13:39:56.340Z,13.77
2023-05-20T13:41:58.992Z,13.83
2023-05-20T13:44:01.231Z,13.17
2023-05-20T13:46:03.515Z,13.77
2023-05-20T13:48:06.327Z,15.57
2023-05-20T13:50:09.368Z,16.47
2023-05-20T13:52:11.575Z,16.20
2023-05-20T13:54:13.823Z,15.93
2023-05-20T13:56:16.413Z,14.97
2023-05-20T13:58:18.691Z,13.73
2023-05-20T14:00:20.932Z,14.37
2023-05-20T14:02:23.148Z,13.87
2023-05-20T14:04:26.178Z,14.33
2023-05-20T14:06:29.529Z,15.30
2023-05-20T14:08:31.773Z,14.63
2023-05-20T14:10:34.178Z,15.20
2023-05-20T14:12:36.574Z,15.13
2023-05-20T14:14:38.821Z,14.20
2023-05-20T14:16:41.082Z,15.07
2023-05-20T14:18:43.370Z,13.13
2023-05-20T14:20:46.100Z,14.30
2023-05-20T14:22:48.314Z,15.20
2023-05-20T14:24:50.550Z,14.63
2023-05-20T14:26:52.960Z,13.57
2023-05-20T14:28:55.200Z,14.10
2023-05-20T14:30:57.414Z,13.17
2023-05-20T14:32:59.735Z,15.13
2023-05-20T14:35:02.030Z,14.13
2023-05-20T14:37:09.795Z,13.63
2023-05-20T14:39:12.027Z,12.70
2023-05-20T14:41:14.341Z,15.33
2023-05-20T14:43:16.632Z,13.83
2023-05-20T14:45:19.564Z,13.20
2023-05-20T14:47:22.491Z,13.70
2023-05-20T14:49:24.819Z,14.00
2023-05-20T14:51:27.083Z,13.20
2023-05-20T14:53:29.332Z,13.43
2023-05-20T14:55:31.609Z,15.90
2023-05-20T14:57:34.074Z,13.03
2023-05-20T14:59:36.740Z,15.17
2023-05-20T15:01:39.105Z,14.07
2023-05-20T15:03:41.597Z,13.50
2023-05-20T15:05:43.930Z,14.60
2023-05-20T15:07:47.013Z,13.93
2023-05-20T15:09:50.049Z,13.43
2023-05-20T15:11:52.758Z,14.70
2023-05-20T15:13:55.005Z,14.47
2023-05-20T15:15:57.574Z,14.70
2023-05-20T15:17:59.806Z,15.73
2023-05-20T15:20:02.259Z,15.17
2023-05-20T15:22:04.752Z,15.70
2023-05-20T15:24:07.116Z,16.17
2023-05-20T15:26:12.053Z,15.10
2023-05-20T15:28:14.285Z,15.30
2023-05-20T15:30:17.222Z,15.50
2023-05-20T15:32:20.106Z,14.90
2023-05-20T15:34:22.559Z,15.77
2023-05-20T15:36:24.878Z,15.00
2023-05-20T15:38:27.216Z,14.43
2023-05-20T15:40:29.578Z,14.27
2023-05-20T15:42:31.928Z,14.10
2023-05-20T15:44:36.136Z,14.90
2023-05-20T15:46:38.628Z,13.27
2023-05-20T15:48:41.239Z,12.60
2023-05-20T15:50:43.460Z,13.63
2023-05-20T15:52:45.684Z,13.13
2023-05-20T15:54:47.953Z,13.47
2023-05-20T15:56:50.167Z,12.83
2023-05-20T15:58:52.839Z,11.90
2023-05-20T16:00:55.222Z,11.70
2023-05-20T16:02:57.708Z,12.27
2023-05-20T16:04:59.976Z,11.50
2023-05-20T16:07:02.262Z,11.33
2023-05-20T16:09:04.681Z,11.13
2023-05-20T16:11:07.605Z,10.47
2023-05-20T16:13:10.070Z,11.70
2023-05-20T16:15:12.461Z,10.80
2023-05-20T16:17:16.296Z,10.43
2023-05-20T16:19:18.640Z,10.60
2023-05-20T16:21:21.165Z,10.50
2023-05-20T16:23:23.883Z,10.10
2023-05-20T16:25:26.133Z,9.17
2023-05-20T16:27:28.388Z,10.00
2023-05-20T16:29:30.549Z,9.83
2023-05-20T16:31:32.929Z,9.90
2023-05-20T16:33:35.132Z,9.80
2023-05-20T16:35:37.352Z,9.80
2023-05-20T16:37:39.672Z,8.93
2023-05-20T16:39:41.920Z,9.93
2023-05-20T16:41:44.216Z,11.20
2023-05-20T16:43:46.376Z,8.40
2023-05-20T16:45:48.805Z,9.80
2023-05-20T16:47:51.146Z,8.57
2023-05-20T16:49:53.442Z,9.07
2023-05-20T16:51:55.704Z,9.53
2023-05-20T16:53:57.962Z,8.70
2023-05-20T16:56:00.216Z,8.57
2023-05-20T16:58:02.991Z,8.17
2023-05-20T17:00:08.204Z,8.10
2023-05-20T17:02:10.778Z,8.60
2023-05-20T17:04:13.134Z,7.73
2023-05-20T17:06:15.403Z,8.30
2023-05-20T17:08:18.307Z,9.57
2023-05-20T17:10:20.531Z,7.30
2023-05-20T17:12:22.846Z,8.10
2023-05-20T17:14:25.103Z,9.07
2023-05-20T17:16:27.599Z,7.37
2023-05-20T17:18:30.084Z,8.33
2023-05-20T17:20:32.923Z,7.97
2023-05-20T17:22:35.532Z,8.23
2023-05-20T17:24:37.699Z,8.40
2023-05-20T17:26:40.045Z,9.20
2023-05-20T17:28:43.060Z,9.17
2023-05-20T17:30:45.656Z,8.30
2023-05-20T17:32:47.982Z,8.23
2023-05-20T17:34:50.486Z,9.10
2023-05-20T17:36:52.662Z,9.87
2023-05-20T17:38:54.953Z,9.70
2023-05-20T17:40:57.226Z,8.67
2023-05-20T17:42:59.408Z,9.17
2023-05-20T17:45:01.681Z,8.90
2023-05-20T17:47:04.740Z,9.63
2023-05-20T17:49:06.970Z,10.13
2023-05-20T17:51:09.159Z,10.93
2023-05-20T17:53:11.516Z,11.50
2023-05-20T17:55:14.591Z,11.93
2023-05-20T17:57:16.999Z,12.50
2023-05-20T17:59:19.213Z,10.90
2023-05-20T18:01:21.527Z,12.10
2023-05-20T18:03:23.880Z,11.77
2023-05-20T18:05:26.314Z,10.50
2023-05-20T18:07:30.589Z,10.90
2023-05-20T18:09:32.878Z,10.50
2023-05-20T18:11:35.721Z,11.10
2023-05-20T18:13:38.018Z,11.37
2023-05-20T18:15:40.324Z,12.53
2023-05-20T18:17:43.073Z,11.83
2023-05-20T18:19:45.413Z,9.70
2023-05-20T18:21:47.613Z,10.60
2023-05-20T18:23:50.243Z,11.13
2023-05-20T18:25:52.483Z,11.17
2023-05-20T18:27:55.976Z,9.97
2023-05-20T18:29:58.212Z,9.53
2023-05-20T18:32:00.606Z,9.40
2023-05-20T18:34:03.095Z,9.43
2023-05-20T18:36:06.077Z,10.07
2023-05-20T18:38:08.338Z,9.27
2023-05-20T18:40:11.058Z,9.10
2023-05-20T18:42:13.333Z,9.17
2023-05-20T18:44:16.976Z,8.93
2023-05-20T18:46:19.257Z,10.10
2023-05-20T18:48:26.690Z,9.60
2023-05-20T18:50:29.593Z,10.20
2023-05-20T18:52:31.855Z,9.40
2023-05-20T18:54:34.019Z,8.63
2023-05-20T18:56:36.360Z,9.67
2023-05-20T18:58:38.653Z,9.50
2023-05-20T19:00:41.584Z,10.23
2023-05-20T19:02:44.654Z,9.20
2023-05-20T19:04:46.936Z,9.53
2023-05-20T19:06:49.337Z,9.90
2023-05-20T19:08:51.594Z,9.67
2023-05-20T19:10:54.144Z,10.63
2023-05-20T19:12:56.646Z,10.40
2023-05-20T19:14:58.967Z,9.47
2023-05-20T19:17:01.418Z,9.87
2023-05-20T19:19:03.801Z,9.70
2023-05-20T19:21:06.350Z,9.10
2023-05-20T19:23:08.637Z,10.03
2023-05-20T19:25:11.413Z,9.40
2023-05-20T19:27:13.610Z,9.90
2023-05-20T19:29:16.018Z,10.13
2023-05-20T19:31:21.114Z,11.07
2023-05-20T19:33:23.562Z,10.70
2023-05-20T19:35:25.984Z,10.60
2023-05-20T19:37:28.247Z,10.93
2023-05-20T19:39:30.707Z,9.60
2023-05-20T19:41:32.935Z,10.07
2023-05-20T19:43:35.127Z,11.83
2023-05-20T19:45:37.682Z,10.30
2023-05-20T19:47:40.372Z,10.63
2023-05-20T19:49:42.657Z,11.60
2023-05-20T19:51:44.902Z,11.10
2023-05-20T19:53:47.134Z,10.20
2023-05-20T19:55:49.473Z,9.90
2023-05-20T19:57:54.440Z,11.40
2023-05-20T19:59:56.636Z,11.27
2023-05-20T20:02:02.833Z,10.73
2023-05-20T20:04:05.659Z,10.70
2023-05-20T20:06:09.297Z,11.47
2023-05-20T20:08:11.506Z,10.67
2023-05-20T20:10:13.880Z,11.37
2023-05-20T20:12:16.094Z,12.07
2023-05-20T20:14:18.349Z,11.63
2023-05-20T20:16:20.623Z,11.63
2023-05-20T20:18:22.852Z,11.40
2023-05-20T20:20:26.754Z,12.83
2023-05-20T20:22:29.177Z,12.10
2023-05-20T20:24:31.437Z,12.00
2023-05-20T20:26:34.669Z,12.23
2023-05-20T20:28:36.864Z,12.53
2023-05-20T20:30:39.170Z,12.33
2023-05-20T20:32:41.806Z,11.90
2023-05-20T20:34:44.159Z,12.57
2023-05-20T20:36:47.264Z,13.30
2023-05-20T20:38:50.195Z,13.47
2023-05-20T20:40:53.634Z,14.33
2023-05-20T20:42:58.449Z,13.60
2023-05-20T20:45:00.671Z,12.80
2023-05-20T20:47:04.493Z,13.63
2023-05-20T20:49:07.101Z,14.37
2023-05-20T20:51:09.306Z,13.97
2023-05-20T20:53:12.871Z,13.40
2023-05-20T20:55:15.084Z,14.67
2023-05-20T20:57:17.557Z,13.80
2023-05-20T20:59:26.231Z,14.10
2023-05-20T21:01:29.841Z,12.93
2023-05-20T21:03:37.083Z,13.20
2023-05-20T21:05:39.391Z,14.90
2023-05-20T21:07:44.587Z,13.43
2023-05-20T21:09:46.852Z,14.00
2023-05-20T21:11:49.437Z,15.60
2023-05-20T21:13:53.087Z,13.87
2023-05-20T21:15:55.539Z,13.40
2023-05-20T21:17:57.818Z,13.17
2023-05-20T21:20:00.094Z,13.90
2023-05-20T21:22:02.480Z,14.80
2023-05-20T21:24:04.837Z,13.80
2023-05-20T21:26:07.505Z,15.67
2023-05-20T21:28:09.801Z,14.10
2023-05-20T21:30:12.288Z,14.37
2023-05-20T21:32:14.499Z,14.67
2023-05-20T21:34:17.278Z,14.37
2023-05-20T21:36:21.350Z,15.10
2023-05-20T21:38:23.523Z,14.27
2023-05-20T21:40:25.793Z,13.40
2023-05-20T21:42:28.065Z,14.83
2023-05-20T21:44:30.381Z,15.30
2023-05-20T21:46:32.719Z,15.50
2023-05-20T21:48:35.041Z,14.33
2023-05-20T21:50:37.343Z,14.87
2023-05-20T21:52:40.032Z,15.23
2023-05-20T21:54:42.507Z,16.40
2023-05-20T21:56:44.762Z,15.07
2023-05-20T21:58:47.022Z,15.53
2023-05-20T22:00:49.263Z,15.07
2023-05-20T22:02:51.547Z,15.37
2023-05-20T22:04:55.263Z,16.20
2023-05-20T22:06:57.578Z,15.07
2023-05-20T22:09:00.623Z,14.57
2023-05-20T22:11:07.300Z,17.00
2023-05-20T22:13:13.691Z,16.00
2023-05-20T22:15:16.034Z,16.10
2023-05-20T22:17:18.384Z,16.30
2023-05-20T22:19:21.820Z,14.30
2023-05-20T22:21:24.622Z,17.40
2023-05-20T22:23:27.863Z,16.40
2023-05-20T22:25:30.072Z,17.50
2023-05-20T22:27:32.897Z,18.13
2023-05-20T22:29:35.291Z,16.57
2023-05-20T22:31:38.112Z,16.63
2023-05-20T22:33:41.534Z,16.70
2023-05-20T22:35:43.758Z,14.97
2023-05-20T22:37:45.874Z,16.50
2023-05-20T22:39:47.902Z,16.57
2023-05-20T22:41:49.995Z,16.77
2023-05-20T22:43:52.089Z,17.33
2023-05-20T22:45:54.214Z,15.90
2023-05-20T22:47:56.394Z,17.20
2023-05-20T22:50:02.439Z,19.00
2023-05-20T22:52:06.253Z,16.60
2023-05-20T22:54:09.578Z,18.37
2023-05-20T22:56:11.625Z,17.17
2023-05-20T22:58:13.939Z,18.27
2023-05-20T23:00:18.139Z,17.43
2023-05-20T23:02:20.552Z,17.73
2023-05-20T23:04:22.648Z,17.53
2023-05-20T23:06:25.402Z,18.50
2023-05-20T23:08:28.178Z,18.97
2023-05-20T23:10:30.292Z,18.50
2023-05-20T23:12:32.307Z,18.13
2023-05-20T23:14:34.451Z,19.17
2023-05-20T23:16:40.094Z,20.10
2023-05-20T23:18:42.381Z,19.63
2023-05-20T23:20:44.560Z,19.07
2023-05-20T23:22:46.688Z,19.03
2023-05-20T23:24:48.880Z,18.33
2023-05-20T23:26:51.218Z,18.67
2023-05-20T23:28:53.264Z,18.60
2023-05-20T23:30:55.345Z,20.57
2023-05-20T23:32:57.837Z,19.53
2023-05-20T23:35:02.710Z,20.23
2023-05-20T23:37:04.831Z,21.53
2023-05-20T23:39:07.389Z,19.93
2023-05-20T23:41:09.548Z,19.97
2023-05-20T23:43:11.637Z,19.97
2023-05-20T23:45:13.776Z,21.03
2023-05-20T23:47:16.105Z,19.07
2023-05-20T23:49:18.539Z,19.30
2023-05-20T23:51:20.752Z,21.27
2023-05-20T23:53:22.888Z,20.43
2023-05-20T23:55:24.847Z,19.80
2023-05-20T23:57:26.841Z,20.67
2023-05-20T23:59:28.854Z,20.70
