createdAt,value
2023-03-16T00:02:18.237Z,100.00
2023-03-16T00:04:47.400Z,100.00
2023-03-16T00:07:22.888Z,100.00
2023-03-16T00:09:49.520Z,100.00
2023-03-16T00:12:18.160Z,100.00
2023-03-16T00:14:46.722Z,100.00
2023-03-16T00:17:19.030Z,100.00
2023-03-16T00:20:07.678Z,100.00
2023-03-16T00:22:34.513Z,100.00
2023-03-16T00:25:01.766Z,100.00
2023-03-16T00:27:29.501Z,100.00
2023-03-16T00:29:56.591Z,100.00
2023-03-16T00:32:29.041Z,100.00
2023-03-16T00:34:56.194Z,100.00
2023-03-16T00:37:24.358Z,100.00
2023-03-16T00:39:51.911Z,100.00
2023-03-16T00:42:19.915Z,100.00
2023-03-16T00:44:46.744Z,100.00
2023-03-16T00:47:14.470Z,100.00
2023-03-16T00:49:43.046Z,100.00
2023-03-16T00:52:14.748Z,100.00
2023-03-16T00:54:43.431Z,100.00
2023-03-16T00:57:14.682Z,100.00
2023-03-16T00:59:42.193Z,100.00
2023-03-16T01:02:09.634Z,100.00
2023-03-16T01:04:37.026Z,100.00
2023-03-16T01:07:04.881Z,100.00
2023-03-16T01:09:36.733Z,100.00
2023-03-16T01:12:08.153Z,100.00
2023-03-16T01:14:35.726Z,100.00
2023-03-16T01:17:06.464Z,100.00
2023-03-16T01:19:34.098Z,100.00
2023-03-16T01:22:00.645Z,100.00
2023-03-16T01:24:27.169Z,100.00
2023-03-16T01:26:54.271Z,100.00
2023-03-16T01:29:21.142Z,100.00
2023-03-16T01:31:50.043Z,100.00
2023-03-16T01:34:18.753Z,100.00
2023-03-16T01:36:48.387Z,100.00
2023-03-16T01:39:16.294Z,100.00
2023-03-16T01:41:46.985Z,100.00
2023-03-16T01:44:20.045Z,100.00
2023-03-16T01:46:46.667Z,100.00
2023-03-16T01:49:20.331Z,100.00
2023-03-16T01:51:53.194Z,100.00
2023-03-16T01:54:28.011Z,100.00
2023-03-16T01:57:06.561Z,100.00
2023-03-16T02:00:09.908Z,100.00
2023-03-16T02:02:51.367Z,100.00
2023-03-16T02:05:54.591Z,100.00
2023-03-16T02:08:24.902Z,100.00
2023-03-16T02:10:54.557Z,100.00
2023-03-16T02:13:24.792Z,100.00
2023-03-16T02:15:53.534Z,100.00
2023-03-16T02:18:22.902Z,100.00
2023-03-16T02:20:59.049Z,100.00
2023-03-16T02:23:25.747Z,100.00
2023-03-16T02:26:13.653Z,100.00
2023-03-16T02:28:57.271Z,100.00
2023-03-16T02:31:24.068Z,100.00
2023-03-16T02:33:52.340Z,100.00
2023-03-16T02:36:20.484Z,100.00
2023-03-16T02:38:47.531Z,100.00
2023-03-16T02:41:21.235Z,100.00
2023-03-16T02:44:15.333Z,100.00
2023-03-16T02:46:46.478Z,100.00
2023-03-16T02:49:21.113Z,100.00
2023-03-16T02:51:48.089Z,100.00
2023-03-16T02:54:14.602Z,100.00
2023-03-16T02:56:41.967Z,100.00
2023-03-16T02:59:10.458Z,100.00
2023-03-16T03:01:37.041Z,100.00
2023-03-16T03:04:05.604Z,100.00
2023-03-16T03:06:32.345Z,100.00
2023-03-16T03:08:59.518Z,100.00
2023-03-16T03:11:26.396Z,100.00
2023-03-16T03:13:53.958Z,100.00
2023-03-16T03:16:23.382Z,100.00
2023-03-16T03:18:52.656Z,100.00
2023-03-16T03:21:19.725Z,100.00
2023-03-16T03:23:46.618Z,100.00
2023-03-16T03:26:16.999Z,100.00
2023-03-16T03:28:44.804Z,100.00
2023-03-16T03:31:15.110Z,100.00
2023-03-16T03:33:41.829Z,100.00
2023-03-16T03:36:08.491Z,100.00
2023-03-16T03:38:37.692Z,100.00
2023-03-16T03:41:09.721Z,100.00
2023-03-16T03:43:38.297Z,100.00
2023-03-16T03:46:06.970Z,100.00
2023-03-16T03:48:34.378Z,100.00
2023-03-16T03:51:01.217Z,100.00
2023-03-16T03:53:46.376Z,100.00
2023-03-16T03:56:35.940Z,100.00
2023-03-16T03:59:02.907Z,100.00
2023-03-16T04:01:49.472Z,100.00
2023-03-16T04:04:16.361Z,100.00
2023-03-16T04:06:42.811Z,100.00
2023-03-16T04:09:09.928Z,100.00
2023-03-16T04:11:36.475Z,100.00
2023-03-16T04:14:03.858Z,100.00
2023-03-16T04:16:30.880Z,100.00
2023-03-16T04:18:58.408Z,100.00
2023-03-16T04:21:25.410Z,100.00
2023-03-16T04:23:54.946Z,100.00
2023-03-16T04:26:29.404Z,100.00
2023-03-16T04:28:55.950Z,100.00
2023-03-16T04:31:22.577Z,100.00
2023-03-16T04:33:49.619Z,100.00
2023-03-16T04:36:16.536Z,100.00
2023-03-16T04:38:43.847Z,100.00
2023-03-16T04:41:11.479Z,100.00
2023-03-16T04:43:44.925Z,100.00
2023-03-16T04:46:20.324Z,100.00
2023-03-16T04:48:46.864Z,100.00
2023-03-16T04:51:13.459Z,100.00
2023-03-16T04:53:46.776Z,100.00
2023-03-16T04:56:21.280Z,100.00
2023-03-16T04:58:56.804Z,100.00
2023-03-16T05:01:25.071Z,100.00
2023-03-16T05:03:56.146Z,100.00
2023-03-16T05:06:23.632Z,100.00
2023-03-16T05:08:50.170Z,100.00
2023-03-16T05:11:16.952Z,100.00
2023-03-16T05:13:53.090Z,100.00
2023-03-16T05:16:20.059Z,100.00
2023-03-16T05:18:46.629Z,100.00
2023-03-16T05:21:13.568Z,100.00
2023-03-16T05:24:02.221Z,100.00
2023-03-16T05:26:28.728Z,100.00
2023-03-16T05:28:55.900Z,100.00
2023-03-16T05:31:26.701Z,100.00
2023-03-16T05:33:57.456Z,100.00
2023-03-16T05:36:24.759Z,100.00
2023-03-16T05:38:54.840Z,100.00
2023-03-16T05:41:29.146Z,100.00
2023-03-16T05:44:30.943Z,100.00
2023-03-16T05:47:13.664Z,100.00
2023-03-16T05:49:44.132Z,100.00
2023-03-16T05:52:20.355Z,100.00
2023-03-16T05:54:47.008Z,100.00
2023-03-16T05:57:13.880Z,100.00
2023-03-16T05:59:43.823Z,100.00
2023-03-16T06:02:11.553Z,100.00
2023-03-16T06:04:38.226Z,100.00
2023-03-16T06:07:05.098Z,100.00
2023-03-16T06:09:31.803Z,100.00
2023-03-16T06:11:58.625Z,100.00
2023-03-16T06:14:25.372Z,100.00
2023-03-16T06:16:54.284Z,100.00
2023-03-16T06:19:21.666Z,100.00
2023-03-16T06:21:52.692Z,100.00
2023-03-16T06:24:19.169Z,100.00
2023-03-16T06:26:45.727Z,100.00
2023-03-16T06:29:13.174Z,100.00
2023-03-16T06:31:41.034Z,100.00
2023-03-16T06:34:07.899Z,100.00
2023-03-16T06:36:34.473Z,100.00
2023-03-16T06:39:04.373Z,100.00
2023-03-16T06:41:42.725Z,100.00
2023-03-16T06:44:11.520Z,100.00
2023-03-16T06:46:43.404Z,100.00
2023-03-16T06:49:11.019Z,100.00
2023-03-16T06:51:37.768Z,100.00
2023-03-16T06:54:04.289Z,100.00
2023-03-16T06:56:33.014Z,100.00
2023-03-16T06:58:59.676Z,100.00
2023-03-16T07:01:26.720Z,100.00
2023-03-16T07:03:54.586Z,100.00
2023-03-16T07:06:26.302Z,100.00
2023-03-16T07:08:54.008Z,100.00
2023-03-16T07:11:21.637Z,100.00
2023-03-16T07:13:48.143Z,100.00
2023-03-16T07:16:16.103Z,100.00
2023-03-16T07:18:44.409Z,100.00
2023-03-16T07:21:14.300Z,100.00
2023-03-16T07:23:40.978Z,100.00
2023-03-16T07:26:08.980Z,100.00
2023-03-16T07:28:41.058Z,100.00
2023-03-16T07:31:09.495Z,100.00
2023-03-16T07:33:38.966Z,100.00
2023-03-16T07:36:10.706Z,100.00
2023-03-16T07:38:42.629Z,100.00
2023-03-16T07:41:10.111Z,100.00
2023-03-16T07:43:37.487Z,100.00
2023-03-16T07:46:04.213Z,100.00
2023-03-16T07:48:32.472Z,100.00
2023-03-16T07:51:02.444Z,100.00
2023-03-16T07:53:30.337Z,100.00
2023-03-16T07:56:13.418Z,100.00
2023-03-16T07:58:43.900Z,100.00
2023-03-16T08:01:11.767Z,100.00
2023-03-16T08:03:39.099Z,100.00
2023-03-16T08:06:06.869Z,100.00
2023-03-16T08:08:33.794Z,100.00
2023-03-16T08:11:00.851Z,100.00
2023-03-16T08:13:38.535Z,100.00
2023-03-16T08:16:10.375Z,100.00
2023-03-16T08:18:39.465Z,100.00
2023-03-16T08:21:06.681Z,100.00
2023-03-16T08:23:33.930Z,100.00
2023-03-16T08:26:01.356Z,100.00
2023-03-16T08:28:28.087Z,100.00
2023-03-16T08:30:58.455Z,100.00
2023-03-16T08:33:45.433Z,100.00
2023-03-16T08:36:15.320Z,100.00
2023-03-16T08:38:53.539Z,100.00
2023-03-16T08:41:30.645Z,99.78
2023-03-16T08:44:00.026Z,98.47
2023-03-16T08:46:26.963Z,98.82
2023-03-16T08:48:57.575Z,98.74
2023-03-16T08:51:25.220Z,93.34
2023-03-16T08:53:51.802Z,96.76
2023-03-16T08:56:18.213Z,93.46
2023-03-16T08:58:45.994Z,93.12
2023-03-16T09:01:17.561Z,92.38
2023-03-16T09:03:46.321Z,93.53
2023-03-16T09:06:14.939Z,94.31
2023-03-16T09:08:41.864Z,90.71
2023-03-16T09:11:09.628Z,92.26
2023-03-16T09:13:38.453Z,92.29
2023-03-16T09:16:05.671Z,92.84
2023-03-16T09:18:33.057Z,90.52
2023-03-16T09:21:00.753Z,92.77
2023-03-16T09:23:27.715Z,91.57
2023-03-16T09:25:59.311Z,91.00
2023-03-16T09:28:27.701Z,90.55
2023-03-16T09:30:55.458Z,87.69
2023-03-16T09:33:24.357Z,88.90
2023-03-16T09:35:52.017Z,87.65
2023-03-16T09:38:19.305Z,84.80
2023-03-16T09:40:50.235Z,83.98
2023-03-16T09:43:44.441Z,85.66
2023-03-16T09:46:35.828Z,84.06
2023-03-16T09:49:03.727Z,82.04
2023-03-16T09:51:44.501Z,82.56
2023-03-16T09:54:50.777Z,80.67
2023-03-16T09:57:30.546Z,77.08
2023-03-16T10:00:07.945Z,76.64
2023-03-16T10:02:45.523Z,73.39
2023-03-16T10:05:14.095Z,75.25
2023-03-16T10:08:08.978Z,75.05
2023-03-16T10:11:11.363Z,74.62
2023-03-16T10:13:47.657Z,72.67
2023-03-16T10:16:21.221Z,73.95
2023-03-16T10:19:01.315Z,73.14
2023-03-16T10:21:31.294Z,71.98
2023-03-16T10:24:02.244Z,74.14
2023-03-16T10:26:44.258Z,73.45
2023-03-16T10:29:14.638Z,72.03
2023-03-16T10:31:42.862Z,71.82
2023-03-16T10:34:10.689Z,69.43
2023-03-16T10:36:41.981Z,68.75
2023-03-16T10:39:12.079Z,67.95
2023-03-16T10:41:41.779Z,69.53
2023-03-16T10:44:21.717Z,70.18
2023-03-16T10:46:54.042Z,67.72
2023-03-16T10:49:25.512Z,67.10
2023-03-16T10:51:54.786Z,65.39
2023-03-16T10:54:30.763Z,66.29
2023-03-16T10:56:58.515Z,65.30
2023-03-16T10:59:25.116Z,64.40
2023-03-16T11:01:52.260Z,63.69
2023-03-16T11:04:19.343Z,63.75
2023-03-16T11:07:09.444Z,64.14
2023-03-16T11:09:37.155Z,62.99
2023-03-16T11:12:25.028Z,63.14
2023-03-16T11:14:52.105Z,62.15
2023-03-16T11:17:34.766Z,58.87
2023-03-16T11:20:17.515Z,56.95
2023-03-16T11:22:47.190Z,58.56
2023-03-16T11:25:17.149Z,57.23
2023-03-16T11:27:52.918Z,58.60
2023-03-16T11:30:29.225Z,57.37
2023-03-16T11:32:56.032Z,56.62
2023-03-16T11:35:34.733Z,51.84
2023-03-16T11:38:20.084Z,55.15
2023-03-16T11:41:00.291Z,56.30
2023-03-16T11:43:53.099Z,55.90
2023-03-16T11:46:36.612Z,52.57
2023-03-16T11:49:08.996Z,52.39
2023-03-16T11:51:47.927Z,53.22
2023-03-16T11:54:40.244Z,53.26
2023-03-16T11:57:33.580Z,52.99
2023-03-16T12:00:15.137Z,52.50
2023-03-16T12:03:09.314Z,50.53
2023-03-16T12:05:48.581Z,51.18
2023-03-16T12:08:45.034Z,54.34
2023-03-16T12:11:24.141Z,49.40
2023-03-16T12:14:00.363Z,49.24
2023-03-16T12:16:48.334Z,46.98
2023-03-16T12:19:38.339Z,48.92
2023-03-16T12:22:13.683Z,49.70
2023-03-16T12:24:44.014Z,50.62
2023-03-16T12:27:15.965Z,49.19
2023-03-16T12:29:55.748Z,49.36
2023-03-16T12:32:29.721Z,45.56
2023-03-16T12:35:03.463Z,46.05
2023-03-16T12:37:43.080Z,48.06
2023-03-16T12:40:27.006Z,47.24
2023-03-16T12:43:30.590Z,48.75
2023-03-16T12:46:08.382Z,47.45
2023-03-16T12:48:44.746Z,44.74
2023-03-16T12:51:11.272Z,45.71
2023-03-16T12:53:45.217Z,45.10
2023-03-16T12:56:17.748Z,47.74
2023-03-16T12:58:48.826Z,48.01
2023-03-16T13:01:18.570Z,49.10
2023-03-16T13:03:50.583Z,48.58
2023-03-16T13:06:20.601Z,49.49
2023-03-16T13:08:56.855Z,47.87
2023-03-16T13:11:24.207Z,46.57
2023-03-16T13:13:59.789Z,45.96
2023-03-16T13:16:33.122Z,44.71
2023-03-16T13:18:59.879Z,44.99
2023-03-16T13:21:40.991Z,46.62
2023-03-16T13:24:28.876Z,46.42
2023-03-16T13:27:05.588Z,46.18
2023-03-16T13:29:33.014Z,46.07
2023-03-16T13:32:07.568Z,45.21
2023-03-16T13:34:48.698Z,44.02
2023-03-16T13:37:18.385Z,42.83
2023-03-16T13:39:53.967Z,42.64
2023-03-16T13:42:23.667Z,45.68
2023-03-16T13:44:55.830Z,44.93
2023-03-16T13:47:22.482Z,43.18
2023-03-16T13:49:54.383Z,43.15
2023-03-16T13:52:26.047Z,41.09
2023-03-16T13:54:53.247Z,40.18
2023-03-16T13:57:26.866Z,41.65
2023-03-16T14:00:02.676Z,39.17
2023-03-16T14:02:36.302Z,38.25
2023-03-16T14:05:11.799Z,37.16
2023-03-16T14:07:39.348Z,36.66
2023-03-16T14:10:09.306Z,35.52
2023-03-16T14:12:37.767Z,34.65
2023-03-16T14:15:07.343Z,34.76
2023-03-16T14:17:33.890Z,35.36
2023-03-16T14:20:00.946Z,36.81
2023-03-16T14:22:34.388Z,35.28
2023-03-16T14:25:04.671Z,35.82
2023-03-16T14:27:43.629Z,35.45
2023-03-16T14:30:26.863Z,35.11
2023-03-16T14:32:57.049Z,35.22
2023-03-16T14:35:31.871Z,36.66
2023-03-16T14:38:40.500Z,36.62
2023-03-16T14:41:26.328Z,35.88
2023-03-16T14:43:59.048Z,36.89
2023-03-16T14:46:29.783Z,36.65
2023-03-16T14:49:08.748Z,36.35
2023-03-16T14:51:38.080Z,35.58
2023-03-16T14:54:18.952Z,38.10
2023-03-16T14:56:50.773Z,36.81
2023-03-16T14:59:17.810Z,35.63
2023-03-16T15:01:45.783Z,35.18
2023-03-16T15:04:15.190Z,34.81
2023-03-16T15:06:41.970Z,35.66
2023-03-16T15:09:27.993Z,36.90
2023-03-16T15:11:55.588Z,35.80
2023-03-16T15:15:00.277Z,34.36
2023-03-16T15:17:27.077Z,33.39
2023-03-16T15:19:53.837Z,34.42
2023-03-16T15:22:28.103Z,35.90
2023-03-16T15:24:55.158Z,37.42
2023-03-16T15:27:26.423Z,38.48
2023-03-16T15:29:53.005Z,39.18
2023-03-16T15:32:19.488Z,39.87
2023-03-16T15:34:46.635Z,39.94
2023-03-16T15:37:18.860Z,39.68
2023-03-16T15:39:46.796Z,39.57
2023-03-16T15:42:16.703Z,40.26
2023-03-16T15:44:43.985Z,40.69
2023-03-16T15:47:10.940Z,41.05
2023-03-16T15:49:47.271Z,40.34
2023-03-16T15:52:32.501Z,40.49
2023-03-16T15:55:04.381Z,39.26
2023-03-16T15:57:31.995Z,39.92
2023-03-16T15:59:59.232Z,40.84
2023-03-16T16:02:34.828Z,40.77
2023-03-16T16:05:01.444Z,40.33
2023-03-16T16:07:28.158Z,40.01
2023-03-16T16:09:54.652Z,40.25
2023-03-16T16:12:26.859Z,40.88
2023-03-16T16:14:54.678Z,39.94
2023-03-16T16:17:36.600Z,40.35
2023-03-16T16:20:29.005Z,40.52
2023-03-16T16:22:59.946Z,41.56
2023-03-16T16:25:32.834Z,41.03
2023-03-16T16:27:59.783Z,41.61
2023-03-16T16:30:29.226Z,41.50
2023-03-16T16:32:58.698Z,41.25
2023-03-16T16:35:27.943Z,42.40
2023-03-16T16:37:54.552Z,42.43
2023-03-16T16:40:32.991Z,42.68
2023-03-16T16:43:04.709Z,43.20
2023-03-16T16:45:32.086Z,44.41
2023-03-16T16:47:59.225Z,45.38
2023-03-16T16:50:27.492Z,46.49
2023-03-16T16:52:55.318Z,47.73
2023-03-16T16:55:23.210Z,50.03
2023-03-16T16:57:53.764Z,51.54
2023-03-16T17:00:25.734Z,49.76
2023-03-16T17:02:55.779Z,48.83
2023-03-16T17:05:25.658Z,49.90
2023-03-16T17:07:52.743Z,50.92
2023-03-16T17:10:22.743Z,54.76
2023-03-16T17:12:50.649Z,57.45
2023-03-16T17:15:30.383Z,58.80
2023-03-16T17:18:11.617Z,60.26
2023-03-16T17:20:38.805Z,63.20
2023-03-16T17:23:25.543Z,63.52
2023-03-16T17:25:53.802Z,64.91
2023-03-16T17:28:20.738Z,65.34
2023-03-16T17:30:50.814Z,66.32
2023-03-16T17:33:19.303Z,66.29
2023-03-16T17:35:47.690Z,66.25
2023-03-16T17:38:20.444Z,67.56
2023-03-16T17:40:47.444Z,68.30
2023-03-16T17:43:16.336Z,69.28
2023-03-16T17:45:44.587Z,70.62
2023-03-16T17:48:14.155Z,67.73
2023-03-16T17:50:41.493Z,70.14
2023-03-16T17:53:08.177Z,71.02
2023-03-16T17:55:35.091Z,71.02
2023-03-16T17:58:01.662Z,71.28
2023-03-16T18:00:34.791Z,72.18
2023-03-16T18:03:12.159Z,71.46
2023-03-16T18:05:38.942Z,73.75
2023-03-16T18:08:29.079Z,74.57
2023-03-16T18:11:01.874Z,75.04
2023-03-16T18:13:37.268Z,76.49
2023-03-16T18:16:05.802Z,77.56
2023-03-16T18:18:36.486Z,77.66
2023-03-16T18:21:04.237Z,78.09
2023-03-16T18:23:35.036Z,77.95
2023-03-16T18:26:03.967Z,78.30
2023-03-16T18:28:31.842Z,78.59
2023-03-16T18:30:59.113Z,79.28
2023-03-16T18:33:35.306Z,79.87
2023-03-16T18:36:07.836Z,80.67
2023-03-16T18:38:38.299Z,81.69
2023-03-16T18:41:18.060Z,82.37
2023-03-16T18:43:44.646Z,81.80
2023-03-16T18:46:23.798Z,80.99
2023-03-16T18:48:52.436Z,82.52
2023-03-16T18:51:19.316Z,82.76
2023-03-16T18:53:46.772Z,82.65
2023-03-16T18:56:25.528Z,83.96
2023-03-16T18:58:53.263Z,83.86
2023-03-16T19:01:27.742Z,84.62
2023-03-16T19:03:55.751Z,84.55
2023-03-16T19:06:29.584Z,85.80
2023-03-16T19:09:12.488Z,86.02
2023-03-16T19:11:43.372Z,87.71
2023-03-16T19:14:19.204Z,88.21
2023-03-16T19:16:46.651Z,87.68
2023-03-16T19:19:15.071Z,88.46
2023-03-16T19:21:42.689Z,88.48
2023-03-16T19:24:22.689Z,88.48
2023-03-16T19:26:49.405Z,88.92
2023-03-16T19:29:16.146Z,89.63
2023-03-16T19:31:42.728Z,92.04
2023-03-16T19:34:19.458Z,90.15
2023-03-16T19:36:46.061Z,90.49
2023-03-16T19:39:14.105Z,90.57
2023-03-16T19:41:41.134Z,90.71
2023-03-16T19:44:16.860Z,90.55
2023-03-16T19:46:45.728Z,89.34
2023-03-16T19:49:23.820Z,90.81
2023-03-16T19:51:52.359Z,89.20
2023-03-16T19:54:24.775Z,89.88
2023-03-16T19:56:53.260Z,90.52
2023-03-16T19:59:20.625Z,90.34
2023-03-16T20:01:48.038Z,90.43
2023-03-16T20:04:23.223Z,91.45
2023-03-16T20:06:50.919Z,91.16
2023-03-16T20:09:17.981Z,91.82
2023-03-16T20:11:45.473Z,92.94
2023-03-16T20:14:29.061Z,91.95
2023-03-16T20:16:55.932Z,91.71
2023-03-16T20:19:23.208Z,91.65
2023-03-16T20:21:49.897Z,91.69
2023-03-16T20:24:19.105Z,92.10
2023-03-16T20:26:47.797Z,92.02
2023-03-16T20:29:32.005Z,91.00
2023-03-16T20:31:59.634Z,92.09
2023-03-16T20:34:29.222Z,92.56
2023-03-16T20:36:56.758Z,94.23
2023-03-16T20:39:23.874Z,93.55
2023-03-16T20:41:51.259Z,93.03
2023-03-16T20:44:19.699Z,93.30
2023-03-16T20:46:46.918Z,91.05
2023-03-16T20:49:22.661Z,94.12
2023-03-16T20:51:52.271Z,95.15
2023-03-16T20:54:19.123Z,94.14
2023-03-16T20:56:45.710Z,92.46
2023-03-16T20:59:23.839Z,92.59
2023-03-16T21:01:54.550Z,92.18
2023-03-16T21:04:27.525Z,91.72
2023-03-16T21:06:55.717Z,91.59
2023-03-16T21:09:22.426Z,94.63
2023-03-16T21:11:49.528Z,95.31
2023-03-16T21:14:23.841Z,93.63
2023-03-16T21:16:52.371Z,96.18
2023-03-16T21:19:22.611Z,95.40
2023-03-16T21:21:49.392Z,92.97
2023-03-16T21:24:16.086Z,95.86
2023-03-16T21:26:44.006Z,95.73
2023-03-16T21:29:21.859Z,93.40
2023-03-16T21:31:48.801Z,93.88
2023-03-16T21:34:24.004Z,95.57
2023-03-16T21:36:51.246Z,94.12
2023-03-16T21:39:22.209Z,95.60
2023-03-16T21:41:50.546Z,96.06
2023-03-16T21:44:17.317Z,98.18
2023-03-16T21:46:44.062Z,96.73
2023-03-16T21:49:12.113Z,97.77
2023-03-16T21:51:40.133Z,95.45
2023-03-16T21:54:12.298Z,95.76
2023-03-16T21:56:38.931Z,96.90
2023-03-16T21:59:05.765Z,95.91
2023-03-16T22:01:33.540Z,94.63
2023-03-16T22:04:08.989Z,98.09
2023-03-16T22:06:36.567Z,96.66
2023-03-16T22:09:04.188Z,96.00
2023-03-16T22:11:31.322Z,96.86
2023-03-16T22:13:59.176Z,96.12
2023-03-16T22:16:29.975Z,97.56
2023-03-16T22:18:57.984Z,97.93
2023-03-16T22:21:30.296Z,95.90
2023-03-16T22:23:57.867Z,98.41
2023-03-16T22:26:24.805Z,98.62
2023-03-16T22:28:52.574Z,98.41
2023-03-16T22:31:38.688Z,98.82
2023-03-16T22:34:06.288Z,99.31
2023-03-16T22:36:34.015Z,99.78
2023-03-16T22:39:08.632Z,100.00
2023-03-16T22:41:35.154Z,100.00
2023-03-16T22:44:01.778Z,100.00
2023-03-16T22:46:29.546Z,100.00
2023-03-16T22:48:57.335Z,100.00
2023-03-16T22:51:26.621Z,100.00
2023-03-16T22:53:56.685Z,100.00
2023-03-16T22:56:24.254Z,100.00
2023-03-16T22:59:08.897Z,100.00
2023-03-16T23:01:39.532Z,100.00
2023-03-16T23:04:14.561Z,100.00
2023-03-16T23:06:41.887Z,100.00
2023-03-16T23:09:12.632Z,100.00
2023-03-16T23:11:39.700Z,100.00
2023-03-16T23:14:18.111Z,100.00
2023-03-16T23:16:46.050Z,100.00
2023-03-16T23:19:29.649Z,100.00
2023-03-16T23:21:59.904Z,100.00
2023-03-16T23:24:26.460Z,100.00
2023-03-16T23:26:53.924Z,100.00
2023-03-16T23:29:21.652Z,100.00
2023-03-16T23:31:48.311Z,100.00
2023-03-16T23:34:18.027Z,100.00
2023-03-16T23:36:44.936Z,100.00
2023-03-16T23:39:12.190Z,100.00
2023-03-16T23:41:41.283Z,100.00
2023-03-16T23:44:08.769Z,100.00
2023-03-16T23:46:35.479Z,100.00
2023-03-16T23:49:04.272Z,100.00
2023-03-16T23:51:36.095Z,100.00
2023-03-16T23:54:13.853Z,100.00
2023-03-16T23:56:40.831Z,100.00
2023-03-16T23:59:07.303Z,100.00
