createdAt,value
2022-12-03T00:00:39.278Z,101834.63
2022-12-03T00:03:06.264Z,101830.28
2022-12-03T00:05:33.247Z,101837.31
2022-12-03T00:08:00.557Z,101833.97
2022-12-03T00:10:27.543Z,101824.94
2022-12-03T00:12:54.459Z,101822.25
2022-12-03T00:15:21.315Z,101819.75
2022-12-03T00:17:48.149Z,101818.06
2022-12-03T00:20:20.836Z,101816.25
2022-12-03T00:22:47.757Z,101819.09
2022-12-03T00:25:14.589Z,101823.78
2022-12-03T00:27:41.718Z,101823.13
2022-12-03T00:30:09.429Z,101818.91
2022-12-03T00:32:36.372Z,101810.41
2022-12-03T00:35:03.376Z,101813.06
2022-12-03T00:37:30.182Z,101811.06
2022-12-03T00:39:57.343Z,101805.72
2022-12-03T00:42:24.345Z,101813.91
2022-12-03T00:44:51.445Z,101812.56
2022-12-03T00:47:18.559Z,101811.53
2022-12-03T00:49:45.464Z,101808.88
2022-12-03T00:52:12.324Z,101811.91
2022-12-03T00:54:39.191Z,101804.88
2022-12-03T00:57:06.094Z,101814.72
2022-12-03T00:59:32.969Z,101811.25
2022-12-03T01:02:00.001Z,101815.06
2022-12-03T01:04:27.142Z,101808.88
2022-12-03T01:06:54.115Z,101809.38
2022-12-03T01:09:21.087Z,101812.72
2022-12-03T01:11:48.132Z,101803.53
2022-12-03T01:14:17.140Z,101799.50
2022-12-03T01:16:44.435Z,101810.53
2022-12-03T01:19:15.945Z,101796.66
2022-12-03T01:21:48.104Z,101799.16
2022-12-03T01:24:15.398Z,101796.16
2022-12-03T01:26:42.280Z,101787.66
2022-12-03T01:29:09.165Z,101797.69
2022-12-03T01:31:54.617Z,101795.31
2022-12-03T01:34:21.547Z,101792.19
2022-12-03T01:36:48.502Z,101793.34
2022-12-03T01:39:15.337Z,101790.81
2022-12-03T01:41:42.257Z,101801.03
2022-12-03T01:44:22.795Z,101790.66
2022-12-03T01:46:50.993Z,101790.69
2022-12-03T01:49:24.132Z,101794.00
2022-12-03T01:51:51.981Z,101792.66
2022-12-03T01:54:21.643Z,101791.34
2022-12-03T01:56:49.217Z,101791.97
2022-12-03T01:59:22.044Z,101788.16
2022-12-03T02:01:49.497Z,101795.34
2022-12-03T02:04:17.858Z,101782.97
2022-12-03T02:06:45.029Z,101786.84
2022-12-03T02:09:12.976Z,101794.03
2022-12-03T02:11:45.827Z,101793.16
2022-12-03T02:14:16.060Z,101794.00
2022-12-03T02:16:43.416Z,101792.81
2022-12-03T02:19:20.289Z,101792.34
2022-12-03T02:21:56.449Z,101791.00
2022-12-03T02:24:45.915Z,101799.84
2022-12-03T02:27:12.819Z,101795.50
2022-12-03T02:29:39.714Z,101791.34
2022-12-03T02:32:06.612Z,101784.84
2022-12-03T02:34:42.399Z,101785.31
2022-12-03T02:37:20.758Z,101784.16
2022-12-03T02:39:53.845Z,101788.13
2022-12-03T02:42:36.324Z,101778.78
2022-12-03T02:45:11.489Z,101788.50
2022-12-03T02:47:50.875Z,101789.66
2022-12-03T02:50:21.692Z,101789.66
2022-12-03T02:52:48.877Z,101780.47
2022-12-03T02:55:17.265Z,101785.81
2022-12-03T02:57:46.172Z,101782.13
2022-12-03T03:00:16.672Z,101779.28
2022-12-03T03:02:46.427Z,101777.31
2022-12-03T03:05:14.087Z,101774.13
2022-12-03T03:07:41.869Z,101768.47
2022-12-03T03:10:13.425Z,101773.47
2022-12-03T03:12:40.447Z,101769.97
2022-12-03T03:15:08.342Z,101769.28
2022-12-03T03:17:35.772Z,101762.28
2022-12-03T03:20:04.537Z,101760.59
2022-12-03T03:22:36.497Z,101754.91
2022-12-03T03:25:04.382Z,101755.09
2022-12-03T03:27:31.346Z,101744.88
2022-12-03T03:29:58.670Z,101741.91
2022-12-03T03:32:27.029Z,101737.88
2022-12-03T03:34:54.736Z,101736.03
2022-12-03T03:37:21.709Z,101742.06
2022-12-03T03:39:48.575Z,101743.06
2022-12-03T03:42:15.477Z,101748.25
2022-12-03T03:44:42.482Z,101740.56
2022-12-03T03:47:09.743Z,101739.91
2022-12-03T03:49:36.734Z,101740.06
2022-12-03T03:52:03.823Z,101732.72
2022-12-03T03:54:31.874Z,101735.88
2022-12-03T03:56:59.140Z,101731.88
2022-12-03T03:59:27.263Z,101726.53
2022-12-03T04:01:54.719Z,101734.19
2022-12-03T04:04:26.828Z,101733.88
2022-12-03T04:06:53.814Z,101728.53
2022-12-03T04:09:20.646Z,101724.00
2022-12-03T04:12:05.803Z,101730.03
2022-12-03T04:14:32.632Z,101729.88
2022-12-03T04:16:59.695Z,101723.34
2022-12-03T04:19:26.603Z,101716.69
2022-12-03T04:22:27.292Z,101712.34
2022-12-03T04:25:14.121Z,101708.50
2022-12-03T04:27:59.455Z,101703.34
2022-12-03T04:30:26.412Z,101707.31
2022-12-03T04:33:11.927Z,101696.63
2022-12-03T04:35:45.146Z,101694.78
2022-12-03T04:38:13.250Z,101694.63
2022-12-03T04:41:03.377Z,101685.44
2022-12-03T04:43:34.506Z,101699.13
2022-12-03T04:46:01.601Z,101693.66
2022-12-03T04:48:29.892Z,101705.00
2022-12-03T04:50:56.698Z,101689.63
2022-12-03T04:53:23.459Z,101696.66
2022-12-03T04:55:50.341Z,101697.16
2022-12-03T04:58:17.167Z,101693.13
2022-12-03T05:00:43.984Z,101691.44
2022-12-03T05:03:10.832Z,101689.59
2022-12-03T05:05:37.908Z,101683.28
2022-12-03T05:08:05.231Z,101684.47
2022-12-03T05:10:32.475Z,101681.63
2022-12-03T05:12:59.247Z,101685.94
2022-12-03T05:15:26.138Z,101681.09
2022-12-03T05:17:52.901Z,101675.59
2022-12-03T05:20:38.110Z,101671.75
2022-12-03T05:23:05.053Z,101666.59
2022-12-03T05:25:32.464Z,101674.59
2022-12-03T05:27:59.349Z,101664.09
2022-12-03T05:30:26.227Z,101670.09
2022-12-03T05:32:53.147Z,101671.56
2022-12-03T05:35:19.990Z,101665.72
2022-12-03T05:37:47.411Z,101665.91
2022-12-03T05:40:14.611Z,101658.06
2022-12-03T05:42:53.617Z,101661.03
2022-12-03T05:45:37.243Z,101659.75
2022-12-03T05:48:05.718Z,101653.56
2022-12-03T05:50:34.397Z,101647.53
2022-12-03T05:53:14.925Z,101641.53
2022-12-03T05:55:42.210Z,101637.38
2022-12-03T05:58:09.388Z,101630.50
2022-12-03T06:00:42.348Z,101638.38
2022-12-03T06:03:10.429Z,101647.53
2022-12-03T06:05:37.677Z,101638.38
2022-12-03T06:08:05.124Z,101644.38
2022-12-03T06:10:32.682Z,101643.38
2022-12-03T06:12:59.756Z,101639.03
2022-12-03T06:15:26.716Z,101631.69
2022-12-03T06:17:53.656Z,101629.50
2022-12-03T06:20:21.109Z,101636.69
2022-12-03T06:22:48.318Z,101629.03
2022-12-03T06:25:15.859Z,101629.69
2022-12-03T06:27:42.970Z,101631.19
2022-12-03T06:30:12.639Z,101628.34
2022-12-03T06:32:39.751Z,101624.50
2022-12-03T06:35:06.986Z,101630.00
2022-12-03T06:37:33.848Z,101618.00
2022-12-03T06:40:00.705Z,101618.66
2022-12-03T06:42:27.583Z,101618.13
2022-12-03T06:44:54.696Z,101619.81
2022-12-03T06:47:21.844Z,101622.78
2022-12-03T06:49:48.641Z,101625.66
2022-12-03T06:52:15.601Z,101622.47
2022-12-03T06:54:42.456Z,101620.97
2022-12-03T06:57:09.244Z,101621.81
2022-12-03T06:59:37.626Z,101624.16
2022-12-03T07:02:05.189Z,101619.66
2022-12-03T07:04:32.081Z,101623.63
2022-12-03T07:06:59.037Z,101629.66
2022-12-03T07:09:25.988Z,101627.47
2022-12-03T07:11:52.888Z,101633.31
2022-12-03T07:14:19.734Z,101640.50
2022-12-03T07:16:46.841Z,101640.19
2022-12-03T07:19:13.972Z,101643.00
2022-12-03T07:21:41.228Z,101638.84
2022-12-03T07:24:08.387Z,101636.34
2022-12-03T07:26:35.420Z,101638.38
2022-12-03T07:29:02.361Z,101637.50
2022-12-03T07:31:29.301Z,101636.19
2022-12-03T07:33:56.293Z,101636.38
2022-12-03T07:36:23.510Z,101637.19
2022-12-03T07:38:50.331Z,101645.38
2022-12-03T07:41:17.200Z,101644.03
2022-12-03T07:43:45.344Z,101645.38
2022-12-03T07:46:12.430Z,101644.69
2022-12-03T07:48:39.305Z,101637.22
2022-12-03T07:51:06.365Z,101632.88
2022-12-03T07:53:33.390Z,101624.00
2022-12-03T07:56:00.240Z,101625.34
2022-12-03T07:58:27.364Z,101630.53
2022-12-03T08:00:54.299Z,101628.53
2022-12-03T08:03:21.024Z,101632.69
2022-12-03T08:05:47.886Z,101626.53
2022-12-03T08:08:15.023Z,101627.16
2022-12-03T08:10:41.958Z,101616.31
2022-12-03T08:13:15.219Z,101612.47
2022-12-03T08:15:42.384Z,101608.97
2022-12-03T08:18:17.932Z,101619.50
2022-12-03T08:20:46.340Z,101623.66
2022-12-03T08:23:17.811Z,101617.13
2022-12-03T08:25:45.615Z,101608.63
2022-12-03T08:28:22.730Z,101608.28
2022-12-03T08:31:12.259Z,101605.81
2022-12-03T08:33:40.387Z,101610.00
2022-12-03T08:36:15.016Z,101604.66
2022-12-03T08:38:41.891Z,101597.78
2022-12-03T08:41:14.877Z,101607.50
2022-12-03T08:43:43.985Z,101605.97
2022-12-03T08:46:15.701Z,101607.97
2022-12-03T08:48:48.709Z,101597.13
2022-12-03T08:51:22.244Z,101601.81
2022-12-03T08:53:55.375Z,101598.63
2022-12-03T08:56:28.377Z,101591.44
2022-12-03T08:59:15.292Z,101594.28
2022-12-03T09:01:43.984Z,101590.44
2022-12-03T09:04:25.309Z,101588.47
2022-12-03T09:06:53.736Z,101589.44
2022-12-03T09:09:22.333Z,101588.09
2022-12-03T09:11:50.269Z,101584.78
2022-12-03T09:14:23.837Z,101588.41
2022-12-03T09:16:56.821Z,101586.34
2022-12-03T09:19:25.288Z,101582.03
2022-12-03T09:21:53.117Z,101593.59
2022-12-03T09:24:20.281Z,101583.09
2022-12-03T09:26:47.255Z,101585.25
2022-12-03T09:29:14.177Z,101586.25
2022-12-03T09:31:41.231Z,101581.03
2022-12-03T09:34:08.766Z,101580.56
2022-12-03T09:36:36.723Z,101583.38
2022-12-03T09:39:03.949Z,101582.59
2022-12-03T09:41:30.963Z,101580.91
2022-12-03T09:44:05.893Z,101585.94
2022-12-03T09:46:35.359Z,101584.44
2022-12-03T09:49:03.952Z,101587.44
2022-12-03T09:51:33.578Z,101584.63
2022-12-03T09:54:05.167Z,101574.75
2022-12-03T09:56:32.451Z,101582.78
2022-12-03T09:58:59.354Z,101586.25
2022-12-03T10:01:30.165Z,101584.09
2022-12-03T10:03:57.226Z,101592.91
2022-12-03T10:06:24.618Z,101587.56
2022-12-03T10:08:54.588Z,101592.94
2022-12-03T10:11:23.257Z,101594.69
2022-12-03T10:13:52.857Z,101589.84
2022-12-03T10:16:21.262Z,101585.50
2022-12-03T10:18:53.599Z,101586.31
2022-12-03T10:21:22.889Z,101587.75
2022-12-03T10:23:55.170Z,101587.63
2022-12-03T10:26:37.767Z,101584.59
2022-12-03T10:29:13.173Z,101576.28
2022-12-03T10:31:40.295Z,101579.44
2022-12-03T10:34:07.224Z,101573.13
2022-12-03T10:36:34.084Z,101574.91
2022-12-03T10:39:18.773Z,101568.91
2022-12-03T10:41:45.784Z,101573.09
2022-12-03T10:44:25.226Z,101569.28
2022-12-03T10:47:10.846Z,101563.50
2022-12-03T10:49:38.531Z,101571.75
2022-12-03T10:52:06.708Z,101566.88
2022-12-03T10:54:35.592Z,101564.38
2022-12-03T10:57:02.459Z,101556.66
2022-12-03T10:59:32.044Z,101560.31
2022-12-03T11:01:59.049Z,101553.69
2022-12-03T11:04:33.071Z,101547.25
2022-12-03T11:07:02.806Z,101548.94
2022-12-03T11:09:32.078Z,101545.03
2022-12-03T11:12:07.399Z,101544.19
2022-12-03T11:14:54.653Z,101538.56
2022-12-03T11:17:41.630Z,101535.38
2022-12-03T11:20:22.793Z,101530.72
2022-12-03T11:22:50.792Z,101526.19
2022-12-03T11:25:29.454Z,101525.50
2022-12-03T11:28:14.502Z,101526.41
2022-12-03T11:30:53.819Z,101516.28
2022-12-03T11:33:25.643Z,101520.16
2022-12-03T11:36:04.709Z,101521.34
2022-12-03T11:38:37.707Z,101513.66
2022-12-03T11:41:18.979Z,101506.97
2022-12-03T11:43:57.538Z,101501.50
2022-12-03T11:46:36.600Z,101498.53
2022-12-03T11:49:35.289Z,101502.91
2022-12-03T11:52:19.449Z,101502.72
2022-12-03T11:54:50.633Z,101497.88
2022-12-03T11:57:44.027Z,101504.22
2022-12-03T12:00:21.649Z,101503.06
2022-12-03T12:02:49.654Z,101496.38
2022-12-03T12:05:19.946Z,101499.34
2022-12-03T12:07:48.388Z,101491.63
2022-12-03T12:10:38.967Z,101488.47
2022-12-03T12:13:05.932Z,101477.41
2022-12-03T12:15:35.375Z,101476.81
2022-12-03T12:18:33.989Z,101469.38
2022-12-03T12:21:38.239Z,101456.00
2022-12-03T12:24:30.663Z,101461.38
2022-12-03T12:27:03.519Z,101465.75
2022-12-03T12:29:30.411Z,101464.47
2022-12-03T12:32:12.376Z,101455.53
2022-12-03T12:34:47.650Z,101454.88
2022-12-03T12:37:23.350Z,101456.13
2022-12-03T12:39:53.273Z,101456.25
2022-12-03T12:42:35.181Z,101458.75
2022-12-03T12:45:25.394Z,101447.84
2022-12-03T12:48:27.216Z,101454.50
2022-12-03T12:51:00.805Z,101445.13
2022-12-03T12:53:29.613Z,101444.84
2022-12-03T12:55:59.487Z,101449.19
2022-12-03T12:58:28.744Z,101435.50
2022-12-03T13:00:58.325Z,101434.31
2022-12-03T13:03:29.293Z,101432.84
2022-12-03T13:05:57.578Z,101430.09
2022-12-03T13:08:44.022Z,101422.28
2022-12-03T13:11:38.826Z,101421.06
2022-12-03T13:14:24.756Z,101419.81
2022-12-03T13:16:53.703Z,101412.50
2022-12-03T13:19:32.741Z,101410.66
2022-12-03T13:22:11.708Z,101405.50
2022-12-03T13:24:41.172Z,101405.38
2022-12-03T13:27:13.755Z,101395.25
2022-12-03T13:29:40.644Z,101406.88
2022-12-03T13:32:27.933Z,101397.34
2022-12-03T13:35:12.282Z,101402.47
2022-12-03T13:37:39.329Z,101389.91
2022-12-03T13:40:24.305Z,101392.72
2022-12-03T13:42:52.659Z,101389.38
2022-12-03T13:45:19.487Z,101397.00
2022-12-03T13:47:56.565Z,101392.22
2022-12-03T13:50:36.660Z,101392.22
2022-12-03T13:53:23.339Z,101388.47
2022-12-03T13:56:14.889Z,101384.31
2022-12-03T13:58:41.720Z,101383.09
2022-12-03T14:01:08.625Z,101378.94
2022-12-03T14:03:35.523Z,101382.50
2022-12-03T14:06:02.306Z,101384.91
2022-12-03T14:08:29.853Z,101381.03
2022-12-03T14:11:00.441Z,101380.22
2022-12-03T14:13:27.950Z,101380.03
2022-12-03T14:15:54.807Z,101372.44
2022-12-03T14:18:21.784Z,101370.81
2022-12-03T14:20:48.490Z,101371.97
2022-12-03T14:23:15.829Z,101363.41
2022-12-03T14:25:44.121Z,101366.31
2022-12-03T14:28:11.209Z,101364.25
2022-12-03T14:30:38.058Z,101360.66
2022-12-03T14:33:05.024Z,101362.22
2022-12-03T14:35:31.837Z,101364.03
2022-12-03T14:37:58.681Z,101373.94
2022-12-03T14:40:26.069Z,101368.88
2022-12-03T14:42:53.015Z,101363.31
2022-12-03T14:45:20.941Z,101362.63
2022-12-03T14:47:47.821Z,101361.69
2022-12-03T14:50:14.794Z,101360.34
2022-12-03T14:52:41.774Z,101350.47
2022-12-03T14:55:09.048Z,101357.97
2022-12-03T14:57:36.992Z,101352.06
2022-12-03T15:00:05.888Z,101348.16
2022-12-03T15:02:32.946Z,101363.44
2022-12-03T15:04:59.889Z,101349.56
2022-12-03T15:07:26.879Z,101350.28
2022-12-03T15:09:54.058Z,101348.16
2022-12-03T15:12:21.756Z,101351.84
2022-12-03T15:14:48.576Z,101344.72
2022-12-03T15:17:15.606Z,101346.72
2022-12-03T15:19:42.481Z,101345.38
2022-12-03T15:22:09.488Z,101344.56
2022-12-03T15:24:36.291Z,101345.56
2022-12-03T15:27:03.144Z,101339.75
2022-12-03T15:29:30.380Z,101343.28
2022-12-03T15:31:59.445Z,101336.09
2022-12-03T15:34:26.366Z,101343.44
2022-12-03T15:36:53.231Z,101337.59
2022-12-03T15:39:20.091Z,101345.06
2022-12-03T15:41:49.589Z,101346.56
2022-12-03T15:44:16.350Z,101355.84
2022-12-03T15:46:43.558Z,101355.88
2022-12-03T15:49:10.459Z,101351.94
2022-12-03T15:51:37.381Z,101359.28
2022-12-03T15:54:04.293Z,101346.38
2022-12-03T15:56:31.211Z,101356.41
2022-12-03T15:58:58.003Z,101349.53
2022-12-03T16:01:24.965Z,101354.41
2022-12-03T16:03:51.883Z,101349.00
2022-12-03T16:06:19.761Z,101348.22
2022-12-03T16:08:46.711Z,101346.03
2022-12-03T16:11:13.657Z,101344.41
2022-12-03T16:13:40.458Z,101337.56
2022-12-03T16:16:07.607Z,101338.41
2022-12-03T16:18:34.594Z,101342.88
2022-12-03T16:21:01.638Z,101332.56
2022-12-03T16:23:28.650Z,101338.19
2022-12-03T16:25:55.517Z,101346.09
2022-12-03T16:28:22.351Z,101345.94
2022-12-03T16:30:49.383Z,101344.94
2022-12-03T16:33:16.212Z,101341.25
2022-12-03T16:35:43.125Z,101344.59
2022-12-03T16:38:09.992Z,101347.44
2022-12-03T16:40:36.996Z,101343.78
2022-12-03T16:43:04.924Z,101339.09
2022-12-03T16:45:50.365Z,101333.44
2022-12-03T16:48:18.307Z,101343.47
2022-12-03T16:50:45.157Z,101338.00
2022-12-03T16:53:12.200Z,101341.47
2022-12-03T16:55:39.069Z,101340.81
2022-12-03T16:58:06.448Z,101337.63
2022-12-03T17:00:33.295Z,101337.13
2022-12-03T17:03:00.322Z,101332.97
2022-12-03T17:05:27.276Z,101333.66
2022-12-03T17:07:54.199Z,101339.13
2022-12-03T17:10:21.100Z,101338.13
2022-12-03T17:13:08.852Z,101341.47
2022-12-03T17:15:35.259Z,101331.66
2022-12-03T17:18:03.725Z,101337.97
2022-12-03T17:20:31.382Z,101335.47
2022-12-03T17:22:59.453Z,101330.50
2022-12-03T17:25:27.065Z,101328.63
2022-12-03T17:27:54.545Z,101324.13
2022-12-03T17:30:21.871Z,101322.78
2022-12-03T17:32:50.534Z,101321.81
2022-12-03T17:35:18.039Z,101317.16
2022-12-03T17:37:45.244Z,101320.84
2022-12-03T17:40:13.652Z,101321.81
2022-12-03T17:42:40.447Z,101320.84
2022-12-03T17:45:08.010Z,101323.00
2022-12-03T17:47:34.894Z,101314.66
2022-12-03T17:50:02.087Z,101311.81
2022-12-03T17:52:28.985Z,101316.16
2022-12-03T17:55:10.938Z,101309.16
2022-12-03T17:57:39.900Z,101306.50
2022-12-03T18:00:07.296Z,101310.31
2022-12-03T18:02:39.054Z,101309.84
2022-12-03T18:05:06.146Z,101304.84
2022-12-03T18:07:33.076Z,101303.00
2022-12-03T18:10:00.004Z,101308.50
2022-12-03T18:12:26.855Z,101311.50
2022-12-03T18:14:53.740Z,101314.66
2022-12-03T18:17:20.582Z,101310.00
2022-12-03T18:19:47.535Z,101316.47
2022-12-03T18:22:14.425Z,101321.16
2022-12-03T18:24:41.389Z,101317.41
2022-12-03T18:27:08.409Z,101312.53
2022-12-03T18:29:35.255Z,101313.84
2022-12-03T18:32:02.148Z,101306.06
2022-12-03T18:34:29.108Z,101317.63
2022-12-03T18:36:55.933Z,101312.47
2022-12-03T18:39:35.258Z,101311.63
2022-12-03T18:42:04.057Z,101316.78
2022-12-03T18:44:30.918Z,101316.22
2022-12-03T18:46:58.712Z,101321.53
2022-12-03T18:49:25.551Z,101317.41
2022-12-03T18:51:59.017Z,101329.47
2022-12-03T18:54:26.639Z,101317.81
2022-12-03T18:56:53.458Z,101317.59
2022-12-03T18:59:20.448Z,101324.19
2022-12-03T19:01:47.664Z,101319.06
2022-12-03T19:04:14.571Z,101311.44
2022-12-03T19:06:41.570Z,101314.22
2022-12-03T19:09:09.164Z,101307.16
2022-12-03T19:11:36.055Z,101311.94
2022-12-03T19:14:03.227Z,101308.38
2022-12-03T19:16:30.207Z,101311.41
2022-12-03T19:18:57.735Z,101310.09
2022-12-03T19:21:27.237Z,101308.34
2022-12-03T19:24:22.725Z,101323.13
2022-12-03T19:26:43.202Z,101318.19
2022-12-03T19:29:10.854Z,101313.75
2022-12-03T19:31:39.259Z,101318.75
2022-12-03T19:34:06.158Z,101319.06
2022-12-03T19:36:33.123Z,101307.59
2022-12-03T19:39:00.568Z,101305.56
2022-12-03T19:41:30.780Z,101307.13
2022-12-03T19:43:57.828Z,101308.16
2022-12-03T19:46:26.617Z,101302.50
2022-12-03T19:48:54.303Z,101308.47
2022-12-03T19:51:36.223Z,101303.59
2022-12-03T19:54:08.014Z,101304.78
2022-12-03T19:56:35.520Z,101301.91
2022-12-03T19:59:02.409Z,101307.38
2022-12-03T20:01:34.716Z,101305.22
2022-12-03T20:04:03.047Z,101306.22
2022-12-03T20:06:32.621Z,101303.44
2022-12-03T20:09:02.002Z,101304.59
2022-12-03T20:11:32.232Z,101304.09
2022-12-03T20:14:01.601Z,101304.09
2022-12-03T20:16:29.381Z,101309.94
2022-12-03T20:18:58.541Z,101312.28
2022-12-03T20:21:25.755Z,101316.09
2022-12-03T20:23:52.728Z,101318.53
2022-12-03T20:26:21.040Z,101312.34
2022-12-03T20:28:48.474Z,101313.66
2022-12-03T20:31:17.893Z,101307.69
2022-12-03T20:33:46.821Z,101317.75
2022-12-03T20:36:14.839Z,101319.22
2022-12-03T20:38:42.002Z,101324.31
2022-12-03T20:41:11.558Z,101313.84
2022-12-03T20:43:38.849Z,101318.44
2022-12-03T20:46:14.289Z,101318.63
2022-12-03T20:48:42.230Z,101321.28
2022-12-03T20:51:11.178Z,101318.78
2022-12-03T20:53:38.407Z,101320.47
2022-12-03T20:56:06.115Z,101311.50
2022-12-03T20:58:33.258Z,101310.66
2022-12-03T21:01:20.212Z,101305.00
2022-12-03T21:03:47.993Z,101309.00
2022-12-03T21:06:15.173Z,101311.69
2022-12-03T21:08:43.195Z,101315.19
2022-12-03T21:11:12.290Z,101312.50
2022-12-03T21:13:43.788Z,101307.66
2022-12-03T21:16:17.892Z,101322.50
2022-12-03T21:18:45.414Z,101322.31
2022-12-03T21:21:14.110Z,101320.16
2022-12-03T21:23:42.535Z,101327.34
2022-12-03T21:26:12.667Z,101318.34
2022-12-03T21:28:40.815Z,101318.19
2022-12-03T21:31:10.305Z,101322.19
2022-12-03T21:33:37.770Z,101320.00
2022-12-03T21:36:05.825Z,101317.69
2022-12-03T21:38:33.761Z,101316.19
2022-12-03T21:41:01.341Z,101320.50
2022-12-03T21:43:29.372Z,101318.84
2022-12-03T21:45:56.386Z,101315.19
2022-12-03T21:48:23.277Z,101311.66
2022-12-03T21:51:03.632Z,101311.81
2022-12-03T21:53:32.254Z,101320.84
2022-12-03T21:55:59.927Z,101330.81
2022-12-03T21:58:26.867Z,101334.50
2022-12-03T22:00:53.762Z,101333.34
2022-12-03T22:03:20.842Z,101334.31
2022-12-03T22:05:47.634Z,101334.66
2022-12-03T22:08:14.547Z,101335.50
2022-12-03T22:10:41.652Z,101329.69
2022-12-03T22:13:08.622Z,101329.31
2022-12-03T22:15:39.054Z,101327.19
2022-12-03T22:18:06.059Z,101331.66
2022-12-03T22:20:32.907Z,101330.53
2022-12-03T22:22:59.761Z,101326.84
2022-12-03T22:25:26.588Z,101324.34
2022-12-03T22:27:53.595Z,101330.50
2022-12-03T22:30:20.473Z,101329.66
2022-12-03T22:32:47.456Z,101332.16
2022-12-03T22:35:14.186Z,101332.34
2022-12-03T22:37:42.007Z,101331.53
2022-12-03T22:40:09.130Z,101344.31
2022-12-03T22:42:36.044Z,101348.16
2022-12-03T22:45:03.283Z,101348.00
2022-12-03T22:47:30.094Z,101337.69
2022-12-03T22:49:57.142Z,101329.81
2022-12-03T22:52:27.332Z,101330.31
2022-12-03T22:54:54.280Z,101332.66
2022-12-03T22:57:21.014Z,101336.81
2022-12-03T22:59:47.828Z,101339.84
2022-12-03T23:02:14.661Z,101335.00
2022-12-03T23:04:41.569Z,101332.19
2022-12-03T23:07:08.447Z,101327.50
2022-12-03T23:09:35.303Z,101333.19
2022-12-03T23:12:02.188Z,101333.47
2022-12-03T23:14:29.119Z,101341.19
2022-12-03T23:16:55.932Z,101333.50
2022-12-03T23:19:22.748Z,101334.50
2022-12-03T23:21:49.986Z,101343.31
2022-12-03T23:24:16.930Z,101336.50
2022-12-03T23:26:43.711Z,101338.16
2022-12-03T23:29:10.616Z,101334.84
2022-12-03T23:31:38.011Z,101337.00
2022-12-03T23:34:05.236Z,101346.16
2022-12-03T23:36:33.312Z,101337.34
2022-12-03T23:39:00.157Z,101347.66
2022-12-03T23:41:27.034Z,101337.84
2022-12-03T23:43:54.143Z,101337.31
2022-12-03T23:46:23.911Z,101334.34
2022-12-03T23:48:51.509Z,101344.50
2022-12-03T23:51:24.232Z,101337.00
2022-12-03T23:53:53.127Z,101336.00
2022-12-03T23:56:23.227Z,101338.81
2022-12-03T23:58:50.248Z,101335.97
