createdAt,value
2023-05-06T00:07:32.414Z,15.31
2023-05-06T00:08:30.325Z,15.33
2023-05-06T00:09:31.301Z,15.38
2023-05-06T00:10:30.294Z,15.41
2023-05-06T00:11:30.383Z,15.43
2023-05-06T00:12:30.439Z,15.48
2023-05-06T00:13:30.621Z,15.52
2023-05-06T00:14:30.828Z,15.54
2023-05-06T00:15:32.124Z,15.59
2023-05-06T00:16:30.834Z,15.59
2023-05-06T00:17:30.981Z,15.63
2023-05-06T00:18:31.010Z,15.66
2023-05-06T00:19:31.069Z,15.67
2023-05-06T00:20:31.124Z,15.67
2023-05-06T02:34:42.155Z,14.74
2023-05-06T02:35:43.019Z,14.75
2023-05-06T02:36:43.102Z,14.83
2023-05-06T02:37:43.120Z,14.88
2023-05-06T02:38:43.184Z,14.93
2023-05-06T02:39:43.230Z,14.99
2023-05-06T02:40:43.341Z,15.03
2023-05-06T02:41:43.418Z,15.09
2023-05-06T02:42:43.582Z,15.12
2023-05-06T03:31:58.287Z,14.43
2023-05-06T03:32:59.342Z,14.44
2023-05-06T03:33:59.378Z,14.49
2023-05-06T03:34:59.443Z,14.56
2023-05-06T03:35:59.620Z,14.61
2023-05-06T03:36:59.589Z,14.67
2023-05-06T03:37:59.669Z,14.71
2023-05-06T03:38:59.775Z,14.78
2023-05-06T03:39:59.825Z,14.83
2023-05-06T03:40:59.894Z,14.87
2023-05-06T03:41:59.980Z,14.90
2023-05-06T03:43:00.141Z,14.94
2023-05-06T03:44:00.182Z,14.95
2023-05-06T03:45:00.273Z,15.01
2023-05-06T03:46:00.314Z,15.05
2023-05-06T03:47:00.394Z,15.08
2023-05-06T03:48:00.626Z,15.11
2023-05-06T03:49:00.650Z,15.13
2023-05-06T03:50:00.655Z,15.17
2023-05-06T03:51:00.715Z,15.19
2023-05-06T03:52:00.765Z,15.21
2023-05-06T03:53:00.854Z,15.23
2023-05-06T03:54:00.968Z,15.23
2023-05-06T03:55:01.053Z,15.24
2023-05-06T03:56:01.164Z,15.26
2023-05-06T03:57:01.366Z,15.24
2023-05-06T03:58:01.302Z,15.24
2023-05-06T03:59:01.414Z,15.23
2023-05-06T04:00:01.482Z,15.24
2023-05-06T04:01:01.516Z,15.23
2023-05-06T04:02:01.624Z,15.23
2023-05-06T04:03:01.781Z,15.23
2023-05-06T04:04:01.918Z,15.23
2023-05-06T04:05:01.894Z,15.23
2023-05-06T04:06:01.995Z,15.21
2023-05-06T04:07:02.042Z,15.21
2023-05-06T04:08:02.123Z,15.20
2023-05-06T04:09:02.225Z,15.21
2023-05-06T04:10:02.310Z,15.23
2023-05-06T04:11:02.377Z,15.23
2023-05-06T04:12:02.477Z,15.23
2023-05-06T04:13:02.592Z,15.23
2023-05-06T04:14:02.689Z,15.23
2023-05-06T04:15:02.766Z,15.23
2023-05-06T04:16:03.102Z,15.21
2023-05-06T04:17:02.916Z,15.23
2023-05-06T04:18:03.040Z,15.20
2023-05-06T04:19:05.752Z,15.20
2023-05-06T04:20:03.163Z,15.20
2023-05-06T04:21:03.254Z,15.20
2023-05-06T04:22:03.364Z,15.21
2023-05-06T04:23:03.459Z,15.21
2023-05-06T04:24:03.577Z,15.20
2023-05-06T04:25:03.610Z,15.21
2023-05-06T04:26:03.745Z,15.20
2023-05-06T04:27:03.798Z,15.20
2023-05-06T04:28:03.879Z,15.21
2023-05-06T04:29:03.991Z,15.21
2023-05-06T04:30:04.049Z,15.21
2023-05-06T04:31:04.101Z,15.24
2023-05-06T04:32:04.237Z,15.26
2023-05-06T04:33:04.287Z,15.26
2023-05-06T04:34:04.365Z,15.30
2023-05-06T04:35:04.400Z,15.30
2023-05-06T04:36:04.513Z,15.31
2023-05-06T04:37:04.573Z,15.31
2023-05-06T04:38:04.664Z,15.30
2023-05-06T04:39:04.743Z,15.30
2023-05-06T04:40:04.810Z,15.28
2023-05-06T04:41:04.867Z,15.31
2023-05-06T04:42:04.964Z,15.31
2023-05-06T04:43:05.047Z,15.33
2023-05-06T04:44:05.200Z,15.35
2023-05-06T04:45:05.215Z,15.35
2023-05-06T04:46:05.361Z,15.35
2023-05-06T04:47:05.392Z,15.35
2023-05-06T04:48:05.554Z,15.33
2023-05-06T04:49:05.577Z,15.33
2023-05-06T04:50:05.645Z,15.33
2023-05-06T04:51:05.750Z,15.31
2023-05-06T04:52:05.799Z,15.30
2023-05-06T04:53:05.875Z,15.33
2023-05-06T04:54:06.007Z,15.31
2023-05-06T04:55:06.243Z,15.33
2023-05-06T04:56:06.150Z,15.33
2023-05-06T04:57:06.212Z,15.35
2023-05-06T04:58:06.280Z,15.35
2023-05-06T04:59:06.350Z,15.36
2023-05-06T05:00:06.454Z,15.36
2023-05-06T05:01:06.514Z,15.36
2023-05-06T05:02:06.607Z,15.36
2023-05-06T05:03:06.736Z,15.35
2023-05-06T05:04:06.796Z,15.38
2023-05-06T05:05:06.875Z,15.36
2023-05-06T05:06:06.885Z,15.39
2023-05-06T05:07:06.929Z,15.39
2023-05-06T05:08:07.031Z,15.41
2023-05-06T05:09:07.152Z,15.41
2023-05-06T05:10:07.233Z,15.42
2023-05-06T05:11:07.312Z,15.43
2023-05-06T05:12:07.406Z,15.43
2023-05-06T05:13:07.533Z,15.43
2023-05-06T05:14:07.647Z,15.42
2023-05-06T05:15:07.832Z,15.45
2023-05-06T05:16:07.741Z,15.45
2023-05-06T05:17:07.848Z,15.43
2023-05-06T05:18:07.922Z,15.46
2023-05-06T05:19:09.448Z,15.46
2023-05-06T05:20:08.053Z,15.46
2023-05-06T05:21:08.198Z,15.46
2023-05-06T05:22:08.202Z,15.45
2023-05-06T05:23:08.350Z,15.45
2023-05-06T05:24:08.389Z,15.46
2023-05-06T05:25:08.669Z,15.46
2023-05-06T05:26:08.479Z,15.45
2023-05-06T05:27:08.567Z,15.46
2023-05-06T05:28:08.662Z,15.46
2023-05-06T05:29:08.734Z,15.46
2023-05-06T05:30:08.823Z,15.48
2023-05-06T05:31:10.390Z,15.48
2023-05-06T05:32:08.962Z,15.46
2023-05-06T05:33:09.122Z,15.48
2023-05-06T05:34:09.140Z,15.46
2023-05-06T05:35:09.403Z,15.46
2023-05-06T05:36:09.287Z,15.46
2023-05-06T05:37:09.375Z,15.45
2023-05-06T05:38:09.463Z,15.46
2023-05-06T05:39:09.582Z,15.46
2023-05-06T05:40:09.642Z,15.46
2023-05-06T05:41:09.683Z,15.46
2023-05-06T05:42:09.794Z,15.46
2023-05-06T05:43:09.852Z,15.46
2023-05-06T05:44:10.007Z,15.46
2023-05-06T05:45:10.190Z,15.46
2023-05-06T05:46:10.148Z,15.46
2023-05-06T05:47:10.181Z,15.45
2023-05-06T05:48:10.273Z,15.45
2023-05-06T05:49:10.390Z,15.45
2023-05-06T05:50:10.435Z,15.46
2023-05-06T05:51:10.528Z,15.45
2023-05-06T05:52:10.640Z,15.46
2023-05-06T05:53:10.716Z,15.46
2023-05-06T05:54:10.846Z,15.48
2023-05-06T05:55:11.045Z,15.46
2023-05-06T05:56:11.047Z,15.48
2023-05-06T05:57:11.052Z,15.48
2023-05-06T05:58:11.131Z,15.48
2023-05-06T05:59:11.208Z,15.49
2023-05-06T06:00:13.476Z,15.51
2023-05-06T06:01:11.346Z,15.51
2023-05-06T06:02:11.469Z,15.51
2023-05-06T06:03:11.628Z,15.52
2023-05-06T06:04:11.730Z,15.54
2023-05-06T06:05:11.749Z,15.54
2023-05-06T06:06:11.724Z,15.56
2023-05-06T06:07:11.794Z,15.57
2023-05-06T06:08:11.847Z,15.56
2023-05-06T06:09:11.987Z,15.59
2023-05-06T06:10:12.027Z,15.60
2023-05-06T06:11:12.080Z,15.60
2023-05-06T06:12:12.178Z,15.61
2023-05-06T06:13:12.277Z,15.63
2023-05-06T06:14:12.330Z,15.63
2023-05-06T06:15:12.416Z,15.63
2023-05-06T06:16:12.548Z,15.66
2023-05-06T06:17:12.567Z,15.66
2023-05-06T06:18:12.671Z,15.66
2023-05-06T06:19:12.785Z,15.66
2023-05-06T06:20:12.880Z,15.67
2023-05-06T06:21:12.910Z,15.68
2023-05-06T06:22:13.004Z,15.67
2023-05-06T06:23:13.063Z,15.68
2023-05-06T06:24:13.190Z,15.68
2023-05-06T06:25:13.239Z,15.70
2023-05-06T06:26:13.341Z,15.72
2023-05-06T06:27:13.407Z,15.72
2023-05-06T06:28:13.465Z,15.70
2023-05-06T06:29:13.612Z,15.74
2023-05-06T06:32:50.997Z,15.67
2023-05-06T06:33:51.872Z,15.63
2023-05-06T06:34:51.963Z,15.63
2023-05-06T06:35:51.991Z,15.61
2023-05-06T06:36:52.032Z,15.64
2023-05-06T06:37:52.142Z,15.66
2023-05-06T06:39:25.833Z,15.67
2023-05-06T06:39:52.634Z,15.66
2023-05-06T06:40:52.364Z,15.66
2023-05-06T06:41:52.466Z,15.66
2023-05-06T06:42:52.543Z,15.67
2023-05-06T06:43:52.687Z,15.68
2023-05-06T07:17:46.184Z,15.02
2023-05-06T07:18:47.156Z,15.05
2023-05-06T07:19:47.308Z,15.06
2023-05-06T07:20:47.315Z,15.12
2023-05-06T07:21:47.410Z,15.20
2023-05-06T07:22:47.542Z,15.26
2023-05-06T07:23:47.588Z,15.30
2023-05-06T07:24:47.689Z,15.38
2023-05-06T07:25:47.786Z,15.42
2023-05-06T07:26:47.883Z,15.48
2023-05-06T07:27:47.988Z,15.54
2023-05-06T07:28:48.034Z,15.57
2023-05-06T07:29:48.127Z,15.61
2023-05-06T07:30:48.281Z,15.64
2023-05-06T07:31:48.316Z,15.70
2023-05-06T07:32:48.427Z,15.75
2023-05-06T07:33:48.519Z,15.78
2023-05-06T07:34:48.580Z,15.81
2023-05-06T07:35:48.675Z,15.84
2023-05-06T07:36:48.727Z,15.84
2023-05-06T07:37:48.846Z,15.84
2023-05-06T07:38:48.888Z,15.85
2023-05-06T07:39:48.996Z,15.88
2023-05-06T07:40:49.077Z,15.89
2023-05-06T07:41:49.173Z,15.89
2023-05-06T07:42:49.281Z,15.92
2023-05-06T07:43:49.345Z,15.92
2023-05-06T07:44:49.435Z,15.93
2023-05-06T07:45:49.627Z,15.94
2023-05-06T07:46:49.825Z,15.96
2023-05-06T07:47:49.793Z,15.96
2023-05-06T07:48:49.776Z,15.96
2023-05-06T07:49:49.871Z,15.96
2023-05-06T07:50:49.975Z,15.96
2023-05-06T07:51:50.060Z,15.97
2023-05-06T07:52:50.227Z,15.97
2023-05-06T07:53:50.272Z,15.99
2023-05-06T07:54:50.332Z,15.99
2023-05-06T07:55:50.440Z,16.00
2023-05-06T07:56:50.494Z,16.03
2023-05-06T07:57:50.593Z,16.03
2023-05-06T07:58:50.690Z,16.04
2023-05-06T07:59:50.828Z,16.06
2023-05-06T08:00:50.945Z,16.09
2023-05-06T08:01:50.953Z,16.11
2023-05-06T08:02:51.109Z,16.11
2023-05-06T08:03:51.301Z,16.14
2023-05-06T08:04:51.847Z,16.14
2023-05-06T08:05:51.322Z,16.15
2023-05-06T08:06:51.375Z,16.18
2023-05-06T08:07:51.462Z,16.22
2023-05-06T08:08:51.549Z,16.23
2023-05-06T08:09:51.629Z,16.25
2023-05-06T08:10:51.725Z,16.26
2023-05-06T08:11:51.846Z,16.31
2023-05-06T08:12:51.943Z,16.30
2023-05-06T08:13:52.002Z,16.33
2023-05-06T08:14:52.049Z,16.34
2023-05-06T08:15:52.296Z,16.37
2023-05-06T08:16:52.194Z,16.37
2023-05-06T08:17:52.340Z,16.38
2023-05-06T08:18:52.351Z,16.38
2023-05-06T08:19:52.431Z,16.41
2023-05-06T08:20:52.532Z,16.42
2023-05-06T08:21:52.627Z,16.42
2023-05-06T08:22:52.698Z,16.45
2023-05-06T08:23:52.730Z,16.44
2023-05-06T08:24:52.815Z,16.48
2023-05-06T08:25:52.956Z,16.48
2023-05-06T08:26:52.985Z,16.48
2023-05-06T08:27:53.087Z,16.50
2023-05-06T08:28:53.158Z,16.52
2023-05-06T08:29:53.245Z,16.52
2023-05-06T08:30:53.388Z,16.52
2023-05-06T08:31:53.584Z,16.52
2023-05-06T08:32:53.574Z,16.52
2023-05-06T08:33:54.703Z,16.52
2023-05-06T08:34:53.663Z,16.52
2023-05-06T08:35:53.860Z,16.50
2023-05-06T08:36:53.907Z,16.52
2023-05-06T08:37:53.927Z,16.52
2023-05-06T08:38:53.982Z,16.53
2023-05-06T08:39:54.066Z,16.55
2023-05-06T08:40:54.187Z,16.56
2023-05-06T08:41:54.216Z,16.56
2023-05-06T08:42:54.309Z,16.59
2023-05-06T08:43:54.421Z,16.59
2023-05-06T08:44:54.453Z,16.60
2023-05-06T08:45:54.621Z,16.62
2023-05-06T08:46:54.646Z,16.63
2023-05-06T08:47:54.743Z,16.62
2023-05-06T08:48:54.858Z,16.63
2023-05-06T08:49:54.897Z,16.65
2023-05-06T08:50:55.003Z,16.65
2023-05-06T08:51:55.102Z,16.67
2023-05-06T08:52:55.143Z,16.68
2023-05-06T08:53:55.238Z,16.70
2023-05-06T08:54:55.331Z,16.71
2023-05-06T08:55:55.443Z,16.73
2023-05-06T08:56:55.533Z,16.75
2023-05-06T08:57:55.585Z,16.75
2023-05-06T08:58:55.692Z,16.75
2023-05-06T08:59:55.782Z,16.77
2023-05-06T09:00:55.937Z,16.78
2023-05-06T09:01:55.958Z,16.77
2023-05-06T09:02:56.166Z,16.78
2023-05-06T09:03:56.130Z,16.80
2023-05-06T09:04:57.088Z,16.78
2023-05-06T09:05:56.263Z,16.80
2023-05-06T09:06:56.356Z,16.83
2023-05-06T09:07:56.480Z,16.86
2023-05-06T09:08:57.924Z,16.86
2023-05-06T09:09:56.729Z,16.89
2023-05-06T09:10:56.813Z,16.90
2023-05-06T09:12:15.899Z,16.92
2023-05-06T09:15:27.523Z,16.90
2023-05-06T09:16:27.848Z,16.89
2023-05-06T09:17:27.766Z,16.88
2023-05-06T09:18:27.748Z,16.89
2023-05-06T09:19:27.819Z,16.92
2023-05-06T09:20:27.961Z,16.96
2023-05-06T09:21:28.185Z,16.99
2023-05-06T09:22:28.108Z,17.00
2023-05-06T09:23:28.312Z,17.06
2023-05-06T09:24:28.234Z,17.08
2023-05-06T09:25:28.254Z,17.11
2023-05-06T09:26:28.362Z,17.15
2023-05-06T09:27:28.460Z,17.18
2023-05-06T09:28:28.568Z,17.22
2023-05-06T09:29:28.632Z,17.23
2023-05-06T09:30:28.636Z,17.28
2023-05-06T09:31:28.930Z,17.30
2023-05-06T09:32:28.809Z,17.32
2023-05-06T09:33:28.865Z,17.38
2023-05-06T09:34:28.989Z,17.41
2023-05-06T09:35:29.073Z,17.46
2023-05-06T09:36:29.216Z,17.50
2023-05-06T09:37:29.231Z,17.54
2023-05-06T09:38:29.285Z,17.57
2023-05-06T09:39:29.390Z,17.64
2023-05-06T09:40:29.421Z,17.67
2023-05-06T09:41:29.560Z,17.73
2023-05-06T09:42:40.575Z,17.78
2023-05-06T09:43:29.692Z,17.79
2023-05-06T09:44:29.796Z,17.82
2023-05-06T09:45:29.852Z,17.87
2023-05-06T09:46:30.009Z,17.87
2023-05-06T09:47:30.093Z,17.87
2023-05-06T09:48:30.095Z,17.87
2023-05-06T09:49:30.286Z,17.88
2023-05-06T09:50:30.266Z,17.89
2023-05-06T09:51:30.389Z,17.88
2023-05-06T09:52:30.446Z,17.89
2023-05-06T09:53:30.704Z,17.92
2023-05-06T09:54:30.607Z,17.91
2023-05-06T09:55:30.675Z,17.94
2023-05-06T09:56:30.748Z,17.92
2023-05-06T09:57:30.884Z,17.92
2023-05-06T09:58:30.901Z,17.92
2023-05-06T09:59:31.005Z,17.92
2023-05-06T10:00:31.062Z,17.92
2023-05-06T10:01:36.916Z,17.94
2023-05-06T10:02:31.420Z,17.94
2023-05-06T10:03:31.454Z,17.94
2023-05-06T10:04:31.600Z,17.91
2023-05-06T10:05:31.511Z,17.92
2023-05-06T10:06:31.588Z,17.91
2023-05-06T10:07:31.679Z,17.89
2023-05-06T10:08:31.855Z,17.91
2023-05-06T10:09:31.869Z,17.89
2023-05-06T10:10:31.928Z,17.92
2023-05-06T10:11:32.052Z,17.92
2023-05-06T10:12:32.097Z,17.92
2023-05-06T10:13:32.158Z,17.94
2023-05-06T10:14:32.226Z,17.94
2023-05-06T10:15:32.351Z,17.94
2023-05-06T10:16:32.433Z,17.95
2023-05-06T10:17:32.622Z,17.99
2023-05-06T10:18:32.569Z,18.00
2023-05-06T10:19:32.620Z,18.02
2023-05-06T10:20:32.688Z,18.04
2023-05-06T10:21:32.811Z,18.07
2023-05-06T10:22:32.862Z,18.12
2023-05-06T10:23:32.984Z,18.17
2023-05-06T10:24:33.087Z,18.19
2023-05-06T10:25:33.133Z,18.21
2023-05-06T10:26:33.272Z,18.22
2023-05-06T10:27:33.367Z,18.24
2023-05-06T10:28:33.435Z,18.25
2023-05-06T10:29:33.488Z,18.27
2023-05-06T10:30:33.585Z,18.28
2023-05-06T10:31:33.766Z,18.33
2023-05-06T10:32:33.797Z,18.37
2023-05-06T10:33:33.855Z,18.40
2023-05-06T10:34:33.917Z,18.46
2023-05-06T10:35:34.008Z,18.49
2023-05-06T10:36:34.124Z,18.54
2023-05-06T10:37:34.175Z,18.57
2023-05-06T10:38:34.281Z,18.61
2023-05-06T10:39:34.430Z,18.65
2023-05-06T10:40:34.434Z,18.72
2023-05-06T10:41:34.550Z,18.73
2023-05-06T10:42:34.646Z,18.74
2023-05-06T10:43:34.697Z,18.74
2023-05-06T10:44:34.795Z,18.76
2023-05-06T10:45:34.898Z,18.77
2023-05-06T10:46:34.984Z,18.79
2023-05-06T10:47:35.123Z,18.83
2023-05-06T10:48:35.216Z,18.84
2023-05-06T10:49:35.346Z,18.86
2023-05-06T10:50:35.330Z,18.87
2023-05-06T10:51:35.434Z,18.87
2023-05-06T10:52:35.484Z,18.86
2023-05-06T10:53:35.577Z,18.86
2023-05-06T10:54:35.692Z,18.83
2023-05-06T10:55:35.758Z,18.84
2023-05-06T10:56:35.905Z,18.84
2023-05-06T10:57:35.903Z,18.83
2023-05-06T10:58:35.991Z,18.84
2023-05-06T10:59:36.088Z,18.87
2023-05-06T11:00:36.181Z,18.90
2023-05-06T11:01:36.456Z,18.90
2023-05-06T11:02:36.471Z,18.90
2023-05-06T11:03:36.542Z,18.87
2023-05-06T11:04:36.521Z,18.86
2023-05-06T11:05:36.605Z,18.83
2023-05-06T11:06:36.707Z,18.84
2023-05-06T11:07:36.828Z,18.83
2023-05-06T11:08:36.853Z,18.82
2023-05-06T11:09:36.955Z,18.80
2023-05-06T11:10:37.019Z,18.83
2023-05-06T11:11:37.122Z,18.84
2023-05-06T11:12:37.218Z,18.90
2023-05-06T11:13:37.285Z,18.91
2023-05-06T11:14:37.386Z,18.92
2023-05-06T11:15:37.479Z,18.94
2023-05-06T11:16:38.740Z,18.95
2023-05-06T11:17:37.625Z,18.98
2023-05-06T11:18:37.667Z,19.01
2023-05-06T11:19:37.754Z,19.06
2023-05-06T11:20:37.871Z,19.10
2023-05-06T11:21:37.960Z,19.13
2023-05-06T11:22:38.030Z,19.17
2023-05-06T11:23:38.118Z,19.20
2023-05-06T11:24:38.230Z,19.20
2023-05-06T11:25:38.287Z,19.23
2023-05-06T11:26:38.393Z,19.23
2023-05-06T11:27:38.551Z,19.23
2023-05-06T11:28:38.625Z,19.25
2023-05-06T11:29:38.629Z,19.31
2023-05-06T11:30:38.769Z,19.31
2023-05-06T11:31:38.841Z,19.32
2023-05-06T11:32:38.965Z,19.35
2023-05-06T11:33:38.973Z,19.38
2023-05-06T11:34:39.083Z,19.39
2023-05-06T11:35:39.131Z,19.43
2023-05-06T11:36:39.234Z,19.46
2023-05-06T11:37:39.457Z,19.46
2023-05-06T11:38:39.403Z,19.48
2023-05-06T11:39:40.910Z,19.50
2023-05-06T11:40:39.558Z,19.54
2023-05-06T11:41:39.722Z,19.57
2023-05-06T11:42:39.724Z,19.60
2023-05-06T11:43:39.820Z,19.60
2023-05-06T11:44:39.907Z,19.60
2023-05-06T11:45:39.999Z,19.60
2023-05-06T11:46:40.167Z,19.60
2023-05-06T11:47:40.260Z,19.60
2023-05-06T11:48:40.258Z,19.58
2023-05-06T11:49:40.367Z,19.58
2023-05-06T11:50:40.407Z,19.58
2023-05-06T11:51:40.545Z,19.60
2023-05-06T11:52:40.597Z,19.58
2023-05-06T11:53:40.710Z,19.58
2023-05-06T11:54:40.824Z,19.60
2023-05-06T11:55:40.856Z,19.58
2023-05-06T11:56:40.978Z,19.58
2023-05-06T11:57:41.038Z,19.58
2023-05-06T11:58:41.122Z,19.57
2023-05-06T11:59:41.229Z,19.55
2023-05-06T12:00:41.288Z,19.54
2023-05-06T12:01:41.400Z,19.54
2023-05-06T12:02:41.554Z,19.54
2023-05-06T12:03:41.713Z,19.55
2023-05-06T12:04:41.719Z,19.53
2023-05-06T12:05:41.836Z,19.53
2023-05-06T12:06:41.845Z,19.50
2023-05-06T12:07:41.893Z,19.50
2023-05-06T12:08:42.026Z,19.48
2023-05-06T12:09:42.080Z,19.47
2023-05-06T12:10:42.152Z,19.46
2023-05-06T12:11:44.333Z,19.43
2023-05-06T12:12:42.367Z,19.43
2023-05-06T12:13:42.481Z,19.42
2023-05-06T12:14:42.522Z,19.40
2023-05-06T12:15:42.580Z,19.42
2023-05-06T12:16:42.711Z,19.40
2023-05-06T12:17:42.844Z,19.42
2023-05-06T12:18:42.844Z,19.42
2023-05-06T12:19:42.951Z,19.40
2023-05-06T12:20:43.015Z,19.40
2023-05-06T12:21:43.128Z,19.40
2023-05-06T12:22:43.168Z,19.39
2023-05-06T12:23:43.300Z,19.39
2023-05-06T12:24:43.376Z,19.38
2023-05-06T12:25:43.437Z,19.38
2023-05-06T12:26:43.549Z,19.39
2023-05-06T12:27:43.603Z,19.39
2023-05-06T12:28:43.698Z,19.40
2023-05-06T12:29:43.800Z,19.42
2023-05-06T12:30:43.918Z,19.43
2023-05-06T12:31:44.016Z,19.47
2023-05-06T12:32:44.023Z,19.46
2023-05-06T12:33:44.110Z,19.47
2023-05-06T12:34:44.184Z,19.50
2023-05-06T12:35:44.246Z,19.53
2023-05-06T12:36:44.342Z,19.54
2023-05-06T12:37:44.447Z,19.55
2023-05-06T12:38:44.489Z,19.55
2023-05-06T12:39:44.626Z,19.58
2023-05-06T12:40:44.687Z,19.60
2023-05-06T12:41:44.806Z,19.61
2023-05-06T12:42:44.860Z,19.61
2023-05-06T12:43:44.902Z,19.63
2023-05-06T12:44:45.009Z,19.65
2023-05-06T12:45:45.118Z,19.66
2023-05-06T12:46:45.179Z,19.68
2023-05-06T12:47:45.346Z,19.68
2023-05-06T12:48:45.350Z,19.70
2023-05-06T12:49:45.428Z,19.69
2023-05-06T12:50:45.482Z,19.72
2023-05-06T12:51:47.636Z,19.73
2023-05-06T12:52:45.668Z,19.76
2023-05-06T12:53:45.761Z,19.78
2023-05-06T12:54:45.870Z,19.83
2023-05-06T12:55:45.926Z,19.86
2023-05-06T12:56:46.056Z,19.88
2023-05-06T12:57:46.108Z,19.91
2023-05-06T12:58:46.210Z,19.93
2023-05-06T12:59:46.289Z,19.94
2023-05-06T13:00:46.380Z,19.95
2023-05-06T13:01:46.457Z,19.95
2023-05-06T13:02:46.658Z,19.97
2023-05-06T13:03:46.635Z,19.97
2023-05-06T13:04:46.775Z,19.94
2023-05-06T13:05:46.783Z,19.91
2023-05-06T13:06:46.905Z,19.93
2023-05-06T13:07:46.959Z,19.94
2023-05-06T13:08:47.060Z,19.95
2023-05-06T13:09:47.162Z,19.95
2023-05-06T13:10:47.252Z,19.98
2023-05-06T13:11:47.322Z,19.98
2023-05-06T13:12:47.433Z,20.02
2023-05-06T13:13:47.502Z,20.03
2023-05-06T13:14:47.549Z,20.06
2023-05-06T13:15:47.610Z,20.09
2023-05-06T13:16:47.734Z,20.10
2023-05-06T13:17:47.836Z,20.12
2023-05-06T13:18:47.841Z,20.13
2023-05-06T13:19:47.937Z,20.15
2023-05-06T13:20:48.026Z,20.16
2023-05-06T13:21:48.135Z,20.18
2023-05-06T13:22:54.369Z,20.20
2023-05-06T13:23:48.286Z,20.21
2023-05-06T13:24:48.381Z,20.24
2023-05-06T13:26:00.734Z,20.27
2023-05-06T13:26:48.580Z,20.28
2023-05-06T13:27:48.621Z,20.30
2023-05-06T13:28:48.708Z,20.33
2023-05-06T13:29:48.789Z,20.33
2023-05-06T13:30:48.930Z,20.33
2023-05-06T13:31:49.013Z,20.31
2023-05-06T13:32:49.087Z,20.33
2023-05-06T13:33:49.135Z,20.31
2023-05-06T13:34:49.222Z,20.28
2023-05-06T13:35:49.308Z,20.28
2023-05-06T13:36:49.531Z,20.28
2023-05-06T13:37:49.502Z,20.27
2023-05-06T13:38:49.581Z,20.28
2023-05-06T13:39:49.675Z,20.33
2023-05-06T13:40:49.742Z,20.34
2023-05-06T13:41:49.859Z,20.39
2023-05-06T13:42:49.917Z,20.42
2023-05-06T13:43:50.011Z,20.46
2023-05-06T13:44:50.107Z,20.47
2023-05-06T13:45:50.184Z,20.49
2023-05-06T13:46:50.500Z,20.47
2023-05-06T13:47:50.356Z,20.50
2023-05-06T13:48:50.421Z,20.53
2023-05-06T13:49:50.516Z,20.56
2023-05-06T13:50:50.606Z,20.58
2023-05-06T13:51:50.724Z,20.59
2023-05-06T13:52:50.775Z,20.62
2023-05-06T13:53:50.865Z,20.65
2023-05-06T13:54:50.932Z,20.66
2023-05-06T13:55:51.037Z,20.68
2023-05-06T13:56:51.149Z,20.69
2023-05-06T13:57:51.207Z,20.71
2023-05-06T13:58:51.313Z,20.71
2023-05-06T13:59:51.407Z,20.71
2023-05-06T14:00:51.499Z,20.71
2023-05-06T14:01:51.625Z,20.71
2023-05-06T14:02:51.740Z,20.71
2023-05-06T14:03:51.734Z,20.72
2023-05-06T14:04:51.837Z,20.72
2023-05-06T14:05:51.900Z,20.72
2023-05-06T14:06:51.965Z,20.74
2023-05-06T14:07:52.049Z,20.74
2023-05-06T14:08:52.103Z,20.74
2023-05-06T14:09:52.218Z,20.74
2023-05-06T14:10:52.265Z,20.71
2023-05-06T14:12:07.488Z,20.71
2023-05-06T14:12:55.782Z,20.69
2023-05-06T14:13:52.597Z,20.69
2023-05-06T14:14:54.046Z,20.66
2023-05-06T14:15:54.294Z,20.65
2023-05-06T14:16:55.831Z,20.61
2023-05-06T14:17:54.328Z,20.58
2023-05-06T14:18:53.215Z,20.58
2023-05-06T14:19:54.374Z,20.54
2023-05-06T14:20:53.546Z,20.54
2023-05-06T14:21:53.249Z,20.53
2023-05-06T14:22:54.452Z,20.54
2023-05-06T14:23:54.919Z,20.54
2023-05-06T14:24:55.855Z,20.58
2023-05-06T14:25:53.553Z,20.58
2023-05-06T14:26:54.173Z,20.58
2023-05-06T14:27:53.864Z,20.61
2023-05-06T14:28:53.788Z,20.61
2023-05-06T14:29:54.116Z,20.65
2023-05-06T14:30:54.036Z,20.66
2023-05-06T14:31:55.165Z,20.69
2023-05-06T14:33:04.232Z,20.71
2023-05-06T14:33:54.109Z,20.72
2023-05-06T14:34:54.200Z,20.72
2023-05-06T14:35:54.316Z,20.74
2023-05-06T14:36:54.387Z,20.74
2023-05-06T14:37:54.492Z,20.76
2023-05-06T14:38:56.894Z,20.74
2023-05-06T14:39:54.685Z,20.74
2023-05-06T14:40:54.670Z,20.69
2023-05-06T14:41:54.869Z,20.71
2023-05-06T14:42:55.809Z,20.68
2023-05-06T14:43:55.543Z,20.65
2023-05-06T14:44:55.134Z,20.64
2023-05-06T14:45:55.314Z,20.62
2023-05-06T14:46:55.285Z,20.61
2023-05-06T14:47:55.358Z,20.61
2023-05-06T14:48:55.354Z,20.58
2023-05-06T14:49:56.733Z,20.58
2023-05-06T14:50:56.435Z,20.56
2023-05-06T14:51:55.909Z,20.54
2023-05-06T14:52:55.842Z,20.54
2023-05-06T14:53:55.841Z,20.53
2023-05-06T14:54:55.863Z,20.53
2023-05-06T14:55:56.949Z,20.53
2023-05-06T14:56:56.037Z,20.51
2023-05-06T14:57:56.148Z,20.50
2023-05-06T14:58:56.138Z,20.50
2023-05-06T14:59:56.232Z,20.49
2023-05-06T15:00:56.350Z,20.49
2023-05-06T15:01:57.279Z,20.49
2023-05-06T15:02:56.582Z,20.47
2023-05-06T15:03:56.519Z,20.47
2023-05-06T15:04:56.637Z,20.46
2023-05-06T15:05:56.787Z,20.46
2023-05-06T15:06:56.815Z,20.43
2023-05-06T15:07:56.805Z,20.43
2023-05-06T15:08:56.904Z,20.41
2023-05-06T15:09:56.958Z,20.39
2023-05-06T15:10:57.066Z,20.38
2023-05-06T15:11:57.125Z,20.39
2023-05-06T15:12:57.219Z,20.41
2023-05-06T15:13:57.269Z,20.41
2023-05-06T15:14:57.334Z,20.42
2023-05-06T15:15:57.436Z,20.42
2023-05-06T15:16:57.639Z,20.43
2023-05-06T15:17:57.623Z,20.43
2023-05-06T15:18:57.719Z,20.46
2023-05-06T15:19:57.829Z,20.46
2023-05-06T15:20:58.965Z,20.47
2023-05-06T15:21:58.024Z,20.46
2023-05-06T15:22:58.038Z,20.43
2023-05-06T15:23:58.097Z,20.43
2023-05-06T15:24:58.182Z,20.43
2023-05-06T15:25:58.304Z,20.42
2023-05-06T15:26:58.377Z,20.41
2023-05-06T15:27:58.429Z,20.41
2023-05-06T15:28:58.504Z,20.42
2023-05-06T15:29:58.602Z,20.41
2023-05-06T15:30:58.699Z,20.41
2023-05-06T15:31:58.911Z,20.42
2023-05-06T15:32:59.014Z,20.39
2023-05-06T15:34:00.762Z,20.38
2023-05-06T15:34:59.110Z,20.38
2023-05-06T15:35:59.216Z,20.35
2023-05-06T15:36:59.262Z,20.33
2023-05-06T15:37:59.368Z,20.34
2023-05-06T15:39:00.663Z,20.33
2023-05-06T15:39:59.509Z,20.30
2023-05-06T15:40:59.601Z,20.30
2023-05-06T15:41:59.673Z,20.30
2023-05-06T15:42:59.753Z,20.30
2023-05-06T15:43:59.825Z,20.30
2023-05-06T15:44:59.867Z,20.30
2023-05-06T15:46:00.326Z,20.28
2023-05-06T15:47:00.065Z,20.30
2023-05-06T15:48:00.242Z,20.30
2023-05-06T15:49:12.802Z,20.28
2023-05-06T15:50:00.315Z,20.28
2023-05-06T15:51:00.387Z,20.27
2023-05-06T15:53:43.883Z,20.21
2023-05-06T15:54:27.860Z,20.16
2023-05-06T15:55:29.256Z,20.13
2023-05-06T15:56:27.577Z,20.12
2023-05-06T15:57:30.215Z,20.13
2023-05-06T15:58:27.497Z,20.15
2023-05-06T15:59:28.051Z,20.16
2023-05-06T16:00:38.691Z,20.16
2023-05-06T16:01:53.973Z,20.18
2023-05-06T16:02:28.383Z,20.18
2023-05-06T16:03:30.029Z,20.20
2023-05-06T16:04:29.215Z,20.21
2023-05-06T16:05:30.601Z,20.21
2023-05-06T16:06:28.610Z,20.20
2023-05-06T16:07:28.248Z,20.21
2023-05-06T16:08:29.366Z,20.21
2023-05-06T16:09:28.345Z,20.23
2023-05-06T16:10:28.463Z,20.23
2023-05-06T16:11:28.603Z,20.24
2023-05-06T16:12:28.738Z,20.23
2023-05-06T16:13:29.204Z,20.25
2023-05-06T16:14:28.669Z,20.25
2023-05-06T16:15:29.078Z,20.24
2023-05-06T16:16:30.117Z,20.25
2023-05-06T16:17:29.766Z,20.28
2023-05-06T16:18:29.102Z,20.27
2023-05-06T16:19:29.379Z,20.28
2023-05-06T16:20:29.218Z,20.28
2023-05-06T16:21:29.513Z,20.28
2023-05-06T16:22:29.377Z,20.28
2023-05-06T16:23:29.483Z,20.28
2023-05-06T16:24:29.610Z,20.28
2023-05-06T16:25:29.615Z,20.28
2023-05-06T16:26:29.773Z,20.30
2023-05-06T16:27:29.817Z,20.31
2023-05-06T16:28:29.898Z,20.31
2023-05-06T16:29:29.948Z,20.33
2023-05-06T16:30:30.074Z,20.33
2023-05-06T16:31:30.175Z,20.34
2023-05-06T16:32:30.188Z,20.34
2023-05-06T16:33:30.335Z,20.35
2023-05-06T16:34:31.713Z,20.38
2023-05-06T16:35:30.432Z,20.35
2023-05-06T16:36:30.560Z,20.38
2023-05-06T16:37:30.604Z,20.38
2023-05-06T16:38:31.121Z,20.38
2023-05-06T16:39:30.800Z,20.41
2023-05-06T16:40:30.857Z,20.41
2023-05-06T16:41:30.943Z,20.42