createdAt,value
2019-05-16T00:01:04.422Z,8.90
2019-05-16T00:03:34.791Z,8.58
2019-05-16T00:06:05.112Z,8.35
2019-05-16T00:08:35.380Z,8.60
2019-05-16T00:11:05.620Z,8.30
2019-05-16T00:13:35.887Z,9.30
2019-05-16T00:16:07.979Z,8.70
2019-05-16T00:18:38.861Z,7.70
2019-05-16T00:21:09.145Z,7.83
2019-05-16T00:23:39.323Z,7.83
2019-05-16T00:26:09.519Z,7.87
2019-05-16T00:28:39.705Z,8.93
2019-05-16T00:31:09.920Z,7.92
2019-05-16T00:33:40.593Z,8.90
2019-05-16T00:36:10.894Z,8.90
2019-05-16T00:38:41.152Z,8.45
2019-05-16T00:41:11.368Z,8.65
2019-05-16T00:43:41.551Z,7.42
2019-05-16T00:46:11.879Z,8.90
2019-05-16T00:48:42.140Z,6.87
2019-05-16T00:51:12.492Z,7.58
2019-05-16T00:53:43.003Z,6.95
2019-05-16T00:56:13.352Z,8.53
2019-05-16T00:58:44.295Z,8.53
2019-05-16T01:01:14.614Z,9.30
2019-05-16T01:03:44.811Z,9.20
2019-05-16T01:06:19.910Z,7.37
2019-05-16T01:08:48.776Z,9.80
2019-05-16T01:11:18.995Z,9.38
2019-05-16T01:13:49.262Z,9.45
2019-05-16T01:16:19.524Z,8.80
2019-05-16T01:18:49.733Z,8.08
2019-05-16T01:21:19.975Z,7.85
2019-05-16T01:23:50.164Z,8.25
2019-05-16T01:26:20.341Z,6.45
2019-05-16T01:28:50.580Z,7.47
2019-05-16T01:31:20.825Z,8.18
2019-05-16T01:33:51.063Z,7.95
2019-05-16T01:36:33.505Z,8.18
2019-05-16T01:38:53.205Z,7.17
2019-05-16T01:41:23.449Z,8.33
2019-05-16T01:43:53.623Z,7.37
2019-05-16T01:46:24.129Z,7.42
2019-05-16T01:48:54.357Z,6.92
2019-05-16T01:51:24.597Z,8.10
2019-05-16T01:53:54.801Z,7.83
2019-05-16T01:56:25.210Z,7.25
2019-05-16T01:58:55.479Z,7.62
2019-05-16T02:01:25.649Z,7.85
2019-05-16T02:03:58.563Z,8.70
2019-05-16T02:06:28.789Z,8.63
2019-05-16T02:09:00.299Z,7.47
2019-05-16T02:11:30.471Z,6.97
2019-05-16T02:14:00.828Z,7.58
2019-05-16T02:16:30.996Z,7.30
2019-05-16T02:19:01.377Z,7.62
2019-05-16T02:21:31.573Z,8.85
2019-05-16T02:24:02.144Z,7.58
2019-05-16T02:26:32.576Z,9.00
2019-05-16T02:29:02.824Z,8.30
2019-05-16T02:31:34.292Z,7.80
2019-05-16T02:34:05.040Z,7.42
2019-05-16T02:36:35.413Z,7.83
2019-05-16T02:39:06.784Z,8.55
2019-05-16T02:41:37.103Z,8.38
2019-05-16T02:44:07.468Z,8.28
2019-05-16T02:46:37.805Z,7.42
2019-05-16T02:49:11.343Z,8.68
2019-05-16T02:51:40.691Z,7.87
2019-05-16T02:54:11.384Z,8.13
2019-05-16T02:56:42.021Z,7.30
2019-05-16T02:59:12.401Z,7.08
2019-05-16T03:01:42.665Z,7.83
2019-05-16T03:04:13.303Z,9.03
2019-05-16T03:06:43.744Z,9.15
2019-05-16T03:09:14.470Z,10.15
2019-05-16T03:11:44.801Z,8.45
2019-05-16T03:14:15.929Z,7.28
2019-05-16T03:16:50.667Z,8.40
2019-05-16T03:19:23.314Z,8.93
2019-05-16T03:21:55.109Z,8.13
2019-05-16T03:24:26.362Z,7.97
2019-05-16T03:26:56.514Z,8.70
2019-05-16T03:29:26.729Z,8.15
2019-05-16T03:31:56.956Z,8.43
2019-05-16T03:34:27.211Z,7.92
2019-05-16T03:37:03.401Z,8.58
2019-05-16T03:39:31.371Z,7.25
2019-05-16T03:42:01.336Z,8.75
2019-05-16T03:44:31.977Z,8.08
2019-05-16T03:47:02.357Z,8.20
2019-05-16T03:49:32.538Z,8.65
2019-05-16T03:52:02.719Z,8.23
2019-05-16T03:54:33.237Z,6.95
2019-05-16T03:57:03.480Z,8.35
2019-05-16T03:59:33.738Z,9.08
2019-05-16T04:02:03.993Z,8.80
2019-05-16T04:04:34.244Z,8.45
2019-05-16T04:07:04.450Z,8.65
2019-05-16T04:09:34.717Z,7.70
2019-05-16T04:12:04.957Z,7.92
2019-05-16T04:14:35.208Z,8.45
2019-05-16T04:17:05.510Z,8.23
2019-05-16T04:19:35.688Z,8.18
2019-05-16T04:22:11.155Z,8.80
2019-05-16T04:24:41.891Z,10.28
2019-05-16T04:27:13.164Z,10.58
2019-05-16T04:29:43.435Z,9.53
2019-05-16T04:32:13.613Z,8.18
2019-05-16T04:34:43.780Z,8.48
2019-05-16T04:37:13.960Z,9.40
2019-05-16T04:39:44.219Z,9.58
2019-05-16T04:42:14.416Z,8.00
2019-05-16T04:44:44.585Z,8.35
2019-05-16T04:47:14.832Z,9.48
2019-05-16T04:49:45.003Z,7.78
2019-05-16T04:52:15.176Z,9.28
2019-05-16T04:54:45.416Z,8.80
2019-05-16T04:57:15.600Z,8.55
2019-05-16T04:59:45.881Z,9.78
2019-05-16T05:02:16.193Z,10.93
2019-05-16T05:04:46.381Z,11.28
2019-05-16T05:07:16.585Z,9.48
2019-05-16T05:09:46.935Z,9.75
2019-05-16T05:12:17.125Z,9.85
2019-05-16T05:14:47.312Z,9.70
2019-05-16T05:17:17.611Z,9.85
2019-05-16T05:19:50.451Z,8.93
2019-05-16T05:22:20.017Z,8.50
2019-05-16T05:24:50.792Z,9.50
2019-05-16T05:27:21.238Z,9.73
2019-05-16T05:29:51.528Z,9.03
2019-05-16T05:32:22.074Z,9.25
2019-05-16T05:34:52.328Z,8.55
2019-05-16T05:37:22.701Z,8.05
2019-05-16T05:39:53.195Z,8.75
2019-05-16T05:42:23.397Z,8.33
2019-05-16T05:44:53.634Z,8.90
2019-05-16T05:47:23.916Z,8.95
2019-05-16T05:49:54.228Z,8.00
2019-05-16T05:52:24.397Z,8.33
2019-05-16T05:54:54.665Z,9.60
2019-05-16T05:57:29.838Z,7.20
2019-05-16T06:00:00.508Z,7.92
2019-05-16T06:02:31.111Z,7.30
2019-05-16T06:05:01.369Z,8.25
2019-05-16T06:07:31.631Z,8.45
2019-05-16T06:10:01.925Z,8.38
2019-05-16T06:12:33.113Z,8.45
2019-05-16T06:15:08.705Z,7.92
2019-05-16T06:17:36.639Z,8.15
2019-05-16T06:20:07.205Z,8.40
2019-05-16T06:22:37.485Z,7.20
2019-05-16T06:25:12.560Z,8.00
2019-05-16T06:27:40.717Z,7.92
2019-05-16T06:30:12.398Z,8.63
2019-05-16T06:32:42.759Z,9.00
2019-05-16T06:35:13.201Z,9.70
2019-05-16T06:37:43.524Z,9.18
2019-05-16T06:40:14.019Z,9.18
2019-05-16T06:42:44.399Z,9.63
2019-05-16T06:45:14.773Z,11.45
2019-05-16T06:47:45.064Z,10.48
2019-05-16T06:50:20.810Z,12.47
2019-05-16T06:52:50.599Z,10.40
2019-05-16T06:55:20.809Z,10.90
2019-05-16T06:57:51.049Z,10.65
2019-05-16T07:00:21.989Z,11.93
2019-05-16T07:02:52.821Z,11.63
2019-05-16T07:05:23.003Z,12.05
2019-05-16T07:07:54.300Z,12.78
2019-05-16T07:10:25.022Z,13.60
2019-05-16T07:12:55.280Z,12.33
2019-05-16T07:15:25.602Z,11.03
2019-05-16T07:17:56.092Z,11.40
2019-05-16T07:20:26.440Z,12.43
2019-05-16T07:22:56.749Z,57.17
2019-05-16T07:25:26.969Z,13.38
2019-05-16T07:27:57.865Z,10.65
2019-05-16T07:30:30.221Z,11.75
2019-05-16T07:33:00.365Z,10.68
2019-05-16T07:35:30.830Z,9.30
2019-05-16T07:38:01.091Z,10.70
2019-05-16T07:40:31.460Z,10.32
2019-05-16T07:43:01.734Z,9.78
2019-05-16T07:45:31.982Z,9.25
2019-05-16T07:48:02.241Z,9.30
2019-05-16T07:50:32.629Z,9.75
2019-05-16T07:53:02.968Z,9.85
2019-05-16T07:55:33.232Z,9.65
2019-05-16T07:58:03.763Z,8.73
2019-05-16T08:00:49.533Z,8.13
2019-05-16T08:03:16.218Z,10.88
2019-05-16T08:05:46.529Z,14.55
2019-05-16T08:08:16.880Z,14.23
2019-05-16T08:10:50.428Z,13.53
2019-05-16T08:13:21.060Z,14.30
2019-05-16T08:15:51.190Z,14.53
2019-05-16T08:18:21.753Z,14.70
2019-05-16T08:20:52.810Z,14.75
2019-05-16T08:23:23.316Z,13.98
2019-05-16T08:25:53.689Z,14.43
2019-05-16T08:28:23.913Z,13.35
2019-05-16T08:30:55.407Z,15.88
2019-05-16T08:33:26.664Z,15.45
2019-05-16T08:35:57.051Z,14.73
2019-05-16T08:38:27.304Z,15.30
2019-05-16T08:41:08.152Z,16.42
2019-05-16T08:43:31.699Z,14.63
2019-05-16T08:46:02.354Z,15.40
2019-05-16T08:48:32.712Z,16.30
2019-05-16T08:51:03.210Z,18.73
2019-05-16T08:53:33.551Z,16.62
2019-05-16T08:56:03.942Z,17.98
2019-05-16T08:58:34.126Z,17.45
2019-05-16T09:01:04.568Z,17.57
2019-05-16T09:03:34.880Z,17.12
2019-05-16T09:06:05.145Z,18.02
2019-05-16T09:08:35.353Z,18.75
2019-05-16T09:11:27.105Z,17.35
2019-05-16T09:13:37.647Z,16.10
2019-05-16T09:16:07.979Z,15.80
2019-05-16T09:18:41.123Z,17.17
2019-05-16T09:21:10.306Z,18.90
2019-05-16T09:23:40.731Z,19.02
2019-05-16T09:26:15.719Z,17.32
2019-05-16T09:28:42.907Z,17.27
2019-05-16T09:31:13.272Z,16.75
2019-05-16T09:33:47.398Z,14.60
2019-05-16T09:36:18.459Z,15.58
2019-05-16T09:38:48.924Z,14.20
2019-05-16T09:41:19.208Z,16.07
2019-05-16T09:43:49.470Z,15.15
2019-05-16T09:46:19.985Z,14.50
2019-05-16T09:48:56.142Z,14.55
2019-05-16T09:51:22.400Z,13.85
2019-05-16T09:53:52.672Z,14.45
2019-05-16T09:56:22.996Z,14.68
2019-05-16T09:58:53.355Z,14.38
2019-05-16T10:01:23.638Z,12.98
2019-05-16T10:03:54.001Z,12.68
2019-05-16T10:06:24.406Z,16.73
2019-05-16T10:08:56.870Z,12.18
2019-05-16T10:11:30.977Z,12.73
2019-05-16T10:13:58.709Z,13.43
2019-05-16T10:16:28.987Z,12.58
2019-05-16T10:18:59.293Z,13.53
2019-05-16T10:21:29.600Z,12.75
2019-05-16T10:23:59.795Z,12.45
2019-05-16T10:26:30.148Z,12.43
2019-05-16T10:29:00.435Z,12.88
2019-05-16T10:31:41.628Z,13.20
2019-05-16T10:34:02.750Z,12.23
2019-05-16T10:36:33.019Z,13.05
2019-05-16T10:39:07.290Z,12.55
2019-05-16T10:41:37.117Z,11.88
2019-05-16T10:44:07.458Z,12.60
2019-05-16T10:46:37.856Z,12.90
2019-05-16T10:49:08.332Z,12.90
2019-05-16T10:51:38.794Z,12.23
2019-05-16T10:54:13.725Z,11.33
2019-05-16T10:56:41.356Z,11.55
2019-05-16T10:59:51.159Z,8.98
2019-05-16T11:01:43.611Z,11.75
2019-05-16T11:04:26.261Z,12.03
2019-05-16T11:06:46.610Z,12.40
2019-05-16T11:09:18.076Z,12.35
2019-05-16T11:11:48.423Z,13.18
2019-05-16T11:14:19.891Z,11.05
2019-05-16T11:16:51.335Z,13.43
2019-05-16T11:19:24.732Z,11.63
2019-05-16T11:21:53.475Z,11.43
2019-05-16T11:24:23.845Z,11.63
2019-05-16T11:26:54.117Z,12.45
2019-05-16T11:29:24.459Z,13.58
2019-05-16T11:31:57.265Z,12.37
2019-05-16T11:34:26.824Z,12.82
2019-05-16T11:36:57.117Z,13.95
2019-05-16T11:39:27.454Z,12.90
2019-05-16T11:41:57.820Z,13.78
2019-05-16T11:44:29.164Z,13.32
2019-05-16T11:46:59.533Z,12.30
2019-05-16T11:49:29.880Z,13.53
2019-05-16T11:52:00.268Z,14.50
2019-05-16T11:54:30.877Z,13.93
2019-05-16T11:57:01.176Z,14.63
2019-05-16T11:59:31.388Z,13.85
2019-05-16T12:02:01.593Z,13.18
2019-05-16T12:04:31.784Z,14.38
2019-05-16T12:07:01.979Z,12.88
2019-05-16T12:09:34.692Z,13.32
2019-05-16T12:12:08.700Z,13.20
2019-05-16T12:14:39.342Z,13.72
2019-05-16T12:17:09.720Z,13.10
2019-05-16T12:19:44.118Z,14.63
2019-05-16T12:22:11.975Z,13.50
2019-05-16T12:24:42.575Z,13.13
2019-05-16T12:27:12.868Z,13.03
2019-05-16T12:29:43.445Z,13.05
2019-05-16T12:32:13.638Z,12.18
2019-05-16T12:34:46.223Z,11.70
2019-05-16T12:37:16.009Z,11.75
2019-05-16T12:39:47.028Z,12.10
2019-05-16T12:42:18.455Z,12.10
2019-05-16T12:44:48.728Z,10.80
2019-05-16T12:47:18.937Z,9.60
2019-05-16T12:49:49.381Z,10.25
2019-05-16T12:52:19.556Z,9.68
2019-05-16T12:54:50.050Z,10.13
2019-05-16T12:57:27.690Z,10.15
2019-05-16T12:59:52.717Z,10.70
2019-05-16T13:02:23.011Z,9.60
2019-05-16T13:04:53.197Z,9.00
2019-05-16T13:07:23.548Z,10.18
2019-05-16T13:09:53.741Z,10.18
2019-05-16T13:12:26.916Z,11.50
2019-05-16T13:14:55.975Z,12.10
2019-05-16T13:17:27.478Z,11.90
2019-05-16T13:19:57.860Z,10.88
2019-05-16T13:22:28.448Z,11.45
2019-05-16T13:24:59.076Z,9.93
2019-05-16T13:27:29.334Z,9.50
2019-05-16T13:29:59.604Z,12.18
2019-05-16T13:32:29.801Z,12.20
2019-05-16T13:35:01.161Z,12.45
2019-05-16T13:37:31.350Z,10.98
2019-05-16T13:40:01.624Z,12.05
2019-05-16T13:42:31.968Z,11.93
2019-05-16T13:45:02.157Z,12.37
2019-05-16T13:47:32.433Z,11.65
2019-05-16T13:50:02.802Z,11.97
2019-05-16T13:52:33.121Z,11.65
2019-05-16T13:55:03.865Z,11.00
2019-05-16T13:57:34.120Z,10.08
2019-05-16T14:00:07.556Z,10.85
2019-05-16T14:02:39.300Z,11.40
2019-05-16T14:05:10.098Z,9.93
2019-05-16T14:07:40.303Z,10.40
2019-05-16T14:10:11.038Z,10.48
2019-05-16T14:12:41.380Z,10.80
2019-05-16T14:15:13.214Z,10.23
2019-05-16T14:17:43.413Z,10.93
2019-05-16T14:20:15.878Z,11.68
2019-05-16T14:22:46.400Z,11.28
2019-05-16T14:25:16.841Z,11.08
2019-05-16T14:27:47.534Z,11.00
2019-05-16T14:30:18.155Z,11.00
2019-05-16T14:32:50.767Z,9.10
2019-05-16T14:35:20.637Z,10.50
2019-05-16T14:37:57.229Z,13.40
2019-05-16T14:40:22.977Z,11.70
2019-05-16T14:42:53.322Z,12.00
2019-05-16T14:45:23.598Z,12.47
2019-05-16T14:47:53.799Z,12.05
2019-05-16T14:50:27.361Z,11.33
2019-05-16T14:52:56.637Z,11.20
2019-05-16T14:55:27.519Z,11.55
2019-05-16T14:57:57.842Z,12.28
2019-05-16T15:00:28.324Z,12.58
2019-05-16T15:02:58.522Z,13.13
2019-05-16T15:05:28.861Z,13.43
2019-05-16T15:07:59.082Z,12.40
2019-05-16T15:10:29.407Z,15.05
2019-05-16T15:12:59.619Z,14.05
2019-05-16T15:15:29.964Z,14.90
2019-05-16T15:18:00.148Z,12.03
2019-05-16T15:20:31.480Z,15.25
2019-05-16T15:23:01.711Z,12.07
2019-05-16T15:25:31.969Z,13.83
2019-05-16T15:28:02.334Z,11.55
2019-05-16T15:30:32.574Z,14.07
2019-05-16T15:33:03.913Z,13.85
2019-05-16T15:35:34.113Z,13.65
2019-05-16T15:38:07.473Z,11.63
2019-05-16T15:40:37.634Z,13.90
2019-05-16T15:43:08.425Z,15.70
2019-05-16T15:45:45.043Z,15.25
2019-05-16T15:48:17.009Z,15.68
2019-05-16T15:50:46.543Z,14.78
2019-05-16T15:53:17.710Z,14.40
2019-05-16T15:55:48.143Z,12.78
2019-05-16T15:58:18.752Z,14.95
2019-05-16T16:00:50.455Z,13.32
2019-05-16T16:03:20.718Z,14.30
2019-05-16T16:05:50.915Z,13.28
2019-05-16T16:08:21.188Z,14.53
2019-05-16T16:10:51.458Z,15.15
2019-05-16T16:13:21.655Z,14.40
2019-05-16T16:15:54.607Z,13.65
2019-05-16T16:18:23.918Z,15.08
2019-05-16T16:20:56.831Z,14.07
2019-05-16T16:23:27.373Z,12.82
2019-05-16T16:25:59.585Z,14.07
2019-05-16T16:28:29.864Z,12.95
2019-05-16T16:31:00.168Z,12.53
2019-05-16T16:33:30.525Z,12.20
2019-05-16T16:36:00.868Z,12.75
2019-05-16T16:38:31.169Z,12.45
2019-05-16T16:41:01.459Z,12.90
2019-05-16T16:43:31.660Z,12.95
2019-05-16T16:46:08.695Z,13.75
2019-05-16T16:48:34.026Z,14.90
2019-05-16T16:51:06.656Z,14.70
2019-05-16T16:53:37.715Z,14.18
2019-05-16T16:56:08.502Z,14.25
2019-05-16T16:58:38.756Z,13.00
2019-05-16T17:01:09.082Z,13.88
2019-05-16T17:03:39.604Z,13.75
2019-05-16T17:06:09.788Z,13.40
2019-05-16T17:08:40.027Z,14.63
2019-05-16T17:11:10.296Z,15.72
2019-05-16T17:13:40.507Z,14.85
2019-05-16T17:16:22.147Z,13.65
2019-05-16T17:18:42.808Z,13.68
2019-05-16T17:21:13.101Z,14.83
2019-05-16T17:23:43.443Z,14.07
2019-05-16T17:26:13.712Z,14.78
2019-05-16T17:28:46.546Z,13.80
2019-05-16T17:31:16.796Z,15.30
2019-05-16T17:33:49.419Z,14.58
2019-05-16T17:36:19.792Z,13.80
2019-05-16T17:38:50.291Z,12.65
2019-05-16T17:41:20.642Z,13.98
2019-05-16T17:43:51.108Z,14.60
2019-05-16T17:46:33.948Z,13.75
2019-05-16T17:48:53.564Z,14.45
2019-05-16T17:51:26.127Z,14.95
2019-05-16T17:53:57.104Z,14.35
2019-05-16T17:56:27.477Z,13.70
2019-05-16T17:58:57.661Z,13.25
2019-05-16T18:01:28.162Z,14.30
2019-05-16T18:03:58.432Z,13.48
2019-05-16T18:06:28.722Z,13.70
2019-05-16T18:08:59.060Z,13.68
2019-05-16T18:11:30.703Z,13.65
2019-05-16T18:14:00.918Z,14.25
2019-05-16T18:16:31.187Z,13.62
2019-05-16T18:19:01.510Z,12.00
2019-05-16T18:21:31.890Z,17.12
2019-05-16T18:24:02.081Z,15.40
2019-05-16T18:26:32.256Z,11.70
2019-05-16T18:29:03.011Z,12.68
2019-05-16T18:31:33.495Z,13.30
2019-05-16T18:34:03.768Z,11.93
2019-05-16T18:36:35.007Z,13.40
2019-05-16T18:39:07.660Z,14.28
2019-05-16T18:41:38.235Z,14.20
2019-05-16T18:44:09.396Z,14.53
2019-05-16T18:46:39.650Z,13.13
2019-05-16T18:49:09.946Z,13.10
2019-05-16T18:51:40.348Z,13.85
2019-05-16T18:54:10.569Z,13.60
2019-05-16T18:56:40.760Z,13.62
2019-05-16T18:59:10.985Z,13.32
2019-05-16T19:01:41.289Z,11.85
2019-05-16T19:04:13.377Z,13.00
2019-05-16T19:06:43.587Z,13.03
2019-05-16T19:09:16.473Z,13.50
2019-05-16T19:11:45.942Z,11.78
2019-05-16T19:14:16.891Z,13.43
2019-05-16T19:16:49.210Z,13.80
2019-05-16T19:19:19.467Z,14.10
2019-05-16T19:21:50.763Z,13.30
2019-05-16T19:24:20.958Z,12.13
2019-05-16T19:26:51.156Z,13.30
2019-05-16T19:29:21.412Z,12.68
2019-05-16T19:31:51.688Z,13.40
2019-05-16T19:34:21.863Z,13.62
2019-05-16T19:36:52.072Z,13.30
2019-05-16T19:39:22.424Z,14.35
2019-05-16T19:41:52.710Z,14.25
2019-05-16T19:44:22.907Z,13.75
2019-05-16T19:46:53.158Z,14.07
2019-05-16T19:49:23.432Z,13.65
2019-05-16T19:51:56.575Z,14.25
2019-05-16T19:54:27.112Z,13.20
2019-05-16T19:56:57.573Z,13.85
2019-05-16T19:59:27.845Z,13.95
2019-05-16T20:01:58.096Z,13.93
2019-05-16T20:04:28.451Z,14.53
2019-05-16T20:06:58.797Z,14.33
2019-05-16T20:09:30.343Z,13.70
2019-05-16T20:12:00.743Z,13.98
2019-05-16T20:14:30.933Z,14.45
2019-05-16T20:17:01.222Z,15.03
2019-05-16T20:19:31.405Z,14.65
2019-05-16T20:22:01.705Z,14.78
2019-05-16T20:24:32.183Z,14.73
2019-05-16T20:27:05.079Z,13.95
2019-05-16T20:29:36.654Z,14.07
2019-05-16T20:32:07.791Z,12.28
2019-05-16T20:34:38.237Z,13.20
2019-05-16T20:37:09.365Z,13.53
2019-05-16T20:39:39.736Z,14.80
2019-05-16T20:42:10.036Z,14.07
2019-05-16T20:44:40.231Z,14.80
2019-05-16T20:47:10.840Z,15.18
2019-05-16T20:49:41.160Z,14.65
2019-05-16T20:52:12.524Z,12.88
2019-05-16T20:54:42.723Z,12.75
2019-05-16T20:57:13.088Z,12.85
2019-05-16T20:59:43.308Z,13.18
2019-05-16T21:02:13.702Z,12.13
2019-05-16T21:04:43.963Z,12.13
2019-05-16T21:07:14.174Z,10.13
2019-05-16T21:09:44.611Z,11.40
2019-05-16T21:12:17.128Z,10.70
2019-05-16T21:14:46.719Z,10.25
2019-05-16T21:17:17.386Z,9.55
2019-05-16T21:19:48.288Z,9.25
2019-05-16T21:22:19.295Z,9.33
2019-05-16T21:24:49.728Z,9.10
2019-05-16T21:27:19.908Z,9.53
2019-05-16T21:29:50.240Z,9.00
2019-05-16T21:32:20.513Z,10.25
2019-05-16T21:34:50.803Z,11.48
2019-05-16T21:37:20.997Z,10.30
2019-05-16T21:39:51.615Z,9.33
2019-05-16T21:42:21.819Z,10.70
2019-05-16T21:44:52.097Z,10.43
2019-05-16T21:47:22.623Z,10.18
2019-05-16T21:49:52.900Z,9.10
2019-05-16T21:52:23.179Z,9.85
2019-05-16T21:54:53.479Z,9.18
2019-05-16T21:57:23.936Z,7.92
2019-05-16T21:59:54.136Z,9.65
2019-05-16T22:02:26.512Z,9.98
2019-05-16T22:04:56.981Z,9.90
2019-05-16T22:07:33.403Z,10.05
2019-05-16T22:09:59.344Z,10.60
2019-05-16T22:12:29.607Z,9.30
2019-05-16T22:14:59.898Z,8.63
2019-05-16T22:17:30.167Z,9.63
2019-05-16T22:20:00.456Z,9.23
2019-05-16T22:22:30.859Z,10.10
2019-05-16T22:25:01.186Z,11.20
2019-05-16T22:27:31.441Z,8.00
2019-05-16T22:30:01.794Z,9.38
2019-05-16T22:32:33.759Z,10.00
2019-05-16T22:35:04.140Z,8.83
2019-05-16T22:37:48.587Z,7.78
2019-05-16T22:40:07.200Z,9.08
2019-05-16T22:42:37.617Z,7.97
2019-05-16T22:45:09.804Z,9.95
2019-05-16T22:47:40.564Z,11.05
2019-05-16T22:50:11.328Z,8.88
2019-05-16T22:52:41.629Z,9.73
2019-05-16T22:55:12.411Z,11.15
2019-05-16T22:57:42.691Z,10.70
2019-05-16T23:00:16.919Z,9.23
2019-05-16T23:02:47.480Z,11.75
2019-05-16T23:05:17.775Z,10.55
2019-05-16T23:08:01.829Z,10.00
2019-05-16T23:10:20.028Z,9.20
2019-05-16T23:12:50.289Z,8.23
2019-05-16T23:15:21.221Z,9.60
2019-05-16T23:17:51.458Z,8.63
2019-05-16T23:20:21.752Z,8.30
2019-05-16T23:22:51.988Z,8.00
2019-05-16T23:25:22.310Z,7.37
2019-05-16T23:28:11.745Z,9.93
2019-05-16T23:30:42.150Z,10.23
2019-05-16T23:33:12.585Z,11.30
2019-05-16T23:35:43.804Z,10.10
2019-05-16T23:38:19.285Z,9.58
2019-05-16T23:40:46.828Z,8.78
2019-05-16T23:43:17.327Z,8.98
2019-05-16T23:45:47.657Z,8.78
2019-05-16T23:48:17.850Z,8.93
2019-05-16T23:50:48.393Z,8.55
2019-05-16T23:53:18.624Z,7.55
2019-05-16T23:55:48.872Z,8.05
2019-05-16T23:58:19.258Z,7.60
