createdAt,value
2018-09-11T00:00:28.635Z,75.00
2018-09-11T00:01:01.140Z,73.30
2018-09-11T00:01:34.013Z,73.20
2018-09-11T00:02:06.531Z,74.10
2018-09-11T00:02:39.042Z,73.40
2018-09-11T00:03:11.543Z,73.40
2018-09-11T00:03:44.082Z,73.40
2018-09-11T00:04:17.356Z,73.50
2018-09-11T00:04:49.860Z,73.50
2018-09-11T00:05:22.380Z,73.30
2018-09-11T00:05:54.889Z,73.40
2018-09-11T00:06:27.422Z,73.50
2018-09-11T00:06:59.951Z,73.50
2018-09-11T00:07:33.230Z,73.40
2018-09-11T00:08:05.728Z,73.50
2018-09-11T00:08:38.262Z,73.30
2018-09-11T00:09:10.782Z,73.20
2018-09-11T00:09:43.286Z,73.40
2018-09-11T00:10:16.556Z,73.50
2018-09-11T00:10:49.072Z,73.70
2018-09-11T00:11:21.642Z,73.50
2018-09-11T00:11:54.143Z,73.60
2018-09-11T00:12:26.652Z,73.60
2018-09-11T00:12:59.922Z,73.60
2018-09-11T00:13:32.432Z,73.80
2018-09-11T00:14:04.955Z,73.70
2018-09-11T00:14:38.508Z,73.80
2018-09-11T00:15:11.023Z,73.80
2018-09-11T00:15:43.536Z,73.60
2018-09-11T00:16:16.035Z,73.60
2018-09-11T00:16:48.561Z,73.70
2018-09-11T00:17:21.071Z,73.70
2018-09-11T00:17:53.588Z,73.70
2018-09-11T00:18:26.343Z,73.80
2018-09-11T00:18:58.856Z,73.90
2018-09-11T00:19:31.360Z,73.90
2018-09-11T00:20:03.888Z,73.80
2018-09-11T00:20:36.393Z,73.90
2018-09-11T00:21:08.902Z,73.90
2018-09-11T00:21:42.153Z,74.00
2018-09-11T00:22:14.662Z,74.00
2018-09-11T00:22:47.176Z,74.00
2018-09-11T00:23:19.715Z,74.00
2018-09-11T00:23:52.221Z,72.20
2018-09-11T00:24:25.490Z,74.00
2018-09-11T00:24:57.992Z,74.00
2018-09-11T00:25:30.512Z,74.10
2018-09-11T00:26:03.024Z,74.00
2018-09-11T00:26:35.544Z,74.00
2018-09-11T00:27:08.823Z,74.10
2018-09-11T00:27:41.332Z,74.10
2018-09-11T00:28:13.835Z,74.30
2018-09-11T00:28:46.735Z,74.10
2018-09-11T00:29:19.228Z,74.10
2018-09-11T00:29:51.752Z,74.00
2018-09-11T00:30:25.035Z,74.20
2018-09-11T00:30:57.612Z,74.20
2018-09-11T00:31:30.115Z,74.10
2018-09-11T00:32:03.503Z,75.10
2018-09-11T00:32:36.012Z,74.30
2018-09-11T00:33:08.517Z,74.20
2018-09-11T00:33:41.028Z,74.30
2018-09-11T00:34:13.788Z,74.10
2018-09-11T00:34:47.050Z,74.20
2018-09-11T00:35:20.364Z,74.30
2018-09-11T00:35:52.895Z,74.20
2018-09-11T00:36:25.415Z,74.30
2018-09-11T00:36:59.137Z,74.30
2018-09-11T00:37:32.160Z,74.20
2018-09-11T00:38:05.515Z,74.40
2018-09-11T00:38:38.792Z,74.30
2018-09-11T00:39:11.308Z,74.30
2018-09-11T00:39:44.583Z,74.40
2018-09-11T00:40:17.080Z,74.40
2018-09-11T00:40:50.344Z,74.40
2018-09-11T00:41:23.611Z,74.50
2018-09-11T00:41:56.143Z,74.50
2018-09-11T00:42:29.400Z,74.50
2018-09-11T00:43:01.927Z,74.50
2018-09-11T00:43:34.419Z,74.70
2018-09-11T00:44:06.933Z,74.80
2018-09-11T00:44:39.440Z,75.70
2018-09-11T00:45:11.971Z,74.70
2018-09-11T00:45:44.478Z,74.80
2018-09-11T00:46:17.762Z,75.60
2018-09-11T00:46:50.254Z,74.80
2018-09-11T00:47:22.756Z,74.90
2018-09-11T00:47:55.264Z,74.90
2018-09-11T00:48:27.779Z,75.00
2018-09-11T00:49:00.728Z,74.90
2018-09-11T00:49:33.756Z,75.00
2018-09-11T00:50:06.815Z,75.10
2018-09-11T00:50:39.884Z,75.00
2018-09-11T00:51:12.910Z,75.00
2018-09-11T00:51:46.736Z,74.80
2018-09-11T00:52:19.744Z,74.80
2018-09-11T00:52:52.798Z,75.00
2018-09-11T00:53:25.375Z,74.90
2018-09-11T00:53:57.876Z,75.00
2018-09-11T00:54:30.394Z,75.00
2018-09-11T00:55:02.934Z,75.00
2018-09-11T00:55:35.436Z,75.10
2018-09-11T00:56:08.726Z,75.20
2018-09-11T00:56:41.998Z,75.10
2018-09-11T00:57:14.487Z,75.10
2018-09-11T00:57:46.995Z,75.30
2018-09-11T00:58:19.760Z,75.10
2018-09-11T00:58:52.317Z,75.10
2018-09-11T00:59:25.589Z,75.20
2018-09-11T00:59:58.102Z,75.20
2018-09-11T01:00:31.359Z,75.10
2018-09-11T01:01:03.879Z,75.10
2018-09-11T01:01:36.424Z,75.10
2018-09-11T01:02:08.921Z,75.30
2018-09-11T01:02:41.444Z,75.20
2018-09-11T01:03:13.939Z,75.40
2018-09-11T01:03:46.443Z,75.30
2018-09-11T01:04:19.716Z,75.30
2018-09-11T01:04:52.228Z,75.30
2018-09-11T01:05:25.175Z,75.20
2018-09-11T01:05:58.972Z,75.20
2018-09-11T01:06:32.020Z,75.20
2018-09-11T01:07:04.607Z,75.30
2018-09-11T01:07:37.143Z,75.20
2018-09-11T01:08:09.676Z,75.30
2018-09-11T01:08:42.175Z,75.40
2018-09-11T01:09:15.450Z,75.90
2018-09-11T01:09:48.765Z,75.40
2018-09-11T01:10:22.465Z,75.60
2018-09-11T01:10:55.497Z,75.40
2018-09-11T01:11:28.088Z,75.40
2018-09-11T01:12:01.391Z,75.40
2018-09-11T01:12:33.932Z,75.30
2018-09-11T01:13:06.445Z,75.60
2018-09-11T01:13:38.967Z,75.40
2018-09-11T01:14:11.484Z,75.60
2018-09-11T01:14:43.997Z,75.70
2018-09-11T01:15:16.491Z,75.50
2018-09-11T01:15:48.991Z,75.50
2018-09-11T01:16:22.262Z,75.70
2018-09-11T01:16:55.531Z,75.80
2018-09-11T01:17:28.052Z,75.80
2018-09-11T01:18:00.555Z,75.90
2018-09-11T01:18:33.056Z,75.90
2018-09-11T01:19:05.575Z,75.80
2018-09-11T01:19:38.063Z,75.90
2018-09-11T01:20:10.571Z,75.90
2018-09-11T01:20:43.072Z,75.80
2018-09-11T01:21:15.595Z,75.90
2018-09-11T01:21:48.110Z,75.90
2018-09-11T01:22:20.616Z,76.00
2018-09-11T01:22:53.135Z,75.80
2018-09-11T01:23:26.412Z,76.40
2018-09-11T01:23:58.937Z,75.70
2018-09-11T01:24:31.434Z,75.70
2018-09-11T01:25:04.707Z,76.50
2018-09-11T01:25:37.196Z,75.80
2018-09-11T01:26:09.708Z,75.70
2018-09-11T01:26:42.202Z,75.90
2018-09-11T01:27:15.483Z,75.90
2018-09-11T01:27:48.759Z,76.10
2018-09-11T01:28:22.294Z,76.00
2018-09-11T01:28:54.927Z,76.00
2018-09-11T01:29:27.431Z,75.90
2018-09-11T01:29:59.930Z,75.90
2018-09-11T01:30:33.204Z,76.10
2018-09-11T01:31:05.735Z,76.00
2018-09-11T01:31:38.232Z,77.50
2018-09-11T01:32:10.737Z,76.00
2018-09-11T01:32:43.245Z,76.00
2018-09-11T01:33:15.751Z,76.10
2018-09-11T01:33:48.294Z,76.10
2018-09-11T01:34:21.574Z,76.30
2018-09-11T01:34:54.867Z,76.20
2018-09-11T01:35:27.383Z,76.20
2018-09-11T01:35:59.895Z,76.30
2018-09-11T01:36:32.404Z,76.20
2018-09-11T01:37:04.902Z,76.20
2018-09-11T01:37:38.187Z,76.30
2018-09-11T01:38:10.772Z,76.20
2018-09-11T01:38:43.587Z,76.40
2018-09-11T01:39:16.496Z,76.40
2018-09-11T01:39:49.010Z,76.40
2018-09-11T01:40:21.514Z,76.50
2018-09-11T01:40:54.804Z,76.60
2018-09-11T01:41:27.301Z,76.40
2018-09-11T01:41:59.816Z,76.30
2018-09-11T01:42:33.095Z,76.50
2018-09-11T01:43:06.379Z,76.60
2018-09-11T01:43:39.648Z,76.50
2018-09-11T01:44:12.172Z,76.50
2018-09-11T01:44:44.824Z,76.40
2018-09-11T01:45:17.346Z,76.50
2018-09-11T01:45:49.852Z,76.50
2018-09-11T01:46:23.107Z,76.60
2018-09-11T01:46:56.391Z,76.60
2018-09-11T01:47:28.908Z,76.70
2018-09-11T01:48:01.407Z,76.60
2018-09-11T01:48:33.916Z,76.60
2018-09-11T01:49:06.463Z,76.60
2018-09-11T01:49:38.964Z,76.60
2018-09-11T01:50:11.470Z,76.50
2018-09-11T01:50:43.976Z,76.50
2018-09-11T01:51:16.483Z,76.60
2018-09-11T01:51:49.014Z,76.70
2018-09-11T01:52:22.295Z,77.60
2018-09-11T01:52:54.825Z,76.70
2018-09-11T01:53:27.363Z,76.70
2018-09-11T01:54:01.091Z,76.80
2018-09-11T01:54:33.678Z,76.80
2018-09-11T01:55:06.232Z,76.50
2018-09-11T01:55:38.989Z,76.70
2018-09-11T01:56:11.493Z,76.80
2018-09-11T01:56:44.014Z,76.80
2018-09-11T01:57:16.523Z,77.00
2018-09-11T01:57:49.477Z,76.90
2018-09-11T01:58:22.520Z,77.00
2018-09-11T01:58:55.567Z,77.00
2018-09-11T01:59:28.600Z,77.10
2018-09-11T02:00:01.645Z,77.20
2018-09-11T02:00:34.903Z,77.00
2018-09-11T02:01:07.931Z,77.00
2018-09-11T02:01:40.963Z,76.90
2018-09-11T02:02:13.999Z,76.90
2018-09-11T02:02:47.812Z,77.00
2018-09-11T02:03:20.844Z,76.90
2018-09-11T02:03:53.876Z,76.90
2018-09-11T02:04:26.936Z,77.00
2018-09-11T02:04:59.976Z,77.00
2018-09-11T02:05:33.014Z,77.00
2018-09-11T02:06:06.255Z,77.00
2018-09-11T02:06:40.051Z,77.10
2018-09-11T02:07:13.082Z,77.10
2018-09-11T02:07:46.096Z,77.10
2018-09-11T02:08:19.914Z,77.40
2018-09-11T02:08:52.937Z,77.40
2018-09-11T02:09:25.978Z,77.30
2018-09-11T02:09:59.039Z,77.40
2018-09-11T02:10:32.091Z,77.30
2018-09-11T02:11:05.885Z,77.50
2018-09-11T02:11:39.689Z,77.50
2018-09-11T02:12:12.722Z,77.40
2018-09-11T02:12:46.059Z,77.40
2018-09-11T02:13:19.087Z,77.40
2018-09-11T02:13:52.117Z,77.40
2018-09-11T02:14:25.156Z,77.20
2018-09-11T02:14:58.952Z,76.00
2018-09-11T02:15:32.028Z,77.30
2018-09-11T02:16:05.063Z,77.20
2018-09-11T02:16:38.314Z,77.40
2018-09-11T02:17:11.344Z,77.50
2018-09-11T02:17:45.387Z,77.50
2018-09-11T02:18:18.420Z,77.50
2018-09-11T02:18:52.223Z,77.60
2018-09-11T02:19:25.262Z,77.50
2018-09-11T02:19:58.317Z,77.60
2018-09-11T02:20:31.664Z,77.60
2018-09-11T02:21:04.720Z,77.60
2018-09-11T02:21:38.521Z,77.70
2018-09-11T02:22:11.552Z,77.60
2018-09-11T02:22:44.584Z,77.60
2018-09-11T02:23:17.605Z,77.60
2018-09-11T02:23:50.692Z,77.50
2018-09-11T02:24:23.675Z,77.40
2018-09-11T02:24:56.707Z,77.50
2018-09-11T02:25:29.776Z,77.50
2018-09-11T02:26:02.811Z,77.50
2018-09-11T02:26:36.636Z,77.50
2018-09-11T02:27:09.679Z,77.60
2018-09-11T02:27:43.476Z,77.70
2018-09-11T02:28:16.508Z,77.70
2018-09-11T02:28:49.539Z,77.60
2018-09-11T02:29:22.571Z,77.60
2018-09-11T02:29:55.589Z,77.60
2018-09-11T02:30:28.628Z,77.70
2018-09-11T02:31:02.449Z,77.70
2018-09-11T02:31:35.480Z,77.70
2018-09-11T02:32:08.858Z,77.10
2018-09-11T02:32:41.380Z,77.60
2018-09-11T02:33:14.320Z,77.60
2018-09-11T02:33:48.113Z,77.80
2018-09-11T02:34:21.899Z,77.90
2018-09-11T02:34:54.484Z,77.90
2018-09-11T02:35:26.986Z,77.80
2018-09-11T02:35:59.511Z,77.90
2018-09-11T02:36:32.006Z,77.80
2018-09-11T02:37:04.511Z,77.90
2018-09-11T02:37:37.025Z,77.90
2018-09-11T02:38:09.526Z,77.90
2018-09-11T02:38:42.044Z,77.90
2018-09-11T02:39:14.548Z,77.90
2018-09-11T02:39:47.831Z,78.00
2018-09-11T02:40:20.350Z,78.00
2018-09-11T02:40:52.855Z,78.00
2018-09-11T02:41:26.163Z,78.30
2018-09-11T02:41:58.665Z,78.10
2018-09-11T02:42:31.180Z,78.10
2018-09-11T02:43:03.711Z,78.10
2018-09-11T02:43:37.425Z,78.10
2018-09-11T02:44:11.232Z,78.10
2018-09-11T02:44:44.571Z,78.10
2018-09-11T02:45:18.285Z,78.10
2018-09-11T02:45:52.241Z,78.20
2018-09-11T02:46:25.307Z,78.10
2018-09-11T02:46:58.384Z,78.20
2018-09-11T02:47:31.437Z,78.30
2018-09-11T02:48:04.471Z,78.30
2018-09-11T02:48:37.506Z,78.20
2018-09-11T02:49:10.774Z,78.30
2018-09-11T02:49:43.805Z,78.20
2018-09-11T02:50:16.828Z,78.20
2018-09-11T02:50:49.862Z,78.30
2018-09-11T02:51:23.656Z,78.20
2018-09-11T02:51:57.461Z,78.40
2018-09-11T02:52:30.507Z,78.30
2018-09-11T02:53:03.544Z,78.40
2018-09-11T02:53:36.579Z,78.30
2018-09-11T02:54:09.602Z,78.50
2018-09-11T02:54:42.635Z,78.40
2018-09-11T02:55:16.446Z,78.30
2018-09-11T02:55:49.469Z,78.30
2018-09-11T02:56:22.507Z,78.50
2018-09-11T02:56:55.538Z,78.30
2018-09-11T02:57:29.349Z,78.40
2018-09-11T02:58:02.380Z,78.40
2018-09-11T02:58:35.422Z,78.50
2018-09-11T02:59:08.012Z,78.50
2018-09-11T02:59:40.520Z,78.60
2018-09-11T03:00:13.041Z,78.60
2018-09-11T03:00:45.534Z,78.60
2018-09-11T03:01:18.477Z,78.60
2018-09-11T03:01:51.504Z,78.60
2018-09-11T03:02:24.543Z,78.50
2018-09-11T03:02:57.604Z,78.50
2018-09-11T03:03:30.642Z,78.50
2018-09-11T03:04:03.685Z,78.60
2018-09-11T03:04:36.716Z,78.60
2018-09-11T03:05:09.762Z,78.70
2018-09-11T03:05:42.813Z,78.70
2018-09-11T03:06:15.859Z,78.70
2018-09-11T03:06:48.879Z,78.70
2018-09-11T03:07:22.156Z,78.70
2018-09-11T03:07:55.192Z,78.60
2018-09-11T03:08:28.243Z,78.70
2018-09-11T03:09:01.267Z,79.40
2018-09-11T03:09:34.294Z,78.60
2018-09-11T03:10:07.356Z,78.70
2018-09-11T03:10:40.420Z,78.70
2018-09-11T03:11:13.681Z,78.70
2018-09-11T03:11:46.705Z,78.80
2018-09-11T03:12:19.768Z,78.80
2018-09-11T03:12:52.792Z,78.90
2018-09-11T03:13:26.592Z,79.00
2018-09-11T03:13:59.636Z,79.00
2018-09-11T03:14:32.677Z,78.90
2018-09-11T03:15:05.713Z,78.90
2018-09-11T03:15:38.752Z,78.90
2018-09-11T03:16:11.776Z,78.80
2018-09-11T03:16:44.815Z,78.90
2018-09-11T03:17:17.842Z,78.90
2018-09-11T03:17:50.882Z,78.90
2018-09-11T03:18:23.911Z,78.90
2018-09-11T03:18:56.979Z,79.00
2018-09-11T03:19:29.984Z,79.00
2018-09-11T03:20:03.792Z,78.90
2018-09-11T03:20:37.592Z,79.00
2018-09-11T03:21:10.615Z,79.00
2018-09-11T03:21:43.659Z,79.00
2018-09-11T03:22:16.711Z,79.10
2018-09-11T03:22:49.733Z,79.00
2018-09-11T03:23:22.788Z,78.90
2018-09-11T03:23:55.818Z,78.90
2018-09-11T03:24:28.859Z,79.00
2018-09-11T03:25:01.914Z,79.10
2018-09-11T03:25:34.959Z,79.20
2018-09-11T03:26:08.744Z,79.10
2018-09-11T03:26:41.772Z,79.10
2018-09-11T03:27:14.824Z,79.20
2018-09-11T03:27:47.892Z,79.20
2018-09-11T03:28:20.939Z,79.30
2018-09-11T03:28:53.958Z,79.30
2018-09-11T03:29:27.004Z,79.30
2018-09-11T03:30:00.036Z,79.30
2018-09-11T03:30:33.056Z,79.10
2018-09-11T03:31:06.080Z,79.10
2018-09-11T03:31:39.115Z,79.20
2018-09-11T03:32:12.137Z,79.20
2018-09-11T03:32:45.178Z,79.20
2018-09-11T03:33:18.207Z,79.10
2018-09-11T03:33:52.010Z,79.10
2018-09-11T03:34:25.036Z,80.00
2018-09-11T03:34:58.098Z,79.10
2018-09-11T03:35:31.144Z,79.10
2018-09-11T03:36:03.753Z,79.10
2018-09-11T03:36:36.267Z,79.20
2018-09-11T03:37:08.782Z,79.20
2018-09-11T03:37:41.283Z,79.20
2018-09-11T03:38:13.784Z,79.20
2018-09-11T03:38:46.287Z,79.20
2018-09-11T03:39:19.589Z,79.20
2018-09-11T03:39:52.105Z,79.20
2018-09-11T03:40:24.614Z,79.30
2018-09-11T03:40:57.134Z,79.30
2018-09-11T03:41:29.646Z,80.50
2018-09-11T03:42:02.187Z,79.10
2018-09-11T03:42:34.680Z,79.10
2018-09-11T03:43:07.190Z,79.20
2018-09-11T03:43:40.468Z,79.50
2018-09-11T03:44:13.036Z,79.10
2018-09-11T03:44:45.487Z,79.10
2018-09-11T03:45:17.996Z,79.10
2018-09-11T03:45:50.499Z,79.50
2018-09-11T03:46:23.003Z,79.20
2018-09-11T03:46:56.319Z,79.30
2018-09-11T03:47:28.812Z,79.30
2018-09-11T03:48:01.322Z,79.20
2018-09-11T03:48:33.837Z,79.10
2018-09-11T03:49:06.539Z,79.20
2018-09-11T03:49:39.039Z,79.20
2018-09-11T03:50:11.544Z,79.30
2018-09-11T03:50:44.836Z,79.40
2018-09-11T03:51:17.319Z,79.40
2018-09-11T03:51:49.833Z,79.30
2018-09-11T03:52:22.372Z,79.20
2018-09-11T03:52:54.879Z,79.30
2018-09-11T03:53:27.479Z,79.20
2018-09-11T03:54:00.436Z,79.10
2018-09-11T03:54:34.232Z,78.50
2018-09-11T03:55:08.025Z,79.20
2018-09-11T03:55:41.841Z,79.20
2018-09-11T03:56:14.866Z,79.20
2018-09-11T03:56:47.912Z,79.30
2018-09-11T03:57:21.700Z,79.20
2018-09-11T03:57:54.760Z,79.20
2018-09-11T03:58:27.806Z,79.20
2018-09-11T03:59:01.616Z,79.30
2018-09-11T03:59:34.639Z,79.30
2018-09-11T04:00:07.700Z,79.30
2018-09-11T04:00:40.742Z,79.30
2018-09-11T04:01:13.804Z,79.30
2018-09-11T04:01:47.605Z,79.40
2018-09-11T04:02:20.639Z,79.40
2018-09-11T04:02:53.664Z,79.40
2018-09-11T04:03:26.719Z,79.30
2018-09-11T04:04:00.538Z,79.40
2018-09-11T04:04:33.572Z,79.40
2018-09-11T04:05:06.612Z,79.50
2018-09-11T04:05:39.632Z,79.50
2018-09-11T04:06:13.431Z,79.50
2018-09-11T04:06:47.228Z,79.50
2018-09-11T04:07:21.032Z,79.40
2018-09-11T04:07:54.039Z,79.40
2018-09-11T04:08:26.639Z,79.30
2018-09-11T04:08:59.141Z,80.10
2018-09-11T04:09:32.090Z,79.40
2018-09-11T04:10:05.145Z,79.50
2018-09-11T04:10:38.947Z,79.50
2018-09-11T04:11:13.089Z,79.30
2018-09-11T04:11:46.096Z,81.00
2018-09-11T04:12:19.124Z,79.40
2018-09-11T04:12:52.153Z,79.40
2018-09-11T04:13:25.205Z,79.30
2018-09-11T04:13:58.596Z,79.80
2018-09-11T04:14:31.624Z,79.50
2018-09-11T04:15:04.664Z,79.40
2018-09-11T04:15:38.455Z,79.50
2018-09-11T04:16:12.496Z,80.30
2018-09-11T04:16:45.565Z,79.50
2018-09-11T04:17:18.585Z,79.50
2018-09-11T04:17:51.619Z,79.50
2018-09-11T04:18:24.660Z,79.60
2018-09-11T04:18:58.507Z,79.70
2018-09-11T04:19:31.545Z,79.60
2018-09-11T04:20:04.583Z,79.60
2018-09-11T04:20:37.631Z,79.50
2018-09-11T04:21:10.654Z,79.60
2018-09-11T04:21:44.457Z,79.60
2018-09-11T04:22:18.259Z,79.70
2018-09-11T04:22:51.291Z,79.70
2018-09-11T04:23:24.329Z,79.50
2018-09-11T04:23:58.153Z,79.70
2018-09-11T04:24:31.171Z,79.70
2018-09-11T04:25:04.216Z,79.80
2018-09-11T04:25:36.921Z,79.70
2018-09-11T04:26:10.864Z,79.60
2018-09-11T04:26:43.379Z,79.50
2018-09-11T04:27:15.874Z,79.60
2018-09-11T04:27:48.371Z,79.60
2018-09-11T04:28:20.863Z,79.60
2018-09-11T04:28:53.367Z,79.60
2018-09-11T04:29:26.680Z,79.50
2018-09-11T04:29:59.177Z,79.60
2018-09-11T04:30:31.692Z,79.50
2018-09-11T04:31:04.976Z,79.50
2018-09-11T04:31:37.490Z,79.60
2018-09-11T04:32:10.004Z,79.70
2018-09-11T04:32:43.257Z,79.70
2018-09-11T04:33:15.774Z,79.70
2018-09-11T04:33:48.296Z,79.60
2018-09-11T04:34:21.671Z,79.70
2018-09-11T04:34:54.942Z,79.70
2018-09-11T04:35:27.539Z,79.70
2018-09-11T04:36:00.045Z,79.70
2018-09-11T04:36:32.624Z,79.70
2018-09-11T04:37:05.070Z,79.80
2018-09-11T04:37:37.579Z,79.90
2018-09-11T04:38:10.075Z,79.80
2018-09-11T04:38:42.975Z,79.90
2018-09-11T04:39:15.475Z,79.80
2018-09-11T04:39:48.013Z,79.90
2018-09-11T04:40:20.733Z,79.80
2018-09-11T04:40:53.262Z,79.80
2018-09-11T04:41:26.540Z,79.80
2018-09-11T04:41:59.073Z,79.80
2018-09-11T04:42:31.599Z,79.80
2018-09-11T04:43:04.131Z,79.90
2018-09-11T04:43:36.615Z,79.80
2018-09-11T04:44:09.104Z,79.90
2018-09-11T04:44:41.599Z,79.90
2018-09-11T04:45:14.131Z,79.90
2018-09-11T04:45:46.647Z,80.00
2018-09-11T04:46:19.151Z,79.90
2018-09-11T04:46:51.659Z,79.90
2018-09-11T04:47:24.931Z,80.00
2018-09-11T04:47:57.439Z,79.90
2018-09-11T04:48:29.936Z,80.00
2018-09-11T04:49:03.198Z,80.00
2018-09-11T04:49:35.695Z,80.00
2018-09-11T04:50:08.987Z,80.10
2018-09-11T04:50:41.491Z,80.00
2018-09-11T04:51:14.029Z,80.00
2018-09-11T04:51:47.288Z,80.10
2018-09-11T04:52:20.559Z,80.00
2018-09-11T04:52:53.829Z,80.00
2018-09-11T04:53:26.335Z,79.90
2018-09-11T04:53:58.856Z,79.90
2018-09-11T04:54:31.364Z,79.90
2018-09-11T04:55:03.896Z,80.10
2018-09-11T04:55:36.402Z,80.10
2018-09-11T04:56:09.006Z,80.10
2018-09-11T04:56:41.444Z,80.00
2018-09-11T04:57:13.944Z,80.00
2018-09-11T04:57:47.222Z,80.10
2018-09-11T04:58:19.757Z,80.10
2018-09-11T04:58:53.024Z,80.00
2018-09-11T04:59:25.669Z,80.10
2018-09-11T04:59:58.232Z,80.00
2018-09-11T05:00:31.491Z,80.20
2018-09-11T05:01:04.763Z,80.30
2018-09-11T05:01:37.289Z,80.20
2018-09-11T05:02:09.787Z,80.20
2018-09-11T05:02:43.060Z,80.10
2018-09-11T05:03:16.803Z,80.20
2018-09-11T05:03:49.844Z,80.10
2018-09-11T05:04:23.636Z,80.40
2018-09-11T05:04:57.442Z,80.40
2018-09-11T05:05:31.251Z,80.40
2018-09-11T05:06:04.285Z,80.40
2018-09-11T05:06:37.445Z,80.30
2018-09-11T05:07:10.596Z,80.40
2018-09-11T05:07:43.625Z,80.40
2018-09-11T05:08:16.680Z,80.30
2018-09-11T05:08:49.718Z,80.50
2018-09-11T05:09:22.741Z,80.40
2018-09-11T05:09:55.766Z,80.50
2018-09-11T05:10:28.792Z,80.50
2018-09-11T05:11:01.844Z,80.40
2018-09-11T05:11:34.862Z,80.60
2018-09-11T05:12:07.892Z,81.30
2018-09-11T05:12:40.924Z,80.50
2018-09-11T05:13:13.955Z,80.60
2018-09-11T05:13:47.000Z,80.60
2018-09-11T05:14:20.796Z,80.50
2018-09-11T05:14:53.836Z,80.50
2018-09-11T05:15:26.863Z,80.60
2018-09-11T05:15:59.892Z,80.50
2018-09-11T05:16:32.929Z,80.50
2018-09-11T05:17:06.245Z,80.60
2018-09-11T05:17:39.295Z,80.70
2018-09-11T05:18:13.118Z,80.70
2018-09-11T05:18:46.136Z,80.70
2018-09-11T05:19:19.237Z,80.70
2018-09-11T05:19:52.191Z,80.80
2018-09-11T05:20:25.242Z,80.90
2018-09-11T05:20:58.279Z,80.90
2018-09-11T05:21:31.316Z,80.90
2018-09-11T05:22:04.575Z,81.00
2018-09-11T05:22:38.562Z,80.90
2018-09-11T05:23:11.616Z,80.70
2018-09-11T05:23:44.736Z,80.70
2018-09-11T05:24:17.785Z,80.80
2018-09-11T05:24:51.023Z,80.80
2018-09-11T05:25:24.823Z,81.90
2018-09-11T05:25:57.863Z,81.10
2018-09-11T05:26:30.904Z,81.00
2018-09-11T05:27:03.936Z,81.00
2018-09-11T05:27:37.728Z,81.00
2018-09-11T05:28:11.554Z,81.10
2018-09-11T05:28:44.571Z,81.10
2018-09-11T05:29:17.609Z,81.10
2018-09-11T05:29:50.634Z,81.10
2018-09-11T05:30:23.659Z,81.10
2018-09-11T05:30:56.680Z,81.10
2018-09-11T05:31:30.483Z,81.10
2018-09-11T05:32:04.284Z,81.10
2018-09-11T05:32:37.320Z,81.10
2018-09-11T05:33:10.377Z,81.20
2018-09-11T05:33:44.172Z,81.30
2018-09-11T05:34:17.211Z,81.20
2018-09-11T05:34:50.277Z,81.30
2018-09-11T05:35:24.075Z,81.40
2018-09-11T05:35:57.100Z,81.40
2018-09-11T05:36:30.140Z,82.20
2018-09-11T05:37:03.152Z,81.60
2018-09-11T05:37:36.215Z,81.50
2018-09-11T05:38:09.256Z,81.50
2018-09-11T05:38:42.289Z,81.60
2018-09-11T05:39:15.327Z,81.90
2018-09-11T05:39:48.372Z,81.80
2018-09-11T05:40:21.427Z,82.00
2018-09-11T05:40:55.227Z,82.10
2018-09-11T05:41:28.435Z,82.10
2018-09-11T05:42:01.488Z,82.20
2018-09-11T05:42:34.502Z,82.30
2018-09-11T05:43:07.557Z,82.30
2018-09-11T05:43:40.587Z,82.40
2018-09-11T05:44:13.617Z,82.40
2018-09-11T05:44:46.652Z,82.30
2018-09-11T05:45:20.496Z,82.40
2018-09-11T05:45:53.516Z,82.40
2018-09-11T05:46:27.315Z,82.10
2018-09-11T05:47:01.139Z,82.50
2018-09-11T05:47:34.161Z,82.50
2018-09-11T05:48:07.201Z,82.40
2018-09-11T05:48:40.262Z,82.60
2018-09-11T05:49:14.104Z,82.40
2018-09-11T05:49:47.140Z,82.40
2018-09-11T05:50:20.187Z,82.50
2018-09-11T05:50:53.216Z,82.70
2018-09-11T05:51:26.270Z,82.50
2018-09-11T05:51:59.323Z,82.60
2018-09-11T05:52:32.349Z,82.60
2018-09-11T05:53:05.385Z,82.50
2018-09-11T05:53:38.405Z,82.60
2018-09-11T05:54:11.432Z,82.60
2018-09-11T05:54:45.247Z,83.50
2018-09-11T05:55:18.277Z,82.80
2018-09-11T05:55:51.317Z,82.70
2018-09-11T05:56:24.358Z,82.90
2018-09-11T05:56:58.158Z,82.70
2018-09-11T05:57:31.939Z,83.90
2018-09-11T05:58:04.983Z,83.00
2018-09-11T05:58:38.017Z,83.00
2018-09-11T05:59:11.042Z,82.60
2018-09-11T05:59:44.088Z,82.80
2018-09-11T06:00:17.925Z,82.80
2018-09-11T06:00:50.964Z,82.80
2018-09-11T06:01:24.757Z,82.80
2018-09-11T06:01:57.794Z,82.70
2018-09-11T06:02:30.828Z,82.80
2018-09-11T06:03:03.862Z,82.70
2018-09-11T06:03:36.896Z,82.90
2018-09-11T06:04:09.928Z,83.00
2018-09-11T06:04:43.726Z,83.00
2018-09-11T06:05:16.784Z,83.00
2018-09-11T06:05:50.595Z,83.10
2018-09-11T06:06:23.619Z,83.10
2018-09-11T06:06:57.419Z,83.10
2018-09-11T06:07:30.567Z,83.10
2018-09-11T06:08:03.592Z,82.90
2018-09-11T06:08:37.392Z,83.10
2018-09-11T06:09:11.197Z,82.90
2018-09-11T06:09:44.981Z,82.90
2018-09-11T06:10:18.816Z,82.90
2018-09-11T06:10:51.847Z,82.90
2018-09-11T06:11:24.888Z,83.10
2018-09-11T06:11:57.951Z,83.10
2018-09-11T06:12:30.988Z,83.60
2018-09-11T06:13:04.024Z,83.30
2018-09-11T06:13:37.066Z,82.90
2018-09-11T06:14:09.635Z,82.90
2018-09-11T06:14:42.581Z,83.10
2018-09-11T06:15:15.176Z,82.90
2018-09-11T06:15:47.707Z,82.80
2018-09-11T06:16:20.739Z,82.90
2018-09-11T06:16:54.480Z,83.40
2018-09-11T06:17:27.063Z,83.30
2018-09-11T06:17:59.587Z,83.00
2018-09-11T06:18:32.111Z,84.10
2018-09-11T06:19:05.832Z,83.00
2018-09-11T06:19:38.435Z,83.00
2018-09-11T06:20:11.696Z,82.70
2018-09-11T06:20:44.770Z,82.50
2018-09-11T06:21:17.796Z,82.50
2018-09-11T06:21:50.824Z,82.60
2018-09-11T06:22:23.851Z,82.30
2018-09-11T06:22:56.917Z,84.30
2018-09-11T06:23:29.952Z,84.00
2018-09-11T06:24:02.991Z,82.30
2018-09-11T06:24:36.111Z,82.00
2018-09-11T06:25:09.156Z,82.00
2018-09-11T06:25:42.243Z,82.20
2018-09-11T06:26:15.264Z,82.00
2018-09-11T06:26:48.312Z,82.00
2018-09-11T06:27:21.356Z,82.20
2018-09-11T06:27:54.593Z,82.20
2018-09-11T06:28:27.623Z,82.20
2018-09-11T06:29:00.712Z,82.20
2018-09-11T06:29:34.467Z,83.20
2018-09-11T06:30:08.296Z,82.30
2018-09-11T06:30:41.331Z,82.30
2018-09-11T06:31:15.161Z,82.10
2018-09-11T06:31:48.186Z,82.10
2018-09-11T06:32:21.996Z,81.90
2018-09-11T06:32:55.791Z,82.10
2018-09-11T06:33:28.836Z,82.10
2018-09-11T06:34:01.858Z,81.90
2018-09-11T06:34:34.902Z,82.20
2018-09-11T06:35:07.917Z,82.20
2018-09-11T06:35:41.717Z,82.00
2018-09-11T06:36:14.764Z,81.90
2018-09-11T06:36:47.823Z,83.00
2018-09-11T06:37:21.619Z,82.80
2018-09-11T06:37:55.422Z,84.00
2018-09-11T06:38:28.472Z,83.90
2018-09-11T06:39:01.512Z,84.90
2018-09-11T06:39:34.316Z,84.30
2018-09-11T06:40:08.040Z,82.50
2018-09-11T06:40:40.635Z,82.50
2018-09-11T06:41:13.165Z,82.00
2018-09-11T06:41:45.675Z,81.70
2018-09-11T06:42:18.184Z,82.30
2018-09-11T06:42:50.680Z,82.10
2018-09-11T06:43:23.200Z,82.20
2018-09-11T06:43:55.717Z,82.40
2018-09-11T06:44:28.231Z,81.50
2018-09-11T06:45:01.200Z,82.10
2018-09-11T06:45:34.435Z,81.50
2018-09-11T06:46:07.463Z,81.30
2018-09-11T06:46:40.493Z,81.40
2018-09-11T06:47:13.548Z,81.30
2018-09-11T06:47:46.574Z,81.60
2018-09-11T06:48:20.369Z,81.30
2018-09-11T06:48:54.164Z,81.20
2018-09-11T06:49:27.972Z,81.00
2018-09-11T06:50:01.000Z,81.00
2018-09-11T06:50:34.030Z,81.10
2018-09-11T06:51:07.817Z,82.90
2018-09-11T06:51:40.862Z,82.80
2018-09-11T06:52:14.953Z,81.40
2018-09-11T06:52:48.755Z,81.40
2018-09-11T06:53:22.544Z,81.50
2018-09-11T06:53:56.364Z,81.60
2018-09-11T06:54:29.395Z,81.50
2018-09-11T06:55:02.427Z,81.90
2018-09-11T06:55:35.495Z,82.10
2018-09-11T06:56:08.513Z,84.10
2018-09-11T06:56:41.563Z,83.40
2018-09-11T06:57:14.603Z,82.20
2018-09-11T06:57:47.687Z,81.70
2018-09-11T06:58:20.704Z,81.50
2018-09-11T06:58:53.985Z,81.90
2018-09-11T06:59:26.996Z,83.00
2018-09-11T07:00:00.031Z,84.70
2018-09-11T07:00:32.894Z,83.20
2018-09-11T07:01:05.351Z,81.80
2018-09-11T07:01:37.857Z,81.70
2018-09-11T07:02:10.373Z,81.30
2018-09-11T07:02:42.878Z,83.10
2018-09-11T07:03:16.171Z,81.60
2018-09-11T07:03:48.737Z,81.60
2018-09-11T07:04:21.263Z,81.70
2018-09-11T07:04:54.515Z,81.90