createdAt,value
2017-05-22T00:00:25.559Z,11.40
2017-05-22T00:02:53.943Z,11.30
2017-05-22T00:05:22.256Z,11.20
2017-05-22T00:07:50.600Z,11.20
2017-05-22T00:10:18.979Z,11.10
2017-05-22T00:12:47.306Z,11.10
2017-05-22T00:15:15.622Z,11.20
2017-05-22T00:17:44.004Z,11.20
2017-05-22T00:20:12.401Z,11.20
2017-05-22T00:22:40.771Z,11.10
2017-05-22T00:25:09.120Z,11.20
2017-05-22T00:27:37.439Z,11.20
2017-05-22T00:30:05.806Z,11.10
2017-05-22T00:32:34.112Z,11.10
2017-05-22T00:35:02.422Z,11.00
2017-05-22T00:37:30.732Z,11.00
2017-05-22T00:39:59.060Z,10.90
2017-05-22T00:42:27.410Z,10.80
2017-05-22T00:44:55.787Z,10.80
2017-05-22T00:47:24.108Z,10.90
2017-05-22T00:49:52.444Z,10.90
2017-05-22T00:52:20.791Z,10.80
2017-05-22T00:54:49.107Z,10.80
2017-05-22T00:57:17.418Z,10.70
2017-05-22T00:59:45.738Z,10.70
2017-05-22T01:02:14.134Z,10.70
2017-05-22T01:04:42.511Z,10.60
2017-05-22T01:07:10.824Z,10.70
2017-05-22T01:09:39.181Z,10.60
2017-05-22T01:12:07.503Z,10.50
2017-05-22T01:14:35.826Z,10.50
2017-05-22T01:17:04.934Z,10.40
2017-05-22T01:19:33.307Z,10.40
2017-05-22T01:22:01.629Z,10.40
2017-05-22T01:24:29.966Z,10.40
2017-05-22T01:26:58.348Z,10.40
2017-05-22T01:29:26.669Z,10.40
2017-05-22T01:31:54.978Z,10.30
2017-05-22T01:34:23.378Z,10.40
2017-05-22T01:36:51.690Z,10.30
2017-05-22T01:39:20.036Z,10.20
2017-05-22T01:41:48.426Z,10.20
2017-05-22T01:44:16.738Z,10.10
2017-05-22T01:46:45.082Z,10.10
2017-05-22T01:49:13.458Z,10.10
2017-05-22T01:51:41.766Z,10.10
2017-05-22T01:54:10.118Z,10.10
2017-05-22T01:56:38.491Z,10.10
2017-05-22T01:59:06.873Z,10.10
2017-05-22T02:01:35.190Z,10.10
2017-05-22T02:04:03.544Z,10.00
2017-05-22T02:06:31.918Z,10.00
2017-05-22T02:09:00.303Z,10.00
2017-05-22T02:11:28.622Z,9.90
2017-05-22T02:13:56.959Z,9.90
2017-05-22T02:16:25.335Z,9.90
2017-05-22T02:18:53.716Z,9.90
2017-05-22T02:21:22.033Z,9.90
2017-05-22T02:23:50.363Z,9.80
2017-05-22T02:26:18.742Z,9.80
2017-05-22T02:28:47.122Z,9.60
2017-05-22T02:31:15.431Z,9.50
2017-05-22T02:33:43.072Z,9.50
2017-05-22T02:36:11.411Z,9.60
2017-05-22T02:38:39.822Z,9.60
2017-05-22T02:41:08.133Z,9.60
2017-05-22T02:43:36.494Z,9.50
2017-05-22T02:46:04.863Z,9.50
2017-05-22T02:48:33.250Z,9.50
2017-05-22T02:51:01.563Z,9.60
2017-05-22T02:53:29.906Z,9.50
2017-05-22T02:55:58.219Z,9.50
2017-05-22T02:58:26.568Z,9.50
2017-05-22T03:00:54.878Z,9.50
2017-05-22T03:03:23.184Z,9.50
2017-05-22T03:05:51.500Z,9.50
2017-05-22T03:08:19.820Z,9.50
2017-05-22T03:10:48.155Z,9.40
2017-05-22T03:13:16.530Z,9.40
2017-05-22T03:15:44.870Z,9.40
2017-05-22T03:18:13.185Z,9.40
2017-05-22T03:20:41.564Z,9.40
2017-05-22T03:23:09.941Z,9.40
2017-05-22T03:25:38.327Z,9.40
2017-05-22T03:28:06.641Z,9.40
2017-05-22T03:30:34.987Z,9.50
2017-05-22T03:33:03.299Z,9.50
2017-05-22T03:35:32.374Z,9.50
2017-05-22T03:38:00.750Z,9.50
2017-05-22T03:40:29.123Z,9.50
2017-05-22T03:42:57.470Z,9.60
2017-05-22T03:51:13.705Z,9.70
2017-05-22T03:53:42.123Z,9.70
2017-05-22T03:56:10.502Z,9.80
2017-05-22T03:58:38.835Z,9.80
2017-05-22T04:01:07.264Z,9.80
2017-05-22T04:03:35.648Z,10.00
2017-05-22T04:06:03.961Z,10.10
2017-05-22T04:08:32.305Z,10.10
2017-05-22T04:11:00.680Z,10.00
2017-05-22T04:13:29.063Z,10.20
2017-05-22T04:15:57.443Z,10.10
2017-05-22T04:18:25.818Z,10.20
2017-05-22T04:20:54.139Z,10.30
2017-05-22T04:23:22.471Z,10.30
2017-05-22T04:25:50.810Z,10.40
2017-05-22T04:28:19.122Z,10.50
2017-05-22T04:30:47.462Z,10.50
2017-05-22T04:33:15.779Z,10.60
2017-05-22T04:35:44.176Z,10.60
2017-05-22T04:38:12.494Z,10.70
2017-05-22T04:40:40.855Z,10.80
2017-05-22T04:43:09.183Z,10.90
2017-05-22T04:45:37.519Z,11.00
2017-05-22T04:48:05.862Z,11.00
2017-05-22T04:59:15.227Z,11.50
2017-05-22T05:01:43.644Z,11.60
2017-05-22T05:04:11.962Z,11.80
2017-05-22T05:06:40.286Z,12.00
2017-05-22T05:09:08.682Z,12.30
2017-05-22T05:11:37.076Z,12.60
2017-05-22T05:14:05.455Z,13.20
2017-05-22T05:16:33.778Z,15.50
2017-05-22T05:19:02.198Z,17.80
2017-05-22T05:21:30.518Z,19.60
2017-05-22T05:23:58.962Z,20.40
2017-05-22T05:26:27.281Z,20.80
2017-05-22T05:28:55.624Z,21.50
2017-05-22T05:31:23.939Z,21.20
2017-05-22T05:33:52.282Z,22.00
2017-05-22T05:36:20.600Z,22.40
2017-05-22T05:38:48.948Z,22.70
2017-05-22T05:41:17.723Z,23.00
2017-05-22T05:43:46.034Z,23.30
2017-05-22T05:46:14.379Z,22.40
2017-05-22T05:48:42.758Z,22.70
2017-05-22T05:51:11.098Z,22.60
2017-05-22T05:53:39.412Z,22.80
2017-05-22T05:56:07.744Z,22.30
2017-05-22T05:58:36.057Z,23.20
2017-05-22T06:01:04.466Z,23.30
2017-05-22T06:03:32.838Z,22.00
2017-05-22T06:06:01.219Z,22.10
2017-05-22T06:08:29.570Z,22.00
2017-05-22T06:10:57.910Z,22.80
2017-05-22T06:13:26.250Z,23.10
2017-05-22T06:15:54.627Z,23.60
2017-05-22T06:18:22.966Z,23.50
2017-05-22T06:20:51.297Z,24.10
2017-05-22T06:23:19.599Z,24.10
2017-05-22T06:25:47.951Z,24.10
2017-05-22T06:28:16.329Z,25.00
2017-05-22T06:30:44.714Z,25.20
2017-05-22T06:33:13.092Z,25.50
2017-05-22T06:35:41.470Z,25.00
2017-05-22T06:38:09.774Z,25.30
2017-05-22T06:40:38.123Z,25.40
2017-05-22T06:43:06.511Z,25.20
2017-05-22T06:45:34.890Z,25.80
2017-05-22T06:48:03.216Z,25.60
2017-05-22T06:50:31.554Z,25.90
2017-05-22T06:52:59.899Z,25.00
2017-05-22T06:55:28.211Z,25.70
2017-05-22T06:57:56.546Z,25.10
2017-05-22T07:00:24.971Z,25.20
2017-05-22T07:02:53.322Z,25.60
2017-05-22T07:05:21.631Z,26.30
2017-05-22T07:07:49.994Z,25.80
2017-05-22T07:10:18.321Z,26.00
2017-05-22T07:12:46.651Z,26.20
2017-05-22T07:15:15.431Z,27.10
2017-05-22T07:17:43.824Z,26.90
2017-05-22T07:20:12.203Z,27.10
2017-05-22T07:22:40.583Z,26.70
2017-05-22T07:25:08.983Z,26.30
2017-05-22T07:27:37.304Z,25.60
2017-05-22T07:30:05.646Z,26.00
2017-05-22T07:32:34.007Z,25.80
2017-05-22T07:35:02.326Z,26.00
2017-05-22T07:37:30.634Z,25.80
2017-05-22T07:39:58.953Z,26.00
2017-05-22T07:42:27.287Z,25.90
2017-05-22T07:44:55.599Z,26.00
2017-05-22T07:47:23.978Z,25.60
2017-05-22T07:49:52.365Z,26.00
2017-05-22T07:52:20.703Z,25.70
2017-05-22T07:54:49.111Z,24.30
2017-05-22T07:57:17.423Z,25.40
2017-05-22T07:59:45.731Z,25.60
2017-05-22T08:02:14.059Z,25.10
2017-05-22T08:04:42.371Z,24.10
2017-05-22T08:07:10.697Z,24.40
2017-05-22T08:09:39.087Z,24.60
2017-05-22T08:12:07.393Z,25.00
2017-05-22T08:14:35.702Z,25.40
2017-05-22T08:17:04.610Z,25.20
2017-05-22T08:19:32.924Z,24.90
2017-05-22T08:22:01.235Z,24.50
2017-05-22T08:24:29.578Z,24.90
2017-05-22T08:26:57.953Z,24.30
2017-05-22T08:29:26.334Z,24.40
2017-05-22T08:31:54.646Z,24.70
2017-05-22T08:34:22.266Z,24.60
2017-05-22T08:36:50.655Z,24.30
2017-05-22T08:39:19.033Z,24.50
2017-05-22T08:41:47.402Z,25.00
2017-05-22T08:44:15.718Z,25.10
2017-05-22T08:46:44.073Z,24.50
2017-05-22T08:49:12.451Z,25.00
2017-05-22T08:51:40.829Z,25.50
2017-05-22T08:54:09.212Z,25.30
2017-05-22T08:56:37.515Z,24.60
2017-05-22T08:59:05.820Z,24.90
2017-05-22T09:01:34.142Z,25.40
2017-05-22T09:04:02.456Z,25.70
2017-05-22T09:06:30.815Z,25.20
2017-05-22T09:08:59.195Z,25.10
2017-05-22T09:11:27.539Z,25.50
2017-05-22T09:13:55.846Z,25.60
2017-05-22T09:16:24.163Z,25.60
2017-05-22T09:18:52.483Z,25.40
2017-05-22T09:21:20.810Z,25.90
2017-05-22T09:23:49.118Z,25.00
2017-05-22T09:26:17.430Z,23.80
2017-05-22T09:28:45.748Z,23.90
2017-05-22T09:31:14.066Z,24.90
2017-05-22T09:33:42.407Z,26.00
2017-05-22T09:36:10.723Z,26.00
2017-05-22T09:38:39.042Z,24.90
2017-05-22T09:41:07.394Z,24.50
2017-05-22T09:43:35.712Z,24.30
2017-05-22T09:46:04.058Z,23.50
2017-05-22T09:48:32.371Z,22.90
2017-05-22T09:51:00.726Z,22.60
2017-05-22T09:53:29.038Z,22.60
2017-05-22T09:55:57.393Z,22.80
2017-05-22T09:58:25.759Z,22.80
2017-05-22T10:00:54.112Z,22.70
2017-05-22T10:03:22.426Z,22.60
2017-05-22T10:05:50.802Z,22.60
2017-05-22T10:08:19.180Z,22.40
2017-05-22T10:10:47.556Z,22.20
2017-05-22T10:13:15.880Z,22.40
2017-05-22T10:15:44.191Z,22.40
2017-05-22T10:18:12.592Z,22.20
2017-05-22T10:20:40.909Z,22.70
2017-05-22T10:23:09.219Z,23.40
2017-05-22T10:25:37.536Z,24.30
2017-05-22T10:28:05.846Z,24.60
2017-05-22T10:30:34.191Z,25.40
2017-05-22T10:33:02.498Z,24.60
2017-05-22T10:35:30.830Z,23.60
2017-05-22T10:37:59.145Z,22.80
2017-05-22T10:40:27.511Z,22.80
2017-05-22T10:42:55.822Z,23.20
2017-05-22T10:45:24.128Z,22.90
2017-05-22T10:47:52.436Z,22.90
2017-05-22T10:50:20.905Z,23.10
2017-05-22T10:52:49.214Z,22.80
2017-05-22T10:55:17.592Z,23.00
2017-05-22T10:57:45.954Z,22.80
2017-05-22T11:00:14.270Z,23.90
2017-05-22T11:02:42.610Z,25.20
2017-05-22T11:05:10.923Z,25.90
2017-05-22T11:07:39.293Z,25.40
2017-05-22T11:10:07.656Z,24.10
2017-05-22T11:12:36.038Z,23.40
2017-05-22T11:15:04.412Z,22.90
2017-05-22T11:17:32.710Z,22.90
2017-05-22T11:20:01.074Z,23.80
2017-05-22T11:22:29.448Z,24.20
2017-05-22T11:24:57.950Z,24.30
2017-05-22T11:27:26.328Z,24.20
2017-05-22T11:29:54.687Z,24.90
2017-05-22T11:32:23.082Z,24.80
2017-05-22T11:34:51.460Z,24.90
2017-05-22T11:37:19.770Z,24.50
2017-05-22T11:39:48.091Z,24.40
2017-05-22T11:42:16.489Z,23.70
2017-05-22T11:44:44.862Z,23.70
2017-05-22T11:47:13.189Z,23.40
2017-05-22T11:49:41.511Z,23.30
2017-05-22T11:52:09.847Z,23.30
2017-05-22T11:54:38.187Z,22.80
2017-05-22T11:57:06.490Z,23.50
2017-05-22T11:59:34.807Z,23.40
2017-05-22T12:02:03.222Z,23.50
2017-05-22T12:04:31.533Z,23.40
2017-05-22T12:06:59.843Z,23.20
2017-05-22T12:09:28.259Z,23.20
2017-05-22T12:11:56.570Z,22.70
2017-05-22T12:14:24.902Z,22.60
2017-05-22T12:16:53.214Z,22.30
2017-05-22T12:19:21.587Z,22.50
2017-05-22T12:21:49.956Z,22.80
2017-05-22T12:24:18.272Z,22.50
2017-05-22T12:26:46.583Z,22.60
2017-05-22T12:29:15.002Z,22.60
2017-05-22T12:31:43.375Z,22.70
2017-05-22T12:34:11.696Z,23.50
2017-05-22T12:36:40.126Z,24.40
2017-05-22T12:39:08.439Z,24.90
2017-05-22T12:41:36.751Z,25.00
2017-05-22T12:44:05.058Z,24.30
2017-05-22T12:46:33.367Z,24.20
2017-05-22T12:49:01.674Z,25.00
2017-05-22T12:51:29.978Z,24.60
2017-05-22T12:53:58.315Z,24.00
2017-05-22T12:56:26.670Z,23.40
2017-05-22T12:58:55.012Z,23.30
2017-05-22T13:01:23.326Z,23.40
2017-05-22T13:03:51.646Z,24.10
2017-05-22T13:06:19.980Z,24.40
2017-05-22T13:08:48.286Z,24.90
2017-05-22T13:11:16.594Z,24.80
2017-05-22T13:13:44.914Z,24.70
2017-05-22T13:16:13.246Z,25.10
2017-05-22T13:18:41.570Z,25.20
2017-05-22T13:21:09.917Z,25.10
2017-05-22T13:23:38.341Z,24.90
2017-05-22T13:26:06.712Z,24.90
2017-05-22T13:28:35.018Z,24.80
2017-05-22T13:31:03.334Z,24.70
2017-05-22T13:33:31.750Z,24.50
2017-05-22T13:36:00.131Z,24.70
2017-05-22T13:38:28.512Z,25.00
2017-05-22T13:40:56.831Z,25.40
2017-05-22T13:43:25.167Z,25.70
2017-05-22T13:45:53.471Z,25.10
2017-05-22T13:48:21.812Z,24.30
2017-05-22T13:50:50.114Z,23.80
2017-05-22T13:53:18.487Z,23.60
2017-05-22T13:55:46.868Z,23.40
2017-05-22T13:58:15.182Z,23.40
2017-05-22T14:00:43.519Z,24.10
2017-05-22T14:03:11.861Z,24.50
2017-05-22T14:05:40.214Z,24.20
2017-05-22T14:08:08.547Z,23.40
2017-05-22T14:10:36.929Z,23.30
2017-05-22T14:13:05.301Z,23.30
2017-05-22T14:15:33.694Z,23.20
2017-05-22T14:18:02.003Z,23.20
2017-05-22T14:20:30.320Z,23.50
2017-05-22T14:22:58.651Z,24.00
2017-05-22T14:25:27.011Z,24.20
2017-05-22T14:27:55.347Z,24.00
2017-05-22T14:30:23.686Z,24.00
2017-05-22T14:32:52.029Z,23.90
2017-05-22T14:35:20.350Z,24.00
2017-05-22T14:37:48.698Z,24.00
2017-05-22T14:40:17.002Z,24.20
2017-05-22T14:42:45.313Z,23.90
2017-05-22T14:45:13.615Z,23.40
2017-05-22T14:47:42.022Z,23.50
2017-05-22T14:50:10.363Z,23.20
2017-05-22T14:52:38.678Z,23.30
2017-05-22T14:55:07.027Z,23.10
2017-05-22T14:57:35.335Z,22.90
2017-05-22T15:00:03.679Z,22.90
2017-05-22T15:02:32.098Z,22.90
2017-05-22T15:05:00.435Z,22.70
2017-05-22T15:07:28.742Z,22.40
2017-05-22T15:09:57.123Z,22.30
2017-05-22T15:12:25.516Z,22.30
2017-05-22T15:14:53.828Z,22.10
2017-05-22T15:17:22.162Z,22.20
2017-05-22T15:19:50.535Z,22.40
2017-05-22T15:22:18.852Z,22.70
2017-05-22T15:24:47.198Z,22.70
2017-05-22T15:27:15.583Z,22.90
2017-05-22T15:29:43.893Z,22.90
2017-05-22T15:32:12.339Z,22.80
2017-05-22T15:34:40.645Z,22.80
2017-05-22T15:37:08.949Z,22.70
2017-05-22T15:39:37.260Z,22.70
2017-05-22T15:42:05.568Z,22.30
2017-05-22T15:44:33.875Z,22.10
2017-05-22T15:47:02.188Z,22.10
2017-05-22T15:49:30.497Z,22.50
2017-05-22T15:51:58.806Z,23.00
2017-05-22T15:54:27.242Z,23.00
2017-05-22T15:56:55.550Z,22.80
2017-05-22T15:59:23.908Z,22.60
2017-05-22T16:01:52.290Z,22.80
2017-05-22T16:04:20.590Z,22.80
2017-05-22T16:06:48.909Z,23.00
2017-05-22T16:09:17.231Z,23.20
2017-05-22T16:11:45.610Z,23.30
2017-05-22T16:14:13.978Z,22.90
2017-05-22T16:16:42.372Z,22.90
2017-05-22T16:19:10.758Z,23.10
2017-05-22T16:21:39.071Z,22.80
2017-05-22T16:24:07.402Z,22.40
2017-05-22T16:26:35.787Z,22.20
2017-05-22T16:29:04.098Z,22.00
2017-05-22T16:31:32.442Z,22.20
2017-05-22T16:34:00.822Z,22.20
2017-05-22T16:36:29.140Z,22.30
2017-05-22T16:38:57.479Z,22.20
2017-05-22T16:41:25.786Z,22.20
2017-05-22T16:43:54.143Z,22.00
2017-05-22T16:46:22.467Z,22.00
2017-05-22T16:48:50.778Z,21.80
2017-05-22T16:51:19.099Z,21.70
2017-05-22T16:53:47.406Z,21.80
2017-05-22T16:56:15.710Z,21.70
2017-05-22T16:58:44.025Z,21.60
2017-05-22T17:01:12.339Z,21.80
2017-05-22T17:03:40.642Z,21.90
2017-05-22T17:06:09.006Z,21.80
2017-05-22T17:08:37.302Z,21.80
2017-05-22T17:11:05.647Z,21.70
2017-05-22T17:13:33.956Z,21.60
2017-05-22T17:16:02.271Z,21.60
2017-05-22T17:18:30.638Z,21.60
2017-05-22T17:20:58.959Z,21.60
2017-05-22T17:23:27.297Z,21.60
2017-05-22T17:25:55.679Z,21.60
2017-05-22T17:28:24.049Z,21.50
2017-05-22T17:30:52.427Z,21.60
2017-05-22T17:33:20.806Z,21.50
2017-05-22T17:35:49.187Z,21.40
2017-05-22T17:38:17.571Z,21.40
2017-05-22T17:40:46.010Z,21.30
2017-05-22T17:43:14.314Z,21.40
2017-05-22T17:45:42.799Z,21.30
2017-05-22T17:48:11.194Z,21.30
2017-05-22T17:50:39.571Z,21.20
2017-05-22T17:53:07.877Z,21.20
2017-05-22T17:55:36.207Z,21.10
2017-05-22T17:58:04.516Z,21.10
2017-05-22T18:00:32.891Z,21.00
2017-05-22T18:03:01.204Z,21.00
2017-05-22T18:05:29.652Z,20.80
2017-05-22T18:07:57.963Z,20.80
2017-05-22T18:10:25.502Z,20.70
2017-05-22T18:12:53.834Z,20.50
2017-05-22T18:15:22.252Z,20.40
2017-05-22T18:17:50.592Z,20.40
2017-05-22T18:20:19.012Z,20.30
2017-05-22T18:22:47.386Z,20.30
2017-05-22T18:25:15.690Z,20.30
2017-05-22T18:27:44.044Z,20.10
2017-05-22T18:30:12.427Z,20.10
2017-05-22T18:32:40.734Z,20.10
2017-05-22T18:35:09.039Z,20.00
2017-05-22T18:37:37.354Z,19.90
2017-05-22T18:40:05.687Z,19.80
2017-05-22T18:42:34.027Z,19.80
2017-05-22T18:45:02.368Z,19.60
2017-05-22T18:47:30.686Z,19.70
2017-05-22T18:49:59.047Z,19.60
2017-05-22T18:52:27.431Z,19.60
2017-05-22T18:54:55.784Z,19.60
2017-05-22T18:57:24.087Z,19.60
2017-05-22T18:59:52.475Z,19.50
2017-05-22T19:02:20.795Z,19.50
2017-05-22T19:04:49.102Z,19.40
2017-05-22T19:07:17.406Z,19.40
2017-05-22T19:09:45.706Z,19.30
2017-05-22T19:12:14.318Z,19.30
2017-05-22T19:14:42.629Z,19.20
2017-05-22T19:17:10.972Z,19.20
2017-05-22T19:19:39.284Z,19.10
2017-05-22T19:22:07.614Z,19.00
2017-05-22T19:24:35.924Z,19.00
2017-05-22T19:27:04.234Z,19.00
2017-05-22T19:29:32.578Z,18.90
2017-05-22T19:32:00.899Z,18.80
2017-05-22T19:34:29.228Z,18.80
2017-05-22T19:36:57.553Z,18.70
2017-05-22T19:39:25.917Z,18.60
2017-05-22T19:41:54.222Z,18.60
2017-05-22T19:44:22.558Z,18.50
2017-05-22T19:46:50.944Z,18.60
2017-05-22T19:49:19.283Z,18.50
2017-05-22T19:51:47.598Z,18.30
2017-05-22T19:54:15.908Z,18.30
2017-05-22T19:56:44.310Z,18.30
2017-05-22T19:59:12.626Z,18.20
2017-05-22T20:01:40.951Z,18.20
2017-05-22T20:04:09.259Z,18.10
2017-05-22T20:06:37.710Z,18.10
2017-05-22T20:09:06.015Z,18.10
2017-05-22T20:11:34.336Z,18.10
2017-05-22T20:14:02.669Z,18.00
2017-05-22T20:16:30.971Z,17.80
2017-05-22T20:18:59.308Z,17.90
2017-05-22T20:21:27.622Z,17.70
2017-05-22T20:23:56.068Z,17.60
2017-05-22T20:26:24.375Z,17.30
2017-05-22T20:28:52.715Z,17.10
2017-05-22T20:31:21.028Z,17.00
2017-05-22T20:33:49.347Z,16.80
2017-05-22T20:36:17.666Z,16.80
2017-05-22T20:38:45.972Z,16.70
2017-05-22T20:41:14.317Z,16.80
2017-05-22T20:43:42.695Z,16.90
2017-05-22T20:46:11.038Z,17.00
2017-05-22T20:48:39.351Z,17.10
2017-05-22T20:51:07.692Z,17.00
2017-05-22T20:53:36.005Z,16.90
2017-05-22T20:56:04.383Z,16.80
2017-05-22T20:58:32.687Z,16.70
2017-05-22T21:01:01.047Z,16.70
2017-05-22T21:03:29.369Z,16.60
2017-05-22T21:05:57.690Z,16.50
2017-05-22T21:08:26.042Z,16.40
2017-05-22T21:10:54.462Z,16.40
2017-05-22T21:13:22.856Z,16.40
2017-05-22T21:15:51.170Z,16.20
2017-05-22T21:18:19.519Z,16.10
2017-05-22T21:20:47.824Z,15.90
2017-05-22T21:23:16.158Z,15.70
2017-05-22T21:25:44.474Z,15.60
2017-05-22T21:28:12.815Z,15.50
2017-05-22T21:30:41.190Z,15.40
2017-05-22T21:33:09.531Z,15.30
2017-05-22T21:35:37.863Z,15.30
2017-05-22T21:38:06.180Z,15.10
2017-05-22T21:40:34.543Z,15.00
2017-05-22T21:43:02.850Z,14.90
2017-05-22T21:45:31.266Z,14.80
2017-05-22T21:47:59.654Z,14.80
2017-05-22T21:50:27.967Z,14.70
2017-05-22T21:52:56.413Z,14.60
2017-05-22T21:55:24.730Z,14.50
2017-05-22T21:57:53.173Z,14.50
2017-05-22T22:00:21.494Z,14.40
2017-05-22T22:02:49.836Z,14.30
2017-05-22T22:05:18.211Z,14.20
2017-05-22T22:07:46.596Z,14.30
2017-05-22T22:10:14.905Z,14.20
2017-05-22T22:12:43.216Z,14.20
2017-05-22T22:15:11.519Z,14.20
2017-05-22T22:17:39.863Z,14.20
2017-05-22T22:20:08.200Z,14.20
2017-05-22T22:22:36.544Z,14.10
2017-05-22T22:25:04.935Z,14.20
2017-05-22T22:27:33.314Z,14.20
2017-05-22T22:30:01.698Z,14.20
2017-05-22T22:32:30.096Z,14.20
2017-05-22T22:34:58.440Z,14.30
2017-05-22T22:37:26.762Z,14.30
2017-05-22T22:39:55.136Z,14.30
2017-05-22T22:42:23.502Z,14.30
2017-05-22T22:44:51.814Z,14.40
2017-05-22T22:47:20.130Z,14.50
2017-05-22T22:49:48.550Z,14.40
2017-05-22T22:52:16.861Z,14.50
2017-05-22T22:54:45.167Z,14.60
2017-05-22T22:57:13.575Z,14.60
2017-05-22T22:59:41.882Z,14.60
2017-05-22T23:02:10.232Z,14.60
2017-05-22T23:04:38.538Z,14.60
2017-05-22T23:07:06.842Z,14.50
2017-05-22T23:09:35.155Z,14.50
2017-05-22T23:12:03.466Z,14.40
2017-05-22T23:14:31.820Z,14.40
2017-05-22T23:17:00.203Z,14.60
2017-05-22T23:19:28.510Z,14.70
2017-05-22T23:21:56.820Z,14.70
2017-05-22T23:24:25.156Z,14.70
2017-05-22T23:26:53.471Z,14.80
2017-05-22T23:29:21.779Z,14.70
2017-05-22T23:31:50.179Z,14.50
2017-05-22T23:34:18.498Z,14.50
2017-05-22T23:36:46.818Z,14.50
2017-05-22T23:39:15.210Z,14.50
2017-05-22T23:41:43.594Z,14.50
2017-05-22T23:44:11.975Z,14.50
2017-05-22T23:46:40.291Z,14.60
2017-05-22T23:49:25.215Z,14.60
2017-05-22T23:51:53.602Z,14.60
2017-05-22T23:54:21.985Z,14.60
2017-05-22T23:56:50.307Z,14.60
2017-05-22T23:59:18.610Z,14.70
