createdAt,value
2019-05-17T00:02:07.748Z,4.43
2019-05-17T00:04:36.816Z,3.77
2019-05-17T00:07:06.584Z,4.07
2019-05-17T00:09:37.383Z,4.17
2019-05-17T00:12:07.465Z,3.87
2019-05-17T00:14:36.777Z,4.12
2019-05-17T00:17:06.657Z,3.73
2019-05-17T00:19:36.942Z,4.90
2019-05-17T00:22:07.295Z,4.50
2019-05-17T00:24:36.983Z,5.12
2019-05-17T00:27:06.715Z,3.70
2019-05-17T00:29:37.074Z,4.17
2019-05-17T00:32:06.561Z,5.40
2019-05-17T00:34:37.666Z,4.45
2019-05-17T00:37:07.080Z,4.33
2019-05-17T00:39:36.779Z,4.27
2019-05-17T00:42:07.036Z,4.20
2019-05-17T00:44:36.676Z,4.10
2019-05-17T00:47:06.521Z,4.80
2019-05-17T00:49:37.182Z,4.90
2019-05-17T00:52:07.222Z,4.83
2019-05-17T00:54:36.590Z,4.20
2019-05-17T00:57:07.526Z,5.13
2019-05-17T00:59:36.996Z,4.15
2019-05-17T01:02:07.010Z,5.03
2019-05-17T01:04:36.859Z,5.33
2019-05-17T01:07:06.939Z,4.80
2019-05-17T01:09:36.636Z,5.27
2019-05-17T01:12:07.074Z,5.33
2019-05-17T01:14:37.209Z,4.47
2019-05-17T01:17:07.307Z,4.83
2019-05-17T01:19:36.684Z,4.50
2019-05-17T01:22:07.594Z,5.33
2019-05-17T01:24:36.947Z,4.65
2019-05-17T01:27:06.535Z,4.40
2019-05-17T01:29:36.385Z,4.90
2019-05-17T01:32:06.818Z,3.97
2019-05-17T01:34:37.670Z,4.37
2019-05-17T01:37:07.227Z,4.78
2019-05-17T01:39:37.497Z,4.72
2019-05-17T01:42:06.913Z,4.95
2019-05-17T01:44:36.714Z,4.30
2019-05-17T01:47:07.425Z,4.37
2019-05-17T01:49:36.703Z,5.63
2019-05-17T01:52:07.479Z,4.93
2019-05-17T01:54:36.945Z,5.00
2019-05-17T01:57:07.349Z,4.83
2019-05-17T01:59:37.328Z,5.23
2019-05-17T02:02:10.078Z,4.57
2019-05-17T02:04:39.015Z,4.40
2019-05-17T02:07:08.323Z,3.70
2019-05-17T02:09:41.385Z,3.90
2019-05-17T02:12:08.281Z,4.00
2019-05-17T02:14:37.545Z,3.40
2019-05-17T02:17:06.937Z,3.87
2019-05-17T02:19:37.246Z,4.08
2019-05-17T02:22:07.492Z,4.13
2019-05-17T02:24:37.067Z,3.90
2019-05-17T02:27:06.144Z,4.37
2019-05-17T02:29:35.145Z,4.50
2019-05-17T02:32:04.395Z,4.90
2019-05-17T02:34:33.894Z,4.12
2019-05-17T02:37:03.204Z,4.00
2019-05-17T02:39:32.858Z,3.72
2019-05-17T02:42:02.800Z,3.20
2019-05-17T02:44:33.588Z,3.60
2019-05-17T02:47:03.345Z,3.97
2019-05-17T02:49:33.314Z,4.92
2019-05-17T02:52:03.437Z,4.03
2019-05-17T02:54:33.085Z,3.77
2019-05-17T02:57:03.151Z,4.00
2019-05-17T02:59:33.289Z,4.58
2019-05-17T03:02:03.424Z,4.07
2019-05-17T03:04:32.936Z,4.12
2019-05-17T03:07:03.887Z,4.28
2019-05-17T03:09:33.514Z,3.95
2019-05-17T03:12:03.615Z,4.30
2019-05-17T03:14:33.204Z,3.40
2019-05-17T03:17:03.331Z,3.47
2019-05-17T03:19:32.994Z,3.42
2019-05-17T03:22:07.223Z,3.55
2019-05-17T03:24:33.385Z,3.67
2019-05-17T03:27:03.142Z,3.70
2019-05-17T03:29:33.492Z,2.83
2019-05-17T03:32:08.362Z,3.20
2019-05-17T03:34:37.086Z,3.35
2019-05-17T03:37:06.826Z,3.40
2019-05-17T03:39:35.780Z,3.92
2019-05-17T03:42:04.786Z,3.95
2019-05-17T03:44:33.922Z,3.00
2019-05-17T03:47:03.037Z,4.65
2019-05-17T03:49:33.122Z,2.90
2019-05-17T03:52:03.024Z,3.43
2019-05-17T03:54:32.600Z,4.62
2019-05-17T03:57:02.951Z,3.57
2019-05-17T03:59:33.498Z,3.10
2019-05-17T04:02:03.500Z,3.10
2019-05-17T04:04:33.145Z,2.98
2019-05-17T04:07:03.364Z,3.50
2019-05-17T04:09:33.013Z,3.27
2019-05-17T04:12:03.131Z,3.63
2019-05-17T04:14:33.520Z,4.20
2019-05-17T04:17:03.223Z,3.60
2019-05-17T04:19:33.718Z,3.90
2019-05-17T04:22:03.751Z,3.95
2019-05-17T04:24:32.894Z,4.30
2019-05-17T04:27:03.551Z,4.03
2019-05-17T04:29:33.285Z,4.23
2019-05-17T04:32:03.926Z,4.87
2019-05-17T04:34:33.727Z,4.30
2019-05-17T04:37:04.326Z,5.07
2019-05-17T04:39:33.780Z,4.20
2019-05-17T04:42:03.738Z,4.77
2019-05-17T04:44:33.739Z,4.42
2019-05-17T04:47:03.572Z,4.53
2019-05-17T04:49:33.306Z,4.83
2019-05-17T04:52:03.588Z,5.03
2019-05-17T04:54:33.548Z,5.20
2019-05-17T04:57:02.978Z,4.67
2019-05-17T04:59:33.736Z,4.70
2019-05-17T05:02:03.451Z,4.50
2019-05-17T05:04:33.377Z,4.40
2019-05-17T05:07:03.868Z,4.83
2019-05-17T05:09:33.168Z,5.30
2019-05-17T05:12:05.874Z,4.80
2019-05-17T05:14:33.141Z,4.28
2019-05-17T05:17:02.748Z,5.23
2019-05-17T05:19:33.091Z,5.77
2019-05-17T05:22:04.458Z,5.43
2019-05-17T05:24:32.915Z,4.97
2019-05-17T05:27:02.598Z,5.40
2019-05-17T05:29:32.167Z,4.97
2019-05-17T05:32:02.624Z,4.77
2019-05-17T05:34:32.294Z,6.30
2019-05-17T05:37:02.166Z,6.23
2019-05-17T05:39:31.989Z,6.17
2019-05-17T05:42:08.069Z,5.63
2019-05-17T05:44:32.091Z,6.30
2019-05-17T05:47:02.127Z,5.27
2019-05-17T05:49:32.030Z,5.20
2019-05-17T05:52:01.978Z,5.13
2019-05-17T05:54:32.018Z,6.27
2019-05-17T05:57:02.319Z,5.77
2019-05-17T05:59:32.621Z,5.53
2019-05-17T06:02:02.315Z,5.03
2019-05-17T06:04:31.873Z,4.97
2019-05-17T06:07:03.020Z,6.73
2019-05-17T06:09:32.480Z,5.97
2019-05-17T06:12:02.393Z,5.50
2019-05-17T06:14:32.316Z,5.57
2019-05-17T06:17:03.024Z,5.07
2019-05-17T06:19:32.315Z,5.47
2019-05-17T06:22:02.753Z,6.13
2019-05-17T06:24:32.070Z,6.37
2019-05-17T06:27:01.920Z,5.07
2019-05-17T06:29:32.741Z,6.97
2019-05-17T06:32:02.687Z,6.90
2019-05-17T06:34:32.793Z,5.50
2019-05-17T06:37:02.390Z,5.50
2019-05-17T06:39:32.808Z,6.00
2019-05-17T06:42:02.718Z,6.47
2019-05-17T06:44:32.658Z,7.03
2019-05-17T06:47:02.606Z,6.37
2019-05-17T06:49:31.983Z,5.93
2019-05-17T06:52:02.418Z,5.83
2019-05-17T06:54:33.098Z,5.33
2019-05-17T06:57:03.275Z,5.57
2019-05-17T06:59:32.593Z,7.60
2019-05-17T07:02:01.646Z,6.80
2019-05-17T07:04:30.690Z,6.20
2019-05-17T07:07:17.427Z,5.90
2019-05-17T07:09:46.405Z,6.30
2019-05-17T07:12:15.780Z,6.33
2019-05-17T07:14:44.718Z,7.20
2019-05-17T07:17:14.068Z,5.80
2019-05-17T07:19:43.103Z,5.40
2019-05-17T07:22:11.999Z,5.23
2019-05-17T07:24:41.050Z,5.60
2019-05-17T07:27:10.077Z,5.03
2019-05-17T07:29:40.393Z,5.10
2019-05-17T07:32:09.900Z,5.10
2019-05-17T07:34:40.204Z,5.10
2019-05-17T07:37:10.530Z,5.00
2019-05-17T07:39:42.140Z,4.77
2019-05-17T07:42:10.250Z,4.77
2019-05-17T07:44:40.319Z,5.60
2019-05-17T07:47:09.761Z,4.50
2019-05-17T07:49:40.451Z,7.13
2019-05-17T07:52:10.314Z,4.77
2019-05-17T07:54:39.943Z,4.70
2019-05-17T07:57:10.337Z,4.33
2019-05-17T07:59:39.867Z,4.53
2019-05-17T08:02:10.596Z,6.53
2019-05-17T08:04:40.623Z,4.27
2019-05-17T08:07:10.705Z,4.27
2019-05-17T08:09:40.578Z,5.03
2019-05-17T08:12:11.112Z,4.93
2019-05-17T08:14:40.503Z,5.13
2019-05-17T08:17:10.235Z,4.97
2019-05-17T08:19:40.313Z,4.50
2019-05-17T08:22:10.122Z,4.90
2019-05-17T08:24:39.943Z,4.30
2019-05-17T08:27:10.418Z,4.17
2019-05-17T08:29:40.415Z,4.30
2019-05-17T08:32:10.412Z,4.20
2019-05-17T08:34:40.130Z,4.27
2019-05-17T08:37:09.846Z,4.17
2019-05-17T08:39:39.971Z,4.70
2019-05-17T08:42:09.775Z,3.37
2019-05-17T08:44:39.382Z,3.60
2019-05-17T08:47:10.252Z,3.43
2019-05-17T08:49:40.315Z,3.57
2019-05-17T08:52:09.899Z,3.00
2019-05-17T08:54:42.686Z,2.90
2019-05-17T08:57:09.691Z,2.83
2019-05-17T08:59:40.418Z,2.77
2019-05-17T09:02:10.804Z,2.93
2019-05-17T09:04:40.606Z,2.70
2019-05-17T09:07:10.026Z,2.83
2019-05-17T09:09:39.541Z,2.40
2019-05-17T09:12:10.892Z,2.37
2019-05-17T09:14:40.132Z,2.27
2019-05-17T09:17:10.304Z,3.20
2019-05-17T09:19:40.279Z,2.80
2019-05-17T09:22:10.504Z,1.83
2019-05-17T09:24:39.722Z,1.70
2019-05-17T09:27:10.114Z,1.70
2019-05-17T09:29:40.365Z,1.40
2019-05-17T09:32:09.613Z,1.57
2019-05-17T09:34:40.405Z,1.60
2019-05-17T09:37:09.871Z,1.70
2019-05-17T09:39:40.142Z,1.53
2019-05-17T09:42:10.335Z,1.37
2019-05-17T09:44:40.413Z,1.40
2019-05-17T09:47:10.079Z,1.47
2019-05-17T09:49:39.610Z,1.30
2019-05-17T09:52:09.611Z,1.60
2019-05-17T09:54:44.829Z,1.10
2019-05-17T09:57:10.008Z,1.00
2019-05-17T09:59:40.475Z,2.10
2019-05-17T10:02:10.621Z,0.93
2019-05-17T10:04:39.642Z,1.47
2019-05-17T10:07:10.177Z,1.50
2019-05-17T10:09:39.994Z,1.57
2019-05-17T10:12:09.733Z,1.10
2019-05-17T10:14:38.730Z,1.87
2019-05-17T10:17:09.865Z,1.70
2019-05-17T10:19:40.204Z,1.30
2019-05-17T10:22:10.435Z,1.40
2019-05-17T10:24:42.291Z,1.20
2019-05-17T10:27:10.940Z,1.30
2019-05-17T10:29:40.182Z,2.20
2019-05-17T10:32:10.512Z,1.77
2019-05-17T10:34:40.166Z,1.80
2019-05-17T10:37:10.440Z,1.50
2019-05-17T10:39:41.725Z,1.50
2019-05-17T10:42:11.640Z,1.30
2019-05-17T10:44:47.372Z,1.73
2019-05-17T10:47:12.306Z,1.33
2019-05-17T10:49:41.567Z,3.47
2019-05-17T10:52:10.719Z,1.33
2019-05-17T10:54:40.217Z,1.70
2019-05-17T10:57:10.506Z,1.60
2019-05-17T10:59:40.257Z,1.43
2019-05-17T11:02:09.954Z,1.53
2019-05-17T11:04:40.210Z,2.97
2019-05-17T11:07:10.469Z,1.63
2019-05-17T11:09:40.444Z,2.00
2019-05-17T11:12:09.823Z,2.17
2019-05-17T11:14:52.316Z,2.00
2019-05-17T11:17:09.426Z,2.03
2019-05-17T11:19:38.812Z,2.40
2019-05-17T11:22:07.731Z,1.60
2019-05-17T11:24:36.734Z,2.10
2019-05-17T11:27:05.955Z,4.63
2019-05-17T11:29:35.268Z,2.20
2019-05-17T11:32:04.313Z,3.27
2019-05-17T11:34:33.331Z,2.83
2019-05-17T11:37:02.583Z,2.37
2019-05-17T11:39:31.748Z,3.20
2019-05-17T11:42:00.783Z,2.60
2019-05-17T11:44:29.777Z,2.60
2019-05-17T11:46:58.902Z,2.33
2019-05-17T11:49:28.045Z,2.60
2019-05-17T11:51:56.946Z,2.47
2019-05-17T11:54:26.219Z,2.37
2019-05-17T11:56:55.334Z,2.13
2019-05-17T11:59:24.355Z,2.80
2019-05-17T12:01:53.213Z,2.83
2019-05-17T12:04:22.284Z,3.53
2019-05-17T12:06:51.275Z,3.10
2019-05-17T12:09:20.321Z,3.00
2019-05-17T12:11:49.508Z,3.83
2019-05-17T12:14:18.540Z,3.30
2019-05-17T12:16:47.523Z,2.57
2019-05-17T12:19:16.455Z,3.97
2019-05-17T12:21:45.583Z,2.63
2019-05-17T12:24:14.869Z,2.90
2019-05-17T12:26:47.356Z,2.67
2019-05-17T12:29:14.606Z,2.77
2019-05-17T12:31:43.629Z,3.17
2019-05-17T12:34:12.645Z,2.93
2019-05-17T12:36:41.553Z,4.77
2019-05-17T12:39:10.596Z,4.97
2019-05-17T12:41:39.510Z,2.73
2019-05-17T12:44:08.403Z,5.83
2019-05-17T12:46:37.751Z,4.77
2019-05-17T12:49:06.784Z,3.47
2019-05-17T12:51:35.816Z,3.53
2019-05-17T12:54:04.772Z,4.50
2019-05-17T12:56:34.120Z,3.20
2019-05-17T12:59:03.047Z,3.47
2019-05-17T13:01:32.008Z,6.07
2019-05-17T13:04:01.144Z,3.87
2019-05-17T13:06:30.446Z,4.33
2019-05-17T13:08:59.682Z,3.30
2019-05-17T13:11:28.842Z,4.67
2019-05-17T13:13:57.788Z,3.73
2019-05-17T13:16:27.289Z,2.90
2019-05-17T13:18:56.329Z,3.20
2019-05-17T13:21:25.706Z,3.47
2019-05-17T13:23:54.935Z,3.43
2019-05-17T13:26:23.926Z,3.47
2019-05-17T13:28:52.908Z,3.80
2019-05-17T13:31:21.929Z,4.10
2019-05-17T13:33:50.877Z,4.83
2019-05-17T13:36:19.819Z,3.97
2019-05-17T13:38:48.652Z,4.50
2019-05-17T13:41:17.482Z,4.17
2019-05-17T13:43:46.366Z,4.53
2019-05-17T13:46:15.350Z,5.00
2019-05-17T13:48:44.456Z,4.33
2019-05-17T13:51:13.373Z,4.87
2019-05-17T13:53:42.283Z,4.87
2019-05-17T13:56:11.361Z,6.53
2019-05-17T13:58:40.423Z,4.70
2019-05-17T14:01:09.425Z,4.43
2019-05-17T14:03:38.467Z,4.60
2019-05-17T14:06:07.918Z,4.70
2019-05-17T14:08:36.826Z,4.07
2019-05-17T14:11:05.724Z,4.77
2019-05-17T14:13:34.993Z,4.40
2019-05-17T14:16:03.956Z,4.67
2019-05-17T14:18:32.981Z,4.63
2019-05-17T14:21:02.043Z,5.10
2019-05-17T14:23:31.505Z,5.60
2019-05-17T14:26:00.462Z,6.40
2019-05-17T14:28:29.426Z,4.73
2019-05-17T14:30:58.367Z,5.30
2019-05-17T14:33:27.375Z,5.60
2019-05-17T14:35:56.321Z,5.07
2019-05-17T14:38:25.281Z,5.10
2019-05-17T14:41:06.714Z,5.17
2019-05-17T14:43:25.116Z,4.30
2019-05-17T14:45:54.048Z,4.63
2019-05-17T14:48:23.237Z,4.20
2019-05-17T14:50:52.176Z,4.83
2019-05-17T14:53:21.539Z,3.93
2019-05-17T14:55:50.520Z,4.67
2019-05-17T14:58:19.551Z,4.37
2019-05-17T15:00:48.743Z,3.67
2019-05-17T15:03:17.899Z,4.13
2019-05-17T15:05:46.885Z,5.53
2019-05-17T15:08:16.034Z,4.17
2019-05-17T15:10:45.066Z,4.13
2019-05-17T15:13:14.389Z,3.57
2019-05-17T15:15:43.400Z,4.13
2019-05-17T15:18:12.902Z,4.23
2019-05-17T15:20:42.086Z,4.73
2019-05-17T15:23:11.101Z,5.20
2019-05-17T15:25:40.620Z,5.97
2019-05-17T15:28:09.755Z,4.10
2019-05-17T15:30:39.233Z,3.63
2019-05-17T15:33:08.259Z,4.87
2019-05-17T15:35:37.265Z,5.20
2019-05-17T15:38:06.718Z,4.13
2019-05-17T15:40:35.767Z,3.83
2019-05-17T15:43:04.847Z,3.47
2019-05-17T15:45:33.845Z,4.00
2019-05-17T15:48:02.966Z,3.70
2019-05-17T15:50:32.012Z,3.13
2019-05-17T15:53:00.895Z,3.10
2019-05-17T15:55:29.908Z,4.20
2019-05-17T15:57:58.983Z,3.73
2019-05-17T16:00:28.754Z,4.00
2019-05-17T16:02:57.709Z,4.00
2019-05-17T16:05:26.862Z,5.20
2019-05-17T16:07:56.170Z,4.80
2019-05-17T16:10:25.108Z,4.70
2019-05-17T16:13:02.533Z,4.60
2019-05-17T16:15:24.822Z,4.43
2019-05-17T16:17:53.788Z,6.47
2019-05-17T16:20:22.795Z,4.87
2019-05-17T16:22:51.827Z,4.80
2019-05-17T16:25:21.755Z,5.27
2019-05-17T16:27:50.654Z,5.00
2019-05-17T16:30:20.164Z,5.00
2019-05-17T16:32:49.355Z,6.17
2019-05-17T16:35:18.437Z,4.47
2019-05-17T16:37:47.784Z,5.30
2019-05-17T16:40:16.827Z,5.10
2019-05-17T16:42:45.800Z,4.27
2019-05-17T16:45:18.171Z,4.33
2019-05-17T16:47:47.502Z,4.23
2019-05-17T16:50:17.430Z,4.13
2019-05-17T16:52:46.478Z,3.90
2019-05-17T16:55:15.836Z,3.60
2019-05-17T16:57:47.559Z,3.63
2019-05-17T17:00:28.209Z,3.87
2019-05-17T17:02:57.543Z,4.63
2019-05-17T17:05:26.605Z,3.30
2019-05-17T17:07:55.693Z,3.80
2019-05-17T17:10:24.654Z,3.07
2019-05-17T17:12:53.563Z,3.40
2019-05-17T17:15:22.579Z,3.33
2019-05-17T17:17:51.593Z,4.50
2019-05-17T17:20:22.054Z,2.93
2019-05-17T17:22:51.082Z,3.47
2019-05-17T17:25:20.059Z,3.93
2019-05-17T17:27:49.046Z,4.90
2019-05-17T17:30:18.545Z,3.20
2019-05-17T17:32:47.635Z,3.37
2019-05-17T17:35:16.931Z,3.10
2019-05-17T17:37:46.211Z,3.27
2019-05-17T17:40:20.348Z,3.10
2019-05-17T17:42:49.648Z,3.00
2019-05-17T17:45:19.699Z,3.10
2019-05-17T17:47:48.715Z,2.97
2019-05-17T17:50:18.351Z,3.17
2019-05-17T17:52:49.906Z,3.10
2019-05-17T17:55:18.996Z,3.13
2019-05-17T17:57:48.159Z,4.70
2019-05-17T18:00:18.869Z,2.57
2019-05-17T18:02:47.843Z,2.70
2019-05-17T18:05:17.306Z,4.33
2019-05-17T18:07:46.297Z,2.90
2019-05-17T18:10:30.164Z,2.77
2019-05-17T18:12:59.487Z,2.40
2019-05-17T18:15:39.274Z,2.50
2019-05-17T18:18:08.319Z,2.50
2019-05-17T18:20:37.506Z,2.50
2019-05-17T18:23:06.610Z,3.00
2019-05-17T18:25:35.780Z,2.87
2019-05-17T18:28:05.588Z,3.63
2019-05-17T18:30:34.634Z,2.60
2019-05-17T18:33:04.482Z,2.40
2019-05-17T18:35:33.534Z,2.30
2019-05-17T18:38:03.169Z,2.23
2019-05-17T18:40:32.247Z,3.50
2019-05-17T18:43:01.225Z,3.23
2019-05-17T18:45:30.564Z,3.90
2019-05-17T18:47:59.748Z,3.83
2019-05-17T18:50:28.954Z,3.43
2019-05-17T18:52:58.540Z,4.63
2019-05-17T18:55:27.666Z,2.73
2019-05-17T18:57:57.039Z,2.00
2019-05-17T19:00:26.394Z,3.40
2019-05-17T19:02:55.611Z,2.40
2019-05-17T19:05:24.908Z,4.67
2019-05-17T19:07:54.284Z,2.43
2019-05-17T19:10:23.291Z,2.40
2019-05-17T19:12:52.538Z,2.47
2019-05-17T19:15:22.006Z,2.53
2019-05-17T19:17:50.895Z,2.40
2019-05-17T19:20:20.176Z,2.27
2019-05-17T19:22:49.401Z,2.87
2019-05-17T19:25:19.211Z,2.40
2019-05-17T19:27:48.455Z,2.10
2019-05-17T19:30:17.751Z,2.60
2019-05-17T19:32:46.691Z,2.30
2019-05-17T19:35:16.264Z,2.60
2019-05-17T19:37:45.685Z,2.27
2019-05-17T19:40:15.084Z,3.03
2019-05-17T19:42:44.409Z,3.67
2019-05-17T19:45:15.127Z,3.13
2019-05-17T19:47:48.608Z,3.40
2019-05-17T19:50:17.951Z,3.20
2019-05-17T19:52:46.966Z,3.20
2019-05-17T19:55:16.622Z,4.23
2019-05-17T19:57:45.738Z,2.60
2019-05-17T20:00:15.147Z,2.80
2019-05-17T20:02:44.058Z,2.60
2019-05-17T20:05:13.447Z,2.53
2019-05-17T20:07:42.478Z,3.47
2019-05-17T20:10:12.021Z,1.93
2019-05-17T20:12:40.938Z,2.93
2019-05-17T20:15:17.286Z,3.60
2019-05-17T20:17:41.081Z,3.17
2019-05-17T20:20:10.880Z,2.97
2019-05-17T20:22:40.518Z,4.77
2019-05-17T20:25:09.494Z,2.27
2019-05-17T20:27:38.773Z,2.90
2019-05-17T20:30:08.834Z,2.90
2019-05-17T20:32:38.051Z,2.50
2019-05-17T20:35:09.061Z,2.92
2019-05-17T20:37:37.973Z,3.30
2019-05-17T20:40:08.263Z,3.85
2019-05-17T20:42:37.553Z,2.93
2019-05-17T20:45:07.521Z,2.67
2019-05-17T20:47:36.633Z,3.10
2019-05-17T20:50:06.575Z,2.60
2019-05-17T20:52:35.618Z,3.10
2019-05-17T20:55:05.006Z,4.03
2019-05-17T20:57:34.378Z,3.73
2019-05-17T21:00:03.571Z,2.80
2019-05-17T21:02:32.780Z,3.53
2019-05-17T21:05:02.001Z,3.03
2019-05-17T21:07:31.515Z,2.43
2019-05-17T21:10:00.620Z,2.93
2019-05-17T21:12:30.461Z,2.80
2019-05-17T21:14:59.582Z,3.93
2019-05-17T21:17:28.447Z,3.10
2019-05-17T21:19:57.453Z,3.27
2019-05-17T21:22:26.435Z,3.20
2019-05-17T21:24:55.390Z,3.57
2019-05-17T21:27:24.705Z,3.73
2019-05-17T21:29:53.619Z,3.17
2019-05-17T21:32:22.840Z,3.30
2019-05-17T21:34:52.260Z,3.03
2019-05-17T21:37:21.648Z,3.50
2019-05-17T21:39:50.631Z,3.47
2019-05-17T21:42:19.700Z,3.60
2019-05-17T21:44:49.097Z,3.37
2019-05-17T21:47:18.442Z,3.33
2019-05-17T21:49:47.753Z,3.30
2019-05-17T21:52:17.014Z,3.77
2019-05-17T21:54:45.980Z,3.57
2019-05-17T21:57:15.965Z,2.97
2019-05-17T21:59:45.623Z,3.00
2019-05-17T22:02:15.461Z,3.57
2019-05-17T22:04:44.442Z,3.60
2019-05-17T22:07:13.432Z,5.87
2019-05-17T22:09:42.603Z,2.90
2019-05-17T22:12:13.313Z,2.83
2019-05-17T22:14:42.831Z,4.03
2019-05-17T22:17:11.787Z,2.87
2019-05-17T22:19:40.739Z,3.90
2019-05-17T22:22:09.989Z,2.90
2019-05-17T22:24:39.030Z,3.00
2019-05-17T22:27:08.170Z,4.70
2019-05-17T22:29:37.223Z,3.10
2019-05-17T22:32:06.511Z,3.53
2019-05-17T22:34:35.564Z,2.90
2019-05-17T22:37:04.673Z,4.97
2019-05-17T22:39:34.117Z,2.80
2019-05-17T22:42:03.057Z,3.10
2019-05-17T22:44:32.493Z,3.57
2019-05-17T22:47:01.738Z,3.60
2019-05-17T22:49:30.662Z,3.10
2019-05-17T22:51:59.926Z,3.30
2019-05-17T22:54:28.867Z,3.03
2019-05-17T22:56:57.703Z,3.07
2019-05-17T22:59:26.856Z,3.33
2019-05-17T23:01:56.234Z,4.03
2019-05-17T23:04:25.407Z,3.77
2019-05-17T23:06:54.599Z,2.80
2019-05-17T23:09:23.848Z,2.90
2019-05-17T23:11:52.878Z,2.87
2019-05-17T23:14:21.867Z,2.80
2019-05-17T23:16:52.184Z,3.17
2019-05-17T23:19:21.282Z,3.23
2019-05-17T23:21:50.440Z,4.90
2019-05-17T23:24:19.636Z,3.20
2019-05-17T23:26:48.783Z,4.30
2019-05-17T23:29:17.729Z,4.30
2019-05-17T23:31:46.739Z,2.60
2019-05-17T23:34:15.735Z,3.83
2019-05-17T23:36:44.996Z,3.00
2019-05-17T23:39:14.416Z,2.73
2019-05-17T23:41:43.706Z,4.60
2019-05-17T23:44:12.741Z,2.37
2019-05-17T23:46:41.971Z,3.20
2019-05-17T23:49:10.980Z,2.97
2019-05-17T23:51:39.871Z,3.93
2019-05-17T23:54:08.871Z,3.53
2019-05-17T23:56:37.882Z,2.67
2019-05-17T23:59:06.958Z,2.70
