createdAt,value
2022-10-31T00:01:35.852Z,101444.69
2022-10-31T00:04:07.487Z,101444.69
2022-10-31T00:06:34.540Z,101439.25
2022-10-31T00:09:08.191Z,101435.84
2022-10-31T00:11:35.242Z,101441.97
2022-10-31T00:14:02.531Z,101440.63
2022-10-31T00:16:30.778Z,101446.44
2022-10-31T00:19:01.191Z,101448.13
2022-10-31T00:21:32.057Z,101454.59
2022-10-31T00:24:00.481Z,101452.69
2022-10-31T00:26:32.412Z,101456.28
2022-10-31T00:29:02.184Z,101450.13
2022-10-31T00:31:31.382Z,101461.38
2022-10-31T00:33:59.135Z,101469.03
2022-10-31T00:36:29.058Z,101461.00
2022-10-31T00:38:56.279Z,101456.19
2022-10-31T00:41:25.889Z,101462.50
2022-10-31T00:43:52.831Z,101457.25
2022-10-31T00:46:19.698Z,101458.41
2022-10-31T00:48:46.686Z,101459.28
2022-10-31T00:51:16.121Z,101462.03
2022-10-31T00:53:45.547Z,101462.72
2022-10-31T00:56:14.500Z,101459.69
2022-10-31T00:58:41.350Z,101456.59
2022-10-31T01:01:10.561Z,101465.28
2022-10-31T01:03:39.551Z,101469.09
2022-10-31T01:06:13.068Z,101470.25
2022-10-31T01:08:40.431Z,101469.88
2022-10-31T01:11:20.778Z,101473.63
2022-10-31T01:13:50.800Z,101464.56
2022-10-31T01:16:23.654Z,101467.31
2022-10-31T01:18:53.695Z,101474.84
2022-10-31T01:21:30.169Z,101475.53
2022-10-31T01:23:57.811Z,101481.31
2022-10-31T01:26:28.546Z,101471.25
2022-10-31T01:28:59.072Z,101480.81
2022-10-31T01:31:32.670Z,101483.88
2022-10-31T01:34:00.255Z,101485.09
2022-10-31T01:36:32.563Z,101484.59
2022-10-31T01:39:06.281Z,101488.00
2022-10-31T01:41:44.168Z,101477.44
2022-10-31T01:44:17.135Z,101485.44
2022-10-31T01:46:49.527Z,101489.00
2022-10-31T01:49:40.203Z,101509.28
2022-10-31T01:52:26.258Z,101512.53
2022-10-31T01:55:09.689Z,101512.19
2022-10-31T01:57:39.082Z,101512.19
2022-10-31T02:00:11.085Z,101515.09
2022-10-31T02:02:38.080Z,101515.44
2022-10-31T02:05:13.691Z,101517.47
2022-10-31T02:08:01.353Z,101519.00
2022-10-31T02:10:31.057Z,101524.28
2022-10-31T02:13:01.989Z,101528.88
2022-10-31T02:15:31.269Z,101522.25
2022-10-31T02:17:58.681Z,101520.88
2022-10-31T02:20:33.294Z,101525.81
2022-10-31T02:23:46.474Z,101536.03
2022-10-31T02:26:49.860Z,101534.00
2022-10-31T02:30:02.234Z,101532.63
2022-10-31T02:32:58.030Z,101534.34
2022-10-31T02:35:49.479Z,101535.69
2022-10-31T02:38:43.676Z,101533.13
2022-10-31T02:41:32.593Z,101542.00
2022-10-31T02:44:08.289Z,101529.53
2022-10-31T02:46:57.233Z,101538.91
2022-10-31T02:49:54.312Z,101543.84
2022-10-31T02:52:35.759Z,101539.72
2022-10-31T02:55:23.763Z,101542.78
2022-10-31T02:57:53.649Z,101543.44
2022-10-31T03:00:20.568Z,101545.09
2022-10-31T03:02:59.664Z,101546.63
2022-10-31T03:05:51.047Z,101550.94
2022-10-31T03:08:36.924Z,101561.31
2022-10-31T03:11:07.825Z,101559.09
2022-10-31T03:13:47.740Z,101560.50
2022-10-31T03:16:32.993Z,101562.59
2022-10-31T03:19:15.964Z,101560.03
2022-10-31T03:22:07.776Z,101564.63
2022-10-31T03:24:42.768Z,101565.66
2022-10-31T03:27:16.615Z,101572.78
2022-10-31T03:29:48.307Z,101569.41
2022-10-31T03:32:23.532Z,101568.31
2022-10-31T03:34:54.494Z,101585.03
2022-10-31T03:37:25.847Z,101581.59
2022-10-31T03:39:55.322Z,101581.88
2022-10-31T03:42:30.141Z,101591.25
2022-10-31T03:45:13.193Z,101596.22
2022-10-31T03:47:44.506Z,101597.56
2022-10-31T03:50:14.738Z,101591.06
2022-10-31T03:53:12.520Z,101595.81
2022-10-31T03:55:48.979Z,101597.19
2022-10-31T03:58:44.326Z,101598.22
2022-10-31T04:01:17.133Z,101604.03
2022-10-31T04:03:48.071Z,101610.38
2022-10-31T04:06:20.638Z,101606.94
2022-10-31T04:08:56.869Z,101618.34
2022-10-31T04:11:31.197Z,101611.69
2022-10-31T04:14:01.058Z,101614.25
2022-10-31T04:16:28.441Z,101608.56
2022-10-31T04:18:55.987Z,101612.81
2022-10-31T04:21:30.260Z,101616.09
2022-10-31T04:23:59.658Z,101618.28
2022-10-31T04:26:29.778Z,101614.88
2022-10-31T04:28:58.649Z,101607.63
2022-10-31T04:31:25.578Z,101622.31
2022-10-31T04:33:52.428Z,101614.66
2022-10-31T04:36:19.280Z,101624.38
2022-10-31T04:38:51.082Z,101624.53
2022-10-31T04:41:19.148Z,101620.44
2022-10-31T04:43:46.167Z,101619.22
2022-10-31T04:46:15.344Z,101628.78
2022-10-31T04:48:42.337Z,101626.03
2022-10-31T04:51:11.556Z,101625.94
2022-10-31T04:53:38.669Z,101625.09
2022-10-31T04:56:08.187Z,101628.16
2022-10-31T04:58:35.082Z,101629.50
2022-10-31T05:01:02.150Z,101625.06
2022-10-31T05:03:31.098Z,101626.09
2022-10-31T05:06:02.560Z,101626.81
2022-10-31T05:08:29.387Z,101631.56
2022-10-31T05:10:59.161Z,101629.94
2022-10-31T05:13:28.803Z,101630.91
2022-10-31T05:15:55.929Z,101635.75
2022-10-31T05:18:23.381Z,101633.91
2022-10-31T05:20:50.278Z,101639.56
2022-10-31T05:23:17.115Z,101643.47
2022-10-31T05:25:44.073Z,101646.66
2022-10-31T05:28:14.016Z,101649.38
2022-10-31T05:30:40.866Z,101649.38
2022-10-31T05:33:07.726Z,101663.13
2022-10-31T05:35:34.649Z,101652.69
2022-10-31T05:38:03.935Z,101644.69
2022-10-31T05:40:30.789Z,101655.16
2022-10-31T05:43:00.939Z,101650.69
2022-10-31T05:45:30.572Z,101653.56
2022-10-31T05:48:00.839Z,101649.78
2022-10-31T05:50:34.570Z,101642.69
2022-10-31T05:53:04.785Z,101647.91
2022-10-31T05:55:32.846Z,101654.84
2022-10-31T05:58:00.124Z,101647.75
2022-10-31T06:00:30.613Z,101654.84
2022-10-31T06:03:02.554Z,101655.38
2022-10-31T06:05:32.690Z,101656.00
2022-10-31T06:08:00.057Z,101650.84
2022-10-31T06:10:28.021Z,101648.16
2022-10-31T06:12:55.059Z,101651.22
2022-10-31T06:15:25.114Z,101658.34
2022-10-31T06:18:05.618Z,101656.44
2022-10-31T06:20:35.949Z,101664.47
2022-10-31T06:23:06.052Z,101664.38
2022-10-31T06:25:34.111Z,101659.75
2022-10-31T06:28:03.660Z,101672.63
2022-10-31T06:30:30.733Z,101679.06
2022-10-31T06:33:04.751Z,101679.97
2022-10-31T06:35:34.451Z,101684.59
2022-10-31T06:38:01.747Z,101674.09
2022-10-31T06:40:28.898Z,101671.91
2022-10-31T06:43:02.978Z,101678.66
2022-10-31T06:45:30.327Z,101690.88
2022-10-31T06:48:15.933Z,101699.88
2022-10-31T06:50:43.768Z,101704.63
2022-10-31T06:55:43.322Z,101719.56
2022-10-31T06:58:13.753Z,101725.34
2022-10-31T07:00:40.823Z,101722.31
2022-10-31T07:03:13.689Z,101724.50
2022-10-31T07:05:43.266Z,101733.31
2022-10-31T07:08:13.989Z,101725.31
2022-10-31T07:10:44.971Z,101729.31
2022-10-31T07:13:15.201Z,101719.47
2022-10-31T07:15:43.865Z,101717.34
2022-10-31T07:18:14.032Z,101727.13
2022-10-31T07:20:41.080Z,101731.50
2022-10-31T07:23:11.273Z,101735.53
2022-10-31T07:25:41.055Z,101727.75
2022-10-31T07:28:11.109Z,101727.47
2022-10-31T07:30:40.982Z,101735.44
2022-10-31T07:33:10.537Z,101732.25
2022-10-31T07:35:37.464Z,101724.03
2022-10-31T07:38:12.977Z,101727.03
2022-10-31T07:40:40.974Z,101728.84
2022-10-31T07:43:11.669Z,101732.47
2022-10-31T07:45:44.078Z,101747.56
2022-10-31T07:48:11.001Z,101747.28
2022-10-31T07:50:42.487Z,101753.34
2022-10-31T07:53:14.405Z,101743.63
2022-10-31T07:55:41.904Z,101748.84
2022-10-31T07:58:13.284Z,101752.28
2022-10-31T08:00:42.945Z,101757.31
2022-10-31T08:03:16.087Z,101742.75
2022-10-31T08:05:47.352Z,101745.63
2022-10-31T08:08:18.609Z,101750.38
2022-10-31T08:10:46.137Z,101748.78
2022-10-31T08:13:16.204Z,101750.78
2022-10-31T08:15:52.322Z,101751.63
2022-10-31T08:18:22.125Z,101758.34
2022-10-31T08:20:49.137Z,101746.97
2022-10-31T08:23:18.351Z,101754.06
2022-10-31T08:25:47.800Z,101753.41
2022-10-31T08:28:16.051Z,101749.06
2022-10-31T08:30:46.824Z,101750.59
2022-10-31T08:33:20.374Z,101753.59
2022-10-31T08:35:48.713Z,101756.38
2022-10-31T08:38:15.753Z,101758.38
2022-10-31T08:40:51.651Z,101757.91
2022-10-31T08:43:21.943Z,101759.19
2022-10-31T08:45:50.544Z,101753.31
2022-10-31T08:48:22.111Z,101749.72
2022-10-31T08:50:49.492Z,101754.66
2022-10-31T08:53:21.798Z,101751.75
2022-10-31T08:55:48.634Z,101749.44
2022-10-31T08:58:21.591Z,101752.94
2022-10-31T09:00:52.616Z,101750.13
2022-10-31T09:03:28.487Z,101754.75
2022-10-31T09:06:03.797Z,101752.47
2022-10-31T09:08:32.182Z,101754.13
2022-10-31T09:11:02.047Z,101754.19
2022-10-31T09:13:31.012Z,101749.66
2022-10-31T09:16:01.550Z,101745.88
2022-10-31T09:18:33.128Z,101737.66
2022-10-31T09:21:01.314Z,101750.13
2022-10-31T09:23:33.491Z,101749.75
2022-10-31T09:26:04.618Z,101748.22
2022-10-31T09:28:36.669Z,101749.16
2022-10-31T09:31:03.532Z,101744.44
2022-10-31T09:33:30.573Z,101747.22
2022-10-31T09:35:59.563Z,101749.72
2022-10-31T09:38:29.076Z,101744.28
2022-10-31T09:41:39.374Z,101739.41
2022-10-31T09:44:34.414Z,101740.31
2022-10-31T09:47:07.625Z,101743.78
2022-10-31T09:50:03.675Z,101740.88
2022-10-31T09:52:41.768Z,101742.22
2022-10-31T09:55:37.722Z,101743.69
2022-10-31T09:58:11.510Z,101737.09
2022-10-31T10:00:38.540Z,101738.72
2022-10-31T10:03:31.159Z,101737.56
2022-10-31T10:06:22.758Z,101738.94
2022-10-31T10:08:50.079Z,101741.50
2022-10-31T10:11:51.455Z,101749.63
2022-10-31T10:14:43.443Z,101752.50
2022-10-31T10:17:40.453Z,101758.56
2022-10-31T10:20:30.687Z,101750.03
2022-10-31T10:24:11.733Z,101753.31
2022-10-31T10:26:44.838Z,101746.53
2022-10-31T10:29:37.372Z,101751.72
2022-10-31T10:32:17.322Z,101752.06
2022-10-31T10:34:53.707Z,101748.78
2022-10-31T10:37:32.695Z,101740.44
2022-10-31T10:40:29.502Z,101739.75
2022-10-31T10:43:23.943Z,101744.41
2022-10-31T10:46:57.898Z,101734.38
2022-10-31T10:49:54.609Z,101741.22
2022-10-31T10:52:45.964Z,101731.66
2022-10-31T10:55:40.548Z,101731.16
2022-10-31T10:58:09.934Z,101726.91
2022-10-31T11:00:50.716Z,101731.66
2022-10-31T11:03:20.682Z,101732.88
2022-10-31T11:06:02.984Z,101727.88
2022-10-31T11:08:39.557Z,101722.16
2022-10-31T11:11:32.899Z,101734.28
2022-10-31T11:14:12.432Z,101731.66
2022-10-31T11:16:43.972Z,101734.84
2022-10-31T11:19:15.858Z,101727.19
2022-10-31T11:21:49.854Z,101722.59
2022-10-31T11:24:28.415Z,101722.97
2022-10-31T11:27:17.163Z,101730.13
2022-10-31T11:29:46.287Z,101711.72
2022-10-31T11:32:34.042Z,101711.50
2022-10-31T11:35:13.452Z,101717.28
2022-10-31T11:37:47.401Z,101714.28
2022-10-31T11:40:24.208Z,101697.44
2022-10-31T11:42:57.217Z,101711.34
2022-10-31T11:45:24.230Z,101712.28
2022-10-31T11:47:59.546Z,101709.34
2022-10-31T11:50:39.612Z,101702.97
2022-10-31T11:53:22.170Z,101706.38
2022-10-31T11:56:21.298Z,101710.00
2022-10-31T11:59:06.955Z,101707.25
2022-10-31T12:01:44.103Z,101703.22
2022-10-31T12:04:14.029Z,101706.19
2022-10-31T12:06:46.857Z,101700.47
2022-10-31T12:09:27.932Z,101697.47
2022-10-31T12:12:04.932Z,101694.94
2022-10-31T12:14:59.517Z,101688.97
2022-10-31T12:20:50.857Z,101694.63
2022-10-31T12:23:45.712Z,101691.25
2022-10-31T12:26:27.456Z,101692.78
2022-10-31T12:29:30.527Z,101690.72
2022-10-31T12:32:08.532Z,101690.19
2022-10-31T12:35:05.789Z,101692.34
2022-10-31T12:37:44.574Z,101687.88
2022-10-31T12:40:40.745Z,101689.63
2022-10-31T12:43:24.372Z,101688.50
2022-10-31T12:46:00.261Z,101686.59
2022-10-31T12:48:48.219Z,101686.31
2022-10-31T12:51:39.157Z,101681.34
2022-10-31T12:54:51.330Z,101675.06
2022-10-31T12:57:25.161Z,101672.75
2022-10-31T13:00:05.937Z,101666.88
2022-10-31T13:03:22.471Z,101664.41
2022-10-31T13:05:58.244Z,101667.19
2022-10-31T13:08:39.310Z,101669.00
2022-10-31T13:11:20.101Z,101666.44
2022-10-31T13:13:56.478Z,101659.19
2022-10-31T13:16:31.911Z,101649.81
2022-10-31T13:19:30.301Z,101652.66
2022-10-31T13:22:22.743Z,101643.47
2022-10-31T13:25:13.024Z,101642.94
2022-10-31T13:27:45.494Z,101643.28
2022-10-31T13:30:26.904Z,101639.59
2022-10-31T13:33:22.649Z,101623.22
2022-10-31T13:36:24.924Z,101627.38
2022-10-31T13:39:11.667Z,101625.56
2022-10-31T13:41:54.874Z,101621.72
2022-10-31T13:44:35.888Z,101611.25
2022-10-31T13:47:30.564Z,101608.84
2022-10-31T13:50:23.009Z,101615.75
2022-10-31T13:52:50.058Z,101612.91
2022-10-31T13:55:44.756Z,101612.44
2022-10-31T13:58:28.632Z,101600.59
2022-10-31T14:01:25.230Z,101598.06
2022-10-31T14:04:42.931Z,101598.28
2022-10-31T14:07:16.221Z,101595.53
2022-10-31T14:09:54.288Z,101593.84
2022-10-31T14:12:30.078Z,101590.63
2022-10-31T14:15:13.548Z,101586.63
2022-10-31T14:18:01.193Z,101581.09
2022-10-31T14:20:43.834Z,101581.97
2022-10-31T14:23:31.918Z,101579.13
2022-10-31T14:26:29.798Z,101563.72
2022-10-31T14:29:07.347Z,101565.44
2022-10-31T14:31:37.749Z,101568.81
2022-10-31T14:34:35.632Z,101558.63
2022-10-31T14:37:41.360Z,101566.31
2022-10-31T14:40:29.090Z,101555.19
2022-10-31T14:43:16.926Z,101555.16
2022-10-31T14:45:46.633Z,101556.19
2022-10-31T14:48:35.214Z,101549.03
2022-10-31T14:51:13.444Z,101549.97
2022-10-31T14:53:56.404Z,101545.03
2022-10-31T14:56:34.856Z,101555.25
2022-10-31T14:59:08.508Z,101538.13
2022-10-31T15:01:39.848Z,101526.78
2022-10-31T15:04:23.163Z,101516.72
2022-10-31T15:07:21.721Z,101521.81
2022-10-31T15:10:08.003Z,101527.38
2022-10-31T15:12:39.449Z,101526.06
2022-10-31T15:15:29.842Z,101525.25
2022-10-31T15:18:00.333Z,101520.81
2022-10-31T15:20:43.263Z,101521.88
2022-10-31T15:23:24.505Z,101513.41
2022-10-31T15:25:51.631Z,101515.09
2022-10-31T15:28:32.366Z,101513.03
2022-10-31T15:31:04.205Z,101506.03
2022-10-31T15:33:43.932Z,101506.16
2022-10-31T15:36:28.478Z,101510.78
2022-10-31T15:38:58.709Z,101506.75
2022-10-31T15:41:29.115Z,101500.47
2022-10-31T15:44:03.071Z,101502.63
2022-10-31T15:46:30.956Z,101509.19
2022-10-31T15:49:01.220Z,101494.19
2022-10-31T15:51:33.619Z,101489.53
2022-10-31T15:54:01.310Z,101494.81
2022-10-31T15:56:33.131Z,101488.28
2022-10-31T15:59:01.988Z,101484.72
2022-10-31T16:01:34.212Z,101492.06
2022-10-31T16:04:13.746Z,101488.19
2022-10-31T16:06:40.858Z,101489.41
2022-10-31T16:09:24.811Z,101500.94
2022-10-31T16:11:52.415Z,101495.59
2022-10-31T16:14:26.166Z,101492.44
2022-10-31T16:16:57.078Z,101486.50
2022-10-31T16:19:34.910Z,101473.03
2022-10-31T16:22:19.673Z,101470.38
2022-10-31T16:24:52.318Z,101474.38
2022-10-31T16:27:27.899Z,101463.22
2022-10-31T16:29:57.171Z,101462.63
2022-10-31T16:32:29.702Z,101466.00
2022-10-31T16:35:26.485Z,101460.31
2022-10-31T16:37:53.970Z,101458.84
2022-10-31T16:40:21.743Z,101451.91
2022-10-31T16:42:51.619Z,101451.63
2022-10-31T16:45:25.006Z,101448.47
2022-10-31T16:47:54.888Z,101453.38
2022-10-31T16:50:30.973Z,101443.22
2022-10-31T16:53:13.276Z,101448.28
2022-10-31T16:55:59.401Z,101448.34
2022-10-31T16:58:34.103Z,101448.94
2022-10-31T17:01:03.250Z,101438.91
2022-10-31T17:03:31.186Z,101442.19
2022-10-31T17:06:00.656Z,101449.13
2022-10-31T17:08:27.583Z,101440.38
2022-10-31T17:11:01.158Z,101421.19
2022-10-31T17:13:31.344Z,101418.03
2022-10-31T17:16:01.138Z,101412.81
2022-10-31T17:18:28.742Z,101413.88
2022-10-31T17:21:02.135Z,101408.09
2022-10-31T17:23:33.297Z,101415.59
2022-10-31T17:26:01.275Z,101415.00
2022-10-31T17:28:31.472Z,101414.03
2022-10-31T17:31:03.745Z,101414.34
2022-10-31T17:33:57.297Z,101408.28
2022-10-31T17:36:30.811Z,101418.13
2022-10-31T17:39:00.302Z,101415.25
2022-10-31T17:41:27.164Z,101425.56
2022-10-31T17:43:58.620Z,101420.84
2022-10-31T17:46:26.349Z,101429.31
2022-10-31T17:48:53.243Z,101426.53
2022-10-31T17:51:22.372Z,101416.78
2022-10-31T17:53:49.260Z,101417.66
2022-10-31T17:56:20.729Z,101417.56
2022-10-31T17:58:47.554Z,101419.22
2022-10-31T18:01:17.014Z,101415.47
2022-10-31T18:03:45.022Z,101415.19
2022-10-31T18:06:14.492Z,101405.09
2022-10-31T18:08:44.697Z,101411.81
2022-10-31T18:11:16.802Z,101402.97
2022-10-31T18:13:43.738Z,101394.13
2022-10-31T18:16:14.679Z,101395.50
2022-10-31T18:18:44.103Z,101386.78
2022-10-31T18:21:13.588Z,101377.03
2022-10-31T18:23:40.573Z,101364.25
2022-10-31T18:26:07.534Z,101368.47
2022-10-31T18:28:34.531Z,101363.81
2022-10-31T18:31:04.484Z,101356.34
2022-10-31T18:33:33.990Z,101351.22
2022-10-31T18:36:06.545Z,101353.00
2022-10-31T18:38:38.195Z,101363.38
2022-10-31T18:41:05.580Z,101365.56
2022-10-31T18:43:33.596Z,101356.22
2022-10-31T18:46:09.353Z,101377.59
2022-10-31T18:48:37.622Z,101389.38
2022-10-31T18:51:08.667Z,101394.91
2022-10-31T18:53:38.425Z,101401.34
2022-10-31T18:56:10.621Z,101403.81
2022-10-31T18:58:37.780Z,101390.06
2022-10-31T19:01:10.535Z,101394.97
2022-10-31T19:03:40.985Z,101413.91
2022-10-31T19:06:12.135Z,101388.53
2022-10-31T19:08:44.663Z,101376.84
2022-10-31T19:11:14.302Z,101382.13
2022-10-31T19:13:43.109Z,101373.06
2022-10-31T19:16:14.174Z,101358.94
2022-10-31T19:18:45.681Z,101351.41
2022-10-31T19:21:16.021Z,101327.84
2022-10-31T19:23:44.362Z,101310.16
2022-10-31T19:26:15.078Z,101292.38
2022-10-31T19:28:42.779Z,101288.97
2022-10-31T19:31:12.285Z,101301.41
2022-10-31T19:33:43.894Z,101300.78
2022-10-31T19:36:15.042Z,101307.97
2022-10-31T19:38:46.567Z,101311.34
2022-10-31T19:41:30.683Z,101318.44
2022-10-31T19:44:13.318Z,101313.94
2022-10-31T19:46:54.130Z,101321.63
2022-10-31T19:49:23.030Z,101305.06
2022-10-31T19:52:17.935Z,101302.16
2022-10-31T20:01:56.855Z,101260.34
2022-10-31T20:04:53.372Z,101237.16
2022-10-31T20:07:26.612Z,101232.69
2022-10-31T20:10:26.963Z,101256.53
2022-10-31T20:16:54.828Z,101297.81
2022-10-31T20:19:58.520Z,101289.91
2022-10-31T20:23:08.648Z,101294.72
2022-10-31T20:26:32.765Z,101305.75
2022-10-31T20:29:46.419Z,101295.66
2022-10-31T20:32:17.392Z,101295.59
2022-10-31T20:34:44.678Z,101287.88
2022-10-31T20:37:14.039Z,101282.63
2022-10-31T20:39:41.192Z,101282.69
2022-10-31T20:42:10.628Z,101280.72
2022-10-31T20:44:40.056Z,101283.53
2022-10-31T20:47:09.033Z,101269.38
2022-10-31T20:49:35.915Z,101268.16
2022-10-31T20:52:13.969Z,101257.56
2022-10-31T20:54:40.917Z,101259.06
2022-10-31T20:57:12.421Z,101267.91
2022-10-31T20:59:39.687Z,101258.28
2022-10-31T21:02:09.828Z,101258.69
2022-10-31T21:04:36.836Z,101262.47
2022-10-31T21:07:06.479Z,101245.59
2022-10-31T21:09:33.478Z,101250.78
2022-10-31T21:12:00.765Z,101246.75
2022-10-31T21:14:27.579Z,101242.94
2022-10-31T21:16:57.509Z,101246.66
2022-10-31T21:19:24.427Z,101239.97
2022-10-31T21:21:51.419Z,101242.91
2022-10-31T21:24:23.858Z,101246.66
2022-10-31T21:26:55.971Z,101230.66
2022-10-31T21:29:23.019Z,101224.44
2022-10-31T21:31:50.178Z,101232.13
2022-10-31T21:34:18.212Z,101228.22
2022-10-31T21:36:45.478Z,101220.88
2022-10-31T21:39:12.765Z,101223.28
2022-10-31T21:41:44.445Z,101217.94
2022-10-31T21:44:15.872Z,101220.84
2022-10-31T21:46:43.142Z,101203.97
2022-10-31T21:49:11.483Z,101200.41
2022-10-31T21:51:38.800Z,101193.63
2022-10-31T21:54:24.840Z,101187.94
2022-10-31T21:56:52.190Z,101197.69
2022-10-31T21:59:19.844Z,101185.72
2022-10-31T22:01:46.938Z,101182.66
2022-10-31T22:04:19.719Z,101176.50
2022-10-31T22:06:49.642Z,101171.56
2022-10-31T22:09:20.304Z,101159.63
2022-10-31T22:11:50.621Z,101164.41
2022-10-31T22:14:17.840Z,101147.28
2022-10-31T22:16:47.209Z,101143.63
2022-10-31T22:19:16.592Z,101141.81
2022-10-31T22:21:48.770Z,101134.16
2022-10-31T22:24:19.992Z,101138.00
2022-10-31T22:26:47.254Z,101129.44
2022-10-31T22:29:23.013Z,101111.94
2022-10-31T22:31:55.273Z,101094.19
2022-10-31T22:34:28.507Z,101077.44
2022-10-31T22:36:58.068Z,101066.09
2022-10-31T22:39:27.701Z,101077.72
2022-10-31T22:41:56.884Z,101090.91
2022-10-31T22:44:26.174Z,101089.69
2022-10-31T22:46:53.437Z,101148.00
2022-10-31T22:49:23.361Z,101118.28
2022-10-31T22:51:52.076Z,101096.47
2022-10-31T22:54:19.301Z,101079.50
2022-10-31T22:56:46.815Z,101070.75
2022-10-31T22:59:16.870Z,101071.84
2022-10-31T23:01:50.010Z,101077.97
2022-10-31T23:04:17.288Z,101083.75
2022-10-31T23:06:46.973Z,101077.38
2022-10-31T23:09:20.863Z,101089.78
2022-10-31T23:11:47.926Z,101066.06
2022-10-31T23:14:22.004Z,101089.88
2022-10-31T23:16:52.879Z,101067.00
2022-10-31T23:19:28.146Z,101079.25
2022-10-31T23:22:04.495Z,101101.38
2022-10-31T23:24:37.564Z,101093.06
2022-10-31T23:27:19.737Z,101092.25
2022-10-31T23:29:57.275Z,101085.06
2022-10-31T23:32:33.783Z,101085.06
2022-10-31T23:35:08.161Z,101070.75
2022-10-31T23:37:39.738Z,101072.44
2022-10-31T23:40:08.693Z,101083.34
2022-10-31T23:42:36.208Z,101064.66
2022-10-31T23:45:06.193Z,101061.19
2022-10-31T23:47:38.356Z,101050.91
2022-10-31T23:50:10.495Z,101059.50
2022-10-31T23:52:39.659Z,101050.66
2022-10-31T23:55:07.107Z,101051.28
2022-10-31T23:57:34.242Z,101047.00
