createdAt,value
2018-03-12T00:01:22.128Z,7.32
2018-03-12T00:03:49.070Z,7.72
2018-03-12T00:06:16.549Z,7.53
2018-03-12T00:08:44.750Z,11.88
2018-03-12T00:11:11.807Z,9.57
2018-03-12T00:13:39.331Z,8.00
2018-03-12T00:16:06.336Z,7.43
2018-03-12T00:18:33.072Z,8.60
2018-03-12T00:20:59.361Z,7.60
2018-03-12T00:23:25.933Z,6.50
2018-03-12T00:25:52.988Z,6.95
2018-03-12T00:28:19.192Z,6.80
2018-03-12T00:30:46.382Z,7.35
2018-03-12T00:33:13.550Z,7.28
2018-03-12T00:35:40.177Z,6.82
2018-03-12T00:38:08.163Z,7.10
2018-03-12T00:40:34.415Z,7.40
2018-03-12T00:43:01.444Z,6.65
2018-03-12T00:45:27.724Z,6.75
2018-03-12T00:47:53.955Z,7.15
2018-03-12T00:50:20.481Z,7.07
2018-03-12T00:52:47.447Z,6.80
2018-03-12T00:55:14.306Z,6.75
2018-03-12T00:57:40.574Z,6.65
2018-03-12T01:00:07.592Z,7.22
2018-03-12T01:02:34.383Z,7.03
2018-03-12T01:05:01.349Z,7.75
2018-03-12T01:07:27.605Z,7.25
2018-03-12T01:09:54.587Z,7.60
2018-03-12T01:12:21.563Z,7.10
2018-03-12T01:14:48.828Z,7.87
2018-03-12T01:17:15.043Z,6.62
2018-03-12T01:19:41.348Z,7.12
2018-03-12T01:22:08.392Z,6.70
2018-03-12T01:24:35.660Z,6.55
2018-03-12T01:27:03.185Z,6.55
2018-03-12T01:29:30.171Z,6.00
2018-03-12T01:31:57.470Z,6.35
2018-03-12T01:34:23.671Z,5.95
2018-03-12T01:36:51.498Z,6.10
2018-03-12T01:39:19.374Z,6.53
2018-03-12T01:41:45.610Z,6.37
2018-03-12T01:44:12.400Z,6.22
2018-03-12T01:46:39.938Z,6.43
2018-03-12T01:49:07.146Z,5.85
2018-03-12T01:51:34.108Z,5.95
2018-03-12T01:54:01.647Z,7.10
2018-03-12T01:56:29.180Z,7.35
2018-03-12T01:58:55.339Z,6.37
2018-03-12T02:01:22.300Z,5.70
2018-03-12T02:03:49.065Z,6.55
2018-03-12T02:06:15.362Z,6.60
2018-03-12T02:08:41.591Z,6.40
2018-03-12T02:11:07.791Z,5.80
2018-03-12T02:13:35.488Z,5.72
2018-03-12T02:16:01.872Z,5.87
2018-03-12T02:18:29.042Z,5.55
2018-03-12T02:20:56.527Z,6.95
2018-03-12T02:23:23.095Z,6.93
2018-03-12T02:25:49.295Z,6.28
2018-03-12T02:28:15.908Z,5.93
2018-03-12T02:30:43.905Z,6.10
2018-03-12T02:33:10.105Z,6.32
2018-03-12T02:35:37.413Z,7.93
2018-03-12T02:38:04.569Z,7.62
2018-03-12T02:40:30.971Z,7.87
2018-03-12T02:42:58.115Z,8.13
2018-03-12T02:45:24.636Z,7.90
2018-03-12T02:47:51.907Z,8.50
2018-03-12T02:50:18.112Z,8.25
2018-03-12T02:52:44.695Z,8.02
2018-03-12T02:55:10.911Z,7.35
2018-03-12T02:57:37.544Z,5.70
2018-03-12T03:00:03.859Z,6.80
2018-03-12T03:02:31.004Z,7.12
2018-03-12T03:04:57.388Z,5.95
2018-03-12T03:07:24.559Z,6.40
2018-03-12T03:09:52.234Z,6.75
2018-03-12T03:12:20.073Z,6.20
2018-03-12T03:14:47.046Z,7.30
2018-03-12T03:17:13.268Z,6.53
2018-03-12T03:19:39.625Z,7.28
2018-03-12T03:22:06.435Z,7.85
2018-03-12T03:24:33.728Z,7.22
2018-03-12T03:27:00.551Z,7.35
2018-03-12T03:29:29.146Z,7.05
2018-03-12T03:31:55.364Z,8.05
2018-03-12T03:34:21.721Z,7.87
2018-03-12T03:36:48.564Z,7.57
2018-03-12T03:39:15.311Z,8.55
2018-03-12T03:41:42.465Z,6.45
2018-03-12T03:44:08.915Z,6.90
2018-03-12T03:46:36.462Z,8.13
2018-03-12T03:49:03.383Z,6.97
2018-03-12T03:51:30.130Z,7.30
2018-03-12T03:53:57.114Z,8.23
2018-03-12T03:56:24.091Z,9.80
2018-03-12T03:58:50.282Z,9.60
2018-03-12T04:01:18.236Z,10.50
2018-03-12T04:03:44.791Z,14.32
2018-03-12T04:06:12.004Z,15.35
2018-03-12T04:08:38.232Z,14.48
2018-03-12T04:11:04.842Z,16.80
2018-03-12T04:13:32.430Z,19.10
2018-03-12T04:15:59.318Z,18.15
2018-03-12T04:18:26.406Z,17.42
2018-03-12T04:20:53.626Z,18.80
2018-03-12T04:23:20.420Z,16.48
2018-03-12T04:25:47.387Z,17.23
2018-03-12T04:28:14.158Z,18.75
2018-03-12T04:30:41.240Z,16.95
2018-03-12T04:33:08.788Z,15.82
2018-03-12T04:35:35.538Z,14.45
2018-03-12T04:38:01.966Z,18.55
2018-03-12T04:40:29.219Z,17.40
2018-03-12T04:42:55.431Z,17.48
2018-03-12T04:45:21.614Z,16.73
2018-03-12T04:47:48.559Z,17.67
2018-03-12T04:50:15.531Z,17.12
2018-03-12T04:52:43.324Z,18.70
2018-03-12T04:55:10.310Z,18.58
2018-03-12T04:57:37.111Z,20.30
2018-03-12T05:00:03.853Z,19.02
2018-03-12T05:02:30.028Z,18.35
2018-03-12T05:04:57.076Z,21.60
2018-03-12T05:07:24.576Z,20.42
2018-03-12T05:09:50.898Z,19.23
2018-03-12T05:12:17.781Z,18.30
2018-03-12T05:14:44.225Z,16.17
2018-03-12T05:17:10.434Z,16.12
2018-03-12T05:19:37.281Z,17.65
2018-03-12T05:22:04.160Z,17.67
2018-03-12T05:24:31.575Z,20.05
2018-03-12T05:26:58.963Z,21.23
2018-03-12T05:29:27.214Z,18.70
2018-03-12T05:31:53.985Z,19.35
2018-03-12T05:34:20.915Z,19.98
2018-03-12T05:36:48.008Z,17.80
2018-03-12T05:39:14.828Z,19.55
2018-03-12T05:41:41.055Z,21.12
2018-03-12T05:44:07.480Z,20.52
2018-03-12T05:46:34.535Z,19.48
2018-03-12T05:49:00.893Z,20.17
2018-03-12T05:51:27.238Z,17.50
2018-03-12T05:53:53.891Z,20.08
2018-03-12T05:56:20.370Z,18.48
2018-03-12T05:58:48.441Z,17.83
2018-03-12T06:01:15.299Z,20.15
2018-03-12T06:03:41.670Z,16.58
2018-03-12T06:06:08.469Z,19.10
2018-03-12T06:08:34.749Z,17.98
2018-03-12T06:11:01.817Z,20.40
2018-03-12T06:13:28.767Z,17.48
2018-03-12T06:15:55.005Z,18.73
2018-03-12T06:18:21.227Z,20.15
2018-03-12T06:20:48.097Z,21.37
2018-03-12T06:23:14.411Z,20.35
2018-03-12T06:25:49.666Z,18.55
2018-03-12T06:28:19.883Z,23.10
2018-03-12T06:30:48.403Z,19.48
2018-03-12T06:33:16.194Z,19.65
2018-03-12T06:35:42.752Z,23.80
2018-03-12T06:38:12.624Z,21.87
2018-03-12T06:56:56.937Z,27.27
2018-03-12T06:59:24.151Z,29.70
2018-03-12T07:01:52.469Z,30.88
2018-03-12T07:04:34.657Z,32.95
2018-03-12T07:07:02.591Z,34.22
2018-03-12T07:09:29.441Z,37.50
2018-03-12T07:12:03.132Z,29.70
2018-03-12T07:14:30.110Z,27.77
2018-03-12T07:16:56.351Z,24.08
2018-03-12T07:22:19.908Z,18.90
2018-03-12T07:28:02.892Z,21.65
2018-03-12T07:30:46.694Z,24.23
2018-03-12T07:33:18.296Z,23.12
2018-03-12T07:35:46.907Z,19.02
2018-03-12T07:38:16.007Z,17.00
2018-03-12T07:40:43.443Z,19.10
2018-03-12T07:43:11.461Z,18.23
2018-03-12T07:45:41.956Z,17.48
2018-03-12T07:48:10.080Z,20.02
2018-03-12T07:50:39.094Z,21.77
2018-03-12T07:53:05.516Z,19.33
2018-03-12T07:55:32.294Z,18.85
2018-03-12T08:01:13.761Z,16.35
2018-03-12T09:22:32.452Z,11.38
2018-03-12T09:25:18.209Z,10.27
2018-03-12T09:27:44.877Z,13.40
2018-03-12T09:30:29.910Z,16.02
2018-03-12T09:32:59.838Z,16.50
2018-03-12T09:35:27.464Z,17.45
2018-03-12T09:37:58.441Z,15.88
2018-03-12T09:43:45.745Z,18.55
2018-03-12T09:49:17.820Z,18.52
2018-03-12T09:55:06.818Z,16.35
2018-03-12T09:57:33.057Z,16.12
2018-03-12T09:59:59.289Z,17.62
2018-03-12T10:02:26.014Z,15.32
2018-03-12T10:04:53.043Z,16.45
2018-03-12T10:07:19.459Z,16.23
2018-03-12T10:09:45.987Z,13.85
2018-03-12T10:12:12.938Z,13.62
2018-03-12T10:14:40.152Z,14.18
2018-03-12T10:17:07.354Z,13.70
2018-03-12T10:19:33.575Z,11.43
2018-03-12T10:22:00.945Z,13.50
2018-03-12T10:24:28.172Z,13.80
2018-03-12T10:26:54.623Z,13.85
2018-03-12T10:29:21.368Z,10.38
2018-03-12T10:31:48.161Z,10.70
2018-03-12T10:34:14.426Z,11.70
2018-03-12T10:36:41.219Z,12.93
2018-03-12T10:39:08.904Z,11.80
2018-03-12T10:41:37.718Z,12.88
2018-03-12T10:44:03.986Z,10.35
2018-03-12T10:46:30.170Z,10.33
2018-03-12T10:48:56.405Z,9.90
2018-03-12T10:51:22.649Z,10.13
2018-03-12T10:53:49.306Z,12.10
2018-03-12T10:56:16.458Z,11.40
2018-03-12T10:58:42.880Z,10.23
2018-03-12T11:01:09.377Z,11.60
2018-03-12T11:03:45.586Z,10.60
2018-03-12T11:06:18.782Z,11.30
2018-03-12T11:08:44.991Z,10.60
2018-03-12T11:11:12.245Z,10.80
2018-03-12T11:13:39.351Z,10.07
2018-03-12T11:16:06.450Z,9.33
2018-03-12T11:18:33.063Z,9.13
2018-03-12T11:21:01.033Z,8.33
2018-03-12T11:23:27.800Z,7.37
2018-03-12T11:25:54.645Z,7.07
2018-03-12T11:28:20.827Z,6.20
2018-03-12T11:30:47.048Z,6.70
2018-03-12T11:33:14.078Z,7.13
2018-03-12T11:35:41.195Z,6.37
2018-03-12T11:38:07.607Z,6.27
2018-03-12T11:40:34.370Z,6.23
2018-03-12T11:43:01.266Z,6.40
2018-03-12T11:45:27.507Z,6.40
2018-03-12T11:47:54.594Z,6.70
2018-03-12T11:50:21.264Z,6.40
2018-03-12T11:52:48.788Z,6.73
2018-03-12T11:55:16.965Z,5.83
2018-03-12T11:57:43.219Z,7.27
2018-03-12T12:00:11.040Z,7.60
2018-03-12T12:02:38.568Z,6.80
2018-03-12T12:05:04.841Z,7.90
2018-03-12T12:07:31.163Z,7.13
2018-03-12T12:09:57.400Z,7.03
2018-03-12T12:12:23.846Z,7.70
2018-03-12T12:14:50.183Z,7.50
2018-03-12T12:17:16.954Z,7.93
2018-03-12T12:19:43.157Z,6.90
2018-03-12T12:22:10.855Z,7.07
2018-03-12T12:24:39.107Z,6.77
2018-03-12T12:27:06.527Z,6.03
2018-03-12T12:29:33.764Z,7.10
2018-03-12T12:32:00.584Z,7.10
2018-03-12T12:34:26.796Z,7.30
2018-03-12T12:36:53.036Z,6.50
2018-03-12T12:39:20.215Z,7.30
2018-03-12T12:41:46.510Z,7.30
2018-03-12T12:44:12.920Z,6.90
2018-03-12T12:46:40.042Z,7.43
2018-03-12T12:49:06.898Z,7.10
2018-03-12T12:51:33.904Z,7.53
2018-03-12T12:54:00.187Z,7.78
2018-03-12T12:56:27.959Z,5.70
2018-03-12T12:58:54.308Z,6.07
2018-03-12T13:01:20.655Z,5.00
2018-03-12T13:03:47.510Z,4.97
2018-03-12T13:06:13.824Z,4.00
2018-03-12T13:08:40.265Z,4.80
2018-03-12T13:11:07.273Z,4.55
2018-03-12T13:13:33.480Z,4.60
2018-03-12T13:16:00.510Z,4.70
2018-03-12T13:18:26.703Z,4.18
2018-03-12T13:20:52.931Z,4.25
2018-03-12T13:23:19.356Z,4.35
2018-03-12T13:25:46.090Z,3.90
2018-03-12T13:28:13.363Z,3.22
2018-03-12T13:30:39.695Z,3.40
2018-03-12T13:33:05.891Z,3.15
2018-03-12T13:35:32.186Z,3.10
2018-03-12T13:37:58.378Z,3.20
2018-03-12T13:40:25.072Z,3.00
2018-03-12T13:42:52.261Z,4.30
2018-03-12T13:45:18.494Z,3.70
2018-03-12T13:47:46.274Z,4.05
2018-03-12T13:50:13.163Z,4.22
2018-03-12T13:52:39.600Z,4.70
2018-03-12T13:55:06.647Z,4.68
2018-03-12T13:57:33.785Z,4.50
2018-03-12T14:00:00.001Z,5.80
2018-03-12T14:02:26.989Z,4.87
2018-03-12T14:04:53.200Z,4.40
2018-03-12T14:07:19.960Z,4.50
2018-03-12T14:09:46.352Z,4.43
2018-03-12T14:12:13.353Z,4.32
2018-03-12T14:14:39.592Z,4.80
2018-03-12T14:17:05.875Z,4.82
2018-03-12T14:19:33.006Z,5.12
2018-03-12T14:22:00.312Z,4.72
2018-03-12T14:24:26.574Z,4.30
2018-03-12T14:26:53.560Z,5.03
2018-03-12T14:29:19.792Z,4.20
2018-03-12T14:31:46.005Z,4.57
2018-03-12T14:34:12.687Z,4.70
2018-03-12T14:36:39.366Z,4.50
2018-03-12T14:39:07.231Z,5.15
2018-03-12T14:41:34.492Z,3.75
2018-03-12T14:44:00.751Z,3.90
2018-03-12T14:46:27.056Z,4.25
2018-03-12T14:48:54.310Z,6.15
2018-03-12T14:51:21.163Z,4.68
2018-03-12T14:53:47.479Z,4.30
2018-03-12T14:56:13.813Z,4.10
2018-03-12T14:58:40.146Z,4.20
2018-03-12T15:03:39.490Z,3.65
2018-03-12T15:06:06.075Z,3.33
2018-03-12T15:08:33.253Z,3.55
2018-03-12T15:10:59.638Z,3.50
2018-03-12T15:13:27.488Z,3.80
2018-03-12T15:15:55.154Z,3.50
2018-03-12T15:18:22.990Z,3.55
2018-03-12T15:20:51.702Z,3.00
2018-03-12T15:23:38.844Z,3.37
2018-03-12T15:26:05.965Z,3.28
2018-03-12T15:28:34.033Z,3.20
2018-03-12T15:31:01.972Z,3.47
2018-03-12T15:33:28.766Z,3.80
2018-03-12T15:38:49.840Z,3.60
2018-03-12T15:41:16.369Z,3.03
2018-03-12T15:43:42.764Z,3.07
2018-03-12T15:46:09.367Z,2.73
2018-03-12T15:48:36.182Z,2.90
2018-03-12T15:51:02.494Z,2.87
2018-03-12T15:53:29.666Z,2.93
2018-03-12T15:55:57.768Z,3.20
2018-03-12T15:58:25.038Z,3.63
2018-03-12T16:00:51.314Z,2.77
2018-03-12T16:03:17.599Z,2.80
2018-03-12T16:05:44.891Z,2.97
2018-03-12T16:08:11.606Z,2.53
2018-03-12T16:10:39.088Z,2.67
2018-03-12T16:13:06.830Z,2.93
2018-03-12T16:15:35.156Z,3.90
2018-03-12T16:18:02.398Z,2.73
2018-03-12T16:20:28.650Z,2.60
2018-03-12T16:22:54.885Z,2.70
2018-03-12T16:25:21.226Z,2.20
2018-03-12T16:27:48.493Z,2.70
2018-03-12T16:30:14.904Z,3.10
2018-03-12T16:32:41.666Z,3.20
2018-03-12T16:35:08.748Z,2.90
2018-03-12T16:37:35.159Z,3.20
2018-03-12T16:40:02.907Z,2.77
2018-03-12T16:42:30.255Z,2.63
2018-03-12T16:44:56.621Z,2.70
2018-03-12T16:47:23.353Z,3.03
2018-03-12T16:49:51.495Z,2.50
2018-03-12T16:52:19.397Z,3.00
2018-03-12T16:54:49.636Z,3.37
2018-03-12T16:59:52.685Z,3.50
2018-03-12T17:02:21.090Z,4.23
2018-03-12T17:04:48.185Z,3.73
2018-03-12T17:07:35.932Z,3.70
2018-03-12T17:10:03.119Z,4.27
2018-03-12T17:12:31.270Z,3.65
2018-03-12T17:15:03.088Z,4.30
2018-03-12T18:11:28.507Z,1.70
2018-03-12T18:13:59.702Z,1.55
2018-03-12T18:16:25.999Z,2.28
2018-03-12T18:24:16.585Z,3.58
2018-03-12T18:26:44.890Z,3.45
2018-03-12T18:29:12.812Z,2.22
2018-03-12T18:31:39.893Z,10.57
2018-03-12T18:34:07.075Z,7.90
2018-03-12T18:36:34.730Z,9.05
2018-03-12T18:39:01.573Z,5.03
2018-03-12T18:41:29.407Z,6.80
2018-03-12T18:43:58.340Z,13.48
2018-03-12T18:46:25.280Z,17.02
2018-03-12T18:48:52.831Z,11.12
2018-03-12T18:51:24.457Z,5.80
2018-03-12T18:53:51.558Z,6.37
2018-03-12T18:56:53.122Z,7.75
2018-03-12T18:59:29.325Z,10.00
2018-03-12T19:32:29.096Z,11.07
2018-03-12T19:34:59.556Z,5.37
2018-03-12T19:37:27.573Z,4.82
2018-03-12T19:39:54.620Z,7.32
2018-03-12T19:42:20.944Z,5.50
2018-03-12T19:44:47.870Z,3.97
2018-03-12T19:47:14.136Z,4.60
2018-03-12T19:49:40.758Z,5.25
2018-03-12T19:52:07.883Z,3.75
2018-03-12T19:54:34.657Z,3.10
2018-03-12T19:57:02.105Z,7.20
2018-03-12T19:59:29.467Z,8.48
2018-03-12T20:01:55.789Z,6.25
2018-03-12T20:04:23.954Z,7.10
2018-03-12T20:06:53.474Z,8.35
2018-03-12T20:12:16.960Z,8.10
2018-03-12T20:14:50.846Z,6.90
2018-03-12T20:17:17.076Z,6.43
2018-03-12T20:19:44.260Z,7.22
2018-03-12T20:22:11.292Z,9.23
2018-03-12T20:24:37.640Z,6.00
2018-03-12T20:27:04.157Z,6.90
2018-03-12T20:29:32.071Z,6.03
2018-03-12T20:31:59.125Z,6.68
2018-03-12T20:34:26.138Z,6.43
2018-03-12T20:36:53.000Z,5.28
2018-03-12T20:39:19.742Z,6.30
2018-03-12T20:41:46.957Z,8.50
2018-03-12T20:44:14.068Z,16.90
2018-03-12T20:46:41.140Z,9.13
2018-03-12T20:49:07.650Z,7.40
2018-03-12T20:51:35.218Z,10.05
2018-03-12T20:54:01.714Z,7.80
2018-03-12T20:56:28.075Z,7.80
2018-03-12T20:58:54.699Z,8.52
2018-03-12T21:01:22.293Z,5.93
2018-03-12T21:03:49.587Z,6.70
2018-03-12T21:06:16.377Z,6.45
2018-03-12T21:08:43.621Z,6.80
2018-03-12T21:11:10.369Z,8.75
2018-03-12T21:13:36.762Z,8.80
2018-03-12T21:16:03.339Z,6.60
2018-03-12T21:18:29.570Z,7.55
2018-03-12T21:20:56.798Z,9.65
2018-03-12T21:23:25.074Z,13.75
2018-03-12T21:25:52.597Z,9.18
2018-03-12T21:28:19.253Z,7.62
2018-03-12T21:30:46.751Z,7.70
2018-03-12T21:33:12.949Z,8.65
2018-03-12T21:35:39.931Z,8.55
2018-03-12T21:38:06.259Z,7.65
2018-03-12T21:40:32.519Z,8.13
2018-03-12T21:42:59.242Z,8.57
2018-03-12T21:45:25.479Z,8.38
2018-03-12T21:47:52.345Z,9.23
2018-03-12T21:50:18.877Z,8.43
2018-03-12T21:52:45.891Z,7.95
2018-03-12T21:55:12.617Z,7.85
2018-03-12T21:57:38.882Z,7.30
2018-03-12T22:00:05.586Z,8.75
2018-03-12T22:02:32.016Z,9.55
2018-03-12T22:04:58.265Z,8.13
2018-03-12T22:07:24.949Z,8.82
2018-03-12T22:09:52.182Z,8.48
2018-03-12T22:20:57.435Z,8.65
2018-03-12T22:23:23.660Z,8.38
2018-03-12T22:25:50.029Z,7.95
2018-03-12T22:28:20.866Z,9.20
2018-03-12T22:30:47.395Z,10.18
2018-03-12T22:33:14.605Z,9.45
2018-03-12T22:35:41.214Z,8.60
2018-03-12T22:38:08.264Z,9.10
2018-03-12T22:40:35.516Z,10.82
2018-03-12T22:43:03.272Z,8.88
2018-03-12T22:45:30.379Z,6.90
2018-03-12T22:47:56.590Z,7.95
2018-03-12T22:50:23.509Z,7.65
2018-03-12T22:52:50.701Z,9.32
2018-03-12T22:55:17.656Z,7.95
2018-03-12T22:57:43.997Z,10.82
2018-03-12T23:00:11.111Z,8.18
2018-03-12T23:02:38.339Z,7.75
2018-03-12T23:05:04.834Z,8.77
2018-03-12T23:07:31.557Z,11.45
2018-03-12T23:09:58.694Z,9.15
2018-03-12T23:12:26.194Z,10.43
2018-03-12T23:14:53.154Z,8.38
2018-03-12T23:17:20.716Z,8.77
2018-03-12T23:19:46.943Z,7.25
2018-03-12T23:22:13.533Z,7.40
2018-03-12T23:24:40.388Z,7.07
2018-03-12T23:27:06.719Z,8.73
2018-03-12T23:29:32.943Z,8.15
2018-03-12T23:31:59.826Z,7.53
2018-03-12T23:34:26.870Z,6.93
2018-03-12T23:36:53.284Z,7.07
2018-03-12T23:39:19.696Z,7.15
2018-03-12T23:41:46.651Z,5.62
2018-03-12T23:44:12.830Z,5.20
2018-03-12T23:46:40.041Z,6.95
2018-03-12T23:49:07.423Z,6.72
2018-03-12T23:51:33.623Z,7.00
2018-03-12T23:54:01.172Z,6.93
2018-03-12T23:56:27.935Z,6.87
2018-03-12T23:58:55.344Z,7.12
