createdAt,value
2022-08-25T00:00:23.987Z,100.00
2022-08-25T00:02:55.987Z,97.35
2022-08-25T00:05:33.441Z,97.79
2022-08-25T00:08:03.750Z,97.84
2022-08-25T00:10:33.502Z,100.00
2022-08-25T00:13:04.895Z,100.00
2022-08-25T00:15:34.613Z,100.00
2022-08-25T00:18:03.881Z,99.34
2022-08-25T00:20:40.561Z,98.26
2022-08-25T00:23:17.791Z,97.33
2022-08-25T00:25:47.702Z,98.77
2022-08-25T00:28:19.308Z,97.30
2022-08-25T00:30:49.842Z,97.07
2022-08-25T00:33:19.578Z,97.97
2022-08-25T00:35:48.792Z,96.73
2022-08-25T00:38:18.130Z,97.20
2022-08-25T00:41:05.755Z,100.00
2022-08-25T00:43:47.662Z,100.00
2022-08-25T00:46:21.376Z,99.31
2022-08-25T00:48:55.603Z,100.00
2022-08-25T00:51:34.831Z,97.38
2022-08-25T00:54:06.343Z,97.84
2022-08-25T00:56:35.999Z,98.39
2022-08-25T00:59:07.278Z,100.00
2022-08-25T01:01:36.751Z,100.00
2022-08-25T01:04:06.224Z,100.00
2022-08-25T01:06:38.505Z,98.93
2022-08-25T01:09:08.775Z,100.00
2022-08-25T01:11:38.229Z,98.95
2022-08-25T01:14:10.452Z,97.89
2022-08-25T01:16:43.653Z,100.00
2022-08-25T01:19:16.173Z,100.00
2022-08-25T01:21:50.393Z,100.00
2022-08-25T01:24:38.264Z,99.32
2022-08-25T01:27:08.682Z,99.39
2022-08-25T01:29:38.490Z,100.00
2022-08-25T01:32:10.912Z,100.00
2022-08-25T01:34:46.928Z,100.00
2022-08-25T01:37:19.284Z,100.00
2022-08-25T01:39:48.725Z,98.97
2022-08-25T01:42:39.203Z,99.29
2022-08-25T01:45:10.376Z,100.00
2022-08-25T01:47:40.100Z,100.00
2022-08-25T01:50:10.113Z,100.00
2022-08-25T01:52:51.967Z,100.00
2022-08-25T01:55:21.405Z,100.00
2022-08-25T01:57:50.716Z,100.00
2022-08-25T02:00:22.567Z,100.00
2022-08-25T02:02:55.464Z,100.00
2022-08-25T02:05:24.651Z,100.00
2022-08-25T02:07:56.146Z,100.00
2022-08-25T02:10:25.010Z,100.00
2022-08-25T02:12:54.284Z,100.00
2022-08-25T02:15:23.680Z,100.00
2022-08-25T02:17:52.790Z,100.00
2022-08-25T02:20:24.100Z,100.00
2022-08-25T02:22:56.808Z,100.00
2022-08-25T02:25:26.090Z,100.00
2022-08-25T02:27:55.712Z,100.00
2022-08-25T02:30:25.241Z,100.00
2022-08-25T02:32:54.630Z,100.00
2022-08-25T02:35:24.424Z,100.00
2022-08-25T02:37:55.594Z,100.00
2022-08-25T02:40:24.649Z,100.00
2022-08-25T02:42:53.657Z,99.93
2022-08-25T02:45:22.744Z,100.00
2022-08-25T02:47:52.877Z,100.00
2022-08-25T02:50:22.044Z,100.00
2022-08-25T02:52:52.429Z,100.00
2022-08-25T02:55:23.919Z,100.00
2022-08-25T02:57:53.154Z,99.78
2022-08-25T03:00:22.313Z,98.53
2022-08-25T03:02:52.455Z,98.69
2022-08-25T03:05:27.168Z,100.00
2022-08-25T03:07:56.372Z,98.67
2022-08-25T03:10:28.896Z,99.72
2022-08-25T03:12:57.597Z,100.00
2022-08-25T03:15:27.666Z,100.00
2022-08-25T03:18:01.403Z,100.00
2022-08-25T03:20:35.558Z,98.80
2022-08-25T03:23:05.302Z,99.19
2022-08-25T03:25:53.339Z,99.12
2022-08-25T03:28:30.147Z,100.00
2022-08-25T03:31:00.407Z,100.00
2022-08-25T03:33:30.294Z,100.00
2022-08-25T03:35:59.642Z,100.00
2022-08-25T03:38:29.923Z,100.00
2022-08-25T03:41:00.388Z,100.00
2022-08-25T03:43:29.697Z,99.59
2022-08-25T03:45:59.337Z,100.00
2022-08-25T03:48:29.598Z,99.52
2022-08-25T03:50:58.474Z,100.00
2022-08-25T03:53:27.394Z,99.82
2022-08-25T03:55:57.818Z,98.53
2022-08-25T03:58:31.957Z,98.75
2022-08-25T04:01:03.631Z,98.79
2022-08-25T04:03:32.615Z,99.15
2022-08-25T04:06:03.379Z,100.00
2022-08-25T04:08:32.824Z,98.13
2022-08-25T04:11:07.535Z,98.65
2022-08-25T04:16:30.533Z,99.62
2022-08-25T04:19:03.074Z,100.00
2022-08-25T04:21:32.730Z,100.00
2022-08-25T04:24:02.045Z,98.79
2022-08-25T04:26:34.010Z,100.00
2022-08-25T04:29:07.043Z,100.00
2022-08-25T04:31:38.539Z,100.00
2022-08-25T04:34:07.975Z,99.33
2022-08-25T04:36:57.414Z,99.38
2022-08-25T04:39:26.333Z,99.30
2022-08-25T04:41:56.599Z,99.85
2022-08-25T04:44:27.221Z,100.00
2022-08-25T04:46:56.097Z,100.00
2022-08-25T04:49:25.374Z,99.56
2022-08-25T04:51:54.366Z,100.00
2022-08-25T04:54:23.612Z,100.00
2022-08-25T04:56:54.253Z,99.97
2022-08-25T04:59:30.143Z,100.00
2022-08-25T05:02:05.071Z,100.00
2022-08-25T05:04:36.830Z,100.00
2022-08-25T05:07:06.827Z,100.00
2022-08-25T05:09:37.794Z,100.00
2022-08-25T05:12:07.668Z,100.00
2022-08-25T05:14:38.095Z,100.00
2022-08-25T05:17:07.239Z,100.00
2022-08-25T05:19:37.382Z,100.00
2022-08-25T05:22:06.824Z,100.00
2022-08-25T05:24:35.663Z,100.00
2022-08-25T05:27:05.699Z,100.00
2022-08-25T05:29:34.636Z,99.68
2022-08-25T05:32:05.625Z,100.00
2022-08-25T05:34:34.778Z,99.85
2022-08-25T05:37:04.619Z,100.00
2022-08-25T05:39:34.008Z,99.84
2022-08-25T05:42:03.022Z,98.68
2022-08-25T05:44:32.570Z,100.00
2022-08-25T05:47:01.655Z,97.92
2022-08-25T05:49:34.287Z,98.55
2022-08-25T05:52:03.279Z,98.25
2022-08-25T05:54:34.044Z,100.00
2022-08-25T05:57:02.930Z,97.24
2022-08-25T05:59:32.031Z,97.00
2022-08-25T06:02:18.049Z,97.90
2022-08-25T06:04:48.731Z,96.12
2022-08-25T06:07:17.704Z,95.91
2022-08-25T06:09:49.006Z,96.10
2022-08-25T06:12:21.338Z,93.75
2022-08-25T06:14:50.251Z,96.00
2022-08-25T06:17:19.312Z,97.17
2022-08-25T06:19:49.727Z,94.58
2022-08-25T06:22:18.861Z,94.38
2022-08-25T06:24:47.783Z,95.37
2022-08-25T06:27:16.716Z,92.54
2022-08-25T06:29:45.654Z,93.79
2022-08-25T06:32:14.349Z,92.75
2022-08-25T06:34:43.264Z,92.93
2022-08-25T06:37:14.409Z,94.45
2022-08-25T06:39:44.238Z,93.36
2022-08-25T06:42:13.427Z,92.82
2022-08-25T06:44:42.802Z,94.05
2022-08-25T06:47:11.975Z,94.67
2022-08-25T06:49:41.290Z,91.87
2022-08-25T06:52:13.680Z,90.66
2022-08-25T06:54:45.028Z,92.83
2022-08-25T06:57:18.589Z,93.03
2022-08-25T06:59:47.798Z,91.39
2022-08-25T07:02:22.662Z,92.10
2022-08-25T07:04:53.591Z,90.36
2022-08-25T07:07:23.066Z,90.34
2022-08-25T07:09:53.806Z,90.13
2022-08-25T07:12:24.721Z,90.64
2022-08-25T07:15:10.121Z,88.73
2022-08-25T07:17:43.431Z,88.44
2022-08-25T07:20:14.033Z,89.34
2022-08-25T07:22:43.158Z,89.38
2022-08-25T07:25:13.842Z,90.68
2022-08-25T07:27:44.662Z,90.74
2022-08-25T07:30:13.808Z,90.57
2022-08-25T07:32:43.190Z,90.12
2022-08-25T07:35:19.612Z,90.38
2022-08-25T07:37:57.166Z,92.20
2022-08-25T07:40:32.348Z,91.38
2022-08-25T07:43:05.616Z,95.13
2022-08-25T07:45:42.097Z,91.84
2022-08-25T07:48:20.660Z,92.47
2022-08-25T07:50:51.705Z,92.53
2022-08-25T07:53:21.409Z,91.62
2022-08-25T07:55:53.591Z,89.40
2022-08-25T07:58:22.666Z,90.53
2022-08-25T08:00:53.358Z,93.89
2022-08-25T08:03:44.195Z,91.81
2022-08-25T08:06:15.561Z,93.37
2022-08-25T08:08:49.328Z,93.00
2022-08-25T08:11:22.981Z,93.38
2022-08-25T08:13:53.363Z,92.06
2022-08-25T08:16:25.167Z,93.77
2022-08-25T08:18:55.020Z,93.62
2022-08-25T08:21:28.556Z,97.15
2022-08-25T08:24:00.136Z,94.71
2022-08-25T08:26:55.291Z,92.77
2022-08-25T08:29:22.742Z,93.56
2022-08-25T08:31:51.773Z,94.47
2022-08-25T08:34:24.961Z,96.21
2022-08-25T08:36:54.930Z,94.56
2022-08-25T08:39:23.936Z,95.22
2022-08-25T08:42:22.305Z,92.90
2022-08-25T08:45:19.586Z,93.93
2022-08-25T08:48:06.140Z,95.65
2022-08-25T08:50:43.465Z,94.23
2022-08-25T08:53:21.656Z,93.40
2022-08-25T08:55:55.884Z,94.01
2022-08-25T08:58:37.712Z,93.24
2022-08-25T09:01:08.652Z,94.75
2022-08-25T09:03:43.480Z,91.44
2022-08-25T09:06:21.097Z,87.59
2022-08-25T09:08:50.377Z,85.62
2022-08-25T09:11:35.245Z,88.49
2022-08-25T09:14:35.075Z,89.83
2022-08-25T09:17:15.505Z,93.41
2022-08-25T09:20:18.386Z,91.49
2022-08-25T09:22:57.908Z,90.77
2022-08-25T09:25:53.091Z,90.78
2022-08-25T09:28:34.150Z,91.08
2022-08-25T09:31:28.722Z,88.72
2022-08-25T09:34:02.454Z,89.84
2022-08-25T09:36:37.742Z,88.00
2022-08-25T09:39:08.006Z,90.20
2022-08-25T09:41:46.625Z,90.96
2022-08-25T09:44:26.044Z,90.69
2022-08-25T09:47:23.930Z,91.97
2022-08-25T09:50:01.121Z,92.32
2022-08-25T09:52:37.707Z,91.31
2022-08-25T09:55:29.332Z,93.80
2022-08-25T09:58:15.935Z,94.02
2022-08-25T10:01:05.092Z,95.64
2022-08-25T10:03:36.623Z,95.38
2022-08-25T10:06:14.945Z,97.40
2022-08-25T10:08:59.050Z,95.15
2022-08-25T10:11:38.023Z,95.64
2022-08-25T10:14:19.680Z,94.92
2022-08-25T10:16:50.530Z,96.29
2022-08-25T10:19:32.847Z,96.78
2022-08-25T10:22:10.716Z,94.90
2022-08-25T10:24:43.980Z,95.08
2022-08-25T10:27:29.206Z,95.78
2022-08-25T10:30:15.727Z,93.78
2022-08-25T10:33:11.474Z,93.27
2022-08-25T10:35:58.745Z,93.57
2022-08-25T10:38:39.165Z,91.66
2022-08-25T10:41:35.941Z,88.02
2022-08-25T10:44:36.734Z,86.52
2022-08-25T10:47:45.413Z,83.41
2022-08-25T10:50:25.103Z,80.99
2022-08-25T10:53:15.871Z,78.31
2022-08-25T10:56:03.248Z,77.79
2022-08-25T10:59:04.797Z,75.46
2022-08-25T11:01:48.974Z,72.30
2022-08-25T11:04:30.654Z,67.52
2022-08-25T11:07:07.223Z,67.88
2022-08-25T11:09:44.688Z,68.26
2022-08-25T11:12:22.451Z,66.39
2022-08-25T11:14:56.331Z,66.51
2022-08-25T11:17:29.207Z,62.25
2022-08-25T11:20:06.599Z,64.24
2022-08-25T11:22:47.380Z,66.52
2022-08-25T11:25:24.515Z,65.18
2022-08-25T11:28:02.192Z,65.59
2022-08-25T11:30:32.125Z,61.66
2022-08-25T11:33:02.001Z,62.64
2022-08-25T11:35:36.095Z,62.87
2022-08-25T11:38:28.691Z,61.46
2022-08-25T11:41:19.372Z,60.59
2022-08-25T11:44:20.204Z,58.70
2022-08-25T11:47:21.110Z,57.37
2022-08-25T11:49:59.394Z,57.19
2022-08-25T11:52:49.259Z,57.54
2022-08-25T11:55:24.289Z,56.22
2022-08-25T11:58:16.877Z,56.79
2022-08-25T12:00:46.210Z,57.47
2022-08-25T12:03:52.721Z,55.74
2022-08-25T12:06:36.880Z,55.51
2022-08-25T12:09:23.640Z,53.60
2022-08-25T12:11:58.452Z,51.98
2022-08-25T12:14:48.915Z,53.84
2022-08-25T12:17:39.701Z,55.15
2022-08-25T12:20:09.753Z,57.82
2022-08-25T12:22:56.813Z,56.68
2022-08-25T12:25:52.088Z,56.39
2022-08-25T12:28:44.088Z,54.40
2022-08-25T12:32:04.912Z,56.03
2022-08-25T12:34:56.110Z,57.84
2022-08-25T12:37:27.727Z,53.18
2022-08-25T12:40:01.965Z,52.71
2022-08-25T12:42:36.903Z,51.86
2022-08-25T12:45:31.638Z,48.95
2022-08-25T12:49:05.194Z,53.62
2022-08-25T12:52:06.738Z,50.61
2022-08-25T12:54:47.541Z,51.70
2022-08-25T12:57:36.436Z,49.12
2022-08-25T13:00:20.244Z,48.95
2022-08-25T13:03:30.138Z,50.07
2022-08-25T13:06:33.280Z,52.19
2022-08-25T13:09:41.272Z,50.81
2022-08-25T13:12:18.287Z,52.35
2022-08-25T13:14:55.825Z,51.19
2022-08-25T13:17:30.475Z,46.65
2022-08-25T13:20:19.291Z,45.97
2022-08-25T13:22:57.239Z,47.80
2022-08-25T13:25:32.718Z,47.76
2022-08-25T13:28:11.251Z,46.00
2022-08-25T13:30:40.724Z,45.35
2022-08-25T13:33:21.829Z,45.03
2022-08-25T13:36:15.496Z,42.90
2022-08-25T13:38:46.565Z,42.72
2022-08-25T13:41:28.672Z,43.82
2022-08-25T13:44:01.956Z,44.49
2022-08-25T13:46:32.084Z,44.12
2022-08-25T13:49:08.693Z,44.65
2022-08-25T13:51:41.688Z,45.25
2022-08-25T13:54:26.555Z,44.97
2022-08-25T13:57:08.437Z,44.31
2022-08-25T13:59:41.061Z,46.47
2022-08-25T14:02:19.251Z,46.16
2022-08-25T14:04:52.762Z,46.41
2022-08-25T14:07:33.780Z,46.08
2022-08-25T14:10:11.439Z,44.05
2022-08-25T14:12:46.398Z,43.66
2022-08-25T14:15:33.361Z,42.82
2022-08-25T14:18:08.158Z,43.32
2022-08-25T14:20:39.072Z,45.01
2022-08-25T14:23:16.222Z,45.62
2022-08-25T14:25:49.014Z,45.06
2022-08-25T14:28:29.011Z,45.18
2022-08-25T14:31:01.959Z,44.76
2022-08-25T14:33:38.177Z,44.86
2022-08-25T14:36:07.991Z,45.94
2022-08-25T14:38:41.179Z,46.29
2022-08-25T14:41:13.707Z,46.08
2022-08-25T14:43:46.114Z,45.32
2022-08-25T14:46:21.522Z,46.54
2022-08-25T14:48:59.581Z,45.74
2022-08-25T14:51:31.994Z,44.89
2022-08-25T14:54:05.503Z,44.91
2022-08-25T14:56:35.580Z,44.03
2022-08-25T14:59:07.093Z,45.00
2022-08-25T15:01:37.137Z,45.95
2022-08-25T15:04:11.754Z,46.83
2022-08-25T15:06:43.619Z,46.82
2022-08-25T15:09:16.442Z,43.60
2022-08-25T15:11:50.735Z,44.14
2022-08-25T15:14:29.001Z,43.63
2022-08-25T15:17:03.797Z,46.11
2022-08-25T15:19:34.343Z,44.97
2022-08-25T15:22:03.323Z,45.91
2022-08-25T15:24:37.319Z,45.62
2022-08-25T15:27:10.297Z,46.92
2022-08-25T15:29:43.677Z,46.79
2022-08-25T15:32:14.698Z,46.89
2022-08-25T15:34:45.789Z,47.19
2022-08-25T15:37:17.672Z,47.16
2022-08-25T15:39:49.022Z,48.16
2022-08-25T15:42:18.068Z,46.67
2022-08-25T15:44:53.487Z,48.45
2022-08-25T15:47:24.416Z,47.58
2022-08-25T15:50:06.436Z,47.41
2022-08-25T15:52:46.421Z,48.28
2022-08-25T15:55:18.479Z,49.90
2022-08-25T15:57:51.920Z,49.75
2022-08-25T16:00:22.834Z,48.81
2022-08-25T16:02:52.584Z,48.03
2022-08-25T16:05:25.742Z,48.74
2022-08-25T16:07:55.383Z,50.44
2022-08-25T16:10:24.606Z,49.45
2022-08-25T16:12:54.189Z,50.48
2022-08-25T16:15:28.809Z,52.42
2022-08-25T16:18:01.347Z,51.48
2022-08-25T16:20:36.767Z,51.82
2022-08-25T16:23:06.356Z,53.15
2022-08-25T16:25:36.252Z,52.60
2022-08-25T16:28:05.763Z,53.43
2022-08-25T16:30:36.634Z,53.94
2022-08-25T16:33:06.560Z,54.18
2022-08-25T16:35:36.535Z,54.77
2022-08-25T16:38:09.961Z,54.60
2022-08-25T16:40:43.297Z,54.46
2022-08-25T16:43:13.157Z,54.58
2022-08-25T16:45:43.455Z,54.40
2022-08-25T16:48:12.587Z,54.06
2022-08-25T16:50:41.304Z,56.48
2022-08-25T16:53:27.246Z,57.07
2022-08-25T16:56:03.147Z,56.00
2022-08-25T16:58:33.135Z,57.32
2022-08-25T17:01:10.062Z,57.62
2022-08-25T17:03:40.657Z,58.19
2022-08-25T17:06:14.241Z,59.40
2022-08-25T17:08:44.329Z,60.17
2022-08-25T17:11:17.303Z,60.98
2022-08-25T17:13:50.125Z,61.96
2022-08-25T17:16:22.559Z,63.00
2022-08-25T17:18:51.924Z,62.75
2022-08-25T17:21:26.885Z,63.08
2022-08-25T17:23:58.087Z,64.05
2022-08-25T17:26:30.439Z,65.25
2022-08-25T17:29:02.197Z,66.44
2022-08-25T17:31:34.651Z,66.68
2022-08-25T17:34:03.931Z,67.34
2022-08-25T17:36:33.487Z,66.39
2022-08-25T17:39:03.429Z,66.06
2022-08-25T17:41:33.431Z,66.76
2022-08-25T17:44:08.558Z,67.13
2022-08-25T17:46:47.144Z,68.39
2022-08-25T17:49:17.205Z,69.64
2022-08-25T17:51:47.983Z,69.48
2022-08-25T17:54:17.127Z,70.09
2022-08-25T17:56:46.038Z,69.85
2022-08-25T17:59:16.475Z,70.94
2022-08-25T18:01:50.112Z,71.70
2022-08-25T18:04:27.229Z,71.67
2022-08-25T18:06:59.403Z,72.46
2022-08-25T18:09:29.124Z,73.50
2022-08-25T18:11:58.703Z,72.93
2022-08-25T18:14:27.942Z,72.67
2022-08-25T18:17:00.174Z,73.94
2022-08-25T18:19:29.786Z,74.14
2022-08-25T18:22:04.236Z,74.25
2022-08-25T18:24:35.697Z,75.06
2022-08-25T18:27:05.558Z,75.04
2022-08-25T18:29:36.342Z,75.46
2022-08-25T18:32:08.558Z,75.37
2022-08-25T18:34:41.984Z,75.59
2022-08-25T18:37:29.817Z,75.46
2022-08-25T18:40:16.771Z,75.62
2022-08-25T18:42:46.550Z,76.34
2022-08-25T18:45:16.094Z,76.73
2022-08-25T18:47:47.547Z,76.15
2022-08-25T18:50:17.894Z,76.78
2022-08-25T18:52:48.819Z,77.24
2022-08-25T18:55:19.090Z,77.90
2022-08-25T18:57:50.896Z,77.98
2022-08-25T19:00:24.425Z,77.53
2022-08-25T19:02:57.646Z,77.88
2022-08-25T19:05:33.274Z,78.74
2022-08-25T19:08:06.211Z,79.02
2022-08-25T19:10:38.480Z,78.83
2022-08-25T19:13:08.593Z,80.11
2022-08-25T19:15:39.454Z,80.41
2022-08-25T19:18:10.877Z,79.60
2022-08-25T19:20:40.223Z,80.23
2022-08-25T19:23:11.035Z,80.90
2022-08-25T19:25:41.611Z,80.65
2022-08-25T19:28:14.022Z,81.84
2022-08-25T19:30:49.799Z,80.27
2022-08-25T19:33:42.795Z,81.12
2022-08-25T19:36:14.142Z,80.82
2022-08-25T19:38:44.894Z,80.61
2022-08-25T19:41:15.241Z,80.20
2022-08-25T19:43:50.507Z,80.88
2022-08-25T19:46:33.190Z,80.28
2022-08-25T19:49:08.914Z,81.00
2022-08-25T19:51:40.368Z,81.85
2022-08-25T19:54:11.577Z,82.27
2022-08-25T19:56:43.975Z,82.17
2022-08-25T19:59:42.280Z,82.01
2022-08-25T20:02:16.718Z,81.85
2022-08-25T20:04:50.277Z,82.07
2022-08-25T20:07:22.952Z,82.16
2022-08-25T20:09:54.551Z,83.66
2022-08-25T20:12:25.622Z,83.84
2022-08-25T20:14:56.151Z,84.08
2022-08-25T20:17:26.224Z,83.62
2022-08-25T20:20:01.544Z,84.19
2022-08-25T20:22:35.433Z,84.46
2022-08-25T20:25:13.570Z,84.65
2022-08-25T20:27:45.777Z,86.51
2022-08-25T20:30:18.299Z,85.97
2022-08-25T20:32:47.620Z,85.58
2022-08-25T20:35:19.328Z,85.93
2022-08-25T20:37:49.800Z,86.56
2022-08-25T20:40:26.469Z,88.04
2022-08-25T20:42:57.032Z,87.26
2022-08-25T20:45:26.421Z,87.52
2022-08-25T20:47:55.761Z,87.56
2022-08-25T20:50:27.137Z,87.70
2022-08-25T20:52:57.672Z,88.80
2022-08-25T20:55:27.848Z,87.96
2022-08-25T20:57:57.437Z,88.43
2022-08-25T21:00:26.398Z,88.03
2022-08-25T21:02:56.487Z,88.49
2022-08-25T21:05:26.966Z,88.95
2022-08-25T21:07:55.981Z,88.09
2022-08-25T21:10:26.001Z,88.11
2022-08-25T21:12:55.113Z,88.01
2022-08-25T21:15:25.319Z,89.25
2022-08-25T21:17:56.000Z,89.01
2022-08-25T21:20:27.816Z,88.53
2022-08-25T21:22:56.798Z,88.41
2022-08-25T21:25:26.852Z,88.22
2022-08-25T21:27:56.222Z,87.90
2022-08-25T21:30:26.769Z,89.71
2022-08-25T21:32:57.688Z,88.62
2022-08-25T21:35:28.092Z,88.57
2022-08-25T21:37:58.458Z,89.56
2022-08-25T21:40:28.030Z,89.30
2022-08-25T21:42:57.787Z,89.07
2022-08-25T21:45:26.854Z,89.94
2022-08-25T21:48:05.787Z,89.76
2022-08-25T21:50:36.324Z,89.97
2022-08-25T21:53:05.860Z,90.60
2022-08-25T21:55:41.885Z,91.54
2022-08-25T21:58:11.910Z,91.32
2022-08-25T22:00:41.687Z,91.61
2022-08-25T22:05:45.823Z,90.52
2022-08-25T22:08:17.060Z,90.10
2022-08-25T22:10:48.739Z,93.75
2022-08-25T22:13:17.661Z,91.25
2022-08-25T22:15:47.341Z,90.69
2022-08-25T22:18:21.986Z,90.57
2022-08-25T22:20:53.195Z,90.63
2022-08-25T22:23:22.362Z,90.90
2022-08-25T22:25:57.524Z,92.55
2022-08-25T22:28:27.440Z,92.07
2022-08-25T22:31:04.612Z,92.96
2022-08-25T22:33:37.682Z,93.69
2022-08-25T22:36:20.813Z,92.17
2022-08-25T22:38:51.206Z,93.99
2022-08-25T22:41:21.689Z,92.86
2022-08-25T22:43:52.909Z,91.01
2022-08-25T22:46:24.456Z,91.81
2022-08-25T22:48:56.016Z,92.16
2022-08-25T22:51:31.561Z,92.63
2022-08-25T22:54:02.092Z,93.33
2022-08-25T22:56:36.005Z,91.43
2022-08-25T22:59:09.641Z,91.63
2022-08-25T23:01:39.729Z,92.95
2022-08-25T23:04:09.808Z,92.62
2022-08-25T23:06:42.363Z,92.79
2022-08-25T23:09:12.233Z,93.04
2022-08-25T23:11:41.647Z,93.15
2022-08-25T23:14:11.821Z,93.79
2022-08-25T23:16:43.480Z,93.16
2022-08-25T23:19:14.368Z,93.37
2022-08-25T23:22:03.881Z,92.71
2022-08-25T23:24:33.790Z,93.63
2022-08-25T23:27:05.703Z,93.12
2022-08-25T23:29:37.572Z,94.03
2022-08-25T23:32:08.592Z,93.35
2022-08-25T23:34:39.818Z,92.75
2022-08-25T23:37:12.819Z,93.00
2022-08-25T23:39:45.467Z,92.87
2022-08-25T23:42:15.000Z,92.79
2022-08-25T23:44:43.951Z,94.05
2022-08-25T23:47:13.968Z,93.15
2022-08-25T23:49:43.438Z,94.85
2022-08-25T23:52:17.303Z,94.54
2022-08-25T23:54:47.554Z,95.04
2022-08-25T23:57:17.038Z,93.68
2022-08-25T23:59:48.785Z,96.26
