createdAt,value
2018-09-22T00:03:16.777Z,8.6
2018-09-22T00:13:18.099Z,8.5
2018-09-22T00:23:18.524Z,8.5
2018-09-22T00:33:18.940Z,8.4
2018-09-22T00:43:19.084Z,8.4
2018-09-22T00:53:19.648Z,8.4
2018-09-22T01:03:20.061Z,8.5
2018-09-22T01:13:20.494Z,8.7
2018-09-22T01:23:20.695Z,8.7
2018-09-22T01:33:21.343Z,8.7
2018-09-22T01:43:21.586Z,8.6
2018-09-22T02:03:25.092Z,8.5
2018-09-22T02:13:25.481Z,8.5
2018-09-22T02:23:25.941Z,8.4
2018-09-22T02:33:25.770Z,8.3
2018-09-22T02:43:26.180Z,8.3
2018-09-22T02:53:26.199Z,8.3
2018-09-22T03:03:27.197Z,8.4
2018-09-22T03:13:27.369Z,8.4
2018-09-22T03:23:27.863Z,8.4
2018-09-22T03:33:28.110Z,8.4
2018-09-22T03:43:28.798Z,8.4
2018-09-22T03:53:29.263Z,8.4
2018-09-22T04:03:29.539Z,8.4
2018-09-22T04:13:29.869Z,8.4
2018-09-22T04:23:29.916Z,8.4
2018-09-22T04:33:30.553Z,8.4
2018-09-22T04:43:30.940Z,8.4
2018-09-22T04:53:31.690Z,8.4
2018-09-22T05:03:32.174Z,8.4
2018-09-22T05:13:32.367Z,8.4
2018-09-22T05:23:32.808Z,8.8
2018-09-22T05:33:33.736Z,8.6
2018-09-22T05:43:34.091Z,8.7
2018-09-22T05:53:35.851Z,8.8
2018-09-22T06:03:36.705Z,9
2018-09-22T06:13:37.578Z,9
2018-09-22T06:23:37.867Z,8.9
2018-09-22T06:33:38.224Z,8.8
2018-09-22T06:53:39.446Z,8.9
2018-09-22T07:03:42.264Z,8.9
2018-09-22T07:23:48.353Z,9
2018-09-22T07:33:48.667Z,9
2018-09-22T07:43:49.102Z,9.1
2018-09-22T07:53:49.398Z,9.1
2018-09-22T08:03:50.416Z,9.3
2018-09-22T08:13:51.073Z,9.4
2018-09-22T08:33:54.330Z,9.4
2018-09-22T08:43:54.694Z,9.5
2018-09-22T08:53:55.300Z,9.6
2018-09-22T09:03:55.915Z,9.5
2018-09-22T09:13:57.509Z,9.5
2018-09-22T09:23:58.206Z,9.8
2018-09-22T09:44:02.278Z,9.3
2018-09-22T10:04:05.753Z,9.1
2018-09-22T10:24:07.587Z,9.1
2018-09-22T10:34:10.929Z,9.3
2018-09-22T10:44:13.854Z,9.3
2018-09-22T11:04:16.093Z,9.4
2018-09-22T11:14:16.620Z,9.2
2018-09-22T11:34:18.589Z,9.1
2018-09-22T11:44:19.473Z,9.2
2018-09-22T11:54:19.804Z,8.9
2018-09-22T12:04:20.397Z,8.5
2018-09-22T12:14:21.338Z,8.2
2018-09-22T12:24:22.921Z,7.9
2018-09-22T12:34:23.245Z,7.8
2018-09-22T12:44:23.591Z,7.7
2018-09-22T12:54:23.884Z,7.3
2018-09-22T13:04:24.194Z,7.2
2018-09-22T13:14:24.724Z,7.4
2018-09-22T13:24:25.254Z,7.1
2018-09-22T13:34:25.316Z,7.1
2018-09-22T13:44:25.748Z,7.4
2018-09-22T13:54:26.309Z,7.4
2018-09-22T14:04:26.617Z,7.4
2018-09-22T14:14:27.165Z,6.9
2018-09-22T14:24:27.290Z,7
2018-09-22T14:34:27.467Z,7
2018-09-22T14:44:27.434Z,6.9
2018-09-22T14:54:27.713Z,7.2
2018-09-22T15:04:28.213Z,7
2018-09-22T15:14:28.517Z,7.2
2018-09-22T15:24:28.773Z,7.2
2018-09-22T15:34:29.333Z,7.4
2018-09-22T15:54:29.528Z,9.2
2018-09-22T16:14:32.428Z,9.5
2018-09-22T16:24:32.206Z,9.5
2018-09-22T16:34:32.105Z,9.1
2018-09-22T16:44:32.275Z,9
2018-09-22T16:54:32.386Z,9.4
2018-09-22T17:04:32.770Z,9.4
2018-09-22T17:14:33.072Z,9.1
2018-09-22T17:24:33.268Z,9.3
2018-09-22T17:34:33.564Z,9.3
2018-09-22T17:54:36.946Z,9.4
2018-09-22T18:04:37.280Z,9.4
2018-09-22T18:14:39.001Z,9.4
2018-09-22T18:24:39.993Z,9.4
2018-09-22T18:34:40.427Z,9.4
2018-09-22T18:44:40.886Z,9.3
2018-09-22T18:54:41.357Z,9.4
2018-09-22T19:04:41.150Z,9.3
2018-09-22T19:14:41.756Z,9.3
2018-09-22T19:34:45.311Z,9.2
2018-09-22T19:44:45.811Z,9.2
2018-09-22T19:54:46.141Z,9.1
2018-09-22T20:14:49.654Z,9.1
2018-09-22T20:24:49.879Z,9
2018-09-22T20:34:52.636Z,9
2018-09-22T21:04:56.500Z,9.1
2018-09-22T21:14:57.062Z,9.1
2018-09-22T21:24:57.447Z,9.1
2018-09-22T21:34:58.251Z,9
2018-09-22T21:45:04.256Z,9.1
2018-09-22T21:55:04.712Z,9.1
2018-09-22T22:05:05.508Z,9
2018-09-22T22:15:06.162Z,9
2018-09-22T22:25:09.493Z,9
2018-09-22T22:35:09.844Z,9
2018-09-22T22:45:10.181Z,9
2018-09-22T22:55:10.532Z,9
2018-09-22T23:25:14.758Z,8.9
2018-09-22T23:35:15.218Z,9
2018-09-22T23:55:16.502Z,9
