createdAt,value
2017-12-30T00:00:59.809Z,13.20
2017-12-30T00:02:00.158Z,16.60
2017-12-30T00:02:59.880Z,17.70
2017-12-30T00:03:59.900Z,15.80
2017-12-30T00:04:59.940Z,13.10
2017-12-30T00:05:59.963Z,14.80
2017-12-30T00:06:59.992Z,16.40
2017-12-30T00:08:00.025Z,12.50
2017-12-30T00:09:00.121Z,13.00
2017-12-30T00:10:00.080Z,13.80
2017-12-30T00:11:00.105Z,14.00
2017-12-30T00:12:00.136Z,10.90
2017-12-30T00:13:00.172Z,14.50
2017-12-30T00:14:00.198Z,12.20
2017-12-30T00:15:00.431Z,10.60
2017-12-30T00:16:00.262Z,13.20
2017-12-30T00:17:00.291Z,14.00
2017-12-30T00:18:00.332Z,14.50
2017-12-30T00:19:00.351Z,14.00
2017-12-30T00:20:00.391Z,11.20
2017-12-30T00:21:00.407Z,11.50
2017-12-30T00:22:00.437Z,14.30
2017-12-30T00:23:00.472Z,13.10
2017-12-30T00:24:00.498Z,10.40
2017-12-30T00:25:00.536Z,13.80
2017-12-30T00:26:00.563Z,12.70
2017-12-30T00:27:00.588Z,11.80
2017-12-30T00:28:00.617Z,10.40
2017-12-30T00:29:00.648Z,13.00
2017-12-30T00:30:00.687Z,10.80
2017-12-30T00:31:00.714Z,12.10
2017-12-30T00:32:00.753Z,14.00
2017-12-30T00:33:01.089Z,11.10
2017-12-30T00:34:00.796Z,9.40
2017-12-30T00:35:00.826Z,8.80
2017-12-30T00:36:00.864Z,8.90
2017-12-30T00:37:00.888Z,9.70
2017-12-30T00:38:00.920Z,13.20
2017-12-30T00:39:00.947Z,13.70
2017-12-30T00:40:00.977Z,15.70
2017-12-30T00:41:01.008Z,9.50
2017-12-30T00:42:01.045Z,9.00
2017-12-30T00:43:01.069Z,9.20
2017-12-30T00:44:01.099Z,8.50
2017-12-30T00:45:01.129Z,9.40
2017-12-30T00:46:01.160Z,8.30
2017-12-30T00:47:01.187Z,8.50
2017-12-30T00:48:01.218Z,8.60
2017-12-30T00:49:01.248Z,10.90
2017-12-30T00:50:01.278Z,8.10
2017-12-30T00:51:01.305Z,8.80
2017-12-30T00:52:01.338Z,8.90
2017-12-30T00:53:01.371Z,8.20
2017-12-30T00:54:01.398Z,8.60
2017-12-30T00:55:01.433Z,8.10
2017-12-30T00:56:01.456Z,8.40
2017-12-30T00:57:01.486Z,8.30
2017-12-30T00:58:01.517Z,8.40
2017-12-30T00:59:01.546Z,9.40
2017-12-30T01:00:01.580Z,10.40
2017-12-30T01:01:01.616Z,11.40
2017-12-30T01:02:01.687Z,8.40
2017-12-30T01:03:01.667Z,8.90
2017-12-30T01:04:01.705Z,8.90
2017-12-30T01:05:01.727Z,8.90
2017-12-30T01:06:01.758Z,9.40
2017-12-30T01:07:01.786Z,8.30
2017-12-30T01:08:01.817Z,9.40
2017-12-30T01:09:01.877Z,8.70
2017-12-30T01:10:01.880Z,8.90
2017-12-30T01:11:01.907Z,9.20
2017-12-30T01:12:01.938Z,8.30
2017-12-30T01:13:01.968Z,9.50
2017-12-30T01:14:01.999Z,10.40
2017-12-30T01:15:02.029Z,9.70
2017-12-30T01:16:02.058Z,10.40
2017-12-30T01:17:02.089Z,9.50
2017-12-30T01:18:02.120Z,9.10
2017-12-30T01:19:02.150Z,9.50
2017-12-30T01:20:02.185Z,8.90
2017-12-30T01:21:02.208Z,11.00
2017-12-30T01:22:02.238Z,9.50
2017-12-30T01:23:02.269Z,10.20
2017-12-30T01:24:02.303Z,9.30
2017-12-30T01:25:02.330Z,9.60
2017-12-30T01:26:02.388Z,10.00
2017-12-30T01:27:02.390Z,10.00
2017-12-30T01:28:02.420Z,9.60
2017-12-30T01:29:02.449Z,10.30
2017-12-30T01:30:02.479Z,9.50
2017-12-30T01:31:02.513Z,9.50
2017-12-30T01:32:02.540Z,9.80
2017-12-30T01:33:02.659Z,9.10
2017-12-30T01:34:02.600Z,9.40
2017-12-30T01:35:02.629Z,9.60
2017-12-30T01:36:02.686Z,9.80
2017-12-30T01:37:02.691Z,10.00
2017-12-30T01:38:02.722Z,10.00
2017-12-30T01:39:02.750Z,10.10
2017-12-30T01:40:02.780Z,9.80
2017-12-30T01:41:02.815Z,9.40
2017-12-30T01:42:02.841Z,9.60
2017-12-30T01:43:02.872Z,9.70
2017-12-30T01:44:02.901Z,10.90
2017-12-30T01:45:03.003Z,10.10
2017-12-30T01:46:03.000Z,10.30
2017-12-30T01:47:02.991Z,9.40
2017-12-30T01:48:03.022Z,10.70
2017-12-30T01:49:03.055Z,10.20
2017-12-30T01:50:03.082Z,10.30
2017-12-30T01:51:03.113Z,9.40
2017-12-30T01:52:03.142Z,10.20
2017-12-30T01:53:03.173Z,9.80
2017-12-30T01:54:03.211Z,10.20
2017-12-30T01:55:03.232Z,10.50
2017-12-30T01:56:03.266Z,10.70
2017-12-30T01:57:03.295Z,11.30
2017-12-30T01:58:03.327Z,10.30
2017-12-30T01:59:03.357Z,10.40
2017-12-30T02:00:03.385Z,10.60
2017-12-30T02:01:03.464Z,11.10
2017-12-30T02:02:03.475Z,9.60
2017-12-30T02:03:03.474Z,10.10
2017-12-30T02:04:03.506Z,10.80
2017-12-30T02:05:03.540Z,10.50
2017-12-30T02:06:03.567Z,10.50
2017-12-30T02:07:03.604Z,10.90
2017-12-30T02:08:03.634Z,11.60
2017-12-30T02:09:03.747Z,10.60
2017-12-30T02:10:03.689Z,10.60
2017-12-30T02:11:03.726Z,11.40
2017-12-30T02:12:03.754Z,11.60
2017-12-30T02:13:03.779Z,11.90
2017-12-30T02:14:03.811Z,12.50
2017-12-30T02:15:03.894Z,12.60
2017-12-30T02:16:03.867Z,17.20
2017-12-30T02:17:03.901Z,14.40
2017-12-30T02:18:03.927Z,18.30
2017-12-30T02:19:03.960Z,16.40
2017-12-30T02:20:03.990Z,17.20
2017-12-30T02:21:04.025Z,15.80
2017-12-30T02:22:04.049Z,17.80
2017-12-30T02:23:04.077Z,15.10
2017-12-30T02:24:04.110Z,11.90
2017-12-30T02:25:04.141Z,12.40
2017-12-30T02:26:04.175Z,12.70
2017-12-30T02:27:04.201Z,12.50
2017-12-30T02:28:04.243Z,13.20
2017-12-30T02:29:04.261Z,14.60
2017-12-30T02:30:04.292Z,13.80
2017-12-30T02:31:04.321Z,11.80
2017-12-30T02:32:04.352Z,11.50
2017-12-30T02:33:04.704Z,11.50
2017-12-30T02:34:04.417Z,11.20
2017-12-30T02:35:04.447Z,11.50
2017-12-30T02:36:04.471Z,11.80
2017-12-30T02:37:04.506Z,11.90
2017-12-30T02:38:04.539Z,12.30
2017-12-30T02:39:04.567Z,12.10
2017-12-30T02:40:04.598Z,12.20
2017-12-30T02:41:04.628Z,13.50
2017-12-30T02:42:04.661Z,12.90
2017-12-30T02:43:04.697Z,12.60
2017-12-30T02:44:04.729Z,12.90
2017-12-30T02:45:04.753Z,12.10
2017-12-30T02:46:04.778Z,12.10
2017-12-30T02:47:04.809Z,13.90
2017-12-30T02:48:04.839Z,13.10
2017-12-30T02:49:04.869Z,13.00
2017-12-30T02:50:04.898Z,13.60
2017-12-30T02:51:04.928Z,12.60
2017-12-30T02:52:04.982Z,15.20
2017-12-30T02:53:04.996Z,12.30
2017-12-30T02:54:05.022Z,11.90
2017-12-30T02:55:05.048Z,12.90
2017-12-30T02:56:05.082Z,13.60
2017-12-30T02:57:05.111Z,12.40
2017-12-30T02:58:05.141Z,12.10
2017-12-30T02:59:05.171Z,12.30
2017-12-30T03:00:05.202Z,14.10
2017-12-30T03:01:05.232Z,13.20
2017-12-30T03:02:05.264Z,14.00
2017-12-30T03:03:05.290Z,15.30
2017-12-30T03:04:05.321Z,14.30
2017-12-30T03:05:05.355Z,16.20
2017-12-30T03:06:05.386Z,16.90
2017-12-30T03:07:05.414Z,15.20
2017-12-30T03:08:05.444Z,16.00
2017-12-30T03:09:05.493Z,17.90
2017-12-30T03:10:05.511Z,14.90
2017-12-30T03:11:05.535Z,12.80
2017-12-30T03:12:05.572Z,15.00
2017-12-30T03:13:05.597Z,14.00
2017-12-30T03:14:05.631Z,15.50
2017-12-30T03:15:05.657Z,13.60
2017-12-30T03:16:05.726Z,13.70
2017-12-30T03:17:05.721Z,14.80
2017-12-30T03:18:05.759Z,14.70
2017-12-30T03:19:05.782Z,14.80
2017-12-30T03:20:05.811Z,14.50
2017-12-30T03:21:05.849Z,15.10
2017-12-30T03:22:05.923Z,17.00
2017-12-30T03:23:05.902Z,13.40
2017-12-30T03:24:05.929Z,15.50
2017-12-30T03:25:05.961Z,15.80
2017-12-30T03:26:05.993Z,15.50
2017-12-30T03:27:06.023Z,13.50
2017-12-30T03:28:06.051Z,15.10
2017-12-30T03:29:06.081Z,15.60
2017-12-30T03:30:06.113Z,14.50
2017-12-30T03:31:06.141Z,14.60
2017-12-30T03:32:06.173Z,15.20
2017-12-30T03:33:06.204Z,14.00
2017-12-30T03:34:06.245Z,14.50
2017-12-30T03:35:06.343Z,14.30
2017-12-30T03:36:06.295Z,13.40
2017-12-30T03:37:06.325Z,14.90
2017-12-30T03:38:06.355Z,15.20
2017-12-30T03:39:06.384Z,13.60
2017-12-30T03:40:06.416Z,14.80
2017-12-30T03:41:06.446Z,16.20
2017-12-30T03:42:06.479Z,14.90
2017-12-30T03:43:06.506Z,15.40
2017-12-30T03:44:06.536Z,12.90
2017-12-30T03:45:06.569Z,16.60
2017-12-30T03:46:06.597Z,12.70
2017-12-30T03:47:06.626Z,14.10
2017-12-30T03:48:06.657Z,14.30
2017-12-30T03:49:06.689Z,13.30
2017-12-30T03:50:06.724Z,12.70
2017-12-30T03:51:06.749Z,12.20
2017-12-30T03:52:06.848Z,13.30
2017-12-30T03:53:06.807Z,15.20
2017-12-30T03:54:06.840Z,15.10
2017-12-30T03:55:06.870Z,13.20
2017-12-30T03:56:06.906Z,13.40
2017-12-30T03:57:06.930Z,14.50
2017-12-30T03:58:06.967Z,15.30
2017-12-30T03:59:06.990Z,15.60
2017-12-30T04:00:07.026Z,14.90
2017-12-30T04:01:07.056Z,16.10
2017-12-30T04:02:07.086Z,13.60
2017-12-30T04:03:07.129Z,16.70
2017-12-30T04:04:07.145Z,15.70
2017-12-30T04:05:07.175Z,15.90
2017-12-30T04:06:07.206Z,14.20
2017-12-30T04:07:07.236Z,14.80
2017-12-30T04:08:07.268Z,15.20
2017-12-30T04:09:07.317Z,14.30
2017-12-30T04:10:07.327Z,16.00
2017-12-30T04:11:07.359Z,16.50
2017-12-30T04:12:07.396Z,15.00
2017-12-30T04:13:07.416Z,14.20
2017-12-30T04:14:07.447Z,14.10
2017-12-30T04:15:07.476Z,13.70
2017-12-30T04:16:07.531Z,14.60
2017-12-30T04:17:07.537Z,16.80
2017-12-30T04:18:07.568Z,15.50
2017-12-30T04:19:07.599Z,18.20
2017-12-30T04:20:07.631Z,18.00
2017-12-30T04:21:07.659Z,17.30
2017-12-30T04:22:07.690Z,16.60
2017-12-30T04:23:07.722Z,16.50
2017-12-30T04:24:07.751Z,18.50
2017-12-30T04:25:07.779Z,16.40
2017-12-30T04:26:07.820Z,15.80
2017-12-30T04:27:07.840Z,15.20
2017-12-30T04:28:07.891Z,19.50
2017-12-30T04:29:07.905Z,16.70
2017-12-30T04:30:07.952Z,17.00
2017-12-30T04:31:07.965Z,16.60
2017-12-30T04:32:07.995Z,15.00
2017-12-30T04:33:08.029Z,15.70
2017-12-30T04:34:08.060Z,15.90
2017-12-30T04:35:08.172Z,18.10
2017-12-30T04:36:08.119Z,15.20
2017-12-30T04:37:08.150Z,15.60
2017-12-30T04:38:08.180Z,16.50
2017-12-30T04:39:08.210Z,18.30
2017-12-30T04:40:08.240Z,17.70
2017-12-30T04:41:08.271Z,19.30
2017-12-30T04:42:08.301Z,18.60
2017-12-30T04:43:08.330Z,17.20
2017-12-30T04:44:08.362Z,19.50
2017-12-30T04:45:08.393Z,15.50
2017-12-30T04:46:08.423Z,16.50
2017-12-30T04:47:08.453Z,20.70
2017-12-30T04:48:08.485Z,16.30
2017-12-30T04:49:08.515Z,16.60
2017-12-30T04:50:08.545Z,15.40
2017-12-30T04:51:08.575Z,18.90
2017-12-30T04:52:08.656Z,16.30
2017-12-30T04:53:08.636Z,16.80
2017-12-30T04:54:08.665Z,16.70
2017-12-30T04:55:08.695Z,15.40
2017-12-30T04:56:08.743Z,18.30
2017-12-30T04:57:08.760Z,13.50
2017-12-30T04:58:08.791Z,14.80
2017-12-30T04:59:09.144Z,15.60
2017-12-30T05:00:08.850Z,16.00
2017-12-30T05:01:08.883Z,17.00
2017-12-30T05:02:08.975Z,16.00
2017-12-30T05:03:08.942Z,14.90
2017-12-30T05:04:08.973Z,14.60
2017-12-30T05:05:09.004Z,14.60
2017-12-30T05:06:09.037Z,15.10
2017-12-30T05:07:09.066Z,14.80
2017-12-30T05:08:09.095Z,13.20
2017-12-30T05:09:09.128Z,16.00
2017-12-30T05:10:09.155Z,12.80
2017-12-30T05:11:09.196Z,15.90
2017-12-30T05:12:09.235Z,17.20
2017-12-30T05:13:09.253Z,16.10
2017-12-30T05:14:09.279Z,17.20
2017-12-30T05:15:09.314Z,15.40
2017-12-30T05:16:09.339Z,15.90
2017-12-30T05:17:09.376Z,16.40
2017-12-30T05:18:09.457Z,14.50
2017-12-30T05:19:09.434Z,15.90
2017-12-30T05:20:09.464Z,14.00
2017-12-30T05:21:09.493Z,16.40
2017-12-30T05:22:09.525Z,14.70
2017-12-30T05:23:09.554Z,12.40
2017-12-30T05:24:09.598Z,12.60
2017-12-30T05:25:09.616Z,16.30
2017-12-30T05:26:09.652Z,13.30
2017-12-30T05:27:09.678Z,14.60
2017-12-30T05:28:09.708Z,16.20
2017-12-30T05:29:09.749Z,14.30
2017-12-30T05:30:09.771Z,12.60
2017-12-30T05:31:09.796Z,13.30
2017-12-30T05:32:09.827Z,14.10
2017-12-30T05:33:09.859Z,10.80
2017-12-30T05:34:09.890Z,17.40
2017-12-30T05:35:09.950Z,13.60
2017-12-30T05:36:09.951Z,13.40
2017-12-30T05:37:09.985Z,12.10
2017-12-30T05:38:10.018Z,11.90
2017-12-30T05:39:10.066Z,13.30
2017-12-30T05:40:10.076Z,12.60
2017-12-30T05:42:10.137Z,15.40
2017-12-30T05:43:10.166Z,10.40
2017-12-30T05:44:10.199Z,13.10
2017-12-30T05:45:10.226Z,14.70
2017-12-30T05:46:10.264Z,14.10
2017-12-30T05:47:10.291Z,15.00
2017-12-30T05:48:10.319Z,11.40
2017-12-30T05:49:10.671Z,10.90
2017-12-30T05:50:10.382Z,12.50
2017-12-30T05:51:10.412Z,11.20
2017-12-30T05:52:10.447Z,11.40
2017-12-30T05:53:10.478Z,11.30
2017-12-30T05:54:10.511Z,13.80
2017-12-30T05:55:10.538Z,10.90
2017-12-30T05:56:10.567Z,12.60
2017-12-30T05:57:10.598Z,17.40
2017-12-30T05:58:10.628Z,13.00
2017-12-30T05:59:10.990Z,13.10
2017-12-30T06:00:10.687Z,13.50
2017-12-30T06:01:10.720Z,14.20
2017-12-30T06:02:10.750Z,10.40
2017-12-30T06:03:10.781Z,14.70
2017-12-30T06:04:10.810Z,15.00
2017-12-30T06:05:10.864Z,11.90
2017-12-30T06:06:10.873Z,12.50
2017-12-30T06:07:10.904Z,11.80
2017-12-30T06:08:10.933Z,16.30
2017-12-30T06:09:10.970Z,14.40
2017-12-30T06:10:11.001Z,16.80
2017-12-30T06:11:11.030Z,16.00
2017-12-30T06:12:11.060Z,17.50
2017-12-30T06:13:11.089Z,13.90
2017-12-30T06:14:11.134Z,14.20
2017-12-30T06:15:11.150Z,16.70
2017-12-30T06:16:11.182Z,17.80
2017-12-30T06:17:11.212Z,14.60
2017-12-30T06:18:11.315Z,13.50
2017-12-30T06:19:11.275Z,14.80
2017-12-30T06:20:11.362Z,15.30
2017-12-30T06:21:11.339Z,11.70
2017-12-30T06:22:11.370Z,12.80
2017-12-30T06:23:11.401Z,12.00
2017-12-30T06:24:11.430Z,15.10
2017-12-30T06:25:11.461Z,12.90
2017-12-30T06:26:11.492Z,13.80
2017-12-30T06:27:11.521Z,14.30
2017-12-30T06:28:11.554Z,18.40
2017-12-30T06:29:11.584Z,15.70
2017-12-30T06:30:11.614Z,13.40
2017-12-30T06:31:11.643Z,13.80
2017-12-30T06:32:11.678Z,15.10
2017-12-30T06:33:11.707Z,14.60
2017-12-30T06:34:11.737Z,14.60
2017-12-30T06:35:12.089Z,16.70
2017-12-30T06:36:11.802Z,16.40
2017-12-30T06:37:11.833Z,14.80
2017-12-30T06:38:11.861Z,15.60
2017-12-30T06:39:11.893Z,17.40
2017-12-30T06:40:11.922Z,12.50
2017-12-30T06:41:11.966Z,13.90
2017-12-30T06:42:12.007Z,15.60
2017-12-30T06:43:12.018Z,13.80
2017-12-30T06:44:12.046Z,18.80
2017-12-30T06:45:12.083Z,15.80
2017-12-30T06:46:12.107Z,13.60
2017-12-30T06:47:12.137Z,13.30
2017-12-30T06:48:12.169Z,13.30
2017-12-30T06:49:12.205Z,18.40
2017-12-30T06:50:12.234Z,16.10
2017-12-30T06:51:12.263Z,14.50
2017-12-30T06:52:12.293Z,16.00
2017-12-30T06:53:12.322Z,19.80
2017-12-30T06:54:12.368Z,16.90
2017-12-30T06:55:12.441Z,14.50
2017-12-30T06:56:12.417Z,15.00
2017-12-30T06:57:12.445Z,14.50
2017-12-30T06:58:12.481Z,16.20
2017-12-30T06:59:12.509Z,19.00
2017-12-30T07:00:12.539Z,21.50
2017-12-30T07:01:12.573Z,19.60
2017-12-30T07:02:12.604Z,15.50
2017-12-30T07:03:12.633Z,17.10
2017-12-30T07:04:12.665Z,15.90
2017-12-30T07:05:12.695Z,16.90
2017-12-30T07:06:12.752Z,17.10
2017-12-30T07:07:12.765Z,17.40
2017-12-30T07:08:12.795Z,12.10
2017-12-30T07:09:12.818Z,18.30
2017-12-30T07:10:12.850Z,16.40
2017-12-30T07:11:12.887Z,17.10
2017-12-30T07:12:12.910Z,16.80
2017-12-30T07:13:12.945Z,16.40
2017-12-30T07:14:12.991Z,19.60
2017-12-30T07:15:13.006Z,17.40
2017-12-30T07:16:13.035Z,18.70
2017-12-30T07:17:13.067Z,15.10
2017-12-30T07:18:13.119Z,20.50
2017-12-30T07:19:13.126Z,16.00
2017-12-30T07:20:13.160Z,14.80
2017-12-30T07:21:13.191Z,17.00
2017-12-30T07:22:13.228Z,16.00
2017-12-30T07:23:13.252Z,20.80
2017-12-30T07:24:13.287Z,16.30
2017-12-30T07:25:13.431Z,14.20
2017-12-30T07:26:13.355Z,15.30
2017-12-30T07:27:13.377Z,16.50
2017-12-30T07:28:13.407Z,18.30
2017-12-30T07:29:13.440Z,19.30
2017-12-30T07:30:13.471Z,21.80
2017-12-30T07:31:13.700Z,18.60
2017-12-30T07:32:13.530Z,16.00
2017-12-30T07:33:13.562Z,15.60
2017-12-30T07:34:13.594Z,17.50
2017-12-30T07:35:13.728Z,19.10
2017-12-30T07:36:13.658Z,21.10
2017-12-30T07:37:13.693Z,23.20
2017-12-30T07:38:13.718Z,24.20
2017-12-30T07:39:13.756Z,18.40
2017-12-30T07:40:13.779Z,20.00
2017-12-30T07:41:13.807Z,21.70
2017-12-30T07:42:13.874Z,22.80
2017-12-30T07:43:13.871Z,19.30
2017-12-30T07:44:13.903Z,27.30
2017-12-30T07:45:13.934Z,24.70
2017-12-30T07:46:13.970Z,29.50
2017-12-30T07:47:13.999Z,40.30
2017-12-30T07:48:14.029Z,40.50
2017-12-30T07:49:14.060Z,26.60
2017-12-30T07:50:14.105Z,25.30
2017-12-30T07:51:14.121Z,22.50
2017-12-30T07:52:14.153Z,23.20
2017-12-30T07:53:14.183Z,25.00
2017-12-30T07:54:14.270Z,20.90
2017-12-30T07:55:14.249Z,23.70
2017-12-30T07:56:14.282Z,22.60
2017-12-30T07:57:14.311Z,31.60
2017-12-30T07:58:14.340Z,22.90
2017-12-30T07:59:14.372Z,21.20
2017-12-30T08:00:14.401Z,23.30
2017-12-30T08:01:14.553Z,20.40
2017-12-30T08:02:14.464Z,19.60
2017-12-30T08:03:14.496Z,24.60
2017-12-30T08:04:14.530Z,21.30
2017-12-30T08:05:14.556Z,19.40
2017-12-30T08:06:14.592Z,20.90
2017-12-30T08:07:14.635Z,20.80
2017-12-30T08:08:14.652Z,23.70
2017-12-30T08:09:14.681Z,22.20
2017-12-30T08:10:14.714Z,20.30
2017-12-30T08:11:14.755Z,21.30
2017-12-30T08:12:14.774Z,19.00
2017-12-30T08:13:14.806Z,22.30
2017-12-30T08:14:14.836Z,23.00
2017-12-30T08:15:14.866Z,26.20
2017-12-30T08:16:14.903Z,25.70
2017-12-30T08:17:14.931Z,23.80
2017-12-30T08:18:15.028Z,22.30
2017-12-30T08:19:14.993Z,19.70
2017-12-30T08:20:15.023Z,23.20
2017-12-30T08:21:15.055Z,21.00
2017-12-30T08:22:15.087Z,22.40
2017-12-30T08:23:15.119Z,18.90
2017-12-30T08:24:15.154Z,25.10
2017-12-30T08:25:15.307Z,21.00
2017-12-30T08:26:15.213Z,20.90
2017-12-30T08:27:15.245Z,19.20
2017-12-30T08:28:15.327Z,21.90
2017-12-30T08:29:15.304Z,19.20
2017-12-30T08:30:15.337Z,19.50
2017-12-30T08:31:15.368Z,17.50
2017-12-30T08:32:15.397Z,18.30
2017-12-30T08:33:15.430Z,20.10
2017-12-30T08:34:15.458Z,20.60
2017-12-30T08:35:15.489Z,18.10
2017-12-30T08:36:15.524Z,20.00
2017-12-30T08:37:15.554Z,18.70
2017-12-30T08:38:15.586Z,18.60
2017-12-30T08:39:15.615Z,16.30
2017-12-30T08:40:15.649Z,16.30
2017-12-30T08:41:15.678Z,19.20
2017-12-30T08:42:15.911Z,20.60
2017-12-30T08:43:15.748Z,15.00
2017-12-30T08:44:15.776Z,15.60
2017-12-30T08:45:15.804Z,14.60
2017-12-30T08:46:15.837Z,14.00
2017-12-30T08:47:15.879Z,14.80
2017-12-30T08:48:15.944Z,18.80
2017-12-30T08:49:15.926Z,14.30
2017-12-30T08:50:15.961Z,13.20
2017-12-30T08:51:16.005Z,15.20
2017-12-30T08:52:16.026Z,14.40
2017-12-30T08:53:16.049Z,15.90
2017-12-30T08:54:16.096Z,12.70
2017-12-30T08:55:16.192Z,14.30
2017-12-30T08:56:16.194Z,10.80
2017-12-30T08:57:16.184Z,13.40
2017-12-30T08:58:16.267Z,10.00
2017-12-30T08:59:16.239Z,10.10
2017-12-30T09:00:16.267Z,11.40
2017-12-30T09:01:16.297Z,10.50
2017-12-30T09:02:16.333Z,13.40
2017-12-30T09:03:16.358Z,11.60
2017-12-30T09:04:16.504Z,11.90
2017-12-30T09:05:16.426Z,11.10
2017-12-30T09:06:16.453Z,12.10
2017-12-30T09:07:16.489Z,11.30
2017-12-30T09:08:16.527Z,10.80
2017-12-30T09:09:16.547Z,10.50
2017-12-30T09:10:16.578Z,12.20
2017-12-30T09:11:16.610Z,10.80
2017-12-30T09:12:16.657Z,10.90
2017-12-30T09:13:16.669Z,11.10
2017-12-30T09:14:16.701Z,11.30
2017-12-30T09:15:16.740Z,12.10
2017-12-30T09:16:16.762Z,13.50
2017-12-30T09:17:16.797Z,11.50
2017-12-30T09:18:16.829Z,13.90
2017-12-30T09:19:17.070Z,15.50
2017-12-30T09:20:16.889Z,10.40
2017-12-30T09:21:17.122Z,14.90
2017-12-30T09:22:16.967Z,16.30
2017-12-30T09:23:16.980Z,14.00
2017-12-30T09:24:17.070Z,16.50
2017-12-30T09:25:17.061Z,12.50
2017-12-30T09:26:17.074Z,12.60
2017-12-30T09:27:17.106Z,12.50
2017-12-30T09:28:17.146Z,12.80
2017-12-30T09:29:17.169Z,11.40
2017-12-30T09:30:17.204Z,11.00
2017-12-30T09:31:17.234Z,9.30
2017-12-30T09:32:17.258Z,8.90
2017-12-30T09:33:17.292Z,12.70
2017-12-30T09:34:17.323Z,11.90
2017-12-30T09:35:17.353Z,12.20
2017-12-30T09:36:17.386Z,11.10
2017-12-30T09:37:17.420Z,10.80
2017-12-30T09:38:17.455Z,13.10
2017-12-30T09:39:17.481Z,11.60
2017-12-30T09:40:17.836Z,13.00
2017-12-30T09:41:17.543Z,10.20
2017-12-30T09:42:17.575Z,12.00
2017-12-30T09:43:17.604Z,12.10
2017-12-30T09:44:17.634Z,9.50
2017-12-30T09:45:17.667Z,13.60
2017-12-30T09:46:17.697Z,16.10
2017-12-30T09:47:17.816Z,10.60
2017-12-30T09:48:17.760Z,13.50
2017-12-30T09:49:17.794Z,10.70
2017-12-30T09:50:17.823Z,8.40
2017-12-30T09:51:18.056Z,6.80
2017-12-30T09:52:17.914Z,7.20
2017-12-30T09:53:17.915Z,7.70
2017-12-30T09:54:17.952Z,10.30
2017-12-30T09:55:17.982Z,6.40
2017-12-30T09:56:18.016Z,6.00
2017-12-30T09:57:18.046Z,8.20
2017-12-30T09:58:18.140Z,10.30
2017-12-30T10:00:18.145Z,6.60
2017-12-30T10:01:18.167Z,7.80
2017-12-30T10:02:18.199Z,5.80
2017-12-30T10:03:18.234Z,7.60
2017-12-30T10:04:18.327Z,4.90
2017-12-30T10:05:18.295Z,4.20
2017-12-30T10:06:18.350Z,7.90
2017-12-30T10:07:18.359Z,5.50
2017-12-30T10:08:18.384Z,4.30
2017-12-30T10:09:18.416Z,5.40
2017-12-30T10:10:18.450Z,5.50
2017-12-30T10:11:18.540Z,7.20
2017-12-30T10:12:18.524Z,5.20
2017-12-30T10:13:18.607Z,3.50
2017-12-30T10:14:18.576Z,4.00
2017-12-30T10:15:18.605Z,4.00
2017-12-30T10:16:18.727Z,3.90
2017-12-30T10:17:18.673Z,3.30
2017-12-30T10:18:18.728Z,3.40
2017-12-30T10:19:18.729Z,3.90
2017-12-30T10:20:18.763Z,5.40
2017-12-30T10:21:18.797Z,3.10
2017-12-30T10:22:18.825Z,5.30
2017-12-30T10:23:18.856Z,3.80
2017-12-30T10:24:18.899Z,2.90
2017-12-30T10:25:19.121Z,3.50
2017-12-30T10:26:19.278Z,3.70
2017-12-30T10:27:18.982Z,3.60
2017-12-30T10:28:19.013Z,3.40
2017-12-30T10:30:19.078Z,3.50
2017-12-30T10:31:19.107Z,3.70
2017-12-30T10:32:19.154Z,3.00
2017-12-30T10:33:19.180Z,3.80
2017-12-30T10:34:19.404Z,3.50
2017-12-30T10:35:19.240Z,3.00
2017-12-30T10:36:19.528Z,4.70
2017-12-30T10:37:19.300Z,5.00
2017-12-30T10:38:19.338Z,4.20
2017-12-30T10:39:19.360Z,3.60
2017-12-30T10:40:20.023Z,3.80
2017-12-30T10:41:19.630Z,3.90
2017-12-30T10:42:19.458Z,3.30
2017-12-30T10:43:19.571Z,4.90
2017-12-30T10:44:19.519Z,3.70
2017-12-30T10:45:19.551Z,4.00
2017-12-30T10:46:19.790Z,3.40
2017-12-30T10:47:19.889Z,3.10
2017-12-30T10:49:19.680Z,3.70
2017-12-30T10:50:19.814Z,3.40
2017-12-30T10:51:19.739Z,4.90
2017-12-30T10:52:19.768Z,3.40
2017-12-30T10:53:19.804Z,3.70
2017-12-30T10:54:19.832Z,3.50
2017-12-30T10:55:19.879Z,4.60
2017-12-30T10:56:19.895Z,4.30
2017-12-30T10:57:19.933Z,4.70
2017-12-30T10:58:19.963Z,3.50
2017-12-30T10:59:19.991Z,4.80
2017-12-30T11:00:20.028Z,4.00
2017-12-30T11:01:20.058Z,3.10
2017-12-30T11:02:20.090Z,3.10
2017-12-30T11:03:20.174Z,4.10
2017-12-30T11:04:20.150Z,3.30
2017-12-30T11:05:20.179Z,2.60
2017-12-30T11:06:20.215Z,4.40
2017-12-30T11:07:20.243Z,3.90
2017-12-30T11:08:20.336Z,3.70
2017-12-30T11:09:20.515Z,4.20
2017-12-30T11:10:20.349Z,4.00
2017-12-30T11:11:20.373Z,5.20
2017-12-30T11:13:20.434Z,4.80
2017-12-30T11:14:20.466Z,3.50
2017-12-30T11:15:20.496Z,3.40
2017-12-30T11:16:20.532Z,4.70
2017-12-30T11:17:20.562Z,2.90
2017-12-30T11:18:20.593Z,3.30
2017-12-30T11:19:20.645Z,2.90
2017-12-30T11:20:20.657Z,4.30
2017-12-30T11:21:21.301Z,2.60
2017-12-30T11:22:20.757Z,2.40
2017-12-30T11:23:20.757Z,2.20
2017-12-30T11:24:20.986Z,2.70
2017-12-30T11:25:20.814Z,3.40
2017-12-30T11:26:20.845Z,3.10
2017-12-30T11:27:20.877Z,2.50
2017-12-30T11:28:20.908Z,3.10
2017-12-30T11:29:21.143Z,4.40
2017-12-30T11:30:20.972Z,2.70
2017-12-30T11:31:21.003Z,2.70
2017-12-30T11:32:21.037Z,3.40
2017-12-30T11:33:21.066Z,2.00
2017-12-30T11:34:21.118Z,1.80
2017-12-30T11:35:21.135Z,3.20
2017-12-30T11:36:21.163Z,2.70
2017-12-30T11:37:21.193Z,2.30
2017-12-30T11:38:22.075Z,2.60
2017-12-30T11:39:21.257Z,2.00
2017-12-30T11:40:21.295Z,2.40
2017-12-30T11:41:21.326Z,2.10
2017-12-30T11:42:21.356Z,2.20
2017-12-30T11:43:21.384Z,3.00
2017-12-30T11:44:21.416Z,2.60
2017-12-30T11:45:21.448Z,2.00
2017-12-30T11:46:21.481Z,2.00
2017-12-30T11:47:21.511Z,1.80
2017-12-30T11:48:21.650Z,2.50
2017-12-30T11:49:21.586Z,1.70
2017-12-30T11:50:21.610Z,1.60
2017-12-30T11:51:21.639Z,1.50
2017-12-30T11:52:21.669Z,2.80
2017-12-30T11:53:21.708Z,2.10
2017-12-30T11:54:22.210Z,2.00
2017-12-30T11:55:21.767Z,1.70
2017-12-30T11:56:21.800Z,2.30
2017-12-30T11:58:22.325Z,1.70
2017-12-30T11:59:21.896Z,1.90
2017-12-30T12:00:21.926Z,2.10
2017-12-30T12:01:21.956Z,2.10
2017-12-30T12:02:21.994Z,2.10
2017-12-30T12:03:22.022Z,2.90
2017-12-30T12:04:22.059Z,3.00
2017-12-30T12:05:22.148Z,2.30
2017-12-30T12:06:22.116Z,2.70
2017-12-30T12:07:22.151Z,2.20
2017-12-30T12:08:22.183Z,2.20
2017-12-30T12:09:22.218Z,2.30
2017-12-30T12:10:22.247Z,1.90
2017-12-30T12:11:22.278Z,2.90
2017-12-30T12:12:22.390Z,2.30
2017-12-30T12:13:22.345Z,2.30
2017-12-30T12:14:22.376Z,2.00
2017-12-30T12:15:22.409Z,2.70
2017-12-30T12:16:22.449Z,1.80
2017-12-30T12:17:22.537Z,2.20
2017-12-30T12:18:22.708Z,2.20
2017-12-30T12:19:22.535Z,2.50
2017-12-30T12:20:22.566Z,2.10
2017-12-30T12:21:22.607Z,2.50
2017-12-30T12:22:22.651Z,2.10
2017-12-30T12:23:22.659Z,2.40
2017-12-30T12:24:22.905Z,3.20
2017-12-30T12:25:22.724Z,3.30
2017-12-30T12:26:22.759Z,2.00
2017-12-30T12:27:22.790Z,2.10
2017-12-30T12:28:22.829Z,1.80
2017-12-30T12:29:22.860Z,2.00
2017-12-30T12:30:22.885Z,2.40
2017-12-30T12:31:22.920Z,2.30
2017-12-30T12:32:22.950Z,1.90
2017-12-30T12:33:23.211Z,2.80
2017-12-30T12:34:23.232Z,2.60
2017-12-30T12:35:23.250Z,1.90
2017-12-30T12:36:23.129Z,2.70
2017-12-30T12:37:23.108Z,2.50
2017-12-30T12:38:23.140Z,1.70
2017-12-30T12:39:23.171Z,2.20
2017-12-30T12:40:23.205Z,1.50
2017-12-30T12:41:23.263Z,2.00
2017-12-30T12:42:23.284Z,2.50
2017-12-30T12:43:23.301Z,2.40
2017-12-30T12:44:23.394Z,1.90
2017-12-30T12:45:23.418Z,2.50
2017-12-30T12:46:23.397Z,2.20
2017-12-30T12:47:23.426Z,1.90
2017-12-30T12:48:23.464Z,1.70
2017-12-30T12:49:23.495Z,2.40
2017-12-30T12:50:23.524Z,2.00
2017-12-30T12:51:23.556Z,1.50
2017-12-30T12:52:23.593Z,2.20
2017-12-30T12:53:23.621Z,1.60
2017-12-30T12:54:23.653Z,2.00
2017-12-30T12:56:23.714Z,1.90
2017-12-30T12:57:23.778Z,2.50
2017-12-30T12:58:23.885Z,2.00
2017-12-30T12:59:23.812Z,1.70
2017-12-30T13:00:23.903Z,2.00
2017-12-30T13:01:23.879Z,2.70
2017-12-30T13:02:23.921Z,2.00
2017-12-30T13:03:23.943Z,1.80
2017-12-30T13:04:23.974Z,2.30
2017-12-30T13:05:24.002Z,2.40
2017-12-30T13:06:24.040Z,3.20
2017-12-30T13:07:24.067Z,2.90
2017-12-30T13:08:24.174Z,2.80