createdAt,value
2018-05-07T00:01:53.484Z,37.90
2018-05-07T00:07:55.061Z,70.87
2018-05-07T00:13:56.606Z,63.30
2018-05-07T00:19:58.127Z,52.60
2018-05-07T00:25:59.660Z,52.27
2018-05-07T00:32:01.197Z,54.10
2018-05-07T00:38:10.345Z,56.00
2018-05-07T00:44:11.891Z,58.00
2018-05-07T00:50:14.191Z,60.30
2018-05-07T00:56:15.719Z,61.23
2018-05-07T01:02:18.014Z,59.37
2018-05-07T01:08:19.518Z,66.50
2018-05-07T01:14:21.034Z,64.03
2018-05-07T01:20:22.541Z,63.57
2018-05-07T01:26:24.078Z,62.90
2018-05-07T01:32:25.602Z,68.03
2018-05-07T01:38:27.124Z,69.57
2018-05-07T01:44:28.650Z,69.20
2018-05-07T01:50:30.149Z,67.23
2018-05-07T01:56:31.657Z,63.90
2018-05-07T02:02:33.206Z,69.03
2018-05-07T02:08:34.743Z,66.30
2018-05-07T02:14:36.248Z,75.03
2018-05-07T02:20:37.844Z,68.73
2018-05-07T02:26:39.542Z,69.37
2018-05-07T02:32:41.558Z,76.43
2018-05-07T02:38:43.294Z,69.07
2018-05-07T02:44:44.813Z,71.27
2018-05-07T02:50:58.296Z,69.47
2018-05-07T02:56:59.873Z,71.07
2018-05-07T03:03:01.393Z,70.43
2018-05-07T03:09:02.980Z,68.83
2018-05-07T03:15:04.498Z,69.53
2018-05-07T03:21:06.043Z,70.90
2018-05-07T03:27:08.424Z,66.50
2018-05-07T03:33:10.215Z,61.50
2018-05-07T03:39:11.762Z,64.63
2018-05-07T03:45:13.380Z,65.70
2018-05-07T03:51:14.957Z,61.27
2018-05-07T03:57:16.519Z,64.20
2018-05-07T04:03:18.828Z,62.50
2018-05-07T04:09:21.126Z,63.40
2018-05-07T04:15:22.680Z,61.27
2018-05-07T04:21:24.284Z,61.53
2018-05-07T04:27:26.607Z,65.93
2018-05-07T04:33:28.151Z,64.27
2018-05-07T04:39:29.707Z,63.57
2018-05-07T04:45:31.312Z,66.63
2018-05-07T04:51:33.687Z,64.70
2018-05-07T04:57:35.258Z,64.03
2018-05-07T05:03:37.458Z,67.63
2018-05-07T05:09:39.796Z,65.23
2018-05-07T05:15:41.401Z,66.27
2018-05-07T05:21:43.031Z,67.10
2018-05-07T05:27:44.652Z,65.33
2018-05-07T05:33:46.252Z,66.43
2018-05-07T05:39:47.847Z,68.97
2018-05-07T05:45:49.403Z,82.40
2018-05-07T05:51:51.119Z,66.90
2018-05-07T05:57:52.689Z,57.50
2018-05-07T06:03:54.276Z,53.73
2018-05-07T06:09:55.825Z,39.77
2018-05-07T06:15:57.400Z,54.70
2018-05-07T06:21:58.964Z,138.37
2018-05-07T06:28:01.261Z,97.87
2018-05-07T06:34:02.839Z,52.00
2018-05-07T06:40:04.378Z,38.53
2018-05-07T06:46:06.724Z,25.63
2018-05-07T06:52:08.390Z,19.97
2018-05-07T06:58:09.979Z,45.37
2018-05-07T07:04:11.628Z,105.90
2018-05-07T07:10:13.383Z,75.47
2018-05-07T07:16:14.977Z,52.33
2018-05-07T07:22:16.629Z,85.57
2018-05-07T07:28:18.929Z,142.30
2018-05-07T07:34:20.441Z,121.50
2018-05-07T07:40:22.021Z,80.97
2018-05-07T07:46:23.604Z,122.80
2018-05-07T07:52:25.963Z,157.13
2018-05-07T07:58:27.557Z,200.97
2018-05-07T08:04:29.171Z,179.47
2018-05-07T08:10:30.744Z,174.17
2018-05-07T08:16:33.070Z,176.67
2018-05-07T08:22:35.472Z,154.80
2018-05-07T08:28:37.130Z,159.87
2018-05-07T08:34:38.808Z,156.50
2018-05-07T08:40:48.236Z,165.20
2018-05-07T08:46:49.851Z,140.63
2018-05-07T08:52:51.575Z,137.97
2018-05-07T08:58:53.831Z,134.27
2018-05-07T09:04:55.515Z,121.53
2018-05-07T09:10:57.056Z,114.60
2018-05-07T09:16:59.449Z,111.57
2018-05-07T09:23:01.103Z,106.30
2018-05-07T09:29:02.781Z,98.13
2018-05-07T09:35:05.271Z,96.57
2018-05-07T09:41:07.022Z,106.27
2018-05-07T09:47:09.853Z,175.43
2018-05-07T09:53:11.672Z,190.17
2018-05-07T09:59:14.261Z,137.73
2018-05-07T10:05:16.680Z,92.47
2018-05-07T10:11:18.317Z,76.07
2018-05-07T10:17:19.980Z,127.53
2018-05-07T10:23:21.658Z,101.63
2018-05-07T10:29:24.267Z,64.87
2018-05-07T10:35:25.951Z,52.10
2018-05-07T10:41:27.787Z,40.10
2018-05-07T10:47:29.480Z,30.10
2018-05-07T10:53:31.129Z,24.47
2018-05-07T10:59:33.604Z,20.47
2018-05-07T11:05:35.276Z,15.90
2018-05-07T11:11:37.035Z,11.97
2018-05-07T11:17:38.884Z,9.47
2018-05-07T11:23:41.734Z,10.07
2018-05-07T11:29:44.046Z,9.10
2018-05-07T11:35:46.078Z,8.17
2018-05-07T11:41:47.960Z,26.23
2018-05-07T11:47:50.574Z,21.20
2018-05-07T11:53:52.555Z,15.43
2018-05-07T11:59:54.261Z,16.00
2018-05-07T12:05:56.122Z,11.63
2018-05-07T12:11:58.036Z,10.40
2018-05-07T12:17:59.719Z,6.40
2018-05-07T12:24:01.455Z,4.77
2018-05-07T12:30:03.227Z,33.50
2018-05-07T12:36:05.179Z,45.20
2018-05-07T12:42:07.821Z,44.37
2018-05-07T12:48:10.540Z,44.87
2018-05-07T12:54:12.499Z,42.13
2018-05-07T13:00:14.475Z,37.87
2018-05-07T13:06:16.150Z,38.20
2018-05-07T13:12:17.832Z,35.60
2018-05-07T13:18:19.540Z,36.10
2018-05-07T13:24:21.220Z,33.43
2018-05-07T13:30:23.607Z,31.30
2018-05-07T13:36:25.345Z,32.03
2018-05-07T13:42:26.986Z,29.93
2018-05-07T13:48:28.733Z,28.13
2018-05-07T13:54:30.472Z,28.20
2018-05-07T14:00:32.192Z,26.30
2018-05-07T14:06:34.617Z,26.07
2018-05-07T14:12:37.136Z,25.43
2018-05-07T14:18:38.830Z,25.57
2018-05-07T14:24:40.558Z,23.37
2018-05-07T14:30:43.031Z,22.17
2018-05-07T14:36:44.696Z,22.30
2018-05-07T14:42:46.413Z,22.23
2018-05-07T14:48:48.801Z,21.50
2018-05-07T14:54:50.467Z,20.63
2018-05-07T15:00:52.249Z,18.77
2018-05-07T15:06:53.940Z,20.70
2018-05-07T15:12:55.596Z,19.13
2018-05-07T15:18:57.242Z,19.10
2018-05-07T15:24:58.902Z,18.00
2018-05-07T15:31:01.408Z,17.00
2018-05-07T15:37:03.129Z,16.73
2018-05-07T15:43:05.612Z,15.63
2018-05-07T15:49:07.297Z,15.40
2018-05-07T15:55:09.133Z,16.37
2018-05-07T16:01:11.057Z,14.97
2018-05-07T16:07:12.859Z,14.60
2018-05-07T16:13:14.518Z,13.57
2018-05-07T16:19:16.927Z,13.73
2018-05-07T16:25:18.590Z,14.13
2018-05-07T16:31:20.249Z,13.00
2018-05-07T16:37:21.929Z,13.73
2018-05-07T16:43:23.591Z,13.37
2018-05-07T16:49:25.243Z,13.00
2018-05-07T16:55:26.928Z,12.07
2018-05-07T17:01:28.598Z,11.63
2018-05-07T17:07:30.236Z,12.37
2018-05-07T17:13:31.890Z,12.13
2018-05-07T17:19:33.590Z,12.77
2018-05-07T17:25:35.240Z,11.60
2018-05-07T17:31:37.556Z,11.73
2018-05-07T17:37:40.067Z,11.40
2018-05-07T17:43:42.646Z,10.47
2018-05-07T17:49:44.325Z,11.33
2018-05-07T17:55:46.715Z,10.77
2018-05-07T18:01:48.503Z,10.57
2018-05-07T18:07:50.156Z,10.50
2018-05-07T18:13:52.585Z,9.50
2018-05-07T18:19:54.968Z,9.13
2018-05-07T18:25:56.616Z,9.13
2018-05-07T18:31:59.034Z,8.40
2018-05-07T18:38:00.779Z,8.20
2018-05-07T18:44:02.368Z,8.40
2018-05-07T18:50:04.752Z,8.00
2018-05-07T18:56:06.412Z,7.87
2018-05-07T19:02:08.179Z,7.40
2018-05-07T19:08:10.004Z,7.47
2018-05-07T19:14:12.002Z,7.50
2018-05-07T19:20:13.720Z,6.87
2018-05-07T19:26:15.392Z,6.97
2018-05-07T19:32:17.056Z,17.07
2018-05-07T19:38:19.468Z,124.93
2018-05-07T19:44:21.154Z,148.07
2018-05-07T19:50:22.829Z,130.33
2018-05-07T19:56:24.502Z,134.90
2018-05-07T20:02:26.201Z,135.10
2018-05-07T20:08:27.855Z,131.93
2018-05-07T20:14:29.499Z,120.97
2018-05-07T20:20:31.161Z,120.67
2018-05-07T20:26:32.913Z,110.57
2018-05-07T20:32:34.587Z,109.67
2018-05-07T20:38:36.389Z,105.50
2018-05-07T20:44:38.483Z,101.30
2018-05-07T20:50:40.396Z,102.13
2018-05-07T20:56:42.218Z,92.07
2018-05-07T21:02:44.291Z,91.13
2018-05-07T21:08:45.974Z,83.93
2018-05-07T21:14:47.640Z,81.03
2018-05-07T21:20:49.288Z,73.97
2018-05-07T21:26:50.953Z,68.77
2018-05-07T21:32:52.664Z,66.03
2018-05-07T21:38:54.434Z,62.87
2018-05-07T21:44:56.095Z,59.07
2018-05-07T21:50:58.573Z,60.50
2018-05-07T21:57:00.321Z,52.57
2018-05-07T22:03:02.745Z,48.33
2018-05-07T22:09:04.592Z,49.03
2018-05-07T22:15:07.013Z,37.17
2018-05-07T22:21:08.779Z,33.77
2018-05-07T22:27:11.120Z,25.90
2018-05-07T22:33:12.797Z,36.80
2018-05-07T22:39:14.471Z,24.23
2018-05-07T22:45:16.889Z,20.07
2018-05-07T22:51:19.281Z,20.13
2018-05-07T22:57:20.934Z,16.50
2018-05-07T23:03:23.368Z,12.70
2018-05-07T23:09:25.028Z,9.03
2018-05-07T23:15:26.754Z,9.27
2018-05-07T23:21:28.429Z,8.33
2018-05-07T23:27:30.101Z,7.20
2018-05-07T23:33:31.773Z,7.17
2018-05-07T23:39:34.200Z,7.57
2018-05-07T23:45:36.351Z,7.50
2018-05-07T23:51:38.022Z,6.10
2018-05-07T23:57:39.701Z,5.23
