createdAt,value
2019-03-09T00:01:59.787Z,6.51
2019-03-09T00:04:01.189Z,6.48
2019-03-09T00:06:02.939Z,6.44
2019-03-09T00:08:04.267Z,6.54
2019-03-09T00:10:08.223Z,6.62
2019-03-09T00:12:09.647Z,6.63
2019-03-09T00:14:10.964Z,6.60
2019-03-09T00:16:12.324Z,6.70
2019-03-09T00:18:13.757Z,6.69
2019-03-09T00:20:15.134Z,6.63
2019-03-09T00:22:16.474Z,6.59
2019-03-09T00:24:36.391Z,6.70
2019-03-09T00:26:39.731Z,6.72
2019-03-09T00:28:59.720Z,6.68
2019-03-09T00:31:03.378Z,6.73
2019-03-09T00:33:04.938Z,6.66
2019-03-09T00:35:06.289Z,6.74
2019-03-09T00:37:07.689Z,6.63
2019-03-09T00:39:09.368Z,6.61
2019-03-09T00:41:10.712Z,6.55
2019-03-09T00:43:12.102Z,6.74
2019-03-09T00:45:13.431Z,6.72
2019-03-09T00:47:14.855Z,6.67
2019-03-09T00:49:16.226Z,6.60
2019-03-09T00:51:17.620Z,6.46
2019-03-09T00:53:19.028Z,6.68
2019-03-09T00:55:20.405Z,6.69
2019-03-09T00:57:21.986Z,6.74
2019-03-09T00:59:23.360Z,6.69
2019-03-09T01:01:24.721Z,6.63
2019-03-09T01:03:26.099Z,6.66
2019-03-09T01:05:27.475Z,6.72
2019-03-09T01:07:28.854Z,6.67
2019-03-09T01:09:30.255Z,6.63
2019-03-09T01:11:31.600Z,6.68
2019-03-09T01:13:32.960Z,6.66
2019-03-09T01:15:34.517Z,6.72
2019-03-09T01:17:35.883Z,6.86
2019-03-09T01:19:37.232Z,6.89
2019-03-09T01:21:38.673Z,6.89
2019-03-09T01:23:40.030Z,6.92
2019-03-09T01:25:41.439Z,6.95
2019-03-09T01:27:42.811Z,6.88
2019-03-09T01:29:44.131Z,6.92
2019-03-09T01:31:45.619Z,6.92
2019-03-09T01:33:47.015Z,6.91
2019-03-09T01:35:48.368Z,6.91
2019-03-09T01:37:49.725Z,6.95
2019-03-09T01:39:51.087Z,7.03
2019-03-09T01:41:52.495Z,7.11
2019-03-09T01:43:53.866Z,7.08
2019-03-09T01:45:55.283Z,7.11
2019-03-09T01:47:56.682Z,7.12
2019-03-09T01:49:58.001Z,7.35
2019-03-09T01:51:59.371Z,7.33
2019-03-09T01:54:00.753Z,7.27
2019-03-09T01:56:02.139Z,7.27
2019-03-09T01:58:03.501Z,7.43
2019-03-09T02:00:15.338Z,7.45
2019-03-09T02:02:16.711Z,7.46
2019-03-09T02:04:18.109Z,7.38
2019-03-09T02:06:19.672Z,7.37
2019-03-09T02:08:21.034Z,7.45
2019-03-09T02:10:22.398Z,7.51
2019-03-09T02:12:23.787Z,7.59
2019-03-09T02:14:25.207Z,7.50
2019-03-09T02:16:26.569Z,7.49
2019-03-09T02:18:27.947Z,7.55
2019-03-09T02:20:29.442Z,7.55
2019-03-09T02:22:30.870Z,7.61
2019-03-09T02:24:32.268Z,7.64
2019-03-09T02:26:33.607Z,7.57
2019-03-09T02:28:34.978Z,7.61
2019-03-09T02:30:36.567Z,7.66
2019-03-09T02:32:37.972Z,7.67
2019-03-09T02:34:39.313Z,7.67
2019-03-09T02:36:40.710Z,7.66
2019-03-09T02:38:46.591Z,7.66
2019-03-09T02:40:48.184Z,7.64
2019-03-09T02:42:49.542Z,7.77
2019-03-09T02:44:50.910Z,7.63
2019-03-09T02:46:52.310Z,7.72
2019-03-09T02:48:53.673Z,7.70
2019-03-09T02:50:55.025Z,7.78
2019-03-09T02:52:56.412Z,7.78
2019-03-09T02:54:57.768Z,7.82
2019-03-09T02:56:59.134Z,7.75
2019-03-09T02:59:00.531Z,7.70
2019-03-09T03:01:03.795Z,7.69
2019-03-09T03:03:08.889Z,7.76
2019-03-09T03:05:10.395Z,7.83
2019-03-09T03:07:11.757Z,7.67
2019-03-09T03:09:13.110Z,7.61
2019-03-09T03:11:14.592Z,7.66
2019-03-09T03:13:15.943Z,7.59
2019-03-09T03:15:36.753Z,7.60
2019-03-09T03:17:38.104Z,7.64
2019-03-09T03:19:39.613Z,7.57
2019-03-09T03:21:40.977Z,7.56
2019-03-09T03:23:42.328Z,7.57
2019-03-09T03:25:43.811Z,7.65
2019-03-09T03:27:45.192Z,7.68
2019-03-09T03:29:46.597Z,7.72
2019-03-09T03:31:47.947Z,7.71
2019-03-09T03:33:49.308Z,7.60
2019-03-09T03:35:50.867Z,7.67
2019-03-09T03:37:52.220Z,7.70
2019-03-09T03:39:53.576Z,7.67
2019-03-09T03:41:55.058Z,7.58
2019-03-09T03:43:56.434Z,7.65
2019-03-09T03:45:57.797Z,7.60
2019-03-09T03:47:59.157Z,7.67
2019-03-09T03:50:00.648Z,7.67
2019-03-09T03:52:02.086Z,7.69
2019-03-09T03:54:03.474Z,7.74
2019-03-09T03:56:04.896Z,7.71
2019-03-09T03:58:06.516Z,7.67
2019-03-09T04:00:13.349Z,7.71
2019-03-09T04:02:14.720Z,7.87
2019-03-09T04:04:16.116Z,7.83
2019-03-09T04:06:17.700Z,7.82
2019-03-09T04:08:19.299Z,7.77
2019-03-09T04:10:20.923Z,7.79
2019-03-09T04:12:24.706Z,7.74
2019-03-09T04:14:28.354Z,7.83
2019-03-09T04:16:48.014Z,7.78
2019-03-09T04:18:59.735Z,7.83
2019-03-09T04:21:02.073Z,7.81
2019-03-09T04:23:03.813Z,7.88
2019-03-09T04:25:06.887Z,7.95
2019-03-09T04:27:08.377Z,7.91
2019-03-09T04:29:09.768Z,7.96
2019-03-09T04:31:11.131Z,8.00
2019-03-09T04:33:12.530Z,8.12
2019-03-09T04:35:14.275Z,8.08
2019-03-09T04:37:15.612Z,8.09
2019-03-09T04:39:17.011Z,8.12
2019-03-09T04:41:18.335Z,8.16
2019-03-09T04:43:19.687Z,8.18
2019-03-09T04:45:21.079Z,8.20
2019-03-09T04:47:22.431Z,8.20
2019-03-09T04:49:23.794Z,8.13
2019-03-09T04:51:25.174Z,8.28
2019-03-09T04:53:26.540Z,8.16
2019-03-09T04:55:27.926Z,8.09
2019-03-09T04:57:29.270Z,8.09
2019-03-09T04:59:30.713Z,7.93
2019-03-09T05:01:32.030Z,7.99
2019-03-09T05:03:33.465Z,8.00
2019-03-09T05:05:34.846Z,7.93
2019-03-09T05:07:38.722Z,7.92
2019-03-09T05:10:12.070Z,7.87
2019-03-09T05:12:13.413Z,7.68
2019-03-09T05:14:14.797Z,7.76
2019-03-09T05:16:16.140Z,7.77
2019-03-09T05:18:17.492Z,7.76
2019-03-09T05:20:18.904Z,7.76
2019-03-09T05:22:20.259Z,7.77
2019-03-09T05:24:21.661Z,7.76
2019-03-09T05:26:23.129Z,7.76
2019-03-09T05:28:24.485Z,7.71
2019-03-09T05:30:40.870Z,7.71
2019-03-09T05:32:42.250Z,7.67
2019-03-09T05:34:43.698Z,7.67
2019-03-09T05:36:45.031Z,7.65
2019-03-09T05:38:46.371Z,7.59
2019-03-09T05:40:47.734Z,7.65
2019-03-09T05:42:49.096Z,7.60
2019-03-09T05:44:50.480Z,7.59
2019-03-09T05:46:51.874Z,7.52
2019-03-09T05:48:53.220Z,7.60
2019-03-09T05:50:54.558Z,7.55
2019-03-09T05:53:10.057Z,7.60
2019-03-09T05:55:11.714Z,7.60
2019-03-09T05:57:13.070Z,7.54
2019-03-09T05:59:14.488Z,7.60
2019-03-09T06:01:15.800Z,7.54
2019-03-09T06:03:17.190Z,7.57
2019-03-09T06:05:36.892Z,7.57
2019-03-09T06:07:38.217Z,7.51
2019-03-09T06:09:39.559Z,7.54
2019-03-09T06:11:40.954Z,7.49
2019-03-09T06:13:42.284Z,7.50
2019-03-09T06:15:43.658Z,7.55
2019-03-09T06:17:45.043Z,7.55
2019-03-09T06:19:46.797Z,7.50
2019-03-09T06:21:48.136Z,7.48
2019-03-09T06:23:49.526Z,7.50
2019-03-09T06:25:50.997Z,7.45
2019-03-09T06:27:52.362Z,7.44
2019-03-09T06:29:53.725Z,7.46
2019-03-09T06:32:32.974Z,7.47
2019-03-09T06:34:34.308Z,7.46
2019-03-09T06:36:47.360Z,7.51
2019-03-09T06:38:59.091Z,7.42
2019-03-09T06:41:03.274Z,7.46
2019-03-09T06:43:03.703Z,7.42
2019-03-09T06:45:09.200Z,7.47
2019-03-09T06:47:10.587Z,7.48
2019-03-09T06:49:12.193Z,7.46
2019-03-09T06:51:13.514Z,7.49
2019-03-09T06:53:14.855Z,7.48
2019-03-09T06:55:16.310Z,7.45
2019-03-09T06:57:17.672Z,7.48
2019-03-09T06:59:19.017Z,7.47
2019-03-09T07:01:21.369Z,7.49
2019-03-09T07:03:22.701Z,7.53
2019-03-09T07:05:24.057Z,7.56
2019-03-09T07:07:25.438Z,7.63
2019-03-09T07:09:26.820Z,7.68
2019-03-09T07:11:28.186Z,7.68
2019-03-09T07:13:29.592Z,7.69
2019-03-09T07:15:37.939Z,7.70
2019-03-09T07:17:39.341Z,7.82
2019-03-09T07:19:40.715Z,7.84
2019-03-09T07:21:42.115Z,7.89
2019-03-09T07:23:43.529Z,7.92
2019-03-09T07:25:44.909Z,7.94
2019-03-09T07:28:06.782Z,8.02
2019-03-09T07:30:13.139Z,8.10
2019-03-09T07:32:14.510Z,8.17
2019-03-09T07:34:25.928Z,8.19
2019-03-09T07:36:27.312Z,8.20
2019-03-09T07:38:28.652Z,8.19
2019-03-09T07:40:30.009Z,8.31
2019-03-09T07:42:31.387Z,8.36
2019-03-09T07:44:32.766Z,8.39
2019-03-09T07:46:34.110Z,8.37
2019-03-09T07:48:35.483Z,8.44
2019-03-09T07:50:36.842Z,8.49
2019-03-09T07:52:38.229Z,8.50
2019-03-09T07:54:39.596Z,8.52
2019-03-09T07:56:40.945Z,8.57
2019-03-09T07:58:42.333Z,8.60
2019-03-09T08:00:43.820Z,8.70
2019-03-09T08:02:45.159Z,8.73
2019-03-09T08:04:46.509Z,8.76
2019-03-09T08:06:47.888Z,8.78
2019-03-09T08:08:49.227Z,8.79
2019-03-09T08:10:50.573Z,8.78
2019-03-09T08:12:52.065Z,8.89
2019-03-09T08:14:53.445Z,8.95
2019-03-09T08:16:54.806Z,8.99
2019-03-09T08:18:56.367Z,9.01
2019-03-09T08:20:57.724Z,8.98
2019-03-09T08:22:59.073Z,9.02
2019-03-09T08:25:00.649Z,9.12
2019-03-09T08:27:01.989Z,9.03
2019-03-09T08:29:03.359Z,9.02
2019-03-09T08:31:04.753Z,8.97
2019-03-09T08:33:06.127Z,8.99
2019-03-09T08:35:08.481Z,8.94
2019-03-09T08:37:09.868Z,8.92
2019-03-09T08:39:11.272Z,8.92
2019-03-09T08:41:12.599Z,8.85
2019-03-09T08:43:13.938Z,8.81
2019-03-09T08:45:20.076Z,8.75
2019-03-09T08:47:21.427Z,8.67
2019-03-09T08:49:22.792Z,8.63
2019-03-09T08:51:24.159Z,8.52
2019-03-09T08:53:25.494Z,8.44
2019-03-09T08:55:26.916Z,8.46
2019-03-09T08:57:28.241Z,8.44
2019-03-09T08:59:29.653Z,8.46
2019-03-09T09:01:31.100Z,8.65
2019-03-09T09:03:32.462Z,8.89
2019-03-09T09:05:33.816Z,9.15
2019-03-09T09:07:35.308Z,9.33
2019-03-09T09:09:36.694Z,9.55
2019-03-09T09:11:38.050Z,9.75
2019-03-09T09:13:39.433Z,9.92
2019-03-09T09:15:40.829Z,10.09
2019-03-09T09:17:42.196Z,10.19
2019-03-09T09:19:43.585Z,10.27
2019-03-09T09:21:44.946Z,10.40
2019-03-09T09:23:46.288Z,10.64
2019-03-09T09:25:47.665Z,10.73
2019-03-09T09:27:51.669Z,10.85
2019-03-09T09:29:52.585Z,10.73
2019-03-09T09:31:54.062Z,10.55
2019-03-09T09:33:55.426Z,10.50
2019-03-09T09:35:56.812Z,10.45
2019-03-09T09:37:58.376Z,10.40
2019-03-09T09:39:59.777Z,10.42
2019-03-09T09:42:01.233Z,10.38
2019-03-09T09:44:03.317Z,10.43
2019-03-09T09:46:04.772Z,10.35
2019-03-09T09:48:06.158Z,10.38
2019-03-09T09:50:11.200Z,10.54
2019-03-09T09:52:12.565Z,10.72
2019-03-09T09:54:13.978Z,10.83
2019-03-09T09:56:15.391Z,11.21
2019-03-09T09:58:16.788Z,11.32
2019-03-09T10:00:22.178Z,11.03
2019-03-09T10:02:23.519Z,10.96
2019-03-09T10:04:24.907Z,10.96
2019-03-09T10:06:26.268Z,10.94
2019-03-09T10:08:27.662Z,11.01
2019-03-09T10:10:29.878Z,11.27
2019-03-09T10:12:31.967Z,11.56
2019-03-09T10:14:33.343Z,11.67
2019-03-09T10:16:34.759Z,11.91
2019-03-09T10:18:36.146Z,12.11
2019-03-09T10:20:37.504Z,11.91
2019-03-09T10:22:38.837Z,11.83
2019-03-09T10:24:40.211Z,11.79
2019-03-09T10:26:41.587Z,12.02
2019-03-09T10:28:42.986Z,11.89
2019-03-09T10:30:44.348Z,12.11
2019-03-09T10:32:45.824Z,11.93
2019-03-09T10:34:47.195Z,11.77
2019-03-09T10:36:48.587Z,11.74
2019-03-09T10:38:49.938Z,11.82
2019-03-09T10:40:51.520Z,11.91
2019-03-09T10:42:52.864Z,11.79
2019-03-09T10:44:54.196Z,11.81
2019-03-09T10:46:55.566Z,11.86
2019-03-09T10:48:57.215Z,11.88
2019-03-09T10:50:58.557Z,11.80
2019-03-09T10:52:59.919Z,11.78
2019-03-09T10:55:01.321Z,11.86
2019-03-09T10:57:02.666Z,11.94
2019-03-09T10:59:04.042Z,11.90
2019-03-09T11:01:05.830Z,11.89
2019-03-09T11:03:07.346Z,11.99
2019-03-09T11:05:09.994Z,12.00
2019-03-09T11:07:11.356Z,11.95
2019-03-09T11:09:12.749Z,11.93
2019-03-09T11:11:14.132Z,11.97
2019-03-09T11:13:15.564Z,11.98
2019-03-09T11:15:16.953Z,11.84
2019-03-09T11:17:18.345Z,11.80
2019-03-09T11:19:19.712Z,11.76
2019-03-09T11:21:21.276Z,11.87
2019-03-09T11:23:22.644Z,11.91
2019-03-09T11:25:23.979Z,11.86
2019-03-09T11:27:25.361Z,11.82
2019-03-09T11:29:28.269Z,11.84
2019-03-09T11:31:29.853Z,11.89
2019-03-09T11:33:31.262Z,11.91
2019-03-09T11:35:32.950Z,11.94
2019-03-09T11:37:34.458Z,12.04
2019-03-09T11:39:35.844Z,12.16
2019-03-09T11:41:37.311Z,12.11
2019-03-09T11:43:38.682Z,12.12
2019-03-09T11:45:40.075Z,12.15
2019-03-09T11:47:41.428Z,12.22
2019-03-09T11:49:42.774Z,12.31
2019-03-09T11:51:44.167Z,12.30
2019-03-09T11:53:45.525Z,12.32
2019-03-09T11:55:46.866Z,12.38
2019-03-09T11:57:48.256Z,12.55
2019-03-09T11:59:49.817Z,12.58
2019-03-09T12:01:51.159Z,12.64
2019-03-09T12:03:52.510Z,12.65
2019-03-09T12:05:53.930Z,12.57
2019-03-09T12:07:55.265Z,12.56
2019-03-09T12:09:56.605Z,12.58
2019-03-09T12:12:00.999Z,12.61
2019-03-09T12:14:02.495Z,12.57
2019-03-09T12:16:03.952Z,12.56
2019-03-09T12:18:05.353Z,12.63
2019-03-09T12:20:09.412Z,12.59
2019-03-09T12:22:10.749Z,12.53
2019-03-09T12:24:17.449Z,12.59
2019-03-09T12:26:16.242Z,12.51
2019-03-09T12:28:17.750Z,12.50
2019-03-09T12:30:19.423Z,12.49
2019-03-09T12:32:20.789Z,12.46
2019-03-09T12:34:22.175Z,12.43
2019-03-09T12:36:23.542Z,12.39
2019-03-09T12:38:24.886Z,12.36
2019-03-09T12:40:26.307Z,12.39
2019-03-09T12:42:27.689Z,12.37
2019-03-09T12:44:29.027Z,12.34
2019-03-09T12:46:30.695Z,12.34
2019-03-09T12:48:32.067Z,12.34
2019-03-09T12:50:33.420Z,12.35
2019-03-09T12:52:34.805Z,12.37
2019-03-09T12:54:36.402Z,12.46
2019-03-09T12:56:37.777Z,12.63
2019-03-09T12:58:39.101Z,12.69
2019-03-09T13:00:40.516Z,12.66
2019-03-09T13:02:41.882Z,12.65
2019-03-09T13:04:43.322Z,12.61
2019-03-09T13:06:44.710Z,12.58
2019-03-09T13:08:46.076Z,12.66
2019-03-09T13:10:47.440Z,12.60
2019-03-09T13:12:48.805Z,12.59
2019-03-09T13:14:50.460Z,12.62
2019-03-09T13:16:51.837Z,12.68
2019-03-09T13:18:53.243Z,12.71
2019-03-09T13:20:54.587Z,12.72
2019-03-09T13:22:55.952Z,12.74
2019-03-09T13:24:57.340Z,12.83
2019-03-09T13:26:58.702Z,12.89
2019-03-09T13:29:00.112Z,12.94
2019-03-09T13:31:01.460Z,13.10
2019-03-09T13:33:02.795Z,13.27
2019-03-09T13:35:04.370Z,13.31
2019-03-09T13:37:05.730Z,13.26
2019-03-09T13:39:07.635Z,13.18
2019-03-09T13:41:09.014Z,13.28
2019-03-09T13:43:10.397Z,13.48
2019-03-09T13:45:17.019Z,13.62
2019-03-09T13:47:18.401Z,13.52
2019-03-09T13:49:19.772Z,13.58
2019-03-09T13:51:21.198Z,13.63
2019-03-09T13:53:22.587Z,13.59
2019-03-09T13:55:23.948Z,13.59
2019-03-09T13:57:25.283Z,13.59
2019-03-09T13:59:27.441Z,13.52
2019-03-09T14:01:28.980Z,13.45
2019-03-09T14:03:30.428Z,13.34
2019-03-09T14:05:31.790Z,13.42
2019-03-09T14:07:33.171Z,13.55
2019-03-09T14:09:34.737Z,13.46
2019-03-09T14:11:36.103Z,13.55
2019-03-09T14:13:37.458Z,13.83
2019-03-09T14:15:38.858Z,13.72
2019-03-09T14:17:40.196Z,13.63
2019-03-09T14:19:41.564Z,13.60
2019-03-09T14:21:42.931Z,13.88
2019-03-09T14:23:46.210Z,14.06
2019-03-09T14:25:47.583Z,13.92
2019-03-09T14:27:48.967Z,13.73
2019-03-09T14:29:50.307Z,13.68
2019-03-09T14:31:51.667Z,13.65
2019-03-09T14:33:53.044Z,13.67
2019-03-09T14:35:54.390Z,13.77
2019-03-09T14:37:55.750Z,13.84
2019-03-09T14:39:57.156Z,13.89
2019-03-09T14:41:58.524Z,14.08
2019-03-09T14:43:59.885Z,14.37
2019-03-09T14:46:01.256Z,14.42
2019-03-09T14:48:02.596Z,14.55
2019-03-09T14:50:07.279Z,14.44
2019-03-09T14:52:08.635Z,14.44
2019-03-09T14:54:09.993Z,14.29
2019-03-09T14:56:11.369Z,14.08
2019-03-09T14:58:12.752Z,14.20
2019-03-09T15:00:21.852Z,14.20
2019-03-09T15:02:23.221Z,14.25
2019-03-09T15:04:25.271Z,14.63
2019-03-09T15:06:26.637Z,14.75
2019-03-09T15:08:28.016Z,14.93
2019-03-09T15:10:29.389Z,14.81
2019-03-09T15:12:30.846Z,14.47
2019-03-09T15:14:32.203Z,14.31
2019-03-09T15:16:33.595Z,14.15
2019-03-09T15:18:34.940Z,14.02
2019-03-09T15:20:36.285Z,13.96
2019-03-09T15:22:37.672Z,13.89
2019-03-09T15:24:39.132Z,13.78
2019-03-09T15:26:40.515Z,13.43
2019-03-09T15:28:41.894Z,12.80
2019-03-09T15:30:43.513Z,12.41
2019-03-09T15:32:44.882Z,10.30
2019-03-09T15:34:46.528Z,9.17
2019-03-09T15:36:48.539Z,8.41
2019-03-09T15:38:50.314Z,8.18
2019-03-09T15:40:51.717Z,8.20
2019-03-09T15:42:53.145Z,8.04
2019-03-09T15:44:54.584Z,7.97
2019-03-09T15:46:56.041Z,8.02
2019-03-09T15:48:57.572Z,8.15
2019-03-09T15:50:59.193Z,8.20
2019-03-09T15:53:00.567Z,8.32
2019-03-09T15:55:03.527Z,8.40
2019-03-09T15:57:04.925Z,8.53
2019-03-09T15:59:06.417Z,8.53
2019-03-09T16:01:07.919Z,8.35
2019-03-09T16:03:09.301Z,8.22
2019-03-09T16:05:10.859Z,7.94
2019-03-09T16:07:12.357Z,8.11
2019-03-09T16:09:13.766Z,8.18
2019-03-09T16:11:15.143Z,8.24
2019-03-09T16:13:16.530Z,8.24
2019-03-09T16:15:18.029Z,8.18
2019-03-09T16:17:19.429Z,8.18
2019-03-09T16:19:20.759Z,8.05
2019-03-09T16:21:22.162Z,8.02
2019-03-09T16:23:23.522Z,7.95
2019-03-09T16:25:24.887Z,7.97
2019-03-09T16:27:26.289Z,7.92
2019-03-09T16:29:27.676Z,8.04
2019-03-09T16:31:29.038Z,8.05
2019-03-09T16:33:30.447Z,7.99
2019-03-09T16:35:31.796Z,8.03
2019-03-09T16:37:33.260Z,8.09
2019-03-09T16:39:34.668Z,8.16
2019-03-09T16:41:36.039Z,8.16
2019-03-09T16:43:37.428Z,8.21
2019-03-09T16:45:38.822Z,8.17
2019-03-09T16:47:40.202Z,8.19
2019-03-09T16:49:41.640Z,8.09
2019-03-09T16:51:42.978Z,8.09
2019-03-09T16:53:44.389Z,8.11
2019-03-09T16:55:45.748Z,8.12
2019-03-09T16:57:47.101Z,8.11
2019-03-09T16:59:48.495Z,8.10
2019-03-09T17:01:50.156Z,8.12
2019-03-09T17:03:51.517Z,8.21
2019-03-09T17:05:52.902Z,8.16
2019-03-09T17:07:54.319Z,8.15
2019-03-09T17:09:55.691Z,8.15
2019-03-09T17:11:57.054Z,8.20
2019-03-09T17:13:58.473Z,8.24
2019-03-09T17:15:59.826Z,8.27
2019-03-09T17:18:01.185Z,8.29
2019-03-09T17:20:05.806Z,8.08
2019-03-09T17:22:07.773Z,8.22
2019-03-09T17:24:09.143Z,8.10
2019-03-09T17:26:10.846Z,8.06
2019-03-09T17:28:12.627Z,8.10
2019-03-09T17:30:16.928Z,8.09
2019-03-09T17:32:25.798Z,8.03
2019-03-09T17:34:22.473Z,7.86
2019-03-09T17:36:24.278Z,7.87
2019-03-09T17:38:25.944Z,7.80
2019-03-09T17:40:27.634Z,7.78
2019-03-09T17:42:29.485Z,7.67
2019-03-09T17:44:31.252Z,7.72
2019-03-09T17:46:33.140Z,7.73
2019-03-09T17:48:35.028Z,7.72
2019-03-09T17:50:36.915Z,7.61
2019-03-09T17:52:38.678Z,7.53
2019-03-09T17:54:41.735Z,7.57
2019-03-09T17:56:43.543Z,7.68
2019-03-09T17:58:45.399Z,7.75
2019-03-09T18:00:47.884Z,7.79
2019-03-09T18:02:49.713Z,7.85
2019-03-09T18:04:52.780Z,7.84
2019-03-09T18:06:54.654Z,7.78
2019-03-09T18:08:56.452Z,7.82
2019-03-09T18:11:07.093Z,7.90
2019-03-09T18:13:08.868Z,7.99
2019-03-09T18:15:10.704Z,8.07
2019-03-09T18:17:12.478Z,8.14
2019-03-09T18:19:14.260Z,8.25
2019-03-09T18:21:16.153Z,8.23
2019-03-09T18:23:18.012Z,8.16
2019-03-09T18:25:19.815Z,8.19
2019-03-09T18:27:21.582Z,8.18
2019-03-09T18:29:22.983Z,8.24
2019-03-09T18:31:24.352Z,8.24
2019-03-09T18:33:25.725Z,8.29
2019-03-09T18:35:27.122Z,8.34
2019-03-09T18:37:28.589Z,8.31
2019-03-09T18:39:30.021Z,8.36
2019-03-09T18:41:31.449Z,8.38
2019-03-09T18:43:32.836Z,8.41
2019-03-09T18:45:34.200Z,8.37
2019-03-09T18:47:35.559Z,8.38
2019-03-09T18:49:36.949Z,8.37
2019-03-09T18:51:38.318Z,8.40
2019-03-09T18:53:39.697Z,8.39
2019-03-09T18:55:41.090Z,8.33
2019-03-09T18:57:42.502Z,8.34
2019-03-09T18:59:43.923Z,8.35
2019-03-09T19:01:45.504Z,8.30
2019-03-09T19:03:46.821Z,8.32
2019-03-09T19:05:48.193Z,8.37
2019-03-09T19:07:49.608Z,8.35
2019-03-09T19:09:51.000Z,8.34
2019-03-09T19:11:52.400Z,8.36
2019-03-09T19:13:54.512Z,8.29
2019-03-09T19:15:56.951Z,8.31
2019-03-09T19:17:59.187Z,8.32
2019-03-09T19:20:00.575Z,8.33
2019-03-09T19:22:01.979Z,8.30
2019-03-09T19:24:03.472Z,8.25
2019-03-09T19:26:04.882Z,8.24
2019-03-09T19:28:06.244Z,8.26
2019-03-09T19:30:16.200Z,8.26
2019-03-09T19:32:17.618Z,8.26
2019-03-09T19:34:19.007Z,8.30
2019-03-09T19:36:23.484Z,8.30
2019-03-09T19:38:24.924Z,8.26
2019-03-09T19:40:26.295Z,8.24
2019-03-09T19:42:27.696Z,8.26
2019-03-09T19:44:29.840Z,8.23
2019-03-09T19:46:33.310Z,8.23
2019-03-09T19:48:38.318Z,8.22
2019-03-09T19:50:42.105Z,8.20
2019-03-09T19:52:45.767Z,8.17
2019-03-09T19:54:48.091Z,8.13
2019-03-09T19:56:54.445Z,8.17
2019-03-09T19:58:55.955Z,8.16
2019-03-09T20:00:59.431Z,8.19
2019-03-09T20:03:02.020Z,8.19
2019-03-09T20:05:07.826Z,8.21
2019-03-09T20:07:12.019Z,8.14
2019-03-09T20:09:16.044Z,8.06
2019-03-09T20:11:18.289Z,8.06
2019-03-09T20:13:21.653Z,8.01
2019-03-09T20:15:26.119Z,8.04
2019-03-09T20:17:29.311Z,7.99
2019-03-09T20:19:32.596Z,7.95
2019-03-09T20:21:35.295Z,7.83
2019-03-09T20:23:38.067Z,7.81
2019-03-09T20:25:43.141Z,7.74
2019-03-09T20:27:47.693Z,7.73
2019-03-09T20:29:50.842Z,7.76
2019-03-09T20:31:53.749Z,7.74
2019-03-09T20:33:58.226Z,7.69
2019-03-09T20:36:01.638Z,7.69
2019-03-09T20:38:04.871Z,7.74
2019-03-09T20:40:16.153Z,7.75
2019-03-09T20:42:19.991Z,7.75
2019-03-09T20:44:23.607Z,7.84
2019-03-09T20:46:27.456Z,7.81
2019-03-09T20:48:31.112Z,7.80
2019-03-09T20:50:35.513Z,7.76
2019-03-09T20:52:40.481Z,7.75
2019-03-09T20:54:44.463Z,7.70
2019-03-09T20:56:49.591Z,7.70
2019-03-09T20:58:51.456Z,7.70
2019-03-09T21:00:53.632Z,7.60
2019-03-09T21:02:56.576Z,7.54
2019-03-09T21:05:00.442Z,7.50
2019-03-09T21:07:03.295Z,7.47
2019-03-09T21:09:08.046Z,7.42
2019-03-09T21:11:10.929Z,7.44
2019-03-09T21:13:13.873Z,7.41
2019-03-09T21:15:16.577Z,7.39
2019-03-09T21:17:22.537Z,7.35
2019-03-09T21:19:25.823Z,7.31
2019-03-09T21:21:28.770Z,7.29
2019-03-09T21:23:31.719Z,7.25
2019-03-09T21:25:35.573Z,7.27
2019-03-09T21:27:39.290Z,7.27
2019-03-09T21:29:42.015Z,7.21
2019-03-09T21:31:44.684Z,7.13
2019-03-09T21:33:48.549Z,7.11
2019-03-09T21:35:50.404Z,7.07
2019-03-09T21:37:54.498Z,7.02
2019-03-09T21:39:58.318Z,6.98
2019-03-09T21:42:02.312Z,6.95
2019-03-09T21:44:05.012Z,6.94
2019-03-09T21:46:08.572Z,6.89
2019-03-09T21:48:11.861Z,6.86
2019-03-09T21:50:16.593Z,6.85
2019-03-09T21:52:21.566Z,6.82
2019-03-09T21:54:24.436Z,6.79
2019-03-09T21:56:25.843Z,6.80
2019-03-09T21:58:27.178Z,6.73
2019-03-09T22:00:28.901Z,6.73
2019-03-09T22:02:30.294Z,6.71
2019-03-09T22:04:31.674Z,6.73
2019-03-09T22:06:33.080Z,6.65
2019-03-09T22:08:34.446Z,6.61
2019-03-09T22:10:35.828Z,6.54
2019-03-09T22:12:37.217Z,6.54
2019-03-09T22:14:38.605Z,6.54
2019-03-09T22:16:41.882Z,6.52
2019-03-09T22:18:43.261Z,6.44
2019-03-09T22:20:44.645Z,6.37
2019-03-09T22:22:46.025Z,6.40
2019-03-09T22:24:47.365Z,6.42
2019-03-09T22:26:48.785Z,6.32
2019-03-09T22:28:50.177Z,6.30
2019-03-09T22:30:51.634Z,6.32
2019-03-09T22:32:53.038Z,6.26
2019-03-09T22:34:54.486Z,6.35
2019-03-09T22:36:55.867Z,6.46
2019-03-09T22:38:57.240Z,6.36
2019-03-09T22:40:58.679Z,6.37
2019-03-09T22:43:00.048Z,6.49
2019-03-09T22:45:01.400Z,6.49
2019-03-09T22:47:10.964Z,6.49
2019-03-09T22:49:06.194Z,6.42
2019-03-09T22:51:07.564Z,6.44
2019-03-09T22:53:08.975Z,6.36
2019-03-09T22:55:10.601Z,6.36
2019-03-09T22:57:11.946Z,6.40
2019-03-09T22:59:13.359Z,6.39
2019-03-09T23:01:14.725Z,6.40
2019-03-09T23:03:16.262Z,6.39
2019-03-09T23:05:29.246Z,6.35
2019-03-09T23:07:30.615Z,6.40
2019-03-09T23:09:32.094Z,6.35
2019-03-09T23:11:35.336Z,6.36
2019-03-09T23:13:36.718Z,6.40
2019-03-09T23:15:38.129Z,6.30
2019-03-09T23:17:39.587Z,6.24
2019-03-09T23:19:41.053Z,6.28
2019-03-09T23:21:42.475Z,6.20
2019-03-09T23:23:43.887Z,6.21
2019-03-09T23:25:45.282Z,6.18
2019-03-09T23:27:46.643Z,6.19
2019-03-09T23:29:48.024Z,6.18
2019-03-09T23:31:49.368Z,6.17
2019-03-09T23:33:50.720Z,6.17
2019-03-09T23:35:52.114Z,6.22
2019-03-09T23:37:53.525Z,6.10
2019-03-09T23:39:54.892Z,6.19
2019-03-09T23:41:56.312Z,6.17
2019-03-09T23:43:57.975Z,6.20
2019-03-09T23:45:59.359Z,6.12
2019-03-09T23:48:00.719Z,6.17
2019-03-09T23:50:05.455Z,6.11
2019-03-09T23:52:06.825Z,6.16
2019-03-09T23:54:08.222Z,6.14
2019-03-09T23:56:09.641Z,6.10
2019-03-09T23:58:11.098Z,6.05
