createdAt,value
2023-01-29T00:01:52.259Z,91.71
2023-01-29T00:04:19.132Z,91.94
2023-01-29T00:06:45.634Z,91.57
2023-01-29T00:09:13.578Z,91.69
2023-01-29T00:11:40.936Z,91.56
2023-01-29T00:14:07.804Z,91.77
2023-01-29T00:16:34.472Z,91.83
2023-01-29T00:19:02.585Z,92.04
2023-01-29T00:21:31.141Z,92.17
2023-01-29T00:23:58.849Z,92.17
2023-01-29T00:26:26.452Z,91.79
2023-01-29T00:28:53.357Z,92.09
2023-01-29T00:31:22.738Z,92.20
2023-01-29T00:33:51.498Z,92.25
2023-01-29T00:36:19.700Z,92.61
2023-01-29T00:38:54.724Z,92.67
2023-01-29T00:41:40.981Z,92.56
2023-01-29T00:44:28.976Z,92.86
2023-01-29T00:46:55.614Z,92.74
2023-01-29T00:49:22.603Z,92.74
2023-01-29T00:52:09.163Z,92.81
2023-01-29T00:54:36.629Z,92.73
2023-01-29T01:01:58.368Z,92.90
2023-01-29T01:04:24.949Z,92.73
2023-01-29T01:06:55.111Z,92.99
2023-01-29T01:09:43.871Z,92.77
2023-01-29T01:12:10.385Z,92.83
2023-01-29T01:14:37.981Z,92.72
2023-01-29T01:17:04.572Z,92.80
2023-01-29T01:19:31.163Z,92.92
2023-01-29T01:21:57.823Z,92.86
2023-01-29T01:24:24.524Z,92.91
2023-01-29T01:26:51.120Z,92.96
2023-01-29T01:29:17.735Z,93.11
2023-01-29T01:31:44.994Z,93.13
2023-01-29T01:34:11.621Z,93.13
2023-01-29T01:36:38.128Z,93.04
2023-01-29T01:39:04.903Z,92.95
2023-01-29T01:41:31.420Z,93.00
2023-01-29T01:44:01.931Z,92.85
2023-01-29T01:46:34.614Z,92.98
2023-01-29T01:49:15.441Z,93.22
2023-01-29T01:51:53.186Z,93.31
2023-01-29T01:54:26.912Z,93.26
2023-01-29T01:57:09.193Z,93.16
2023-01-29T01:59:39.930Z,93.15
2023-01-29T02:02:26.848Z,92.93
2023-01-29T02:05:12.566Z,92.56
2023-01-29T02:08:03.318Z,92.60
2023-01-29T02:10:45.556Z,92.53
2023-01-29T02:13:12.793Z,92.86
2023-01-29T02:15:42.022Z,92.84
2023-01-29T02:18:09.301Z,92.76
2023-01-29T02:20:36.687Z,92.56
2023-01-29T02:23:15.065Z,93.00
2023-01-29T02:25:53.465Z,93.06
2023-01-29T02:28:25.460Z,93.12
2023-01-29T02:31:29.672Z,93.06
2023-01-29T02:34:01.757Z,92.96
2023-01-29T02:36:48.094Z,92.87
2023-01-29T02:39:28.489Z,92.59
2023-01-29T02:42:00.797Z,92.95
2023-01-29T02:44:37.363Z,92.62
2023-01-29T02:47:10.537Z,92.44
2023-01-29T02:50:06.630Z,92.59
2023-01-29T02:52:38.211Z,92.68
2023-01-29T02:55:12.555Z,92.43
2023-01-29T02:57:44.484Z,92.53
2023-01-29T03:00:19.953Z,92.64
2023-01-29T03:02:57.288Z,92.58
2023-01-29T03:05:31.078Z,92.29
2023-01-29T03:08:04.109Z,92.62
2023-01-29T03:10:42.212Z,92.70
2023-01-29T03:13:17.513Z,92.51
2023-01-29T03:15:51.439Z,92.85
2023-01-29T03:18:22.687Z,92.52
2023-01-29T03:20:58.466Z,92.46
2023-01-29T03:23:54.186Z,92.71
2023-01-29T03:26:41.085Z,92.60
2023-01-29T03:29:28.323Z,92.63
2023-01-29T03:32:06.641Z,92.57
2023-01-29T03:34:52.103Z,92.60
2023-01-29T03:37:26.103Z,93.02
2023-01-29T03:39:52.632Z,92.99
2023-01-29T03:42:30.071Z,93.03
2023-01-29T03:45:05.711Z,92.99
2023-01-29T03:47:50.507Z,92.96
2023-01-29T03:50:31.534Z,93.09
2023-01-29T03:53:32.779Z,93.17
2023-01-29T03:56:02.830Z,93.34
2023-01-29T03:58:49.670Z,93.26
2023-01-29T04:01:25.437Z,93.24
2023-01-29T04:04:15.086Z,93.24
2023-01-29T04:06:45.615Z,92.88
2023-01-29T04:09:20.529Z,93.02
2023-01-29T04:11:52.464Z,93.11
2023-01-29T04:14:19.138Z,92.88
2023-01-29T04:16:49.995Z,92.85
2023-01-29T04:19:17.018Z,92.75
2023-01-29T04:21:44.169Z,92.66
2023-01-29T04:24:13.558Z,92.53
2023-01-29T04:27:21.245Z,92.40
2023-01-29T04:29:54.589Z,92.67
2023-01-29T04:32:31.366Z,92.55
2023-01-29T04:35:22.512Z,92.68
2023-01-29T04:38:14.236Z,92.58
2023-01-29T04:40:46.466Z,92.55
2023-01-29T04:43:12.901Z,92.66
2023-01-29T04:45:48.457Z,92.72
2023-01-29T04:48:20.884Z,92.95
2023-01-29T04:50:59.415Z,92.87
2023-01-29T04:53:45.859Z,92.69
2023-01-29T04:56:48.626Z,92.76
2023-01-29T04:59:28.197Z,92.69
2023-01-29T05:01:54.908Z,92.73
2023-01-29T05:04:22.816Z,92.77
2023-01-29T05:06:49.942Z,92.86
2023-01-29T05:09:17.593Z,92.71
2023-01-29T05:11:46.279Z,92.88
2023-01-29T05:14:14.828Z,92.85
2023-01-29T05:16:50.413Z,92.80
2023-01-29T05:19:17.714Z,92.87
2023-01-29T05:21:46.878Z,92.90
2023-01-29T05:24:17.280Z,92.93
2023-01-29T05:27:05.525Z,92.78
2023-01-29T05:29:32.220Z,92.66
2023-01-29T05:31:58.861Z,92.71
2023-01-29T05:34:25.549Z,92.85
2023-01-29T05:36:52.200Z,92.62
2023-01-29T05:39:18.775Z,92.47
2023-01-29T05:41:45.472Z,92.74
2023-01-29T05:44:12.421Z,92.75
2023-01-29T05:46:39.367Z,92.80
2023-01-29T05:49:06.159Z,93.13
2023-01-29T05:51:32.738Z,93.01
2023-01-29T05:53:59.370Z,93.40
2023-01-29T05:56:25.841Z,93.17
2023-01-29T05:58:52.408Z,93.24
2023-01-29T06:01:21.072Z,93.21
2023-01-29T06:03:48.171Z,93.05
2023-01-29T06:06:15.533Z,92.88
2023-01-29T06:08:42.540Z,92.88
2023-01-29T06:11:11.341Z,92.79
2023-01-29T06:13:38.307Z,92.71
2023-01-29T06:16:09.132Z,92.86
2023-01-29T06:18:36.728Z,93.02
2023-01-29T06:21:04.886Z,93.12
2023-01-29T06:23:32.086Z,93.25
2023-01-29T06:26:06.381Z,93.15
2023-01-29T06:28:33.074Z,93.28
2023-01-29T06:31:23.822Z,93.19
2023-01-29T06:33:51.473Z,93.24
2023-01-29T06:36:18.093Z,93.15
2023-01-29T06:38:44.582Z,93.16
2023-01-29T06:41:12.709Z,93.20
2023-01-29T06:43:39.587Z,93.66
2023-01-29T06:46:08.223Z,93.67
2023-01-29T06:48:35.146Z,93.62
2023-01-29T06:51:03.782Z,93.56
2023-01-29T06:53:30.636Z,93.45
2023-01-29T06:55:57.147Z,93.18
2023-01-29T06:58:23.749Z,93.04
2023-01-29T07:00:50.246Z,93.04
2023-01-29T07:03:16.725Z,92.94
2023-01-29T07:05:43.210Z,92.99
2023-01-29T07:08:09.759Z,93.02
2023-01-29T07:10:36.602Z,93.04
2023-01-29T07:13:03.771Z,93.09
2023-01-29T07:15:30.213Z,92.71
2023-01-29T07:17:59.797Z,92.57
2023-01-29T07:20:30.238Z,92.48
2023-01-29T07:22:57.931Z,92.39
2023-01-29T07:25:25.301Z,92.30
2023-01-29T07:27:51.923Z,92.16
2023-01-29T07:33:43.742Z,91.95
2023-01-29T07:36:13.621Z,91.89
2023-01-29T07:38:41.444Z,91.70
2023-01-29T07:41:08.011Z,91.61
2023-01-29T07:43:35.633Z,91.71
2023-01-29T07:46:07.270Z,91.63
2023-01-29T07:48:34.851Z,91.35
2023-01-29T07:51:01.411Z,91.09
2023-01-29T07:53:30.148Z,90.97
2023-01-29T07:55:59.797Z,90.92
2023-01-29T07:58:26.367Z,90.97
2023-01-29T08:00:52.919Z,90.86
2023-01-29T08:03:23.092Z,90.92
2023-01-29T08:05:51.229Z,90.88
2023-01-29T08:08:19.682Z,90.53
2023-01-29T08:10:46.285Z,90.37
2023-01-29T08:13:13.166Z,90.36
2023-01-29T08:15:43.201Z,90.35
2023-01-29T08:18:09.936Z,90.33
2023-01-29T08:20:36.490Z,90.56
2023-01-29T08:23:07.040Z,90.51
2023-01-29T08:25:35.999Z,90.45
2023-01-29T08:28:02.977Z,90.37
2023-01-29T08:30:31.970Z,90.37
2023-01-29T08:32:58.953Z,90.47
2023-01-29T08:35:26.493Z,90.47
2023-01-29T08:37:59.417Z,90.30
2023-01-29T08:40:28.820Z,90.29
2023-01-29T08:43:04.105Z,90.27
2023-01-29T08:45:35.036Z,90.35
2023-01-29T08:48:01.677Z,90.22
2023-01-29T08:50:30.709Z,90.28
2023-01-29T08:53:02.009Z,89.83
2023-01-29T08:55:29.234Z,89.73
2023-01-29T08:57:57.410Z,89.93
2023-01-29T09:00:26.642Z,89.90
2023-01-29T09:02:55.473Z,89.81
2023-01-29T09:05:22.200Z,89.48
2023-01-29T09:07:48.825Z,89.67
2023-01-29T09:10:16.155Z,89.64
2023-01-29T09:12:45.337Z,89.54
2023-01-29T09:15:12.170Z,89.45
2023-01-29T09:17:41.172Z,89.31
2023-01-29T09:20:08.723Z,89.37
2023-01-29T09:22:36.145Z,89.26
2023-01-29T09:25:02.963Z,89.23
2023-01-29T09:27:30.650Z,89.03
2023-01-29T09:29:57.709Z,89.12
2023-01-29T09:32:52.124Z,88.77
2023-01-29T09:35:12.213Z,88.97
2023-01-29T09:37:39.568Z,88.80
2023-01-29T09:40:07.520Z,88.64
2023-01-29T09:42:41.895Z,88.60
2023-01-29T09:45:12.734Z,88.61
2023-01-29T09:47:39.712Z,88.40
2023-01-29T09:50:08.943Z,88.28
2023-01-29T09:52:47.664Z,88.59
2023-01-29T09:55:17.365Z,88.49
2023-01-29T09:57:51.732Z,88.33
2023-01-29T10:00:36.986Z,88.15
2023-01-29T10:03:24.089Z,87.69
2023-01-29T10:05:59.579Z,87.47
2023-01-29T10:08:46.577Z,87.14
2023-01-29T10:11:18.967Z,86.76
2023-01-29T10:14:00.861Z,86.74
2023-01-29T10:17:00.205Z,86.59
2023-01-29T10:20:05.545Z,86.30
2023-01-29T10:22:39.167Z,86.31
2023-01-29T10:25:17.107Z,86.30
2023-01-29T10:27:50.331Z,85.80
2023-01-29T10:30:32.348Z,85.64
2023-01-29T10:33:03.127Z,86.05
2023-01-29T10:35:55.787Z,85.39
2023-01-29T10:38:34.439Z,85.35
2023-01-29T10:41:19.965Z,85.44
2023-01-29T10:43:55.412Z,85.62
2023-01-29T10:46:35.000Z,85.44
2023-01-29T10:49:25.650Z,84.74
2023-01-29T10:52:20.542Z,84.82
2023-01-29T10:54:56.363Z,85.03
2023-01-29T10:57:42.183Z,84.70
2023-01-29T11:00:19.095Z,84.27
2023-01-29T11:02:48.748Z,84.22
2023-01-29T11:05:33.730Z,83.94
2023-01-29T11:08:05.990Z,83.61
2023-01-29T11:10:41.712Z,83.59
2023-01-29T11:13:14.427Z,83.43
2023-01-29T11:15:41.087Z,83.19
2023-01-29T11:18:16.435Z,83.12
2023-01-29T11:20:45.265Z,83.22
2023-01-29T11:23:27.266Z,83.26
2023-01-29T11:25:55.611Z,83.32
2023-01-29T11:28:43.525Z,83.34
2023-01-29T11:31:38.173Z,83.05
2023-01-29T11:34:20.773Z,82.95
2023-01-29T11:36:57.840Z,83.26
2023-01-29T11:39:26.152Z,83.14
2023-01-29T11:42:01.061Z,82.92
2023-01-29T11:44:31.130Z,82.48
2023-01-29T11:47:10.640Z,82.55
2023-01-29T11:49:38.235Z,82.95
2023-01-29T11:52:08.665Z,82.62
2023-01-29T11:54:40.770Z,82.62
2023-01-29T11:57:27.758Z,82.86
2023-01-29T11:59:56.947Z,82.44
2023-01-29T12:02:23.369Z,82.65
2023-01-29T12:04:50.968Z,82.84
2023-01-29T12:07:19.032Z,83.07
2023-01-29T12:09:57.238Z,83.27
2023-01-29T12:12:35.522Z,82.75
2023-01-29T12:15:27.175Z,82.75
2023-01-29T12:18:14.192Z,82.13
2023-01-29T12:21:01.632Z,82.03
2023-01-29T12:23:48.995Z,82.04
2023-01-29T12:26:27.638Z,82.06
2023-01-29T12:29:07.888Z,82.18
2023-01-29T12:31:46.507Z,82.05
2023-01-29T12:34:32.041Z,82.04
2023-01-29T12:37:29.865Z,81.74
2023-01-29T12:39:56.835Z,81.80
2023-01-29T12:42:24.523Z,81.34
2023-01-29T12:45:01.375Z,81.56
2023-01-29T12:47:42.188Z,81.58
2023-01-29T12:50:21.393Z,81.32
2023-01-29T12:53:34.282Z,80.94
2023-01-29T12:56:09.630Z,80.80
2023-01-29T12:58:42.239Z,80.53
2023-01-29T13:01:27.891Z,80.51
2023-01-29T13:04:06.347Z,80.74
2023-01-29T13:06:42.645Z,80.55
2023-01-29T13:09:23.984Z,80.53
2023-01-29T13:11:56.495Z,80.55
2023-01-29T13:14:32.185Z,80.58
2023-01-29T13:17:10.012Z,80.62
2023-01-29T13:19:38.371Z,80.53
2023-01-29T13:22:17.001Z,80.50
2023-01-29T13:24:49.975Z,80.34
2023-01-29T13:27:27.866Z,80.28
2023-01-29T13:29:56.036Z,80.13
2023-01-29T13:32:34.975Z,80.14
2023-01-29T13:35:11.810Z,80.17
2023-01-29T13:37:47.000Z,80.23
2023-01-29T13:40:27.756Z,79.98
2023-01-29T13:42:56.307Z,80.24
2023-01-29T13:45:28.990Z,79.92
2023-01-29T13:48:09.844Z,79.97
2023-01-29T13:50:40.162Z,79.93
2023-01-29T13:53:09.190Z,79.63
2023-01-29T13:55:38.488Z,79.71
2023-01-29T13:58:06.721Z,79.61
2023-01-29T14:00:35.458Z,79.36
2023-01-29T14:03:02.003Z,79.44
2023-01-29T14:05:31.823Z,79.64
2023-01-29T14:08:39.662Z,79.46
2023-01-29T14:11:18.493Z,79.33
2023-01-29T14:13:46.999Z,79.37
2023-01-29T14:16:14.536Z,79.33
2023-01-29T14:19:00.576Z,79.36
2023-01-29T14:21:32.199Z,79.43
2023-01-29T14:24:19.515Z,79.63
2023-01-29T14:26:48.405Z,79.64
2023-01-29T14:29:35.677Z,79.69
2023-01-29T14:32:09.309Z,79.49
2023-01-29T14:34:41.671Z,79.70
2023-01-29T14:37:29.350Z,79.85
2023-01-29T14:39:57.817Z,79.73
2023-01-29T14:42:28.819Z,79.84
2023-01-29T14:44:55.290Z,79.70
2023-01-29T14:47:41.736Z,79.91
2023-01-29T14:50:31.835Z,79.73
2023-01-29T14:53:10.549Z,79.63
2023-01-29T14:55:43.858Z,79.56
2023-01-29T14:58:16.964Z,79.58
2023-01-29T15:00:46.339Z,79.72
2023-01-29T15:03:22.893Z,79.64
2023-01-29T15:05:50.561Z,80.08
2023-01-29T15:08:39.028Z,79.69
2023-01-29T15:11:30.664Z,79.64
2023-01-29T15:14:06.401Z,79.82
2023-01-29T15:16:45.946Z,79.88
2023-01-29T15:19:24.601Z,79.91
2023-01-29T15:22:05.371Z,79.76
2023-01-29T15:24:33.684Z,79.82
2023-01-29T15:27:01.073Z,79.56
2023-01-29T15:29:28.629Z,80.02
2023-01-29T15:31:56.867Z,79.38
2023-01-29T15:34:23.800Z,79.76
2023-01-29T15:36:50.627Z,79.41
2023-01-29T15:39:17.095Z,79.53
2023-01-29T15:41:45.093Z,79.24
2023-01-29T15:44:19.283Z,79.50
2023-01-29T15:46:52.971Z,79.84
2023-01-29T15:49:29.151Z,79.87
2023-01-29T15:51:58.596Z,79.60
2023-01-29T15:54:30.415Z,79.68
2023-01-29T15:56:58.008Z,79.64
2023-01-29T15:59:45.257Z,79.74
2023-01-29T16:02:21.678Z,79.77
2023-01-29T16:04:48.413Z,79.48
2023-01-29T16:07:15.585Z,79.84
2023-01-29T16:09:43.038Z,80.10
2023-01-29T16:12:12.680Z,79.76
2023-01-29T16:14:40.796Z,79.46
2023-01-29T16:17:30.671Z,79.22
2023-01-29T16:20:02.128Z,78.52
2023-01-29T16:22:35.406Z,78.44
2023-01-29T16:25:12.596Z,78.28
2023-01-29T16:27:43.428Z,78.21
2023-01-29T16:30:14.302Z,78.50
2023-01-29T16:32:40.857Z,78.43
2023-01-29T16:35:13.504Z,78.36
2023-01-29T16:37:40.022Z,78.50
2023-01-29T16:40:15.685Z,78.66
2023-01-29T16:42:42.433Z,78.94
2023-01-29T16:45:41.281Z,78.95
2023-01-29T16:48:34.478Z,79.15
2023-01-29T16:51:33.127Z,79.27
2023-01-29T16:54:07.843Z,79.32
2023-01-29T16:56:34.940Z,79.50
2023-01-29T16:59:04.829Z,79.62
2023-01-29T17:01:32.735Z,79.57
2023-01-29T17:04:01.320Z,79.36
2023-01-29T17:06:31.989Z,79.66
2023-01-29T17:08:58.812Z,79.75
2023-01-29T17:11:38.200Z,79.99
2023-01-29T17:14:10.890Z,80.03
2023-01-29T17:16:50.402Z,79.91
2023-01-29T17:19:22.188Z,79.74
2023-01-29T17:21:48.757Z,79.88
2023-01-29T17:24:15.472Z,80.03
2023-01-29T17:26:42.323Z,80.07
2023-01-29T17:29:15.671Z,80.09
2023-01-29T17:31:43.076Z,80.02
2023-01-29T17:34:14.207Z,80.07
2023-01-29T17:36:41.792Z,79.74
2023-01-29T17:39:28.959Z,80.02
2023-01-29T17:41:57.747Z,80.11
2023-01-29T17:44:26.256Z,80.08
2023-01-29T17:46:52.870Z,79.74
2023-01-29T17:49:35.924Z,79.76
2023-01-29T17:52:02.534Z,79.62
2023-01-29T17:54:30.554Z,79.49
2023-01-29T17:56:58.111Z,79.70
2023-01-29T17:59:28.667Z,79.57
2023-01-29T18:01:55.465Z,79.57
2023-01-29T18:04:22.363Z,79.37
2023-01-29T18:06:51.046Z,79.47
2023-01-29T18:09:20.619Z,79.35
2023-01-29T18:11:48.185Z,79.10
2023-01-29T18:16:57.270Z,79.22
2023-01-29T18:19:39.452Z,79.55
2023-01-29T18:22:08.900Z,80.11
2023-01-29T18:24:36.264Z,79.97
2023-01-29T18:27:02.993Z,79.63
2023-01-29T18:29:30.337Z,80.06
2023-01-29T18:31:56.950Z,80.29
2023-01-29T18:34:23.507Z,80.07
2023-01-29T18:36:52.821Z,80.09
2023-01-29T18:39:20.424Z,80.20
2023-01-29T18:41:48.145Z,80.08
2023-01-29T18:44:14.705Z,80.07
2023-01-29T18:46:41.270Z,80.30
2023-01-29T18:49:07.910Z,80.15
2023-01-29T18:51:35.721Z,80.12
2023-01-29T18:58:41.006Z,80.66
2023-01-29T19:09:24.909Z,80.57
2023-01-29T19:11:51.408Z,80.45
2023-01-29T19:14:19.013Z,80.43
2023-01-29T19:19:26.294Z,80.64
2023-01-29T19:22:01.665Z,80.71
2023-01-29T19:24:28.157Z,80.80
2023-01-29T19:26:54.811Z,80.76
2023-01-29T19:32:02.072Z,80.93
2023-01-29T19:34:28.617Z,80.68
2023-01-29T19:36:55.116Z,80.76
2023-01-29T19:39:21.680Z,80.94
2023-01-29T19:41:48.309Z,80.92
2023-01-29T19:44:14.818Z,80.93
2023-01-29T19:46:41.612Z,80.97
2023-01-29T19:49:10.649Z,81.11
2023-01-29T19:51:37.157Z,81.00
2023-01-29T19:54:04.176Z,81.09
2023-01-29T19:56:30.657Z,81.12
2023-01-29T19:58:57.417Z,81.36
2023-01-29T20:01:24.999Z,81.80
2023-01-29T20:03:52.031Z,82.34
2023-01-29T20:06:22.161Z,83.07
2023-01-29T20:08:48.741Z,83.34
2023-01-29T20:11:17.625Z,83.42
2023-01-29T20:13:47.614Z,83.50
2023-01-29T20:16:14.318Z,83.55
2023-01-29T20:18:40.834Z,83.41
2023-01-29T20:21:10.290Z,83.45
2023-01-29T20:23:38.951Z,83.38
2023-01-29T20:26:19.021Z,83.25
2023-01-29T20:28:47.770Z,83.81
2023-01-29T20:31:15.002Z,85.06
2023-01-29T20:33:41.949Z,85.85
2023-01-29T20:36:10.714Z,86.37
2023-01-29T20:38:37.441Z,86.61
2023-01-29T20:41:08.138Z,87.13
2023-01-29T20:43:34.898Z,87.61
2023-01-29T20:46:03.635Z,87.60
2023-01-29T20:48:31.091Z,87.50
2023-01-29T20:51:04.260Z,87.36
2023-01-29T20:53:30.799Z,87.37
2023-01-29T20:55:57.488Z,87.30
2023-01-29T20:58:24.841Z,87.06
2023-01-29T21:00:53.164Z,86.99
2023-01-29T21:03:19.683Z,86.86
2023-01-29T21:05:46.474Z,86.76
2023-01-29T21:08:13.035Z,86.74
2023-01-29T21:10:39.780Z,86.67
2023-01-29T21:13:06.928Z,86.62
2023-01-29T21:15:33.440Z,86.70
2023-01-29T21:18:04.190Z,86.70
2023-01-29T21:20:31.518Z,86.82
2023-01-29T21:22:58.022Z,86.93
2023-01-29T21:25:24.760Z,86.90
2023-01-29T21:27:52.334Z,86.85
2023-01-29T21:30:20.535Z,87.09
2023-01-29T21:32:47.211Z,86.99
2023-01-29T21:35:14.939Z,86.92
2023-01-29T21:37:41.878Z,86.81
2023-01-29T21:40:10.125Z,86.98
2023-01-29T21:42:55.458Z,86.91
2023-01-29T21:45:23.234Z,87.03
2023-01-29T21:47:49.752Z,86.92
2023-01-29T21:50:16.938Z,86.90
2023-01-29T21:52:43.750Z,86.91
2023-01-29T21:55:10.290Z,86.91
2023-01-29T21:57:36.919Z,86.84
2023-01-29T22:00:04.182Z,86.98
2023-01-29T22:02:32.193Z,86.90
2023-01-29T22:05:16.601Z,86.87
2023-01-29T22:07:46.338Z,86.97
2023-01-29T22:10:12.991Z,87.17
2023-01-29T22:12:40.111Z,87.69
2023-01-29T22:15:07.642Z,88.55
2023-01-29T22:17:34.335Z,88.85
2023-01-29T22:20:01.157Z,90.01
2023-01-29T22:22:27.714Z,90.54
2023-01-29T22:24:55.170Z,90.97
2023-01-29T22:27:21.850Z,91.47
2023-01-29T22:29:48.368Z,92.07
2023-01-29T22:32:15.048Z,91.90
2023-01-29T22:34:43.045Z,92.32
2023-01-29T22:37:09.559Z,92.15
2023-01-29T22:39:36.087Z,92.07
2023-01-29T22:42:03.967Z,92.17
2023-01-29T22:44:30.644Z,92.35
2023-01-29T22:46:58.613Z,92.32
2023-01-29T22:49:25.827Z,92.36
2023-01-29T22:52:10.050Z,92.13
2023-01-29T22:54:42.520Z,91.57
2023-01-29T22:57:11.480Z,91.76
2023-01-29T22:59:39.545Z,91.60
2023-01-29T23:02:07.300Z,91.78
2023-01-29T23:04:34.254Z,91.87
2023-01-29T23:07:00.756Z,91.90
2023-01-29T23:09:27.400Z,91.93
2023-01-29T23:11:53.986Z,91.81
2023-01-29T23:14:23.449Z,92.16
2023-01-29T23:16:50.411Z,92.17
2023-01-29T23:19:18.446Z,92.24
2023-01-29T23:21:44.990Z,91.96
2023-01-29T23:24:13.789Z,91.64
2023-01-29T23:26:58.671Z,91.84
2023-01-29T23:29:25.681Z,91.98
2023-01-29T23:31:53.821Z,91.61
2023-01-29T23:34:22.217Z,91.57
2023-01-29T23:36:49.490Z,91.49
2023-01-29T23:39:16.423Z,91.29
2023-01-29T23:41:44.579Z,90.90
2023-01-29T23:44:11.150Z,90.68
2023-01-29T23:46:37.761Z,90.45
2023-01-29T23:49:04.586Z,90.47
2023-01-29T23:51:31.204Z,90.46
2023-01-29T23:53:57.930Z,90.30
2023-01-29T23:56:24.793Z,90.15
2023-01-29T23:58:56.096Z,89.99
