createdAt,value
2023-01-19T00:02:50.964Z,69.90
2023-01-19T00:05:04.211Z,72.40
2023-01-19T00:07:16.844Z,71.80
2023-01-19T00:09:33.591Z,73.60
2023-01-19T00:11:45.551Z,70.90
2023-01-19T00:13:58.074Z,73.30
2023-01-19T00:16:10.108Z,72.60
2023-01-19T00:18:22.042Z,77.60
2023-01-19T00:20:35.648Z,77.70
2023-01-19T00:22:51.024Z,78.00
2023-01-19T00:25:03.758Z,85.70
2023-01-19T00:27:15.804Z,84.50
2023-01-19T00:29:31.001Z,79.70
2023-01-19T00:31:43.472Z,69.00
2023-01-19T00:33:55.756Z,70.00
2023-01-19T00:36:08.447Z,75.50
2023-01-19T00:38:20.132Z,73.40
2023-01-19T00:40:32.333Z,78.40
2023-01-19T00:42:44.763Z,70.60
2023-01-19T00:44:57.401Z,68.30
2023-01-19T00:47:09.954Z,68.40
2023-01-19T00:49:21.946Z,68.40
2023-01-19T00:51:33.741Z,67.60
2023-01-19T00:53:45.324Z,66.60
2023-01-19T00:55:57.213Z,69.20
2023-01-19T00:58:08.923Z,69.00
2023-01-19T01:00:22.249Z,71.00
2023-01-19T01:02:34.398Z,70.20
2023-01-19T01:04:46.430Z,70.10
2023-01-19T01:06:58.419Z,73.10
2023-01-19T01:09:13.161Z,69.10
2023-01-19T01:11:25.375Z,68.30
2023-01-19T01:13:37.064Z,72.00
2023-01-19T01:15:51.311Z,69.30
2023-01-19T01:18:03.104Z,69.80
2023-01-19T01:20:18.022Z,73.30
2023-01-19T01:22:29.853Z,75.30
2023-01-19T01:24:41.440Z,75.30
2023-01-19T01:26:53.132Z,73.60
2023-01-19T01:29:06.657Z,74.60
2023-01-19T01:31:18.870Z,66.70
2023-01-19T01:33:39.996Z,67.80
2023-01-19T01:35:54.011Z,66.60
2023-01-19T01:38:06.004Z,62.80
2023-01-19T01:40:19.327Z,66.10
2023-01-19T01:42:32.458Z,68.50
2023-01-19T01:44:52.078Z,66.10
2023-01-19T01:47:04.938Z,62.50
2023-01-19T01:49:17.956Z,66.70
2023-01-19T01:51:39.168Z,66.20
2023-01-19T01:54:01.403Z,66.10
2023-01-19T01:56:17.823Z,65.20
2023-01-19T01:58:31.866Z,67.20
2023-01-19T02:01:03.062Z,66.00
2023-01-19T02:03:15.944Z,68.20
2023-01-19T02:05:33.733Z,68.10
2023-01-19T02:08:26.386Z,69.10
2023-01-19T02:10:58.862Z,66.90
2023-01-19T02:13:23.261Z,66.90
2023-01-19T02:15:35.339Z,66.40
2023-01-19T02:17:48.150Z,67.20
2023-01-19T02:20:00.048Z,69.60
2023-01-19T02:22:24.840Z,68.30
2023-01-19T02:24:37.968Z,67.30
2023-01-19T02:26:51.001Z,66.10
2023-01-19T02:29:07.591Z,68.20
2023-01-19T02:31:19.988Z,68.00
2023-01-19T02:33:32.187Z,67.70
2023-01-19T02:35:46.026Z,64.80
2023-01-19T02:37:58.856Z,60.90
2023-01-19T02:40:14.102Z,61.40
2023-01-19T02:42:31.122Z,60.10
2023-01-19T02:44:47.428Z,56.70
2023-01-19T02:46:59.618Z,56.00
2023-01-19T02:49:11.829Z,55.90
2023-01-19T02:51:24.939Z,59.40
2023-01-19T02:54:04.995Z,55.50
2023-01-19T02:56:36.340Z,53.10
2023-01-19T02:59:01.543Z,53.50
2023-01-19T03:01:26.857Z,49.80
2023-01-19T03:04:00.040Z,52.50
2023-01-19T03:06:28.119Z,50.70
2023-01-19T03:09:15.746Z,51.40
2023-01-19T03:11:35.301Z,50.10
2023-01-19T03:14:00.979Z,48.90
2023-01-19T03:16:22.833Z,49.20
2023-01-19T03:18:37.310Z,48.00
2023-01-19T03:20:53.545Z,48.40
2023-01-19T03:23:08.879Z,49.00
2023-01-19T03:25:23.247Z,49.50
2023-01-19T03:27:41.014Z,49.50
2023-01-19T03:30:19.882Z,50.10
2023-01-19T03:32:37.427Z,48.20
2023-01-19T03:34:51.664Z,51.30
2023-01-19T03:37:05.491Z,48.80
2023-01-19T03:39:23.224Z,52.60
2023-01-19T03:41:38.461Z,56.10
2023-01-19T03:43:52.638Z,60.00
2023-01-19T03:46:06.115Z,63.20
2023-01-19T03:48:18.264Z,59.70
2023-01-19T03:50:31.082Z,58.20
2023-01-19T03:52:43.073Z,54.80
2023-01-19T03:54:54.968Z,53.10
2023-01-19T03:57:07.372Z,53.30
2023-01-19T03:59:20.187Z,51.60
2023-01-19T04:01:33.210Z,48.20
2023-01-19T04:03:47.456Z,50.10
2023-01-19T04:05:59.546Z,49.00
2023-01-19T04:08:12.159Z,49.60
2023-01-19T04:10:24.463Z,51.00
2023-01-19T04:12:36.455Z,51.40
2023-01-19T04:14:48.038Z,52.00
2023-01-19T04:17:00.343Z,50.70
2023-01-19T04:19:12.540Z,50.00
2023-01-19T04:21:24.638Z,50.70
2023-01-19T04:23:37.041Z,52.40
2023-01-19T04:25:49.342Z,49.80
2023-01-19T04:28:01.341Z,49.90
2023-01-19T04:30:13.561Z,49.90
2023-01-19T04:32:25.227Z,49.20
2023-01-19T04:34:36.767Z,48.50
2023-01-19T04:36:51.277Z,48.30
2023-01-19T04:39:03.057Z,49.60
2023-01-19T04:41:15.043Z,49.70
2023-01-19T04:43:26.838Z,50.70
2023-01-19T04:45:38.729Z,48.00
2023-01-19T04:47:50.825Z,48.10
2023-01-19T04:50:02.520Z,46.30
2023-01-19T04:52:14.406Z,45.90
2023-01-19T04:54:27.230Z,43.20
2023-01-19T04:56:40.954Z,43.80
2023-01-19T04:58:52.848Z,45.70
2023-01-19T05:01:09.245Z,42.50
2023-01-19T05:03:20.980Z,41.50
2023-01-19T05:05:33.461Z,43.10
2023-01-19T05:07:45.540Z,40.20
2023-01-19T05:09:57.338Z,44.20
2023-01-19T05:12:09.833Z,44.50
2023-01-19T05:14:21.827Z,44.60
2023-01-19T05:16:34.854Z,44.20
2023-01-19T05:18:47.153Z,44.40
2023-01-19T05:20:58.630Z,46.30
2023-01-19T05:23:10.322Z,44.30
2023-01-19T05:25:22.033Z,41.30
2023-01-19T05:27:33.899Z,43.40
2023-01-19T05:29:45.587Z,44.80
2023-01-19T05:31:58.322Z,42.00
2023-01-19T05:34:12.443Z,40.20
2023-01-19T05:36:24.540Z,39.90
2023-01-19T05:38:36.534Z,36.70
2023-01-19T05:40:48.937Z,41.00
2023-01-19T05:43:05.204Z,40.50
2023-01-19T05:45:17.535Z,39.00
2023-01-19T05:47:30.156Z,41.70
2023-01-19T05:49:42.141Z,40.50
2023-01-19T05:51:53.732Z,36.60
2023-01-19T05:54:06.752Z,35.60
2023-01-19T05:56:18.634Z,39.90
2023-01-19T05:58:31.567Z,44.70
2023-01-19T06:00:43.242Z,50.60
2023-01-19T06:02:55.514Z,48.60
2023-01-19T06:05:08.360Z,48.90
2023-01-19T06:07:20.041Z,52.00
2023-01-19T06:09:32.737Z,48.00
2023-01-19T06:11:46.087Z,45.00
2023-01-19T06:13:57.869Z,44.40
2023-01-19T06:16:11.033Z,44.60
2023-01-19T06:18:22.985Z,42.60
2023-01-19T06:20:35.902Z,42.00
2023-01-19T06:22:48.203Z,36.50
2023-01-19T06:25:00.549Z,35.00
2023-01-19T06:27:13.948Z,36.40
2023-01-19T06:29:26.730Z,35.10
2023-01-19T06:31:40.701Z,35.50
2023-01-19T06:33:52.547Z,35.30
2023-01-19T06:36:06.743Z,33.90
2023-01-19T06:38:20.374Z,32.60
2023-01-19T06:40:32.659Z,35.20
2023-01-19T06:42:44.454Z,37.40
2023-01-19T06:44:57.203Z,35.60
2023-01-19T06:47:15.606Z,38.10
2023-01-19T06:49:28.327Z,38.50
2023-01-19T06:51:40.221Z,41.60
2023-01-19T06:53:51.947Z,44.80
2023-01-19T06:56:06.457Z,50.70
2023-01-19T06:58:19.581Z,51.70
2023-01-19T07:00:31.874Z,53.60
2023-01-19T07:02:44.813Z,64.70
2023-01-19T07:04:56.984Z,57.50
2023-01-19T07:07:08.988Z,55.30
2023-01-19T07:09:21.499Z,52.40
2023-01-19T07:11:33.898Z,47.30
2023-01-19T07:13:51.531Z,44.00
2023-01-19T07:16:07.366Z,40.60
2023-01-19T07:18:20.539Z,41.00
2023-01-19T07:20:33.447Z,46.80
2023-01-19T07:22:46.873Z,39.50
2023-01-19T07:24:59.282Z,33.60
2023-01-19T07:27:13.412Z,32.00
2023-01-19T07:29:25.941Z,32.90
2023-01-19T07:31:38.241Z,32.40
2023-01-19T07:33:50.233Z,34.60
2023-01-19T07:36:02.326Z,33.40
2023-01-19T07:38:15.959Z,34.60
2023-01-19T07:40:28.434Z,41.70
2023-01-19T07:42:40.256Z,35.60
2023-01-19T07:44:53.591Z,33.00
2023-01-19T07:47:07.731Z,33.30
2023-01-19T07:49:20.848Z,29.60
2023-01-19T07:51:33.047Z,28.90
2023-01-19T07:53:46.246Z,30.20
2023-01-19T07:55:58.776Z,32.40
2023-01-19T07:58:10.466Z,31.70
2023-01-19T08:00:25.472Z,31.20
2023-01-19T08:02:38.140Z,28.40
2023-01-19T08:04:50.277Z,29.50
2023-01-19T08:07:04.081Z,29.60
2023-01-19T08:09:16.184Z,50.50
2023-01-19T08:11:28.064Z,70.30
2023-01-19T08:13:40.167Z,89.50
2023-01-19T08:15:54.006Z,76.90
2023-01-19T08:18:07.017Z,53.50
2023-01-19T08:20:19.086Z,58.10
2023-01-19T08:22:31.456Z,71.40
2023-01-19T08:24:43.198Z,95.10
2023-01-19T08:27:02.777Z,91.70
2023-01-19T08:29:16.858Z,68.40
2023-01-19T08:31:30.743Z,53.60
2023-01-19T08:33:44.345Z,40.00
2023-01-19T08:35:55.982Z,50.50
2023-01-19T08:38:09.415Z,50.20
2023-01-19T08:40:21.181Z,43.50
2023-01-19T08:42:33.513Z,49.70
2023-01-19T08:44:57.399Z,57.00
2023-01-19T08:47:09.889Z,58.20
2023-01-19T08:49:22.190Z,57.40
2023-01-19T08:51:34.894Z,49.50
2023-01-19T08:53:47.101Z,60.20
2023-01-19T08:56:02.512Z,54.40
2023-01-19T08:58:14.246Z,56.90
2023-01-19T09:00:27.234Z,54.50
2023-01-19T09:02:38.817Z,58.90
2023-01-19T09:04:50.792Z,64.70
2023-01-19T09:07:02.398Z,58.90
2023-01-19T09:09:14.376Z,46.90
2023-01-19T09:11:27.703Z,38.80
2023-01-19T09:13:41.431Z,39.70
2023-01-19T09:15:53.964Z,34.30
2023-01-19T09:18:08.019Z,33.00
2023-01-19T09:20:20.030Z,36.20
2023-01-19T09:22:32.977Z,39.00
2023-01-19T09:24:44.863Z,46.00
2023-01-19T09:26:57.063Z,47.60
2023-01-19T09:29:09.074Z,47.00
2023-01-19T09:31:21.678Z,36.40
2023-01-19T09:33:34.852Z,40.60
2023-01-19T09:35:48.526Z,42.50
2023-01-19T09:38:00.974Z,48.50
2023-01-19T09:40:14.191Z,46.20
2023-01-19T09:42:32.127Z,37.20
2023-01-19T09:44:47.636Z,35.00
2023-01-19T09:47:03.957Z,24.10
2023-01-19T09:49:31.585Z,24.50
2023-01-19T09:51:50.700Z,26.20
2023-01-19T09:54:22.644Z,25.80
2023-01-19T09:56:34.587Z,26.90
2023-01-19T09:58:49.096Z,37.80
2023-01-19T10:01:22.802Z,32.20
2023-01-19T10:03:41.448Z,47.60
2023-01-19T10:06:03.898Z,38.20
2023-01-19T10:08:28.398Z,35.90
2023-01-19T10:10:45.601Z,27.20
2023-01-19T10:13:22.671Z,49.00
2023-01-19T10:16:02.656Z,61.10
2023-01-19T10:18:40.217Z,79.80
2023-01-19T10:21:05.550Z,54.40
2023-01-19T10:23:33.394Z,32.00
2023-01-19T10:25:46.261Z,86.50
2023-01-19T10:28:00.352Z,51.10
2023-01-19T10:30:22.916Z,51.00
2023-01-19T10:32:37.207Z,42.80
2023-01-19T10:34:50.871Z,42.70
2023-01-19T10:37:30.522Z,36.60
2023-01-19T10:39:43.029Z,42.70
2023-01-19T10:41:54.710Z,54.50
2023-01-19T10:44:09.998Z,40.80
2023-01-19T10:46:24.739Z,46.60
2023-01-19T10:48:42.272Z,69.50
2023-01-19T10:51:05.523Z,49.90
2023-01-19T10:53:22.644Z,64.70
2023-01-19T10:55:39.902Z,46.60
2023-01-19T10:57:53.661Z,59.70
2023-01-19T11:00:27.328Z,51.10
2023-01-19T11:02:50.615Z,61.40
2023-01-19T11:05:23.839Z,81.30
2023-01-19T11:07:35.850Z,63.10
2023-01-19T11:09:48.712Z,45.80
2023-01-19T11:12:00.557Z,39.50
2023-01-19T11:14:15.311Z,29.90
2023-01-19T11:16:34.853Z,32.30
2023-01-19T11:18:52.584Z,37.90
2023-01-19T11:21:07.333Z,38.10
2023-01-19T11:23:26.116Z,37.10
2023-01-19T11:25:39.323Z,32.70
2023-01-19T11:28:00.908Z,31.60
2023-01-19T11:30:25.759Z,36.60
2023-01-19T11:32:38.136Z,37.90
2023-01-19T11:34:50.610Z,43.70
2023-01-19T11:37:14.485Z,37.90
2023-01-19T11:39:29.648Z,37.60
2023-01-19T11:41:41.862Z,29.70
2023-01-19T11:44:00.457Z,31.00
2023-01-19T11:46:13.875Z,32.30
2023-01-19T11:48:45.219Z,34.60
2023-01-19T11:50:59.873Z,72.40
2023-01-19T11:53:25.658Z,44.90
2023-01-19T11:55:46.865Z,45.80
2023-01-19T11:57:59.650Z,49.90
2023-01-19T12:00:25.446Z,39.70
2023-01-19T12:02:47.016Z,33.60
2023-01-19T12:05:05.113Z,33.00
2023-01-19T12:07:25.638Z,38.00
2023-01-19T12:09:48.348Z,47.60
2023-01-19T12:12:06.593Z,46.40
2023-01-19T12:14:27.344Z,55.80
2023-01-19T12:16:41.518Z,82.60
2023-01-19T12:19:00.156Z,51.20
2023-01-19T12:24:02.196Z,52.50
2023-01-19T12:26:53.223Z,43.90
2023-01-19T12:29:12.793Z,51.70
2023-01-19T12:31:25.191Z,95.20
2023-01-19T12:33:40.484Z,92.70
2023-01-19T12:36:03.961Z,51.90
2023-01-19T12:38:42.350Z,52.60
2023-01-19T12:43:26.545Z,56.50
2023-01-19T12:45:40.037Z,95.90
2023-01-19T12:47:53.688Z,123.10
2023-01-19T12:50:14.091Z,140.90
2023-01-19T12:52:36.095Z,49.60
2023-01-19T12:55:02.129Z,78.10
2023-01-19T12:57:25.223Z,83.00
2023-01-19T12:59:39.043Z,47.70
2023-01-19T13:02:44.574Z,54.10
2023-01-19T13:05:16.890Z,72.90
2023-01-19T13:07:28.929Z,105.90
2023-01-19T13:09:42.778Z,69.70
2023-01-19T13:12:13.895Z,61.20
2023-01-19T13:14:37.551Z,54.10
2023-01-19T13:16:59.810Z,63.70
2023-01-19T13:19:12.984Z,51.00
2023-01-19T13:21:45.252Z,47.80
2023-01-19T13:24:00.067Z,41.80
2023-01-19T13:26:15.668Z,40.20
2023-01-19T13:28:40.951Z,44.60
2023-01-19T13:31:00.142Z,41.70
2023-01-19T13:33:21.441Z,51.80
2023-01-19T13:35:34.138Z,46.10
2023-01-19T13:37:46.647Z,40.30
2023-01-19T13:39:59.028Z,37.50
2023-01-19T13:42:30.842Z,33.80
2023-01-19T13:44:51.609Z,32.60
2023-01-19T13:47:04.764Z,33.10
2023-01-19T13:49:39.330Z,33.90
2023-01-19T13:52:20.155Z,32.70
2023-01-19T13:54:32.544Z,34.30
2023-01-19T13:56:50.594Z,36.00
2023-01-19T13:59:11.942Z,38.00
2023-01-19T14:01:24.003Z,32.50
2023-01-19T14:03:36.670Z,34.30
2023-01-19T14:05:52.153Z,35.50
2023-01-19T14:08:13.766Z,39.10
2023-01-19T14:10:26.005Z,45.00
2023-01-19T14:12:48.161Z,44.20
2023-01-19T14:19:58.657Z,42.30
2023-01-19T14:22:11.884Z,46.50
2023-01-19T14:24:25.532Z,51.80
2023-01-19T14:26:42.714Z,56.80
2023-01-19T14:28:56.579Z,57.60
2023-01-19T14:31:28.750Z,53.90
2023-01-19T14:33:45.596Z,52.30
2023-01-19T14:36:38.681Z,46.10
2023-01-19T14:38:52.293Z,44.80
2023-01-19T14:41:04.090Z,42.60
2023-01-19T14:43:16.073Z,45.70
2023-01-19T14:45:36.754Z,52.60
2023-01-19T14:48:01.580Z,44.80
2023-01-19T14:50:18.137Z,40.80
2023-01-19T14:52:40.947Z,40.90
2023-01-19T14:54:57.970Z,42.00
2023-01-19T14:57:15.086Z,41.80
2023-01-19T14:59:28.544Z,38.60
2023-01-19T15:01:44.898Z,35.10
2023-01-19T15:03:59.603Z,38.30
2023-01-19T15:06:22.188Z,38.90
2023-01-19T15:08:50.486Z,34.70
2023-01-19T15:11:13.007Z,36.20
2023-01-19T15:13:27.663Z,39.60
2023-01-19T15:15:45.372Z,42.90
2023-01-19T15:18:13.166Z,47.20
2023-01-19T15:20:25.443Z,48.50
2023-01-19T15:22:37.335Z,46.20
2023-01-19T15:24:50.149Z,40.30
2023-01-19T15:27:02.858Z,43.70
2023-01-19T15:29:22.119Z,44.80
2023-01-19T15:31:33.843Z,42.80
2023-01-19T15:33:46.425Z,45.40
2023-01-19T15:35:58.314Z,47.20
2023-01-19T15:38:10.468Z,45.00
2023-01-19T15:40:23.516Z,46.70
2023-01-19T15:42:35.939Z,43.60
2023-01-19T15:44:48.040Z,45.40
2023-01-19T15:46:59.975Z,43.90
2023-01-19T15:49:15.363Z,43.90
2023-01-19T15:51:28.282Z,45.20
2023-01-19T15:53:41.500Z,45.70
2023-01-19T15:55:56.942Z,46.20
2023-01-19T15:58:08.956Z,44.90
2023-01-19T16:00:21.277Z,42.90
2023-01-19T16:02:36.177Z,44.30
2023-01-19T16:04:49.610Z,46.10
2023-01-19T16:07:01.155Z,44.30
2023-01-19T16:09:20.319Z,45.40
2023-01-19T16:11:35.107Z,41.70
2023-01-19T16:13:47.686Z,41.20
2023-01-19T16:16:14.074Z,42.70
2023-01-19T16:18:27.071Z,41.90
2023-01-19T16:20:39.270Z,44.80
2023-01-19T16:22:52.874Z,43.60
2023-01-19T16:25:10.665Z,42.10
2023-01-19T16:27:24.171Z,42.80
2023-01-19T16:29:36.057Z,43.10
2023-01-19T16:31:47.893Z,45.60
2023-01-19T16:34:02.196Z,42.60
2023-01-19T16:36:23.325Z,44.30
2023-01-19T16:38:35.095Z,45.90
2023-01-19T16:40:48.628Z,43.30
2023-01-19T16:43:00.724Z,44.70
2023-01-19T16:45:16.203Z,46.80
2023-01-19T16:47:28.512Z,45.20
2023-01-19T16:49:40.905Z,46.70
2023-01-19T16:51:54.897Z,46.40
2023-01-19T16:54:07.261Z,45.50
2023-01-19T16:56:19.652Z,48.30
2023-01-19T16:58:31.758Z,76.80
2023-01-19T17:00:43.853Z,81.90
2023-01-19T17:02:56.189Z,68.40
2023-01-19T17:05:08.962Z,64.70
2023-01-19T17:07:21.046Z,64.00
2023-01-19T17:09:32.957Z,58.70
2023-01-19T17:11:47.929Z,58.30
2023-01-19T17:14:03.498Z,62.70
2023-01-19T17:16:15.953Z,64.10
2023-01-19T17:18:31.937Z,102.70
2023-01-19T17:20:43.986Z,89.20
2023-01-19T17:22:56.492Z,75.90
2023-01-19T17:25:08.905Z,70.30
2023-01-19T17:27:20.456Z,64.20
2023-01-19T17:29:32.167Z,67.60
2023-01-19T17:31:44.807Z,61.00
2023-01-19T17:33:57.620Z,64.70
2023-01-19T17:36:13.102Z,78.00
2023-01-19T17:38:24.960Z,74.40
2023-01-19T17:40:37.671Z,85.80
2023-01-19T17:42:49.563Z,141.50
2023-01-19T17:45:01.456Z,204.60
2023-01-19T17:47:13.460Z,216.60
2023-01-19T17:49:25.352Z,258.80
2023-01-19T17:51:37.542Z,228.30
2023-01-19T17:53:51.592Z,222.60
2023-01-19T17:56:05.431Z,224.30
2023-01-19T17:58:17.520Z,208.70
2023-01-19T18:00:30.129Z,239.00
2023-01-19T18:02:45.087Z,209.70
2023-01-19T18:05:00.878Z,162.20
2023-01-19T18:07:12.976Z,204.10
2023-01-19T18:09:24.872Z,221.30
2023-01-19T18:11:36.556Z,256.00
2023-01-19T18:13:50.744Z,286.40
2023-01-19T18:16:08.791Z,252.00
2023-01-19T18:18:20.525Z,261.50
2023-01-19T18:20:32.522Z,242.70
2023-01-19T18:22:44.627Z,162.60
2023-01-19T18:24:57.330Z,125.30
2023-01-19T18:27:09.433Z,96.00
2023-01-19T18:29:21.624Z,84.80
2023-01-19T18:31:33.900Z,79.20
2023-01-19T18:33:47.086Z,69.70
2023-01-19T18:36:00.272Z,69.40
2023-01-19T18:38:14.891Z,72.30
2023-01-19T18:40:29.381Z,69.90
2023-01-19T18:42:44.059Z,74.20
2023-01-19T18:44:57.983Z,76.30
2023-01-19T18:47:09.971Z,76.60
2023-01-19T18:49:21.572Z,72.30
2023-01-19T18:51:33.860Z,83.90
2023-01-19T18:53:45.817Z,94.50
2023-01-19T18:55:59.484Z,94.40
2023-01-19T18:58:11.446Z,101.20
2023-01-19T19:00:24.100Z,102.30
2023-01-19T19:02:37.417Z,93.10
2023-01-19T19:04:50.127Z,82.90
2023-01-19T19:07:02.447Z,73.70
2023-01-19T19:09:14.116Z,69.10
2023-01-19T19:11:27.091Z,66.80
2023-01-19T19:13:39.342Z,66.60
2023-01-19T19:15:52.740Z,67.30
2023-01-19T19:18:05.783Z,66.70
2023-01-19T19:20:18.002Z,71.00
2023-01-19T19:22:30.182Z,71.00
2023-01-19T19:24:41.571Z,69.30
2023-01-19T19:26:54.478Z,70.50
2023-01-19T19:29:06.370Z,83.60
2023-01-19T19:31:21.144Z,100.60
2023-01-19T19:33:33.842Z,112.80
2023-01-19T19:35:45.939Z,120.20
2023-01-19T19:37:58.031Z,108.90
2023-01-19T19:40:13.640Z,113.30
2023-01-19T19:42:29.090Z,85.80
2023-01-19T19:44:40.679Z,88.90
2023-01-19T19:46:53.728Z,95.20
2023-01-19T19:49:05.998Z,91.50
2023-01-19T19:51:25.553Z,93.10
2023-01-19T19:53:40.327Z,89.50
2023-01-19T19:56:01.022Z,75.10
2023-01-19T19:58:13.231Z,71.60
2023-01-19T20:00:27.927Z,66.00
2023-01-19T20:02:40.526Z,64.00
2023-01-19T20:04:53.117Z,59.80
2023-01-19T20:07:05.458Z,57.40
2023-01-19T20:09:18.114Z,55.50
2023-01-19T20:11:31.339Z,55.70
2023-01-19T20:13:44.424Z,57.20
2023-01-19T20:15:56.363Z,59.20
2023-01-19T20:18:08.551Z,58.40
2023-01-19T20:20:25.365Z,74.80
2023-01-19T20:22:41.980Z,74.40
2023-01-19T20:24:58.965Z,78.40
2023-01-19T20:27:15.219Z,83.90
2023-01-19T20:29:32.365Z,85.70
2023-01-19T20:31:52.112Z,83.90
2023-01-19T20:34:33.044Z,92.30
2023-01-19T20:36:49.908Z,93.20
2023-01-19T20:39:12.224Z,96.80
2023-01-19T20:41:29.584Z,97.60
2023-01-19T20:43:45.958Z,94.20
2023-01-19T20:46:00.689Z,93.90
2023-01-19T20:48:14.905Z,94.40
2023-01-19T20:50:31.956Z,83.90
2023-01-19T20:52:45.957Z,78.70
2023-01-19T20:55:00.178Z,76.80
2023-01-19T20:57:16.139Z,81.60
2023-01-19T20:59:32.871Z,90.40
2023-01-19T21:01:47.966Z,93.30
2023-01-19T21:04:04.128Z,96.70
2023-01-19T21:06:23.976Z,95.20
2023-01-19T21:08:41.059Z,96.70
2023-01-19T21:10:58.260Z,93.20
2023-01-19T21:13:15.400Z,92.20
2023-01-19T21:15:30.479Z,102.30
2023-01-19T21:17:47.329Z,86.00
2023-01-19T21:20:19.742Z,76.90
2023-01-19T21:23:11.496Z,69.90
2023-01-19T21:25:28.038Z,94.20
2023-01-19T21:27:45.182Z,97.30
2023-01-19T21:30:03.520Z,95.00
2023-01-19T21:32:18.033Z,88.70
2023-01-19T21:34:35.268Z,84.60
2023-01-19T21:36:50.226Z,73.50
2023-01-19T21:39:07.315Z,71.10
2023-01-19T21:41:24.691Z,65.80
2023-01-19T21:43:42.960Z,68.10
2023-01-19T21:46:11.211Z,71.10
2023-01-19T21:50:43.516Z,65.60
2023-01-19T21:53:00.547Z,65.00
2023-01-19T21:55:14.647Z,61.60
2023-01-19T21:57:26.848Z,66.00
2023-01-19T21:59:41.023Z,64.60
2023-01-19T22:01:52.908Z,57.90
2023-01-19T22:04:06.416Z,65.60
2023-01-19T22:06:18.410Z,64.00
2023-01-19T22:08:30.416Z,70.10
2023-01-19T22:10:42.092Z,75.90
2023-01-19T22:12:53.742Z,84.90
2023-01-19T22:15:06.800Z,77.10
2023-01-19T22:17:18.694Z,71.10
2023-01-19T22:19:30.791Z,68.10
2023-01-19T22:21:42.580Z,65.60
2023-01-19T22:23:56.697Z,64.70
2023-01-19T22:26:10.747Z,55.60
2023-01-19T22:28:22.791Z,56.40
2023-01-19T22:30:35.101Z,55.00
2023-01-19T22:32:47.749Z,55.50
2023-01-19T22:35:00.089Z,58.70
2023-01-19T22:37:13.924Z,59.60
2023-01-19T22:39:26.113Z,59.80
2023-01-19T22:41:45.316Z,60.40
2023-01-19T22:44:05.462Z,59.40
2023-01-19T22:46:20.669Z,61.80
2023-01-19T22:48:32.625Z,69.50
2023-01-19T22:50:46.415Z,69.70
2023-01-19T22:52:59.181Z,67.90
2023-01-19T22:55:11.731Z,68.80
2023-01-19T22:57:25.008Z,64.30
2023-01-19T22:59:36.900Z,55.90
2023-01-19T23:01:49.687Z,56.20
2023-01-19T23:04:04.312Z,54.50
2023-01-19T23:06:22.005Z,57.80
2023-01-19T23:08:34.571Z,59.30
2023-01-19T23:10:46.805Z,57.40
2023-01-19T23:12:58.323Z,60.70
2023-01-19T23:15:10.736Z,59.50
2023-01-19T23:17:22.516Z,65.30
2023-01-19T23:19:34.477Z,64.50
2023-01-19T23:21:46.587Z,63.40
2023-01-19T23:24:01.363Z,65.20
2023-01-19T23:26:16.400Z,61.80
2023-01-19T23:28:28.293Z,61.40
2023-01-19T23:30:40.469Z,62.00
2023-01-19T23:32:52.487Z,66.80
2023-01-19T23:35:04.490Z,66.30
2023-01-19T23:37:16.583Z,63.20
2023-01-19T23:39:28.574Z,70.90
2023-01-19T23:41:40.263Z,70.90
2023-01-19T23:43:52.769Z,73.70
2023-01-19T23:46:05.964Z,79.60
2023-01-19T23:48:17.986Z,80.60
2023-01-19T23:50:30.195Z,75.30
2023-01-19T23:52:42.490Z,76.20
2023-01-19T23:54:54.075Z,75.70
2023-01-19T23:57:06.479Z,75.70
2023-01-19T23:59:18.267Z,75.20
