createdAt,value
2022-11-24T00:04:01.405Z,68.99
2022-11-24T00:14:05.575Z,68.90
2022-11-24T00:24:11.125Z,69.29
2022-11-24T00:34:15.746Z,69.25
2022-11-24T00:44:20.205Z,69.08
2022-11-24T00:54:23.495Z,69.69
2022-11-24T01:04:28.152Z,69.47
2022-11-24T01:14:33.051Z,69.05
2022-11-24T01:24:37.733Z,69.26
2022-11-24T01:34:40.864Z,69.13
2022-11-24T01:44:45.378Z,69.59
2022-11-24T01:54:51.294Z,69.35
2022-11-24T02:04:56.415Z,69.19
2022-11-24T02:14:59.880Z,68.94
2022-11-24T02:25:08.538Z,70.15
2022-11-24T02:35:14.451Z,69.30
2022-11-24T02:45:18.078Z,69.72
2022-11-24T02:55:23.564Z,69.52
2022-11-24T03:05:27.089Z,69.44
2022-11-24T03:15:31.687Z,69.56
2022-11-24T03:25:34.837Z,69.05
2022-11-24T03:35:39.321Z,69.24
2022-11-24T03:45:46.524Z,69.36
2022-11-24T03:55:51.294Z,69.22
2022-11-24T04:05:54.602Z,67.92
2022-11-24T04:15:59.089Z,68.42
2022-11-24T04:26:02.545Z,67.36
2022-11-24T04:36:07.735Z,67.64
2022-11-24T04:46:12.363Z,67.63
2022-11-24T04:56:16.929Z,68.78
2022-11-24T05:06:20.347Z,68.64
2022-11-24T05:16:25.001Z,68.45
2022-11-24T05:26:28.275Z,68.33
2022-11-24T05:37:01.936Z,67.80
2022-11-24T05:47:05.334Z,67.69
2022-11-24T05:57:09.895Z,68.43
2022-11-24T06:07:13.659Z,74.64
2022-11-24T06:17:18.157Z,69.07
2022-11-24T06:27:21.359Z,72.33
2022-11-24T06:37:26.860Z,69.13
2022-11-24T06:47:30.362Z,67.50
2022-11-24T06:57:35.764Z,66.20
2022-11-24T07:07:38.992Z,67.01
2022-11-24T07:17:43.553Z,65.06
2022-11-24T07:27:46.670Z,61.55
2022-11-24T07:37:51.806Z,63.27
2022-11-24T07:47:55.433Z,58.55
2022-11-24T07:58:01.935Z,59.01
2022-11-24T08:08:05.547Z,56.60
2022-11-24T08:18:10.497Z,55.97
2022-11-24T08:28:13.533Z,54.45
2022-11-24T08:38:18.031Z,54.72
2022-11-24T08:48:21.104Z,54.29
2022-11-24T08:58:25.580Z,54.05
2022-11-24T09:08:30.631Z,52.76
2022-11-24T09:18:35.364Z,53.43
2022-11-24T09:28:38.582Z,50.71
2022-11-24T09:38:43.218Z,51.24
2022-11-24T09:48:49.188Z,51.61
2022-11-24T09:58:57.531Z,52.18
2022-11-24T10:09:26.226Z,54.12
2022-11-24T10:19:37.487Z,56.02
2022-11-24T10:29:42.280Z,54.76
2022-11-24T10:39:59.700Z,53.05
2022-11-24T10:50:05.287Z,54.22
2022-11-24T11:00:34.257Z,50.17
2022-11-24T11:10:37.443Z,50.09
2022-11-24T11:20:41.833Z,51.88
2022-11-24T11:31:17.537Z,53.87
2022-11-24T11:41:27.725Z,53.26
2022-11-24T11:51:44.494Z,53.27
2022-11-24T12:02:20.178Z,51.29
2022-11-24T12:12:38.905Z,52.50
2022-11-24T12:22:48.238Z,53.18
2022-11-24T12:33:11.558Z,52.85
2022-11-24T12:43:21.171Z,52.27
2022-11-24T12:53:26.175Z,53.59
2022-11-24T13:03:40.549Z,52.96
2022-11-24T13:13:58.707Z,50.84
2022-11-24T13:24:04.489Z,51.66
2022-11-24T13:34:40.748Z,49.10
2022-11-24T13:44:56.383Z,52.15
2022-11-24T13:54:59.554Z,52.87
2022-11-24T14:05:04.178Z,54.51
2022-11-24T14:15:22.498Z,53.53
2022-11-24T14:25:30.178Z,54.49
2022-11-24T14:35:34.888Z,54.72
2022-11-24T14:45:39.598Z,54.25
2022-11-24T14:55:43.036Z,54.88
2022-11-24T15:05:55.931Z,55.17
2022-11-24T15:16:03.026Z,55.53
2022-11-24T15:26:33.167Z,56.26
2022-11-24T15:36:38.609Z,56.79
2022-11-24T15:46:43.099Z,55.06
2022-11-24T15:56:46.263Z,57.11
2022-11-24T16:06:50.718Z,57.88
2022-11-24T16:16:54.846Z,59.22
2022-11-24T16:26:59.496Z,57.55
2022-11-24T16:37:02.715Z,56.11
2022-11-24T16:47:07.647Z,59.06
2022-11-24T16:57:15.041Z,59.36
2022-11-24T17:07:19.824Z,57.71
2022-11-24T17:17:25.941Z,56.24
2022-11-24T17:27:30.807Z,58.48
2022-11-24T17:37:36.986Z,57.85
2022-11-24T17:47:42.656Z,61.65
2022-11-24T17:57:46.076Z,58.94
2022-11-24T18:07:51.034Z,59.47
2022-11-24T18:17:54.755Z,58.73
2022-11-24T18:27:59.920Z,57.89
2022-11-24T18:38:03.194Z,59.10
2022-11-24T18:48:09.528Z,59.66
2022-11-24T18:58:15.247Z,59.25
2022-11-24T19:08:20.043Z,57.73
2022-11-24T19:18:23.418Z,58.49
2022-11-24T19:28:28.151Z,58.30
2022-11-24T19:38:32.160Z,59.68
2022-11-24T19:48:39.192Z,60.82
2022-11-24T19:58:42.648Z,59.77
2022-11-24T20:08:47.404Z,62.25
2022-11-24T20:18:50.437Z,61.02
2022-11-24T20:28:56.814Z,62.07
2022-11-24T20:39:01.359Z,61.36
2022-11-24T20:49:08.191Z,62.25
2022-11-24T20:59:13.609Z,62.70
2022-11-24T21:09:18.220Z,63.03
2022-11-24T21:19:21.660Z,63.53
2022-11-24T21:29:26.208Z,68.83
2022-11-24T21:39:29.608Z,63.62
2022-11-24T21:49:34.054Z,62.51
2022-11-24T21:59:37.167Z,63.18
2022-11-24T22:09:41.672Z,63.44
2022-11-24T22:19:44.797Z,64.01
2022-11-24T22:29:53.985Z,63.55
2022-11-24T22:39:57.414Z,61.52
2022-11-24T22:50:01.825Z,61.65
2022-11-24T23:00:05.541Z,62.51
2022-11-24T23:10:11.120Z,64.37
2022-11-24T23:20:15.396Z,64.53
2022-11-24T23:30:19.922Z,62.02
2022-11-24T23:40:23.118Z,67.01
2022-11-24T23:50:27.585Z,63.38
