createdAt,value
2019-02-11T00:00:03.802Z,3.1
2019-02-11T00:00:11.699Z,2.8
2019-02-11T00:00:20.586Z,2.6
2019-02-11T00:00:28.488Z,2.9
2019-02-11T00:00:36.358Z,3.2
2019-02-11T00:00:44.252Z,3.6
2019-02-11T00:00:52.137Z,3.3
2019-02-11T00:01:00.020Z,2.9
2019-02-11T00:01:07.888Z,2.9
2019-02-11T00:01:17.762Z,2.5
2019-02-11T00:01:25.654Z,4.2
2019-02-11T00:01:33.602Z,4.2
2019-02-11T00:01:41.505Z,4.3
2019-02-11T00:01:49.446Z,3.4
2019-02-11T00:01:57.352Z,2.9
2019-02-11T00:02:05.239Z,2.7
2019-02-11T00:02:13.117Z,2.7
2019-02-11T00:02:21.001Z,3.2
2019-02-11T00:02:28.918Z,3.6
2019-02-11T00:02:36.780Z,3.3
2019-02-11T00:02:44.686Z,3.3
2019-02-11T00:02:52.583Z,2.7
2019-02-11T00:03:01.482Z,3
2019-02-11T00:03:09.351Z,2.9
2019-02-11T00:03:17.223Z,3.5
2019-02-11T00:03:25.108Z,4.3
2019-02-11T00:03:32.977Z,3.9
2019-02-11T00:03:40.854Z,3.5
2019-02-11T00:03:48.747Z,4
2019-02-11T00:04:00.576Z,3.6
2019-02-11T00:04:08.472Z,3.5
2019-02-11T00:04:16.365Z,2.9
2019-02-11T00:04:24.280Z,2.5
2019-02-11T00:04:32.145Z,3.5
2019-02-11T00:04:40.028Z,3.3
2019-02-11T00:04:47.952Z,3.3
2019-02-11T00:04:55.848Z,3.7
2019-02-11T00:05:03.752Z,2.5
2019-02-11T00:05:12.688Z,2.5
2019-02-11T00:05:20.607Z,2.6
2019-02-11T00:05:28.470Z,2.4
2019-02-11T00:05:36.354Z,2.7
2019-02-11T00:05:44.268Z,2.9
2019-02-11T00:05:53.120Z,2.9
2019-02-11T00:06:01.001Z,3.7
2019-02-11T00:06:08.879Z,3.5
2019-02-11T00:06:16.828Z,3.6
2019-02-11T00:06:25.028Z,3.7
2019-02-11T00:06:32.965Z,3.3
2019-02-11T00:06:40.892Z,3.1
2019-02-11T00:06:48.778Z,2.7
2019-02-11T00:06:56.700Z,2.3
2019-02-11T00:07:04.574Z,2.4
2019-02-11T00:07:12.490Z,2.3
2019-02-11T00:07:20.390Z,3.3
2019-02-11T00:07:28.307Z,3.3
2019-02-11T00:07:36.221Z,3.7
2019-02-11T00:07:44.144Z,3.4
2019-02-11T00:07:52.029Z,3
2019-02-11T00:07:59.914Z,2.8
2019-02-11T00:08:07.808Z,2.5
2019-02-11T00:08:16.697Z,2.8
2019-02-11T00:08:24.580Z,3.1
2019-02-11T00:08:32.464Z,3.1
2019-02-11T00:08:40.363Z,2.9
2019-02-11T00:08:48.228Z,2.8
2019-02-11T00:08:56.109Z,3.1
2019-02-11T00:09:05.001Z,2.9
2019-02-11T00:09:12.879Z,3
2019-02-11T00:09:20.746Z,2.6
2019-02-11T00:09:28.657Z,2.6
2019-02-11T00:09:36.543Z,2.7
2019-02-11T00:09:44.540Z,3.2
2019-02-11T00:09:52.465Z,3.5
2019-02-11T00:10:00.379Z,3.6
2019-02-11T00:10:09.245Z,3.7
2019-02-11T00:10:17.179Z,3.5
2019-02-11T00:10:25.087Z,3.1
2019-02-11T00:10:33.979Z,3.2
2019-02-11T00:10:41.857Z,3.3
2019-02-11T00:10:49.733Z,2.8
2019-02-11T00:10:57.612Z,3.2
2019-02-11T00:11:06.520Z,3.5
2019-02-11T00:11:14.460Z,4.7
2019-02-11T00:11:22.407Z,4.9
2019-02-11T00:11:30.251Z,4.7
2019-02-11T00:11:38.142Z,4.6
2019-02-11T00:11:46.071Z,3.6
2019-02-11T00:11:53.951Z,3
2019-02-11T00:12:01.832Z,3.4
2019-02-11T00:12:09.688Z,3.3
2019-02-11T00:12:17.556Z,3.5
2019-02-11T00:12:25.438Z,3.6
2019-02-11T00:12:33.372Z,3.7
2019-02-11T00:12:42.243Z,3.7
2019-02-11T00:12:50.323Z,3.6
2019-02-11T00:12:58.198Z,4
2019-02-11T00:13:10.573Z,3.4
2019-02-11T00:13:17.950Z,3.1
2019-02-11T00:13:26.815Z,2.4
2019-02-11T00:13:34.685Z,2.6
2019-02-11T00:13:42.563Z,2.8
2019-02-11T00:13:50.463Z,2.9
2019-02-11T00:13:58.898Z,3.1
2019-02-11T00:14:06.775Z,2.7
2019-02-11T00:14:14.677Z,3.1
2019-02-11T00:14:22.576Z,3.4
2019-02-11T00:14:31.504Z,3.9
2019-02-11T00:14:39.380Z,3.9
2019-02-11T00:14:48.282Z,3.5
2019-02-11T00:14:56.174Z,3.6
2019-02-11T00:15:04.062Z,3.2
2019-02-11T00:15:12.925Z,3.3
2019-02-11T00:15:20.814Z,3
2019-02-11T00:15:28.694Z,2.7
2019-02-11T00:15:36.580Z,2.7
2019-02-11T00:15:45.465Z,2.4
2019-02-11T00:15:53.425Z,2.7
2019-02-11T00:16:02.283Z,3.2
2019-02-11T00:16:11.162Z,2.8
2019-02-11T00:16:19.092Z,2.8
2019-02-11T00:16:26.990Z,3.1
2019-02-11T00:16:34.883Z,2.9
2019-02-11T00:16:43.772Z,2.8
2019-02-11T00:16:51.670Z,3
2019-02-11T00:16:59.564Z,2.9
2019-02-11T00:17:07.552Z,3.6
2019-02-11T00:17:15.452Z,3.2
2019-02-11T00:17:23.334Z,3.5
2019-02-11T00:17:31.243Z,3.1
2019-02-11T00:17:39.122Z,3.3
2019-02-11T00:17:47.032Z,3.3
2019-02-11T00:17:54.951Z,3.4
2019-02-11T00:18:02.834Z,3.1
2019-02-11T00:18:10.738Z,2.7
2019-02-11T00:18:19.650Z,2.2
2019-02-11T00:18:27.548Z,2.8
2019-02-11T00:18:35.476Z,3.1
2019-02-11T00:18:43.370Z,3.5
2019-02-11T00:18:51.377Z,3
2019-02-11T00:18:59.282Z,3.2
2019-02-11T00:19:07.174Z,3.3
2019-02-11T00:19:16.070Z,2.8
2019-02-11T00:19:23.943Z,2.9
2019-02-11T00:19:31.832Z,2.3
2019-02-11T00:19:39.737Z,2.2
2019-02-11T00:19:47.710Z,2.4
2019-02-11T00:19:55.619Z,3.5
2019-02-11T00:20:03.503Z,4
2019-02-11T00:20:11.421Z,3.7
2019-02-11T00:20:19.302Z,4
2019-02-11T00:20:27.161Z,2.9
2019-02-11T00:20:35.052Z,3
2019-02-11T00:20:42.969Z,3
2019-02-11T00:20:50.829Z,2.7
2019-02-11T00:20:58.722Z,2.7
2019-02-11T00:21:06.644Z,2.4
2019-02-11T00:21:14.568Z,2.8
2019-02-11T00:21:22.467Z,3.3
2019-02-11T00:21:30.375Z,3.4
2019-02-11T00:21:38.289Z,3.2
2019-02-11T00:21:46.155Z,3.9
2019-02-11T00:21:54.066Z,4
2019-02-11T00:22:01.959Z,4
2019-02-11T00:22:09.883Z,4
2019-02-11T00:22:17.771Z,4.9
2019-02-11T00:22:25.639Z,5
2019-02-11T00:22:33.563Z,4.8
2019-02-11T00:22:41.438Z,4.6
2019-02-11T00:22:49.358Z,3
2019-02-11T00:22:57.252Z,2.9
2019-02-11T00:23:05.146Z,2.8
2019-02-11T00:23:13.103Z,2.3
2019-02-11T00:23:21.998Z,2.5
2019-02-11T00:23:30.890Z,3.2
2019-02-11T00:23:38.793Z,4.2
2019-02-11T00:23:47.213Z,3.9
2019-02-11T00:23:56.119Z,4.9
2019-02-11T00:24:03.992Z,4.3
2019-02-11T00:24:13.866Z,4.4
2019-02-11T00:24:21.868Z,3.2
2019-02-11T00:24:29.756Z,3.5
2019-02-11T00:24:37.648Z,3.5
2019-02-11T00:24:45.701Z,3.3
2019-02-11T00:24:53.639Z,3
2019-02-11T00:25:01.516Z,2.5
2019-02-11T00:25:09.403Z,3.1
2019-02-11T00:25:17.284Z,3.7
2019-02-11T00:25:25.206Z,3.2
2019-02-11T00:25:33.044Z,3.8
2019-02-11T00:25:40.919Z,2.8
2019-02-11T00:25:48.933Z,2.5
2019-02-11T00:25:56.856Z,2.7
2019-02-11T00:26:04.735Z,2.2
2019-02-11T00:26:12.611Z,2.9
2019-02-11T00:26:20.504Z,2.9
2019-02-11T00:26:28.398Z,2.8
2019-02-11T00:26:37.278Z,2.3
2019-02-11T00:26:45.171Z,2.4
2019-02-11T00:26:53.042Z,2.2
2019-02-11T00:27:00.963Z,2.9
2019-02-11T00:27:08.842Z,3
2019-02-11T00:27:16.737Z,2.6
2019-02-11T00:27:24.663Z,2.7
2019-02-11T00:27:32.559Z,2.3
2019-02-11T00:27:40.431Z,3.5
2019-02-11T00:27:48.317Z,3.6
2019-02-11T00:27:56.226Z,3.3
2019-02-11T00:28:04.113Z,2.4
2019-02-11T00:28:11.987Z,2.6
2019-02-11T00:28:19.875Z,2.8
2019-02-11T00:28:28.743Z,3.6
2019-02-11T00:28:36.627Z,3.5
2019-02-11T00:28:44.713Z,3.2
2019-02-11T00:28:53.598Z,3.3
2019-02-11T00:29:01.474Z,2.6
2019-02-11T00:29:09.369Z,2.8
2019-02-11T00:29:17.254Z,2.8
2019-02-11T00:29:26.165Z,2.8
2019-02-11T00:29:34.712Z,2.6
2019-02-11T00:29:42.613Z,2.5
2019-02-11T00:29:50.528Z,2.5
2019-02-11T00:29:58.473Z,2.5
2019-02-11T00:30:06.335Z,3
2019-02-11T00:30:14.229Z,2.8
2019-02-11T00:30:22.116Z,3.1
2019-02-11T00:30:30.004Z,3
2019-02-11T00:30:37.909Z,2.8
2019-02-11T00:30:45.797Z,2.9
2019-02-11T00:30:53.685Z,2.6
2019-02-11T00:31:01.605Z,2.5
2019-02-11T00:31:10.503Z,2.5
2019-02-11T00:31:19.389Z,2.8
2019-02-11T00:31:27.291Z,3.2
2019-02-11T00:31:35.089Z,3.3
2019-02-11T00:31:42.999Z,2.8
2019-02-11T00:31:50.921Z,3
2019-02-11T00:31:58.805Z,3.4
2019-02-11T00:32:06.719Z,3.2
2019-02-11T00:32:14.597Z,2.9
2019-02-11T00:32:22.512Z,3.3
2019-02-11T00:32:30.436Z,3.5
2019-02-11T00:32:38.318Z,4.5
2019-02-11T00:32:46.260Z,4.7
2019-02-11T00:32:55.341Z,4.1
2019-02-11T00:33:03.195Z,3.5
2019-02-11T00:33:11.098Z,3.4
2019-02-11T00:33:18.974Z,3.7
2019-02-11T00:33:26.845Z,4.4
2019-02-11T00:33:34.721Z,4.2
2019-02-11T00:33:42.609Z,4
2019-02-11T00:33:50.526Z,3.5
2019-02-11T00:33:58.444Z,2.6
2019-02-11T00:34:06.326Z,2.4
2019-02-11T00:34:14.207Z,2.5
2019-02-11T00:34:22.094Z,2.4
2019-02-11T00:34:29.983Z,2.4
2019-02-11T00:34:37.865Z,2.9
2019-02-11T00:34:45.762Z,2.7
2019-02-11T00:34:53.647Z,3
2019-02-11T00:35:01.527Z,3.1
2019-02-11T00:35:09.435Z,2.8
2019-02-11T00:35:17.321Z,2.6
2019-02-11T00:35:25.239Z,2.3
2019-02-11T00:35:33.156Z,2
2019-02-11T00:35:41.050Z,2.3
2019-02-11T00:35:48.958Z,2.4
2019-02-11T00:35:56.883Z,3.2
2019-02-11T00:36:04.755Z,3.4
2019-02-11T00:36:12.658Z,3.3
2019-02-11T00:36:20.535Z,4
2019-02-11T00:36:29.396Z,3.2
2019-02-11T00:36:37.337Z,3.1
2019-02-11T00:36:45.218Z,2.8
2019-02-11T00:36:53.139Z,2.1
2019-02-11T00:37:02.011Z,2.1
2019-02-11T00:37:09.893Z,2.7
2019-02-11T00:37:17.795Z,3.2
2019-02-11T00:37:25.671Z,3.9
2019-02-11T00:37:33.581Z,3.8
2019-02-11T00:37:41.473Z,3.4
2019-02-11T00:37:50.341Z,3.8
2019-02-11T00:37:58.201Z,3.6
2019-02-11T00:38:06.081Z,3.8
2019-02-11T00:38:13.985Z,3.8
2019-02-11T00:38:21.867Z,3.3
2019-02-11T00:38:29.748Z,3.1
2019-02-11T00:38:37.648Z,3.8
2019-02-11T00:38:45.629Z,3.9
2019-02-11T00:38:53.551Z,4.7
2019-02-11T00:39:01.481Z,4.5
2019-02-11T00:39:10.367Z,4.1
2019-02-11T00:39:18.252Z,4
2019-02-11T00:39:26.131Z,3.2
2019-02-11T00:39:34.060Z,3.2
2019-02-11T00:39:41.940Z,3.1
2019-02-11T00:39:49.844Z,2.8
2019-02-11T00:39:57.753Z,2.5
2019-02-11T00:40:05.622Z,3.1
2019-02-11T00:40:14.472Z,3.1
2019-02-11T00:40:22.341Z,3.2
2019-02-11T00:40:30.219Z,4.1
2019-02-11T00:40:38.113Z,3.2
2019-02-11T00:40:45.993Z,3.1
2019-02-11T00:40:53.886Z,2.6
2019-02-11T00:41:03.769Z,2.2
2019-02-11T00:41:11.677Z,2.3
2019-02-11T00:41:19.588Z,1.8
2019-02-11T00:41:27.468Z,1.9
2019-02-11T00:41:35.374Z,2.3
2019-02-11T00:41:43.227Z,2.5
2019-02-11T00:41:51.197Z,2.5
2019-02-11T00:41:59.113Z,2.6
2019-02-11T00:42:06.977Z,2.3
2019-02-11T00:42:14.855Z,2.3
2019-02-11T00:42:22.759Z,3.1
2019-02-11T00:42:30.693Z,2.8
2019-02-11T00:42:38.568Z,3
2019-02-11T00:42:46.473Z,3
2019-02-11T00:42:54.357Z,2.5
2019-02-11T00:43:02.257Z,2.5
2019-02-11T00:43:18.621Z,2.6
2019-02-11T00:43:21.974Z,2.7
2019-02-11T00:43:29.840Z,2.8
2019-02-11T00:43:37.692Z,2.3
2019-02-11T00:43:45.667Z,3.4
2019-02-11T00:43:53.604Z,3.1
2019-02-11T00:44:01.467Z,4.5
2019-02-11T00:44:09.376Z,4.6
2019-02-11T00:44:17.303Z,3.5
2019-02-11T00:44:25.205Z,3.2
2019-02-11T00:44:33.051Z,2.7
2019-02-11T00:44:40.953Z,2.8
2019-02-11T00:44:49.844Z,2.5
2019-02-11T00:44:57.748Z,3.1
2019-02-11T00:45:05.646Z,3.3
2019-02-11T00:45:13.522Z,3.3
2019-02-11T00:45:21.392Z,3
2019-02-11T00:45:29.279Z,2.3
2019-02-11T00:45:37.167Z,2.3
2019-02-11T00:45:45.075Z,2.7
2019-02-11T00:45:52.947Z,3.1
2019-02-11T00:46:00.865Z,2.9
2019-02-11T00:46:08.749Z,3.3
2019-02-11T00:46:16.647Z,3
2019-02-11T00:46:24.543Z,2.9
2019-02-11T00:46:32.478Z,3
2019-02-11T00:46:40.417Z,3.1
2019-02-11T00:46:48.291Z,3.4
2019-02-11T00:46:56.229Z,3.2
2019-02-11T00:47:04.124Z,3.3
2019-02-11T00:47:12.032Z,3
2019-02-11T00:47:19.898Z,2.4
2019-02-11T00:47:27.775Z,2.7
2019-02-11T00:47:36.686Z,2.4
2019-02-11T00:47:44.683Z,2.2
2019-02-11T00:47:52.584Z,2.2
2019-02-11T00:48:00.483Z,2.3
2019-02-11T00:48:09.364Z,2.7
2019-02-11T00:48:17.246Z,3.3
2019-02-11T00:48:25.160Z,3.3
2019-02-11T00:48:33.053Z,3.6
2019-02-11T00:48:40.958Z,2.5
2019-02-11T00:48:48.864Z,2.6
2019-02-11T00:48:56.733Z,2.9
2019-02-11T00:49:05.610Z,2.5
2019-02-11T00:49:13.489Z,2.9
2019-02-11T00:49:22.389Z,2.7
2019-02-11T00:49:30.273Z,2.8
2019-02-11T00:49:38.146Z,2.4
2019-02-11T00:49:46.030Z,2.1
2019-02-11T00:49:53.915Z,2.1
2019-02-11T00:50:01.846Z,2.2
2019-02-11T00:50:09.782Z,2.1
2019-02-11T00:50:17.674Z,2.4
2019-02-11T00:50:25.555Z,2.2
2019-02-11T00:50:33.449Z,2.1
2019-02-11T00:50:41.363Z,2.4
2019-02-11T00:50:49.297Z,2.3
2019-02-11T00:50:57.124Z,2
2019-02-11T00:51:05.035Z,2.3
2019-02-11T00:51:12.921Z,2.5
2019-02-11T00:51:20.843Z,2.8
2019-02-11T00:51:28.751Z,2.8
2019-02-11T00:51:36.649Z,2.7
2019-02-11T00:51:44.645Z,2
2019-02-11T00:51:52.586Z,2
2019-02-11T00:52:01.469Z,2.2
2019-02-11T00:52:09.345Z,2.1
2019-02-11T00:52:17.224Z,3.3
2019-02-11T00:52:25.113Z,3.1
2019-02-11T00:52:33.041Z,3.2
2019-02-11T00:52:40.954Z,3.5
2019-02-11T00:52:48.937Z,2.6
2019-02-11T00:52:56.838Z,2.9
2019-02-11T00:53:04.715Z,2.8
2019-02-11T00:53:12.587Z,3.2
2019-02-11T00:53:20.537Z,2.9
2019-02-11T00:53:29.405Z,2.6
2019-02-11T00:53:37.321Z,2.2
2019-02-11T00:53:47.696Z,1.9
2019-02-11T00:53:55.115Z,2.8
2019-02-11T00:54:03.006Z,2.6
2019-02-11T00:54:10.947Z,2.6
2019-02-11T00:54:18.821Z,2.4
2019-02-11T00:54:26.697Z,2.2
2019-02-11T00:54:34.573Z,2.5
2019-02-11T00:54:42.463Z,2.8
2019-02-11T00:54:51.333Z,3
2019-02-11T00:54:59.265Z,3
2019-02-11T00:55:07.179Z,2.8
2019-02-11T00:55:15.069Z,2.9
2019-02-11T00:55:22.982Z,3.4
2019-02-11T00:55:30.861Z,2.9
2019-02-11T00:55:38.825Z,2.5
2019-02-11T00:55:47.671Z,2.2
2019-02-11T00:55:55.581Z,1.9
2019-02-11T00:56:03.477Z,2
2019-02-11T00:56:11.346Z,2.3
2019-02-11T00:56:19.233Z,3
2019-02-11T00:56:27.121Z,3.3
2019-02-11T00:56:35.983Z,4.3
2019-02-11T00:56:43.853Z,4.2
2019-02-11T00:56:51.797Z,3.2
2019-02-11T00:56:59.716Z,3
2019-02-11T00:57:07.605Z,2.9
2019-02-11T00:57:15.513Z,3
2019-02-11T00:57:23.439Z,3.1
2019-02-11T00:57:31.330Z,3.5
2019-02-11T00:57:39.217Z,3.1
2019-02-11T00:57:47.118Z,2.7
2019-02-11T00:57:55.014Z,3
2019-02-11T00:58:02.931Z,3
2019-02-11T00:58:10.853Z,2.7
2019-02-11T00:58:18.783Z,3.4
2019-02-11T00:58:27.331Z,3.3
2019-02-11T00:58:35.204Z,3.2
2019-02-11T00:58:43.097Z,3.1
2019-02-11T00:58:50.960Z,2.2
2019-02-11T00:58:59.836Z,1.8
2019-02-11T00:59:07.750Z,1.7
2019-02-11T00:59:15.645Z,2.2
2019-02-11T00:59:24.521Z,2.2
2019-02-11T00:59:32.374Z,2.1
2019-02-11T00:59:40.253Z,2.2
2019-02-11T00:59:48.135Z,2.4
2019-02-11T00:59:56.045Z,2.8
2019-02-11T01:00:03.946Z,3.4
2019-02-11T01:00:12.815Z,3.3
2019-02-11T01:00:20.745Z,2.5
2019-02-11T01:00:28.629Z,2.2
2019-02-11T01:00:36.535Z,1.9
2019-02-11T01:00:44.459Z,2
2019-02-11T01:00:52.310Z,2.4
2019-02-11T01:01:00.183Z,2.2
2019-02-11T01:01:08.070Z,2.8
2019-02-11T01:01:16.004Z,2.8
2019-02-11T01:01:23.945Z,3.3
2019-02-11T01:01:31.844Z,3.5
2019-02-11T01:01:39.787Z,3.3
2019-02-11T01:01:47.903Z,3.7
2019-02-11T01:01:55.797Z,3.2
2019-02-11T01:02:03.680Z,3.2
2019-02-11T01:02:11.564Z,2.5
2019-02-11T01:02:19.467Z,2.7
2019-02-11T01:02:27.330Z,3.2
2019-02-11T01:02:35.247Z,3.2
2019-02-11T01:02:43.144Z,3.4
2019-02-11T01:02:51.059Z,2.9
2019-02-11T01:02:58.945Z,2.8
2019-02-11T01:03:07.867Z,2.4
2019-02-11T01:03:15.763Z,2.7
2019-02-11T01:03:23.653Z,2.9
2019-02-11T01:03:31.551Z,2.7
2019-02-11T01:03:40.444Z,2.6
2019-02-11T01:03:48.365Z,3.2
2019-02-11T01:03:56.245Z,3.3
2019-02-11T01:04:04.147Z,3.4
2019-02-11T01:04:12.013Z,3.5
2019-02-11T01:04:20.957Z,2.5
2019-02-11T01:04:28.839Z,2.4
2019-02-11T01:04:36.752Z,2.3
2019-02-11T01:04:44.658Z,2.3
2019-02-11T01:04:53.573Z,2.6
2019-02-11T01:05:01.573Z,3.1
2019-02-11T01:05:09.376Z,3.4
2019-02-11T01:05:17.269Z,3.7
2019-02-11T01:05:25.151Z,2.9
2019-02-11T01:05:33.052Z,3.2
2019-02-11T01:05:40.909Z,2.5
2019-02-11T01:05:48.827Z,3
2019-02-11T01:05:56.705Z,3.2
2019-02-11T01:06:04.614Z,3.1
2019-02-11T01:06:12.517Z,3.1
2019-02-11T01:06:20.449Z,2.6
2019-02-11T01:06:28.298Z,2.9
2019-02-11T01:06:36.198Z,2.6
2019-02-11T01:06:44.083Z,2.2
2019-02-11T01:06:51.976Z,2.2
2019-02-11T01:06:59.882Z,1.8
2019-02-11T01:07:08.805Z,1.8
2019-02-11T01:07:16.731Z,1.8
2019-02-11T01:07:24.597Z,1.8
2019-02-11T01:07:32.478Z,2.3
2019-02-11T01:07:40.387Z,2.2
2019-02-11T01:07:48.267Z,2.1
2019-02-11T01:07:57.130Z,1.8
2019-02-11T01:08:05.014Z,3.4
2019-02-11T01:08:12.900Z,3.4
2019-02-11T01:08:21.772Z,3.8
2019-02-11T01:08:29.641Z,2.6
2019-02-11T01:08:39.504Z,2.9
2019-02-11T01:08:47.382Z,3.3
2019-02-11T01:08:55.319Z,2.7
2019-02-11T01:09:03.215Z,2.4
2019-02-11T01:09:11.127Z,2.6
2019-02-11T01:09:19.072Z,2.2
2019-02-11T01:09:27.019Z,3.1
2019-02-11T01:09:34.888Z,3.4
2019-02-11T01:09:42.807Z,2.9
2019-02-11T01:09:51.728Z,3.6
2019-02-11T01:10:00.598Z,2.7
2019-02-11T01:10:09.489Z,3.2
2019-02-11T01:10:17.361Z,3.3
2019-02-11T01:10:25.239Z,3.2
2019-02-11T01:10:33.139Z,3.3
2019-02-11T01:10:41.023Z,3.4
2019-02-11T01:10:48.930Z,3
2019-02-11T01:10:56.894Z,2.6
2019-02-11T01:11:04.798Z,3
2019-02-11T01:11:12.689Z,2.3
2019-02-11T01:11:20.580Z,2.6
2019-02-11T01:11:28.468Z,3
2019-02-11T01:11:36.371Z,3.1
2019-02-11T01:11:44.297Z,3.3
2019-02-11T01:11:52.171Z,2.6
2019-02-11T01:12:00.058Z,1.8
2019-02-11T01:12:07.993Z,1.9
2019-02-11T01:12:15.856Z,1.9
2019-02-11T01:12:23.753Z,2
2019-02-11T01:12:31.630Z,2.4
2019-02-11T01:12:39.540Z,2.3
2019-02-11T01:12:47.419Z,2.7
2019-02-11T01:12:55.308Z,2.8
2019-02-11T01:13:03.204Z,3
2019-02-11T01:13:11.089Z,3.5
2019-02-11T01:13:27.163Z,3.3
2019-02-11T01:13:30.826Z,2.7
2019-02-11T01:13:38.738Z,2.3
2019-02-11T01:13:47.611Z,2.3
2019-02-11T01:13:56.482Z,2.7
2019-02-11T01:14:04.378Z,2.6
2019-02-11T01:14:12.327Z,3.1
2019-02-11T01:14:20.200Z,2.8
2019-02-11T01:14:28.136Z,2.6
2019-02-11T01:14:36.016Z,2.6
2019-02-11T01:14:43.892Z,2.5
2019-02-11T01:14:51.801Z,2.4
2019-02-11T01:14:59.737Z,2.1
2019-02-11T01:15:07.610Z,2.5
2019-02-11T01:15:15.508Z,2.6
2019-02-11T01:15:23.406Z,2.7
2019-02-11T01:15:31.300Z,3.4
2019-02-11T01:15:39.219Z,2.8
2019-02-11T01:15:48.095Z,3.3
2019-02-11T01:15:55.994Z,2.9
2019-02-11T01:16:04.917Z,3
2019-02-11T01:16:12.799Z,3.1
2019-02-11T01:16:20.697Z,2.7
2019-02-11T01:16:28.583Z,3
2019-02-11T01:16:36.465Z,2.5
2019-02-11T01:16:44.315Z,2.6
2019-02-11T01:16:52.236Z,2.7
2019-02-11T01:17:01.116Z,2.1
2019-02-11T01:17:10.031Z,2.3
2019-02-11T01:17:17.930Z,2.6
2019-02-11T01:17:25.840Z,3
2019-02-11T01:17:33.730Z,3.5
2019-02-11T01:17:42.609Z,2.9
2019-02-11T01:17:51.572Z,3
2019-02-11T01:17:59.486Z,2.8
2019-02-11T01:18:07.366Z,3
2019-02-11T01:18:15.260Z,2.7
2019-02-11T01:18:23.156Z,3.7
2019-02-11T01:18:31.047Z,3.5
2019-02-11T01:18:38.948Z,3.4
2019-02-11T01:18:46.829Z,3.5
2019-02-11T01:18:54.716Z,2.4
2019-02-11T01:19:02.585Z,2.3
2019-02-11T01:19:10.488Z,2.6
2019-02-11T01:19:18.409Z,2.4
2019-02-11T01:19:26.330Z,2.6
2019-02-11T01:19:34.217Z,2.6
2019-02-11T01:19:42.108Z,3
2019-02-11T01:19:49.977Z,3
2019-02-11T01:19:57.903Z,2.7
2019-02-11T01:20:05.823Z,2.8
2019-02-11T01:20:13.674Z,2.4
2019-02-11T01:20:21.570Z,2.4
2019-02-11T01:20:29.435Z,2.7
2019-02-11T01:20:37.325Z,3.1
2019-02-11T01:20:45.222Z,3.5
2019-02-11T01:20:53.104Z,3.5
2019-02-11T01:21:00.983Z,4.3
2019-02-11T01:21:09.889Z,3.5
2019-02-11T01:21:17.761Z,3.1
2019-02-11T01:21:25.678Z,3.2
2019-02-11T01:21:33.563Z,2.7
2019-02-11T01:21:41.445Z,2.6
2019-02-11T01:21:49.325Z,2.2
2019-02-11T01:21:57.210Z,2.5
2019-02-11T01:22:05.164Z,2.2
2019-02-11T01:22:14.017Z,2.9
2019-02-11T01:22:21.898Z,2.8
2019-02-11T01:22:29.781Z,2.5
2019-02-11T01:22:37.708Z,2.5
2019-02-11T01:22:45.650Z,2
2019-02-11T01:22:53.569Z,2
2019-02-11T01:23:01.466Z,2.4
2019-02-11T01:23:09.341Z,2.6
2019-02-11T01:23:17.214Z,2.4
2019-02-11T01:23:25.074Z,2.4
2019-02-11T01:23:32.961Z,3.6
2019-02-11T01:23:40.830Z,3.4
2019-02-11T01:23:48.731Z,3.7
2019-02-11T01:23:56.610Z,3.6
2019-02-11T01:24:04.508Z,2.6
2019-02-11T01:24:12.411Z,2.8
2019-02-11T01:24:20.298Z,2.5
2019-02-11T01:24:28.223Z,2
2019-02-11T01:24:36.121Z,3
2019-02-11T01:24:44.012Z,2.7
2019-02-11T01:24:51.896Z,2.6
2019-02-11T01:25:00.872Z,3.4
2019-02-11T01:25:08.710Z,2.4
2019-02-11T01:25:17.556Z,2.9
2019-02-11T01:25:25.420Z,2.3
2019-02-11T01:25:33.308Z,2.2
2019-02-11T01:25:41.181Z,2.2
2019-02-11T01:25:49.092Z,2.1
2019-02-11T01:25:57.052Z,2.3
2019-02-11T01:26:04.950Z,2.8
2019-02-11T01:26:13.839Z,3.1
2019-02-11T01:26:21.724Z,3.1
2019-02-11T01:26:29.600Z,2.6
2019-02-11T01:26:37.492Z,2.9
2019-02-11T01:26:45.365Z,3.8
2019-02-11T01:26:53.273Z,3.7
2019-02-11T01:27:01.173Z,3.9
2019-02-11T01:27:09.085Z,3.6
2019-02-11T01:27:16.963Z,2.3
2019-02-11T01:27:24.842Z,2.4
2019-02-11T01:27:32.714Z,2.6
2019-02-11T01:27:40.621Z,3
2019-02-11T01:27:48.486Z,4
2019-02-11T01:27:56.400Z,3.2
2019-02-11T01:28:04.275Z,2.9
2019-02-11T01:28:12.172Z,1.8
2019-02-11T01:28:20.054Z,2.1
2019-02-11T01:28:27.957Z,2.1
2019-02-11T01:28:35.828Z,2.3
2019-02-11T01:28:43.709Z,1.9
2019-02-11T01:28:51.598Z,1.4
2019-02-11T01:28:59.484Z,1.8
2019-02-11T01:29:07.378Z,2.4
2019-02-11T01:29:15.271Z,2.5
2019-02-11T01:29:23.122Z,2.5
2019-02-11T01:29:31.034Z,2.6
2019-02-11T01:29:38.918Z,2.5
2019-02-11T01:29:46.814Z,2.4
2019-02-11T01:29:54.673Z,3.1
2019-02-11T01:30:02.566Z,3.7
2019-02-11T01:30:10.432Z,3.9
2019-02-11T01:30:18.294Z,4.4
2019-02-11T01:30:26.145Z,4.8
2019-02-11T01:30:35.031Z,3.3
2019-02-11T01:30:42.941Z,3.3
2019-02-11T01:30:51.852Z,4
2019-02-11T01:30:59.775Z,3.3
2019-02-11T01:31:07.643Z,3.8
2019-02-11T01:31:15.536Z,2.5
2019-02-11T01:31:23.416Z,2.6
2019-02-11T01:31:31.302Z,2.8
2019-02-11T01:31:39.181Z,2.3
2019-02-11T01:31:47.072Z,2.5
2019-02-11T01:31:55.958Z,2.3
2019-02-11T01:32:03.854Z,1.7
2019-02-11T01:32:11.755Z,2.2
2019-02-11T01:32:19.641Z,2.3
2019-02-11T01:32:27.592Z,2.6
2019-02-11T01:32:35.493Z,2.9
2019-02-11T01:32:43.370Z,2.5
2019-02-11T01:32:52.308Z,2.6
2019-02-11T01:33:00.224Z,2.5
2019-02-11T01:33:08.108Z,2.6
2019-02-11T01:33:15.993Z,2.7
2019-02-11T01:33:23.875Z,2.9
2019-02-11T01:33:31.758Z,3
2019-02-11T01:33:39.653Z,2.6
2019-02-11T01:33:47.578Z,2.9
2019-02-11T01:33:55.454Z,2.9
2019-02-11T01:34:03.330Z,2.7
2019-02-11T01:34:11.254Z,3.2
2019-02-11T01:34:19.100Z,2.5
2019-02-11T01:34:27.036Z,2.6
2019-02-11T01:34:34.904Z,2.4
2019-02-11T01:34:42.772Z,3.2
2019-02-11T01:34:50.651Z,3.5
2019-02-11T01:34:58.537Z,3.7
2019-02-11T01:35:06.409Z,3.4
2019-02-11T01:35:14.310Z,2.9
2019-02-11T01:35:22.226Z,2.7
2019-02-11T01:35:30.112Z,2.9
2019-02-11T01:35:37.992Z,2.9
2019-02-11T01:35:46.903Z,3.6
2019-02-11T01:35:54.795Z,4.4
2019-02-11T01:36:02.698Z,4.2
2019-02-11T01:36:10.599Z,4.2
2019-02-11T01:36:18.498Z,3
2019-02-11T01:36:26.381Z,1.7
2019-02-11T01:36:34.270Z,1.5
2019-02-11T01:36:42.144Z,1.4
2019-02-11T01:36:50.037Z,1.9
2019-02-11T01:36:57.918Z,2.3
2019-02-11T01:37:05.804Z,2.6
2019-02-11T01:37:13.682Z,2.6
2019-02-11T01:37:21.593Z,2
2019-02-11T01:37:29.540Z,1.8
2019-02-11T01:37:37.356Z,1.7
2019-02-11T01:37:45.211Z,1.9
2019-02-11T01:37:53.081Z,1.8
2019-02-11T01:38:01.067Z,2.4
2019-02-11T01:38:08.947Z,2.4
2019-02-11T01:38:16.864Z,3.1
2019-02-11T01:38:24.828Z,3.2
2019-02-11T01:38:32.692Z,2.5
2019-02-11T01:38:40.589Z,2.3
2019-02-11T01:38:48.510Z,2.5
2019-02-11T01:38:57.451Z,2.3
2019-02-11T01:39:05.341Z,2.3
2019-02-11T01:39:13.216Z,1.9
2019-02-11T01:39:21.126Z,2.3
2019-02-11T01:39:29.046Z,3
2019-02-11T01:39:36.941Z,2.7
2019-02-11T01:39:44.963Z,2.9
2019-02-11T01:39:53.853Z,2.7
2019-02-11T01:40:01.738Z,2.9
2019-02-11T01:40:09.642Z,3.2
2019-02-11T01:40:17.548Z,2.9
2019-02-11T01:40:25.429Z,3.5
2019-02-11T01:40:33.312Z,2.9
2019-02-11T01:40:41.201Z,2
2019-02-11T01:40:49.080Z,2.8
2019-02-11T01:40:56.996Z,2.8
2019-02-11T01:41:04.871Z,3.2
2019-02-11T01:41:12.733Z,3.9
2019-02-11T01:41:21.641Z,3.5
2019-02-11T01:41:29.524Z,3.8
2019-02-11T01:41:37.497Z,2.8
2019-02-11T01:41:45.364Z,2.4
2019-02-11T01:41:53.252Z,2
2019-02-11T01:42:01.151Z,2.1
2019-02-11T01:42:09.046Z,3.4
2019-02-11T01:42:16.910Z,3.4
2019-02-11T01:42:24.832Z,3.2
2019-02-11T01:42:32.738Z,2.8
2019-02-11T01:42:40.628Z,3.1
2019-02-11T01:42:48.550Z,3.5
2019-02-11T01:42:56.423Z,3.1
2019-02-11T01:43:04.334Z,2.6
2019-02-11T01:43:12.219Z,2.6
2019-02-11T01:43:20.120Z,2.1
2019-02-11T01:43:35.711Z,2
2019-02-11T01:43:39.835Z,2.2
2019-02-11T01:43:47.701Z,2.6
2019-02-11T01:43:55.583Z,2.7
2019-02-11T01:44:03.464Z,2.7
2019-02-11T01:44:11.373Z,1.9
2019-02-11T01:44:19.272Z,1.7
2019-02-11T01:44:27.156Z,1.9
2019-02-11T01:44:35.078Z,1.8
2019-02-11T01:44:42.996Z,2.8
2019-02-11T01:44:50.868Z,2.9
2019-02-11T01:44:58.833Z,2.4
2019-02-11T01:45:06.722Z,2.2
2019-02-11T01:45:14.606Z,1.8
2019-02-11T01:45:23.537Z,1.9
2019-02-11T01:45:31.421Z,2
2019-02-11T01:45:39.316Z,3.7
2019-02-11T01:45:47.216Z,3.6
2019-02-11T01:45:55.108Z,3.5
2019-02-11T01:46:03.994Z,3.4
2019-02-11T01:46:11.865Z,1.8
2019-02-11T01:46:19.741Z,2
2019-02-11T01:46:27.649Z,2.1
2019-02-11T01:46:35.528Z,2.7
2019-02-11T01:46:43.408Z,2.5
2019-02-11T01:46:51.436Z,2.5
2019-02-11T01:47:00.375Z,2.6
2019-02-11T01:47:08.264Z,2.5
2019-02-11T01:47:16.127Z,2.7
2019-02-11T01:47:24.036Z,2.6
2019-02-11T01:47:31.910Z,2.4
2019-02-11T01:47:39.797Z,2.4
2019-02-11T01:47:47.678Z,2.6
2019-02-11T01:47:55.588Z,3
2019-02-11T01:48:03.497Z,3.1
2019-02-11T01:48:11.378Z,2.3
2019-02-11T01:48:19.232Z,2.9
2019-02-11T01:48:27.131Z,2.7
2019-02-11T01:48:35.041Z,2.8
2019-02-11T01:48:42.918Z,2.5
2019-02-11T01:48:50.874Z,1.9
2019-02-11T01:48:58.780Z,2
2019-02-11T01:49:06.664Z,2
2019-02-11T01:49:14.571Z,2.2
2019-02-11T01:49:22.448Z,2.1
2019-02-11T01:49:30.338Z,2.3
2019-02-11T01:49:38.237Z,2.1
2019-02-11T01:49:46.095Z,2.2
2019-02-11T01:49:53.976Z,2.9
2019-02-11T01:50:01.873Z,2.5
2019-02-11T01:50:09.750Z,2.6
2019-02-11T01:50:17.613Z,2.6
2019-02-11T01:50:25.540Z,1.9
2019-02-11T01:50:33.432Z,1.9
2019-02-11T01:50:41.366Z,1.6
2019-02-11T01:50:49.263Z,1.5
2019-02-11T01:50:57.128Z,1.5
2019-02-11T01:51:05.005Z,1.9
2019-02-11T01:51:12.886Z,2.5
2019-02-11T01:51:20.749Z,2.8