createdAt,value
2019-01-15T00:00:02.465Z,0.4
2019-01-15T00:05:02.611Z,0.6
2019-01-15T00:10:03.063Z,0.4
2019-01-15T00:15:02.497Z,0.6
2019-01-15T00:20:02.922Z,0.6
2019-01-15T00:25:03.295Z,0.6
2019-01-15T00:30:02.684Z,0.7
2019-01-15T00:35:03.036Z,0.7
2019-01-15T00:40:02.442Z,0.6
2019-01-15T00:45:02.821Z,0.6
2019-01-15T00:50:03.230Z,0.6
2019-01-15T00:55:02.638Z,0.6
2019-01-15T01:00:02.975Z,0.6
2019-01-15T01:05:02.612Z,0.6
2019-01-15T01:10:03.067Z,0.6
2019-01-15T01:15:03.102Z,0.6
2019-01-15T01:20:02.507Z,0.7
2019-01-15T01:25:03.068Z,0.7
2019-01-15T01:30:02.401Z,0.7
2019-01-15T01:35:02.814Z,0.7
2019-01-15T01:40:03.292Z,0.8
2019-01-15T01:45:02.667Z,1.1
2019-01-15T01:50:03.017Z,1.1
2019-01-15T01:55:02.440Z,1.1
2019-01-15T02:00:02.914Z,1.2
2019-01-15T02:05:03.325Z,1.2
2019-01-15T02:10:02.774Z,1.3
2019-01-15T02:15:03.192Z,1.6
2019-01-15T02:20:02.598Z,1.6
2019-01-15T02:25:02.951Z,1.7
2019-01-15T02:30:03.290Z,1.6
2019-01-15T02:35:02.707Z,1.6
2019-01-15T02:40:03.163Z,1.6
2019-01-15T02:45:02.664Z,1.6
2019-01-15T02:50:03.062Z,1.6
2019-01-15T02:55:02.437Z,1.6
2019-01-15T03:00:01.976Z,1.6
2019-01-15T03:05:02.410Z,1.7
2019-01-15T03:10:02.837Z,1.7
2019-01-15T03:15:03.170Z,1.7
2019-01-15T03:20:02.605Z,1.8
2019-01-15T03:25:03.053Z,1.8
2019-01-15T03:30:02.383Z,1.8
2019-01-15T03:35:02.811Z,1.7
2019-01-15T03:40:03.243Z,1.7
2019-01-15T03:45:04.819Z,1.7
2019-01-15T03:50:02.587Z,1.6
2019-01-15T03:55:02.937Z,1.7
2019-01-15T04:00:03.580Z,1.6
2019-01-15T04:05:02.994Z,1.6
2019-01-15T04:10:02.422Z,1.7
2019-01-15T04:15:02.764Z,1.7
2019-01-15T04:20:03.230Z,1.7
2019-01-15T04:25:02.668Z,1.7
2019-01-15T04:30:03.061Z,1.7
2019-01-15T04:35:02.492Z,1.7
2019-01-15T04:40:02.890Z,1.7
2019-01-15T04:45:03.274Z,1.7
2019-01-15T04:50:02.690Z,1.7
2019-01-15T04:55:03.047Z,1.7
2019-01-15T05:00:02.467Z,2.0
2019-01-15T05:05:02.797Z,2.0
2019-01-15T05:10:03.245Z,2.0
2019-01-15T05:15:02.963Z,2.2
2019-01-15T05:20:02.389Z,2.4
2019-01-15T05:25:02.831Z,2.4
2019-01-15T05:30:02.241Z,2.4
2019-01-15T05:35:02.748Z,2.5
2019-01-15T05:40:03.231Z,2.5
2019-01-15T05:45:02.689Z,2.7
2019-01-15T05:50:03.095Z,2.7
2019-01-15T05:55:02.524Z,2.7
2019-01-15T06:00:02.889Z,2.7
2019-01-15T06:05:03.305Z,2.7
2019-01-15T06:10:02.756Z,2.7
2019-01-15T06:15:03.173Z,2.9
2019-01-15T06:20:02.572Z,2.9
2019-01-15T06:25:02.964Z,3.0
2019-01-15T06:30:03.386Z,3.0
2019-01-15T06:35:02.778Z,3.0
2019-01-15T06:40:03.172Z,3.2
2019-01-15T06:45:02.552Z,3.2
2019-01-15T06:50:02.891Z,3.2
2019-01-15T06:55:03.333Z,3.2
2019-01-15T07:00:02.742Z,3.2
2019-01-15T07:05:03.093Z,3.2
2019-01-15T07:10:02.499Z,3.2
2019-01-15T07:15:02.905Z,3.2
2019-01-15T07:20:03.294Z,3.2
2019-01-15T07:25:02.621Z,3.2
2019-01-15T07:30:03.064Z,3.2
2019-01-15T07:35:02.471Z,3.2
2019-01-15T07:40:02.914Z,3.5
2019-01-15T07:45:03.284Z,3.2
2019-01-15T07:50:02.668Z,3.5
2019-01-15T07:55:03.138Z,3.5
2019-01-15T08:00:02.540Z,3.5
2019-01-15T08:05:02.893Z,3.5
2019-01-15T08:10:03.330Z,3.5
2019-01-15T08:15:03.062Z,3.7
2019-01-15T08:20:01.587Z,3.7
2019-01-15T08:25:02.909Z,3.7
2019-01-15T08:30:03.560Z,3.7
2019-01-15T08:35:03.012Z,3.7
2019-01-15T08:40:02.537Z,4.0
2019-01-15T08:45:02.947Z,4.0
2019-01-15T08:50:03.286Z,4.3
2019-01-15T08:55:02.702Z,4.3
2019-01-15T09:00:03.042Z,4.5
2019-01-15T09:05:02.384Z,4.5
2019-01-15T09:10:02.806Z,4.5
2019-01-15T09:15:03.249Z,4.5
2019-01-15T09:20:02.597Z,4.5
2019-01-15T09:25:03.013Z,4.5
2019-01-15T09:30:02.347Z,4.8
2019-01-15T09:35:02.773Z,4.8
2019-01-15T09:40:03.243Z,5.0
2019-01-15T09:45:02.669Z,5.0
2019-01-15T09:50:03.113Z,5.3
2019-01-15T09:55:02.522Z,5.3
2019-01-15T10:00:02.942Z,5.4
2019-01-15T10:05:03.386Z,5.4
2019-01-15T10:10:02.797Z,5.4
2019-01-15T10:15:03.251Z,5.4
2019-01-15T10:20:02.653Z,5.4
2019-01-15T10:25:03.006Z,5.5
2019-01-15T10:30:02.458Z,5.8
2019-01-15T10:35:02.861Z,5.9
2019-01-15T10:40:03.341Z,5.9
2019-01-15T10:45:02.727Z,6.0
2019-01-15T10:50:03.073Z,6.0
2019-01-15T10:55:02.491Z,6.1
2019-01-15T11:00:02.824Z,6.0
2019-01-15T11:05:03.294Z,6.1
2019-01-15T11:10:02.793Z,6.4
2019-01-15T11:15:03.138Z,6.1
2019-01-15T11:20:02.553Z,6.1
2019-01-15T11:25:02.898Z,6.1
2019-01-15T11:30:03.262Z,6.4
2019-01-15T11:35:02.642Z,6.4
2019-01-15T11:40:03.101Z,6.4
2019-01-15T11:45:03.594Z,6.4
2019-01-15T11:50:03.278Z,6.1
2019-01-15T11:55:02.675Z,6.1
2019-01-15T12:00:03.026Z,6.1
2019-01-15T12:05:02.355Z,6.1
2019-01-15T12:10:02.884Z,6.4
2019-01-15T12:15:10.594Z,6.1
2019-01-15T12:20:02.437Z,6.1
2019-01-15T12:25:01.984Z,6.1
2019-01-15T12:30:02.449Z,6.1
2019-01-15T12:35:02.853Z,6.1
2019-01-15T12:40:03.297Z,6.5
2019-01-15T12:45:02.715Z,6.6
2019-01-15T12:50:03.068Z,6.6
2019-01-15T12:55:02.479Z,6.5
2019-01-15T13:00:02.814Z,6.4
2019-01-15T13:05:03.159Z,6.4
2019-01-15T13:10:02.563Z,6.4
2019-01-15T13:15:02.915Z,6.4
2019-01-15T13:20:03.365Z,6.4
2019-01-15T13:25:02.775Z,6.4
2019-01-15T13:30:03.122Z,6.4
2019-01-15T13:35:02.537Z,6.1
2019-01-15T13:40:02.985Z,6.4
2019-01-15T13:45:02.404Z,6.1
2019-01-15T13:50:02.736Z,6.1
2019-01-15T13:55:03.121Z,6.1
2019-01-15T14:00:02.494Z,6.4
2019-01-15T14:05:02.977Z,6.4
2019-01-15T14:10:02.460Z,6.4
2019-01-15T14:15:02.784Z,6.4
2019-01-15T14:20:03.292Z,6.4
2019-01-15T14:25:02.697Z,6.5
2019-01-15T14:30:03.115Z,6.5
2019-01-15T14:35:02.538Z,6.5
2019-01-15T14:40:02.175Z,6.5
2019-01-15T14:45:02.606Z,6.5
2019-01-15T14:50:03.043Z,6.5
2019-01-15T14:55:02.485Z,6.5
2019-01-15T15:00:02.917Z,6.5
2019-01-15T15:05:03.350Z,6.5
2019-01-15T15:10:02.783Z,6.4
2019-01-15T15:15:03.238Z,6.4
2019-01-15T15:20:02.619Z,6.4
2019-01-15T15:25:02.982Z,6.5
2019-01-15T15:30:02.381Z,6.5
2019-01-15T15:35:01.930Z,6.5
2019-01-15T15:40:02.358Z,6.4
2019-01-15T15:45:02.052Z,6.5
2019-01-15T15:50:02.423Z,6.5
2019-01-15T15:55:02.867Z,6.5
2019-01-15T16:00:03.213Z,6.5
2019-01-15T16:05:02.657Z,6.4
2019-01-15T16:10:03.077Z,6.5
2019-01-15T16:15:02.531Z,6.4
2019-01-15T16:20:02.857Z,6.4
2019-01-15T16:25:03.274Z,6.4
2019-01-15T16:30:02.690Z,6.4
2019-01-15T16:35:03.030Z,6.4
2019-01-15T16:40:01.644Z,6.4
2019-01-15T16:45:02.201Z,6.4
2019-01-15T16:50:02.618Z,6.4
2019-01-15T16:55:02.957Z,6.4
2019-01-15T17:00:03.295Z,6.4
2019-01-15T17:05:02.722Z,6.4
2019-01-15T17:10:03.377Z,6.4
2019-01-15T17:15:02.833Z,6.4
2019-01-15T17:20:03.227Z,6.4
2019-01-15T17:25:02.569Z,6.4
2019-01-15T17:30:02.996Z,6.4
2019-01-15T17:35:02.410Z,6.4
2019-01-15T17:40:02.836Z,6.4
2019-01-15T17:45:03.303Z,6.5
2019-01-15T17:50:02.707Z,6.4
2019-01-15T17:55:03.093Z,6.5
2019-01-15T18:00:02.475Z,6.5
2019-01-15T18:05:02.835Z,6.4
2019-01-15T18:10:03.303Z,6.5
2019-01-15T18:15:02.670Z,6.5
2019-01-15T18:20:03.023Z,6.5
2019-01-15T18:25:02.470Z,6.5
2019-01-15T18:30:02.877Z,6.5
2019-01-15T18:35:03.227Z,6.5
2019-01-15T18:40:02.640Z,6.5
2019-01-15T18:45:03.025Z,6.5
2019-01-15T18:50:02.409Z,6.6
2019-01-15T18:55:02.849Z,6.6
2019-01-15T19:00:03.182Z,6.6
2019-01-15T19:05:02.505Z,6.5
2019-01-15T19:10:02.951Z,6.6
2019-01-15T19:15:03.393Z,6.5
2019-01-15T19:20:02.757Z,6.5
2019-01-15T19:25:03.149Z,6.5
2019-01-15T19:30:02.486Z,6.5
2019-01-15T19:35:02.910Z,6.5
2019-01-15T19:40:02.322Z,6.5
2019-01-15T19:45:02.672Z,6.5
2019-01-15T19:50:03.013Z,6.5
2019-01-15T19:55:02.426Z,6.5
2019-01-15T20:00:01.965Z,6.5
2019-01-15T20:05:03.333Z,6.5
2019-01-15T20:10:02.733Z,6.5
2019-01-15T20:15:03.080Z,6.5
2019-01-15T20:20:02.485Z,6.5
2019-01-15T20:25:02.851Z,6.5
2019-01-15T20:30:03.302Z,6.5
2019-01-15T20:35:02.702Z,6.5
2019-01-15T20:40:03.172Z,6.5
2019-01-15T20:45:02.537Z,6.5
2019-01-15T20:50:02.967Z,6.5
2019-01-15T20:55:03.364Z,6.6
2019-01-15T21:00:02.731Z,6.5
2019-01-15T21:05:03.155Z,6.5
2019-01-15T21:10:02.621Z,6.5
2019-01-15T21:15:03.117Z,6.5
2019-01-15T21:20:02.478Z,6.5
2019-01-15T21:25:02.824Z,6.5
2019-01-15T21:30:03.179Z,6.5
2019-01-15T21:35:02.591Z,6.5
2019-01-15T21:40:03.068Z,6.5
2019-01-15T21:45:02.393Z,6.5
2019-01-15T21:50:02.801Z,6.5
2019-01-15T21:55:03.129Z,6.5
2019-01-15T22:00:01.652Z,6.5
2019-01-15T22:05:02.979Z,6.5
2019-01-15T22:10:02.415Z,6.5
2019-01-15T22:15:02.789Z,6.5
2019-01-15T22:20:03.123Z,6.5
2019-01-15T22:25:02.515Z,6.5
2019-01-15T22:30:02.997Z,6.5
2019-01-15T22:35:02.386Z,6.5
2019-01-15T22:40:02.825Z,6.5
2019-01-15T22:45:03.158Z,6.5
2019-01-15T22:50:02.485Z,6.5
2019-01-15T22:55:02.821Z,6.5
2019-01-15T23:00:03.168Z,6.5
2019-01-15T23:05:01.775Z,6.5
2019-01-15T23:10:03.169Z,6.5
2019-01-15T23:15:02.557Z,6.5
2019-01-15T23:20:03.011Z,6.5
2019-01-15T23:25:02.435Z,6.5
2019-01-15T23:30:02.851Z,6.5
2019-01-15T23:35:03.203Z,6.5
2019-01-15T23:40:02.708Z,6.5
2019-01-15T23:45:03.056Z,6.4
2019-01-15T23:50:02.470Z,6.4
2019-01-15T23:55:02.805Z,6.4
