createdAt,value
2023-02-09T00:02:23.421Z,102863.38
2023-02-09T00:04:55.692Z,102800.97
2023-02-09T00:07:27.848Z,102768.47
2023-02-09T00:09:59.954Z,102764.22
2023-02-09T00:12:50.952Z,102724.50
2023-02-09T00:15:23.183Z,102705.38
2023-02-09T00:17:55.097Z,102758.06
2023-02-09T00:20:27.820Z,102786.38
2023-02-09T00:22:59.900Z,102694.13
2023-02-09T00:25:31.979Z,102730.75
2023-02-09T00:28:04.187Z,102762.28
2023-02-09T00:30:37.906Z,102798.31
2023-02-09T00:33:10.220Z,102784.88
2023-02-09T00:35:43.216Z,102779.53
2023-02-09T00:38:15.512Z,102773.13
2023-02-09T00:40:48.470Z,102686.81
2023-02-09T00:43:20.505Z,102758.31
2023-02-09T00:45:52.722Z,102710.88
2023-02-09T00:48:24.844Z,102763.63
2023-02-09T00:50:57.363Z,102686.25
2023-02-09T00:53:30.598Z,102681.69
2023-02-09T00:56:02.830Z,102749.91
2023-02-09T00:58:35.062Z,102735.06
2023-02-09T01:01:07.253Z,102822.47
2023-02-09T01:03:40.480Z,102822.53
2023-02-09T01:06:12.773Z,102693.03
2023-02-09T01:08:45.013Z,102715.63
2023-02-09T01:11:18.078Z,102675.03
2023-02-09T01:13:50.350Z,102819.72
2023-02-09T01:16:22.756Z,102813.69
2023-02-09T01:18:56.454Z,102698.78
2023-02-09T01:21:29.184Z,102667.16
2023-02-09T01:24:01.296Z,102713.56
2023-02-09T01:26:33.485Z,102671.16
2023-02-09T01:29:05.732Z,102729.03
2023-02-09T01:31:41.122Z,102807.75
2023-02-09T01:34:18.617Z,102626.84
2023-02-09T01:36:51.251Z,102652.75
2023-02-09T01:39:23.409Z,102757.63
2023-02-09T01:41:56.710Z,102701.59
2023-02-09T01:44:32.052Z,102782.53
2023-02-09T01:47:04.783Z,102625.13
2023-02-09T01:49:36.962Z,102662.13
2023-02-09T01:52:18.331Z,102680.53
2023-02-09T01:55:14.527Z,102679.28
2023-02-09T01:57:53.381Z,102637.03
2023-02-09T02:00:27.918Z,102596.72
2023-02-09T02:03:06.597Z,102588.16
2023-02-09T02:05:42.886Z,102576.78
2023-02-09T02:08:30.982Z,102577.84
2023-02-09T02:11:04.688Z,102638.66
2023-02-09T02:13:37.479Z,102567.66
2023-02-09T02:16:37.655Z,102718.84
2023-02-09T02:19:29.352Z,102671.53
2023-02-09T02:22:15.703Z,102712.50
2023-02-09T02:25:16.077Z,102676.59
2023-02-09T02:28:21.743Z,102710.59
2023-02-09T02:31:07.984Z,102541.66
2023-02-09T02:34:11.860Z,102550.41
2023-02-09T02:37:11.586Z,102706.50
2023-02-09T02:39:56.076Z,102663.91
2023-02-09T02:42:49.702Z,102693.66
2023-02-09T02:45:25.813Z,102692.78
2023-02-09T02:48:12.141Z,102533.91
2023-02-09T02:51:04.984Z,102658.84
2023-02-09T02:53:41.872Z,102541.78
2023-02-09T02:56:25.535Z,102555.81
2023-02-09T02:59:02.546Z,102680.22
2023-02-09T03:01:41.948Z,102533.63
2023-02-09T03:04:16.786Z,102522.97
2023-02-09T03:06:49.273Z,102578.41
2023-02-09T03:09:21.705Z,102548.31
2023-02-09T03:12:00.945Z,102524.53
2023-02-09T03:14:42.507Z,102654.75
2023-02-09T03:17:46.993Z,102650.69
2023-02-09T03:20:47.609Z,102657.28
2023-02-09T03:23:37.650Z,102505.84
2023-02-09T03:26:19.653Z,102553.41
2023-02-09T03:28:55.812Z,102557.00
2023-02-09T03:31:29.606Z,102643.19
2023-02-09T03:34:02.174Z,102510.75
2023-02-09T03:36:38.428Z,102480.84
2023-02-09T03:39:10.835Z,102474.94
2023-02-09T03:41:43.206Z,102514.53
2023-02-09T03:44:29.880Z,102625.53
2023-02-09T03:47:05.420Z,102481.84
2023-02-09T03:49:40.652Z,102478.22
2023-02-09T03:52:15.182Z,102475.81
2023-02-09T03:54:54.348Z,102494.94
2023-02-09T03:57:28.151Z,102456.28
2023-02-09T04:00:01.732Z,102626.53
2023-02-09T04:02:39.780Z,102465.09
2023-02-09T04:05:13.040Z,102512.22
2023-02-09T04:07:45.495Z,102473.50
2023-02-09T04:10:17.800Z,102536.44
2023-02-09T04:12:50.107Z,102635.03
2023-02-09T04:15:22.487Z,102504.22
2023-02-09T04:17:55.021Z,102538.84
2023-02-09T04:20:27.447Z,102626.72
2023-02-09T04:22:59.846Z,102623.28
2023-02-09T04:25:32.119Z,102558.59
2023-02-09T04:28:04.754Z,102506.25
2023-02-09T04:30:37.408Z,102485.41
2023-02-09T04:33:13.194Z,102577.56
2023-02-09T04:35:46.001Z,102551.50
2023-02-09T04:38:21.217Z,102467.19
2023-02-09T04:40:55.241Z,102478.34
2023-02-09T04:43:30.952Z,102628.06
2023-02-09T04:46:03.508Z,102604.94
2023-02-09T04:48:35.981Z,102547.84
2023-02-09T04:51:08.713Z,102626.56
2023-02-09T04:53:41.446Z,102466.38
2023-02-09T04:56:17.182Z,102470.41
2023-02-09T04:59:08.052Z,102479.03
2023-02-09T05:01:40.381Z,102511.44
2023-02-09T05:04:12.885Z,102487.34
2023-02-09T05:06:47.497Z,102595.88
2023-02-09T05:12:12.316Z,102522.41
2023-02-09T05:14:44.610Z,102489.50
2023-02-09T05:17:21.593Z,102606.75
2023-02-09T05:19:54.053Z,102483.09
2023-02-09T05:22:27.669Z,102585.16
2023-02-09T05:24:59.762Z,102469.72
2023-02-09T05:27:32.175Z,102435.25
2023-02-09T05:30:06.514Z,102484.13
2023-02-09T05:32:40.849Z,102525.59
2023-02-09T05:35:13.900Z,102455.75
2023-02-09T05:37:46.234Z,102524.69
2023-02-09T05:43:08.408Z,102600.31
2023-02-09T05:45:40.754Z,102603.69
2023-02-09T05:50:53.610Z,102460.94
2023-02-09T05:56:07.499Z,102466.44
2023-02-09T06:07:57.437Z,102454.41
2023-02-09T06:10:31.215Z,102483.41
2023-02-09T06:13:03.513Z,102462.78
2023-02-09T06:15:36.025Z,102522.59
2023-02-09T06:18:08.671Z,102479.13
2023-02-09T06:23:35.296Z,102478.50
2023-02-09T06:26:09.051Z,102436.25
2023-02-09T06:28:41.800Z,102597.50
2023-02-09T06:31:14.907Z,102453.19
2023-02-09T06:33:47.816Z,102446.97
2023-02-09T06:36:20.399Z,102465.28
2023-02-09T06:38:54.564Z,102489.69
2023-02-09T06:41:28.693Z,102548.09
2023-02-09T06:44:01.754Z,102455.44
2023-02-09T06:46:35.213Z,102459.56
2023-02-09T06:49:07.427Z,102458.75
2023-02-09T06:51:39.807Z,102496.66
2023-02-09T06:54:12.085Z,102506.75
2023-02-09T06:56:44.085Z,102574.72
2023-02-09T06:59:18.725Z,102538.59
2023-02-09T07:01:54.886Z,102505.91
2023-02-09T07:04:28.405Z,102521.41
2023-02-09T07:07:00.634Z,102481.50
2023-02-09T07:09:32.842Z,102435.03
2023-02-09T07:12:05.072Z,102508.13
2023-02-09T07:14:37.317Z,102437.44
2023-02-09T07:17:09.558Z,102568.44
2023-02-09T07:19:41.620Z,102414.47
2023-02-09T07:22:14.131Z,102443.56
2023-02-09T07:24:46.314Z,102471.47
2023-02-09T07:27:19.618Z,102505.47
2023-02-09T07:29:51.865Z,102420.53
2023-02-09T07:32:24.284Z,102528.16
2023-02-09T07:34:56.403Z,102490.91
2023-02-09T07:37:28.631Z,102472.63
2023-02-09T07:40:00.778Z,102530.16
2023-02-09T07:42:32.918Z,102470.06
2023-02-09T07:45:05.181Z,102544.53
2023-02-09T07:47:38.988Z,102424.25
2023-02-09T07:50:11.027Z,102517.81
2023-02-09T07:52:43.062Z,102463.06
2023-02-09T07:55:15.063Z,102548.16
2023-02-09T07:57:47.179Z,102567.47
2023-02-09T08:00:19.659Z,102567.81
2023-02-09T08:02:51.921Z,102553.28
2023-02-09T08:05:30.934Z,102566.59
2023-02-09T08:08:02.958Z,102581.03
2023-02-09T08:10:35.461Z,102571.94
2023-02-09T08:13:07.527Z,102571.16
2023-02-09T08:15:47.538Z,102534.53
2023-02-09T08:18:32.923Z,102573.38
2023-02-09T08:21:08.520Z,102570.22
2023-02-09T08:23:42.767Z,102568.81
2023-02-09T08:26:15.417Z,102563.38
2023-02-09T08:28:47.821Z,102559.28
2023-02-09T08:31:21.960Z,102513.13
2023-02-09T08:33:54.546Z,102548.97
2023-02-09T08:36:26.849Z,102553.31
2023-02-09T08:38:58.877Z,102526.41
2023-02-09T08:41:31.572Z,102489.59
2023-02-09T08:44:03.652Z,102518.38
2023-02-09T08:46:36.303Z,102543.59
2023-02-09T08:49:08.294Z,102539.34
2023-02-09T08:51:40.424Z,102549.53
2023-02-09T08:54:12.313Z,102511.84
2023-02-09T08:56:44.488Z,102547.97
2023-02-09T08:59:17.884Z,102532.19
2023-02-09T09:01:51.610Z,102509.28
2023-02-09T09:04:23.585Z,102483.53
2023-02-09T09:06:55.663Z,102521.63
2023-02-09T09:09:27.637Z,102546.72
2023-02-09T09:11:59.754Z,102510.19
2023-02-09T09:14:32.247Z,102509.09
2023-02-09T09:17:04.254Z,102491.50
2023-02-09T09:19:36.254Z,102519.19
2023-02-09T09:22:08.300Z,102485.97
2023-02-09T09:24:43.422Z,102516.38
2023-02-09T09:27:15.965Z,102492.44
2023-02-09T09:29:47.877Z,102511.56
2023-02-09T09:32:25.106Z,102550.41
2023-02-09T09:34:59.293Z,102515.41
2023-02-09T09:37:31.180Z,102532.75
2023-02-09T09:40:03.430Z,102531.31
2023-02-09T09:42:45.018Z,102504.09
2023-02-09T09:45:21.860Z,102507.78
2023-02-09T09:47:57.642Z,102515.44
2023-02-09T09:50:39.385Z,102505.25
2023-02-09T09:53:36.491Z,102480.78
2023-02-09T09:56:10.128Z,102514.38
2023-02-09T09:58:44.369Z,102504.84
2023-02-09T10:01:19.577Z,102517.09
2023-02-09T10:03:51.566Z,102495.13
2023-02-09T10:06:23.640Z,102503.84
2023-02-09T10:09:08.068Z,102502.81
2023-02-09T10:11:49.117Z,102469.50
2023-02-09T10:14:23.487Z,102472.97
2023-02-09T10:16:55.719Z,102378.91
2023-02-09T10:19:28.207Z,102466.41
2023-02-09T10:22:00.105Z,102457.06
2023-02-09T10:24:34.029Z,102455.41
2023-02-09T10:27:05.987Z,102452.19
2023-02-09T10:29:38.231Z,102404.31
2023-02-09T10:32:22.065Z,102443.84
2023-02-09T10:34:57.294Z,102430.25
2023-02-09T10:37:38.930Z,102437.03
2023-02-09T10:40:28.297Z,102429.63
2023-02-09T10:43:27.597Z,102426.31
2023-02-09T10:46:10.570Z,102421.34
2023-02-09T10:48:45.341Z,102425.72
2023-02-09T10:51:30.050Z,102407.72
2023-02-09T10:54:08.328Z,102413.03
2023-02-09T10:56:46.454Z,102410.47
2023-02-09T10:59:21.738Z,102398.53
2023-02-09T11:02:00.360Z,102397.72
2023-02-09T11:04:41.027Z,102377.28
2023-02-09T11:07:15.213Z,102390.13
2023-02-09T11:09:50.070Z,102377.38
2023-02-09T11:12:23.238Z,102324.34
2023-02-09T11:14:56.008Z,102367.91
2023-02-09T11:17:37.550Z,102368.84
2023-02-09T11:20:35.955Z,102365.47
2023-02-09T11:23:23.074Z,102351.78
2023-02-09T11:26:04.344Z,102302.28
2023-02-09T11:28:59.614Z,102307.47
2023-02-09T11:31:54.983Z,102329.66
2023-02-09T11:34:42.124Z,102320.28
2023-02-09T11:37:20.082Z,102279.34
2023-02-09T11:39:58.008Z,102310.09
2023-02-09T11:42:45.581Z,102312.69
2023-02-09T11:45:35.600Z,102301.56
2023-02-09T11:48:16.913Z,102307.56
2023-02-09T11:50:51.907Z,102303.31
2023-02-09T11:53:35.066Z,102274.34
2023-02-09T11:56:12.014Z,102266.63
2023-02-09T11:59:02.364Z,102251.31
2023-02-09T12:02:00.736Z,102272.63
2023-02-09T12:04:44.133Z,102293.94
2023-02-09T12:07:34.874Z,102286.28
2023-02-09T12:10:31.109Z,102290.56
2023-02-09T12:13:03.050Z,102277.72
2023-02-09T12:15:50.883Z,102276.03
2023-02-09T12:18:26.663Z,102240.19
2023-02-09T12:21:01.452Z,102234.22
2023-02-09T12:23:36.858Z,102264.00
2023-02-09T12:26:11.866Z,102264.00
2023-02-09T12:29:04.801Z,102239.22
2023-02-09T12:32:06.450Z,102255.41
2023-02-09T12:34:53.340Z,102226.44
2023-02-09T12:37:28.860Z,102245.94
2023-02-09T12:40:03.863Z,102244.19
2023-02-09T12:42:46.446Z,102236.53
2023-02-09T12:45:39.915Z,102227.03
2023-02-09T12:48:15.425Z,102209.94
2023-02-09T12:50:51.688Z,102192.09
2023-02-09T12:53:23.748Z,102226.84
2023-02-09T12:56:09.380Z,102225.09
2023-02-09T12:58:44.230Z,102219.00
2023-02-09T13:01:17.445Z,102175.53
2023-02-09T13:04:00.204Z,102200.19
2023-02-09T13:06:45.245Z,102173.75
2023-02-09T13:09:33.150Z,102199.38
2023-02-09T13:12:19.863Z,102162.72
2023-02-09T13:14:51.815Z,102180.47
2023-02-09T13:17:38.576Z,102198.50
2023-02-09T13:20:44.764Z,102190.75
2023-02-09T13:23:16.820Z,102199.13
2023-02-09T13:25:49.033Z,102173.50
2023-02-09T13:28:22.977Z,102152.22
2023-02-09T13:30:55.191Z,102176.91
2023-02-09T13:33:51.265Z,102178.41
2023-02-09T13:36:30.190Z,102174.22
2023-02-09T13:39:02.322Z,102169.16
2023-02-09T13:41:40.910Z,102142.75
2023-02-09T13:44:27.468Z,102133.25
2023-02-09T13:47:01.360Z,102138.47
2023-02-09T13:49:33.802Z,102156.28
2023-02-09T13:52:15.227Z,102148.66
2023-02-09T13:54:47.503Z,102123.00
2023-02-09T13:57:19.434Z,102142.56
2023-02-09T13:59:51.646Z,102133.13
2023-02-09T14:02:27.451Z,102123.88
2023-02-09T14:05:03.028Z,102138.34
2023-02-09T14:07:37.984Z,102129.88
2023-02-09T14:10:17.317Z,102128.28
2023-02-09T14:13:04.358Z,102095.97
2023-02-09T14:15:59.998Z,102131.78
2023-02-09T14:19:01.573Z,102122.47
2023-02-09T14:21:40.371Z,102127.59
2023-02-09T14:24:26.047Z,102119.97
2023-02-09T14:27:21.000Z,102116.53
2023-02-09T14:29:54.777Z,102066.41
2023-02-09T14:32:38.505Z,102115.81
2023-02-09T14:35:29.244Z,102109.91
2023-02-09T14:38:02.473Z,102107.47
2023-02-09T14:40:37.429Z,102109.22
2023-02-09T14:43:09.324Z,102111.81
2023-02-09T14:45:48.386Z,102114.41
2023-02-09T14:48:25.876Z,102088.88
2023-02-09T14:51:02.766Z,102100.00
2023-02-09T14:53:34.842Z,102095.78
2023-02-09T14:56:13.267Z,102094.09
2023-02-09T14:58:45.143Z,102065.19
2023-02-09T15:01:17.344Z,102093.34
2023-02-09T15:03:49.262Z,102077.22
2023-02-09T15:06:21.423Z,102044.00
2023-02-09T15:08:53.395Z,101991.28
2023-02-09T15:11:44.042Z,102024.50
2023-02-09T15:14:16.769Z,102062.81
2023-02-09T15:16:48.756Z,102067.94
2023-02-09T15:19:22.718Z,102073.91
2023-02-09T15:22:06.564Z,102077.34
2023-02-09T15:24:38.711Z,102045.84
2023-02-09T15:27:41.772Z,102077.38
2023-02-09T15:30:16.056Z,102088.47
2023-02-09T15:32:48.469Z,102063.75
2023-02-09T15:35:23.417Z,102088.47
2023-02-09T15:37:57.968Z,102088.47
2023-02-09T15:40:52.368Z,102083.34
2023-02-09T15:43:44.565Z,102070.56
2023-02-09T15:46:36.085Z,102087.59
2023-02-09T15:49:08.156Z,102074.81
2023-02-09T15:51:41.454Z,102038.16
2023-02-09T15:54:20.568Z,102090.09
2023-02-09T15:56:52.452Z,102061.09
2023-02-09T15:59:24.700Z,102047.44
2023-02-09T16:01:59.005Z,102049.16
2023-02-09T16:04:32.023Z,102066.22
2023-02-09T16:07:04.182Z,102044.88
2023-02-09T16:09:36.572Z,102040.59
2023-02-09T16:12:11.952Z,102063.63
2023-02-09T16:14:43.946Z,102014.16
2023-02-09T16:17:15.956Z,102015.00
2023-02-09T16:19:49.315Z,102037.19
2023-02-09T16:22:23.959Z,102000.50
2023-02-09T16:24:55.897Z,102032.03
2023-02-09T16:27:29.005Z,102051.66
2023-02-09T16:30:01.095Z,102014.97
2023-02-09T16:32:33.185Z,102030.31
2023-02-09T16:35:16.208Z,102034.53
2023-02-09T16:37:50.699Z,102055.88
2023-02-09T16:40:31.278Z,102048.22
2023-02-09T16:43:03.354Z,102046.53
2023-02-09T16:45:37.422Z,102055.06
2023-02-09T16:48:20.078Z,102044.84
2023-02-09T16:50:54.258Z,102032.03
2023-02-09T16:53:33.077Z,102042.25
2023-02-09T16:56:10.449Z,102044.81
2023-02-09T16:58:43.672Z,102022.69
2023-02-09T17:01:22.270Z,102037.19
2023-02-09T17:03:56.797Z,101991.13
2023-02-09T17:06:30.269Z,102016.75
2023-02-09T17:09:02.114Z,101983.50
2023-02-09T17:11:34.103Z,101997.13
2023-02-09T17:14:06.800Z,101998.88
2023-02-09T17:16:41.961Z,102038.03
2023-02-09T17:19:18.596Z,102021.84
2023-02-09T17:21:50.592Z,102029.50
2023-02-09T17:24:22.611Z,102023.56
2023-02-09T17:26:54.489Z,102036.34
2023-02-09T17:29:26.364Z,102034.63
2023-02-09T17:31:58.827Z,101989.44
2023-02-09T17:34:30.765Z,102017.59
2023-02-09T17:37:02.684Z,102015.00
2023-02-09T17:39:34.585Z,101984.31
2023-02-09T17:42:06.691Z,101971.53
2023-02-09T17:44:46.158Z,102015.81
2023-02-09T17:47:20.370Z,102011.56
2023-02-09T17:49:52.330Z,102017.50
2023-02-09T17:52:24.260Z,102004.72
2023-02-09T17:54:56.213Z,102014.06
2023-02-09T17:57:28.329Z,102009.81
2023-02-09T18:00:00.353Z,101990.16
2023-02-09T18:02:32.326Z,102008.06
2023-02-09T18:05:04.484Z,101981.66
2023-02-09T18:07:36.428Z,101938.16
2023-02-09T18:10:08.375Z,101968.00
2023-02-09T18:12:40.778Z,101958.63
2023-02-09T18:15:27.740Z,101973.13
2023-02-09T18:17:59.855Z,101976.50
2023-02-09T18:20:33.742Z,101942.41
2023-02-09T18:23:06.060Z,101935.56
2023-02-09T18:25:38.896Z,101969.66
2023-02-09T18:28:10.997Z,101964.50
2023-02-09T18:30:44.315Z,101945.75
2023-02-09T18:33:16.782Z,101916.75
2023-02-09T18:35:49.034Z,101914.22
2023-02-09T18:38:21.149Z,101959.38
2023-02-09T18:40:53.613Z,101949.13
2023-02-09T18:43:25.610Z,101930.31
2023-02-09T18:45:58.224Z,101916.72
2023-02-09T18:48:30.229Z,101914.16
2023-02-09T18:51:02.185Z,101922.66
2023-02-09T18:53:35.448Z,101913.31
2023-02-09T18:56:07.514Z,101914.13
2023-02-09T18:58:39.510Z,101866.41
2023-02-09T19:01:14.589Z,101922.69
2023-02-09T19:03:48.825Z,101894.56
2023-02-09T19:06:22.100Z,101936.31
2023-02-09T19:08:54.437Z,101926.06
2023-02-09T19:11:26.528Z,101926.94
2023-02-09T19:14:16.853Z,101911.66
2023-02-09T19:16:48.782Z,101884.41
2023-02-09T19:19:20.889Z,101894.63
2023-02-09T19:21:53.105Z,101823.06
2023-02-09T19:24:25.051Z,101887.91
2023-02-09T19:26:56.992Z,101911.72
2023-02-09T19:29:29.394Z,101908.28
2023-02-09T19:32:03.152Z,101904.06
2023-02-09T19:34:37.340Z,101895.56
2023-02-09T19:37:11.351Z,101891.31
2023-02-09T19:39:52.601Z,101864.06
2023-02-09T19:42:24.551Z,101881.13
2023-02-09T19:44:56.534Z,101864.94
2023-02-09T19:47:28.911Z,101874.31
2023-02-09T19:50:01.001Z,101889.63
2023-02-09T19:52:35.430Z,101892.22
2023-02-09T19:55:07.635Z,101874.34
2023-02-09T19:57:39.595Z,101903.25
2023-02-09T20:00:18.845Z,101899.84
2023-02-09T20:02:50.901Z,101887.94
2023-02-09T20:05:22.909Z,101864.97
2023-02-09T20:07:54.820Z,101876.00
2023-02-09T20:10:26.864Z,101862.41
2023-02-09T20:12:58.978Z,101874.38
2023-02-09T20:15:30.904Z,101862.47
2023-02-09T20:18:02.946Z,101852.25
2023-02-09T20:20:34.949Z,101822.44
2023-02-09T20:23:07.068Z,101840.31
2023-02-09T20:25:43.857Z,101848.81
2023-02-09T20:28:15.945Z,101843.78
2023-02-09T20:30:48.464Z,101835.25
2023-02-09T20:33:20.831Z,101819.06
2023-02-09T20:35:53.321Z,101830.13
2023-02-09T20:38:25.479Z,101841.19
2023-02-09T20:40:57.470Z,101847.97
2023-02-09T20:43:48.133Z,101838.63
2023-02-09T20:46:39.839Z,101843.69
2023-02-09T20:49:15.391Z,101834.38
2023-02-09T20:51:47.859Z,101834.44
2023-02-09T20:54:19.809Z,101836.88
2023-02-09T20:56:51.759Z,101821.53
2023-02-09T20:59:24.721Z,101846.25
2023-02-09T21:01:56.874Z,101843.72
2023-02-09T21:04:30.409Z,101829.25
2023-02-09T21:07:04.642Z,101826.72
2023-02-09T21:09:36.734Z,101793.47
2023-02-09T21:12:09.286Z,101825.84
2023-02-09T21:14:45.244Z,101792.69
2023-02-09T21:17:19.382Z,101791.81
2023-02-09T21:19:51.383Z,101773.91
2023-02-09T21:22:23.646Z,101846.25
2023-02-09T21:24:55.564Z,101848.84
2023-02-09T21:27:27.666Z,101796.94
2023-02-09T21:30:00.237Z,101828.47
2023-02-09T21:32:35.107Z,101833.56
2023-02-09T21:35:10.527Z,101791.81
2023-02-09T21:37:43.223Z,101812.25
2023-02-09T21:40:16.503Z,101854.88
2023-02-09T21:42:49.707Z,101836.16
2023-02-09T21:45:21.705Z,101835.34
2023-02-09T21:47:53.885Z,101817.47
2023-02-09T21:50:26.642Z,101837.88
2023-02-09T21:52:59.818Z,101762.13
2023-02-09T21:55:31.828Z,101820.84
2023-02-09T21:58:03.760Z,101781.66
2023-02-09T22:00:35.750Z,101767.28
2023-02-09T22:03:07.733Z,101806.38
2023-02-09T22:05:39.672Z,101760.47
2023-02-09T22:08:11.704Z,101757.03
2023-02-09T22:10:43.627Z,101780.88
2023-02-09T22:13:15.756Z,101817.44
2023-02-09T22:15:47.794Z,101828.56
2023-02-09T22:18:19.658Z,101791.97
2023-02-09T22:20:52.213Z,101821.75
2023-02-09T22:23:24.258Z,101815.78
2023-02-09T22:26:04.688Z,101814.06
2023-02-09T22:28:37.203Z,101824.31
2023-02-09T22:31:12.251Z,101835.34
2023-02-09T22:33:44.389Z,101830.22
2023-02-09T22:36:18.672Z,101809.78
2023-02-09T22:38:51.566Z,101816.56
2023-02-09T22:41:23.983Z,101795.31
2023-02-09T22:44:01.113Z,101829.41
2023-02-09T22:46:39.081Z,101830.22
2023-02-09T22:49:18.604Z,101826.81
2023-02-09T22:51:50.965Z,101826.81
2023-02-09T22:54:23.193Z,101786.00
2023-02-09T22:56:55.159Z,101767.28
2023-02-09T22:59:27.288Z,101801.28
2023-02-09T23:01:59.268Z,101786.88
2023-02-09T23:04:32.486Z,101742.66
2023-02-09T23:07:05.382Z,101796.28
2023-02-09T23:09:37.443Z,101751.13
2023-02-09T23:12:09.428Z,101794.53
2023-02-09T23:14:41.402Z,101790.34
2023-02-09T23:17:13.700Z,101744.41
2023-02-09T23:19:45.985Z,101761.44
2023-02-09T23:22:18.034Z,101792.94
2023-02-09T23:24:49.997Z,101798.84
2023-02-09T23:27:21.965Z,101772.47
2023-02-09T23:29:55.154Z,101792.00
2023-02-09T23:32:27.557Z,101786.03
2023-02-09T23:37:38.432Z,101780.06
2023-02-09T23:40:11.440Z,101780.94
2023-02-09T23:42:43.305Z,101783.50
2023-02-09T23:45:15.493Z,101736.72
2023-02-09T23:47:47.528Z,101774.97
2023-02-09T23:50:19.614Z,101734.13
2023-02-09T23:52:51.603Z,101734.13
2023-02-09T23:55:23.566Z,101708.66
2023-02-09T23:57:55.502Z,101746.06
