createdAt,value
2017-11-10T00:00:28.499Z,28.27
2017-11-10T00:01:34.407Z,26.60
2017-11-10T00:02:40.313Z,28.05
2017-11-10T00:03:46.286Z,27.30
2017-11-10T00:04:52.714Z,28.30
2017-11-10T00:05:58.807Z,28.85
2017-11-10T00:07:04.910Z,29.37
2017-11-10T00:08:10.992Z,27.73
2017-11-10T00:09:17.024Z,29.05
2017-11-10T00:10:25.159Z,31.30
2017-11-10T00:11:31.091Z,28.67
2017-11-10T00:12:37.216Z,28.17
2017-11-10T00:13:43.316Z,29.85
2017-11-10T00:14:49.452Z,27.42
2017-11-10T00:15:55.559Z,28.60
2017-11-10T00:17:01.626Z,28.05
2017-11-10T00:18:09.421Z,27.80
2017-11-10T00:19:15.531Z,29.87
2017-11-10T00:20:21.704Z,28.52
2017-11-10T00:21:27.825Z,28.98
2017-11-10T00:22:33.932Z,29.00
2017-11-10T00:23:44.689Z,28.33
2017-11-10T00:24:50.788Z,29.33
2017-11-10T00:25:56.914Z,30.05
2017-11-10T00:27:02.988Z,30.05
2017-11-10T00:28:09.083Z,28.58
2017-11-10T00:29:15.167Z,30.95
2017-11-10T00:30:22.285Z,27.92
2017-11-10T00:31:28.411Z,30.27
2017-11-10T00:32:34.545Z,30.48
2017-11-10T00:33:40.661Z,28.92
2017-11-10T00:34:46.782Z,29.15
2017-11-10T00:35:52.888Z,27.77
2017-11-10T00:36:59.023Z,28.42
2017-11-10T00:38:05.386Z,28.65
2017-11-10T00:39:12.120Z,29.15
2017-11-10T00:40:18.257Z,28.40
2017-11-10T00:41:24.386Z,27.55
2017-11-10T00:42:30.480Z,29.00
2017-11-10T00:43:36.582Z,29.27
2017-11-10T00:44:42.762Z,28.55
2017-11-10T00:45:48.961Z,29.48
2017-11-10T00:46:55.038Z,29.10
2017-11-10T00:48:01.131Z,26.37
2017-11-10T00:49:07.225Z,27.37
2017-11-10T00:50:13.143Z,26.27
2017-11-10T00:51:19.223Z,28.42
2017-11-10T00:52:25.852Z,27.13
2017-11-10T00:53:31.935Z,29.65
2017-11-10T00:54:38.013Z,27.30
2017-11-10T00:55:45.112Z,26.27
2017-11-10T00:56:51.203Z,26.55
2017-11-10T00:57:57.330Z,26.20
2017-11-10T00:59:03.412Z,27.50
2017-11-10T01:00:09.509Z,27.00
2017-11-10T01:01:15.969Z,26.80
2017-11-10T01:02:23.692Z,28.17
2017-11-10T01:03:32.099Z,27.35
2017-11-10T01:04:39.245Z,25.88
2017-11-10T01:05:46.611Z,28.12
2017-11-10T01:06:53.854Z,26.67
2017-11-10T01:08:02.146Z,28.25
2017-11-10T01:09:08.723Z,29.55
2017-11-10T01:10:16.967Z,26.20
2017-11-10T01:11:24.642Z,28.77
2017-11-10T01:12:32.620Z,26.00
2017-11-10T01:13:40.109Z,25.80
2017-11-10T01:14:47.956Z,27.05
2017-11-10T01:15:55.196Z,26.65
2017-11-10T01:17:03.045Z,26.25
2017-11-10T01:18:10.014Z,28.92
2017-11-10T01:19:17.441Z,26.52
2017-11-10T01:20:24.462Z,27.30
2017-11-10T01:21:31.646Z,26.42
2017-11-10T01:22:38.336Z,26.37
2017-11-10T01:23:44.370Z,25.42
2017-11-10T01:24:50.243Z,27.08
2017-11-10T01:25:56.634Z,26.12
2017-11-10T01:27:02.734Z,25.30
2017-11-10T01:28:08.833Z,26.20
2017-11-10T01:29:14.717Z,26.33
2017-11-10T01:30:20.813Z,25.80
2017-11-10T01:31:28.908Z,25.48
2017-11-10T01:32:35.037Z,24.20
2017-11-10T01:33:41.121Z,26.55
2017-11-10T01:34:47.210Z,27.27
2017-11-10T01:35:53.284Z,28.67
2017-11-10T01:36:59.374Z,24.70
2017-11-10T01:38:05.487Z,25.92
2017-11-10T01:39:11.400Z,24.75
2017-11-10T01:40:17.516Z,23.67
2017-11-10T01:41:23.683Z,25.85
2017-11-10T01:42:29.086Z,24.25
2017-11-10T01:43:36.089Z,24.15
2017-11-10T01:44:42.242Z,23.12
2017-11-10T01:45:49.266Z,24.85
2017-11-10T01:46:55.434Z,26.85
2017-11-10T01:48:07.440Z,24.05
2017-11-10T01:49:13.553Z,23.23
2017-11-10T01:50:19.690Z,23.08
2017-11-10T01:51:26.714Z,25.60
2017-11-10T01:52:32.804Z,23.60
2017-11-10T01:53:38.957Z,22.67
2017-11-10T01:54:44.865Z,24.17
2017-11-10T01:55:50.991Z,24.40
2017-11-10T01:56:56.565Z,23.85
2017-11-10T01:58:02.309Z,24.77
2017-11-10T01:59:08.425Z,23.00
2017-11-10T02:00:13.426Z,23.23
2017-11-10T02:01:18.982Z,23.77
2017-11-10T02:02:26.570Z,23.90
2017-11-10T02:03:31.985Z,24.65
2017-11-10T02:04:38.136Z,23.60
2017-11-10T02:05:44.227Z,22.10
2017-11-10T02:06:50.347Z,24.10
2017-11-10T02:07:59.012Z,23.02
2017-11-10T02:09:04.225Z,24.48
2017-11-10T02:10:09.975Z,24.98
2017-11-10T02:11:19.214Z,24.05
2017-11-10T02:12:25.289Z,22.73
2017-11-10T02:13:31.192Z,25.33
2017-11-10T02:14:37.267Z,24.77
2017-11-10T02:15:42.821Z,24.12
2017-11-10T02:16:48.743Z,26.12
2017-11-10T02:17:54.623Z,24.75
2017-11-10T02:19:00.367Z,24.12
2017-11-10T02:20:05.756Z,24.17
2017-11-10T02:21:11.512Z,23.20
2017-11-10T02:22:17.278Z,23.08
2017-11-10T02:23:23.424Z,24.15
2017-11-10T02:24:28.631Z,25.05
2017-11-10T02:25:34.017Z,22.98
2017-11-10T02:26:39.481Z,25.98
2017-11-10T02:27:44.632Z,24.63
2017-11-10T02:28:50.390Z,23.40
2017-11-10T02:29:56.128Z,24.25
2017-11-10T02:31:01.967Z,26.30
2017-11-10T02:32:07.721Z,26.37
2017-11-10T02:33:13.119Z,25.58
2017-11-10T02:34:18.475Z,24.30
2017-11-10T02:35:23.864Z,24.55
2017-11-10T02:36:29.647Z,24.05
2017-11-10T02:37:35.093Z,25.30
2017-11-10T02:38:40.523Z,23.38
2017-11-10T02:39:45.738Z,24.80
2017-11-10T02:40:51.819Z,25.50
2017-11-10T02:41:57.948Z,24.42
2017-11-10T02:43:03.676Z,24.25
2017-11-10T02:44:09.813Z,24.12
2017-11-10T02:45:15.792Z,24.30
2017-11-10T02:46:21.582Z,25.20
2017-11-10T02:47:27.707Z,22.95
2017-11-10T02:48:33.260Z,24.60
2017-11-10T02:49:39.366Z,24.15
2017-11-10T02:50:48.106Z,23.90
2017-11-10T02:51:54.247Z,24.75
2017-11-10T02:53:00.327Z,24.95
2017-11-10T02:54:06.433Z,24.52
2017-11-10T02:55:12.168Z,23.52
2017-11-10T02:56:17.989Z,22.00
2017-11-10T02:57:23.710Z,24.50
2017-11-10T02:58:29.850Z,24.35
2017-11-10T02:59:35.969Z,21.45
2017-11-10T03:00:42.047Z,22.87
2017-11-10T03:01:48.200Z,22.75
2017-11-10T03:02:54.307Z,23.50
2017-11-10T03:04:00.431Z,22.37
2017-11-10T03:05:06.378Z,23.00
2017-11-10T03:06:12.469Z,22.70
2017-11-10T03:07:23.576Z,24.10
2017-11-10T03:08:29.119Z,22.60
2017-11-10T03:09:35.045Z,22.02
2017-11-10T03:10:41.394Z,23.77
2017-11-10T03:11:47.485Z,21.40
2017-11-10T03:12:53.069Z,22.90
2017-11-10T03:13:58.537Z,23.02
2017-11-10T03:15:03.722Z,23.55
2017-11-10T03:16:10.507Z,22.60
2017-11-10T03:17:16.476Z,21.87
2017-11-10T03:18:22.277Z,22.87
2017-11-10T03:19:28.375Z,23.40
2017-11-10T03:20:34.486Z,22.87
2017-11-10T03:21:40.590Z,21.77
2017-11-10T03:22:46.395Z,21.30
2017-11-10T03:23:52.110Z,22.83
2017-11-10T03:24:58.200Z,21.37
2017-11-10T03:26:04.292Z,21.98
2017-11-10T03:27:11.445Z,21.60
2017-11-10T03:28:18.054Z,21.77
2017-11-10T03:29:23.803Z,21.02
2017-11-10T03:30:29.579Z,21.48
2017-11-10T03:31:35.719Z,20.17
2017-11-10T03:32:41.464Z,21.10
2017-11-10T03:33:47.536Z,19.62
2017-11-10T03:34:53.655Z,19.60
2017-11-10T03:35:59.401Z,20.23
2017-11-10T03:37:05.221Z,20.02
2017-11-10T03:38:11.055Z,20.30
2017-11-10T03:39:16.785Z,19.87
2017-11-10T03:40:22.896Z,19.95
2017-11-10T03:41:29.015Z,19.27
2017-11-10T03:42:34.792Z,18.40
2017-11-10T03:43:40.923Z,19.12
2017-11-10T03:44:47.107Z,18.95
2017-11-10T03:45:52.518Z,18.58
2017-11-10T03:46:57.774Z,18.40
2017-11-10T03:48:03.674Z,17.33
2017-11-10T03:49:09.766Z,20.55
2017-11-10T03:50:15.918Z,19.60
2017-11-10T03:51:21.730Z,18.95
2017-11-10T03:52:27.857Z,19.05
2017-11-10T03:53:33.926Z,19.85
2017-11-10T03:54:40.038Z,20.12
2017-11-10T03:55:45.613Z,20.23
2017-11-10T03:56:51.741Z,20.00
2017-11-10T03:57:57.514Z,19.27
2017-11-10T03:59:03.623Z,19.00
2017-11-10T04:00:09.012Z,21.02
2017-11-10T04:01:14.559Z,21.15
2017-11-10T04:02:20.713Z,18.50
2017-11-10T04:03:26.799Z,21.40
2017-11-10T04:04:32.861Z,19.73
2017-11-10T04:05:38.929Z,20.33
2017-11-10T04:06:45.019Z,20.88
2017-11-10T04:07:51.135Z,19.27
2017-11-10T04:08:56.883Z,20.70
2017-11-10T04:10:02.989Z,21.33
2017-11-10T04:11:08.746Z,20.10
2017-11-10T04:12:14.678Z,21.55
2017-11-10T04:13:20.787Z,19.98
2017-11-10T04:14:27.300Z,20.62
2017-11-10T04:15:33.437Z,21.45
2017-11-10T04:16:43.505Z,21.05
2017-11-10T04:17:49.582Z,18.05
2017-11-10T04:18:55.720Z,21.77
2017-11-10T04:20:01.860Z,19.65
2017-11-10T04:21:08.227Z,19.35
2017-11-10T04:22:14.331Z,21.80
2017-11-10T04:23:20.114Z,20.85
2017-11-10T04:24:26.192Z,20.12
2017-11-10T04:25:31.923Z,21.23
2017-11-10T04:26:38.067Z,21.33
2017-11-10T04:27:44.151Z,20.65
2017-11-10T04:28:50.273Z,20.98
2017-11-10T04:29:56.023Z,20.45
2017-11-10T04:31:01.727Z,20.80
2017-11-10T04:32:07.831Z,19.35
2017-11-10T04:33:13.967Z,21.73
2017-11-10T04:34:20.100Z,24.48
2017-11-10T04:35:26.202Z,21.83
2017-11-10T04:36:32.107Z,21.73
2017-11-10T04:37:40.159Z,22.15
2017-11-10T04:38:46.214Z,19.55
2017-11-10T04:39:52.303Z,20.10
2017-11-10T04:40:58.364Z,19.90
2017-11-10T04:42:03.779Z,20.55
2017-11-10T04:43:09.948Z,19.95
2017-11-10T04:44:16.038Z,19.40
2017-11-10T04:45:22.243Z,20.48
2017-11-10T04:46:29.350Z,19.73
2017-11-10T04:47:35.477Z,19.90
2017-11-10T04:48:41.665Z,19.55
2017-11-10T04:49:47.771Z,20.83
2017-11-10T04:50:53.886Z,22.25
2017-11-10T04:51:59.814Z,19.80
2017-11-10T04:53:05.634Z,19.90
2017-11-10T04:54:12.230Z,19.10
2017-11-10T04:55:17.953Z,18.62
2017-11-10T04:56:23.734Z,18.87
2017-11-10T04:57:29.318Z,20.60
2017-11-10T04:58:35.432Z,19.05
2017-11-10T04:59:41.170Z,19.30
2017-11-10T05:00:47.283Z,16.80
2017-11-10T05:01:52.984Z,19.92
2017-11-10T05:02:58.926Z,20.08
2017-11-10T05:04:11.844Z,18.10
2017-11-10T05:05:17.972Z,18.52
2017-11-10T05:06:23.727Z,20.48
2017-11-10T05:07:29.790Z,19.83
2017-11-10T05:08:36.115Z,19.50
2017-11-10T05:09:42.433Z,19.17
2017-11-10T05:10:48.163Z,18.27
2017-11-10T05:11:54.367Z,19.90
2017-11-10T05:13:00.534Z,20.35
2017-11-10T05:14:06.406Z,21.35
2017-11-10T05:15:12.802Z,20.48
2017-11-10T05:16:19.785Z,20.48
2017-11-10T05:17:25.893Z,21.45
2017-11-10T05:18:31.662Z,19.45
2017-11-10T05:19:37.742Z,18.60
2017-11-10T05:20:43.839Z,18.33
2017-11-10T05:21:49.933Z,20.23
2017-11-10T05:22:56.079Z,19.23
2017-11-10T05:24:02.180Z,18.02
2017-11-10T05:25:07.901Z,19.05
2017-11-10T05:26:13.816Z,19.73
2017-11-10T05:27:21.124Z,19.15
2017-11-10T05:28:27.317Z,20.33
2017-11-10T05:29:33.382Z,21.23
2017-11-10T05:30:39.391Z,19.35
2017-11-10T05:31:45.637Z,19.45
2017-11-10T05:32:51.228Z,19.92
2017-11-10T05:33:57.204Z,20.02
2017-11-10T05:35:02.391Z,19.17
2017-11-10T05:36:07.753Z,19.98
2017-11-10T05:37:12.945Z,20.35
2017-11-10T05:38:18.187Z,19.62
2017-11-10T05:39:23.743Z,20.20
2017-11-10T05:40:29.341Z,19.02
2017-11-10T05:41:34.537Z,18.42
2017-11-10T05:42:40.473Z,21.08
2017-11-10T05:43:46.620Z,19.50
2017-11-10T05:44:52.615Z,18.30
2017-11-10T05:45:59.438Z,18.75
2017-11-10T05:47:04.912Z,18.75
2017-11-10T05:48:11.037Z,18.90
2017-11-10T05:49:17.124Z,20.98
2017-11-10T05:50:23.116Z,19.12
2017-11-10T05:51:28.908Z,19.08
2017-11-10T05:52:34.815Z,20.40
2017-11-10T05:53:40.787Z,20.60
2017-11-10T05:54:46.695Z,20.02
2017-11-10T05:55:52.308Z,20.27
2017-11-10T05:56:58.200Z,19.95
2017-11-10T05:58:04.142Z,22.62
2017-11-10T05:59:10.842Z,19.40
2017-11-10T06:00:16.991Z,21.30
2017-11-10T06:01:22.203Z,20.58
2017-11-10T06:02:28.448Z,20.15
2017-11-10T06:03:35.354Z,20.70
2017-11-10T06:04:42.082Z,18.73
2017-11-10T06:05:47.934Z,21.10
2017-11-10T06:06:53.363Z,20.50
2017-11-10T06:07:58.926Z,20.05
2017-11-10T06:09:04.841Z,19.55
2017-11-10T06:10:10.596Z,20.15
2017-11-10T06:11:19.514Z,19.92
2017-11-10T06:12:26.889Z,20.17
2017-11-10T06:13:34.178Z,20.90
2017-11-10T06:14:41.141Z,19.85
2017-11-10T06:15:47.893Z,19.98
2017-11-10T06:16:55.955Z,20.00
2017-11-10T06:18:02.950Z,20.40
2017-11-10T06:19:09.083Z,21.30
2017-11-10T06:20:15.383Z,21.27
2017-11-10T06:21:21.160Z,21.45
2017-11-10T06:22:27.268Z,20.95
2017-11-10T06:23:33.432Z,22.13
2017-11-10T06:24:39.577Z,21.92
2017-11-10T06:25:45.750Z,20.25
2017-11-10T06:26:51.886Z,20.70
2017-11-10T06:27:58.103Z,21.15
2017-11-10T06:29:04.234Z,20.35
2017-11-10T06:30:10.344Z,19.85
2017-11-10T06:31:16.982Z,20.37
2017-11-10T06:32:23.127Z,21.55
2017-11-10T06:33:29.232Z,19.87
2017-11-10T06:34:35.341Z,20.20
2017-11-10T06:35:41.424Z,19.37
2017-11-10T06:36:47.553Z,19.65
2017-11-10T06:37:53.261Z,18.80
2017-11-10T06:38:59.040Z,18.20
2017-11-10T06:40:04.408Z,18.37
2017-11-10T06:41:10.203Z,18.87
2017-11-10T06:42:16.193Z,18.55
2017-11-10T06:43:22.304Z,20.00
2017-11-10T06:44:28.430Z,17.77
2017-11-10T06:45:39.701Z,19.08
2017-11-10T06:46:45.790Z,20.00
2017-11-10T06:47:51.925Z,17.67
2017-11-10T06:48:58.073Z,18.08
2017-11-10T06:50:03.462Z,21.60
2017-11-10T06:51:09.567Z,18.80
2017-11-10T06:52:15.649Z,18.80
2017-11-10T06:53:21.801Z,20.08
2017-11-10T06:54:28.192Z,18.83
2017-11-10T06:55:35.271Z,20.98
2017-11-10T06:56:41.940Z,19.27
2017-11-10T06:57:51.484Z,19.95
2017-11-10T06:58:57.225Z,20.17
2017-11-10T07:00:03.389Z,19.83
2017-11-10T07:01:09.315Z,21.92
2017-11-10T07:02:16.143Z,19.73
2017-11-10T07:03:27.007Z,20.05
2017-11-10T07:04:33.241Z,19.25
2017-11-10T07:05:39.346Z,19.83
2017-11-10T07:06:45.525Z,20.30
2017-11-10T07:07:51.658Z,19.45
2017-11-10T07:08:57.827Z,18.95
2017-11-10T07:10:03.430Z,20.67
2017-11-10T07:11:09.586Z,20.30
2017-11-10T07:12:15.779Z,21.45
2017-11-10T07:13:21.888Z,19.95
2017-11-10T07:14:35.325Z,20.27
2017-11-10T07:15:41.294Z,20.50
2017-11-10T07:16:48.080Z,19.90
2017-11-10T07:17:54.203Z,20.30
2017-11-10T07:19:00.342Z,21.17
2017-11-10T07:20:06.316Z,21.10
2017-11-10T07:21:12.423Z,21.77
2017-11-10T07:22:18.572Z,20.73
2017-11-10T07:23:24.724Z,19.35
2017-11-10T07:24:30.806Z,20.77
2017-11-10T07:25:36.927Z,19.60
2017-11-10T07:26:43.024Z,21.50
2017-11-10T07:27:49.156Z,19.00
2017-11-10T07:28:55.291Z,75.45
2017-11-10T07:30:01.428Z,58.22
2017-11-10T07:31:07.561Z,36.30
2017-11-10T07:32:13.674Z,50.08
2017-11-10T07:33:19.889Z,27.50
2017-11-10T07:34:25.811Z,26.60
2017-11-10T07:35:31.980Z,70.25
2017-11-10T07:36:37.940Z,37.47
2017-11-10T07:37:44.062Z,30.83
2017-11-10T07:38:50.142Z,43.92
2017-11-10T07:39:56.300Z,54.80
2017-11-10T07:41:02.363Z,32.78
2017-11-10T07:42:08.490Z,22.08
2017-11-10T07:43:14.617Z,21.45
2017-11-10T07:44:20.758Z,20.45
2017-11-10T07:45:26.963Z,19.40
2017-11-10T07:46:33.074Z,21.15
2017-11-10T07:47:39.007Z,20.85
2017-11-10T07:48:45.165Z,19.87
2017-11-10T07:49:51.280Z,20.52
2017-11-10T07:50:57.453Z,19.67
2017-11-10T07:52:03.553Z,21.08
2017-11-10T07:53:09.667Z,19.87
2017-11-10T07:54:18.562Z,21.50
2017-11-10T07:55:27.530Z,19.80
2017-11-10T07:56:33.774Z,22.40
2017-11-10T07:57:39.794Z,19.50
2017-11-10T07:58:45.980Z,21.25
2017-11-10T07:59:51.927Z,20.50
2017-11-10T08:00:58.080Z,20.75
2017-11-10T08:02:03.711Z,21.00
2017-11-10T08:03:09.471Z,21.00
2017-11-10T08:04:15.595Z,19.40
2017-11-10T08:05:21.784Z,21.52
2017-11-10T08:06:27.915Z,19.67
2017-11-10T08:07:34.029Z,19.40
2017-11-10T08:08:40.154Z,19.80
2017-11-10T08:09:46.262Z,21.73
2017-11-10T08:10:52.412Z,18.92
2017-11-10T08:11:58.584Z,20.75
2017-11-10T08:13:04.736Z,19.20
2017-11-10T08:14:10.838Z,19.87
2017-11-10T08:15:16.942Z,19.58
2017-11-10T08:16:23.120Z,19.83
2017-11-10T08:17:29.250Z,20.62
2017-11-10T08:18:35.429Z,23.02
2017-11-10T08:19:41.549Z,38.33
2017-11-10T08:20:47.673Z,25.95
2017-11-10T08:21:53.826Z,22.40
2017-11-10T08:23:01.866Z,27.00
2017-11-10T08:24:07.980Z,21.27
2017-11-10T08:25:14.125Z,20.23
2017-11-10T08:26:20.704Z,20.10
2017-11-10T08:27:27.225Z,18.50
2017-11-10T08:28:33.878Z,17.98
2017-11-10T08:29:39.337Z,17.33
2017-11-10T08:30:45.542Z,19.17
2017-11-10T08:31:51.455Z,18.05
2017-11-10T08:32:57.631Z,17.60
2017-11-10T08:34:03.793Z,17.58
2017-11-10T08:35:09.926Z,16.27
2017-11-10T08:36:16.092Z,16.60
2017-11-10T08:37:22.301Z,17.48
2017-11-10T08:38:28.447Z,18.23
2017-11-10T08:39:34.524Z,16.00
2017-11-10T08:40:40.636Z,16.50
2017-11-10T08:41:46.745Z,14.45
2017-11-10T08:42:52.857Z,15.90
2017-11-10T08:43:58.963Z,16.17
2017-11-10T08:45:04.830Z,14.98
2017-11-10T08:46:10.675Z,13.70
2017-11-10T08:47:16.779Z,15.93
2017-11-10T08:48:23.432Z,14.48
2017-11-10T08:49:30.768Z,14.90
2017-11-10T08:50:38.275Z,15.80
2017-11-10T08:51:46.366Z,14.63
2017-11-10T08:52:53.657Z,15.85
2017-11-10T08:54:00.280Z,15.02
2017-11-10T08:55:07.232Z,14.68
2017-11-10T08:56:14.318Z,15.85
2017-11-10T08:57:21.279Z,14.93
2017-11-10T08:58:28.427Z,16.00
2017-11-10T08:59:35.281Z,15.45
2017-11-10T09:00:42.842Z,17.30
2017-11-10T09:01:50.026Z,14.35
2017-11-10T09:02:57.176Z,14.80
2017-11-10T09:04:04.263Z,13.57
2017-11-10T09:05:12.210Z,14.30
2017-11-10T09:06:19.080Z,14.73
2017-11-10T09:07:26.152Z,15.05
2017-11-10T09:08:33.255Z,15.80
2017-11-10T09:09:40.138Z,14.73
2017-11-10T09:10:47.435Z,15.05
2017-11-10T09:11:53.905Z,14.38
2017-11-10T09:13:00.849Z,14.00
2017-11-10T09:14:07.743Z,15.15
2017-11-10T09:15:14.625Z,15.00
2017-11-10T09:16:21.628Z,14.40
2017-11-10T09:17:27.573Z,14.00
2017-11-10T09:18:33.542Z,14.70
2017-11-10T09:19:39.628Z,14.40
2017-11-10T09:20:45.554Z,13.60
2017-11-10T09:21:51.479Z,14.18
2017-11-10T09:22:57.380Z,13.18
2017-11-10T09:24:03.324Z,13.68
2017-11-10T09:25:09.252Z,14.55
2017-11-10T09:26:14.492Z,13.05
2017-11-10T09:27:31.778Z,14.90
2017-11-10T09:28:42.216Z,13.68
2017-11-10T09:29:49.422Z,14.43
2017-11-10T09:31:16.939Z,13.13
2017-11-10T09:43:26.788Z,13.00
2017-11-10T09:45:04.655Z,13.00
2017-11-10T09:46:38.555Z,14.20
2017-11-10T09:48:00.216Z,14.43
2017-11-10T10:10:24.087Z,12.48
2017-11-10T10:11:35.759Z,12.27
2017-11-10T10:12:47.398Z,11.18
2017-11-10T10:14:14.207Z,12.37
2017-11-10T10:15:40.649Z,12.27
2017-11-10T10:17:07.301Z,10.80
2017-11-10T10:29:12.047Z,11.20
2017-11-10T10:30:18.257Z,12.07
2017-11-10T10:31:24.392Z,12.10
2017-11-10T10:32:30.527Z,11.65
2017-11-10T10:33:36.619Z,10.85
2017-11-10T10:34:45.254Z,11.80
2017-11-10T10:35:50.963Z,11.48
2017-11-10T10:36:56.909Z,12.45
2017-11-10T10:38:03.031Z,11.00
2017-11-10T10:39:08.580Z,11.05
2017-11-10T10:40:14.707Z,11.02
2017-11-10T10:41:20.098Z,10.95
2017-11-10T10:42:26.206Z,11.00
2017-11-10T10:43:31.960Z,10.60
2017-11-10T10:44:37.685Z,10.52
2017-11-10T10:45:43.449Z,10.15
2017-11-10T10:46:49.617Z,10.05
2017-11-10T10:48:00.989Z,10.15
2017-11-10T10:49:11.087Z,11.10
2017-11-10T10:50:16.828Z,9.77
2017-11-10T10:51:22.920Z,10.82
2017-11-10T10:52:28.510Z,9.82
2017-11-10T10:53:34.669Z,11.25
2017-11-10T10:54:40.755Z,10.15
2017-11-10T10:55:46.849Z,9.60
2017-11-10T10:56:52.945Z,9.55
2017-11-10T10:57:59.040Z,9.48
2017-11-10T10:59:05.156Z,10.82
2017-11-10T11:00:10.905Z,10.00
2017-11-10T11:01:16.811Z,10.13
2017-11-10T11:02:22.939Z,9.32
2017-11-10T11:03:29.023Z,9.98
2017-11-10T11:04:35.103Z,8.82
2017-11-10T11:05:40.825Z,8.15
2017-11-10T11:06:46.909Z,8.57
2017-11-10T11:07:52.808Z,8.88
2017-11-10T11:08:58.545Z,7.93
2017-11-10T11:10:03.907Z,9.13
2017-11-10T11:11:10.008Z,8.43
2017-11-10T11:12:16.136Z,8.70
2017-11-10T11:13:22.222Z,7.47
2017-11-10T11:14:28.303Z,8.05
2017-11-10T11:15:34.355Z,7.53
2017-11-10T11:16:40.235Z,8.75
2017-11-10T11:17:46.321Z,7.72
2017-11-10T11:18:52.424Z,7.70
2017-11-10T11:19:58.520Z,7.57
2017-11-10T11:21:04.226Z,7.80
2017-11-10T11:22:09.632Z,7.22
2017-11-10T11:23:15.752Z,7.18
2017-11-10T11:24:20.906Z,7.78
2017-11-10T11:25:26.989Z,7.75
2017-11-10T11:26:33.124Z,8.50
2017-11-10T11:27:39.849Z,8.05
2017-11-10T11:28:46.232Z,7.85
2017-11-10T11:29:52.294Z,7.57
2017-11-10T11:31:03.545Z,7.30
2017-11-10T11:32:08.933Z,8.10
2017-11-10T11:33:20.099Z,7.60
2017-11-10T11:34:26.201Z,8.10
2017-11-10T11:35:32.299Z,7.60
2017-11-10T11:36:38.406Z,8.68
2017-11-10T11:37:45.606Z,8.80
2017-11-10T11:38:51.718Z,8.43
2017-11-10T11:39:57.828Z,8.82
2017-11-10T11:41:03.916Z,7.43
2017-11-10T11:42:09.615Z,7.45
2017-11-10T11:43:15.728Z,6.68
2017-11-10T11:44:21.818Z,7.28
2017-11-10T11:45:27.917Z,8.35
2017-11-10T11:46:33.977Z,6.70
2017-11-10T11:47:40.069Z,7.00
2017-11-10T11:48:45.783Z,7.25
2017-11-10T11:49:51.895Z,7.20
2017-11-10T11:50:57.586Z,6.65
2017-11-10T11:52:03.100Z,7.50
2017-11-10T11:53:09.212Z,6.22
2017-11-10T11:54:16.518Z,6.18
2017-11-10T11:55:22.614Z,6.68
2017-11-10T11:56:28.076Z,6.32
2017-11-10T11:57:34.200Z,6.55
2017-11-10T11:58:40.324Z,6.50
2017-11-10T11:59:45.647Z,6.47
2017-11-10T12:00:50.837Z,6.97
2017-11-10T12:01:56.911Z,6.25
2017-11-10T12:03:02.652Z,6.37
2017-11-10T12:04:08.717Z,6.40
2017-11-10T12:05:14.785Z,6.90
2017-11-10T12:06:20.553Z,5.37
2017-11-10T12:07:26.516Z,5.50
2017-11-10T12:08:32.613Z,5.55
2017-11-10T12:09:39.926Z,5.45
2017-11-10T12:10:46.016Z,5.10
2017-11-10T12:11:51.746Z,5.55
2017-11-10T12:12:57.820Z,5.00
2017-11-10T12:14:03.328Z,4.93
2017-11-10T12:15:09.422Z,5.30
2017-11-10T12:16:15.549Z,5.30
2017-11-10T12:17:21.665Z,4.85
2017-11-10T12:18:27.581Z,4.78
2017-11-10T12:19:33.682Z,4.40
2017-11-10T12:20:38.868Z,5.25
2017-11-10T12:21:44.360Z,4.80
2017-11-10T12:22:50.057Z,5.55
2017-11-10T12:23:55.228Z,4.60
2017-11-10T12:25:00.412Z,4.50
2017-11-10T12:26:05.924Z,5.18
2017-11-10T12:27:11.368Z,5.30
2017-11-10T12:28:16.929Z,4.93
2017-11-10T12:29:22.668Z,4.60
2017-11-10T12:30:28.040Z,4.28
2017-11-10T12:31:34.165Z,4.10
2017-11-10T12:32:40.309Z,4.43
2017-11-10T12:33:46.515Z,4.72
2017-11-10T12:34:51.741Z,3.70
2017-11-10T12:36:02.217Z,3.78
2017-11-10T12:37:07.961Z,4.22
2017-11-10T12:38:13.742Z,4.70
2017-11-10T12:39:19.462Z,4.07
2017-11-10T12:40:25.212Z,4.05
2017-11-10T12:41:31.320Z,3.03
2017-11-10T12:42:37.449Z,4.05
2017-11-10T12:43:43.560Z,4.32
2017-11-10T12:44:49.673Z,3.53
2017-11-10T12:45:55.793Z,3.42
2017-11-10T12:47:01.560Z,3.35
2017-11-10T12:48:07.718Z,3.70
2017-11-10T12:49:13.902Z,2.97
2017-11-10T12:50:19.669Z,4.00
2017-11-10T12:51:25.460Z,4.12
2017-11-10T12:52:31.227Z,3.37
2017-11-10T12:53:37.410Z,3.50
2017-11-10T12:54:42.856Z,3.80
2017-11-10T12:55:48.994Z,3.53
2017-11-10T12:56:54.385Z,3.50
2017-11-10T12:58:00.503Z,3.85
2017-11-10T12:59:06.705Z,3.78
2017-11-10T13:00:12.734Z,3.55
2017-11-10T13:01:18.698Z,3.40
2017-11-10T13:02:24.811Z,3.25
2017-11-10T13:03:30.949Z,3.90
2017-11-10T13:04:36.751Z,3.22
2017-11-10T13:05:42.530Z,3.40
2017-11-10T13:06:48.699Z,3.28
2017-11-10T13:07:54.528Z,2.85
2017-11-10T13:08:59.970Z,3.60
2017-11-10T13:10:05.398Z,3.33
2017-11-10T13:11:13.542Z,2.55
2017-11-10T13:12:19.684Z,3.20
2017-11-10T13:13:25.649Z,2.72
2017-11-10T13:14:31.787Z,3.00
2017-11-10T13:15:37.928Z,2.92
2017-11-10T13:16:43.347Z,2.50
2017-11-10T13:17:49.503Z,3.35
2017-11-10T13:18:55.461Z,2.85
2017-11-10T13:20:00.898Z,2.70
2017-11-10T13:21:07.029Z,3.20
2017-11-10T13:22:12.795Z,3.00
2017-11-10T13:23:19.265Z,3.05
2017-11-10T13:24:25.666Z,3.20
2017-11-10T13:25:31.812Z,2.87
2017-11-10T13:26:37.996Z,2.92
2017-11-10T13:27:44.340Z,3.08
2017-11-10T13:28:50.551Z,3.62
2017-11-10T13:29:56.713Z,3.50
2017-11-10T13:31:05.750Z,3.37
2017-11-10T13:32:12.105Z,3.42
2017-11-10T13:33:18.271Z,3.33
2017-11-10T13:34:24.383Z,3.70
2017-11-10T13:35:30.543Z,3.65
2017-11-10T13:36:36.688Z,3.95
2017-11-10T13:37:42.847Z,3.62
2017-11-10T13:38:48.967Z,4.00
2017-11-10T13:39:55.104Z,3.37
2017-11-10T13:41:01.276Z,3.95
2017-11-10T13:42:07.426Z,4.03
2017-11-10T13:43:13.546Z,3.97
2017-11-10T13:44:20.655Z,4.15
2017-11-10T13:45:26.810Z,4.82
2017-11-10T13:46:32.971Z,5.32
2017-11-10T13:47:39.157Z,4.80
2017-11-10T13:48:46.003Z,4.80
2017-11-10T13:49:53.423Z,4.95
2017-11-10T13:51:00.729Z,4.75
2017-11-10T13:52:06.971Z,5.57
2017-11-10T13:53:13.130Z,5.20
2017-11-10T13:54:20.325Z,5.65
2017-11-10T13:55:27.821Z,5.95
2017-11-10T13:56:38.934Z,5.35
2017-11-10T13:57:45.430Z,5.25
2017-11-10T13:58:53.005Z,5.60
2017-11-10T14:00:00.840Z,5.50
2017-11-10T14:01:07.001Z,5.43
2017-11-10T14:02:14.320Z,5.60
2017-11-10T14:03:20.541Z,5.50
2017-11-10T14:04:26.755Z,6.05
2017-11-10T14:05:32.961Z,5.57
2017-11-10T14:06:39.115Z,5.68
2017-11-10T14:07:45.020Z,5.15
2017-11-10T14:08:51.174Z,6.30
2017-11-10T14:09:57.340Z,5.45
2017-11-10T14:11:03.467Z,5.75
2017-11-10T14:12:10.942Z,5.85
2017-11-10T14:13:17.542Z,5.20
2017-11-10T14:14:23.499Z,5.12
2017-11-10T14:15:29.686Z,5.18
2017-11-10T14:16:35.884Z,4.72
2017-11-10T14:17:45.927Z,4.93
2017-11-10T14:18:53.015Z,5.85
2017-11-10T14:19:59.137Z,5.40
2017-11-10T14:21:05.083Z,5.80
2017-11-10T14:22:11.210Z,5.62
2017-11-10T14:23:17.189Z,6.25
2017-11-10T14:24:23.295Z,5.47
2017-11-10T14:25:29.461Z,5.10
2017-11-10T14:26:35.634Z,5.15
2017-11-10T14:27:41.812Z,4.60
2017-11-10T14:28:47.964Z,5.43
2017-11-10T14:29:54.150Z,4.72
2017-11-10T14:31:00.313Z,5.07
2017-11-10T14:32:07.084Z,4.87
2017-11-10T14:33:13.191Z,4.22
2017-11-10T14:34:19.318Z,4.80
2017-11-10T14:35:25.485Z,4.50
2017-11-10T14:36:31.983Z,5.65
2017-11-10T14:37:38.113Z,4.78
2017-11-10T14:38:44.271Z,5.80
2017-11-10T14:39:50.420Z,4.97
2017-11-10T14:40:56.586Z,4.22
2017-11-10T14:42:02.756Z,4.30
2017-11-10T14:43:08.887Z,5.70
2017-11-10T14:44:15.047Z,5.00
2017-11-10T14:45:21.184Z,4.80
2017-11-10T14:46:30.271Z,4.68
2017-11-10T14:47:37.232Z,4.25
2017-11-10T14:48:43.376Z,4.65
2017-11-10T14:49:49.508Z,3.67
2017-11-10T14:50:55.669Z,4.10
2017-11-10T14:52:01.815Z,4.30
2017-11-10T14:53:07.927Z,4.43
2017-11-10T14:54:14.054Z,4.05
2017-11-10T14:55:20.209Z,4.05
2017-11-10T14:56:26.352Z,4.65
2017-11-10T14:57:32.517Z,4.45
2017-11-10T14:58:38.643Z,4.70
2017-11-10T14:59:44.759Z,4.00
2017-11-10T15:00:50.923Z,3.90
2017-11-10T15:01:57.164Z,4.32
2017-11-10T15:03:03.331Z,4.37
2017-11-10T15:04:10.273Z,4.18
2017-11-10T15:05:16.416Z,4.12
2017-11-10T15:06:22.667Z,4.15
2017-11-10T15:07:28.765Z,4.00
2017-11-10T15:08:34.918Z,4.00