createdAt,value
2024-02-28T00:00:34.641Z,4.53
2024-02-28T00:05:35.763Z,3.65
2024-02-28T00:10:33.004Z,4.06
2024-02-28T00:15:33.299Z,4.06
2024-02-28T00:20:31.596Z,4.06
2024-02-28T00:25:30.844Z,4.06
2024-02-28T00:30:30.198Z,4.46
2024-02-28T00:35:28.283Z,4.46
2024-02-28T00:40:29.554Z,3.58
2024-02-28T00:45:28.001Z,3.58
2024-02-28T00:50:28.082Z,3.97
2024-02-28T00:55:26.362Z,3.97
2024-02-28T01:00:25.670Z,3.97
2024-02-28T01:05:24.927Z,3.97
2024-02-28T01:10:24.206Z,3.97
2024-02-28T01:15:25.493Z,3.97
2024-02-28T01:20:22.758Z,4.35
2024-02-28T01:25:23.012Z,4.35
2024-02-28T01:30:22.294Z,4.35
2024-02-28T01:35:21.607Z,3.46
2024-02-28T01:40:19.726Z,3.46
2024-02-28T01:45:19.070Z,3.46
2024-02-28T01:50:19.333Z,3.46
2024-02-28T01:55:17.390Z,3.46
2024-02-28T02:00:16.766Z,3.46
2024-02-28T02:05:16.940Z,3.46
2024-02-28T02:10:15.251Z,3.46
2024-02-28T02:15:14.621Z,3.46
2024-02-28T02:20:13.784Z,3.46
2024-02-28T02:25:12.937Z,3.83
2024-02-28T02:30:14.303Z,3.83
2024-02-28T02:35:12.509Z,3.83
2024-02-28T02:40:10.768Z,3.83
2024-02-28T02:45:10.071Z,3.83
2024-02-28T02:50:11.351Z,3.83
2024-02-28T02:55:08.578Z,3.83
2024-02-28T03:00:08.858Z,3.83
2024-02-28T03:05:09.132Z,3.83
2024-02-28T03:10:06.401Z,3.83
2024-02-28T03:15:06.517Z,3.83
2024-02-28T03:20:04.765Z,2.93
2024-02-28T03:25:06.108Z,3.83
2024-02-28T03:30:04.200Z,2.93
2024-02-28T03:35:01.490Z,3.29
2024-02-28T03:40:02.806Z,3.29
2024-02-28T03:45:03.088Z,2.93
2024-02-28T03:50:01.332Z,2.93
2024-02-28T03:54:59.699Z,3.29
2024-02-28T03:59:58.891Z,3.29
2024-02-28T04:04:58.348Z,3.29
2024-02-28T04:10:00.595Z,3.29
2024-02-28T04:14:56.621Z,3.29
2024-02-28T04:19:55.871Z,3.29
2024-02-28T04:24:56.187Z,3.29
2024-02-28T04:29:55.423Z,3.29
2024-02-28T04:34:54.677Z,3.29
2024-02-28T04:39:52.963Z,3.29
2024-02-28T04:44:52.182Z,3.29
2024-02-28T04:49:51.418Z,3.29
2024-02-28T04:54:50.736Z,3.29
2024-02-28T04:59:49.976Z,2.93
2024-02-28T05:04:50.192Z,2.93
2024-02-28T05:09:48.486Z,2.93
2024-02-28T05:14:47.756Z,3.29
2024-02-28T05:19:46.986Z,3.29
2024-02-28T05:24:46.247Z,3.29
2024-02-28T05:29:45.532Z,3.29
2024-02-28T05:34:44.788Z,3.29
2024-02-28T05:39:44.086Z,3.29
2024-02-28T05:44:45.363Z,3.29
2024-02-28T05:49:44.625Z,2.93
2024-02-28T05:54:41.914Z,2.93
2024-02-28T05:59:42.189Z,3.29
2024-02-28T06:04:42.431Z,3.29
2024-02-28T06:09:41.725Z,3.29
2024-02-28T06:14:39.972Z,3.29
2024-02-28T06:19:38.235Z,3.29
2024-02-28T06:24:37.634Z,3.29
2024-02-28T06:29:36.722Z,3.29
2024-02-28T06:34:38.011Z,3.29
2024-02-28T06:39:35.276Z,3.29
2024-02-28T06:44:34.749Z,3.29
2024-02-28T06:49:33.952Z,3.29
2024-02-28T06:54:33.073Z,3.29
2024-02-28T06:59:33.347Z,3.64
2024-02-28T07:04:31.565Z,3.64
2024-02-28T07:09:30.886Z,3.29
2024-02-28T07:14:30.937Z,3.29
2024-02-28T07:19:29.176Z,3.29
2024-02-28T07:24:29.450Z,3.29
2024-02-28T07:29:27.748Z,3.29
2024-02-28T07:34:28.005Z,3.29
2024-02-28T07:39:26.305Z,3.29
2024-02-28T07:44:26.539Z,3.29
2024-02-28T07:49:27.437Z,3.29
2024-02-28T07:54:25.087Z,3.29
2024-02-28T07:59:24.343Z,3.29
2024-02-28T08:04:24.596Z,3.29
2024-02-28T08:09:21.875Z,3.29
2024-02-28T08:14:22.109Z,3.29
2024-02-28T08:19:21.398Z,3.64
2024-02-28T08:24:20.813Z,3.29
2024-02-28T08:29:18.875Z,3.98
2024-02-28T08:34:19.195Z,3.83
2024-02-28T08:39:18.445Z,4.19
2024-02-28T08:44:17.721Z,3.22
2024-02-28T08:49:16.002Z,4.08
2024-02-28T08:54:15.281Z,3.50
2024-02-28T08:59:14.514Z,3.84
2024-02-28T09:04:13.774Z,4.15
2024-02-28T09:09:14.086Z,4.15
2024-02-28T09:14:13.381Z,4.15
2024-02-28T09:19:11.631Z,3.59
2024-02-28T09:24:09.889Z,4.44
2024-02-28T09:29:10.174Z,5.00
2024-02-28T09:34:09.450Z,4.15
2024-02-28T09:39:08.701Z,4.15
2024-02-28T09:44:08.045Z,4.44
2024-02-28T09:49:07.496Z,4.69
2024-02-28T09:54:07.540Z,4.70
2024-02-28T09:59:05.794Z,4.70
2024-02-28T10:04:06.193Z,4.70
2024-02-28T10:09:04.282Z,5.54
2024-02-28T10:14:03.701Z,5.54
2024-02-28T10:19:02.935Z,4.70
2024-02-28T10:24:05.330Z,4.15
2024-02-28T10:29:01.304Z,5.00
2024-02-28T10:34:02.714Z,5.00
2024-02-28T10:38:59.726Z,4.44
2024-02-28T10:43:59.963Z,5.29
2024-02-28T10:48:59.195Z,5.00
2024-02-28T10:53:58.390Z,5.29
2024-02-28T10:58:58.601Z,4.44
2024-02-28T11:03:56.862Z,5.00
2024-02-28T11:08:56.088Z,4.93
2024-02-28T11:13:54.354Z,5.54
2024-02-28T11:18:54.581Z,5.29
2024-02-28T11:23:53.836Z,4.44
2024-02-28T11:28:52.060Z,5.00
2024-02-28T11:33:52.411Z,5.00
2024-02-28T11:38:51.450Z,4.69
2024-02-28T11:43:52.190Z,5.00
2024-02-28T11:48:48.024Z,5.00
2024-02-28T11:53:48.261Z,5.00
2024-02-28T11:58:48.447Z,5.29
2024-02-28T12:03:47.688Z,5.00
2024-02-28T12:08:45.947Z,5.29
2024-02-28T12:13:47.232Z,5.54
2024-02-28T12:18:45.451Z,4.70
2024-02-28T12:23:43.667Z,5.54
2024-02-28T12:28:44.911Z,5.29
2024-02-28T12:33:44.149Z,5.54
2024-02-28T12:38:43.411Z,5.29
2024-02-28T12:43:41.615Z,5.54
2024-02-28T12:48:39.885Z,5.54
2024-02-28T12:53:40.112Z,5.29
2024-02-28T12:58:40.307Z,5.29
2024-02-28T13:03:39.639Z,5.29
2024-02-28T13:08:36.825Z,4.70
2024-02-28T13:13:35.926Z,5.29
2024-02-28T13:18:36.287Z,5.00
2024-02-28T13:23:34.590Z,5.29
2024-02-28T13:28:33.916Z,5.00
2024-02-28T13:33:33.332Z,5.00
2024-02-28T13:38:32.528Z,5.00
2024-02-28T13:43:34.633Z,4.69
2024-02-28T13:48:30.963Z,5.21
2024-02-28T13:53:31.255Z,4.36
2024-02-28T13:58:36.600Z,4.48
2024-02-28T14:03:28.784Z,4.48
2024-02-28T14:08:32.184Z,5.21
2024-02-28T14:13:27.310Z,4.86
2024-02-28T14:18:27.688Z,4.48
2024-02-28T14:23:27.851Z,4.48
2024-02-28T14:28:25.932Z,4.48
2024-02-28T14:33:25.332Z,4.95
2024-02-28T14:38:23.478Z,4.10
2024-02-28T14:43:22.774Z,4.53
2024-02-28T14:48:22.131Z,4.53
2024-02-28T14:53:22.249Z,5.72
2024-02-28T14:58:20.600Z,4.86
2024-02-28T15:03:19.917Z,5.72
2024-02-28T15:08:20.048Z,5.21
2024-02-28T15:13:20.282Z,4.86
2024-02-28T15:18:19.476Z,4.86
2024-02-28T15:23:19.689Z,5.21
2024-02-28T15:28:16.834Z,4.48
2024-02-28T15:33:15.068Z,4.48
2024-02-28T15:38:15.194Z,4.48
2024-02-28T15:43:13.338Z,4.48
2024-02-28T15:48:13.690Z,4.54
2024-02-28T15:53:12.748Z,4.54
2024-02-28T15:58:12.273Z,4.54
2024-02-28T16:03:12.586Z,4.48
2024-02-28T16:08:10.997Z,4.98
2024-02-28T16:13:09.197Z,4.54
2024-02-28T16:18:09.339Z,4.86
2024-02-28T16:23:07.445Z,4.54
2024-02-28T16:28:06.858Z,4.10
2024-02-28T16:33:06.017Z,4.10
2024-02-28T16:38:06.164Z,4.53
2024-02-28T16:43:04.572Z,4.06
2024-02-28T16:48:04.769Z,4.53
2024-02-28T16:53:03.112Z,4.98
2024-02-28T16:58:02.447Z,5.35
2024-02-28T17:03:01.557Z,4.95
2024-02-28T17:08:01.735Z,4.98
2024-02-28T17:12:58.912Z,4.54
2024-02-28T17:17:58.062Z,4.95
2024-02-28T17:22:58.366Z,4.86
2024-02-28T17:27:59.726Z,5.21
2024-02-28T17:32:58.957Z,4.86
2024-02-28T17:37:56.099Z,4.95
2024-02-28T17:42:55.243Z,4.95
2024-02-28T17:47:55.438Z,5.35
2024-02-28T17:52:54.544Z,4.86
2024-02-28T17:57:53.740Z,5.35
2024-02-28T18:02:53.981Z,4.48
2024-02-28T18:07:53.072Z,5.35
2024-02-28T18:12:50.400Z,5.35
2024-02-28T18:17:49.615Z,5.72
2024-02-28T18:22:49.757Z,5.35
2024-02-28T18:27:47.953Z,4.95
2024-02-28T18:32:47.167Z,5.55
2024-02-28T18:37:47.264Z,5.85
2024-02-28T18:42:46.697Z,6.07
2024-02-28T18:47:44.828Z,5.72
2024-02-28T18:52:44.125Z,6.07
2024-02-28T18:57:43.434Z,6.07
2024-02-28T19:02:42.834Z,5.55
2024-02-28T19:07:42.965Z,5.72
2024-02-28T19:12:41.140Z,6.07
2024-02-28T19:17:41.354Z,5.55
2024-02-28T19:22:39.452Z,6.07
2024-02-28T19:27:38.804Z,6.07
2024-02-28T19:32:39.163Z,6.07
2024-02-28T19:37:37.286Z,6.07
2024-02-28T19:42:38.635Z,6.07
2024-02-28T19:47:36.962Z,6.07
2024-02-28T19:52:35.239Z,6.07
2024-02-28T19:57:35.635Z,5.55
2024-02-28T20:02:33.761Z,6.40
2024-02-28T20:07:32.940Z,6.07
2024-02-28T20:12:32.077Z,6.07
2024-02-28T20:17:31.237Z,6.07
2024-02-28T20:22:31.378Z,6.07
2024-02-28T20:27:30.742Z,6.40
2024-02-28T20:32:28.851Z,6.40
2024-02-28T20:37:30.146Z,6.40
2024-02-28T20:42:27.473Z,6.07
2024-02-28T20:47:27.856Z,5.55
2024-02-28T20:52:27.008Z,6.07
2024-02-28T20:57:24.166Z,5.55
2024-02-28T21:02:24.538Z,6.07
2024-02-28T21:07:36.661Z,6.07
2024-02-28T21:12:22.850Z,6.07
2024-02-28T21:17:22.981Z,3.08
2024-02-28T21:22:22.354Z,3.63
2024-02-28T21:27:20.485Z,3.90
2024-02-28T21:32:21.653Z,3.23
2024-02-28T21:37:18.982Z,2.97
2024-02-28T21:42:19.276Z,3.23
2024-02-28T21:47:16.612Z,3.48
2024-02-28T21:52:15.773Z,3.48
2024-02-28T21:57:15.058Z,3.23
2024-02-28T22:02:15.218Z,3.48
2024-02-28T22:07:15.375Z,3.48
2024-02-28T22:12:15.491Z,3.74
2024-02-28T22:17:13.624Z,3.48
2024-02-28T22:22:11.990Z,3.48
2024-02-28T22:27:12.078Z,3.74
2024-02-28T22:32:10.449Z,3.98
2024-02-28T22:37:10.653Z,3.74
2024-02-28T22:42:08.792Z,3.74
2024-02-28T22:47:08.111Z,3.74
2024-02-28T22:52:08.499Z,3.74
2024-02-28T22:57:06.662Z,3.48
2024-02-28T23:02:07.942Z,3.48
2024-02-28T23:07:06.125Z,3.98
2024-02-28T23:12:04.281Z,4.23
2024-02-28T23:17:03.415Z,3.98
2024-02-28T23:22:02.597Z,6.29
2024-02-28T23:27:03.771Z,5.82
2024-02-28T23:32:02.865Z,5.82
2024-02-28T23:37:01.200Z,5.35
2024-02-28T23:42:01.295Z,6.21
2024-02-28T23:46:58.599Z,6.21
2024-02-28T23:51:57.908Z,5.35
2024-02-28T23:56:59.276Z,5.35
