createdAt,value
2019-03-05T00:00:41.853Z,3.12
2019-03-05T00:03:10.263Z,2.42
2019-03-05T00:05:38.613Z,2.90
2019-03-05T00:08:07.140Z,2.90
2019-03-05T00:10:35.523Z,2.45
2019-03-05T00:13:03.870Z,2.37
2019-03-05T00:15:32.515Z,2.25
2019-03-05T00:18:00.853Z,2.65
2019-03-05T00:20:29.201Z,2.40
2019-03-05T00:22:57.472Z,2.60
2019-03-05T00:25:28.885Z,2.30
2019-03-05T00:28:09.263Z,2.42
2019-03-05T00:30:50.111Z,2.55
2019-03-05T00:33:27.611Z,2.15
2019-03-05T00:36:05.210Z,2.00
2019-03-05T00:38:39.488Z,2.70
2019-03-05T00:41:11.104Z,2.35
2019-03-05T00:43:42.699Z,3.10
2019-03-05T00:46:14.255Z,2.60
2019-03-05T00:48:51.817Z,2.80
2019-03-05T00:51:32.388Z,2.70
2019-03-05T00:54:20.544Z,2.62
2019-03-05T00:56:58.397Z,2.80
2019-03-05T00:59:41.930Z,2.67
2019-03-05T01:02:16.474Z,2.70
2019-03-05T01:04:48.007Z,2.77
2019-03-05T01:07:16.357Z,2.77
2019-03-05T01:09:45.225Z,3.00
2019-03-05T01:12:14.780Z,3.35
2019-03-05T01:14:43.235Z,3.45
2019-03-05T01:17:12.135Z,2.95
2019-03-05T01:19:40.509Z,3.10
2019-03-05T01:22:08.963Z,3.40
2019-03-05T01:24:37.376Z,3.20
2019-03-05T01:27:05.758Z,3.10
2019-03-05T01:29:34.102Z,3.20
2019-03-05T01:32:09.602Z,3.33
2019-03-05T01:34:39.625Z,3.15
2019-03-05T01:37:09.238Z,3.40
2019-03-05T01:39:48.443Z,3.40
2019-03-05T01:42:16.821Z,3.47
2019-03-05T01:44:45.207Z,3.00
2019-03-05T01:47:13.676Z,3.80
2019-03-05T01:49:41.981Z,3.70
2019-03-05T01:52:10.327Z,3.50
2019-03-05T01:54:38.646Z,3.08
2019-03-05T01:57:06.956Z,3.50
2019-03-05T01:59:35.328Z,3.47
2019-03-05T02:02:03.743Z,3.60
2019-03-05T02:04:32.088Z,3.40
2019-03-05T02:07:00.368Z,3.85
2019-03-05T02:09:28.802Z,4.10
2019-03-05T02:11:57.169Z,4.37
2019-03-05T02:14:25.510Z,3.65
2019-03-05T02:16:53.818Z,3.80
2019-03-05T02:19:39.300Z,3.92
2019-03-05T02:22:13.955Z,4.05
2019-03-05T02:24:54.599Z,3.92
2019-03-05T02:27:50.229Z,3.92
2019-03-05T02:30:50.405Z,4.45
2019-03-05T02:33:33.933Z,3.60
2019-03-05T02:36:17.081Z,4.30
2019-03-05T02:39:09.337Z,3.62
2019-03-05T02:41:41.041Z,3.77
2019-03-05T02:44:18.342Z,3.60
2019-03-05T02:46:55.527Z,3.10
2019-03-05T02:49:41.709Z,3.40
2019-03-05T02:52:22.046Z,3.15
2019-03-05T02:54:56.460Z,3.33
2019-03-05T02:57:23.919Z,3.60
2019-03-05T02:59:52.266Z,3.40
2019-03-05T03:02:34.284Z,2.80
2019-03-05T03:05:04.299Z,2.67
2019-03-05T03:07:32.680Z,3.12
2019-03-05T03:10:12.990Z,2.80
2019-03-05T03:12:41.347Z,2.83
2019-03-05T03:15:10.893Z,2.92
2019-03-05T03:17:39.310Z,2.92
2019-03-05T03:20:10.863Z,3.30
2019-03-05T03:22:39.261Z,3.12
2019-03-05T03:25:13.099Z,3.65
2019-03-05T03:27:41.494Z,3.15
2019-03-05T03:30:12.839Z,3.40
2019-03-05T03:32:41.182Z,3.60
2019-03-05T03:35:11.835Z,3.55
2019-03-05T03:37:40.307Z,4.30
2019-03-05T03:40:14.146Z,3.90
2019-03-05T03:42:42.524Z,3.87
2019-03-05T03:45:19.335Z,3.65
2019-03-05T03:47:47.742Z,4.25
2019-03-05T03:50:16.076Z,3.90
2019-03-05T03:52:44.461Z,4.40
2019-03-05T03:55:14.406Z,4.28
2019-03-05T03:57:42.780Z,4.40
2019-03-05T04:00:16.998Z,4.80
2019-03-05T04:02:45.377Z,4.35
2019-03-05T04:05:13.723Z,5.28
2019-03-05T04:07:42.158Z,4.40
2019-03-05T04:10:16.749Z,4.33
2019-03-05T04:12:45.144Z,4.50
2019-03-05T04:15:15.611Z,3.95
2019-03-05T04:17:43.964Z,4.05
2019-03-05T04:20:18.555Z,4.30
2019-03-05T04:22:46.889Z,4.30
2019-03-05T04:25:15.266Z,4.97
2019-03-05T04:27:43.755Z,4.45
2019-03-05T04:30:13.891Z,4.12
2019-03-05T04:32:42.307Z,4.40
2019-03-05T04:35:12.460Z,4.45
2019-03-05T04:37:40.802Z,4.80
2019-03-05T04:40:11.068Z,4.42
2019-03-05T04:42:39.498Z,4.22
2019-03-05T04:45:29.346Z,5.10
2019-03-05T04:47:57.674Z,4.12
2019-03-05T04:50:27.665Z,4.75
2019-03-05T04:52:56.049Z,5.17
2019-03-05T04:55:24.470Z,4.12
2019-03-05T04:57:52.817Z,4.62
2019-03-05T05:00:21.164Z,4.70
2019-03-05T05:02:49.588Z,4.60
2019-03-05T05:05:17.938Z,4.33
2019-03-05T05:07:46.215Z,4.00
2019-03-05T05:10:14.659Z,4.22
2019-03-05T05:12:43.036Z,3.92
2019-03-05T05:15:33.361Z,4.50
2019-03-05T05:18:01.740Z,4.12
2019-03-05T05:20:30.154Z,4.08
2019-03-05T05:22:58.506Z,5.33
2019-03-05T05:25:26.880Z,4.10
2019-03-05T05:27:55.223Z,4.92
2019-03-05T05:30:26.976Z,5.35
2019-03-05T05:32:55.345Z,4.60
2019-03-05T05:35:23.732Z,4.65
2019-03-05T05:37:52.123Z,4.50
2019-03-05T05:40:28.912Z,4.33
2019-03-05T05:42:57.460Z,4.60
2019-03-05T05:45:29.179Z,4.85
2019-03-05T05:47:57.535Z,4.92
2019-03-05T05:50:25.986Z,5.00
2019-03-05T05:52:54.357Z,4.65
2019-03-05T05:55:22.707Z,7.12
2019-03-05T05:57:51.032Z,6.17
2019-03-05T06:00:19.517Z,5.75
2019-03-05T06:02:47.905Z,5.12
2019-03-05T06:05:16.298Z,5.90
2019-03-05T06:07:44.650Z,5.37
2019-03-05T06:10:14.203Z,6.00
2019-03-05T06:12:43.391Z,5.72
2019-03-05T06:15:13.424Z,5.80
2019-03-05T06:17:41.799Z,5.75
2019-03-05T06:20:12.609Z,5.90
2019-03-05T06:22:40.978Z,5.83
2019-03-05T06:25:10.705Z,5.92
2019-03-05T06:27:39.087Z,5.67
2019-03-05T06:30:18.595Z,5.45
2019-03-05T06:32:47.007Z,6.22
2019-03-05T06:35:15.430Z,6.00
2019-03-05T06:37:43.902Z,6.37
2019-03-05T06:40:23.983Z,6.22
2019-03-05T06:42:52.353Z,6.00
2019-03-05T06:45:20.732Z,6.17
2019-03-05T06:47:49.136Z,6.67
2019-03-05T06:50:19.813Z,6.67
2019-03-05T06:52:48.188Z,6.50
2019-03-05T06:55:16.672Z,6.65
2019-03-05T06:57:45.063Z,8.70
2019-03-05T07:00:18.472Z,7.75
2019-03-05T07:02:46.868Z,6.60
2019-03-05T07:05:51.813Z,6.25
2019-03-05T07:08:20.228Z,5.85
2019-03-05T07:11:12.999Z,6.42
2019-03-05T07:13:41.779Z,5.87
2019-03-05T07:16:16.057Z,6.67
2019-03-05T07:18:47.616Z,5.55
2019-03-05T07:21:28.141Z,5.80
2019-03-05T07:24:03.616Z,5.30
2019-03-05T07:26:31.975Z,5.55
2019-03-05T07:29:00.348Z,5.62
2019-03-05T07:31:28.976Z,5.58
2019-03-05T07:33:57.336Z,6.25
2019-03-05T07:36:25.725Z,6.12
2019-03-05T07:38:54.393Z,6.87
2019-03-05T07:41:22.794Z,5.70
2019-03-05T07:43:51.460Z,11.10
2019-03-05T07:46:20.670Z,6.87
2019-03-05T07:48:49.179Z,10.72
2019-03-05T07:51:18.323Z,6.08
2019-03-05T07:53:47.052Z,5.70
2019-03-05T07:56:15.426Z,5.90
2019-03-05T07:58:45.239Z,5.75
2019-03-05T08:01:21.784Z,5.60
2019-03-05T08:03:43.872Z,5.20
2019-03-05T08:06:12.262Z,5.85
2019-03-05T08:09:17.513Z,5.42
2019-03-05T08:11:45.860Z,6.10
2019-03-05T08:14:50.778Z,6.17
2019-03-05T08:17:21.480Z,6.20
2019-03-05T08:19:49.873Z,6.53
2019-03-05T08:22:18.294Z,6.08
2019-03-05T08:24:46.675Z,6.08
2019-03-05T08:27:15.053Z,5.87
2019-03-05T08:29:43.468Z,5.45
2019-03-05T08:32:11.830Z,5.37
2019-03-05T08:34:40.220Z,5.25
2019-03-05T08:37:08.603Z,4.22
2019-03-05T08:39:36.918Z,5.40
2019-03-05T08:42:05.319Z,5.30
2019-03-05T08:44:33.736Z,5.45
2019-03-05T08:47:02.137Z,5.80
2019-03-05T08:49:30.489Z,5.67
2019-03-05T08:51:58.886Z,6.25
2019-03-05T08:54:27.240Z,6.15
2019-03-05T08:56:55.617Z,6.25
2019-03-05T08:59:24.058Z,5.58
2019-03-05T09:01:52.444Z,6.50
2019-03-05T09:04:20.838Z,5.85
2019-03-05T09:06:49.296Z,6.22
2019-03-05T09:09:17.742Z,5.85
2019-03-05T09:11:46.055Z,5.75
2019-03-05T09:14:14.457Z,5.90
2019-03-05T09:16:42.860Z,5.12
2019-03-05T09:19:11.208Z,5.75
2019-03-05T09:21:39.535Z,5.03
2019-03-05T09:24:07.894Z,4.35
2019-03-05T09:26:36.303Z,3.85
2019-03-05T09:29:04.931Z,4.08
2019-03-05T09:31:33.228Z,3.87
2019-03-05T09:34:01.608Z,4.28
2019-03-05T09:36:30.004Z,4.53
2019-03-05T09:38:58.371Z,4.50
2019-03-05T09:41:27.013Z,4.25
2019-03-05T09:43:55.431Z,4.28
2019-03-05T09:46:23.792Z,4.12
2019-03-05T09:48:52.183Z,3.87
2019-03-05T09:51:20.616Z,4.37
2019-03-05T09:53:49.109Z,4.87
2019-03-05T09:56:17.520Z,4.15
2019-03-05T09:58:46.065Z,4.78
2019-03-05T10:01:15.811Z,4.10
2019-03-05T10:03:44.142Z,4.67
2019-03-05T10:06:12.508Z,4.20
2019-03-05T10:08:40.902Z,4.05
2019-03-05T10:11:09.264Z,3.92
2019-03-05T10:13:37.651Z,4.92
2019-03-05T10:16:06.029Z,4.35
2019-03-05T10:18:34.528Z,4.37
2019-03-05T10:21:03.566Z,4.30
2019-03-05T10:23:31.987Z,4.12
2019-03-05T10:26:00.466Z,3.60
2019-03-05T10:28:29.033Z,3.17
2019-03-05T10:30:57.416Z,3.40
2019-03-05T10:33:25.770Z,3.90
2019-03-05T10:35:54.156Z,3.55
2019-03-05T10:38:22.620Z,4.08
2019-03-05T10:40:57.538Z,4.15
2019-03-05T10:43:25.926Z,4.03
2019-03-05T10:45:54.268Z,3.75
2019-03-05T10:48:26.051Z,3.92
2019-03-05T10:50:54.471Z,3.80
2019-03-05T10:53:22.862Z,3.75
2019-03-05T10:55:51.858Z,3.47
2019-03-05T10:58:21.052Z,3.90
2019-03-05T11:00:52.194Z,3.60
2019-03-05T11:03:22.083Z,4.00
2019-03-05T11:05:51.170Z,4.20
2019-03-05T11:08:23.127Z,4.50
2019-03-05T11:10:51.896Z,4.75
2019-03-05T11:13:20.333Z,3.90
2019-03-05T11:15:51.904Z,4.50
2019-03-05T11:18:28.951Z,4.20
2019-03-05T11:20:51.311Z,3.90
2019-03-05T11:23:19.688Z,3.65
2019-03-05T11:25:48.108Z,3.95
2019-03-05T11:28:16.564Z,3.98
2019-03-05T11:30:44.839Z,4.40
2019-03-05T11:33:13.192Z,4.60
2019-03-05T11:35:41.569Z,4.10
2019-03-05T11:38:09.956Z,4.03
2019-03-05T11:40:38.818Z,4.30
2019-03-05T11:43:13.401Z,4.20
2019-03-05T11:45:43.015Z,4.60
2019-03-05T11:48:12.595Z,4.47
2019-03-05T11:50:40.936Z,4.45
2019-03-05T11:53:09.254Z,5.55
2019-03-05T11:55:37.647Z,4.50
2019-03-05T11:58:06.098Z,5.40
2019-03-05T12:00:51.713Z,6.17
2019-03-05T12:03:20.064Z,6.62
2019-03-05T12:05:48.417Z,5.95
2019-03-05T12:08:16.837Z,5.28
2019-03-05T12:10:45.187Z,4.42
2019-03-05T12:13:14.560Z,4.33
2019-03-05T12:15:45.309Z,5.15
2019-03-05T12:18:13.668Z,4.80
2019-03-05T12:20:42.062Z,4.28
2019-03-05T12:23:11.919Z,4.20
2019-03-05T12:25:41.163Z,4.85
2019-03-05T12:28:11.048Z,5.05
2019-03-05T12:30:39.941Z,4.00
2019-03-05T12:33:08.256Z,4.33
2019-03-05T12:35:36.663Z,4.67
2019-03-05T12:38:05.316Z,5.28
2019-03-05T12:40:33.686Z,4.30
2019-03-05T12:43:02.144Z,4.70
2019-03-05T12:45:30.560Z,4.20
2019-03-05T12:47:58.939Z,4.50
2019-03-05T12:50:31.059Z,5.28
2019-03-05T12:52:59.497Z,4.67
2019-03-05T12:55:27.859Z,4.70
2019-03-05T12:57:56.236Z,4.47
2019-03-05T13:00:28.741Z,4.40
2019-03-05T13:02:57.255Z,4.92
2019-03-05T13:05:25.904Z,4.55
2019-03-05T13:07:56.511Z,4.00
2019-03-05T13:10:36.105Z,4.22
2019-03-05T13:13:02.593Z,4.50
2019-03-05T13:15:32.289Z,4.80
2019-03-05T13:18:00.647Z,4.85
2019-03-05T13:20:29.020Z,5.00
2019-03-05T13:22:57.422Z,5.22
2019-03-05T13:25:28.662Z,5.20
2019-03-05T13:27:57.656Z,4.85
2019-03-05T13:30:33.089Z,5.65
2019-03-05T13:33:01.563Z,5.90
2019-03-05T13:35:31.740Z,5.92
2019-03-05T13:38:07.577Z,6.17
2019-03-05T13:40:38.548Z,6.47
2019-03-05T13:43:05.682Z,6.20
2019-03-05T13:45:34.213Z,5.70
2019-03-05T13:48:23.855Z,4.20
2019-03-05T13:51:23.221Z,5.55
2019-03-05T13:54:19.985Z,4.62
2019-03-05T13:57:08.076Z,3.55
2019-03-05T13:59:42.364Z,3.55
2019-03-05T14:02:11.756Z,4.05
2019-03-05T14:05:04.088Z,4.08
2019-03-05T14:08:04.525Z,4.45
2019-03-05T14:10:32.855Z,4.70
2019-03-05T14:13:01.229Z,5.62
2019-03-05T14:15:29.696Z,5.65
2019-03-05T14:17:58.088Z,5.37
2019-03-05T14:20:32.073Z,5.60
2019-03-05T14:22:56.506Z,4.97
2019-03-05T14:25:24.913Z,6.55
2019-03-05T14:27:53.268Z,5.30
2019-03-05T14:30:22.113Z,6.20
2019-03-05T14:32:50.517Z,5.75
2019-03-05T14:35:20.142Z,6.22
2019-03-05T14:37:48.544Z,6.10
2019-03-05T14:40:24.728Z,6.22
2019-03-05T14:42:52.838Z,5.40
2019-03-05T14:45:24.050Z,5.05
2019-03-05T14:47:53.290Z,5.30
2019-03-05T14:50:21.689Z,4.75
2019-03-05T14:52:50.118Z,6.00
2019-03-05T14:55:18.431Z,5.22
2019-03-05T14:57:47.732Z,4.80
2019-03-05T15:00:21.778Z,5.92
2019-03-05T15:02:50.197Z,6.97
2019-03-05T15:05:18.629Z,6.35
2019-03-05T15:07:47.015Z,7.72
2019-03-05T15:10:15.421Z,7.08
2019-03-05T15:12:43.797Z,7.92
2019-03-05T15:15:27.075Z,8.80
2019-03-05T15:17:55.615Z,7.17
2019-03-05T15:20:24.020Z,7.60
2019-03-05T15:22:52.397Z,9.00
2019-03-05T15:25:21.630Z,7.95
2019-03-05T15:27:50.169Z,7.90
2019-03-05T15:30:28.724Z,6.90
2019-03-05T15:32:56.298Z,3.90
2019-03-05T15:35:24.649Z,3.60
2019-03-05T15:37:53.070Z,4.62
2019-03-05T15:40:21.449Z,4.35
2019-03-05T15:42:49.840Z,3.87
2019-03-05T15:45:24.868Z,4.60
2019-03-05T15:47:53.382Z,3.87
2019-03-05T15:50:26.923Z,4.92
2019-03-05T15:55:23.525Z,4.37
2019-03-05T15:57:51.886Z,5.40
2019-03-05T16:00:23.799Z,4.67
2019-03-05T16:02:52.194Z,5.10
2019-03-05T16:05:20.980Z,4.78
2019-03-05T16:07:49.401Z,5.22
2019-03-05T16:10:18.775Z,6.30
2019-03-05T16:12:47.320Z,6.05
2019-03-05T16:15:18.648Z,7.03
2019-03-05T16:17:46.496Z,9.38
2019-03-05T16:20:16.301Z,13.62
2019-03-05T16:22:44.733Z,7.80
2019-03-05T16:25:15.938Z,8.28
2019-03-05T16:27:44.377Z,9.08
2019-03-05T16:30:38.917Z,7.47
2019-03-05T16:33:11.917Z,7.97
2019-03-05T16:35:59.821Z,8.25
2019-03-05T16:38:29.844Z,8.83
2019-03-05T16:40:59.894Z,9.83
2019-03-05T16:43:48.251Z,10.08
2019-03-05T16:46:30.376Z,11.90
2019-03-05T16:49:00.471Z,14.75
2019-03-05T16:51:30.471Z,14.98
2019-03-05T16:54:06.954Z,15.58
2019-03-05T16:56:42.380Z,15.30
2019-03-05T16:59:15.384Z,15.25
2019-03-05T17:02:00.144Z,15.32
2019-03-05T17:04:30.504Z,15.60
2019-03-05T17:07:09.488Z,15.23
2019-03-05T17:09:45.751Z,14.73
2019-03-05T17:12:14.100Z,15.20
2019-03-05T17:14:42.459Z,13.25
2019-03-05T17:17:10.914Z,14.03
2019-03-05T17:19:39.191Z,14.55
2019-03-05T17:22:07.555Z,14.05
2019-03-05T17:24:36.283Z,12.93
2019-03-05T17:27:04.722Z,15.40
2019-03-05T17:29:33.117Z,21.30
2019-03-05T17:32:01.496Z,22.00
2019-03-05T17:34:29.778Z,19.23
2019-03-05T17:36:58.100Z,16.42
2019-03-05T17:39:27.184Z,17.32
2019-03-05T17:41:55.601Z,16.20
2019-03-05T17:44:23.961Z,13.40
2019-03-05T17:46:52.360Z,14.83
2019-03-05T17:49:20.719Z,13.65
2019-03-05T17:51:49.105Z,13.28
2019-03-05T17:54:17.609Z,13.18
2019-03-05T17:56:45.960Z,13.50
2019-03-05T17:59:14.323Z,13.15
2019-03-05T18:01:42.727Z,12.37
2019-03-05T18:04:11.079Z,12.23
2019-03-05T18:06:39.470Z,12.37
2019-03-05T18:09:08.044Z,12.23
2019-03-05T18:11:36.399Z,11.43
2019-03-05T18:14:04.793Z,12.30
2019-03-05T18:16:33.210Z,12.30
2019-03-05T18:19:01.564Z,12.55
2019-03-05T18:21:29.964Z,12.43
2019-03-05T18:23:58.381Z,11.95
2019-03-05T18:26:26.794Z,14.13
2019-03-05T18:28:55.539Z,12.65
2019-03-05T18:31:23.911Z,13.25
2019-03-05T18:33:52.198Z,12.23
2019-03-05T18:36:20.961Z,13.15
2019-03-05T18:38:49.468Z,13.22
2019-03-05T18:41:17.814Z,12.98
2019-03-05T18:43:46.108Z,12.50
2019-03-05T18:46:14.548Z,12.20
2019-03-05T18:48:43.264Z,12.53
2019-03-05T18:51:11.622Z,12.65
2019-03-05T18:53:40.016Z,12.85
2019-03-05T18:56:08.404Z,12.30
2019-03-05T18:58:36.752Z,13.05
2019-03-05T19:01:05.720Z,12.23
2019-03-05T19:03:34.076Z,11.25
2019-03-05T19:06:02.452Z,11.65
2019-03-05T19:08:30.912Z,12.20
2019-03-05T19:10:59.299Z,11.95
2019-03-05T19:13:27.663Z,12.07
2019-03-05T19:15:56.048Z,12.35
2019-03-05T19:18:24.418Z,12.93
2019-03-05T19:20:52.808Z,12.18
2019-03-05T19:23:21.209Z,12.55
2019-03-05T19:25:49.560Z,12.05
2019-03-05T19:28:17.913Z,13.30
2019-03-05T19:30:49.609Z,13.48
2019-03-05T19:33:17.995Z,12.28
2019-03-05T19:35:46.367Z,13.10
2019-03-05T19:38:14.750Z,12.58
2019-03-05T19:40:47.367Z,12.82
2019-03-05T19:43:15.727Z,15.13
2019-03-05T19:45:44.167Z,13.65
2019-03-05T19:48:12.655Z,12.68
2019-03-05T19:50:41.617Z,12.03
2019-03-05T19:53:10.023Z,12.43
2019-03-05T19:55:38.380Z,11.40
2019-03-05T19:58:10.292Z,12.28
2019-03-05T20:00:57.307Z,11.57
2019-03-05T20:03:25.661Z,12.43
2019-03-05T20:05:54.053Z,12.90
2019-03-05T20:08:22.557Z,14.13
2019-03-05T20:10:51.010Z,13.72
2019-03-05T20:13:19.453Z,15.00
2019-03-05T20:15:47.843Z,15.43
2019-03-05T20:18:16.235Z,14.85
2019-03-05T20:20:44.620Z,14.45
2019-03-05T20:23:13.015Z,15.38
2019-03-05T20:25:41.410Z,15.35
2019-03-05T20:28:09.768Z,14.05
2019-03-05T20:30:38.174Z,13.83
2019-03-05T20:33:06.529Z,15.18
2019-03-05T20:35:34.912Z,15.30
2019-03-05T20:38:04.102Z,18.45
2019-03-05T20:40:32.662Z,16.05
2019-03-05T20:43:02.787Z,17.50
2019-03-05T20:45:36.796Z,15.95
2019-03-05T20:48:05.425Z,15.23
2019-03-05T20:50:34.400Z,13.93
2019-03-05T20:53:03.514Z,14.00
2019-03-05T20:55:32.021Z,13.50
2019-03-05T20:58:00.631Z,13.25
2019-03-05T21:00:48.475Z,14.85
2019-03-05T21:03:16.837Z,14.73
2019-03-05T21:05:48.623Z,13.93
2019-03-05T21:08:17.060Z,13.35
2019-03-05T21:10:45.700Z,13.35
2019-03-05T21:13:14.102Z,14.53
2019-03-05T21:15:42.504Z,14.10
2019-03-05T21:18:13.332Z,13.35
2019-03-05T21:20:41.687Z,12.20
2019-03-05T21:23:10.124Z,11.85
2019-03-05T21:25:38.474Z,11.40
2019-03-05T21:28:06.870Z,11.85
2019-03-05T21:30:35.247Z,10.75
2019-03-05T21:33:03.643Z,11.33
2019-03-05T21:35:32.002Z,10.90
2019-03-05T21:38:00.431Z,10.90
2019-03-05T21:40:30.232Z,11.35
2019-03-05T21:42:58.591Z,10.40
2019-03-05T21:45:47.080Z,12.00
2019-03-05T21:48:15.437Z,11.65
2019-03-05T21:50:43.840Z,12.40
2019-03-05T21:53:12.232Z,12.50
2019-03-05T21:55:40.603Z,12.80
2019-03-05T21:58:09.357Z,11.30
2019-03-05T22:00:39.741Z,11.18
2019-03-05T22:03:08.106Z,12.33
2019-03-05T22:05:36.462Z,11.68
2019-03-05T22:08:04.981Z,12.82
2019-03-05T22:10:33.772Z,12.03
2019-03-05T22:13:02.136Z,11.68
2019-03-05T22:15:31.870Z,12.20
2019-03-05T22:18:00.227Z,12.85
2019-03-05T22:20:28.596Z,12.23
2019-03-05T22:22:57.504Z,13.90
2019-03-05T22:25:25.857Z,12.25
2019-03-05T22:27:54.213Z,13.58
2019-03-05T22:30:39.479Z,12.13
2019-03-05T22:33:08.344Z,12.00
2019-03-05T22:35:36.730Z,12.35
2019-03-05T22:38:05.245Z,11.08
2019-03-05T22:40:33.593Z,10.80
2019-03-05T22:43:01.970Z,11.70
2019-03-05T22:45:34.379Z,12.78
2019-03-05T22:48:02.727Z,12.07
2019-03-05T22:50:31.086Z,13.40
2019-03-05T22:52:59.543Z,13.10
2019-03-05T22:55:27.947Z,12.23
2019-03-05T22:57:56.703Z,11.70
2019-03-05T23:00:46.563Z,12.05
2019-03-05T23:03:21.196Z,13.40
2019-03-05T23:05:50.220Z,12.80
2019-03-05T23:08:18.597Z,10.45
2019-03-05T23:10:46.954Z,11.45
2019-03-05T23:13:15.398Z,11.00
2019-03-05T23:15:45.362Z,11.60
2019-03-05T23:18:14.112Z,11.12
2019-03-05T23:20:42.511Z,11.00
2019-03-05T23:23:11.074Z,11.05
2019-03-05T23:25:39.425Z,11.85
2019-03-05T23:28:07.845Z,10.93
2019-03-05T23:30:36.739Z,10.58
2019-03-05T23:33:05.141Z,10.53
2019-03-05T23:35:33.511Z,10.82
2019-03-05T23:38:01.908Z,11.93
2019-03-05T23:40:30.256Z,12.07
2019-03-05T23:42:58.780Z,12.05
2019-03-05T23:45:28.503Z,11.53
2019-03-05T23:47:56.868Z,12.63
2019-03-05T23:50:25.263Z,12.88
2019-03-05T23:52:53.621Z,12.10
2019-03-05T23:55:21.982Z,11.75
2019-03-05T23:57:50.794Z,12.35
