createdAt,value
2022-08-31T00:00:49.196Z,5.37
2022-08-31T00:03:35.093Z,15.70
2022-08-31T00:06:05.487Z,10.57
2022-08-31T00:08:34.241Z,12.07
2022-08-31T00:11:01.943Z,12.07
2022-08-31T00:13:30.317Z,13.60
2022-08-31T00:15:58.072Z,7.33
2022-08-31T00:18:25.472Z,14.57
2022-08-31T00:20:53.165Z,17.47
2022-08-31T00:23:20.883Z,11.60
2022-08-31T00:25:49.708Z,8.03
2022-08-31T00:28:18.076Z,9.03
2022-08-31T00:30:46.814Z,8.60
2022-08-31T00:33:16.141Z,7.67
2022-08-31T00:35:44.940Z,5.60
2022-08-31T00:38:12.721Z,7.17
2022-08-31T00:40:45.326Z,7.03
2022-08-31T00:43:37.759Z,9.23
2022-08-31T00:46:05.282Z,9.77
2022-08-31T00:48:34.539Z,6.53
2022-08-31T00:51:02.299Z,6.97
2022-08-31T00:53:30.750Z,8.03
2022-08-31T00:55:58.925Z,8.67
2022-08-31T00:58:26.903Z,6.63
2022-08-31T01:00:55.044Z,7.80
2022-08-31T01:03:23.323Z,8.57
2022-08-31T01:05:51.567Z,7.27
2022-08-31T01:08:19.059Z,4.73
2022-08-31T01:10:55.243Z,4.70
2022-08-31T01:13:23.164Z,8.50
2022-08-31T01:15:58.633Z,12.43
2022-08-31T01:18:26.576Z,5.87
2022-08-31T01:21:09.214Z,6.33
2022-08-31T01:23:43.499Z,9.57
2022-08-31T01:26:19.201Z,7.70
2022-08-31T01:28:49.069Z,6.40
2022-08-31T01:31:24.472Z,11.37
2022-08-31T01:33:52.505Z,7.57
2022-08-31T01:36:20.852Z,10.97
2022-08-31T01:38:53.351Z,7.40
2022-08-31T01:41:22.535Z,5.57
2022-08-31T01:43:50.916Z,4.63
2022-08-31T01:46:18.477Z,9.57
2022-08-31T01:48:47.129Z,17.77
2022-08-31T01:51:17.873Z,13.77
2022-08-31T01:53:48.501Z,24.27
2022-08-31T01:56:29.397Z,30.30
2022-08-31T01:58:59.779Z,22.03
2022-08-31T02:01:36.528Z,14.73
2022-08-31T02:04:06.247Z,11.37
2022-08-31T02:06:34.102Z,10.57
2022-08-31T02:09:03.269Z,10.93
2022-08-31T02:11:31.218Z,5.50
2022-08-31T02:13:59.154Z,8.40
2022-08-31T02:16:26.849Z,9.30
2022-08-31T02:18:54.370Z,9.23
2022-08-31T02:21:22.320Z,12.07
2022-08-31T02:23:50.982Z,11.37
2022-08-31T02:26:19.418Z,8.63
2022-08-31T02:28:47.639Z,8.63
2022-08-31T02:31:15.504Z,8.10
2022-08-31T02:33:50.774Z,6.63
2022-08-31T02:36:21.043Z,5.33
2022-08-31T02:38:48.541Z,7.57
2022-08-31T02:41:17.981Z,6.03
2022-08-31T02:43:45.978Z,8.50
2022-08-31T02:46:13.587Z,7.10
2022-08-31T02:48:46.771Z,13.57
2022-08-31T02:51:17.941Z,8.70
2022-08-31T02:53:48.177Z,5.43
2022-08-31T02:56:15.776Z,4.27
2022-08-31T02:58:43.228Z,6.57
2022-08-31T03:01:11.256Z,12.40
2022-08-31T03:03:39.159Z,6.43
2022-08-31T03:06:06.747Z,8.37
2022-08-31T03:08:34.168Z,8.33
2022-08-31T03:11:01.899Z,9.23
2022-08-31T03:13:30.060Z,8.33
2022-08-31T03:15:58.188Z,12.00
2022-08-31T03:18:26.651Z,10.07
2022-08-31T03:20:54.015Z,10.43
2022-08-31T03:23:21.615Z,6.57
2022-08-31T03:25:49.116Z,6.93
2022-08-31T03:28:17.030Z,7.50
2022-08-31T03:30:59.447Z,7.20
2022-08-31T03:33:26.952Z,12.67
2022-08-31T03:35:54.531Z,8.50
2022-08-31T03:38:22.134Z,10.53
2022-08-31T03:40:51.181Z,6.93
2022-08-31T03:43:19.518Z,7.13
2022-08-31T03:45:49.324Z,5.87
2022-08-31T03:48:17.498Z,7.57
2022-08-31T03:50:46.323Z,13.70
2022-08-31T03:53:23.524Z,15.00
2022-08-31T03:56:01.190Z,6.53
2022-08-31T03:58:32.458Z,14.87
2022-08-31T04:01:01.028Z,8.83
2022-08-31T04:03:58.230Z,10.13
2022-08-31T04:06:45.928Z,14.30
2022-08-31T04:09:32.146Z,19.07
2022-08-31T04:12:19.190Z,12.93
2022-08-31T04:15:15.565Z,15.93
2022-08-31T04:18:01.752Z,18.83
2022-08-31T04:20:45.714Z,11.93
2022-08-31T04:23:13.340Z,10.07
2022-08-31T04:25:48.465Z,14.73
2022-08-31T04:28:16.605Z,14.53
2022-08-31T04:30:45.609Z,14.80
2022-08-31T04:33:17.092Z,18.83
2022-08-31T04:35:45.256Z,13.97
2022-08-31T04:38:12.889Z,12.10
2022-08-31T04:40:44.804Z,13.13
2022-08-31T04:43:13.708Z,9.47
2022-08-31T04:45:46.255Z,8.67
2022-08-31T04:48:15.349Z,9.60
2022-08-31T04:50:44.463Z,6.47
2022-08-31T04:53:12.891Z,8.10
2022-08-31T04:55:42.528Z,10.87
2022-08-31T04:58:13.945Z,7.17
2022-08-31T05:00:45.272Z,8.03
2022-08-31T05:03:15.486Z,6.87
2022-08-31T05:05:47.000Z,12.13
2022-08-31T05:08:15.860Z,9.33
2022-08-31T05:10:49.829Z,7.47
2022-08-31T05:13:17.911Z,8.00
2022-08-31T05:15:46.016Z,7.50
2022-08-31T05:18:18.227Z,5.87
2022-08-31T05:20:55.523Z,7.23
2022-08-31T05:23:22.947Z,10.23
2022-08-31T05:25:50.448Z,17.57
2022-08-31T05:28:23.695Z,13.67
2022-08-31T05:30:51.663Z,13.60
2022-08-31T05:33:36.309Z,11.37
2022-08-31T05:36:04.695Z,6.07
2022-08-31T05:38:32.113Z,8.40
2022-08-31T05:41:00.472Z,6.90
2022-08-31T05:43:28.596Z,9.47
2022-08-31T05:45:56.199Z,7.47
2022-08-31T05:48:29.854Z,9.23
2022-08-31T05:51:01.307Z,4.18
2022-08-31T05:53:28.855Z,5.13
2022-08-31T05:56:07.432Z,5.13
2022-08-31T05:58:34.830Z,3.45
2022-08-31T06:01:02.194Z,3.88
2022-08-31T06:03:57.012Z,3.35
2022-08-31T06:06:25.118Z,3.72
2022-08-31T06:08:53.288Z,3.13
2022-08-31T06:11:24.153Z,3.25
2022-08-31T06:13:54.981Z,2.85
2022-08-31T06:16:23.437Z,5.60
2022-08-31T06:18:51.446Z,4.90
2022-08-31T06:21:31.029Z,2.20
2022-08-31T06:23:59.580Z,4.13
2022-08-31T06:26:31.502Z,3.78
2022-08-31T06:29:03.971Z,5.03
2022-08-31T06:31:38.917Z,3.03
2022-08-31T06:34:08.941Z,4.97
2022-08-31T06:37:07.516Z,3.50
2022-08-31T06:40:20.968Z,4.95
2022-08-31T06:43:17.549Z,1.65
2022-08-31T06:45:59.786Z,5.38
2022-08-31T06:48:34.649Z,3.50
2022-08-31T06:51:03.418Z,4.00
2022-08-31T06:53:30.971Z,4.68
2022-08-31T06:56:21.466Z,3.28
2022-08-31T06:59:12.763Z,2.17
2022-08-31T07:01:55.050Z,4.03
2022-08-31T07:04:35.375Z,2.83
2022-08-31T07:07:05.146Z,5.68
2022-08-31T07:09:32.852Z,7.85
2022-08-31T07:12:00.349Z,3.75
2022-08-31T07:14:28.642Z,2.20
2022-08-31T07:16:59.696Z,2.30
2022-08-31T07:19:27.695Z,5.78
2022-08-31T07:22:01.462Z,2.50
2022-08-31T07:24:33.323Z,3.13
2022-08-31T07:27:04.573Z,2.33
2022-08-31T07:29:50.344Z,3.33
2022-08-31T07:32:19.435Z,1.55
2022-08-31T07:34:56.299Z,0.88
2022-08-31T07:38:01.370Z,2.03
2022-08-31T07:40:50.881Z,1.92
2022-08-31T07:43:22.600Z,3.63
2022-08-31T07:45:50.506Z,3.60
2022-08-31T07:48:24.764Z,3.45
2022-08-31T07:51:23.337Z,1.27
2022-08-31T07:54:15.916Z,1.50
2022-08-31T07:56:52.269Z,2.53
2022-08-31T07:59:23.161Z,1.17
2022-08-31T08:01:55.563Z,4.70
2022-08-31T08:04:26.135Z,1.10
2022-08-31T08:07:12.922Z,2.63
2022-08-31T08:10:14.490Z,2.05
2022-08-31T08:13:07.986Z,3.55
2022-08-31T08:16:14.089Z,1.73
2022-08-31T08:19:06.573Z,1.35
2022-08-31T08:21:34.324Z,3.47
2022-08-31T08:24:02.359Z,1.85
2022-08-31T08:26:30.271Z,5.05
2022-08-31T08:29:09.207Z,2.65
2022-08-31T08:31:52.282Z,4.97
2022-08-31T08:34:31.671Z,3.38
2022-08-31T08:37:01.263Z,2.08
2022-08-31T08:39:28.967Z,0.95
2022-08-31T08:42:09.254Z,1.48
2022-08-31T08:44:37.685Z,2.53
2022-08-31T08:47:15.355Z,3.30
2022-08-31T08:49:54.695Z,1.95
2022-08-31T08:52:35.721Z,1.63
2022-08-31T08:55:07.463Z,3.22
2022-08-31T08:57:39.104Z,1.90
2022-08-31T09:00:14.730Z,1.65
2022-08-31T09:03:25.738Z,5.90
2022-08-31T09:06:45.195Z,2.03
2022-08-31T09:09:29.632Z,3.67
2022-08-31T09:12:10.192Z,1.70
2022-08-31T09:14:52.456Z,5.30
2022-08-31T09:17:48.439Z,3.80
2022-08-31T09:20:17.920Z,1.55
2022-08-31T09:22:50.349Z,6.38
2022-08-31T09:25:28.597Z,5.07
2022-08-31T09:28:16.494Z,1.38
2022-08-31T09:30:44.770Z,4.75
2022-08-31T09:33:24.639Z,2.70
2022-08-31T09:35:58.438Z,2.50
2022-08-31T09:38:30.048Z,2.92
2022-08-31T09:40:59.581Z,2.22
2022-08-31T09:43:35.218Z,0.77
2022-08-31T09:46:26.038Z,3.67
2022-08-31T09:49:00.097Z,36.88
2022-08-31T09:51:37.252Z,112.47
2022-08-31T09:54:34.412Z,46.65
2022-08-31T09:57:06.442Z,15.10
2022-08-31T09:59:37.535Z,19.33
2022-08-31T10:02:13.090Z,10.30
2022-08-31T10:04:51.326Z,5.32
2022-08-31T10:07:30.895Z,6.82
2022-08-31T10:10:03.934Z,4.82
2022-08-31T10:12:50.380Z,7.88
2022-08-31T10:15:29.216Z,7.32
2022-08-31T10:18:12.027Z,3.95
2022-08-31T10:20:46.813Z,27.63
2022-08-31T10:23:56.643Z,3.35
2022-08-31T10:26:34.206Z,1.08
2022-08-31T10:29:24.840Z,1.65
2022-08-31T10:31:57.744Z,2.67
2022-08-31T10:34:54.369Z,5.25
2022-08-31T10:37:46.282Z,4.15
2022-08-31T10:40:20.197Z,3.20
2022-08-31T10:43:11.254Z,1.13
2022-08-31T10:45:42.499Z,1.38
2022-08-31T10:48:13.012Z,3.53
2022-08-31T10:50:49.115Z,3.17
2022-08-31T10:53:47.931Z,3.80
2022-08-31T10:56:40.205Z,8.27
2022-08-31T10:59:28.037Z,2.00
2022-08-31T11:01:58.920Z,2.15
2022-08-31T11:04:54.502Z,2.92
2022-08-31T11:07:28.465Z,0.75
2022-08-31T11:09:55.851Z,2.22
2022-08-31T11:12:47.029Z,3.28
2022-08-31T11:15:29.272Z,0.77
2022-08-31T11:18:22.152Z,3.42
2022-08-31T11:21:11.290Z,2.17
2022-08-31T11:24:00.440Z,3.25
2022-08-31T11:26:53.098Z,1.98
2022-08-31T11:29:44.196Z,1.20
2022-08-31T11:32:23.944Z,2.17
2022-08-31T11:34:56.814Z,2.88
2022-08-31T11:37:51.070Z,1.98
2022-08-31T11:40:43.814Z,1.35
2022-08-31T11:43:16.187Z,3.25
2022-08-31T11:45:44.054Z,4.35
2022-08-31T11:48:54.559Z,3.30
2022-08-31T11:51:45.418Z,1.88
2022-08-31T11:54:38.293Z,1.40
2022-08-31T11:57:06.956Z,1.38
2022-08-31T11:59:46.543Z,2.38
2022-08-31T12:02:27.201Z,3.13
2022-08-31T12:05:16.147Z,1.77
2022-08-31T12:07:50.820Z,1.92
2022-08-31T12:11:06.450Z,1.50
2022-08-31T12:14:31.682Z,1.38
2022-08-31T12:17:35.627Z,1.88
2022-08-31T12:21:09.675Z,1.92
2022-08-31T12:24:10.548Z,5.45
2022-08-31T12:26:58.794Z,3.67
2022-08-31T12:29:31.784Z,4.38
2022-08-31T12:32:30.175Z,4.10
2022-08-31T12:35:03.819Z,1.50
2022-08-31T12:37:37.864Z,2.72
2022-08-31T12:40:34.294Z,6.63
2022-08-31T12:46:26.678Z,6.72
2022-08-31T12:49:19.696Z,3.55
2022-08-31T12:51:53.445Z,1.58
2022-08-31T12:54:39.564Z,3.83
2022-08-31T12:57:31.811Z,3.65
2022-08-31T13:00:18.009Z,4.45
2022-08-31T13:02:49.736Z,0.93
2022-08-31T13:05:23.362Z,2.00
2022-08-31T13:07:51.714Z,1.58
2022-08-31T13:10:49.265Z,3.70
2022-08-31T13:13:28.202Z,4.22
2022-08-31T13:16:08.135Z,1.35
2022-08-31T13:18:36.900Z,4.43
2022-08-31T13:21:07.918Z,1.58
2022-08-31T13:23:46.875Z,4.95
2022-08-31T13:26:23.989Z,4.40
2022-08-31T13:28:52.722Z,2.30
2022-08-31T13:31:29.947Z,1.10
2022-08-31T13:34:07.588Z,3.15
2022-08-31T13:36:47.272Z,2.17
2022-08-31T13:39:27.882Z,6.82
2022-08-31T13:42:07.663Z,5.05
2022-08-31T13:44:40.035Z,4.47
2022-08-31T13:47:22.479Z,3.75
2022-08-31T13:49:53.355Z,1.33
2022-08-31T13:52:28.187Z,6.85
2022-08-31T13:55:05.762Z,1.63
2022-08-31T13:57:37.257Z,1.90
2022-08-31T14:00:28.319Z,5.55
2022-08-31T14:03:01.939Z,4.63
2022-08-31T14:05:33.602Z,15.65
2022-08-31T14:08:04.695Z,2.95
2022-08-31T14:10:42.610Z,5.72
2022-08-31T14:13:15.764Z,1.17
2022-08-31T14:15:59.380Z,1.60
2022-08-31T14:18:33.741Z,6.22
2022-08-31T14:21:23.521Z,1.67
2022-08-31T14:24:03.051Z,1.98
2022-08-31T14:26:44.356Z,1.45
2022-08-31T14:29:17.732Z,4.47
2022-08-31T14:31:52.686Z,2.38
2022-08-31T14:34:34.335Z,3.42
2022-08-31T14:37:20.354Z,1.42
2022-08-31T14:39:53.912Z,2.78
2022-08-31T14:42:35.440Z,3.20
2022-08-31T14:45:07.316Z,1.15
2022-08-31T14:47:45.182Z,3.63
2022-08-31T14:50:16.722Z,2.92
2022-08-31T14:52:53.467Z,3.05
2022-08-31T14:55:26.655Z,1.17
2022-08-31T14:58:01.827Z,5.55
2022-08-31T15:00:44.268Z,7.93
2022-08-31T15:03:15.593Z,3.95
2022-08-31T15:05:44.024Z,3.38
2022-08-31T15:08:12.104Z,2.00
2022-08-31T15:10:41.575Z,7.30
2022-08-31T15:13:15.509Z,3.03
2022-08-31T15:15:47.114Z,2.08
2022-08-31T15:18:15.778Z,1.92
2022-08-31T15:20:47.350Z,2.45
2022-08-31T15:23:18.907Z,2.00
2022-08-31T15:25:47.598Z,1.80
2022-08-31T15:28:16.241Z,1.45
2022-08-31T15:30:44.438Z,1.42
2022-08-31T15:33:12.139Z,1.23
2022-08-31T15:35:41.894Z,4.35
2022-08-31T15:38:10.762Z,1.42
2022-08-31T15:40:40.264Z,15.30
2022-08-31T15:43:15.723Z,1.70
2022-08-31T15:45:45.903Z,3.17
2022-08-31T15:48:32.288Z,1.35
2022-08-31T15:51:01.570Z,3.42
2022-08-31T15:53:30.847Z,3.55
2022-08-31T15:56:06.636Z,2.13
2022-08-31T15:58:35.879Z,2.92
2022-08-31T16:01:05.812Z,6.18
2022-08-31T16:03:35.167Z,3.20
2022-08-31T16:06:04.475Z,3.88
2022-08-31T16:08:32.171Z,1.65
2022-08-31T16:10:59.410Z,1.65
2022-08-31T16:13:27.393Z,4.35
2022-08-31T16:15:56.031Z,7.63
2022-08-31T16:18:26.342Z,3.67
2022-08-31T16:20:56.447Z,1.38
2022-08-31T16:24:20.005Z,3.47
2022-08-31T16:26:51.244Z,3.53
2022-08-31T16:29:23.272Z,3.00
2022-08-31T16:31:53.676Z,4.82
2022-08-31T16:34:46.816Z,2.58
2022-08-31T16:37:15.144Z,3.22
2022-08-31T16:39:47.291Z,3.33
2022-08-31T16:42:16.734Z,1.52
2022-08-31T16:44:46.878Z,4.03
2022-08-31T16:47:17.554Z,3.50
2022-08-31T16:49:46.962Z,4.88
2022-08-31T16:52:21.389Z,2.67
2022-08-31T16:54:51.699Z,3.05
2022-08-31T16:57:23.641Z,2.95
2022-08-31T16:59:51.518Z,3.53
2022-08-31T17:02:20.869Z,4.15
2022-08-31T17:04:53.326Z,10.00
2022-08-31T17:07:30.727Z,1.92
2022-08-31T17:10:04.308Z,3.38
2022-08-31T17:12:33.027Z,7.22
2022-08-31T17:15:00.539Z,2.95
2022-08-31T17:17:28.207Z,3.28
2022-08-31T17:19:56.451Z,2.13
2022-08-31T17:22:32.582Z,1.85
2022-08-31T17:25:04.521Z,2.45
2022-08-31T17:27:34.779Z,23.35
2022-08-31T17:30:06.420Z,11.13
2022-08-31T17:32:43.216Z,14.15
2022-08-31T17:35:19.304Z,10.85
2022-08-31T17:37:49.723Z,16.60
2022-08-31T17:40:17.770Z,4.72
2022-08-31T17:42:47.025Z,3.38
2022-08-31T17:45:15.828Z,8.23
2022-08-31T17:47:43.333Z,7.50
2022-08-31T17:50:11.336Z,4.82
2022-08-31T17:52:38.977Z,11.40
2022-08-31T17:55:07.683Z,7.85
2022-08-31T17:57:35.122Z,5.43
2022-08-31T18:00:04.650Z,3.53
2022-08-31T18:02:37.930Z,7.18
2022-08-31T18:05:11.930Z,3.35
2022-08-31T18:07:41.429Z,6.32
2022-08-31T18:10:10.520Z,15.85
2022-08-31T18:12:46.431Z,8.15
2022-08-31T18:15:19.331Z,6.40
2022-08-31T18:17:48.285Z,5.45
2022-08-31T18:20:16.611Z,2.75
2022-08-31T18:22:51.547Z,10.23
2022-08-31T18:25:20.220Z,18.38
2022-08-31T18:27:49.244Z,23.45
2022-08-31T18:30:19.454Z,16.73
2022-08-31T18:32:49.657Z,5.82
2022-08-31T18:35:25.850Z,11.05
2022-08-31T18:37:59.808Z,4.97
2022-08-31T18:40:51.889Z,3.80
2022-08-31T18:43:38.265Z,4.15
2022-08-31T18:46:06.275Z,4.97
2022-08-31T18:48:34.575Z,5.13
2022-08-31T18:51:03.562Z,5.03
2022-08-31T18:53:34.798Z,3.67
2022-08-31T18:56:08.932Z,5.35
2022-08-31T18:58:38.039Z,10.38
2022-08-31T19:01:11.756Z,6.97
2022-08-31T19:03:41.338Z,5.45
2022-08-31T19:06:16.094Z,7.50
2022-08-31T19:08:44.455Z,4.40
2022-08-31T19:11:13.526Z,8.30
2022-08-31T19:13:42.017Z,8.40
2022-08-31T19:16:28.096Z,7.18
2022-08-31T19:18:57.851Z,6.70
2022-08-31T19:21:33.624Z,4.53
2022-08-31T19:24:05.082Z,7.20
2022-08-31T19:26:37.748Z,8.70
2022-08-31T19:29:09.674Z,3.88
2022-08-31T19:31:41.191Z,4.33
2022-08-31T19:34:10.363Z,3.73
2022-08-31T19:36:40.873Z,3.43
2022-08-31T19:39:11.106Z,2.27
2022-08-31T19:41:49.241Z,2.73
2022-08-31T19:44:18.094Z,2.23
2022-08-31T19:46:54.339Z,4.03
2022-08-31T19:49:23.165Z,4.90
2022-08-31T19:51:57.005Z,5.60
2022-08-31T19:54:31.271Z,6.00
2022-08-31T19:56:59.815Z,5.60
2022-08-31T19:59:30.603Z,2.93
2022-08-31T20:02:03.001Z,6.50
2022-08-31T20:04:31.334Z,4.07
2022-08-31T20:06:59.374Z,6.67
2022-08-31T20:09:27.783Z,3.90
2022-08-31T20:12:00.770Z,7.57
2022-08-31T20:14:36.648Z,4.07
2022-08-31T20:17:05.432Z,4.67
2022-08-31T20:19:37.051Z,2.13
2022-08-31T20:22:08.683Z,4.97
2022-08-31T20:24:44.077Z,4.43
2022-08-31T20:27:18.728Z,2.10
2022-08-31T20:29:48.803Z,4.40
2022-08-31T20:32:27.967Z,6.27
2022-08-31T20:34:57.410Z,3.90
2022-08-31T20:37:25.283Z,10.67
2022-08-31T20:39:54.615Z,6.50
2022-08-31T20:42:27.683Z,6.60
2022-08-31T20:44:57.116Z,5.97
2022-08-31T20:47:44.458Z,10.00
2022-08-31T20:50:14.490Z,4.70
2022-08-31T20:52:42.550Z,5.83
2022-08-31T20:55:12.850Z,7.30
2022-08-31T20:57:41.639Z,6.17
2022-08-31T21:00:10.898Z,7.43
2022-08-31T21:02:42.250Z,5.03
2022-08-31T21:05:37.002Z,6.53
2022-08-31T21:08:00.233Z,9.67
2022-08-31T21:10:37.476Z,6.90
2022-08-31T21:13:08.550Z,5.43
2022-08-31T21:15:43.886Z,6.17
2022-08-31T21:18:16.295Z,7.33
2022-08-31T21:20:47.030Z,6.53
2022-08-31T21:23:15.766Z,7.33
2022-08-31T21:25:45.965Z,7.10
2022-08-31T21:28:17.844Z,10.00
2022-08-31T21:30:49.401Z,9.60
2022-08-31T21:33:18.395Z,8.43
2022-08-31T21:35:45.938Z,7.37
2022-08-31T21:38:13.762Z,4.93
2022-08-31T21:40:49.990Z,8.03
2022-08-31T21:43:18.308Z,5.60
2022-08-31T21:45:46.308Z,5.30
2022-08-31T21:48:14.834Z,7.40
2022-08-31T21:50:42.141Z,6.50
2022-08-31T21:53:11.831Z,4.97
2022-08-31T21:55:39.706Z,4.73
2022-08-31T21:58:07.434Z,5.17
2022-08-31T22:00:36.374Z,9.27
2022-08-31T22:03:05.623Z,8.47
2022-08-31T22:05:39.080Z,6.63
2022-08-31T22:08:06.947Z,13.80
2022-08-31T22:10:39.381Z,9.77
2022-08-31T22:13:09.162Z,18.30
2022-08-31T22:15:37.941Z,17.47
2022-08-31T22:18:58.395Z,17.97
2022-08-31T22:20:56.421Z,23.87
2022-08-31T22:23:26.291Z,11.90
2022-08-31T22:25:54.727Z,10.93
2022-08-31T22:28:25.632Z,13.80
2022-08-31T22:30:53.578Z,10.27
2022-08-31T22:33:21.680Z,7.97
2022-08-31T22:35:49.819Z,14.40
2022-08-31T22:38:19.330Z,16.87
2022-08-31T22:40:50.270Z,18.73
2022-08-31T22:43:18.742Z,16.97
2022-08-31T22:45:48.802Z,25.03
2022-08-31T22:48:16.506Z,25.57
2022-08-31T22:50:44.470Z,29.83
2022-08-31T22:53:11.671Z,25.77
2022-08-31T22:55:41.286Z,30.07
2022-08-31T22:58:09.875Z,30.37
2022-08-31T23:00:37.201Z,33.27
2022-08-31T23:03:05.188Z,38.77
2022-08-31T23:05:39.763Z,34.50
2022-08-31T23:08:08.624Z,32.80
2022-08-31T23:10:36.045Z,26.70
2022-08-31T23:13:04.618Z,21.73
2022-08-31T23:15:32.049Z,21.07
2022-08-31T23:18:00.340Z,17.63
2022-08-31T23:20:27.709Z,14.10
2022-08-31T23:22:55.474Z,16.30
2022-08-31T23:25:24.844Z,13.13
2022-08-31T23:27:52.556Z,9.63
2022-08-31T23:30:22.990Z,8.20
2022-08-31T23:32:50.951Z,8.77
2022-08-31T23:35:18.717Z,8.97
2022-08-31T23:37:47.183Z,8.33
2022-08-31T23:40:16.192Z,6.07
2022-08-31T23:42:44.869Z,10.40
2022-08-31T23:45:12.886Z,13.57
2022-08-31T23:47:40.512Z,15.87
2022-08-31T23:50:10.198Z,16.10
2022-08-31T23:52:41.719Z,14.63
2022-08-31T23:55:11.108Z,17.70
2022-08-31T23:57:39.698Z,21.00
