createdAt,value
2022-12-03T00:24:37.510Z,5.31
2022-12-03T00:30:13.797Z,5.27
2022-12-03T00:32:40.322Z,5.24
2022-12-03T00:35:07.137Z,5.16
2022-12-03T00:37:35.306Z,5.16
2022-12-03T00:40:04.010Z,5.12
2022-12-03T00:42:30.509Z,5.16
2022-12-03T00:44:57.111Z,5.15
2022-12-03T00:47:23.701Z,5.17
2022-12-03T00:49:50.370Z,5.10
2022-12-03T00:52:16.938Z,5.08
2022-12-03T00:54:43.428Z,5.11
2022-12-03T00:57:12.824Z,5.12
2022-12-03T00:59:39.360Z,5.20
2022-12-03T01:02:05.955Z,5.12
2022-12-03T01:04:34.236Z,5.21
2022-12-03T01:07:01.022Z,5.18
2022-12-03T01:09:27.645Z,5.17
2022-12-03T01:11:54.234Z,5.16
2022-12-03T01:14:20.893Z,5.14
2022-12-03T01:16:48.155Z,5.06
2022-12-03T01:19:16.099Z,4.96
2022-12-03T01:21:49.031Z,4.82
2022-12-03T01:24:16.358Z,4.78
2022-12-03T01:26:43.022Z,4.79
2022-12-03T01:29:09.686Z,4.83
2022-12-03T01:31:54.761Z,4.80
2022-12-03T01:34:21.413Z,4.85
2022-12-03T01:36:48.017Z,4.83
2022-12-03T01:39:17.933Z,4.85
2022-12-03T01:41:45.208Z,4.91
2022-12-03T01:44:28.447Z,4.87
2022-12-03T01:46:57.161Z,4.90
2022-12-03T01:49:32.592Z,4.89
2022-12-03T01:52:00.222Z,5.04
2022-12-03T01:54:38.751Z,5.01
2022-12-03T01:57:16.055Z,5.06
2022-12-03T01:59:42.783Z,5.04
2022-12-03T02:02:22.689Z,5.03
2022-12-03T02:04:49.427Z,5.05
2022-12-03T02:07:29.330Z,5.10
2022-12-03T02:09:57.940Z,5.09
2022-12-03T02:12:34.411Z,5.12
2022-12-03T02:15:01.721Z,5.08
2022-12-03T02:17:28.634Z,5.09
2022-12-03T02:19:56.287Z,5.09
2022-12-03T02:22:55.283Z,5.02
2022-12-03T02:25:29.261Z,5.01
2022-12-03T02:27:56.408Z,4.98
2022-12-03T02:30:26.523Z,5.04
2022-12-03T02:32:54.628Z,5.02
2022-12-03T02:35:29.397Z,5.07
2022-12-03T02:38:22.370Z,5.07
2022-12-03T02:40:52.775Z,5.14
2022-12-03T02:43:20.624Z,5.09
2022-12-03T02:45:50.737Z,5.17
2022-12-03T02:48:25.420Z,5.21
2022-12-03T02:50:54.890Z,5.23
2022-12-03T02:53:26.554Z,5.25
2022-12-03T02:55:56.131Z,5.27
2022-12-03T02:58:24.173Z,5.25
2022-12-03T03:00:53.082Z,5.20
2022-12-03T03:03:21.059Z,5.23
2022-12-03T03:05:51.762Z,5.28
2022-12-03T03:08:18.955Z,5.25
2022-12-03T03:10:47.114Z,5.26
2022-12-03T03:13:15.757Z,5.28
2022-12-03T03:15:42.924Z,5.26
2022-12-03T03:18:11.732Z,5.29
2022-12-03T03:20:39.185Z,5.25
2022-12-03T03:23:17.926Z,5.17
2022-12-03T03:25:49.764Z,5.23
2022-12-03T03:28:16.924Z,5.26
2022-12-03T03:30:44.387Z,5.28
2022-12-03T03:33:13.335Z,5.27
2022-12-03T03:35:43.009Z,5.27
2022-12-03T03:38:10.629Z,5.32
2022-12-03T03:40:38.519Z,5.31
2022-12-03T03:43:06.684Z,5.30
2022-12-03T03:45:33.626Z,5.30
2022-12-03T03:48:00.969Z,5.26
2022-12-03T03:50:30.976Z,5.24
2022-12-03T03:53:08.354Z,5.25
2022-12-03T03:55:35.029Z,5.20
2022-12-03T03:58:01.692Z,5.11
2022-12-03T04:00:28.419Z,5.13
2022-12-03T04:02:57.349Z,5.18
2022-12-03T04:05:25.062Z,5.26
2022-12-03T04:07:52.046Z,5.18
2022-12-03T04:10:37.150Z,5.19
2022-12-03T04:13:04.793Z,5.14
2022-12-03T04:15:31.401Z,5.16
2022-12-03T04:18:16.630Z,5.18
2022-12-03T04:20:43.300Z,5.15
2022-12-03T04:23:10.043Z,5.20
2022-12-03T04:26:11.861Z,5.08
2022-12-03T04:28:50.305Z,5.05
2022-12-03T04:31:35.555Z,5.12
2022-12-03T04:34:20.877Z,5.16
2022-12-03T04:36:47.967Z,5.16
2022-12-03T04:39:14.525Z,5.17
2022-12-03T04:41:41.146Z,5.18
2022-12-03T04:44:33.750Z,5.15
2022-12-03T04:47:01.280Z,5.22
2022-12-03T04:49:27.872Z,5.20
2022-12-03T04:51:54.427Z,5.27
2022-12-03T04:54:23.696Z,5.26
2022-12-03T04:56:50.303Z,5.25
2022-12-03T04:59:16.931Z,5.19
2022-12-03T05:01:44.175Z,5.19
2022-12-03T05:04:11.502Z,5.20
2022-12-03T05:06:38.212Z,5.24
2022-12-03T05:09:04.842Z,5.23
2022-12-03T05:11:31.763Z,5.24
2022-12-03T05:13:58.456Z,5.22
2022-12-03T05:16:25.176Z,5.29
2022-12-03T05:18:51.796Z,5.32
2022-12-03T05:21:18.493Z,5.28
2022-12-03T05:23:45.157Z,5.33
2022-12-03T05:26:12.027Z,5.35
2022-12-03T05:28:38.570Z,5.34
2022-12-03T05:31:05.262Z,5.29
2022-12-03T05:33:32.197Z,5.30
2022-12-03T05:35:58.876Z,5.29
2022-12-03T05:38:25.513Z,5.29
2022-12-03T05:40:52.092Z,5.33
2022-12-03T05:43:18.737Z,5.39
2022-12-03T05:45:48.669Z,5.37
2022-12-03T05:48:16.530Z,5.39
2022-12-03T05:50:44.887Z,5.45
2022-12-03T05:53:12.072Z,5.41
2022-12-03T05:55:39.014Z,5.43
2022-12-03T05:58:05.913Z,5.44
2022-12-03T06:00:42.334Z,5.41
2022-12-03T06:03:10.755Z,5.39
2022-12-03T06:05:37.552Z,5.37
2022-12-03T06:08:04.547Z,5.38
2022-12-03T06:10:31.332Z,5.46
2022-12-03T06:12:58.152Z,5.45
2022-12-03T06:15:24.706Z,5.43
2022-12-03T06:17:51.330Z,5.45
2022-12-03T06:20:19.710Z,5.47
2022-12-03T06:22:46.943Z,5.41
2022-12-03T06:25:13.986Z,5.43
2022-12-03T06:27:40.582Z,5.36
2022-12-03T06:30:08.874Z,5.37
2022-12-03T06:32:35.867Z,5.41
2022-12-03T06:35:02.741Z,5.44
2022-12-03T06:37:29.355Z,5.38
2022-12-03T07:03:29.262Z,5.28
2022-12-03T07:05:55.750Z,5.33
2022-12-03T07:08:22.182Z,5.35
2022-12-03T07:10:48.654Z,5.42
2022-12-03T07:13:15.097Z,5.43
2022-12-03T07:15:41.646Z,5.43
2022-12-03T07:18:08.141Z,5.44
2022-12-03T07:20:34.585Z,5.48
2022-12-03T07:23:01.078Z,5.50
2022-12-03T07:25:27.695Z,5.52
2022-12-03T07:27:54.262Z,5.54
2022-12-03T07:30:21.394Z,5.60
2022-12-03T07:32:47.924Z,5.61
2022-12-03T07:35:14.461Z,5.60
2022-12-03T07:37:40.928Z,5.56
2022-12-03T07:40:08.049Z,5.68
2022-12-03T07:42:34.460Z,5.71
2022-12-03T07:45:00.893Z,5.73
2022-12-03T07:47:27.408Z,5.77
2022-12-03T07:49:53.866Z,5.79
2022-12-03T07:52:20.422Z,5.86
2022-12-03T07:54:46.885Z,5.87
2022-12-03T07:57:13.347Z,5.91
2022-12-03T07:59:39.833Z,5.89
2022-12-03T08:02:06.684Z,5.91
2022-12-03T08:04:33.192Z,5.93
2022-12-03T08:06:59.639Z,5.93
2022-12-03T08:09:26.534Z,5.92
2022-12-03T08:11:53.630Z,5.90
2022-12-03T08:14:20.657Z,5.94
2022-12-03T08:16:48.307Z,5.94
2022-12-03T08:19:17.115Z,5.95
2022-12-03T08:21:44.515Z,6.00
2022-12-03T08:24:15.316Z,5.99
2022-12-03T08:26:44.274Z,6.06
2022-12-03T08:29:12.763Z,6.02
2022-12-03T08:31:39.641Z,6.04
2022-12-03T08:34:18.674Z,6.04
2022-12-03T08:36:46.189Z,6.09
2022-12-03T08:39:37.704Z,6.04
2022-12-03T08:42:44.010Z,6.08
2022-12-03T08:45:40.052Z,6.03
2022-12-03T08:48:18.950Z,6.07
2022-12-03T08:50:45.948Z,6.07
2022-12-03T08:53:36.657Z,6.10
2022-12-03T08:56:20.837Z,6.18
2022-12-03T08:58:56.075Z,6.24
2022-12-03T09:01:31.742Z,6.16
2022-12-03T09:04:42.469Z,6.20
2022-12-03T09:07:09.014Z,6.28
2022-12-03T09:09:35.580Z,6.29
2022-12-03T09:23:45.122Z,6.38
2022-12-03T09:26:11.534Z,6.56
2022-12-03T09:28:38.056Z,6.69
2022-12-03T09:31:04.636Z,6.70
2022-12-03T09:33:32.457Z,6.81
2022-12-03T09:35:59.550Z,6.87
2022-12-03T09:38:26.589Z,6.88
2022-12-03T09:40:54.009Z,6.78
2022-12-03T09:43:21.772Z,6.79
2022-12-03T09:45:49.657Z,6.78
2022-12-03T09:48:20.712Z,6.70
2022-12-03T09:50:48.151Z,6.69
2022-12-03T09:53:19.280Z,6.59
2022-12-03T09:55:49.316Z,6.51
2022-12-03T09:58:18.953Z,6.51
2022-12-03T10:00:51.675Z,6.49
2022-12-03T10:03:26.531Z,6.41
2022-12-03T10:05:56.256Z,6.14
2022-12-03T10:08:26.088Z,6.19
2022-12-03T10:10:59.257Z,6.22
2022-12-03T10:13:29.911Z,6.34
2022-12-03T10:15:59.138Z,6.32
2022-12-03T10:18:36.947Z,6.25
2022-12-03T10:21:20.401Z,6.09
2022-12-03T10:23:50.795Z,6.20
2022-12-03T10:26:40.864Z,6.11
2022-12-03T10:29:14.954Z,6.20
2022-12-03T10:31:41.480Z,6.25
2022-12-03T10:34:09.573Z,6.29
2022-12-03T10:36:37.004Z,6.35
2022-12-03T10:39:15.008Z,6.32
2022-12-03T10:41:44.243Z,6.41
2022-12-03T10:44:30.464Z,6.32
2022-12-03T11:09:01.409Z,6.28
2022-12-03T11:11:31.499Z,6.20
2022-12-03T11:14:03.425Z,6.29
2022-12-03T11:16:39.650Z,6.39
2022-12-03T11:19:12.425Z,6.22
2022-12-03T11:22:06.828Z,6.18
2022-12-03T11:24:38.082Z,6.21
2022-12-03T11:27:04.521Z,6.08
2022-12-03T11:29:54.671Z,6.25
2022-12-03T11:32:42.565Z,6.13
2022-12-03T11:35:35.844Z,6.24
2022-12-03T11:38:37.294Z,6.27
2022-12-03T11:41:15.503Z,6.29
2022-12-03T11:43:57.158Z,6.26
2022-12-03T11:46:36.135Z,6.35
2022-12-03T11:49:23.105Z,6.12
2022-12-03T11:51:50.184Z,6.17
2022-12-03T11:54:18.904Z,6.36
2022-12-03T11:56:49.462Z,6.27
2022-12-03T11:59:17.206Z,6.21
2022-12-03T12:01:44.993Z,6.27
2022-12-03T12:04:47.023Z,6.14
2022-12-03T12:07:32.736Z,6.18
2022-12-03T12:09:59.177Z,6.22
2022-12-03T12:12:30.207Z,6.18
2022-12-03T12:14:58.502Z,6.25
2022-12-03T12:17:29.175Z,6.18
2022-12-03T12:20:23.619Z,6.15
2022-12-03T12:22:50.632Z,6.11
2022-12-03T12:25:40.295Z,6.15
2022-12-03T12:28:07.512Z,6.19
2022-12-03T12:30:34.801Z,6.32
2022-12-03T12:33:07.443Z,6.30
2022-12-03T12:35:33.939Z,6.34
2022-12-03T12:38:12.847Z,6.40
2022-12-03T12:40:42.483Z,6.22
2022-12-03T12:43:15.227Z,6.25
2022-12-03T12:45:44.670Z,6.30
2022-12-03T12:48:21.986Z,6.25
2022-12-03T12:50:52.173Z,6.17
2022-12-03T12:53:26.216Z,6.17
2022-12-03T12:56:11.365Z,6.11
2022-12-03T12:58:37.837Z,6.29
2022-12-03T13:01:07.704Z,6.35
2022-12-03T13:03:38.096Z,6.21
2022-12-03T13:06:05.328Z,6.11
2022-12-03T13:08:40.249Z,6.10
2022-12-03T13:11:27.539Z,6.03
2022-12-03T13:13:54.112Z,5.97
2022-12-03T13:16:30.509Z,6.04
2022-12-03T13:18:59.144Z,6.01
2022-12-03T13:21:33.654Z,6.04
2022-12-03T13:24:00.889Z,5.89
2022-12-03T13:26:39.736Z,5.86
2022-12-03T13:29:18.860Z,5.86
2022-12-03T13:31:58.047Z,6.01
2022-12-03T13:34:33.303Z,5.70
2022-12-03T13:37:01.638Z,5.74
2022-12-03T13:39:31.287Z,5.75
2022-12-03T13:42:39.260Z,5.84
2022-12-03T13:45:15.050Z,5.85
2022-12-03T13:47:51.004Z,5.85
2022-12-03T13:50:40.347Z,5.79
2022-12-03T13:53:24.666Z,5.81
2022-12-03T13:56:11.917Z,5.83
2022-12-03T13:58:38.412Z,5.72
2022-12-03T14:01:04.998Z,5.72
2022-12-03T14:03:31.516Z,5.75
2022-12-03T14:05:57.980Z,5.75
2022-12-03T14:08:24.429Z,5.73
2022-12-03T14:10:55.567Z,5.78
2022-12-03T14:13:25.309Z,5.68
2022-12-03T14:15:51.777Z,5.69
2022-12-03T14:18:18.298Z,5.66
2022-12-03T14:20:44.741Z,5.52
2022-12-03T14:23:11.161Z,5.57
2022-12-03T14:25:37.621Z,5.60
2022-12-03T14:28:08.538Z,5.67
2022-12-03T14:30:35.889Z,5.63
2022-12-03T14:33:02.807Z,5.55
2022-12-03T14:35:29.318Z,5.60
2022-12-03T14:37:55.762Z,5.58
2022-12-03T14:40:22.592Z,5.60
2022-12-03T14:42:49.157Z,5.65
2022-12-03T14:45:15.727Z,5.61
2022-12-03T14:47:42.492Z,5.53
2022-12-03T14:50:14.064Z,5.56
2022-12-03T14:52:40.783Z,5.54
2022-12-03T14:55:15.717Z,5.50
2022-12-03T14:57:42.219Z,5.44
2022-12-03T15:00:09.397Z,5.44
2022-12-03T15:02:39.583Z,5.45
2022-12-03T15:05:11.766Z,5.41
2022-12-03T15:07:39.500Z,5.44
2022-12-03T15:10:07.934Z,5.40
2022-12-03T15:12:34.698Z,5.46
2022-12-03T15:15:01.179Z,5.42
2022-12-03T15:17:31.633Z,5.37
2022-12-03T15:19:58.539Z,5.43
2022-12-03T15:22:25.020Z,5.46
2022-12-03T15:24:51.522Z,5.34
2022-12-03T15:27:17.974Z,5.34
2022-12-03T15:29:44.468Z,5.37
2022-12-03T15:32:11.013Z,5.32
2022-12-03T15:34:37.442Z,5.27
2022-12-03T15:37:03.874Z,5.25
2022-12-03T15:39:30.380Z,5.29
2022-12-03T15:41:56.852Z,5.32
2022-12-03T15:44:23.355Z,5.30
2022-12-03T15:46:49.858Z,5.25
2022-12-03T15:49:16.366Z,5.26
2022-12-03T15:51:42.846Z,5.24
2022-12-03T15:54:09.362Z,5.26
2022-12-03T15:56:37.779Z,5.27
2022-12-03T15:59:04.844Z,5.28
2022-12-03T16:01:31.568Z,5.15
2022-12-03T16:04:01.247Z,5.24
2022-12-03T16:06:27.792Z,5.14
2022-12-03T16:08:54.360Z,5.14
2022-12-03T16:11:20.875Z,5.27
2022-12-03T16:13:47.424Z,5.26
2022-12-03T16:16:14.669Z,5.28
2022-12-03T16:18:41.294Z,5.25
2022-12-03T16:21:07.799Z,5.16
2022-12-03T16:23:34.298Z,5.18
2022-12-03T16:26:00.775Z,5.10
2022-12-03T16:28:27.279Z,5.15
2022-12-03T16:30:53.794Z,5.19
2022-12-03T16:33:27.015Z,5.15
2022-12-03T16:35:54.127Z,5.03
2022-12-03T16:38:20.614Z,5.06
2022-12-03T16:40:47.223Z,5.08
2022-12-03T16:43:13.692Z,4.99
2022-12-03T16:45:46.073Z,5.04
2022-12-03T16:48:12.751Z,5.02
2022-12-03T16:50:40.325Z,5.03
2022-12-03T16:53:06.887Z,5.11
2022-12-03T16:55:47.003Z,5.05
2022-12-03T16:58:13.591Z,5.12
2022-12-03T17:00:40.227Z,5.08
2022-12-03T17:03:06.834Z,5.05
2022-12-03T17:05:33.604Z,4.99
2022-12-03T17:08:07.521Z,5.08
2022-12-03T17:10:36.343Z,5.08
2022-12-03T17:13:10.851Z,5.05
2022-12-03T17:15:37.987Z,4.79
2022-12-03T17:18:06.545Z,4.91
2022-12-03T17:20:34.735Z,4.85
2022-12-03T17:23:01.506Z,4.91
2022-12-03T17:25:28.285Z,4.84
2022-12-03T17:27:54.955Z,4.90
2022-12-03T17:30:21.499Z,4.73
2022-12-03T17:32:53.461Z,4.74
2022-12-03T17:35:20.021Z,4.67
2022-12-03T17:37:46.533Z,4.75
2022-12-03T17:40:15.652Z,4.75
2022-12-03T17:42:44.110Z,4.69
2022-12-03T17:45:10.850Z,4.45
2022-12-03T17:47:37.320Z,4.47
2022-12-03T17:50:04.025Z,4.55
2022-12-03T17:52:30.578Z,4.59
2022-12-03T17:55:19.821Z,4.62
2022-12-03T17:57:43.696Z,4.65
2022-12-03T18:00:10.788Z,4.61
2022-12-03T18:02:37.328Z,4.65
2022-12-03T18:05:04.053Z,4.64
2022-12-03T18:07:30.762Z,4.63
2022-12-03T18:09:57.542Z,4.67
2022-12-03T18:12:24.249Z,4.54
2022-12-03T18:14:50.825Z,4.49
2022-12-03T18:17:17.392Z,4.67
2022-12-03T18:19:43.922Z,4.60
2022-12-03T18:22:10.543Z,4.56
2022-12-03T18:24:37.100Z,4.57
2022-12-03T18:27:03.658Z,4.58
2022-12-03T18:29:30.203Z,4.60
2022-12-03T18:31:56.737Z,4.60
2022-12-03T18:34:23.264Z,4.59
2022-12-03T18:36:50.013Z,4.62
2022-12-03T18:39:49.113Z,4.65
2022-12-03T18:42:18.336Z,4.50
2022-12-03T18:44:49.677Z,4.56
2022-12-03T18:47:21.517Z,4.57
2022-12-03T18:49:48.274Z,4.59
2022-12-03T18:52:18.666Z,4.62
2022-12-03T18:54:45.620Z,4.60
2022-12-03T18:57:12.170Z,4.61
2022-12-03T18:59:39.179Z,4.63
2022-12-03T19:02:07.229Z,4.67
2022-12-03T19:04:34.111Z,4.71
2022-12-03T19:07:00.707Z,4.60
2022-12-03T19:09:27.208Z,4.59
2022-12-03T19:11:53.771Z,4.55
2022-12-03T19:14:20.312Z,4.46
2022-12-03T19:16:50.139Z,4.55
2022-12-03T19:19:17.941Z,4.61
2022-12-03T19:21:44.667Z,4.61
2022-12-03T19:24:26.766Z,4.63
2022-12-03T19:26:55.424Z,4.61
2022-12-03T19:29:23.291Z,4.63
2022-12-03T19:31:52.656Z,4.52
2022-12-03T19:34:19.329Z,4.60
2022-12-03T19:36:46.278Z,4.59
2022-12-03T19:39:14.344Z,4.60
2022-12-03T19:41:52.200Z,4.57
2022-12-03T19:44:19.605Z,4.64
2022-12-03T19:46:50.875Z,4.62
2022-12-03T19:49:21.043Z,4.64
2022-12-03T19:51:47.970Z,4.70
2022-12-03T19:54:14.698Z,4.67
2022-12-03T19:56:44.855Z,4.65
2022-12-03T19:59:14.054Z,4.63
2022-12-03T20:01:40.907Z,4.69
2022-12-03T20:04:07.945Z,4.51
2022-12-03T20:06:39.274Z,4.55
2022-12-03T20:09:09.371Z,4.57
2022-12-03T20:11:48.200Z,4.58
2022-12-03T20:14:16.453Z,4.53
2022-12-03T20:16:47.022Z,4.56
2022-12-03T20:19:15.533Z,4.61
2022-12-03T20:21:48.113Z,4.58
2022-12-03T20:24:17.488Z,4.58
2022-12-03T20:26:48.792Z,4.63
2022-12-03T20:29:15.374Z,4.53
2022-12-03T20:31:44.660Z,4.50
2022-12-03T20:34:11.605Z,4.55
2022-12-03T20:36:40.771Z,4.62
2022-12-03T20:39:08.304Z,4.66
2022-12-03T20:41:39.006Z,4.58
2022-12-03T20:44:09.705Z,4.69
2022-12-03T20:46:36.541Z,4.69
2022-12-03T20:49:03.736Z,4.60
2022-12-03T20:51:33.883Z,4.54
2022-12-03T20:54:03.312Z,4.60
2022-12-03T20:56:36.309Z,4.53
2022-12-03T20:59:08.190Z,4.50
2022-12-03T21:01:36.141Z,4.49
2022-12-03T21:04:04.393Z,4.52
2022-12-03T21:06:31.271Z,4.56
2022-12-03T21:09:01.471Z,4.53
2022-12-03T21:11:31.008Z,4.55
2022-12-03T21:13:58.901Z,4.55
2022-12-03T21:16:59.081Z,4.53
2022-12-03T21:19:17.856Z,4.56
2022-12-03T21:21:44.482Z,4.60
2022-12-03T21:24:11.846Z,4.61
2022-12-03T21:26:38.431Z,4.52
2022-12-03T21:29:04.980Z,4.58
2022-12-03T21:31:32.461Z,4.61
2022-12-03T21:33:59.396Z,4.58
2022-12-03T21:36:26.325Z,4.61
2022-12-03T21:38:55.687Z,4.64
2022-12-03T21:41:22.340Z,4.68
2022-12-03T21:43:52.480Z,4.63
2022-12-03T21:47:09.562Z,4.67
2022-12-03T21:49:05.710Z,4.57
2022-12-03T21:51:32.355Z,4.62
2022-12-03T21:54:04.086Z,4.56
2022-12-03T21:56:33.933Z,4.56
2022-12-03T21:59:00.552Z,4.61
2022-12-03T22:01:27.350Z,4.71
2022-12-03T22:03:56.273Z,4.65
2022-12-03T22:06:23.050Z,4.66
2022-12-03T22:08:50.234Z,4.68
2022-12-03T22:11:23.096Z,4.63
2022-12-03T22:13:50.357Z,4.58
2022-12-03T22:16:21.809Z,4.60
2022-12-03T22:18:49.511Z,4.62
2022-12-03T22:21:19.501Z,4.67
2022-12-03T22:23:46.530Z,4.66
2022-12-03T22:26:16.800Z,4.69
2022-12-03T22:28:44.971Z,4.67
2022-12-03T22:31:15.087Z,4.62
2022-12-03T22:33:42.446Z,4.68
2022-12-03T22:36:19.729Z,4.62
2022-12-03T22:38:47.455Z,4.63
2022-12-03T22:41:14.449Z,4.63
2022-12-03T22:43:43.279Z,4.59
2022-12-03T22:46:12.589Z,4.50
2022-12-03T22:48:40.502Z,4.54
2022-12-03T22:51:13.665Z,4.57
2022-12-03T22:53:40.787Z,4.56
2022-12-03T22:56:07.483Z,4.54
2022-12-03T22:58:37.742Z,4.52
2022-12-03T23:01:04.781Z,4.57
2022-12-03T23:03:31.669Z,4.51
2022-12-03T23:05:59.612Z,4.58
2022-12-03T23:08:26.195Z,4.50
2022-12-03T23:10:53.280Z,4.52
2022-12-03T23:13:23.144Z,4.54
2022-12-03T23:15:52.619Z,4.53
2022-12-03T23:18:22.538Z,4.50
2022-12-03T23:20:52.381Z,4.55
2022-12-03T23:23:28.662Z,4.52
2022-12-03T23:26:09.207Z,4.54
2022-12-03T23:28:41.626Z,4.58
2022-12-03T23:31:21.567Z,4.60
2022-12-03T23:33:48.613Z,4.62
2022-12-03T23:36:19.042Z,4.66
2022-12-03T23:38:45.700Z,4.70
2022-12-03T23:41:15.006Z,4.68
2022-12-03T23:43:42.110Z,4.63
2022-12-03T23:46:12.062Z,4.59
2022-12-03T23:48:38.881Z,4.56
2022-12-03T23:51:11.175Z,4.62
2022-12-03T23:53:38.461Z,4.68
2022-12-03T23:56:11.490Z,4.64
2022-12-03T23:58:38.753Z,4.67
