createdAt,value
2022-10-22T00:00:45.041Z,99.90
2022-10-22T00:03:12.131Z,99.90
2022-10-22T00:05:39.252Z,99.90
2022-10-22T00:08:06.317Z,99.90
2022-10-22T00:10:33.408Z,99.90
2022-10-22T00:13:00.921Z,99.90
2022-10-22T00:15:28.006Z,99.90
2022-10-22T00:17:55.029Z,99.90
2022-10-22T00:20:22.945Z,99.90
2022-10-22T00:22:53.303Z,99.90
2022-10-22T00:25:20.458Z,99.90
2022-10-22T00:27:47.514Z,99.90
2022-10-22T00:30:14.641Z,99.90
2022-10-22T00:32:42.004Z,99.90
2022-10-22T00:35:09.249Z,99.90
2022-10-22T00:37:36.376Z,99.90
2022-10-22T00:40:05.093Z,99.90
2022-10-22T00:42:32.166Z,99.90
2022-10-22T00:45:11.138Z,99.90
2022-10-22T00:48:01.866Z,99.90
2022-10-22T00:50:46.085Z,99.90
2022-10-22T00:53:22.605Z,99.90
2022-10-22T00:55:54.548Z,99.90
2022-10-22T00:58:27.209Z,99.90
2022-10-22T01:00:56.317Z,99.90
2022-10-22T01:03:24.160Z,99.90
2022-10-22T01:06:03.407Z,99.90
2022-10-22T01:08:53.109Z,99.90
2022-10-22T01:12:10.773Z,99.90
2022-10-22T01:15:24.953Z,99.90
2022-10-22T01:18:28.328Z,99.90
2022-10-22T01:21:15.321Z,99.90
2022-10-22T01:24:20.309Z,99.90
2022-10-22T01:27:25.581Z,99.90
2022-10-22T01:30:03.048Z,99.90
2022-10-22T01:32:36.794Z,99.90
2022-10-22T01:35:11.243Z,99.90
2022-10-22T01:37:48.618Z,99.90
2022-10-22T01:40:16.869Z,99.90
2022-10-22T01:42:57.512Z,99.90
2022-10-22T01:45:25.064Z,99.90
2022-10-22T01:48:15.515Z,99.90
2022-10-22T01:51:06.673Z,99.90
2022-10-22T01:53:51.667Z,99.90
2022-10-22T01:56:31.403Z,99.90
2022-10-22T01:59:36.442Z,99.90
2022-10-22T02:02:27.957Z,99.90
2022-10-22T02:05:25.200Z,99.90
2022-10-22T02:08:10.071Z,99.90
2022-10-22T02:10:40.878Z,99.90
2022-10-22T02:13:14.005Z,99.90
2022-10-22T02:15:46.303Z,99.90
2022-10-22T02:18:16.254Z,99.90
2022-10-22T02:20:43.413Z,99.90
2022-10-22T02:23:11.642Z,99.90
2022-10-22T02:25:44.141Z,99.90
2022-10-22T02:28:32.467Z,99.90
2022-10-22T02:31:13.586Z,99.90
2022-10-22T02:33:49.298Z,99.90
2022-10-22T02:36:17.655Z,99.90
2022-10-22T02:38:49.201Z,99.90
2022-10-22T02:41:18.403Z,99.90
2022-10-22T02:43:53.669Z,99.90
2022-10-22T02:46:21.648Z,99.90
2022-10-22T02:48:48.721Z,99.90
2022-10-22T02:51:15.985Z,99.90
2022-10-22T02:53:43.103Z,99.90
2022-10-22T02:56:11.582Z,99.90
2022-10-22T02:58:38.611Z,99.90
2022-10-22T03:01:05.983Z,99.90
2022-10-22T03:03:33.069Z,99.90
2022-10-22T03:06:00.119Z,99.90
2022-10-22T03:08:27.183Z,99.90
2022-10-22T03:10:54.240Z,99.90
2022-10-22T03:13:21.297Z,99.90
2022-10-22T03:15:51.750Z,99.90
2022-10-22T03:18:18.903Z,99.90
2022-10-22T03:20:46.043Z,99.90
2022-10-22T03:23:17.440Z,99.90
2022-10-22T03:25:48.576Z,99.90
2022-10-22T03:28:18.507Z,99.90
2022-10-22T03:30:45.543Z,99.90
2022-10-22T03:33:12.632Z,99.90
2022-10-22T03:35:45.588Z,99.90
2022-10-22T03:38:14.195Z,99.90
2022-10-22T03:40:43.883Z,99.90
2022-10-22T03:43:11.889Z,99.90
2022-10-22T03:48:10.958Z,99.90
2022-10-22T03:50:38.000Z,99.90
2022-10-22T03:53:05.325Z,99.90
2022-10-22T03:55:32.392Z,99.90
2022-10-22T03:57:59.352Z,99.90
2022-10-22T04:00:26.364Z,99.90
2022-10-22T04:02:53.364Z,99.90
2022-10-22T04:05:20.443Z,99.90
2022-10-22T04:07:47.493Z,99.90
2022-10-22T04:10:14.701Z,99.90
2022-10-22T04:12:41.726Z,99.90
2022-10-22T04:15:09.556Z,99.90
2022-10-22T04:17:38.300Z,99.90
2022-10-22T04:20:06.614Z,99.90
2022-10-22T04:22:35.358Z,99.90
2022-10-22T04:25:04.105Z,99.90
2022-10-22T04:27:35.537Z,99.90
2022-10-22T04:30:03.890Z,99.90
2022-10-22T04:32:30.949Z,99.90
2022-10-22T04:34:57.966Z,99.90
2022-10-22T04:37:25.090Z,99.90
2022-10-22T04:39:52.088Z,99.90
2022-10-22T04:42:19.152Z,99.90
2022-10-22T04:44:46.859Z,99.90
2022-10-22T04:47:13.891Z,99.90
2022-10-22T04:49:40.970Z,99.90
2022-10-22T04:52:08.029Z,99.90
2022-10-22T04:54:35.084Z,99.90
2022-10-22T04:57:02.105Z,99.90
2022-10-22T04:59:29.218Z,99.90
2022-10-22T05:01:56.289Z,99.90
2022-10-22T05:04:23.356Z,99.90
2022-10-22T05:06:50.488Z,99.90
2022-10-22T05:09:21.135Z,99.90
2022-10-22T05:11:52.005Z,99.90
2022-10-22T05:14:23.075Z,99.90
2022-10-22T05:16:51.528Z,99.90
2022-10-22T05:19:29.563Z,99.90
2022-10-22T05:22:00.529Z,99.90
2022-10-22T05:24:29.883Z,99.90
2022-10-22T05:26:58.906Z,99.90
2022-10-22T05:29:27.294Z,99.90
2022-10-22T05:31:54.571Z,99.90
2022-10-22T05:34:21.674Z,99.90
2022-10-22T05:36:48.794Z,99.90
2022-10-22T05:39:16.102Z,99.90
2022-10-22T05:41:43.185Z,99.90
2022-10-22T05:44:13.402Z,99.90
2022-10-22T05:46:40.979Z,99.90
2022-10-22T05:49:08.244Z,99.90
2022-10-22T05:51:37.427Z,99.90
2022-10-22T05:54:07.881Z,99.90
2022-10-22T05:56:37.088Z,99.90
2022-10-22T05:59:05.085Z,99.90
2022-10-22T06:01:35.505Z,99.90
2022-10-22T06:04:06.779Z,99.90
2022-10-22T06:06:50.155Z,99.90
2022-10-22T06:09:25.064Z,99.90
2022-10-22T06:11:53.034Z,99.90
2022-10-22T06:14:21.208Z,99.90
2022-10-22T06:16:49.603Z,99.90
2022-10-22T06:19:20.574Z,99.90
2022-10-22T06:21:48.493Z,99.90
2022-10-22T06:24:16.302Z,99.90
2022-10-22T06:26:43.925Z,99.90
2022-10-22T06:29:11.416Z,99.90
2022-10-22T06:31:38.485Z,99.90
2022-10-22T06:34:12.567Z,99.90
2022-10-22T06:36:42.861Z,99.90
2022-10-22T06:39:16.892Z,99.90
2022-10-22T06:41:44.193Z,99.90
2022-10-22T06:44:19.930Z,99.90
2022-10-22T06:46:52.419Z,99.90
2022-10-22T06:49:21.140Z,99.90
2022-10-22T06:51:55.093Z,99.90
2022-10-22T06:54:23.225Z,99.90
2022-10-22T06:56:50.455Z,99.90
2022-10-22T06:59:17.519Z,99.90
2022-10-22T07:01:44.642Z,99.90
2022-10-22T07:04:12.177Z,99.90
2022-10-22T07:06:39.258Z,99.90
2022-10-22T07:09:06.653Z,99.90
2022-10-22T07:11:44.139Z,99.90
2022-10-22T07:14:11.933Z,99.90
2022-10-22T07:16:39.612Z,99.90
2022-10-22T07:19:06.761Z,99.90
2022-10-22T07:21:33.883Z,99.90
2022-10-22T07:24:01.098Z,99.90
2022-10-22T07:26:32.638Z,99.90
2022-10-22T07:29:01.105Z,99.90
2022-10-22T07:31:28.902Z,99.90
2022-10-22T07:33:56.109Z,99.90
2022-10-22T07:36:23.180Z,99.90
2022-10-22T07:38:58.614Z,99.90
2022-10-22T07:41:28.102Z,99.90
2022-10-22T07:43:56.283Z,99.90
2022-10-22T07:46:24.875Z,99.90
2022-10-22T07:48:52.580Z,99.90
2022-10-22T07:51:19.713Z,99.90
2022-10-22T07:53:46.765Z,99.90
2022-10-22T07:56:14.078Z,99.90
2022-10-22T07:58:41.695Z,99.90
2022-10-22T08:01:09.025Z,99.90
2022-10-22T08:03:36.213Z,99.90
2022-10-22T08:06:03.398Z,99.90
2022-10-22T08:08:30.967Z,99.90
2022-10-22T08:11:01.677Z,99.90
2022-10-22T08:13:30.806Z,99.90
2022-10-22T08:16:01.769Z,99.90
2022-10-22T08:18:30.149Z,99.90
2022-10-22T08:20:57.809Z,99.90
2022-10-22T08:23:28.305Z,99.90
2022-10-22T08:25:57.702Z,99.90
2022-10-22T08:28:25.704Z,99.90
2022-10-22T08:30:52.729Z,99.90
2022-10-22T08:33:20.053Z,99.90
2022-10-22T08:35:52.125Z,99.90
2022-10-22T08:38:20.240Z,99.90
2022-10-22T08:40:52.927Z,99.90
2022-10-22T08:43:38.257Z,99.90
2022-10-22T08:46:29.607Z,99.90
2022-10-22T08:49:01.879Z,99.90
2022-10-22T08:51:35.006Z,99.90
2022-10-22T08:54:23.484Z,99.90
2022-10-22T08:57:22.517Z,99.90
2022-10-22T09:00:05.711Z,99.90
2022-10-22T09:03:09.858Z,99.90
2022-10-22T09:06:03.419Z,99.90
2022-10-22T09:08:30.972Z,99.90
2022-10-22T09:11:17.986Z,99.90
2022-10-22T09:13:47.056Z,99.90
2022-10-22T09:16:52.475Z,99.90
2022-10-22T09:19:50.611Z,99.90
2022-10-22T09:22:51.500Z,99.90
2022-10-22T09:25:39.184Z,99.90
2022-10-22T09:28:06.262Z,99.90
2022-10-22T09:30:38.736Z,99.90
2022-10-22T09:33:21.458Z,99.90
2022-10-22T09:36:06.979Z,99.90
2022-10-22T09:38:41.502Z,99.90
2022-10-22T09:41:09.652Z,99.90
2022-10-22T09:43:37.053Z,99.90
2022-10-22T09:46:17.328Z,99.90
2022-10-22T09:49:16.248Z,99.90
2022-10-22T09:51:58.622Z,99.90
2022-10-22T09:54:42.342Z,99.90
2022-10-22T09:57:22.065Z,99.90
2022-10-22T09:59:52.457Z,99.90
2022-10-22T10:02:39.225Z,99.90
2022-10-22T10:05:08.543Z,99.90
2022-10-22T10:07:36.883Z,99.90
2022-10-22T10:10:45.164Z,99.90
2022-10-22T10:13:36.224Z,99.90
2022-10-22T10:16:24.895Z,99.90
2022-10-22T10:19:19.185Z,99.90
2022-10-22T10:22:14.395Z,99.90
2022-10-22T10:25:21.705Z,99.90
2022-10-22T10:28:12.777Z,99.90
2022-10-22T10:31:07.763Z,99.90
2022-10-22T10:34:28.969Z,99.90
2022-10-22T10:37:22.569Z,99.90
2022-10-22T10:40:16.921Z,99.90
2022-10-22T10:42:55.513Z,99.90
2022-10-22T10:45:43.471Z,99.90
2022-10-22T10:48:29.418Z,99.90
2022-10-22T10:51:10.771Z,99.90
2022-10-22T10:54:02.571Z,99.90
2022-10-22T10:56:39.501Z,99.90
2022-10-22T10:59:18.351Z,99.90
2022-10-22T11:02:08.931Z,99.90
2022-10-22T11:04:56.977Z,99.90
2022-10-22T11:07:45.295Z,99.90
2022-10-22T11:10:48.796Z,99.90
2022-10-22T11:13:39.664Z,99.90
2022-10-22T11:16:37.223Z,99.90
2022-10-22T11:19:49.685Z,99.90
2022-10-22T11:22:30.460Z,99.90
2022-10-22T11:25:18.363Z,99.90
2022-10-22T11:28:10.347Z,99.90
2022-10-22T11:30:41.831Z,99.90
2022-10-22T11:33:18.270Z,99.90
2022-10-22T11:35:48.333Z,99.90
2022-10-22T11:38:25.907Z,99.90
2022-10-22T11:40:59.397Z,99.90
2022-10-22T11:43:55.442Z,99.90
2022-10-22T11:46:22.394Z,99.90
2022-10-22T11:49:28.212Z,99.90
2022-10-22T11:52:24.738Z,99.90
2022-10-22T11:54:57.909Z,99.90
2022-10-22T11:57:38.629Z,99.90
2022-10-22T12:00:47.974Z,99.90
2022-10-22T12:04:13.966Z,99.90
2022-10-22T12:07:34.634Z,99.90
2022-10-22T12:10:18.403Z,99.90
2022-10-22T12:12:58.352Z,99.90
2022-10-22T12:15:28.149Z,99.90
2022-10-22T12:18:06.179Z,99.90
2022-10-22T12:20:33.293Z,99.40
2022-10-22T12:23:00.863Z,99.90
2022-10-22T12:25:35.713Z,99.70
2022-10-22T12:28:03.354Z,99.30
2022-10-22T12:30:36.909Z,99.70
2022-10-22T12:33:18.067Z,99.90
2022-10-22T12:35:47.664Z,99.90
2022-10-22T12:38:23.510Z,98.50
2022-10-22T12:40:57.104Z,98.20
2022-10-22T12:43:29.288Z,98.70
2022-10-22T12:46:00.014Z,98.10
2022-10-22T12:48:36.283Z,98.40
2022-10-22T12:51:08.190Z,99.60
2022-10-22T12:53:45.735Z,98.10
2022-10-22T12:56:19.239Z,98.00
2022-10-22T12:59:16.091Z,96.70
2022-10-22T13:01:44.386Z,97.60
2022-10-22T13:04:31.350Z,97.40
2022-10-22T13:07:18.335Z,98.00
2022-10-22T13:10:00.151Z,97.00
2022-10-22T13:12:37.321Z,97.10
2022-10-22T13:15:35.677Z,98.00
2022-10-22T13:18:16.798Z,98.80
2022-10-22T13:21:03.721Z,97.60
2022-10-22T13:23:34.120Z,97.30
2022-10-22T13:26:16.709Z,96.70
2022-10-22T13:28:52.961Z,96.50
2022-10-22T13:31:27.289Z,96.50
2022-10-22T13:34:09.814Z,96.70
2022-10-22T13:36:38.965Z,96.20
2022-10-22T13:39:09.010Z,96.00
2022-10-22T13:44:06.627Z,96.10
2022-10-22T13:46:37.889Z,96.30
2022-10-22T13:49:05.098Z,96.40
2022-10-22T13:51:36.049Z,96.60
2022-10-22T13:54:07.197Z,96.80
2022-10-22T13:56:34.190Z,96.50
2022-10-22T13:59:01.208Z,96.80
2022-10-22T14:01:29.143Z,97.00
2022-10-22T14:04:02.107Z,97.30
2022-10-22T14:06:32.344Z,97.10
2022-10-22T14:09:08.951Z,97.30
2022-10-22T14:11:36.311Z,97.00
2022-10-22T14:14:05.043Z,96.80
2022-10-22T14:16:34.106Z,96.70
2022-10-22T14:19:02.625Z,97.00
2022-10-22T14:21:38.012Z,97.20
2022-10-22T14:24:08.211Z,97.40
2022-10-22T14:26:37.797Z,96.70
2022-10-22T14:29:09.146Z,95.50
2022-10-22T14:34:07.380Z,95.70
2022-10-22T14:36:34.480Z,96.40
2022-10-22T14:39:01.599Z,96.40
2022-10-22T14:41:30.134Z,96.30
2022-10-22T14:43:59.520Z,96.50
2022-10-22T14:46:26.648Z,96.50
2022-10-22T14:48:53.707Z,96.60
2022-10-22T14:51:23.100Z,96.30
2022-10-22T14:53:50.325Z,96.40
2022-10-22T14:56:23.132Z,96.30
2022-10-22T14:58:50.955Z,96.40
2022-10-22T15:01:17.968Z,96.10
2022-10-22T15:03:45.077Z,96.00
2022-10-22T15:06:12.190Z,95.70
2022-10-22T15:08:39.529Z,95.50
2022-10-22T15:11:11.468Z,95.60
2022-10-22T15:13:40.541Z,95.00
2022-10-22T15:16:10.757Z,95.20
2022-10-22T15:18:37.907Z,95.00
2022-10-22T15:21:23.868Z,95.20
2022-10-22T15:23:50.929Z,95.30
2022-10-22T15:26:18.390Z,95.50
2022-10-22T15:28:45.543Z,95.60
2022-10-22T15:31:14.830Z,95.70
2022-10-22T15:33:43.839Z,95.80
2022-10-22T15:36:16.273Z,95.60
2022-10-22T15:38:43.313Z,95.70
2022-10-22T15:41:13.479Z,95.90
2022-10-22T15:43:40.649Z,95.90
2022-10-22T15:46:18.803Z,95.90
2022-10-22T15:48:46.242Z,95.90
2022-10-22T15:51:17.635Z,95.90
2022-10-22T15:53:51.566Z,96.00
2022-10-22T15:56:18.900Z,96.00
2022-10-22T15:58:46.262Z,96.20
2022-10-22T16:01:14.780Z,95.90
2022-10-22T16:03:42.085Z,96.00
2022-10-22T16:06:09.671Z,96.00
2022-10-22T16:08:37.615Z,96.10
2022-10-22T16:11:05.097Z,96.20
2022-10-22T16:13:32.143Z,96.30
2022-10-22T16:15:59.173Z,96.20
2022-10-22T16:18:26.223Z,96.40
2022-10-22T16:20:53.261Z,96.60
2022-10-22T16:23:20.944Z,96.80
2022-10-22T16:25:48.033Z,96.90
2022-10-22T16:28:15.232Z,97.00
2022-10-22T16:30:42.531Z,97.10
2022-10-22T16:33:11.669Z,97.20
2022-10-22T16:35:43.221Z,97.40
2022-10-22T16:38:12.668Z,97.40
2022-10-22T16:40:39.764Z,97.30
2022-10-22T16:43:06.897Z,97.30
2022-10-22T16:45:33.947Z,97.30
2022-10-22T16:48:01.077Z,97.30
2022-10-22T16:50:28.210Z,97.40
2022-10-22T16:52:55.361Z,97.40
2022-10-22T16:55:22.528Z,97.40
2022-10-22T16:57:53.626Z,97.50
2022-10-22T17:00:21.727Z,97.60
2022-10-22T17:02:53.773Z,97.90
2022-10-22T17:05:21.741Z,98.10
2022-10-22T17:07:49.334Z,98.30
2022-10-22T17:10:19.682Z,98.40
2022-10-22T17:12:48.633Z,98.40
2022-10-22T17:15:15.961Z,98.30
2022-10-22T17:17:43.047Z,98.30
2022-10-22T17:20:11.850Z,98.30
2022-10-22T17:22:38.944Z,98.30
2022-10-22T17:25:12.755Z,98.40
2022-10-22T17:27:42.126Z,98.40
2022-10-22T17:30:15.182Z,98.40
2022-10-22T17:32:42.317Z,98.40
2022-10-22T17:35:10.084Z,98.40
2022-10-22T17:37:37.276Z,98.40
2022-10-22T17:40:06.214Z,98.40
2022-10-22T17:42:33.248Z,98.60
2022-10-22T17:45:00.391Z,98.70
2022-10-22T17:47:27.446Z,98.70
2022-10-22T17:49:54.578Z,98.70
2022-10-22T17:52:21.804Z,98.80
2022-10-22T17:54:50.619Z,98.90
2022-10-22T17:57:17.687Z,99.00
2022-10-22T17:59:44.763Z,99.00
2022-10-22T18:02:17.823Z,99.20
2022-10-22T18:04:45.378Z,99.30
2022-10-22T18:07:13.516Z,99.30
2022-10-22T18:09:42.860Z,99.20
2022-10-22T18:12:11.861Z,99.20
2022-10-22T18:14:38.877Z,99.10
2022-10-22T18:17:06.234Z,99.40
2022-10-22T18:19:33.516Z,99.70
2022-10-22T18:22:01.201Z,99.80
2022-10-22T18:24:28.566Z,99.80
2022-10-22T18:26:55.642Z,99.80
2022-10-22T18:29:22.817Z,99.80
2022-10-22T18:31:50.156Z,99.80
2022-10-22T18:34:20.377Z,99.70
2022-10-22T18:36:50.234Z,99.80
2022-10-22T18:39:18.258Z,99.80
2022-10-22T18:41:45.443Z,99.90
2022-10-22T18:44:14.329Z,99.90
2022-10-22T18:46:41.511Z,99.90
2022-10-22T18:49:13.456Z,99.90
2022-10-22T18:51:40.549Z,99.90
2022-10-22T18:54:22.207Z,99.90
2022-10-22T18:56:50.034Z,99.90
2022-10-22T18:59:24.194Z,99.90
2022-10-22T19:01:59.410Z,99.90
2022-10-22T19:04:36.897Z,99.90
2022-10-22T19:07:05.867Z,99.90
2022-10-22T19:09:33.245Z,99.90
2022-10-22T19:12:01.102Z,99.90
2022-10-22T19:14:28.634Z,99.90
2022-10-22T19:16:55.739Z,99.90
2022-10-22T19:19:24.421Z,99.90
2022-10-22T19:21:51.994Z,99.90
2022-10-22T19:24:20.554Z,99.90
2022-10-22T19:26:49.066Z,99.90
2022-10-22T19:29:19.481Z,99.90
2022-10-22T19:31:47.731Z,99.90
2022-10-22T19:34:14.804Z,99.90
2022-10-22T19:36:41.921Z,99.90
2022-10-22T19:39:09.145Z,99.90
2022-10-22T19:41:36.576Z,99.90
2022-10-22T19:44:03.857Z,99.90
2022-10-22T19:46:32.648Z,99.90
2022-10-22T19:49:01.689Z,99.90
2022-10-22T19:51:31.522Z,99.90
2022-10-22T19:54:18.892Z,99.90
2022-10-22T19:56:47.607Z,99.90
2022-10-22T19:59:17.084Z,99.90
2022-10-22T20:01:44.266Z,99.90
2022-10-22T20:04:16.712Z,99.90
2022-10-22T20:06:44.281Z,99.90
2022-10-22T20:09:13.258Z,99.90
2022-10-22T20:11:40.377Z,99.90
2022-10-22T20:14:07.415Z,99.90
2022-10-22T20:16:36.099Z,99.90
2022-10-22T20:19:06.226Z,99.90
2022-10-22T20:21:34.990Z,99.90
2022-10-22T20:24:02.222Z,99.90
2022-10-22T20:26:29.642Z,99.90
2022-10-22T20:28:58.326Z,99.90
2022-10-22T20:31:28.578Z,99.90
2022-10-22T20:33:58.666Z,99.90
2022-10-22T20:36:27.306Z,99.90
2022-10-22T20:39:06.317Z,99.90
2022-10-22T20:41:35.206Z,99.90
2022-10-22T20:44:02.379Z,99.90
2022-10-22T20:46:32.653Z,99.90
2022-10-22T20:49:11.349Z,99.90
2022-10-22T20:51:38.633Z,99.90
2022-10-22T20:54:07.582Z,99.90
2022-10-22T20:56:40.506Z,99.90
2022-10-22T20:59:11.153Z,99.90
2022-10-22T21:01:46.245Z,99.90
2022-10-22T21:04:14.273Z,99.90
2022-10-22T21:06:43.158Z,99.90
2022-10-22T21:09:13.388Z,99.90
2022-10-22T21:11:43.150Z,99.90
2022-10-22T21:14:13.471Z,99.90
2022-10-22T21:16:45.995Z,99.90
2022-10-22T21:19:13.102Z,99.90
2022-10-22T21:21:40.108Z,99.90
2022-10-22T21:24:07.459Z,99.90
2022-10-22T21:26:38.530Z,99.90
2022-10-22T21:29:05.774Z,99.90
2022-10-22T21:31:32.910Z,99.90
2022-10-22T21:34:00.025Z,99.90
2022-10-22T21:36:27.181Z,99.90
2022-10-22T21:38:54.569Z,99.90
2022-10-22T21:41:23.795Z,99.90
2022-10-22T21:43:51.488Z,99.90
2022-10-22T21:46:22.714Z,99.90
2022-10-22T21:48:55.946Z,99.90
2022-10-22T21:51:24.932Z,99.90
2022-10-22T21:53:53.004Z,99.90
2022-10-22T21:56:28.062Z,99.90
2022-10-22T21:58:55.992Z,99.90
2022-10-22T22:01:23.954Z,99.90
2022-10-22T22:03:52.658Z,99.90
2022-10-22T22:06:24.656Z,99.90
2022-10-22T22:08:55.320Z,99.90
2022-10-22T22:11:25.900Z,99.90
2022-10-22T22:13:55.129Z,99.90
2022-10-22T22:16:28.542Z,99.90
2022-10-22T22:18:59.609Z,99.90
2022-10-22T22:21:26.929Z,99.90
2022-10-22T22:23:54.732Z,99.90
2022-10-22T22:26:28.289Z,99.90
2022-10-22T22:28:58.921Z,99.90
2022-10-22T22:31:30.543Z,99.90
2022-10-22T22:34:13.342Z,99.90
2022-10-22T22:36:45.510Z,99.90
2022-10-22T22:39:16.927Z,99.90
2022-10-22T22:41:45.405Z,99.90
2022-10-22T22:44:13.344Z,99.90
2022-10-22T22:46:40.682Z,99.90
2022-10-22T22:49:08.222Z,99.90
2022-10-22T22:51:35.297Z,99.90
2022-10-22T22:54:02.892Z,99.90
2022-10-22T22:56:32.348Z,99.90
2022-10-22T22:58:59.474Z,99.90
2022-10-22T23:01:29.272Z,99.90
2022-10-22T23:04:00.515Z,99.90
2022-10-22T23:06:32.540Z,99.90
2022-10-22T23:09:00.236Z,99.90
2022-10-22T23:11:28.763Z,99.90
2022-10-22T23:14:02.229Z,99.90
2022-10-22T23:16:36.751Z,99.90
2022-10-22T23:19:05.024Z,99.90
2022-10-22T23:21:37.123Z,99.90
2022-10-22T23:24:12.572Z,99.90
2022-10-22T23:26:45.481Z,99.90
2022-10-22T23:29:34.391Z,99.90
2022-10-22T23:32:04.468Z,99.90
2022-10-22T23:34:32.132Z,99.90
2022-10-22T23:36:59.855Z,99.90
2022-10-22T23:39:28.799Z,99.90
2022-10-22T23:41:56.954Z,99.90
2022-10-22T23:44:24.860Z,99.90
2022-10-22T23:46:52.146Z,99.90
2022-10-22T23:49:19.314Z,99.90
2022-10-22T23:51:46.611Z,99.90
2022-10-22T23:54:16.583Z,99.90
2022-10-22T23:56:44.144Z,99.90
2022-10-22T23:59:11.460Z,99.90
