createdAt,value
2023-01-27T00:01:54.325Z,98047.15
2023-01-27T00:04:25.994Z,98049.20
2023-01-27T00:06:56.079Z,98047.46
2023-01-27T00:09:27.709Z,98048.39
2023-01-27T00:12:15.161Z,98049.04
2023-01-27T00:14:46.793Z,98051.05
2023-01-27T00:17:16.944Z,98050.17
2023-01-27T00:19:48.597Z,98052.23
2023-01-27T00:22:41.238Z,98051.89
2023-01-27T00:25:13.260Z,98059.64
2023-01-27T00:27:45.562Z,98056.83
2023-01-27T00:30:18.074Z,98058.83
2023-01-27T00:33:07.422Z,98054.79
2023-01-27T00:35:40.611Z,98058.21
2023-01-27T00:38:10.706Z,98057.36
2023-01-27T00:41:02.305Z,98058.34
2023-01-27T00:43:33.967Z,98058.82
2023-01-27T00:46:06.428Z,98059.59
2023-01-27T00:48:38.161Z,98059.72
2023-01-27T00:51:08.330Z,98057.42
2023-01-27T00:53:40.071Z,98062.84
2023-01-27T00:56:12.089Z,98063.13
2023-01-27T00:58:43.756Z,98061.23
2023-01-27T01:01:17.655Z,98061.45
2023-01-27T01:03:49.917Z,98059.77
2023-01-27T01:06:22.313Z,98061.09
2023-01-27T01:08:54.219Z,98064.58
2023-01-27T01:11:27.552Z,98063.73
2023-01-27T01:13:59.260Z,98062.52
2023-01-27T01:16:29.466Z,98061.04
2023-01-27T01:19:01.698Z,98061.36
2023-01-27T01:21:33.409Z,98063.31
2023-01-27T01:24:03.924Z,98065.97
2023-01-27T01:26:35.563Z,98064.77
2023-01-27T01:29:05.909Z,98063.19
2023-01-27T01:31:37.601Z,98060.79
2023-01-27T01:34:07.738Z,98063.02
2023-01-27T01:36:39.332Z,98059.50
2023-01-27T01:39:09.463Z,98059.55
2023-01-27T01:41:41.136Z,98060.10
2023-01-27T01:44:24.535Z,98057.96
2023-01-27T01:46:56.486Z,98059.63
2023-01-27T01:49:31.620Z,98056.94
2023-01-27T01:52:08.188Z,98061.52
2023-01-27T01:54:44.209Z,98065.26
2023-01-27T01:57:23.151Z,98064.78
2023-01-27T01:59:58.766Z,98064.39
2023-01-27T02:02:32.503Z,98061.58
2023-01-27T02:05:09.634Z,98057.23
2023-01-27T02:07:47.989Z,98053.27
2023-01-27T02:10:20.045Z,98048.63
2023-01-27T02:12:52.333Z,98054.09
2023-01-27T02:15:24.059Z,98048.94
2023-01-27T02:17:58.299Z,98046.47
2023-01-27T02:20:35.549Z,98044.86
2023-01-27T02:23:18.897Z,98044.84
2023-01-27T02:25:56.042Z,98044.55
2023-01-27T02:28:30.443Z,98048.14
2023-01-27T02:31:02.748Z,98046.78
2023-01-27T02:33:34.730Z,98049.92
2023-01-27T02:36:11.754Z,98046.17
2023-01-27T02:38:48.405Z,98046.91
2023-01-27T02:41:25.852Z,98046.05
2023-01-27T02:43:57.936Z,98043.89
2023-01-27T02:46:29.759Z,98041.75
2023-01-27T02:49:01.457Z,98038.45
2023-01-27T02:51:34.524Z,98035.92
2023-01-27T02:54:06.463Z,98036.84
2023-01-27T02:56:36.675Z,98037.39
2023-01-27T02:59:08.588Z,98037.10
2023-01-27T03:01:43.613Z,98039.13
2023-01-27T03:04:16.031Z,98037.34
2023-01-27T03:06:47.674Z,98035.28
2023-01-27T03:09:17.778Z,98039.39
2023-01-27T03:12:06.834Z,98040.64
2023-01-27T03:14:55.992Z,98046.84
2023-01-27T03:17:44.939Z,98050.85
2023-01-27T03:20:17.392Z,98052.61
2023-01-27T03:22:49.144Z,98057.84
2023-01-27T03:25:21.089Z,98058.47
2023-01-27T03:27:53.866Z,98059.61
2023-01-27T03:30:30.912Z,98063.70
2023-01-27T03:33:10.549Z,98059.44
2023-01-27T03:36:15.399Z,98061.45
2023-01-27T03:39:09.845Z,98057.45
2023-01-27T03:41:58.670Z,98056.44
2023-01-27T03:44:48.776Z,98054.75
2023-01-27T03:47:20.434Z,98055.55
2023-01-27T03:49:52.206Z,98052.79
2023-01-27T03:52:22.337Z,98054.91
2023-01-27T03:54:53.915Z,98055.89
2023-01-27T03:57:24.081Z,98058.60
2023-01-27T03:59:55.686Z,98056.50
2023-01-27T04:02:43.405Z,98059.08
2023-01-27T04:05:32.563Z,98053.69
2023-01-27T04:08:05.982Z,98054.33
2023-01-27T04:10:37.592Z,98050.45
2023-01-27T04:13:07.727Z,98054.00
2023-01-27T04:15:39.360Z,98053.48
2023-01-27T04:18:11.185Z,98053.48
2023-01-27T04:20:41.319Z,98053.52
2023-01-27T04:23:13.395Z,98053.43
2023-01-27T04:25:45.635Z,98057.65
2023-01-27T04:28:37.335Z,98055.66
2023-01-27T04:31:11.639Z,98058.94
2023-01-27T04:33:43.560Z,98056.73
2023-01-27T04:36:15.499Z,98060.46
2023-01-27T04:38:47.528Z,98063.80
2023-01-27T04:41:19.141Z,98064.38
2023-01-27T04:43:50.768Z,98065.84
2023-01-27T04:46:22.656Z,98067.52
2023-01-27T04:48:52.778Z,98067.25
2023-01-27T04:51:24.600Z,98065.29
2023-01-27T04:53:54.730Z,98067.73
2023-01-27T04:56:29.003Z,98065.53
2023-01-27T04:59:02.722Z,98072.34
2023-01-27T05:01:34.604Z,98068.52
2023-01-27T05:04:06.468Z,98066.98
2023-01-27T05:06:38.106Z,98067.12
2023-01-27T05:09:08.225Z,98066.58
2023-01-27T05:11:39.842Z,98066.60
2023-01-27T05:14:09.986Z,98062.02
2023-01-27T05:16:42.089Z,98064.73
2023-01-27T05:19:13.771Z,98064.95
2023-01-27T05:21:44.425Z,98063.63
2023-01-27T05:24:16.243Z,98062.45
2023-01-27T05:26:47.930Z,98065.62
2023-01-27T05:29:18.050Z,98065.41
2023-01-27T05:31:49.737Z,98069.79
2023-01-27T05:34:19.889Z,98068.38
2023-01-27T05:36:52.143Z,98069.31
2023-01-27T05:39:23.832Z,98072.30
2023-01-27T05:41:55.771Z,98074.24
2023-01-27T05:44:27.473Z,98075.30
2023-01-27T05:46:57.627Z,98074.31
2023-01-27T05:49:29.256Z,98079.09
2023-01-27T05:51:59.389Z,98079.15
2023-01-27T05:54:31.139Z,98080.58
2023-01-27T05:57:01.258Z,98084.90
2023-01-27T05:59:32.838Z,98088.71
2023-01-27T06:02:04.902Z,98089.84
2023-01-27T06:04:36.821Z,98093.65
2023-01-27T06:07:08.460Z,98095.44
2023-01-27T06:09:39.196Z,98095.91
2023-01-27T06:12:10.923Z,98097.56
2023-01-27T06:14:41.062Z,98099.00
2023-01-27T06:17:12.669Z,98096.90
2023-01-27T06:19:42.862Z,98097.36
2023-01-27T06:22:14.684Z,98100.02
2023-01-27T06:24:44.957Z,98105.52
2023-01-27T06:27:17.548Z,98108.67
2023-01-27T06:29:49.454Z,98109.30
2023-01-27T06:32:21.131Z,98111.02
2023-01-27T06:34:51.315Z,98110.38
2023-01-27T06:37:23.012Z,98110.58
2023-01-27T06:39:53.098Z,98112.06
2023-01-27T06:42:24.790Z,98118.41
2023-01-27T06:44:55.928Z,98114.13
2023-01-27T06:47:27.641Z,98113.04
2023-01-27T06:49:57.832Z,98115.03
2023-01-27T06:52:29.426Z,98117.38
2023-01-27T06:55:01.086Z,98117.46
2023-01-27T06:57:33.080Z,98121.58
2023-01-27T07:00:03.601Z,98127.27
2023-01-27T07:02:35.648Z,98126.80
2023-01-27T07:05:08.135Z,98122.07
2023-01-27T07:07:40.122Z,98122.80
2023-01-27T07:10:13.364Z,98125.58
2023-01-27T07:12:45.215Z,98130.98
2023-01-27T07:15:15.700Z,98135.87
2023-01-27T07:17:47.436Z,98135.78
2023-01-27T07:20:19.217Z,98138.13
2023-01-27T07:22:50.870Z,98138.09
2023-01-27T07:25:21.038Z,98142.35
2023-01-27T07:27:52.826Z,98139.87
2023-01-27T07:30:22.959Z,98141.48
2023-01-27T07:32:55.305Z,98140.60
2023-01-27T07:35:27.174Z,98137.46
2023-01-27T07:38:00.601Z,98136.09
2023-01-27T07:40:32.359Z,98137.95
2023-01-27T07:43:04.760Z,98139.33
2023-01-27T07:45:39.010Z,98138.99
2023-01-27T07:48:10.062Z,98141.88
2023-01-27T07:50:43.304Z,98139.42
2023-01-27T07:53:15.013Z,98135.23
2023-01-27T07:55:45.183Z,98135.90
2023-01-27T07:58:16.841Z,98134.13
2023-01-27T08:00:48.563Z,98133.55
2023-01-27T08:03:22.825Z,98135.58
2023-01-27T08:05:54.619Z,98130.94
2023-01-27T08:08:24.879Z,98134.52
2023-01-27T08:10:59.862Z,98136.52
2023-01-27T08:13:32.169Z,98135.80
2023-01-27T08:16:05.932Z,98135.73
2023-01-27T08:18:37.892Z,98134.66
2023-01-27T08:21:11.845Z,98134.26
2023-01-27T08:23:43.613Z,98133.55
2023-01-27T08:26:14.039Z,98131.72
2023-01-27T08:28:45.855Z,98138.08
2023-01-27T08:31:17.750Z,98138.80
2023-01-27T08:33:54.056Z,98140.30
2023-01-27T08:36:26.283Z,98140.70
2023-01-27T08:38:58.145Z,98148.94
2023-01-27T08:41:30.158Z,98151.27
2023-01-27T08:44:01.818Z,98152.92
2023-01-27T08:46:31.945Z,98150.04
2023-01-27T08:49:03.836Z,98152.60
2023-01-27T08:51:37.003Z,98154.91
2023-01-27T08:54:08.750Z,98153.88
2023-01-27T08:56:40.444Z,98152.30
2023-01-27T08:59:10.901Z,98153.14
2023-01-27T09:01:42.701Z,98157.14
2023-01-27T09:04:14.715Z,98158.76
2023-01-27T09:06:48.342Z,98160.77
2023-01-27T09:09:20.029Z,98168.55
2023-01-27T09:11:50.210Z,98173.96
2023-01-27T09:14:21.862Z,98172.16
2023-01-27T09:16:52.014Z,98176.33
2023-01-27T09:19:23.704Z,98168.14
2023-01-27T09:21:55.505Z,98178.09
2023-01-27T09:24:25.655Z,98185.72
2023-01-27T09:26:59.309Z,98196.06
2023-01-27T09:29:32.328Z,98189.64
2023-01-27T09:32:02.512Z,98188.80
2023-01-27T09:34:34.236Z,98190.40
2023-01-27T09:37:09.657Z,98194.17
2023-01-27T09:39:45.282Z,98192.05
2023-01-27T09:42:35.429Z,98195.41
2023-01-27T09:45:34.008Z,98202.98
2023-01-27T09:48:23.970Z,98198.05
2023-01-27T09:51:04.163Z,98200.64
2023-01-27T09:54:00.534Z,98202.28
2023-01-27T09:56:44.587Z,98202.77
2023-01-27T09:59:40.984Z,98200.49
2023-01-27T10:02:28.010Z,98195.83
2023-01-27T10:05:14.092Z,98197.41
2023-01-27T10:08:02.165Z,98200.67
2023-01-27T10:10:46.491Z,98202.09
2023-01-27T10:13:31.101Z,98200.09
2023-01-27T10:16:22.974Z,98203.02
2023-01-27T10:19:02.579Z,98203.44
2023-01-27T10:21:42.172Z,98203.16
2023-01-27T10:24:25.254Z,98206.55
2023-01-27T10:27:01.621Z,98209.19
2023-01-27T10:29:41.019Z,98202.54
2023-01-27T10:32:22.979Z,98200.79
2023-01-27T10:35:05.818Z,98196.59
2023-01-27T10:37:48.387Z,98197.23
2023-01-27T10:40:27.924Z,98198.75
2023-01-27T10:43:08.147Z,98198.73
2023-01-27T10:45:43.961Z,98196.73
2023-01-27T10:48:30.947Z,98197.97
2023-01-27T10:51:06.479Z,98193.64
2023-01-27T10:53:44.877Z,98193.92
2023-01-27T10:56:25.529Z,98196.51
2023-01-27T10:59:04.853Z,98190.27
2023-01-27T11:01:41.344Z,98188.33
2023-01-27T11:04:19.697Z,98189.71
2023-01-27T11:06:54.033Z,98189.63
2023-01-27T11:09:30.642Z,98188.89
2023-01-27T11:12:06.081Z,98185.55
2023-01-27T11:14:45.820Z,98182.48
2023-01-27T11:17:24.853Z,98182.34
2023-01-27T11:20:05.373Z,98180.38
2023-01-27T11:22:47.105Z,98177.69
2023-01-27T11:25:23.845Z,98176.88
2023-01-27T11:28:07.758Z,98177.96
2023-01-27T11:30:45.423Z,98176.61
2023-01-27T11:33:24.186Z,98174.44
2023-01-27T11:35:56.032Z,98179.13
2023-01-27T11:38:27.672Z,98178.33
2023-01-27T11:40:57.835Z,98184.16
2023-01-27T11:43:30.752Z,98183.27
2023-01-27T11:46:05.931Z,98182.41
2023-01-27T11:48:42.787Z,98184.59
2023-01-27T11:51:20.661Z,98185.81
2023-01-27T11:54:01.156Z,98187.30
2023-01-27T11:56:34.398Z,98190.73
2023-01-27T11:59:11.077Z,98192.15
2023-01-27T12:01:48.586Z,98186.38
2023-01-27T12:04:31.079Z,98184.70
2023-01-27T12:07:05.976Z,98186.41
2023-01-27T12:09:39.219Z,98185.92
2023-01-27T12:12:23.546Z,98182.51
2023-01-27T12:14:57.762Z,98178.04
2023-01-27T12:17:36.946Z,98177.80
2023-01-27T12:20:23.589Z,98177.77
2023-01-27T12:22:58.988Z,98176.58
2023-01-27T12:25:33.364Z,98173.89
2023-01-27T12:28:06.613Z,98175.38
2023-01-27T12:30:40.946Z,98180.23
2023-01-27T12:33:22.077Z,98181.36
2023-01-27T12:35:58.376Z,98182.80
2023-01-27T12:38:35.378Z,98180.67
2023-01-27T12:41:10.627Z,98179.46
2023-01-27T12:43:55.661Z,98180.26
2023-01-27T12:46:28.417Z,98178.80
2023-01-27T12:49:15.769Z,98181.35
2023-01-27T12:51:55.740Z,98181.67
2023-01-27T12:54:28.828Z,98187.03
2023-01-27T12:57:05.539Z,98187.74
2023-01-27T12:59:52.516Z,98184.35
2023-01-27T13:02:27.413Z,98182.70
2023-01-27T13:05:03.011Z,98180.31
2023-01-27T13:07:43.876Z,98182.30
2023-01-27T13:10:23.821Z,98183.59
2023-01-27T13:12:58.490Z,98185.31
2023-01-27T13:15:31.948Z,98185.46
2023-01-27T13:18:21.797Z,98188.52
2023-01-27T13:20:57.725Z,98188.23
2023-01-27T13:23:35.699Z,98184.67
2023-01-27T13:26:15.345Z,98186.27
2023-01-27T13:28:53.298Z,98184.50
2023-01-27T13:31:36.940Z,98190.52
2023-01-27T13:34:17.405Z,98191.20
2023-01-27T13:36:53.410Z,98198.73
2023-01-27T13:39:39.991Z,98197.38
2023-01-27T13:42:18.398Z,98198.48
2023-01-27T13:44:57.006Z,98197.88
2023-01-27T13:47:34.602Z,98201.52
2023-01-27T13:50:17.581Z,98198.81
2023-01-27T13:52:54.033Z,98196.30
2023-01-27T13:55:41.590Z,98202.40
2023-01-27T13:58:22.587Z,98200.66
2023-01-27T14:01:02.502Z,98200.02
2023-01-27T14:03:56.813Z,98194.65
2023-01-27T14:06:42.399Z,98197.91
2023-01-27T14:09:33.503Z,98198.83
2023-01-27T14:12:19.724Z,98192.41
2023-01-27T14:15:03.340Z,98190.10
2023-01-27T14:17:44.607Z,98196.49
2023-01-27T14:20:39.540Z,98192.87
2023-01-27T14:23:28.301Z,98193.24
2023-01-27T14:26:12.935Z,98191.05
2023-01-27T14:28:59.586Z,98196.49
2023-01-27T14:31:44.024Z,98194.15
2023-01-27T14:34:31.620Z,98199.27
2023-01-27T14:37:11.687Z,98197.93
2023-01-27T14:39:49.960Z,98199.50
2023-01-27T14:42:31.245Z,98198.17
2023-01-27T14:45:10.544Z,98206.52
2023-01-27T14:47:49.164Z,98211.64
2023-01-27T14:50:29.426Z,98216.65
2023-01-27T14:53:16.102Z,98220.33
2023-01-27T14:55:56.617Z,98220.92
2023-01-27T14:58:42.628Z,98221.36
2023-01-27T15:01:25.683Z,98222.48
2023-01-27T15:04:20.516Z,98225.85
2023-01-27T15:06:57.003Z,98231.30
2023-01-27T15:09:41.953Z,98232.25
2023-01-27T15:12:35.157Z,98228.88
2023-01-27T15:15:35.333Z,98226.31
2023-01-27T15:18:21.912Z,98227.42
2023-01-27T15:21:17.618Z,98235.13
2023-01-27T15:24:10.412Z,98234.91
2023-01-27T15:26:42.638Z,98240.50
2023-01-27T15:29:16.325Z,98245.02
2023-01-27T15:32:25.769Z,98248.16
2023-01-27T15:35:41.394Z,98256.61
2023-01-27T15:38:33.685Z,98258.97
2023-01-27T15:41:12.244Z,98258.73
2023-01-27T15:44:16.467Z,98265.98
2023-01-27T15:46:50.710Z,98266.80
2023-01-27T15:49:25.760Z,98267.63
2023-01-27T15:52:09.473Z,98268.16
2023-01-27T15:54:44.987Z,98269.09
2023-01-27T15:57:29.108Z,98270.63
2023-01-27T16:00:07.347Z,98275.05
2023-01-27T16:02:52.551Z,98272.74
2023-01-27T16:05:29.502Z,98276.00
2023-01-27T16:08:05.022Z,98279.46
2023-01-27T16:10:38.076Z,98278.15
2023-01-27T16:13:26.696Z,98275.50
2023-01-27T16:16:32.525Z,98271.66
2023-01-27T16:19:17.381Z,98270.05
2023-01-27T16:21:54.591Z,98269.33
2023-01-27T16:24:36.703Z,98266.42
2023-01-27T16:27:18.696Z,98267.09
2023-01-27T16:29:58.041Z,98266.11
2023-01-27T16:32:38.845Z,98267.17
2023-01-27T16:35:21.547Z,98262.77
2023-01-27T16:38:05.739Z,98265.64
2023-01-27T16:40:39.130Z,98263.56
2023-01-27T16:43:18.646Z,98266.63
2023-01-27T16:45:53.564Z,98265.27
2023-01-27T16:48:30.298Z,98262.16
2023-01-27T16:51:14.339Z,98263.96
2023-01-27T16:53:54.457Z,98262.99
2023-01-27T16:56:29.801Z,98265.31
2023-01-27T16:59:05.014Z,98262.77
2023-01-27T17:01:42.004Z,98261.81
2023-01-27T17:04:20.555Z,98261.22
2023-01-27T17:06:56.838Z,98259.27
2023-01-27T17:09:31.911Z,98260.33
2023-01-27T17:12:03.971Z,98259.10
2023-01-27T17:14:38.435Z,98263.71
2023-01-27T17:17:21.958Z,98268.89
2023-01-27T17:19:56.581Z,98273.42
2023-01-27T17:22:35.885Z,98276.67
2023-01-27T17:25:15.874Z,98277.06
2023-01-27T17:27:48.253Z,98279.48
2023-01-27T17:30:25.016Z,98287.27
2023-01-27T17:32:58.747Z,98292.66
2023-01-27T17:35:33.068Z,98286.63
2023-01-27T17:38:15.496Z,98294.21
2023-01-27T17:40:49.014Z,98289.38
2023-01-27T17:43:29.304Z,98293.48
2023-01-27T17:46:17.168Z,98301.88
2023-01-27T17:48:53.883Z,98297.65
2023-01-27T17:51:28.611Z,98308.92
2023-01-27T17:54:01.526Z,98311.52
2023-01-27T17:56:34.924Z,98306.59
2023-01-27T17:59:12.259Z,98311.81
2023-01-27T18:01:44.411Z,98310.55
2023-01-27T18:04:16.899Z,98310.02
2023-01-27T18:06:50.384Z,98315.13
2023-01-27T18:09:26.047Z,98312.86
2023-01-27T18:12:01.157Z,98317.97
2023-01-27T18:14:36.507Z,98323.08
2023-01-27T18:17:22.306Z,98320.23
2023-01-27T18:19:55.418Z,98325.34
2023-01-27T18:22:27.539Z,98325.00
2023-01-27T18:25:03.615Z,98323.09
2023-01-27T18:27:38.342Z,98323.41
2023-01-27T18:30:19.035Z,98327.14
2023-01-27T18:32:54.241Z,98331.15
2023-01-27T18:35:28.687Z,98331.82
2023-01-27T18:38:03.560Z,98331.63
2023-01-27T18:40:37.110Z,98330.91
2023-01-27T18:43:10.462Z,98335.28
2023-01-27T18:45:44.487Z,98335.27
2023-01-27T18:48:18.423Z,98334.27
2023-01-27T18:50:50.290Z,98334.42
2023-01-27T18:53:22.572Z,98336.65
2023-01-27T18:55:54.588Z,98341.77
2023-01-27T18:58:26.262Z,98338.24
2023-01-27T19:00:58.315Z,98341.38
2023-01-27T19:03:34.458Z,98338.55
2023-01-27T19:06:06.897Z,98336.23
2023-01-27T19:08:39.424Z,98338.90
2023-01-27T19:11:14.894Z,98341.55
2023-01-27T19:13:48.265Z,98340.80
2023-01-27T19:16:20.335Z,98344.12
2023-01-27T19:18:52.230Z,98336.58
2023-01-27T19:21:23.922Z,98342.85
2023-01-27T19:23:54.105Z,98343.84
2023-01-27T19:26:26.129Z,98339.23
2023-01-27T19:28:59.254Z,98346.86
2023-01-27T19:31:31.137Z,98341.95
2023-01-27T19:34:03.135Z,98341.99
2023-01-27T19:36:41.763Z,98348.63
2023-01-27T19:39:17.541Z,98351.88
2023-01-27T19:41:49.471Z,98348.70
2023-01-27T19:44:21.191Z,98346.05
2023-01-27T19:46:51.434Z,98348.96
2023-01-27T19:49:23.669Z,98351.14
2023-01-27T19:51:55.683Z,98357.70
2023-01-27T19:54:31.047Z,98358.70
2023-01-27T19:57:02.986Z,98358.53
2023-01-27T19:59:35.475Z,98360.17
2023-01-27T20:02:07.480Z,98362.32
2023-01-27T20:04:39.380Z,98361.73
2023-01-27T20:07:13.948Z,98368.30
2023-01-27T20:09:45.600Z,98364.37
2023-01-27T20:12:19.100Z,98367.08
2023-01-27T20:14:52.674Z,98370.11
2023-01-27T20:17:24.422Z,98369.04
2023-01-27T20:19:54.556Z,98372.79
2023-01-27T20:22:27.199Z,98372.27
2023-01-27T20:24:58.937Z,98374.60
2023-01-27T20:27:30.708Z,98376.44
2023-01-27T20:30:02.857Z,98380.27
2023-01-27T20:32:34.750Z,98378.34
2023-01-27T20:35:05.124Z,98381.73
2023-01-27T20:37:37.670Z,98380.43
2023-01-27T20:40:16.139Z,98381.88
2023-01-27T20:42:48.153Z,98379.73
2023-01-27T20:45:20.443Z,98383.53
2023-01-27T20:47:53.547Z,98382.62
2023-01-27T20:50:26.328Z,98382.94
2023-01-27T20:52:58.252Z,98381.42
2023-01-27T20:55:31.439Z,98382.06
2023-01-27T20:58:03.188Z,98379.33
2023-01-27T21:00:33.584Z,98380.80
2023-01-27T21:03:05.305Z,98377.66
2023-01-27T21:05:35.490Z,98378.30
2023-01-27T21:08:07.406Z,98376.35
2023-01-27T21:10:39.104Z,98374.58
2023-01-27T21:13:10.917Z,98375.77
2023-01-27T21:15:47.193Z,98377.98
2023-01-27T21:18:19.678Z,98371.58
2023-01-27T21:20:53.891Z,98372.41
2023-01-27T21:23:27.746Z,98372.69
2023-01-27T21:26:03.289Z,98372.30
2023-01-27T21:28:36.124Z,98374.17
2023-01-27T21:31:12.797Z,98376.96
2023-01-27T21:33:46.915Z,98377.29
2023-01-27T21:36:21.737Z,98380.35
2023-01-27T21:38:54.029Z,98380.05
2023-01-27T21:41:43.916Z,98378.39
2023-01-27T21:44:37.101Z,98383.61
2023-01-27T21:47:10.695Z,98379.18
2023-01-27T21:50:02.959Z,98379.32
2023-01-27T21:52:37.521Z,98378.30
2023-01-27T21:55:12.748Z,98376.73
2023-01-27T21:57:45.875Z,98375.55
2023-01-27T22:00:21.460Z,98372.52
2023-01-27T22:02:57.405Z,98373.58
2023-01-27T22:05:31.402Z,98374.75
2023-01-27T22:08:03.230Z,98372.38
2023-01-27T22:10:35.401Z,98374.08
2023-01-27T22:13:08.208Z,98377.34
2023-01-27T22:15:39.901Z,98374.85
2023-01-27T22:18:10.081Z,98369.95
2023-01-27T22:20:41.775Z,98369.50
2023-01-27T22:23:11.952Z,98366.46
2023-01-27T22:25:48.114Z,98362.92
2023-01-27T22:28:20.358Z,98364.77
2023-01-27T22:30:52.161Z,98364.58
2023-01-27T22:33:23.951Z,98364.38
2023-01-27T22:36:00.532Z,98363.71
2023-01-27T22:38:32.420Z,98363.54
2023-01-27T22:41:04.097Z,98360.80
2023-01-27T22:43:34.215Z,98360.23
2023-01-27T22:46:06.701Z,98361.66
2023-01-27T22:48:38.617Z,98366.21
2023-01-27T22:51:10.362Z,98363.67
2023-01-27T22:53:42.099Z,98367.08
2023-01-27T22:56:12.228Z,98362.79
2023-01-27T22:58:43.811Z,98366.54
2023-01-27T23:01:16.281Z,98359.55
2023-01-27T23:03:47.975Z,98358.66
2023-01-27T23:06:18.159Z,98356.92
2023-01-27T23:08:49.811Z,98355.69
2023-01-27T23:11:21.546Z,98354.38
2023-01-27T23:13:53.174Z,98358.50
2023-01-27T23:16:23.717Z,98359.17
2023-01-27T23:18:55.453Z,98358.52
2023-01-27T23:21:25.604Z,98351.08
2023-01-27T23:23:57.375Z,98349.30
2023-01-27T23:26:29.010Z,98348.38
2023-01-27T23:29:00.633Z,98343.56
2023-01-27T23:31:30.891Z,98342.86
2023-01-27T23:34:02.647Z,98346.15
2023-01-27T23:36:32.807Z,98344.06
2023-01-27T23:39:04.565Z,98341.86
2023-01-27T23:41:36.168Z,98337.63
2023-01-27T23:44:06.608Z,98338.83
2023-01-27T23:46:38.336Z,98339.94
2023-01-27T23:49:09.641Z,98343.06
2023-01-27T23:51:41.267Z,98344.90
2023-01-27T23:54:11.413Z,98341.64
2023-01-27T23:56:43.145Z,98341.77
2023-01-27T23:59:14.196Z,98346.55
