createdAt,value
2023-01-01T00:02:01.672Z,201.93
2023-01-01T00:04:30.252Z,202.52
2023-01-01T00:06:59.758Z,190.48
2023-01-01T00:09:45.695Z,188.73
2023-01-01T00:12:13.862Z,192.02
2023-01-01T00:14:44.335Z,186.50
2023-01-01T00:17:12.501Z,194.23
2023-01-01T00:19:40.784Z,194.45
2023-01-01T00:22:52.055Z,194.30
2023-01-01T00:24:58.440Z,194.32
2023-01-01T00:27:26.592Z,187.20
2023-01-01T00:29:54.820Z,184.38
2023-01-01T00:32:23.268Z,190.90
2023-01-01T00:34:51.975Z,189.32
2023-01-01T00:37:21.561Z,189.57
2023-01-01T00:39:49.712Z,191.65
2023-01-01T00:42:17.838Z,192.35
2023-01-01T00:44:46.041Z,184.30
2023-01-01T00:47:14.183Z,191.13
2023-01-01T00:49:42.385Z,177.35
2023-01-01T00:52:10.603Z,181.15
2023-01-01T00:54:40.295Z,176.68
2023-01-01T00:57:08.442Z,181.15
2023-01-01T00:59:36.708Z,191.43
2023-01-01T01:02:05.037Z,177.55
2023-01-01T01:04:33.554Z,179.82
2023-01-01T01:07:01.666Z,198.05
2023-01-01T01:09:29.861Z,180.85
2023-01-01T01:12:18.237Z,152.90
2023-01-01T01:14:47.596Z,164.23
2023-01-01T01:17:16.073Z,155.07
2023-01-01T01:19:44.550Z,151.32
2023-01-01T01:22:12.711Z,146.02
2023-01-01T01:24:42.303Z,144.98
2023-01-01T01:27:12.092Z,166.73
2023-01-01T01:29:40.323Z,178.65
2023-01-01T01:32:08.637Z,177.82
2023-01-01T01:34:36.870Z,183.30
2023-01-01T01:37:05.471Z,176.77
2023-01-01T01:39:34.302Z,185.57
2023-01-01T01:42:03.814Z,180.70
2023-01-01T01:44:55.447Z,174.77
2023-01-01T01:47:29.318Z,173.73
2023-01-01T01:50:03.889Z,196.50
2023-01-01T01:52:35.073Z,186.40
2023-01-01T01:55:06.750Z,184.45
2023-01-01T01:57:35.767Z,180.13
2023-01-01T02:00:10.963Z,162.82
2023-01-01T02:02:45.720Z,150.85
2023-01-01T02:05:14.479Z,136.07
2023-01-01T02:07:42.835Z,115.10
2023-01-01T02:10:11.418Z,117.95
2023-01-01T02:12:39.900Z,122.30
2023-01-01T02:15:11.058Z,127.72
2023-01-01T02:17:53.660Z,118.43
2023-01-01T02:20:36.935Z,113.32
2023-01-01T02:23:42.908Z,135.15
2023-01-01T02:26:39.823Z,146.77
2023-01-01T02:29:20.049Z,143.45
2023-01-01T02:31:53.629Z,149.80
2023-01-01T02:34:27.555Z,157.43
2023-01-01T02:36:58.281Z,165.38
2023-01-01T02:39:30.416Z,174.85
2023-01-01T02:42:01.960Z,158.73
2023-01-01T02:44:36.209Z,144.40
2023-01-01T02:47:09.711Z,142.55
2023-01-01T02:49:42.586Z,143.48
2023-01-01T02:52:16.952Z,147.70
2023-01-01T02:54:53.348Z,141.38
2023-01-01T02:57:31.531Z,142.32
2023-01-01T03:00:24.250Z,148.93
2023-01-01T03:03:16.671Z,141.00
2023-01-01T03:06:11.875Z,131.27
2023-01-01T03:08:48.671Z,128.30
2023-01-01T03:11:19.609Z,124.55
2023-01-01T03:13:53.847Z,117.13
2023-01-01T03:16:28.967Z,114.45
2023-01-01T03:19:11.744Z,104.32
2023-01-01T03:21:44.780Z,90.05
2023-01-01T03:24:20.462Z,88.22
2023-01-01T03:26:54.046Z,96.70
2023-01-01T03:29:24.840Z,97.60
2023-01-01T03:31:59.085Z,98.80
2023-01-01T03:34:33.944Z,95.28
2023-01-01T03:37:07.880Z,96.90
2023-01-01T03:39:39.526Z,99.80
2023-01-01T03:42:16.926Z,97.05
2023-01-01T03:44:48.947Z,99.47
2023-01-01T03:47:18.729Z,100.10
2023-01-01T03:49:47.971Z,98.53
2023-01-01T03:52:32.030Z,99.57
2023-01-01T03:55:07.641Z,90.78
2023-01-01T03:57:45.333Z,85.10
2023-01-01T04:00:16.700Z,90.90
2023-01-01T04:02:53.670Z,89.55
2023-01-01T04:05:23.150Z,88.20
2023-01-01T04:07:52.913Z,89.68
2023-01-01T04:10:21.651Z,81.13
2023-01-01T04:12:52.123Z,85.93
2023-01-01T04:15:22.090Z,85.90
2023-01-01T04:17:52.426Z,90.35
2023-01-01T04:20:20.841Z,87.45
2023-01-01T04:22:49.527Z,92.13
2023-01-01T04:25:18.763Z,88.47
2023-01-01T04:27:46.957Z,100.90
2023-01-01T04:30:16.767Z,98.07
2023-01-01T04:32:45.220Z,102.78
2023-01-01T04:35:16.314Z,96.63
2023-01-01T04:37:46.229Z,103.93
2023-01-01T04:40:15.462Z,105.00
2023-01-01T04:42:44.312Z,107.22
2023-01-01T04:45:15.412Z,107.07
2023-01-01T04:47:44.610Z,97.75
2023-01-01T04:50:14.281Z,97.85
2023-01-01T04:52:42.630Z,104.28
2023-01-01T04:55:11.352Z,100.00
2023-01-01T04:57:39.579Z,100.55
2023-01-01T05:00:09.280Z,101.60
2023-01-01T05:02:37.557Z,107.75
2023-01-01T05:05:06.201Z,108.40
2023-01-01T05:07:36.048Z,103.90
2023-01-01T05:10:04.257Z,99.25
2023-01-01T05:12:32.445Z,94.07
2023-01-01T05:15:00.609Z,89.88
2023-01-01T05:17:28.799Z,93.05
2023-01-01T05:19:57.068Z,92.35
2023-01-01T05:22:25.307Z,91.32
2023-01-01T05:24:54.871Z,93.18
2023-01-01T05:27:23.185Z,96.53
2023-01-01T05:29:51.475Z,90.82
2023-01-01T05:32:19.794Z,93.93
2023-01-01T05:34:48.085Z,98.00
2023-01-01T05:37:16.387Z,98.97
2023-01-01T05:39:44.633Z,92.57
2023-01-01T05:42:15.619Z,89.38
2023-01-01T05:44:43.778Z,82.65
2023-01-01T05:47:12.394Z,89.57
2023-01-01T05:49:40.538Z,80.55
2023-01-01T05:52:08.645Z,83.40
2023-01-01T05:54:36.865Z,88.05
2023-01-01T05:57:05.019Z,83.65
2023-01-01T05:59:34.672Z,85.95
2023-01-01T06:02:02.997Z,81.07
2023-01-01T06:04:31.568Z,81.55
2023-01-01T06:06:59.816Z,85.38
2023-01-01T06:09:28.556Z,90.18
2023-01-01T06:11:56.713Z,84.35
2023-01-01T06:14:24.925Z,83.53
2023-01-01T06:16:54.556Z,88.82
2023-01-01T06:19:22.794Z,79.72
2023-01-01T06:21:51.123Z,83.70
2023-01-01T06:24:19.462Z,81.68
2023-01-01T06:26:47.771Z,82.18
2023-01-01T06:29:16.048Z,79.85
2023-01-01T06:31:44.201Z,78.22
2023-01-01T06:34:15.296Z,75.22
2023-01-01T06:36:43.418Z,72.22
2023-01-01T06:39:11.784Z,75.97
2023-01-01T06:41:39.997Z,80.93
2023-01-01T06:44:08.374Z,88.53
2023-01-01T06:46:37.732Z,88.82
2023-01-01T06:49:08.260Z,88.20
2023-01-01T06:51:40.737Z,93.05
2023-01-01T06:54:09.705Z,90.50
2023-01-01T06:56:38.289Z,104.00
2023-01-01T06:59:06.987Z,99.28
2023-01-01T07:01:37.523Z,98.95
2023-01-01T07:04:08.296Z,97.60
2023-01-01T07:06:38.359Z,80.70
2023-01-01T07:09:07.914Z,85.15
2023-01-01T07:11:36.468Z,97.20
2023-01-01T07:14:04.986Z,100.97
2023-01-01T07:16:33.727Z,99.50
2023-01-01T07:19:02.092Z,102.13
2023-01-01T07:21:32.021Z,102.57
2023-01-01T07:24:03.422Z,92.15
2023-01-01T07:26:33.455Z,90.35
2023-01-01T07:29:07.386Z,88.57
2023-01-01T07:31:37.349Z,94.93
2023-01-01T07:34:06.254Z,89.35
2023-01-01T07:36:34.857Z,83.85
2023-01-01T07:39:04.458Z,73.55
2023-01-01T07:41:32.614Z,80.47
2023-01-01T07:44:00.875Z,79.03
2023-01-01T07:46:29.441Z,78.00
2023-01-01T07:48:57.748Z,66.95
2023-01-01T07:51:26.052Z,67.40
2023-01-01T07:53:54.354Z,69.28
2023-01-01T07:56:23.935Z,66.13
2023-01-01T07:58:52.154Z,75.32
2023-01-01T08:01:20.617Z,74.05
2023-01-01T08:03:53.952Z,80.97
2023-01-01T08:06:22.522Z,77.93
2023-01-01T08:08:50.930Z,71.57
2023-01-01T08:11:19.202Z,84.80
2023-01-01T08:13:48.898Z,83.50
2023-01-01T08:16:17.275Z,76.82
2023-01-01T08:18:45.721Z,79.35
2023-01-01T08:21:13.915Z,76.88
2023-01-01T08:23:42.071Z,77.05
2023-01-01T08:26:16.549Z,72.60
2023-01-01T08:28:45.665Z,76.63
2023-01-01T08:31:15.275Z,76.20
2023-01-01T08:33:43.530Z,74.57
2023-01-01T08:36:14.243Z,76.10
2023-01-01T08:38:42.562Z,65.57
2023-01-01T08:41:11.205Z,67.15
2023-01-01T08:43:40.164Z,68.28
2023-01-01T08:46:08.440Z,67.95
2023-01-01T08:48:38.142Z,68.07
2023-01-01T08:51:06.956Z,62.65
2023-01-01T08:53:35.254Z,60.88
2023-01-01T08:56:06.137Z,58.45
2023-01-01T08:58:34.902Z,59.92
2023-01-01T09:01:03.409Z,61.08
2023-01-01T09:03:31.740Z,64.30
2023-01-01T09:06:01.532Z,64.20
2023-01-01T09:08:29.783Z,62.85
2023-01-01T09:10:59.985Z,65.70
2023-01-01T09:13:28.904Z,65.30
2023-01-01T09:15:57.253Z,66.63
2023-01-01T09:18:25.511Z,63.33
2023-01-01T09:20:53.867Z,62.20
2023-01-01T09:23:23.525Z,57.90
2023-01-01T09:25:51.682Z,55.78
2023-01-01T09:28:25.401Z,57.08
2023-01-01T09:30:54.212Z,55.42
2023-01-01T09:33:22.702Z,53.20
2023-01-01T09:35:50.853Z,54.13
2023-01-01T09:38:19.583Z,52.40
2023-01-01T09:41:01.559Z,51.53
2023-01-01T09:43:36.152Z,49.47
2023-01-01T09:46:07.252Z,49.80
2023-01-01T09:48:38.821Z,49.40
2023-01-01T09:51:14.143Z,48.00
2023-01-01T09:53:46.959Z,46.80
2023-01-01T09:56:20.826Z,44.30
2023-01-01T09:58:49.144Z,44.67
2023-01-01T10:01:33.023Z,41.53
2023-01-01T10:04:11.283Z,44.93
2023-01-01T10:06:48.843Z,43.83
2023-01-01T10:09:26.884Z,45.53
2023-01-01T10:12:01.551Z,48.40
2023-01-01T10:14:34.202Z,45.37
2023-01-01T10:17:05.661Z,47.17
2023-01-01T10:19:37.809Z,46.00
2023-01-01T10:22:12.619Z,49.63
2023-01-01T10:24:46.548Z,47.77
2023-01-01T10:27:31.383Z,47.40
2023-01-01T10:30:04.771Z,48.57
2023-01-01T10:32:36.697Z,50.90
2023-01-01T10:35:14.577Z,49.43
2023-01-01T10:37:43.376Z,49.33
2023-01-01T10:40:17.767Z,54.00
2023-01-01T10:42:53.656Z,57.23
2023-01-01T10:45:31.684Z,57.57
2023-01-01T10:48:15.394Z,60.07
2023-01-01T10:50:46.893Z,59.10
2023-01-01T10:53:28.014Z,62.60
2023-01-01T10:56:12.022Z,56.67
2023-01-01T10:58:45.087Z,59.90
2023-01-01T11:01:20.668Z,63.47
2023-01-01T11:04:00.587Z,59.97
2023-01-01T11:06:32.010Z,58.20
2023-01-01T11:09:03.503Z,56.40
2023-01-01T11:11:35.545Z,57.07
2023-01-01T11:14:06.184Z,57.93
2023-01-01T11:16:34.588Z,57.17
2023-01-01T11:19:05.189Z,55.37
2023-01-01T11:21:34.767Z,52.10
2023-01-01T11:24:19.189Z,54.40
2023-01-01T11:26:54.020Z,53.67
2023-01-01T11:29:30.300Z,52.20
2023-01-01T11:32:00.873Z,53.07
2023-01-01T11:34:33.705Z,54.77
2023-01-01T11:37:11.618Z,56.23
2023-01-01T11:39:44.111Z,53.97
2023-01-01T11:42:18.998Z,48.57
2023-01-01T11:44:51.138Z,51.27
2023-01-01T11:47:26.153Z,50.77
2023-01-01T11:49:58.004Z,47.77
2023-01-01T11:52:36.384Z,48.63
2023-01-01T11:55:17.455Z,48.73
2023-01-01T11:58:00.902Z,46.77
2023-01-01T12:00:36.189Z,48.60
2023-01-01T12:03:13.898Z,45.77
2023-01-01T12:05:50.087Z,47.97
2023-01-01T12:08:26.732Z,49.47
2023-01-01T12:10:59.626Z,45.60
2023-01-01T12:13:31.523Z,43.03
2023-01-01T12:16:08.850Z,42.73
2023-01-01T12:18:44.986Z,44.30
2023-01-01T12:21:19.712Z,43.33
2023-01-01T12:23:48.111Z,43.63
2023-01-01T12:26:24.629Z,40.93
2023-01-01T12:29:16.646Z,40.37
2023-01-01T12:31:55.574Z,40.93
2023-01-01T12:34:31.924Z,39.77
2023-01-01T12:37:09.528Z,40.10
2023-01-01T12:40:17.085Z,38.80
2023-01-01T12:42:58.762Z,36.60
2023-01-01T12:45:56.596Z,39.80
2023-01-01T12:48:43.354Z,39.40
2023-01-01T12:51:26.181Z,38.40
2023-01-01T12:54:06.294Z,39.80
2023-01-01T12:56:41.336Z,41.20
2023-01-01T12:59:18.269Z,38.07
2023-01-01T13:01:48.926Z,38.47
2023-01-01T13:04:21.633Z,43.20
2023-01-01T13:06:52.863Z,38.53
2023-01-01T13:09:24.204Z,39.07
2023-01-01T13:11:56.854Z,38.47
2023-01-01T13:14:25.031Z,39.20
2023-01-01T13:16:55.243Z,37.10
2023-01-01T13:19:28.509Z,39.70
2023-01-01T13:21:57.113Z,38.13
2023-01-01T13:24:26.976Z,38.67
2023-01-01T13:26:55.574Z,39.87
2023-01-01T13:29:34.707Z,36.67
2023-01-01T13:32:08.599Z,36.80
2023-01-01T13:35:00.662Z,39.77
2023-01-01T13:37:41.819Z,34.43
2023-01-01T13:40:45.233Z,37.10
2023-01-01T13:43:20.865Z,37.77
2023-01-01T13:46:13.392Z,36.50
2023-01-01T13:49:21.876Z,35.30
2023-01-01T13:52:05.931Z,35.80
2023-01-01T13:55:17.115Z,37.57
2023-01-01T13:58:11.828Z,36.23
2023-01-01T14:00:55.150Z,35.10
2023-01-01T14:03:27.089Z,34.80
2023-01-01T14:05:59.847Z,38.20
2023-01-01T14:08:32.079Z,37.10
2023-01-01T14:11:02.238Z,36.40
2023-01-01T14:13:32.585Z,36.87
2023-01-01T14:16:03.625Z,37.27
2023-01-01T14:18:35.273Z,36.00
2023-01-01T14:21:04.223Z,36.20
2023-01-01T14:23:36.612Z,36.00
2023-01-01T14:26:09.834Z,36.47
2023-01-01T14:28:39.977Z,35.87
2023-01-01T14:31:13.644Z,35.57
2023-01-01T14:33:42.004Z,36.90
2023-01-01T14:36:18.781Z,37.13
2023-01-01T14:38:50.237Z,33.50
2023-01-01T14:41:22.592Z,37.13
2023-01-01T14:43:53.225Z,35.80
2023-01-01T14:46:23.639Z,35.47
2023-01-01T14:48:55.470Z,34.40
2023-01-01T14:51:26.975Z,34.43
2023-01-01T14:53:59.459Z,34.77
2023-01-01T14:56:29.885Z,34.53
2023-01-01T14:59:08.080Z,37.40
2023-01-01T15:01:36.499Z,35.97
2023-01-01T15:04:06.973Z,34.93
2023-01-01T15:06:41.320Z,36.30
2023-01-01T15:09:17.209Z,35.50
2023-01-01T15:11:45.608Z,33.27
2023-01-01T15:14:32.269Z,34.13
2023-01-01T15:17:02.213Z,34.60
2023-01-01T15:19:30.499Z,34.30
2023-01-01T15:21:59.471Z,32.13
2023-01-01T15:24:30.497Z,32.22
2023-01-01T15:27:00.708Z,34.10
2023-01-01T15:29:31.190Z,35.67
2023-01-01T15:32:01.620Z,33.17
2023-01-01T15:34:32.637Z,35.92
2023-01-01T15:37:10.768Z,35.55
2023-01-01T15:39:52.644Z,35.53
2023-01-01T15:42:32.486Z,32.78
2023-01-01T15:45:16.681Z,32.63
2023-01-01T15:47:46.273Z,33.05
2023-01-01T15:50:22.437Z,33.25
2023-01-01T15:52:55.849Z,31.63
2023-01-01T15:55:27.557Z,34.10
2023-01-01T15:57:57.262Z,34.25
2023-01-01T16:00:29.425Z,32.85
2023-01-01T16:03:01.339Z,33.85
2023-01-01T16:05:29.881Z,32.72
2023-01-01T16:08:00.416Z,34.50
2023-01-01T16:10:31.959Z,33.60
2023-01-01T16:13:00.584Z,36.45
2023-01-01T16:15:29.095Z,38.45
2023-01-01T16:17:57.404Z,41.83
2023-01-01T16:20:26.282Z,47.55
2023-01-01T16:22:54.573Z,46.40
2023-01-01T16:25:23.886Z,49.80
2023-01-01T16:27:53.575Z,51.58
2023-01-01T16:30:26.876Z,152.00
2023-01-01T16:32:55.291Z,53.80
2023-01-01T16:35:23.549Z,53.92
2023-01-01T16:37:52.087Z,53.85
2023-01-01T16:40:20.342Z,52.45
2023-01-01T16:42:48.635Z,53.25
2023-01-01T16:45:19.899Z,61.20
2023-01-01T16:47:48.538Z,61.47
2023-01-01T16:50:16.869Z,59.65
2023-01-01T16:52:45.477Z,59.13
2023-01-01T16:55:14.058Z,56.28
2023-01-01T16:57:43.545Z,54.63
2023-01-01T17:00:13.228Z,52.60
2023-01-01T17:02:43.173Z,53.38
2023-01-01T17:05:11.956Z,49.95
2023-01-01T17:07:40.122Z,54.10
2023-01-01T17:10:09.208Z,52.78
2023-01-01T17:12:37.745Z,56.70
2023-01-01T17:15:07.123Z,57.97
2023-01-01T17:17:35.419Z,69.47
2023-01-01T17:20:06.407Z,74.35
2023-01-01T17:22:34.774Z,66.18
2023-01-01T17:25:03.484Z,62.70
2023-01-01T17:27:31.730Z,56.05
2023-01-01T17:30:00.198Z,59.40
2023-01-01T17:32:28.588Z,64.10
2023-01-01T17:34:56.850Z,60.92
2023-01-01T17:37:26.412Z,61.70
2023-01-01T17:39:54.549Z,62.03
2023-01-01T17:42:22.869Z,61.88
2023-01-01T17:44:51.109Z,58.70
2023-01-01T17:47:20.225Z,58.03
2023-01-01T17:49:49.706Z,58.67
2023-01-01T17:52:17.947Z,63.40
2023-01-01T17:54:48.043Z,63.72
2023-01-01T17:57:17.136Z,63.08
2023-01-01T17:59:45.674Z,68.10
2023-01-01T18:02:15.108Z,78.63
2023-01-01T18:04:43.377Z,80.68
2023-01-01T18:07:11.725Z,85.18
2023-01-01T18:09:40.559Z,86.78
2023-01-01T18:12:10.251Z,89.53
2023-01-01T18:14:38.611Z,88.65
2023-01-01T18:17:07.007Z,96.82
2023-01-01T18:19:37.350Z,105.68
2023-01-01T18:22:05.855Z,105.45
2023-01-01T18:24:34.864Z,100.88
2023-01-01T18:27:03.060Z,93.97
2023-01-01T18:29:32.568Z,96.57
2023-01-01T18:32:00.786Z,88.85
2023-01-01T18:34:28.909Z,89.13
2023-01-01T18:36:57.207Z,91.90
2023-01-01T18:39:30.270Z,83.65
2023-01-01T18:42:30.974Z,89.35
2023-01-01T18:45:11.556Z,98.13
2023-01-01T18:47:40.300Z,98.43
2023-01-01T18:50:19.053Z,99.40
2023-01-01T18:52:47.892Z,107.22
2023-01-01T18:55:19.093Z,99.18
2023-01-01T18:57:54.409Z,95.57
2023-01-01T19:00:27.296Z,102.75
2023-01-01T19:02:59.819Z,102.00
2023-01-01T19:05:30.128Z,99.53
2023-01-01T19:08:11.015Z,103.78
2023-01-01T19:10:43.773Z,99.28
2023-01-01T19:13:20.095Z,102.68
2023-01-01T19:15:51.386Z,109.00
2023-01-01T19:18:21.649Z,109.70
2023-01-01T19:20:52.074Z,115.45
2023-01-01T19:23:23.902Z,125.25
2023-01-01T19:25:52.604Z,118.07
2023-01-01T19:28:38.854Z,123.75
2023-01-01T19:31:10.646Z,122.60
2023-01-01T19:33:42.809Z,108.47
2023-01-01T19:36:14.122Z,114.78
2023-01-01T19:38:42.463Z,114.43
2023-01-01T19:41:11.063Z,112.68
2023-01-01T19:43:39.757Z,113.88
2023-01-01T19:46:09.397Z,105.90
2023-01-01T19:48:37.800Z,111.30
2023-01-01T19:51:07.481Z,114.63
2023-01-01T19:53:35.867Z,115.97
2023-01-01T19:56:04.149Z,107.18
2023-01-01T19:58:32.368Z,102.88
2023-01-01T20:01:00.558Z,107.72
2023-01-01T20:06:19.215Z,125.00
2023-01-01T20:08:47.402Z,123.22
2023-01-01T20:11:16.359Z,128.38
2023-01-01T20:13:44.646Z,136.15
2023-01-01T20:16:12.966Z,132.10
2023-01-01T20:18:42.638Z,91.07
2023-01-01T20:21:28.477Z,112.03
2023-01-01T20:23:56.897Z,78.75
2023-01-01T20:26:27.221Z,87.85
2023-01-01T20:29:13.141Z,87.53
2023-01-01T20:31:42.914Z,105.53
2023-01-01T20:34:12.658Z,105.75
2023-01-01T20:36:58.691Z,104.07
2023-01-01T20:39:27.559Z,110.93
2023-01-01T20:41:55.790Z,108.13
2023-01-01T20:44:24.258Z,95.85
2023-01-01T20:46:52.445Z,82.85
2023-01-01T20:49:23.027Z,77.47
2023-01-01T20:51:53.150Z,75.88
2023-01-01T20:54:22.329Z,80.78
2023-01-01T20:56:50.498Z,79.30
2023-01-01T20:59:36.434Z,79.28
2023-01-01T21:02:06.338Z,75.88
2023-01-01T21:04:38.741Z,73.22
2023-01-01T21:07:09.275Z,65.85
2023-01-01T21:09:38.264Z,68.18
2023-01-01T21:12:07.568Z,73.20
2023-01-01T21:14:36.221Z,72.90
2023-01-01T21:17:18.737Z,73.05
2023-01-01T21:19:48.376Z,70.80
2023-01-01T21:22:16.542Z,63.75
2023-01-01T21:24:48.539Z,69.35
2023-01-01T21:27:23.965Z,72.55
2023-01-01T21:29:55.301Z,76.57
2023-01-01T21:32:25.257Z,93.53
2023-01-01T21:34:56.438Z,93.32
2023-01-01T21:37:44.663Z,88.53
2023-01-01T21:40:39.507Z,90.53
2023-01-01T21:43:35.458Z,87.80
2023-01-01T21:46:34.554Z,95.70
2023-01-01T21:49:07.482Z,92.53
2023-01-01T21:51:42.388Z,90.47
2023-01-01T21:54:20.488Z,86.70
2023-01-01T21:56:54.292Z,87.80
2023-01-01T21:59:32.489Z,88.95
2023-01-01T22:02:35.588Z,81.57
2023-01-01T22:05:29.499Z,83.20
2023-01-01T22:08:00.230Z,90.97
2023-01-01T22:10:33.782Z,89.60
2023-01-01T22:13:02.598Z,89.40
2023-01-01T22:15:40.217Z,88.38
2023-01-01T22:18:25.656Z,91.28
2023-01-01T22:20:54.373Z,89.53
2023-01-01T22:23:34.985Z,92.95
2023-01-01T22:26:13.494Z,98.28
2023-01-01T22:28:44.916Z,100.82
2023-01-01T22:31:19.221Z,106.05
2023-01-01T22:33:49.206Z,110.55
2023-01-01T22:36:21.451Z,116.35
2023-01-01T22:38:51.221Z,117.47
2023-01-01T22:41:19.531Z,127.20
2023-01-01T22:43:49.048Z,123.97
2023-01-01T22:46:27.620Z,125.00
2023-01-01T22:48:59.153Z,122.45
2023-01-01T22:51:33.189Z,122.32
2023-01-01T22:54:02.803Z,130.23
2023-01-01T22:56:31.080Z,127.97
2023-01-01T22:58:59.281Z,130.43
2023-01-01T23:01:27.549Z,125.60
2023-01-01T23:03:55.813Z,118.43
2023-01-01T23:06:24.146Z,121.63
2023-01-01T23:08:54.714Z,119.40
2023-01-01T23:11:24.561Z,119.40
2023-01-01T23:14:10.643Z,118.32
2023-01-01T23:16:38.866Z,116.60
2023-01-01T23:19:07.486Z,123.75
2023-01-01T23:21:37.484Z,121.50
2023-01-01T23:24:09.442Z,109.13
2023-01-01T23:26:39.681Z,110.50
2023-01-01T23:29:09.870Z,101.70
2023-01-01T23:31:40.317Z,113.25
2023-01-01T23:34:09.106Z,100.97
2023-01-01T23:36:38.954Z,103.22
2023-01-01T23:39:07.273Z,102.32
2023-01-01T23:41:35.705Z,103.40
2023-01-01T23:44:05.495Z,101.97
2023-01-01T23:46:34.740Z,100.85
2023-01-01T23:49:05.125Z,99.63
2023-01-01T23:51:33.506Z,105.15
2023-01-01T23:54:01.696Z,101.38
2023-01-01T23:56:30.080Z,96.82
2023-01-01T23:58:58.273Z,98.88
