createdAt,value
2018-07-25T00:01:02.442Z,23.023071
2018-07-25T00:02:18.307Z,22.801514
2018-07-25T00:03:34.179Z,22.63031
2018-07-25T00:04:50.172Z,22.741089
2018-07-25T00:06:06.080Z,22.781372
2018-07-25T00:07:22.006Z,22.831726
2018-07-25T00:08:37.904Z,22.922363
2018-07-25T00:09:53.785Z,22.982788
2018-07-25T00:11:09.712Z,22.992859
2018-07-25T00:12:25.622Z,22.912292
2018-07-25T00:13:41.543Z,22.932434
2018-07-25T00:14:57.466Z,22.962646
2018-07-25T00:16:13.376Z,23.013
2018-07-25T00:17:29.295Z,22.982788
2018-07-25T00:18:45.186Z,23.043213
2018-07-25T00:20:01.079Z,23.043213
2018-07-25T00:21:16.967Z,22.992859
2018-07-25T00:22:32.885Z,22.982788
2018-07-25T00:23:48.819Z,22.912292
2018-07-25T00:25:04.716Z,22.831726
2018-07-25T00:26:20.601Z,22.831726
2018-07-25T00:27:36.518Z,22.801514
2018-07-25T00:28:52.378Z,22.912292
2018-07-25T00:30:08.252Z,22.912292
2018-07-25T00:31:24.126Z,22.861938
2018-07-25T00:32:40.055Z,22.771301
2018-07-25T00:33:55.943Z,22.801514
2018-07-25T00:35:11.818Z,22.731018
2018-07-25T00:36:27.693Z,22.811584
2018-07-25T00:37:43.584Z,22.932434
2018-07-25T00:38:59.537Z,22.841797
2018-07-25T00:40:15.486Z,22.861938
2018-07-25T00:41:31.370Z,22.841797
2018-07-25T00:42:47.228Z,22.680664
2018-07-25T00:44:03.144Z,22.700806
2018-07-25T00:45:19.093Z,22.731018
2018-07-25T00:46:34.972Z,22.680664
2018-07-25T00:47:50.869Z,22.579956
2018-07-25T00:49:06.809Z,22.610168
2018-07-25T00:50:22.682Z,22.579956
2018-07-25T00:51:38.562Z,22.590027
2018-07-25T00:52:54.453Z,22.63031
2018-07-25T00:54:10.344Z,22.670593
2018-07-25T00:55:26.249Z,22.741089
2018-07-25T00:56:42.097Z,22.700806
2018-07-25T00:57:58.121Z,22.63031
2018-07-25T00:59:14.037Z,22.63031
2018-07-25T01:00:29.950Z,22.620239
2018-07-25T01:01:45.827Z,22.579956
2018-07-25T01:03:01.707Z,22.398682
2018-07-25T01:04:17.614Z,22.277832
2018-07-25T01:05:33.493Z,22.277832
2018-07-25T01:06:49.428Z,22.308044
2018-07-25T01:08:05.308Z,22.297974
2018-07-25T01:09:21.205Z,22.338257
2018-07-25T01:10:37.118Z,22.358398
2018-07-25T01:11:53.001Z,22.146912
2018-07-25T01:13:08.860Z,21.99585
2018-07-25T01:14:24.780Z,21.905212
2018-07-25T01:15:40.663Z,22.026062
2018-07-25T01:16:56.535Z,22.096558
2018-07-25T01:18:12.451Z,22.297974
2018-07-25T01:19:28.349Z,22.37854
2018-07-25T01:20:44.321Z,22.408752
2018-07-25T01:22:00.202Z,22.428894
2018-07-25T01:23:16.100Z,22.308044
2018-07-25T01:24:31.987Z,22.297974
2018-07-25T01:25:47.865Z,22.277832
2018-07-25T01:27:03.749Z,22.25769
2018-07-25T01:28:19.628Z,22.24762
2018-07-25T01:29:35.509Z,22.277832
2018-07-25T01:30:51.455Z,22.277832
2018-07-25T01:32:07.309Z,22.338257
2018-07-25T01:33:23.196Z,22.338257
2018-07-25T01:34:39.066Z,22.328186
2018-07-25T01:35:54.981Z,22.338257
2018-07-25T01:37:10.871Z,22.136841
2018-07-25T01:38:26.795Z,21.99585
2018-07-25T01:39:42.667Z,21.99585
2018-07-25T01:40:58.579Z,21.99585
2018-07-25T01:42:14.470Z,22.146912
2018-07-25T01:43:30.395Z,22.076416
2018-07-25T01:44:46.303Z,22.156982
2018-07-25T01:46:02.241Z,22.076416
2018-07-25T01:47:18.119Z,22.116699
2018-07-25T01:48:34.027Z,22.156982
2018-07-25T01:49:49.913Z,22.187195
2018-07-25T01:51:05.862Z,22.25769
2018-07-25T01:52:21.727Z,22.24762
2018-07-25T01:53:37.671Z,22.24762
2018-07-25T01:54:53.546Z,22.156982
2018-07-25T01:56:09.469Z,22.056274
2018-07-25T01:57:25.402Z,22.00592
2018-07-25T01:58:41.259Z,21.784363
2018-07-25T01:59:57.167Z,21.582947
2018-07-25T02:01:13.060Z,21.804504
2018-07-25T02:02:28.937Z,22.00592
2018-07-25T02:03:44.859Z,21.885071
2018-07-25T02:05:00.737Z,21.834717
2018-07-25T02:06:17.658Z,21.985779
2018-07-25T02:07:33.565Z,21.834717
2018-07-25T02:08:49.464Z,21.683655
2018-07-25T02:10:05.345Z,21.593018
2018-07-25T02:11:21.233Z,21.593018
2018-07-25T02:12:37.130Z,21.74408
2018-07-25T02:13:52.993Z,21.75415
2018-07-25T02:15:08.873Z,21.75415
2018-07-25T02:16:24.746Z,21.653442
2018-07-25T02:17:40.621Z,21.593018
2018-07-25T02:18:56.500Z,21.50238
2018-07-25T02:20:12.410Z,21.482239
2018-07-25T02:21:28.332Z,21.512451
2018-07-25T02:22:44.405Z,21.512451
2018-07-25T02:24:00.285Z,21.472168
2018-07-25T02:25:16.162Z,21.50238
2018-07-25T02:26:32.071Z,21.542664
2018-07-25T02:27:47.978Z,21.37146
2018-07-25T02:29:03.886Z,21.411743
2018-07-25T02:30:19.776Z,21.441956
2018-07-25T02:31:35.678Z,21.50238
2018-07-25T02:32:51.584Z,21.472168
2018-07-25T02:34:07.522Z,21.441956
2018-07-25T02:35:23.404Z,21.331177
2018-07-25T02:36:39.290Z,21.220398
2018-07-25T02:37:55.271Z,21.200256
2018-07-25T02:39:11.171Z,21.170044
2018-07-25T02:40:27.108Z,21.129761
2018-07-25T02:41:43.004Z,21.129761
2018-07-25T02:42:58.875Z,21.321106
2018-07-25T02:44:14.793Z,21.25061
2018-07-25T02:45:30.678Z,21.149902
2018-07-25T02:46:46.557Z,21.139832
2018-07-25T02:48:02.441Z,21.190186
2018-07-25T02:49:18.342Z,20.978699
2018-07-25T02:50:34.223Z,20.99884
2018-07-25T02:51:50.148Z,20.958557
2018-07-25T02:53:06.045Z,20.74707
2018-07-25T02:54:21.968Z,20.737
2018-07-25T02:55:37.877Z,20.737
2018-07-25T02:56:53.856Z,20.737
2018-07-25T02:58:09.679Z,20.857849
2018-07-25T02:59:25.593Z,20.99884
2018-07-25T03:00:41.483Z,21.039124
2018-07-25T03:01:57.364Z,20.928345
2018-07-25T03:03:13.260Z,20.948486
2018-07-25T03:04:29.172Z,20.928345
2018-07-25T03:05:45.196Z,20.888062
2018-07-25T03:07:01.104Z,20.918274
2018-07-25T03:08:17.017Z,20.928345
2018-07-25T03:09:32.927Z,20.948486
2018-07-25T03:10:48.823Z,20.847778
2018-07-25T03:12:04.733Z,20.817566
2018-07-25T03:13:20.657Z,20.797424
2018-07-25T03:14:36.536Z,20.877991
2018-07-25T03:15:52.414Z,20.898132
2018-07-25T03:17:08.353Z,21.039124
2018-07-25T03:18:24.326Z,20.918274
2018-07-25T03:19:40.180Z,20.877991
2018-07-25T03:20:56.064Z,20.978699
2018-07-25T03:22:11.940Z,21.008911
2018-07-25T03:23:27.868Z,20.978699
2018-07-25T03:24:43.747Z,20.948486
2018-07-25T03:25:59.649Z,20.797424
2018-07-25T03:27:15.533Z,20.857849
2018-07-25T03:28:31.418Z,20.888062
2018-07-25T03:29:47.293Z,20.928345
2018-07-25T03:31:03.183Z,20.898132
2018-07-25T03:32:19.101Z,20.676575
2018-07-25T03:33:34.988Z,20.626221
2018-07-25T03:34:51.854Z,20.696716
2018-07-25T03:36:07.692Z,20.596008
2018-07-25T03:37:23.680Z,20.585938
2018-07-25T03:38:39.517Z,20.525513
2018-07-25T03:39:55.403Z,20.525513
2018-07-25T03:41:11.341Z,20.666504
2018-07-25T03:42:27.245Z,20.74707
2018-07-25T03:43:43.117Z,20.847778
2018-07-25T03:44:59.055Z,20.918274
2018-07-25T03:46:14.918Z,20.888062
2018-07-25T03:47:30.831Z,20.978699
2018-07-25T03:48:46.710Z,20.99884
2018-07-25T03:50:02.574Z,21.049194
2018-07-25T03:51:18.452Z,20.928345
2018-07-25T03:52:34.356Z,20.777283
2018-07-25T03:53:50.273Z,20.696716
2018-07-25T03:55:06.151Z,20.515442
2018-07-25T03:56:22.044Z,20.4953
2018-07-25T03:57:37.945Z,20.475159
2018-07-25T03:58:53.871Z,20.424805
2018-07-25T04:00:09.749Z,20.585938
2018-07-25T04:01:25.646Z,20.656433
2018-07-25T04:02:41.607Z,20.777283
2018-07-25T04:03:57.462Z,20.898132
2018-07-25T04:05:13.405Z,20.767212
2018-07-25T04:06:29.383Z,20.706787
2018-07-25T04:07:45.323Z,20.596008
2018-07-25T04:09:01.210Z,20.706787
2018-07-25T04:10:17.120Z,20.74707
2018-07-25T04:11:33.004Z,20.797424
2018-07-25T04:12:48.896Z,20.777283
2018-07-25T04:14:04.802Z,20.777283
2018-07-25T04:15:20.751Z,20.696716
2018-07-25T04:16:36.678Z,20.696716
2018-07-25T04:17:52.571Z,20.706787
2018-07-25T04:19:08.472Z,20.706787
2018-07-25T04:20:24.365Z,20.777283
2018-07-25T04:21:41.264Z,20.857849
2018-07-25T04:22:57.187Z,20.888062
2018-07-25T04:24:13.117Z,20.827637
2018-07-25T04:25:29.022Z,20.777283
2018-07-25T04:26:44.928Z,20.777283
2018-07-25T04:28:00.847Z,20.797424
2018-07-25T04:29:16.723Z,20.928345
2018-07-25T04:30:32.631Z,20.948486
2018-07-25T04:31:48.552Z,20.928345
2018-07-25T04:33:04.464Z,20.958557
2018-07-25T04:34:20.357Z,20.978699
2018-07-25T04:35:36.267Z,20.948486
2018-07-25T04:36:52.223Z,20.918274
2018-07-25T04:38:08.160Z,20.958557
2018-07-25T04:39:24.107Z,20.888062
2018-07-25T04:40:40.044Z,20.948486
2018-07-25T04:41:55.985Z,20.877991
2018-07-25T04:43:11.931Z,20.827637
2018-07-25T04:44:27.887Z,20.817566
2018-07-25T04:45:43.803Z,20.857849
2018-07-25T04:46:59.776Z,20.847778
2018-07-25T04:48:15.710Z,20.817566
2018-07-25T04:49:31.637Z,20.948486
2018-07-25T04:50:47.504Z,20.918274
2018-07-25T04:52:03.416Z,20.958557
2018-07-25T04:53:19.316Z,21.008911
2018-07-25T04:54:35.216Z,21.029053
2018-07-25T04:55:51.085Z,21.029053
2018-07-25T04:57:07.019Z,21.049194
2018-07-25T04:58:22.922Z,20.898132
2018-07-25T04:59:38.799Z,20.918274
2018-07-25T05:00:54.690Z,20.978699
2018-07-25T05:03:51.160Z,20.948486
2018-07-25T05:05:07.101Z,20.99884
2018-07-25T05:06:23.077Z,20.847778
2018-07-25T05:07:38.997Z,20.797424
2018-07-25T05:08:54.920Z,20.706787
2018-07-25T05:10:10.851Z,20.656433
2018-07-25T05:11:26.771Z,20.737
2018-07-25T05:12:42.657Z,20.847778
2018-07-25T05:13:58.574Z,20.958557
2018-07-25T05:15:14.453Z,20.948486
2018-07-25T05:16:30.349Z,20.827637
2018-07-25T05:17:46.290Z,20.696716
2018-07-25T05:19:02.207Z,20.636292
2018-07-25T05:20:18.167Z,20.767212
2018-07-25T05:21:34.068Z,21.008911
2018-07-25T05:22:50.073Z,21.008911
2018-07-25T05:24:08.794Z,21.039124
2018-07-25T05:25:24.731Z,20.978699
2018-07-25T05:26:40.625Z,21.139832
2018-07-25T05:27:56.562Z,21.039124
2018-07-25T05:29:12.443Z,21.069336
2018-07-25T05:30:28.359Z,21.109619
2018-07-25T05:31:44.247Z,21.230469
2018-07-25T05:33:00.128Z,21.290894
2018-07-25T05:34:16.037Z,21.230469
2018-07-25T05:35:31.911Z,21.25061
2018-07-25T05:36:47.854Z,21.280823
2018-07-25T05:38:03.759Z,21.351318
2018-07-25T05:39:19.638Z,21.452026
2018-07-25T05:40:35.531Z,21.411743
2018-07-25T05:41:51.427Z,21.351318
2018-07-25T05:43:07.352Z,21.381531
2018-07-25T05:44:23.313Z,21.472168
2018-07-25T05:45:39.246Z,21.482239
2018-07-25T05:46:55.149Z,21.482239
2018-07-25T05:48:11.052Z,21.512451
2018-07-25T05:49:26.959Z,21.562805
2018-07-25T05:50:42.816Z,21.512451
2018-07-25T05:51:58.711Z,21.532593
2018-07-25T05:53:14.601Z,21.593018
2018-07-25T05:54:30.486Z,21.633301
2018-07-25T05:55:46.358Z,21.74408
2018-07-25T05:57:02.239Z,21.784363
2018-07-25T05:58:18.173Z,21.834717
2018-07-25T05:59:34.049Z,21.804504
2018-07-25T06:00:49.940Z,21.844788
2018-07-25T06:02:05.840Z,21.885071
2018-07-25T06:03:21.861Z,21.905212
2018-07-25T06:04:37.732Z,21.99585
2018-07-25T06:05:53.712Z,22.076416
2018-07-25T06:07:09.516Z,22.136841
2018-07-25T06:08:25.424Z,22.146912
2018-07-25T06:09:41.340Z,22.207336
2018-07-25T06:10:57.242Z,22.227478
2018-07-25T06:12:13.110Z,22.187195
2018-07-25T06:13:28.998Z,22.24762
2018-07-25T06:14:44.887Z,22.338257
2018-07-25T06:16:00.774Z,22.338257
2018-07-25T06:17:16.644Z,22.408752
2018-07-25T06:18:32.545Z,22.358398
2018-07-25T06:19:48.481Z,22.308044
2018-07-25T06:21:04.345Z,22.25769
2018-07-25T06:22:20.206Z,22.358398
2018-07-25T06:23:36.152Z,22.398682
2018-07-25T06:24:52.042Z,22.438965
2018-07-25T06:26:07.983Z,22.519531
2018-07-25T06:27:23.896Z,22.529602
2018-07-25T06:28:39.799Z,22.559814
2018-07-25T06:29:55.681Z,22.529602
2018-07-25T06:31:11.629Z,22.579956
2018-07-25T06:32:27.512Z,22.579956
2018-07-25T06:33:43.406Z,22.63031
2018-07-25T06:34:59.302Z,22.650452
2018-07-25T06:36:15.247Z,22.731018
2018-07-25T06:37:31.280Z,22.731018
2018-07-25T06:38:47.191Z,22.670593
2018-07-25T06:40:03.119Z,22.781372
2018-07-25T06:41:19.035Z,22.781372
2018-07-25T06:42:34.944Z,22.771301
2018-07-25T06:43:50.875Z,22.731018
2018-07-25T06:45:06.786Z,22.831726
2018-07-25T06:46:22.714Z,22.962646
2018-07-25T06:47:38.632Z,23.063354
2018-07-25T06:48:54.559Z,23.073425
2018-07-25T06:50:10.425Z,22.982788
2018-07-25T06:51:26.386Z,23.043213
2018-07-25T06:52:42.295Z,23.083496
2018-07-25T06:53:58.180Z,23.083496
2018-07-25T06:55:14.057Z,23.083496
2018-07-25T06:56:29.993Z,23.023071
2018-07-25T06:57:45.894Z,23.023071
2018-07-25T06:59:01.783Z,23.083496
2018-07-25T07:00:17.674Z,23.043213
2018-07-25T07:01:33.600Z,23.103638
2018-07-25T07:02:49.498Z,23.174133
2018-07-25T07:04:05.458Z,23.174133
2018-07-25T07:05:21.350Z,23.174133
2018-07-25T07:06:37.345Z,23.234558
2018-07-25T07:07:53.171Z,23.335266
2018-07-25T07:09:09.053Z,23.355408
2018-07-25T07:10:24.967Z,23.365479
2018-07-25T07:11:40.956Z,23.446045
2018-07-25T07:12:56.871Z,23.476257
2018-07-25T07:14:12.728Z,23.516541
2018-07-25T07:15:28.623Z,23.355408
2018-07-25T07:16:44.573Z,23.325195
2018-07-25T07:18:00.482Z,23.264771
2018-07-25T07:19:16.395Z,23.38562
2018-07-25T07:20:32.288Z,23.264771
2018-07-25T07:21:48.283Z,23.284912
2018-07-25T07:23:04.195Z,23.415833
2018-07-25T07:24:20.135Z,23.38562
2018-07-25T07:25:36.037Z,23.335266
2018-07-25T07:26:51.941Z,23.395691
2018-07-25T07:28:07.855Z,23.365479
2018-07-25T07:29:23.783Z,23.435974
2018-07-25T07:30:39.692Z,23.516541
2018-07-25T07:31:55.745Z,23.466187
2018-07-25T07:33:11.637Z,23.38562
2018-07-25T07:34:27.645Z,23.446045
2018-07-25T07:35:43.525Z,23.516541
2018-07-25T07:36:59.428Z,23.516541
2018-07-25T07:38:15.319Z,23.476257
2018-07-25T07:39:31.247Z,23.38562
2018-07-25T07:40:47.113Z,23.335266
2018-07-25T07:42:03.043Z,23.294983
2018-07-25T07:43:18.954Z,23.38562
2018-07-25T07:44:34.885Z,23.466187
2018-07-25T07:45:50.792Z,23.536682
2018-07-25T07:47:06.671Z,23.476257
2018-07-25T07:48:22.563Z,23.446045
2018-07-25T07:49:38.509Z,23.486328
2018-07-25T07:50:54.417Z,23.365479
2018-07-25T07:52:10.401Z,23.365479
2018-07-25T07:53:26.282Z,23.355408
2018-07-25T07:54:42.304Z,23.395691
2018-07-25T07:55:58.175Z,23.50647
2018-07-25T07:57:14.080Z,23.466187
2018-07-25T07:58:29.985Z,23.415833
2018-07-25T07:59:45.940Z,23.355408
2018-07-25T08:01:01.974Z,23.214417
2018-07-25T08:02:17.933Z,23.083496
2018-07-25T08:03:33.889Z,23.184204
2018-07-25T08:04:49.835Z,23.284912
2018-07-25T08:06:05.707Z,23.325195
2018-07-25T08:07:21.623Z,23.446045
2018-07-25T08:08:37.537Z,23.536682
2018-07-25T08:09:53.478Z,23.466187
2018-07-25T08:11:09.440Z,23.576965
2018-07-25T08:12:25.362Z,23.617249
2018-07-25T08:13:41.307Z,23.63739
2018-07-25T08:14:57.433Z,23.617249
2018-07-25T08:16:13.462Z,23.536682
2018-07-25T08:17:29.567Z,23.657532
2018-07-25T08:18:45.403Z,23.536682
2018-07-25T08:20:01.428Z,23.50647
2018-07-25T08:21:17.251Z,23.587036
2018-07-25T08:22:33.175Z,23.788452
2018-07-25T08:23:49.073Z,23.879089
2018-07-25T08:25:05.036Z,23.667603
2018-07-25T08:26:20.983Z,23.687744
2018-07-25T08:27:36.906Z,23.446045
2018-07-25T08:28:52.861Z,23.516541
2018-07-25T08:30:08.807Z,23.466187
2018-07-25T08:31:24.700Z,23.546753
2018-07-25T08:32:40.611Z,23.576965
2018-07-25T08:33:56.532Z,23.707886
2018-07-25T08:35:13.449Z,23.657532
2018-07-25T08:36:29.341Z,23.556824
2018-07-25T08:37:45.326Z,23.556824
2018-07-25T08:39:01.223Z,23.657532
2018-07-25T08:40:17.191Z,23.687744
2018-07-25T08:41:33.130Z,23.546753
2018-07-25T08:42:49.015Z,23.486328
2018-07-25T08:44:04.937Z,23.687744
2018-07-25T08:45:20.932Z,23.576965
2018-07-25T08:46:36.853Z,23.627319
2018-07-25T08:47:53.774Z,23.617249
2018-07-25T08:49:09.640Z,23.415833
2018-07-25T08:50:25.597Z,23.63739
2018-07-25T08:51:41.528Z,23.657532
2018-07-25T08:52:57.459Z,23.788452
2018-07-25T08:54:13.399Z,23.576965
2018-07-25T08:55:29.319Z,23.476257
2018-07-25T08:56:45.199Z,23.576965
2018-07-25T08:58:01.140Z,23.587036
2018-07-25T08:59:17.081Z,23.728027
2018-07-25T09:00:32.997Z,23.858948
2018-07-25T09:01:48.893Z,23.788452
2018-07-25T09:03:04.750Z,23.788452
2018-07-25T09:04:20.662Z,23.858948
2018-07-25T09:05:36.677Z,23.909302
2018-07-25T09:06:52.662Z,24.040222
2018-07-25T09:08:08.561Z,24.211426
2018-07-25T09:09:24.473Z,24.100647
2018-07-25T09:10:40.532Z,23.989868
2018-07-25T09:11:56.426Z,24.030151
2018-07-25T09:13:12.354Z,23.959656
2018-07-25T09:14:28.407Z,23.959656
2018-07-25T09:15:44.339Z,24.100647
2018-07-25T09:17:00.349Z,24.291992
2018-07-25T09:18:16.266Z,24.191284
2018-07-25T09:19:32.229Z,24.14093
2018-07-25T09:20:48.157Z,24.100647
2018-07-25T09:22:04.034Z,24.181213
2018-07-25T09:23:19.950Z,24.030151
2018-07-25T09:24:35.848Z,24.161072
2018-07-25T09:25:51.788Z,24.161072
2018-07-25T09:27:07.745Z,24.14093
2018-07-25T09:28:23.632Z,24.161072
2018-07-25T09:29:39.590Z,24.191284
2018-07-25T09:30:55.531Z,24.191284
2018-07-25T09:32:11.461Z,24.241638
2018-07-25T09:33:27.345Z,24.322205
2018-07-25T09:34:43.264Z,24.432983
2018-07-25T09:35:59.148Z,24.402771
2018-07-25T09:37:15.075Z,24.312134
2018-07-25T09:38:30.952Z,24.443054
2018-07-25T09:39:46.874Z,24.51355
2018-07-25T09:41:02.776Z,24.664612
2018-07-25T09:42:18.702Z,24.533691
2018-07-25T09:43:34.611Z,24.584045
2018-07-25T09:44:50.516Z,24.634399
2018-07-25T09:46:06.431Z,24.654541
2018-07-25T09:47:22.371Z,24.563904
2018-07-25T09:48:38.301Z,24.714966
2018-07-25T09:49:54.228Z,24.76532
2018-07-25T09:51:10.150Z,24.916382
2018-07-25T09:52:27.108Z,24.775391
2018-07-25T09:53:43.037Z,24.785461
2018-07-25T09:54:58.981Z,24.714966
2018-07-25T09:56:14.899Z,24.483337
2018-07-25T09:57:30.852Z,24.584045
2018-07-25T09:58:46.934Z,24.76532
2018-07-25T10:00:02.863Z,24.775391
2018-07-25T10:01:18.830Z,24.714966
2018-07-25T10:02:34.747Z,24.634399
2018-07-25T10:03:50.703Z,24.483337
2018-07-25T10:05:06.740Z,24.694824
2018-07-25T10:06:22.634Z,24.76532
2018-07-25T10:07:38.618Z,24.785461
2018-07-25T10:08:54.517Z,24.775391
2018-07-25T10:10:10.535Z,24.785461
2018-07-25T10:11:26.444Z,24.936523
2018-07-25T10:12:42.346Z,24.986877
2018-07-25T10:13:58.281Z,24.805603
2018-07-25T10:15:14.270Z,24.815674
2018-07-25T10:16:30.147Z,24.735107
2018-07-25T10:17:46.036Z,24.835815
2018-07-25T10:19:01.930Z,24.956665
2018-07-25T10:20:17.907Z,24.986877
2018-07-25T10:21:33.809Z,24.966736
2018-07-25T10:22:49.688Z,24.876099
2018-07-25T10:24:05.604Z,24.855957
2018-07-25T10:25:21.509Z,24.805603
2018-07-25T10:26:37.442Z,24.76532
2018-07-25T10:27:53.434Z,24.694824
2018-07-25T10:29:09.350Z,24.76532
2018-07-25T10:30:25.261Z,24.986877
2018-07-25T10:31:41.215Z,24.886169
2018-07-25T10:32:57.210Z,24.996948
2018-07-25T10:34:13.087Z,25.188293
2018-07-25T10:35:28.962Z,25.299072
2018-07-25T10:36:44.940Z,25.309143
2018-07-25T10:38:00.950Z,25.248718
2018-07-25T10:39:16.866Z,25.137939
2018-07-25T10:40:32.773Z,25.238647
2018-07-25T10:41:48.713Z,25.359497
2018-07-25T10:43:04.645Z,25.339355
2018-07-25T10:44:20.594Z,25.289001
2018-07-25T10:45:36.565Z,25.409851
2018-07-25T10:46:52.557Z,25.510559
2018-07-25T10:48:08.614Z,25.550842
2018-07-25T10:49:24.520Z,25.611267
2018-07-25T10:50:40.459Z,25.540771
2018-07-25T10:51:56.385Z,25.510559
2018-07-25T10:53:12.337Z,25.621338
2018-07-25T10:54:28.309Z,25.671692
2018-07-25T10:55:44.241Z,25.631409
2018-07-25T10:57:00.183Z,25.581055
2018-07-25T10:58:16.067Z,25.621338
2018-07-25T10:59:31.993Z,25.701904
2018-07-25T11:00:47.868Z,25.681763
2018-07-25T11:03:44.614Z,25.762329
2018-07-25T11:05:00.496Z,25.701904
2018-07-25T11:06:16.460Z,25.782471
2018-07-25T11:07:32.381Z,25.732117
2018-07-25T11:08:48.306Z,25.742188
2018-07-25T11:10:04.256Z,25.581055
2018-07-25T11:11:20.165Z,25.701904
2018-07-25T11:12:36.106Z,25.863037
2018-07-25T11:13:52.043Z,25.802612
2018-07-25T11:15:07.939Z,25.933533
2018-07-25T11:16:23.887Z,25.953674
2018-07-25T11:17:39.854Z,25.913391
2018-07-25T11:18:55.740Z,26.034241
2018-07-25T11:20:11.704Z,26.114807
2018-07-25T11:21:27.597Z,26.034241
2018-07-25T11:22:43.515Z,25.923462
2018-07-25T11:23:59.452Z,26.064453
2018-07-25T11:25:15.381Z,25.983887
2018-07-25T11:26:31.267Z,26.15509
2018-07-25T11:27:47.204Z,26.235657
2018-07-25T11:29:03.086Z,26.296082
2018-07-25T11:30:18.954Z,26.366577
2018-07-25T11:31:34.895Z,26.175232
2018-07-25T11:32:50.901Z,26.14502
2018-07-25T11:34:06.810Z,26.15509
2018-07-25T11:35:22.723Z,26.185303
2018-07-25T11:36:38.613Z,26.336365
2018-07-25T11:37:54.580Z,26.40686
2018-07-25T11:39:10.515Z,26.588135
2018-07-25T11:40:26.400Z,26.547852
2018-07-25T11:41:42.327Z,26.65863
2018-07-25T11:42:58.297Z,26.678772
2018-07-25T11:44:14.215Z,26.678772
2018-07-25T11:45:30.157Z,26.678772
2018-07-25T11:46:46.119Z,26.77948
2018-07-25T11:48:02.205Z,26.65863
2018-07-25T11:49:18.170Z,26.608276
2018-07-25T11:50:34.096Z,26.557922
2018-07-25T11:51:50.024Z,26.386719
2018-07-25T11:53:05.968Z,26.457214
2018-07-25T11:54:21.907Z,26.608276
2018-07-25T11:55:37.913Z,26.557922
2018-07-25T11:56:53.711Z,26.678772
2018-07-25T11:58:09.667Z,26.849976
2018-07-25T11:59:26.663Z,26.698914
2018-07-25T12:00:42.546Z,26.9104
2018-07-25T12:01:58.470Z,26.980896
2018-07-25T12:03:14.380Z,26.729126
2018-07-25T12:04:30.346Z,26.739197
2018-07-25T12:05:46.290Z,26.849976
2018-07-25T12:08:18.197Z,26.930542
2018-07-25T12:09:34.253Z,27.1521
2018-07-25T12:10:50.195Z,27.222595
2018-07-25T12:12:06.117Z,27.182312
2018-07-25T12:13:22.050Z,27.081604
2018-07-25T12:14:38.032Z,27.081604
2018-07-25T12:15:53.952Z,27.192383
2018-07-25T12:17:09.878Z,27.28302
2018-07-25T12:18:25.811Z,27.101746
2018-07-25T12:19:41.805Z,27.011108
2018-07-25T12:20:57.793Z,27.011108
2018-07-25T12:22:13.691Z,27.041321
2018-07-25T12:23:29.591Z,27.131958
2018-07-25T12:24:45.617Z,27.232666
2018-07-25T12:26:01.562Z,27.222595
2018-07-25T12:27:18.446Z,27.28302
2018-07-25T12:28:34.374Z,27.373657
2018-07-25T12:29:50.288Z,27.40387
2018-07-25T12:31:06.396Z,27.444153
2018-07-25T12:32:22.336Z,27.565002
2018-07-25T12:33:38.279Z,27.625427
2018-07-25T12:34:54.238Z,27.66571
2018-07-25T12:36:10.209Z,27.605286
2018-07-25T12:37:26.185Z,27.484436
2018-07-25T12:38:42.106Z,27.40387
2018-07-25T12:39:58.063Z,27.53479
2018-07-25T12:41:14.047Z,27.635498
2018-07-25T12:42:29.960Z,27.565002
2018-07-25T12:43:45.891Z,27.454224
2018-07-25T12:45:01.988Z,27.353516
2018-07-25T12:46:17.962Z,27.53479
2018-07-25T12:47:34.102Z,27.66571
2018-07-25T12:48:50.003Z,27.816772
2018-07-25T12:50:05.934Z,27.998047
2018-07-25T12:51:21.874Z,27.927551
2018-07-25T12:52:37.731Z,27.705994
2018-07-25T12:53:53.726Z,27.65564
2018-07-25T12:55:09.710Z,27.65564
2018-07-25T12:56:25.661Z,27.846985
2018-07-25T12:57:41.572Z,27.90741
2018-07-25T12:58:57.509Z,27.947693
2018-07-25T13:00:13.470Z,27.947693
2018-07-25T13:01:29.452Z,28.008118
2018-07-25T13:02:45.442Z,27.78656
2018-07-25T13:04:01.298Z,27.826843
2018-07-25T13:05:17.217Z,27.746277
2018-07-25T13:08:13.642Z,27.705994
2018-07-25T13:09:29.519Z,27.705994
2018-07-25T13:10:45.439Z,27.877197
2018-07-25T13:12:01.406Z,28.199463
2018-07-25T13:13:17.327Z,28.380737
2018-07-25T13:14:33.238Z,28.41095
2018-07-25T13:15:49.153Z,28.501587
2018-07-25T13:17:05.076Z,28.531799
2018-07-25T13:18:21.022Z,28.380737
2018-07-25T13:19:36.912Z,28.189392
2018-07-25T13:20:52.801Z,28.340454
2018-07-25T13:22:08.774Z,28.330383
2018-07-25T13:23:24.662Z,28.229675
2018-07-25T13:24:40.555Z,28.300171
2018-07-25T13:25:56.478Z,28.330383
2018-07-25T13:27:12.376Z,28.431091
2018-07-25T13:28:28.374Z,28.521729
2018-07-25T13:29:44.205Z,28.551941
2018-07-25T13:31:01.056Z,28.672791
2018-07-25T13:32:16.962Z,28.703003
2018-07-25T13:33:32.863Z,28.572083
2018-07-25T13:34:48.785Z,28.622437
2018-07-25T13:36:04.777Z,28.551941
2018-07-25T13:37:20.627Z,28.592224
2018-07-25T13:38:36.531Z,28.642578
2018-07-25T13:39:52.417Z,28.682861
2018-07-25T13:41:08.281Z,28.622437
2018-07-25T13:42:24.149Z,28.672791
2018-07-25T13:43:40.068Z,28.843994
2018-07-25T13:44:55.991Z,28.894348
2018-07-25T13:46:12.079Z,28.703003
2018-07-25T13:47:27.941Z,28.431091
2018-07-25T13:48:43.802Z,28.370667
2018-07-25T13:49:59.721Z,28.471375
2018-07-25T13:51:15.612Z,28.491516
2018-07-25T13:52:31.499Z,28.602295
2018-07-25T13:53:47.407Z,28.723145
2018-07-25T13:55:03.311Z,28.833923
2018-07-25T13:56:19.214Z,28.874207
2018-07-25T13:57:35.067Z,28.995056
2018-07-25T13:58:50.926Z,29.115906
2018-07-25T14:00:07.836Z,29.115906
2018-07-25T14:01:24.730Z,28.995056
2018-07-25T14:02:40.648Z,29.015198
2018-07-25T14:03:56.551Z,29.055481
2018-07-25T14:05:12.481Z,28.995056
2018-07-25T14:06:28.359Z,28.974915
2018-07-25T14:07:44.244Z,29.156189
2018-07-25T14:09:00.316Z,29.156189
2018-07-25T14:10:16.204Z,28.995056
2018-07-25T14:11:32.169Z,29.055481
2018-07-25T14:12:48.026Z,29.236755
2018-07-25T14:14:03.904Z,29.196472
2018-07-25T14:15:19.801Z,29.206543
2018-07-25T14:16:35.697Z,29.206543
2018-07-25T14:17:51.656Z,29.125977
2018-07-25T14:19:07.542Z,29.146118
2018-07-25T14:20:23.419Z,29.29718
2018-07-25T14:21:39.325Z,29.458313
2018-07-25T14:22:55.234Z,29.488525
2018-07-25T14:24:11.157Z,29.468384
2018-07-25T14:25:27.005Z,29.569092
2018-07-25T14:26:42.998Z,29.649658
2018-07-25T14:27:58.890Z,29.619446
2018-07-25T14:29:14.876Z,29.589233
2018-07-25T14:30:30.814Z,29.438171
2018-07-25T14:31:46.669Z,28.995056
2018-07-25T14:33:02.544Z,28.894348
2018-07-25T14:34:18.520Z,28.924561
2018-07-25T14:35:34.384Z,28.874207
2018-07-25T14:36:50.486Z,28.864136