createdAt,value
2019-01-19T00:02:25.412Z,26.03
2019-01-19T00:05:45.025Z,26.00
2019-01-19T00:08:45.144Z,24.23
2019-01-19T00:12:14.046Z,23.03
2019-01-19T00:14:57.325Z,22.97
2019-01-19T00:17:59.093Z,22.80
2019-01-19T00:21:21.732Z,22.07
2019-01-19T00:24:28.157Z,20.50
2019-01-19T00:27:24.485Z,19.40
2019-01-19T00:30:47.139Z,23.77
2019-01-19T00:33:39.647Z,21.27
2019-01-19T00:36:38.648Z,19.80
2019-01-19T00:39:48.896Z,20.23
2019-01-19T00:42:52.063Z,20.57
2019-01-19T00:46:18.428Z,19.07
2019-01-19T00:49:18.547Z,19.20
2019-01-19T00:52:30.428Z,20.17
2019-01-19T00:55:59.076Z,19.63
2019-01-19T00:59:01.793Z,19.50
2019-01-19T01:01:55.904Z,18.77
2019-01-19T01:04:48.832Z,18.20
2019-01-19T01:07:35.011Z,17.33
2019-01-19T01:10:34.998Z,18.43
2019-01-19T01:13:41.188Z,19.60
2019-01-19T01:16:24.388Z,18.23
2019-01-19T01:19:16.685Z,17.87
2019-01-19T01:22:23.636Z,18.53
2019-01-19T01:25:16.153Z,17.87
2019-01-19T01:28:25.524Z,18.60
2019-01-19T01:31:16.548Z,18.50
2019-01-19T01:34:16.928Z,17.93
2019-01-19T01:37:20.664Z,19.73
2019-01-19T01:40:30.422Z,17.10
2019-01-19T01:43:42.320Z,15.63
2019-01-19T01:46:48.971Z,15.87
2019-01-19T01:49:31.492Z,16.23
2019-01-19T01:52:46.889Z,16.33
2019-01-19T01:55:51.027Z,17.80
2019-01-19T01:58:52.121Z,16.57
2019-01-19T02:01:40.500Z,17.43
2019-01-19T02:04:52.602Z,17.30
2019-01-19T02:07:45.849Z,17.33
2019-01-19T02:10:49.260Z,19.53
2019-01-19T02:14:05.825Z,18.17
2019-01-19T02:17:12.122Z,18.17
2019-01-19T02:20:19.807Z,19.00
2019-01-19T02:23:26.440Z,18.07
2019-01-19T02:26:20.527Z,16.07
2019-01-19T02:29:28.599Z,15.97
2019-01-19T02:32:40.543Z,15.93
2019-01-19T02:35:48.182Z,15.27
2019-01-19T02:38:25.212Z,15.50
2019-01-19T02:41:33.476Z,15.27
2019-01-19T02:44:31.261Z,16.53
2019-01-19T02:48:05.924Z,14.90
2019-01-19T02:50:51.684Z,14.37
2019-01-19T02:53:59.344Z,15.37
2019-01-19T02:57:13.320Z,14.43
2019-01-19T03:00:16.758Z,13.53
2019-01-19T03:03:21.776Z,13.37
2019-01-19T03:06:19.521Z,12.67
2019-01-19T03:09:14.153Z,13.10
2019-01-19T03:11:58.200Z,13.57
2019-01-19T03:14:49.790Z,13.53
2019-01-19T03:17:54.716Z,14.50
2019-01-19T03:20:55.194Z,14.03
2019-01-19T03:24:19.654Z,13.57
2019-01-19T03:27:09.838Z,12.00
2019-01-19T03:30:04.988Z,12.73
2019-01-19T03:33:01.497Z,12.40
2019-01-19T03:36:04.492Z,12.83
2019-01-19T03:39:13.068Z,12.73
2019-01-19T03:42:27.358Z,13.47
2019-01-19T03:45:32.393Z,12.80
2019-01-19T03:48:41.803Z,14.67
2019-01-19T03:51:33.551Z,12.83
2019-01-19T03:54:37.980Z,14.30
2019-01-19T03:57:44.374Z,14.20
2019-01-19T04:00:53.145Z,12.60
2019-01-19T04:04:15.536Z,13.70
2019-01-19T04:07:17.371Z,14.20
2019-01-19T04:10:20.098Z,13.50
2019-01-19T04:13:03.197Z,13.33
2019-01-19T04:16:07.497Z,13.53
2019-01-19T04:19:04.992Z,14.07
2019-01-19T04:21:46.441Z,13.40
2019-01-19T04:24:22.920Z,14.37
2019-01-19T04:26:55.506Z,12.77
2019-01-19T04:29:25.053Z,12.90
2019-01-19T04:31:54.571Z,13.93
2019-01-19T04:34:24.479Z,11.63
2019-01-19T04:36:54.241Z,12.80
2019-01-19T04:39:23.904Z,12.70
2019-01-19T04:41:53.387Z,13.23
2019-01-19T04:44:23.061Z,13.60
2019-01-19T04:46:52.545Z,13.93
2019-01-19T04:49:22.037Z,11.70
2019-01-19T04:51:51.563Z,13.47
2019-01-19T04:54:21.052Z,16.37
2019-01-19T04:56:50.572Z,16.20
2019-01-19T04:59:20.078Z,15.27
2019-01-19T05:01:49.649Z,16.57
2019-01-19T05:04:19.569Z,16.13
2019-01-19T05:06:49.022Z,15.93
2019-01-19T05:09:18.552Z,17.80
2019-01-19T05:11:48.089Z,14.47
2019-01-19T05:14:17.588Z,18.30
2019-01-19T05:16:47.117Z,17.60
2019-01-19T05:19:16.643Z,15.53
2019-01-19T05:21:46.180Z,12.70
2019-01-19T05:24:15.660Z,12.63
2019-01-19T05:26:45.173Z,11.37
2019-01-19T05:29:14.722Z,11.17
2019-01-19T05:31:44.669Z,11.73
2019-01-19T05:34:14.156Z,12.23
2019-01-19T05:37:02.729Z,12.80
2019-01-19T05:42:39.797Z,12.57
2019-01-19T05:45:28.336Z,12.73
2019-01-19T05:47:57.854Z,13.23
2019-01-19T05:50:46.384Z,12.07
2019-01-19T05:53:34.896Z,12.10
2019-01-19T05:56:23.433Z,12.33
2019-01-19T05:59:11.945Z,13.20
2019-01-19T06:02:00.658Z,12.27
2019-01-19T06:04:42.249Z,13.27
2019-01-19T06:07:22.922Z,11.87
2019-01-19T06:10:03.601Z,12.30
2019-01-19T06:12:44.791Z,12.37
2019-01-19T06:15:26.307Z,11.73
2019-01-19T06:18:14.728Z,12.93
2019-01-19T06:20:44.227Z,11.90
2019-01-19T06:23:13.740Z,12.63
2019-01-19T06:25:43.196Z,12.87
2019-01-19T06:28:12.800Z,12.43
2019-01-19T06:30:42.276Z,12.10
2019-01-19T06:33:11.759Z,11.60
2019-01-19T06:35:41.254Z,12.50
2019-01-19T06:38:10.724Z,12.17
2019-01-19T06:40:40.232Z,12.50
2019-01-19T06:43:10.033Z,11.40
2019-01-19T06:45:39.580Z,12.37
2019-01-19T06:48:09.059Z,11.47
2019-01-19T06:50:38.513Z,12.60
2019-01-19T06:53:08.017Z,11.83
2019-01-19T06:55:37.935Z,12.13
2019-01-19T06:58:07.436Z,11.67
2019-01-19T07:00:36.896Z,11.60
2019-01-19T07:03:06.477Z,10.87
2019-01-19T07:05:35.932Z,12.40
2019-01-19T07:08:05.408Z,11.10
2019-01-19T07:10:34.900Z,11.83
2019-01-19T07:13:04.360Z,11.93
2019-01-19T07:15:34.252Z,11.43
2019-01-19T07:18:03.729Z,10.90
2019-01-19T07:20:33.231Z,12.30
2019-01-19T07:23:02.718Z,11.97
2019-01-19T07:25:32.178Z,12.03
2019-01-19T07:28:01.663Z,13.03
2019-01-19T07:30:31.129Z,13.17
2019-01-19T07:33:00.617Z,12.23
2019-01-19T07:35:30.078Z,11.90
2019-01-19T07:37:59.580Z,14.27
2019-01-19T07:40:29.067Z,14.60
2019-01-19T07:43:02.249Z,14.43
2019-01-19T07:45:31.779Z,14.03
2019-01-19T07:48:01.408Z,15.67
2019-01-19T07:50:30.868Z,16.70
2019-01-19T07:53:00.365Z,15.53
2019-01-19T07:55:29.835Z,15.87
2019-01-19T07:57:59.347Z,14.33
2019-01-19T08:00:30.543Z,17.13
2019-01-19T08:03:00.018Z,16.20
2019-01-19T08:05:29.770Z,15.83
2019-01-19T08:07:59.273Z,16.27
2019-01-19T08:10:28.900Z,13.60
2019-01-19T08:12:58.753Z,14.37
2019-01-19T08:15:29.563Z,14.33
2019-01-19T08:17:59.166Z,18.20
2019-01-19T08:20:28.645Z,21.23
2019-01-19T08:22:58.145Z,19.57
2019-01-19T08:25:27.599Z,18.50
2019-01-19T08:27:57.069Z,32.90
2019-01-19T08:30:28.427Z,33.13
2019-01-19T08:32:58.076Z,24.87
2019-01-19T08:35:27.767Z,21.67
2019-01-19T08:37:57.341Z,24.47
2019-01-19T08:40:29.345Z,21.13
2019-01-19T08:43:23.804Z,20.77
2019-01-19T08:45:53.299Z,19.23
2019-01-19T08:48:22.865Z,18.13
2019-01-19T08:50:52.368Z,19.13
2019-01-19T08:53:21.851Z,19.57
2019-01-19T08:55:51.338Z,18.77
2019-01-19T08:58:20.861Z,17.87
2019-01-19T09:00:50.328Z,16.07
2019-01-19T09:03:19.837Z,17.13
2019-01-19T09:05:49.297Z,16.57
2019-01-19T09:08:18.821Z,15.87
2019-01-19T09:10:48.331Z,16.40
2019-01-19T09:13:17.829Z,17.80
2019-01-19T09:15:47.331Z,16.30
2019-01-19T09:18:16.828Z,19.80
2019-01-19T09:20:46.338Z,19.20
2019-01-19T09:23:22.020Z,14.37
2019-01-19T09:25:51.498Z,15.57
2019-01-19T09:28:20.992Z,15.70
2019-01-19T09:30:50.457Z,10.20
2019-01-19T09:33:19.948Z,9.83
2019-01-19T09:35:49.500Z,9.80
2019-01-19T09:38:19.001Z,10.90
2019-01-19T09:40:48.472Z,12.63
2019-01-19T09:43:18.333Z,10.03
2019-01-19T09:45:48.273Z,7.70
2019-01-19T09:48:17.733Z,8.17
2019-01-19T09:50:47.207Z,5.13
2019-01-19T09:53:16.713Z,5.97
2019-01-19T09:55:46.183Z,6.57
2019-01-19T09:58:15.671Z,6.13
2019-01-19T10:00:45.737Z,6.20
2019-01-19T10:03:15.422Z,6.53
2019-01-19T10:05:44.872Z,6.77
2019-01-19T10:08:14.364Z,7.63
2019-01-19T10:10:45.054Z,6.33
2019-01-19T10:13:14.560Z,6.00
2019-01-19T10:15:44.043Z,5.90
2019-01-19T10:18:13.602Z,5.90
2019-01-19T10:20:43.105Z,6.10
2019-01-19T10:23:12.552Z,5.57
2019-01-19T10:25:42.023Z,5.53
2019-01-19T10:28:11.516Z,6.37
2019-01-19T10:30:41.020Z,5.70
2019-01-19T10:33:10.518Z,5.23
2019-01-19T10:35:39.983Z,5.83
2019-01-19T10:38:09.439Z,6.50
2019-01-19T10:40:38.934Z,6.67
2019-01-19T10:43:08.396Z,6.53
2019-01-19T10:45:37.896Z,6.73
2019-01-19T10:48:07.355Z,6.10
2019-01-19T10:50:36.853Z,6.30
2019-01-19T10:53:06.356Z,5.73
2019-01-19T10:55:36.025Z,5.23
2019-01-19T10:58:05.601Z,6.23
2019-01-19T11:00:35.085Z,5.67
2019-01-19T11:03:05.252Z,5.77
2019-01-19T11:05:34.740Z,8.77
2019-01-19T11:08:05.430Z,6.63
2019-01-19T11:10:34.925Z,6.27
2019-01-19T11:13:04.380Z,5.53
2019-01-19T11:15:33.881Z,9.60
2019-01-19T11:18:03.332Z,9.40
2019-01-19T11:20:32.926Z,6.90
2019-01-19T11:23:02.442Z,6.27
2019-01-19T11:25:31.911Z,5.90
2019-01-19T11:28:01.365Z,5.07
2019-01-19T11:30:31.777Z,5.40
2019-01-19T11:33:01.231Z,6.10
2019-01-19T11:35:30.851Z,4.03
2019-01-19T11:38:00.325Z,4.23
2019-01-19T11:40:32.527Z,4.87
2019-01-19T11:43:01.979Z,4.83
2019-01-19T11:45:31.551Z,4.70
2019-01-19T11:48:01.048Z,4.90
2019-01-19T11:50:30.734Z,5.13
2019-01-19T11:53:00.198Z,4.70
2019-01-19T11:55:29.655Z,4.57
2019-01-19T11:58:01.437Z,4.00
2019-01-19T12:00:32.222Z,4.87
2019-01-19T12:03:01.716Z,4.93
2019-01-19T12:05:31.171Z,3.93
2019-01-19T12:08:00.655Z,4.47
2019-01-19T12:10:30.880Z,5.13
2019-01-19T12:13:00.408Z,4.10
2019-01-19T12:15:29.982Z,4.03
2019-01-19T12:17:59.444Z,3.93
2019-01-19T12:20:49.234Z,4.63
2019-01-19T12:23:18.736Z,3.93
2019-01-19T12:26:07.227Z,3.97
2019-01-19T12:28:36.703Z,4.23
2019-01-19T12:31:25.196Z,7.90
2019-01-19T12:36:48.664Z,3.37
2019-01-19T12:39:37.143Z,3.13
2019-01-19T12:42:06.636Z,3.00
2019-01-19T12:44:55.131Z,2.70
2019-01-19T12:47:43.663Z,2.90
2019-01-19T12:50:32.187Z,2.60
2019-01-19T12:53:20.679Z,2.57
2019-01-19T12:56:09.256Z,2.70
2019-01-19T12:58:57.756Z,2.67
2019-01-19T13:04:21.053Z,2.20
2019-01-19T13:07:13.714Z,2.03
2019-01-19T13:10:08.143Z,2.17
2019-01-19T13:13:15.695Z,2.70
2019-01-19T13:16:10.768Z,2.27
2019-01-19T13:19:18.669Z,2.33
2019-01-19T13:22:26.235Z,2.73
2019-01-19T13:25:33.872Z,2.53
2019-01-19T13:28:42.708Z,2.30
2019-01-19T13:31:50.610Z,2.60
2019-01-19T13:34:58.125Z,3.20
2019-01-19T13:37:54.716Z,2.47
2019-01-19T13:41:02.276Z,2.80
2019-01-19T13:44:09.807Z,2.83
2019-01-19T13:47:17.367Z,11.43
2019-01-19T13:50:24.938Z,13.70
2019-01-19T13:53:32.495Z,3.53
2019-01-19T13:56:30.531Z,3.20
2019-01-19T13:59:38.012Z,2.70
2019-01-19T14:02:45.579Z,2.93
2019-01-19T14:05:53.121Z,3.00
2019-01-19T14:09:00.721Z,3.70
2019-01-19T14:12:08.252Z,4.10
2019-01-19T14:15:15.807Z,3.87
2019-01-19T14:18:23.344Z,5.13
2019-01-19T14:21:30.892Z,6.43
2019-01-19T14:24:38.444Z,4.40
2019-01-19T14:27:46.003Z,3.73
2019-01-19T14:30:53.567Z,3.47
2019-01-19T14:33:41.456Z,3.90
2019-01-19T14:36:29.351Z,3.30
2019-01-19T14:39:36.869Z,2.90
2019-01-19T14:42:44.464Z,3.33
2019-01-19T14:45:52.015Z,4.17
2019-01-19T14:48:59.592Z,3.27
2019-01-19T14:52:07.118Z,2.97
2019-01-19T14:55:14.673Z,3.27
2019-01-19T14:58:22.205Z,3.27
2019-01-19T15:01:29.765Z,3.20
2019-01-19T15:04:37.348Z,4.03
2019-01-19T15:07:43.219Z,4.07
2019-01-19T15:10:50.752Z,4.00
2019-01-19T15:13:58.305Z,3.70
2019-01-19T15:16:55.669Z,6.10
2019-01-19T15:20:03.326Z,5.10
2019-01-19T15:23:10.945Z,4.97
2019-01-19T15:25:52.312Z,4.63
2019-01-19T15:28:59.913Z,4.70
2019-01-19T15:31:53.152Z,4.57
2019-01-19T15:35:00.690Z,4.90
2019-01-19T15:38:08.255Z,10.23
2019-01-19T15:41:15.793Z,9.23
2019-01-19T15:44:10.460Z,7.70
2019-01-19T15:47:06.989Z,9.00
2019-01-19T15:50:14.561Z,10.13
2019-01-19T15:53:22.087Z,9.80
2019-01-19T15:56:29.640Z,11.20
2019-01-19T15:59:37.202Z,9.13
2019-01-19T16:05:48.201Z,12.93
2019-01-19T16:08:55.726Z,15.23
2019-01-19T16:12:03.293Z,12.60
2019-01-19T16:14:44.865Z,9.63
2019-01-19T16:17:52.472Z,10.63
2019-01-19T16:20:49.057Z,8.97
2019-01-19T16:23:56.636Z,10.13
2019-01-19T16:26:37.457Z,9.20
2019-01-19T16:29:18.485Z,8.77
2019-01-19T16:31:59.164Z,9.20
2019-01-19T16:35:06.764Z,8.03
2019-01-19T16:38:02.541Z,7.37
2019-01-19T16:40:55.851Z,7.20
2019-01-19T16:44:03.392Z,6.67
2019-01-19T16:47:10.959Z,7.07
2019-01-19T16:50:19.458Z,6.53
2019-01-19T16:53:26.993Z,7.27
2019-01-19T16:56:30.132Z,8.60
2019-01-19T16:59:12.572Z,6.80
2019-01-19T17:02:20.160Z,7.17
2019-01-19T17:05:36.324Z,9.00
2019-01-19T17:08:27.825Z,9.90
2019-01-19T17:11:20.318Z,9.43
2019-01-19T17:14:05.453Z,9.10
2019-01-19T17:16:52.560Z,7.93
2019-01-19T17:19:53.733Z,6.30
2019-01-19T17:22:43.218Z,6.23
2019-01-19T17:26:08.730Z,5.87
2019-01-19T17:29:09.668Z,6.00
2019-01-19T17:32:17.358Z,5.20
2019-01-19T17:35:26.409Z,5.67
2019-01-19T17:38:11.392Z,5.70
2019-01-19T17:41:26.693Z,5.00
2019-01-19T17:44:35.587Z,5.90
2019-01-19T17:47:47.035Z,5.93
2019-01-19T17:50:52.703Z,6.33
2019-01-19T17:54:04.293Z,6.47
2019-01-19T17:57:19.837Z,6.40
2019-01-19T18:00:20.802Z,6.13
2019-01-19T18:03:22.800Z,6.83
2019-01-19T18:06:45.170Z,6.50
2019-01-19T18:09:53.740Z,7.17
2019-01-19T18:12:46.993Z,6.57
2019-01-19T18:16:06.702Z,6.43
2019-01-19T18:19:20.809Z,6.00
2019-01-19T18:22:31.380Z,5.13
2019-01-19T18:25:31.229Z,5.93
2019-01-19T18:28:35.484Z,5.33
2019-01-19T18:31:41.729Z,5.80
2019-01-19T18:35:03.956Z,5.10
2019-01-19T18:38:10.044Z,5.90
2019-01-19T18:41:28.699Z,6.83
2019-01-19T18:44:51.508Z,17.70
2019-01-19T18:47:30.176Z,12.53
2019-01-19T18:50:42.160Z,11.90
2019-01-19T18:53:49.449Z,7.83
2019-01-19T18:56:54.914Z,6.57
2019-01-19T18:59:31.306Z,6.97
2019-01-19T19:02:09.560Z,6.93
2019-01-19T19:05:23.302Z,6.00
2019-01-19T19:08:24.473Z,5.97
2019-01-19T19:11:43.480Z,6.73
2019-01-19T19:14:40.325Z,6.33
2019-01-19T19:17:25.155Z,5.40
2019-01-19T19:20:23.185Z,6.10
2019-01-19T19:23:20.295Z,10.17
2019-01-19T19:26:07.275Z,8.70
2019-01-19T19:28:57.696Z,7.10
2019-01-19T19:31:57.801Z,8.27
2019-01-19T19:35:06.997Z,9.83
2019-01-19T19:38:13.067Z,9.33
2019-01-19T19:41:26.273Z,10.73
2019-01-19T19:44:45.712Z,9.60
2019-01-19T19:47:56.105Z,8.20
2019-01-19T19:50:46.268Z,10.07
2019-01-19T19:53:15.806Z,9.40
2019-01-19T19:55:43.600Z,9.23
2019-01-19T19:58:13.113Z,9.17
2019-01-19T20:00:42.881Z,10.63
2019-01-19T20:03:12.416Z,10.80
2019-01-19T20:05:41.997Z,11.57
2019-01-19T20:08:11.636Z,11.63
2019-01-19T20:10:41.140Z,13.60
2019-01-19T20:13:10.629Z,13.47
2019-01-19T20:15:40.147Z,14.70
2019-01-19T20:18:09.653Z,13.43
2019-01-19T20:20:39.194Z,13.53
2019-01-19T20:23:08.689Z,12.23
2019-01-19T20:25:38.210Z,12.73
2019-01-19T20:28:07.705Z,13.93
2019-01-19T20:30:37.209Z,14.00
2019-01-19T20:33:07.234Z,14.30
2019-01-19T20:35:36.728Z,14.40
2019-01-19T20:38:06.248Z,12.87
2019-01-19T20:40:35.734Z,12.63
2019-01-19T20:43:05.239Z,12.63
2019-01-19T20:45:35.110Z,13.30
2019-01-19T20:48:04.578Z,13.17
2019-01-19T20:50:34.071Z,13.23
2019-01-19T20:53:03.913Z,11.53
2019-01-19T20:55:33.485Z,13.57
2019-01-19T20:58:04.221Z,22.77
2019-01-19T21:00:33.732Z,16.80
2019-01-19T21:03:03.408Z,14.17
2019-01-19T21:05:32.912Z,13.30
2019-01-19T21:08:02.400Z,12.33
2019-01-19T21:10:32.250Z,12.87
2019-01-19T21:13:01.686Z,14.23
2019-01-19T21:15:31.424Z,12.73
2019-01-19T21:18:01.381Z,12.83
2019-01-19T21:20:30.865Z,14.83
2019-01-19T21:23:00.408Z,15.37
2019-01-19T21:25:29.892Z,15.70
2019-01-19T21:27:59.396Z,15.00
2019-01-19T21:30:28.891Z,13.20
2019-01-19T21:32:58.626Z,15.07
2019-01-19T21:35:28.106Z,12.63
2019-01-19T21:37:57.652Z,13.70
2019-01-19T21:40:27.140Z,14.37
2019-01-19T21:42:56.633Z,15.80
2019-01-19T21:45:26.141Z,16.93
2019-01-19T21:47:55.636Z,17.00
2019-01-19T21:50:25.154Z,16.90
2019-01-19T21:52:54.641Z,17.27
2019-01-19T21:55:24.166Z,14.13
2019-01-19T21:57:53.694Z,12.03
2019-01-19T22:00:23.161Z,12.37
2019-01-19T22:02:52.660Z,12.23
2019-01-19T22:05:22.149Z,12.73
2019-01-19T22:07:51.662Z,13.07
2019-01-19T22:10:22.682Z,15.70
2019-01-19T22:12:52.256Z,15.70
2019-01-19T22:15:21.770Z,14.67
2019-01-19T22:17:51.285Z,17.33
2019-01-19T22:20:20.762Z,20.00
2019-01-19T22:22:50.405Z,19.43
2019-01-19T22:25:19.895Z,15.30
2019-01-19T22:27:49.849Z,14.57
2019-01-19T22:30:21.642Z,13.27
2019-01-19T22:32:53.579Z,13.77
2019-01-19T22:35:25.642Z,14.87
2019-01-19T22:37:55.117Z,13.90
2019-01-19T22:40:24.625Z,13.30
2019-01-19T22:42:56.745Z,14.47
2019-01-19T22:45:26.261Z,13.37
2019-01-19T22:47:55.746Z,13.50
2019-01-19T22:50:25.230Z,12.57
2019-01-19T22:52:54.744Z,11.93
2019-01-19T22:55:24.233Z,12.97
2019-01-19T22:57:53.745Z,12.37
2019-01-19T23:00:56.089Z,14.00
2019-01-19T23:03:25.616Z,14.70
2019-01-19T23:06:13.563Z,13.37
2019-01-19T23:08:43.169Z,12.83
2019-01-19T23:11:33.879Z,14.30
2019-01-19T23:14:22.176Z,14.07
2019-01-19T23:17:10.684Z,13.27
2019-01-19T23:19:59.563Z,13.07
2019-01-19T23:22:48.044Z,14.93
2019-01-19T23:25:29.637Z,14.13
2019-01-19T23:28:10.460Z,13.87
2019-01-19T23:30:52.016Z,14.50
2019-01-19T23:33:32.693Z,15.63
2019-01-19T23:36:13.462Z,15.27
2019-01-19T23:38:54.871Z,15.17
2019-01-19T23:41:36.501Z,14.73
2019-01-19T23:44:17.216Z,15.17
2019-01-19T23:46:58.422Z,16.07
2019-01-19T23:49:39.560Z,15.30
2019-01-19T23:52:09.108Z,17.17
2019-01-19T23:54:57.677Z,17.60
2019-01-19T23:57:46.239Z,16.17
