createdAt,value
2022-09-30T00:01:34.899Z,10.53
2022-09-30T00:04:02.205Z,10.49
2022-09-30T00:06:30.218Z,10.44
2022-09-30T00:08:58.149Z,10.39
2022-09-30T00:11:31.160Z,10.37
2022-09-30T00:13:58.298Z,10.35
2022-09-30T00:16:29.278Z,10.32
2022-09-30T00:18:56.922Z,10.29
2022-09-30T00:21:25.115Z,10.28
2022-09-30T00:23:51.742Z,10.23
2022-09-30T00:26:21.329Z,10.25
2022-09-30T00:28:55.933Z,10.21
2022-09-30T00:31:24.704Z,10.11
2022-09-30T00:34:11.159Z,10.03
2022-09-30T00:36:52.433Z,10.05
2022-09-30T00:39:24.587Z,10.02
2022-09-30T00:41:55.450Z,9.94
2022-09-30T00:44:51.140Z,9.99
2022-09-30T00:47:46.191Z,9.96
2022-09-30T00:50:27.008Z,9.93
2022-09-30T00:53:17.857Z,9.91
2022-09-30T00:55:54.686Z,9.91
2022-09-30T00:58:39.659Z,9.87
2022-09-30T01:01:07.301Z,9.82
2022-09-30T01:03:38.270Z,9.76
2022-09-30T01:06:05.496Z,9.72
2022-09-30T01:08:35.546Z,9.67
2022-09-30T01:11:07.227Z,9.66
2022-09-30T01:13:36.440Z,9.63
2022-09-30T01:16:18.023Z,9.61
2022-09-30T01:18:56.461Z,9.60
2022-09-30T01:21:25.923Z,9.61
2022-09-30T01:24:29.589Z,9.61
2022-09-30T01:27:15.963Z,9.59
2022-09-30T01:29:45.358Z,9.60
2022-09-30T01:32:23.934Z,9.60
2022-09-30T01:34:50.360Z,9.60
2022-09-30T01:37:24.165Z,9.59
2022-09-30T01:40:10.404Z,9.56
2022-09-30T01:42:49.617Z,9.56
2022-09-30T01:45:22.293Z,9.57
2022-09-30T01:47:56.737Z,9.56
2022-09-30T01:50:40.866Z,9.57
2022-09-30T01:53:43.628Z,9.59
2022-09-30T01:56:20.821Z,9.56
2022-09-30T01:58:57.825Z,9.53
2022-09-30T02:01:32.312Z,9.59
2022-09-30T02:04:05.582Z,9.60
2022-09-30T02:06:37.973Z,9.60
2022-09-30T02:09:36.439Z,9.58
2022-09-30T02:12:06.761Z,9.57
2022-09-30T02:14:45.308Z,9.54
2022-09-30T02:17:23.421Z,9.53
2022-09-30T02:19:59.629Z,9.54
2022-09-30T02:22:37.418Z,9.54
2022-09-30T02:25:06.457Z,9.52
2022-09-30T02:27:45.171Z,9.21
2022-09-30T02:30:13.179Z,9.39
2022-09-30T02:32:45.535Z,9.53
2022-09-30T02:35:45.127Z,9.57
2022-09-30T02:38:28.701Z,9.33
2022-09-30T02:41:02.346Z,9.65
2022-09-30T02:43:29.594Z,9.62
2022-09-30T02:46:19.020Z,9.64
2022-09-30T02:49:27.303Z,9.59
2022-09-30T02:52:05.577Z,9.55
2022-09-30T02:55:05.824Z,9.60
2022-09-30T02:57:41.546Z,9.57
2022-09-30T03:00:12.719Z,9.67
2022-09-30T03:02:42.686Z,9.70
2022-09-30T03:05:10.498Z,9.75
2022-09-30T03:07:38.158Z,9.76
2022-09-30T03:10:18.006Z,9.45
2022-09-30T03:12:56.874Z,9.77
2022-09-30T03:15:55.628Z,9.61
2022-09-30T03:18:45.599Z,9.78
2022-09-30T03:21:51.194Z,9.80
2022-09-30T03:24:44.173Z,9.78
2022-09-30T03:27:48.807Z,9.80
2022-09-30T03:30:24.504Z,9.77
2022-09-30T03:33:17.578Z,9.81
2022-09-30T03:36:01.757Z,9.88
2022-09-30T03:39:06.039Z,9.89
2022-09-30T03:41:42.942Z,9.87
2022-09-30T03:44:19.418Z,9.87
2022-09-30T03:46:57.362Z,9.85
2022-09-30T03:49:28.226Z,9.85
2022-09-30T03:51:58.546Z,9.86
2022-09-30T03:54:25.493Z,9.87
2022-09-30T03:56:51.985Z,9.87
2022-09-30T03:59:25.603Z,9.87
2022-09-30T04:01:52.631Z,9.86
2022-09-30T04:04:19.330Z,9.87
2022-09-30T04:06:46.479Z,9.86
2022-09-30T04:09:13.105Z,9.87
2022-09-30T04:11:42.979Z,9.87
2022-09-30T04:14:09.707Z,9.85
2022-09-30T04:16:36.276Z,9.83
2022-09-30T04:19:03.229Z,9.83
2022-09-30T04:21:29.881Z,9.83
2022-09-30T04:23:56.802Z,9.82
2022-09-30T04:26:23.506Z,9.84
2022-09-30T04:28:50.420Z,9.83
2022-09-30T04:31:17.801Z,9.81
2022-09-30T04:33:45.414Z,9.80
2022-09-30T04:36:11.914Z,9.80
2022-09-30T04:38:38.455Z,9.77
2022-09-30T04:41:06.639Z,9.72
2022-09-30T04:43:34.325Z,9.67
2022-09-30T04:46:01.517Z,9.69
2022-09-30T04:48:31.319Z,9.68
2022-09-30T04:51:00.022Z,9.66
2022-09-30T04:53:26.639Z,9.65
2022-09-30T04:55:59.595Z,9.61
2022-09-30T04:58:26.570Z,9.22
2022-09-30T05:01:00.480Z,9.42
2022-09-30T05:03:27.093Z,9.54
2022-09-30T05:05:53.571Z,9.50
2022-09-30T05:08:20.621Z,9.52
2022-09-30T05:10:57.341Z,9.36
2022-09-30T05:13:30.957Z,9.51
2022-09-30T05:15:57.394Z,9.49
2022-09-30T05:18:25.964Z,9.51
2022-09-30T05:20:53.656Z,9.53
2022-09-30T05:23:21.029Z,9.53
2022-09-30T05:25:47.995Z,9.54
2022-09-30T05:28:14.989Z,9.54
2022-09-30T05:30:43.514Z,9.55
2022-09-30T05:33:11.156Z,9.59
2022-09-30T05:35:39.439Z,9.60
2022-09-30T05:38:05.963Z,9.60
2022-09-30T05:40:32.715Z,9.61
2022-09-30T05:43:00.269Z,9.65
2022-09-30T05:45:27.042Z,9.56
2022-09-30T05:47:54.295Z,9.59
2022-09-30T05:50:22.055Z,9.57
2022-09-30T05:52:49.514Z,9.53
2022-09-30T05:55:17.351Z,9.46
2022-09-30T05:57:46.162Z,9.59
2022-09-30T06:00:12.684Z,9.62
2022-09-30T06:02:39.407Z,9.64
2022-09-30T06:05:07.003Z,9.63
2022-09-30T06:07:34.766Z,9.60
2022-09-30T06:10:02.381Z,9.64
2022-09-30T06:12:28.882Z,9.64
2022-09-30T06:14:55.974Z,9.64
2022-09-30T06:17:23.111Z,9.57
2022-09-30T06:19:49.858Z,9.57
2022-09-30T06:22:17.552Z,9.52
2022-09-30T06:24:50.365Z,9.48
2022-09-30T06:27:19.341Z,9.51
2022-09-30T06:29:45.841Z,9.44
2022-09-30T06:32:13.139Z,9.57
2022-09-30T06:34:39.655Z,9.55
2022-09-30T06:37:07.114Z,9.56
2022-09-30T06:39:33.581Z,9.56
2022-09-30T06:41:59.986Z,9.59
2022-09-30T06:44:26.441Z,9.60
2022-09-30T06:46:54.366Z,9.59
2022-09-30T06:49:21.515Z,9.60
2022-09-30T06:51:48.064Z,9.57
2022-09-30T06:54:14.793Z,9.70
2022-09-30T06:56:41.871Z,9.76
2022-09-30T06:59:08.403Z,9.79
2022-09-30T07:01:34.998Z,9.82
2022-09-30T07:04:08.003Z,9.80
2022-09-30T07:06:34.721Z,9.87
2022-09-30T07:09:01.245Z,9.86
2022-09-30T07:11:27.752Z,9.84
2022-09-30T07:13:54.270Z,9.88
2022-09-30T07:16:21.423Z,9.89
2022-09-30T07:18:48.123Z,9.91
2022-09-30T07:21:16.238Z,9.90
2022-09-30T07:23:49.378Z,10.04
2022-09-30T07:26:17.847Z,10.06
2022-09-30T07:28:45.186Z,9.69
2022-09-30T07:31:34.039Z,10.09
2022-09-30T07:34:02.716Z,10.05
2022-09-30T07:36:33.434Z,10.06
2022-09-30T07:39:06.550Z,10.09
2022-09-30T07:41:35.991Z,10.08
2022-09-30T07:44:03.949Z,10.11
2022-09-30T07:46:33.851Z,10.09
2022-09-30T07:49:05.818Z,10.07
2022-09-30T07:51:38.151Z,10.10
2022-09-30T07:54:11.691Z,10.07
2022-09-30T07:59:31.678Z,10.07
2022-09-30T08:01:58.469Z,10.12
2022-09-30T08:04:26.803Z,10.06
2022-09-30T08:07:02.258Z,10.12
2022-09-30T08:09:30.219Z,10.15
2022-09-30T08:11:57.279Z,10.02
2022-09-30T08:14:26.492Z,10.17
2022-09-30T08:16:53.993Z,10.26
2022-09-30T08:19:23.029Z,10.37
2022-09-30T08:21:51.265Z,10.49
2022-09-30T08:24:17.916Z,10.55
2022-09-30T08:26:44.532Z,10.70
2022-09-30T08:29:20.101Z,10.91
2022-09-30T08:31:53.978Z,11.05
2022-09-30T08:34:21.211Z,11.08
2022-09-30T08:36:48.474Z,11.11
2022-09-30T08:39:15.098Z,11.20
2022-09-30T08:42:19.140Z,11.24
2022-09-30T08:44:52.406Z,11.30
2022-09-30T08:47:42.328Z,11.37
2022-09-30T08:50:19.304Z,11.44
2022-09-30T08:52:49.667Z,11.55
2022-09-30T08:55:22.867Z,11.56
2022-09-30T08:57:51.202Z,11.73
2022-09-30T09:00:19.073Z,11.80
2022-09-30T09:02:55.787Z,11.81
2022-09-30T09:05:54.339Z,11.87
2022-09-30T09:08:23.901Z,11.91
2022-09-30T09:11:25.263Z,11.90
2022-09-30T09:14:01.422Z,11.97
2022-09-30T09:16:51.602Z,12.02
2022-09-30T09:19:25.264Z,12.10
2022-09-30T09:21:57.206Z,12.09
2022-09-30T09:24:30.499Z,12.20
2022-09-30T09:26:59.027Z,12.18
2022-09-30T09:29:54.977Z,12.21
2022-09-30T09:32:21.538Z,12.22
2022-09-30T09:34:55.581Z,12.28
2022-09-30T09:38:02.616Z,12.31
2022-09-30T09:40:43.044Z,12.35
2022-09-30T09:43:30.551Z,12.40
2022-09-30T09:46:08.994Z,12.43
2022-09-30T09:48:36.015Z,12.49
2022-09-30T09:51:14.357Z,12.47
2022-09-30T09:53:53.137Z,12.49
2022-09-30T09:56:31.172Z,12.58
2022-09-30T09:59:12.495Z,12.61
2022-09-30T10:01:51.122Z,12.73
2022-09-30T10:04:33.316Z,12.69
2022-09-30T10:07:02.325Z,12.83
2022-09-30T10:09:35.051Z,12.93
2022-09-30T10:12:07.292Z,13.04
2022-09-30T10:14:46.139Z,13.12
2022-09-30T10:17:29.473Z,13.21
2022-09-30T10:20:17.510Z,13.28
2022-09-30T10:22:44.128Z,13.40
2022-09-30T10:25:23.058Z,13.49
2022-09-30T10:28:00.021Z,13.63
2022-09-30T10:30:46.872Z,13.73
2022-09-30T10:33:34.805Z,13.82
2022-09-30T10:36:05.970Z,13.91
2022-09-30T10:38:34.675Z,14.00
2022-09-30T10:41:02.861Z,13.95
2022-09-30T10:43:33.979Z,13.91
2022-09-30T10:46:24.640Z,13.78
2022-09-30T10:48:51.537Z,13.72
2022-09-30T10:51:24.875Z,13.74
2022-09-30T10:53:51.625Z,13.75
2022-09-30T10:56:46.191Z,13.86
2022-09-30T10:59:34.679Z,13.97
2022-09-30T11:02:16.032Z,14.00
2022-09-30T11:04:50.218Z,14.09
2022-09-30T11:07:31.397Z,14.16
2022-09-30T11:10:21.135Z,14.22
2022-09-30T11:13:00.722Z,14.27
2022-09-30T11:16:01.166Z,14.32
2022-09-30T11:18:52.823Z,14.37
2022-09-30T11:21:29.545Z,14.40
2022-09-30T11:24:23.296Z,14.44
2022-09-30T11:27:12.662Z,14.52
2022-09-30T11:29:48.187Z,14.58
2022-09-30T11:32:36.394Z,14.72
2022-09-30T11:35:05.888Z,14.82
2022-09-30T11:37:51.160Z,14.94
2022-09-30T11:40:37.933Z,15.08
2022-09-30T11:43:26.352Z,15.11
2022-09-30T11:46:30.849Z,14.94
2022-09-30T11:49:09.569Z,14.94
2022-09-30T11:51:54.802Z,15.05
2022-09-30T11:55:00.351Z,15.20
2022-09-30T11:57:38.547Z,15.34
2022-09-30T12:00:19.178Z,15.50
2022-09-30T12:02:53.177Z,15.62
2022-09-30T12:05:25.508Z,15.65
2022-09-30T12:07:58.588Z,15.75
2022-09-30T12:10:33.972Z,15.70
2022-09-30T12:13:06.862Z,15.75
2022-09-30T12:15:35.500Z,15.97
2022-09-30T12:18:32.634Z,16.11
2022-09-30T12:21:04.231Z,15.99
2022-09-30T12:23:39.981Z,15.99
2022-09-30T12:26:07.183Z,15.90
2022-09-30T12:29:11.130Z,15.86
2022-09-30T12:31:46.506Z,15.88
2022-09-30T12:34:35.858Z,15.73
2022-09-30T12:37:14.701Z,15.90
2022-09-30T12:39:57.799Z,16.12
2022-09-30T12:42:49.314Z,16.25
2022-09-30T12:45:24.360Z,16.43
2022-09-30T12:47:57.383Z,16.56
2022-09-30T12:50:30.007Z,16.69
2022-09-30T12:52:57.768Z,16.96
2022-09-30T12:55:31.292Z,16.93
2022-09-30T12:58:05.089Z,16.73
2022-09-30T13:00:34.851Z,16.65
2022-09-30T13:03:08.192Z,16.56
2022-09-30T13:05:34.689Z,16.49
2022-09-30T13:08:04.480Z,16.50
2022-09-30T13:10:34.716Z,16.42
2022-09-30T13:13:10.289Z,16.41
2022-09-30T13:15:39.900Z,16.25
2022-09-30T13:18:23.333Z,16.17
2022-09-30T13:20:56.426Z,16.10
2022-09-30T13:23:35.983Z,16.11
2022-09-30T13:26:04.704Z,15.98
2022-09-30T13:28:38.263Z,15.82
2022-09-30T13:31:11.828Z,15.87
2022-09-30T13:33:45.860Z,15.87
2022-09-30T13:36:56.528Z,15.85
2022-09-30T13:39:23.070Z,15.91
2022-09-30T13:42:03.680Z,16.00
2022-09-30T13:45:07.985Z,16.01
2022-09-30T13:47:45.366Z,16.02
2022-09-30T13:50:23.699Z,16.00
2022-09-30T13:52:57.815Z,15.97
2022-09-30T13:55:37.043Z,15.95
2022-09-30T13:58:22.520Z,15.89
2022-09-30T14:00:57.086Z,15.76
2022-09-30T14:03:41.854Z,15.61
2022-09-30T14:06:20.319Z,15.55
2022-09-30T14:09:13.463Z,15.52
2022-09-30T14:11:59.230Z,15.49
2022-09-30T14:14:31.121Z,15.45
2022-09-30T14:17:35.509Z,15.43
2022-09-30T14:20:24.217Z,15.33
2022-09-30T14:22:51.033Z,15.26
2022-09-30T14:25:23.463Z,15.24
2022-09-30T14:28:00.416Z,15.25
2022-09-30T14:30:28.028Z,15.17
2022-09-30T14:32:56.770Z,15.06
2022-09-30T14:35:28.360Z,14.95
2022-09-30T14:38:00.159Z,14.88
2022-09-30T14:40:32.289Z,14.92
2022-09-30T14:43:02.759Z,14.95
2022-09-30T14:45:42.971Z,14.90
2022-09-30T14:48:38.705Z,15.04
2022-09-30T14:51:10.383Z,14.78
2022-09-30T14:53:40.890Z,15.03
2022-09-30T14:56:30.583Z,15.01
2022-09-30T14:58:59.328Z,15.02
2022-09-30T15:01:31.298Z,14.99
2022-09-30T15:04:07.953Z,15.04
2022-09-30T15:06:38.195Z,14.95
2022-09-30T15:09:07.824Z,15.00
2022-09-30T15:11:39.607Z,15.01
2022-09-30T15:14:13.961Z,14.99
2022-09-30T15:16:49.441Z,14.99
2022-09-30T15:19:24.625Z,14.99
2022-09-30T15:21:53.274Z,14.95
2022-09-30T15:24:22.459Z,14.95
2022-09-30T15:26:50.856Z,14.95
2022-09-30T15:29:17.668Z,14.94
2022-09-30T15:31:49.234Z,14.92
2022-09-30T15:34:21.909Z,14.91
2022-09-30T15:37:29.814Z,14.91
2022-09-30T15:40:14.611Z,14.87
2022-09-30T15:42:46.277Z,14.86
2022-09-30T15:45:35.284Z,14.72
2022-09-30T15:48:27.495Z,14.67
2022-09-30T15:50:56.346Z,14.61
2022-09-30T15:53:25.628Z,14.57
2022-09-30T15:55:55.594Z,14.46
2022-09-30T15:58:39.641Z,14.52
2022-09-30T16:01:21.567Z,14.51
2022-09-30T16:03:55.830Z,14.38
2022-09-30T16:06:35.373Z,14.30
2022-09-30T16:09:06.722Z,14.17
2022-09-30T16:11:36.768Z,14.18
2022-09-30T16:14:07.323Z,14.13
2022-09-30T16:16:36.172Z,14.05
2022-09-30T16:19:04.127Z,13.93
2022-09-30T16:21:47.218Z,13.83
2022-09-30T16:24:23.016Z,13.76
2022-09-30T16:26:50.368Z,13.83
2022-09-30T16:29:18.084Z,13.87
2022-09-30T16:31:46.937Z,13.68
2022-09-30T16:34:21.056Z,13.58
2022-09-30T16:36:47.930Z,13.54
2022-09-30T16:39:16.690Z,13.55
2022-09-30T16:41:43.763Z,13.62
2022-09-30T16:44:10.288Z,13.66
2022-09-30T16:46:37.244Z,13.69
2022-09-30T16:49:15.813Z,13.67
2022-09-30T16:51:42.989Z,13.68
2022-09-30T16:54:10.695Z,13.69
2022-09-30T16:56:37.639Z,13.68
2022-09-30T16:59:04.639Z,13.70
2022-09-30T17:01:31.090Z,13.66
2022-09-30T17:03:58.274Z,13.50
2022-09-30T17:06:28.037Z,13.58
2022-09-30T17:08:54.785Z,13.62
2022-09-30T17:11:27.089Z,13.58
2022-09-30T17:13:53.659Z,13.53
2022-09-30T17:16:20.222Z,13.45
2022-09-30T17:18:46.746Z,13.47
2022-09-30T17:21:13.223Z,13.14
2022-09-30T17:23:39.703Z,13.43
2022-09-30T17:26:06.657Z,13.44
2022-09-30T17:28:34.667Z,13.46
2022-09-30T17:31:02.126Z,13.44
2022-09-30T17:33:33.386Z,13.36
2022-09-30T17:36:02.280Z,13.23
2022-09-30T17:38:29.443Z,13.28
2022-09-30T17:41:14.649Z,13.30
2022-09-30T17:43:41.273Z,13.31
2022-09-30T17:46:08.591Z,13.34
2022-09-30T17:48:35.492Z,13.34
2022-09-30T17:51:01.964Z,13.35
2022-09-30T17:53:30.778Z,13.38
2022-09-30T17:56:02.439Z,13.38
2022-09-30T17:58:29.277Z,13.39
2022-09-30T18:00:59.422Z,13.35
2022-09-30T18:03:28.129Z,13.30
2022-09-30T18:05:58.731Z,13.29
2022-09-30T18:08:28.349Z,13.27
2022-09-30T18:10:57.311Z,13.23
2022-09-30T18:13:24.837Z,13.23
2022-09-30T18:15:51.441Z,13.21
2022-09-30T18:18:17.954Z,13.18
2022-09-30T18:20:45.985Z,13.12
2022-09-30T18:23:12.686Z,13.12
2022-09-30T18:25:41.202Z,13.11
2022-09-30T18:28:08.817Z,13.15
2022-09-30T18:30:36.641Z,13.17
2022-09-30T18:33:07.383Z,13.16
2022-09-30T18:35:38.922Z,13.14
2022-09-30T18:38:06.776Z,13.15
2022-09-30T18:40:33.671Z,13.13
2022-09-30T18:43:02.683Z,13.12
2022-09-30T18:45:31.455Z,13.11
2022-09-30T18:48:00.187Z,13.09
2022-09-30T18:50:28.787Z,13.08
2022-09-30T18:52:56.303Z,13.06
2022-09-30T18:55:23.099Z,12.95
2022-09-30T18:57:53.117Z,13.06
2022-09-30T19:00:20.558Z,13.06
2022-09-30T19:02:47.194Z,12.95
2022-09-30T19:05:16.678Z,12.95
2022-09-30T19:07:43.725Z,13.03
2022-09-30T19:10:12.605Z,13.04
2022-09-30T19:12:40.431Z,13.03
2022-09-30T19:15:09.453Z,12.93
2022-09-30T19:17:37.322Z,12.98
2022-09-30T19:20:05.993Z,12.97
2022-09-30T19:22:37.155Z,12.96
2022-09-30T19:25:12.910Z,12.93
2022-09-30T19:27:41.341Z,12.94
2022-09-30T19:30:12.764Z,12.93
2022-09-30T19:32:39.922Z,12.93
2022-09-30T19:35:17.063Z,12.78
2022-09-30T19:37:56.364Z,12.92
2022-09-30T19:40:26.626Z,12.92
2022-09-30T19:42:53.153Z,12.91
2022-09-30T19:45:25.669Z,12.86
2022-09-30T19:47:53.083Z,12.84
2022-09-30T19:50:19.677Z,12.83
2022-09-30T19:52:55.676Z,12.80
2022-09-30T19:55:23.889Z,12.66
2022-09-30T19:57:50.346Z,12.62
2022-09-30T20:00:17.239Z,12.66
2022-09-30T20:02:43.707Z,12.63
2022-09-30T20:05:12.611Z,12.59
2022-09-30T20:07:39.597Z,12.54
2022-09-30T20:10:06.474Z,12.48
2022-09-30T20:12:32.933Z,12.42
2022-09-30T20:15:18.209Z,12.12
2022-09-30T20:17:44.713Z,12.31
2022-09-30T20:20:30.112Z,12.26
2022-09-30T20:22:59.925Z,12.19
2022-09-30T20:25:26.443Z,12.14
2022-09-30T20:27:52.922Z,12.08
2022-09-30T20:30:20.315Z,12.07
2022-09-30T20:32:46.794Z,12.01
2022-09-30T20:35:13.955Z,11.95
2022-09-30T20:37:41.918Z,11.90
2022-09-30T20:40:11.739Z,11.87
2022-09-30T20:42:39.958Z,11.83
2022-09-30T20:45:10.283Z,11.76
2022-09-30T20:47:42.248Z,11.73
2022-09-30T20:50:10.508Z,11.69
2022-09-30T20:52:37.054Z,11.64
2022-09-30T20:55:03.823Z,11.59
2022-09-30T20:57:30.418Z,11.56
2022-09-30T20:59:59.145Z,11.53
2022-09-30T21:02:27.594Z,11.50
2022-09-30T21:04:59.786Z,11.49
2022-09-30T21:07:26.754Z,11.45
2022-09-30T21:09:55.308Z,11.40
2022-09-30T21:12:21.864Z,11.36
2022-09-30T21:14:48.423Z,11.35
2022-09-30T21:17:15.087Z,11.24
2022-09-30T21:19:41.585Z,11.29
2022-09-30T21:22:08.191Z,11.15
2022-09-30T21:24:34.739Z,11.22
2022-09-30T21:27:01.786Z,11.18
2022-09-30T21:29:30.583Z,11.12
2022-09-30T21:31:57.320Z,11.12
2022-09-30T21:34:23.961Z,11.07
2022-09-30T21:36:50.457Z,11.03
2022-09-30T21:39:16.985Z,10.99
2022-09-30T21:41:44.724Z,10.94
2022-09-30T21:44:11.281Z,10.88
2022-09-30T21:46:37.761Z,10.79
2022-09-30T21:49:18.575Z,10.76
2022-09-30T21:51:45.478Z,10.75
2022-09-30T21:54:13.864Z,10.72
2022-09-30T21:56:42.691Z,10.68
2022-09-30T21:59:10.122Z,10.64
2022-09-30T22:01:37.469Z,10.61
2022-09-30T22:04:05.009Z,10.57
2022-09-30T22:06:32.126Z,10.50
2022-09-30T22:09:01.522Z,10.48
2022-09-30T22:11:29.566Z,10.42
2022-09-30T22:13:57.990Z,10.41
2022-09-30T22:16:27.169Z,10.40
2022-09-30T22:18:55.448Z,10.34
2022-09-30T22:21:22.242Z,10.29
2022-09-30T22:23:49.552Z,10.25
2022-09-30T22:26:18.479Z,10.24
2022-09-30T22:28:46.472Z,10.10
2022-09-30T22:31:17.558Z,10.20
2022-09-30T22:34:03.082Z,10.16
2022-09-30T22:36:48.127Z,10.16
2022-09-30T22:39:14.646Z,10.16
2022-09-30T22:41:41.313Z,10.18
2022-09-30T22:44:08.739Z,10.03
2022-09-30T22:46:36.694Z,10.25
2022-09-30T22:49:04.490Z,10.30
2022-09-30T22:51:32.811Z,10.35
2022-09-30T22:54:01.209Z,10.38
2022-09-30T22:56:27.851Z,10.40
2022-09-30T22:58:54.410Z,10.42
2022-09-30T23:01:21.638Z,10.43
2022-09-30T23:03:53.691Z,10.45
2022-09-30T23:06:21.028Z,10.46
2022-09-30T23:08:47.635Z,10.45
2022-09-30T23:11:16.802Z,10.43
2022-09-30T23:13:46.175Z,10.42
2022-09-30T23:16:13.866Z,10.42
2022-09-30T23:18:40.444Z,10.43
2022-09-30T23:21:13.636Z,10.43
2022-09-30T23:23:40.781Z,10.41
2022-09-30T23:26:12.519Z,10.42
2022-09-30T23:28:39.379Z,10.39
2022-09-30T23:31:11.065Z,10.42
2022-09-30T23:33:39.699Z,10.30
2022-09-30T23:36:07.081Z,10.40
2022-09-30T23:38:33.973Z,10.29
2022-09-30T23:41:00.488Z,10.43
2022-09-30T23:43:30.125Z,10.41
2022-09-30T23:46:06.194Z,10.32
2022-09-30T23:48:34.504Z,10.23
2022-09-30T23:51:01.512Z,10.35
2022-09-30T23:53:28.027Z,10.34
2022-09-30T23:55:55.010Z,10.30
2022-09-30T23:58:22.385Z,10.25
