createdAt,value
2018-03-29T00:01:28.036Z,80.70
2018-03-29T00:03:59.396Z,78.10
2018-03-29T00:06:30.621Z,77.60
2018-03-29T00:09:01.686Z,80.50
2018-03-29T00:11:32.574Z,81.60
2018-03-29T00:14:03.342Z,80.00
2018-03-29T00:16:33.991Z,77.20
2018-03-29T00:19:04.827Z,76.70
2018-03-29T00:21:35.295Z,80.40
2018-03-29T00:24:05.787Z,80.90
2018-03-29T00:26:36.313Z,80.70
2018-03-29T00:29:07.141Z,80.10
2018-03-29T00:31:37.969Z,79.80
2018-03-29T00:34:08.866Z,79.70
2018-03-29T00:36:39.664Z,79.80
2018-03-29T00:39:10.412Z,79.90
2018-03-29T00:41:41.128Z,80.10
2018-03-29T00:44:12.027Z,80.30
2018-03-29T00:46:44.679Z,80.50
2018-03-29T00:49:15.372Z,80.90
2018-03-29T00:51:45.823Z,81.20
2018-03-29T00:54:17.472Z,81.60
2018-03-29T00:56:48.994Z,81.90
2018-03-29T00:59:19.763Z,81.90
2018-03-29T01:01:51.507Z,82.70
2018-03-29T01:04:22.241Z,82.60
2018-03-29T01:06:53.473Z,82.70
2018-03-29T01:09:24.104Z,82.70
2018-03-29T01:11:54.540Z,83.10
2018-03-29T01:14:24.972Z,83.60
2018-03-29T01:16:55.684Z,83.50
2018-03-29T01:19:26.335Z,83.70
2018-03-29T01:21:57.574Z,84.00
2018-03-29T01:24:28.364Z,84.30
2018-03-29T01:26:59.154Z,84.30
2018-03-29T01:29:30.824Z,84.40
2018-03-29T01:32:02.618Z,84.50
2018-03-29T01:34:33.472Z,84.50
2018-03-29T01:37:04.553Z,84.50
2018-03-29T01:39:36.131Z,84.70
2018-03-29T01:42:06.879Z,84.70
2018-03-29T01:44:37.779Z,84.90
2018-03-29T01:47:10.283Z,85.10
2018-03-29T01:49:41.085Z,85.10
2018-03-29T01:52:12.911Z,85.00
2018-03-29T01:54:43.877Z,85.00
2018-03-29T01:57:14.803Z,85.30
2018-03-29T01:59:45.671Z,85.50
2018-03-29T02:02:17.308Z,85.60
2018-03-29T02:04:48.196Z,85.50
2018-03-29T02:07:18.774Z,85.50
2018-03-29T02:09:49.558Z,85.60
2018-03-29T02:12:20.276Z,85.70
2018-03-29T02:14:51.067Z,85.60
2018-03-29T02:17:23.420Z,85.80
2018-03-29T02:19:54.313Z,85.80
2018-03-29T02:22:25.018Z,85.90
2018-03-29T02:24:55.865Z,85.90
2018-03-29T02:27:27.516Z,86.00
2018-03-29T02:29:58.461Z,86.00
2018-03-29T02:32:31.353Z,86.00
2018-03-29T02:35:03.129Z,86.00
2018-03-29T02:37:35.216Z,86.00
2018-03-29T02:40:06.540Z,86.00
2018-03-29T02:42:36.982Z,86.20
2018-03-29T02:45:07.806Z,86.30
2018-03-29T02:47:38.537Z,86.20
2018-03-29T02:50:12.285Z,86.30
2018-03-29T02:52:43.093Z,86.10
2018-03-29T02:55:15.741Z,86.30
2018-03-29T02:57:46.972Z,86.40
2018-03-29T03:00:17.805Z,86.40
2018-03-29T03:02:50.191Z,86.40
2018-03-29T03:05:21.724Z,86.30
2018-03-29T03:07:52.490Z,86.30
2018-03-29T03:10:24.304Z,86.30
2018-03-29T03:12:55.160Z,86.40
2018-03-29T03:15:25.629Z,86.40
2018-03-29T03:17:56.328Z,86.60
2018-03-29T03:20:28.913Z,86.50
2018-03-29T03:22:59.911Z,86.50
2018-03-29T03:25:30.754Z,86.40
2018-03-29T03:28:01.245Z,86.60
2018-03-29T03:30:31.805Z,86.70
2018-03-29T03:33:02.772Z,86.60
2018-03-29T03:35:34.724Z,86.50
2018-03-29T03:38:05.643Z,86.80
2018-03-29T03:40:36.652Z,86.60
2018-03-29T03:43:07.400Z,86.50
2018-03-29T03:45:38.298Z,86.50
2018-03-29T03:48:10.552Z,86.60
2018-03-29T03:50:41.053Z,86.60
2018-03-29T03:53:11.907Z,87.00
2018-03-29T03:55:42.970Z,86.30
2018-03-29T03:58:14.181Z,86.30
2018-03-29T04:00:45.116Z,86.30
2018-03-29T04:03:16.084Z,86.20
2018-03-29T04:05:47.925Z,86.20
2018-03-29T04:08:18.663Z,86.20
2018-03-29T04:10:50.236Z,86.10
2018-03-29T04:13:21.225Z,86.00
2018-03-29T04:15:53.727Z,86.00
2018-03-29T04:18:24.679Z,86.00
2018-03-29T04:20:55.440Z,85.70
2018-03-29T04:23:25.935Z,85.60
2018-03-29T04:25:56.683Z,85.60
2018-03-29T04:28:27.791Z,85.80
2018-03-29T04:30:59.729Z,85.90
2018-03-29T04:33:30.491Z,86.00
2018-03-29T04:36:00.971Z,86.00
2018-03-29T04:38:31.675Z,86.00
2018-03-29T04:41:02.243Z,86.10
2018-03-29T04:43:33.131Z,86.10
2018-03-29T04:46:03.908Z,86.40
2018-03-29T04:48:36.450Z,86.30
2018-03-29T04:51:07.055Z,86.20
2018-03-29T04:53:37.919Z,86.30
2018-03-29T04:56:08.898Z,86.30
2018-03-29T04:58:39.801Z,86.20
2018-03-29T05:01:11.209Z,86.90
2018-03-29T05:03:42.037Z,86.40
2018-03-29T05:06:12.945Z,86.10
2018-03-29T05:08:44.397Z,86.00
2018-03-29T05:11:15.192Z,86.00
2018-03-29T05:13:46.127Z,86.10
2018-03-29T05:16:18.001Z,86.10
2018-03-29T05:18:48.661Z,86.10
2018-03-29T05:21:20.403Z,86.10
2018-03-29T05:23:51.156Z,86.10
2018-03-29T05:26:22.305Z,86.20
2018-03-29T05:28:53.390Z,86.20
2018-03-29T05:31:24.276Z,86.30
2018-03-29T05:33:55.927Z,86.40
2018-03-29T05:36:26.749Z,86.50
2018-03-29T05:38:57.556Z,86.30
2018-03-29T05:41:28.490Z,86.20
2018-03-29T05:44:00.112Z,86.00
2018-03-29T05:46:31.197Z,85.90
2018-03-29T05:49:02.115Z,86.00
2018-03-29T05:51:32.896Z,85.90
2018-03-29T05:54:04.623Z,85.70
2018-03-29T05:56:36.548Z,85.70
2018-03-29T05:59:07.381Z,85.60
2018-03-29T06:01:37.878Z,85.50
2018-03-29T06:04:08.779Z,85.60
2018-03-29T06:06:40.796Z,85.40
2018-03-29T06:09:12.243Z,85.50
2018-03-29T06:11:42.789Z,85.70
2018-03-29T06:14:13.681Z,85.60
2018-03-29T06:16:49.239Z,85.70
2018-03-29T06:19:20.133Z,85.80
2018-03-29T06:21:51.705Z,85.60
2018-03-29T06:24:23.409Z,85.70
2018-03-29T06:26:55.168Z,85.50
2018-03-29T06:29:25.853Z,85.50
2018-03-29T06:31:57.594Z,85.30
2018-03-29T06:34:28.555Z,85.20
2018-03-29T06:36:59.412Z,85.00
2018-03-29T06:39:31.000Z,85.00
2018-03-29T06:42:01.677Z,85.00
2018-03-29T06:44:32.455Z,85.00
2018-03-29T06:47:05.045Z,85.20
2018-03-29T06:49:35.739Z,85.10
2018-03-29T06:52:06.176Z,85.10
2018-03-29T06:54:37.740Z,85.00
2018-03-29T06:57:09.555Z,85.20
2018-03-29T06:59:40.219Z,85.20
2018-03-29T07:02:10.692Z,85.20
2018-03-29T07:04:41.568Z,85.10
2018-03-29T07:07:12.474Z,85.10
2018-03-29T07:09:43.293Z,85.20
2018-03-29T07:12:14.029Z,85.20
2018-03-29T07:14:44.683Z,85.00
2018-03-29T07:17:15.388Z,85.00
2018-03-29T07:19:46.241Z,85.00
2018-03-29T07:22:16.847Z,84.90
2018-03-29T07:24:48.421Z,85.00
2018-03-29T07:27:19.167Z,85.00
2018-03-29T07:29:50.118Z,84.80
2018-03-29T07:32:20.983Z,84.80
2018-03-29T07:34:51.835Z,85.00
2018-03-29T07:37:23.544Z,84.80
2018-03-29T07:39:55.436Z,84.80
2018-03-29T07:42:26.167Z,84.80
2018-03-29T07:44:56.917Z,84.90
2018-03-29T07:50:04.505Z,84.70
2018-03-29T07:52:35.086Z,84.70
2018-03-29T07:55:05.867Z,84.70
2018-03-29T07:57:36.323Z,84.20
2018-03-29T08:00:07.616Z,83.70
2018-03-29T08:02:39.393Z,82.80
2018-03-29T08:05:10.266Z,82.80
2018-03-29T08:07:42.237Z,83.00
2018-03-29T08:10:13.916Z,83.20
2018-03-29T08:12:44.704Z,83.90
2018-03-29T08:15:15.580Z,83.50
2018-03-29T08:17:46.492Z,84.30
2018-03-29T08:20:18.240Z,83.70
2018-03-29T08:22:50.096Z,84.10
2018-03-29T08:25:28.695Z,84.10
2018-03-29T08:28:01.056Z,84.80
2018-03-29T08:30:34.290Z,84.70
2018-03-29T08:33:06.062Z,84.70
2018-03-29T08:35:37.617Z,84.50
2018-03-29T08:38:09.276Z,84.90
2018-03-29T08:40:39.893Z,84.90
2018-03-29T08:43:11.642Z,84.50
2018-03-29T08:45:42.903Z,84.50
2018-03-29T08:48:15.482Z,84.60
2018-03-29T08:50:46.807Z,84.80
2018-03-29T08:53:17.563Z,84.80
2018-03-29T08:55:48.491Z,84.10
2018-03-29T08:58:20.279Z,84.50
2018-03-29T09:00:51.184Z,84.40
2018-03-29T09:03:23.999Z,84.70
2018-03-29T09:05:54.844Z,84.60
2018-03-29T09:08:26.777Z,84.50
2018-03-29T09:10:58.444Z,84.20
2018-03-29T09:13:29.144Z,84.10
2018-03-29T09:15:59.615Z,84.00
2018-03-29T09:18:30.300Z,84.00
2018-03-29T09:21:01.257Z,83.80
2018-03-29T09:23:32.966Z,83.70
2018-03-29T09:26:03.888Z,83.60
2018-03-29T09:28:34.681Z,83.60
2018-03-29T09:31:06.274Z,83.30
2018-03-29T09:33:37.337Z,83.30
2018-03-29T09:36:09.062Z,83.40
2018-03-29T09:38:41.372Z,82.70
2018-03-29T09:41:12.203Z,82.70
2018-03-29T09:43:43.026Z,82.70
2018-03-29T09:46:14.067Z,82.50
2018-03-29T09:48:44.514Z,82.40
2018-03-29T09:51:15.504Z,82.50
2018-03-29T09:53:45.959Z,82.30
2018-03-29T09:56:16.758Z,82.40
2018-03-29T09:58:48.400Z,82.00
2018-03-29T10:01:20.527Z,82.20
2018-03-29T10:03:57.372Z,81.90
2018-03-29T10:06:28.791Z,81.80
2018-03-29T10:08:59.770Z,81.90
2018-03-29T10:11:30.674Z,81.80
2018-03-29T10:14:03.003Z,81.30
2018-03-29T10:16:33.482Z,81.20
2018-03-29T10:19:05.735Z,81.00
2018-03-29T10:21:36.390Z,81.00
2018-03-29T10:24:08.077Z,80.80
2018-03-29T10:26:39.141Z,80.80
2018-03-29T10:29:09.970Z,80.50
2018-03-29T10:31:40.630Z,80.70
2018-03-29T10:34:11.374Z,80.60
2018-03-29T10:36:43.033Z,80.60
2018-03-29T10:39:15.527Z,80.80
2018-03-29T10:41:46.541Z,80.70
2018-03-29T10:44:17.819Z,80.90
2018-03-29T10:46:48.739Z,80.90
2018-03-29T10:49:20.276Z,81.10
2018-03-29T10:51:51.954Z,81.20
2018-03-29T10:54:22.772Z,81.20
2018-03-29T10:56:54.488Z,81.40
2018-03-29T10:59:26.006Z,81.30
2018-03-29T11:01:56.965Z,81.40
2018-03-29T11:04:27.935Z,81.40
2018-03-29T11:06:58.847Z,81.50
2018-03-29T11:09:29.567Z,81.40
2018-03-29T11:12:00.608Z,81.50
2018-03-29T11:14:31.479Z,82.20
2018-03-29T11:17:02.389Z,81.60
2018-03-29T11:19:33.622Z,81.60
2018-03-29T11:22:04.431Z,81.60
2018-03-29T11:24:36.108Z,81.60
2018-03-29T11:27:07.000Z,81.60
2018-03-29T11:29:39.099Z,81.50
2018-03-29T11:32:09.562Z,81.50
2018-03-29T11:34:41.483Z,81.40
2018-03-29T11:37:12.747Z,81.30
2018-03-29T11:39:43.229Z,81.20
2018-03-29T11:42:14.038Z,81.20
2018-03-29T11:44:44.554Z,81.30
2018-03-29T11:47:15.369Z,81.40
2018-03-29T11:49:45.825Z,81.40
2018-03-29T11:52:16.645Z,81.20
2018-03-29T11:54:48.672Z,81.10
2018-03-29T11:57:21.212Z,81.10
2018-03-29T11:59:52.244Z,81.10
2018-03-29T12:02:23.188Z,81.10
2018-03-29T12:04:54.063Z,81.20
2018-03-29T12:07:24.905Z,81.20
2018-03-29T12:09:56.631Z,81.10
2018-03-29T12:12:27.540Z,81.00
2018-03-29T12:14:58.328Z,81.10
2018-03-29T12:17:29.180Z,81.00
2018-03-29T12:20:02.359Z,81.00
2018-03-29T12:22:34.063Z,80.80
2018-03-29T12:25:04.957Z,80.80
2018-03-29T12:27:36.023Z,80.90
2018-03-29T12:30:06.535Z,80.80
2018-03-29T12:32:38.122Z,81.00
2018-03-29T12:35:09.523Z,80.90
2018-03-29T12:37:42.217Z,81.00
2018-03-29T12:40:14.363Z,81.10
2018-03-29T12:42:45.411Z,81.10
2018-03-29T12:45:17.186Z,81.20
2018-03-29T12:47:48.873Z,81.20
2018-03-29T12:50:19.679Z,81.30
2018-03-29T12:52:50.572Z,81.30
2018-03-29T12:55:31.782Z,81.20
2018-03-29T12:58:09.820Z,81.10
2018-03-29T13:00:40.663Z,81.10
2018-03-29T13:03:12.337Z,81.10
2018-03-29T13:05:42.785Z,81.00
2018-03-29T13:08:13.745Z,81.00
2018-03-29T13:10:45.556Z,81.10
2018-03-29T13:13:17.889Z,81.10
2018-03-29T13:15:48.758Z,81.10
2018-03-29T13:18:19.218Z,81.00
2018-03-29T13:20:49.879Z,81.20
2018-03-29T13:23:21.698Z,81.30
2018-03-29T13:25:52.984Z,81.20
2018-03-29T13:28:24.561Z,81.10
2018-03-29T13:30:55.745Z,81.10
2018-03-29T13:33:26.585Z,81.40
2018-03-29T13:35:59.184Z,81.60
2018-03-29T13:38:30.228Z,81.50
2018-03-29T13:41:00.701Z,81.80
2018-03-29T13:43:31.595Z,82.70
2018-03-29T13:46:03.920Z,83.20
2018-03-29T13:48:34.984Z,83.20
2018-03-29T13:51:05.993Z,82.90
2018-03-29T13:53:36.795Z,82.70
2018-03-29T13:56:08.479Z,82.40
2018-03-29T13:58:40.294Z,82.10
2018-03-29T14:01:11.593Z,82.70
2018-03-29T14:03:42.894Z,82.70
2018-03-29T14:06:14.642Z,82.80
2018-03-29T14:08:45.378Z,82.70
2018-03-29T14:11:16.187Z,83.00
2018-03-29T14:13:47.028Z,83.70
2018-03-29T14:16:17.492Z,84.40
2018-03-29T14:18:50.261Z,83.90
2018-03-29T14:21:22.244Z,83.90
2018-03-29T14:23:53.905Z,84.10
2018-03-29T14:26:24.638Z,84.30
2018-03-29T14:28:57.000Z,83.90
2018-03-29T14:31:31.118Z,83.30
2018-03-29T14:34:03.652Z,83.60
2018-03-29T14:36:34.932Z,83.60
2018-03-29T14:39:06.065Z,83.60
2018-03-29T14:41:40.102Z,83.60
2018-03-29T14:44:12.991Z,83.60
2018-03-29T14:46:43.830Z,83.80
2018-03-29T14:49:14.528Z,83.90
2018-03-29T14:51:45.192Z,83.90
2018-03-29T14:54:16.955Z,84.20
2018-03-29T14:56:47.896Z,83.80
2018-03-29T14:59:19.544Z,83.80
2018-03-29T15:01:50.393Z,84.00
2018-03-29T15:04:21.108Z,84.00
2018-03-29T15:06:52.990Z,84.30
2018-03-29T15:09:23.635Z,84.40
2018-03-29T15:11:55.201Z,84.40
2018-03-29T15:14:26.828Z,85.20
2018-03-29T15:16:58.296Z,84.90
2018-03-29T15:19:30.595Z,84.90
2018-03-29T15:22:01.598Z,81.70
2018-03-29T15:24:32.454Z,79.40
2018-03-29T15:27:03.791Z,76.80
2018-03-29T15:29:35.812Z,73.30
2018-03-29T15:32:07.358Z,71.60
2018-03-29T15:34:39.508Z,70.60
2018-03-29T15:37:10.594Z,70.60
2018-03-29T15:39:41.936Z,69.70
2018-03-29T15:42:12.869Z,69.60
2018-03-29T15:44:43.712Z,68.70
2018-03-29T15:47:14.650Z,67.40
2018-03-29T15:49:45.703Z,66.00
2018-03-29T15:52:17.658Z,61.90
2018-03-29T15:54:48.134Z,61.80
2018-03-29T15:57:19.122Z,61.20
2018-03-29T15:59:50.240Z,60.00
2018-03-29T16:02:21.815Z,58.60
2018-03-29T16:04:53.736Z,58.60
2018-03-29T16:07:24.220Z,58.40
2018-03-29T16:09:55.193Z,57.80
2018-03-29T16:12:26.192Z,57.70
2018-03-29T16:14:57.014Z,60.00
2018-03-29T16:17:28.545Z,62.80
2018-03-29T16:19:59.965Z,62.20
2018-03-29T16:22:31.308Z,60.90
2018-03-29T16:25:01.725Z,60.60
2018-03-29T16:27:33.876Z,59.80
2018-03-29T16:30:04.927Z,60.80
2018-03-29T16:32:36.347Z,64.20
2018-03-29T16:35:07.265Z,65.60
2018-03-29T16:37:38.985Z,62.20
2018-03-29T16:40:11.418Z,61.30
2018-03-29T16:42:42.678Z,61.30
2018-03-29T16:45:13.925Z,62.90
2018-03-29T16:47:44.660Z,66.50
2018-03-29T16:50:15.586Z,67.30
2018-03-29T16:52:46.541Z,64.80
2018-03-29T16:55:18.019Z,63.40
2018-03-29T16:57:48.819Z,62.30
2018-03-29T17:00:19.680Z,61.80
2018-03-29T17:02:50.565Z,65.20
2018-03-29T17:05:23.387Z,66.20
2018-03-29T17:07:54.414Z,66.20
2018-03-29T17:10:25.194Z,64.40
2018-03-29T17:12:56.078Z,63.20
2018-03-29T17:15:26.879Z,65.40
2018-03-29T17:17:57.522Z,68.20
2018-03-29T17:20:29.179Z,67.50
2018-03-29T17:23:00.791Z,65.30
2018-03-29T17:25:31.665Z,65.30
2018-03-29T17:28:02.672Z,66.80
2018-03-29T17:30:33.346Z,69.80
2018-03-29T17:33:05.777Z,69.00
2018-03-29T17:35:37.778Z,67.60
2018-03-29T17:38:09.480Z,65.20
2018-03-29T17:40:40.512Z,65.20
2018-03-29T17:43:11.277Z,64.60
2018-03-29T17:45:42.132Z,67.70
2018-03-29T17:48:13.029Z,70.30
2018-03-29T17:50:43.743Z,70.00
2018-03-29T17:53:14.469Z,67.30
2018-03-29T17:55:47.451Z,66.90
2018-03-29T17:58:18.703Z,69.90
2018-03-29T18:00:49.554Z,69.90
2018-03-29T18:03:20.121Z,72.10
2018-03-29T18:05:50.729Z,69.40
2018-03-29T18:08:21.410Z,67.20
2018-03-29T18:10:52.198Z,69.90
2018-03-29T18:13:23.255Z,72.50
2018-03-29T18:15:54.074Z,73.70
2018-03-29T18:18:24.944Z,70.50
2018-03-29T18:20:55.908Z,68.10
2018-03-29T18:23:27.580Z,70.10
2018-03-29T18:25:59.588Z,72.50
2018-03-29T18:28:30.648Z,73.10
2018-03-29T18:31:01.178Z,72.50
2018-03-29T18:33:32.099Z,70.10
2018-03-29T18:36:02.988Z,67.50
2018-03-29T18:38:34.684Z,72.00
2018-03-29T18:41:05.487Z,72.00
2018-03-29T18:43:36.439Z,74.00
2018-03-29T18:46:07.182Z,70.80
2018-03-29T18:48:37.904Z,67.80
2018-03-29T18:51:08.798Z,69.10
2018-03-29T18:53:39.571Z,72.70
2018-03-29T18:56:11.343Z,74.30
2018-03-29T18:58:42.339Z,71.80
2018-03-29T19:01:13.976Z,69.50
2018-03-29T19:03:45.356Z,69.40
2018-03-29T19:06:17.115Z,74.50
2018-03-29T19:08:48.874Z,72.80
2018-03-29T19:11:20.537Z,70.60
2018-03-29T19:13:51.279Z,70.50
2018-03-29T19:16:22.348Z,69.70
2018-03-29T19:18:53.813Z,72.30
2018-03-29T19:21:24.348Z,74.40
2018-03-29T19:23:55.674Z,71.10
2018-03-29T19:26:26.706Z,71.10
2018-03-29T19:28:57.731Z,71.70
2018-03-29T19:31:29.019Z,74.30
2018-03-29T19:34:00.651Z,74.00
2018-03-29T19:36:31.456Z,74.70
2018-03-29T19:39:02.367Z,71.50
2018-03-29T19:41:33.338Z,73.00
2018-03-29T19:44:04.264Z,75.40
2018-03-29T19:46:36.805Z,74.40
2018-03-29T19:49:07.862Z,73.60
2018-03-29T19:51:38.828Z,70.60
2018-03-29T19:54:10.371Z,75.00
2018-03-29T19:56:42.028Z,76.80
2018-03-29T19:59:13.683Z,72.80
2018-03-29T20:01:46.724Z,72.80
2018-03-29T20:04:18.106Z,75.10
2018-03-29T20:06:49.187Z,75.10
2018-03-29T20:09:19.791Z,77.00
2018-03-29T20:11:51.683Z,72.60
2018-03-29T20:14:22.487Z,72.40
2018-03-29T20:16:54.290Z,75.70
2018-03-29T20:19:26.142Z,77.70
2018-03-29T20:21:57.880Z,74.80
2018-03-29T20:24:29.163Z,74.80
2018-03-29T20:26:59.818Z,73.60
2018-03-29T20:29:30.648Z,75.80
2018-03-29T20:32:01.638Z,77.80
2018-03-29T20:34:32.644Z,76.70
2018-03-29T20:37:04.310Z,74.60
2018-03-29T20:39:36.256Z,76.70
2018-03-29T20:42:07.239Z,76.60
2018-03-29T20:44:37.928Z,78.40
2018-03-29T20:47:09.787Z,75.60
2018-03-29T20:49:41.240Z,73.60
2018-03-29T20:52:11.674Z,75.40
2018-03-29T20:54:42.667Z,77.40
2018-03-29T20:57:14.707Z,77.80
2018-03-29T20:59:45.547Z,74.00
2018-03-29T21:02:16.421Z,74.70
2018-03-29T21:04:47.322Z,76.70
2018-03-29T21:07:17.904Z,78.30
2018-03-29T21:09:48.731Z,76.70
2018-03-29T21:12:19.459Z,75.10
2018-03-29T21:14:50.444Z,77.00
2018-03-29T21:17:21.337Z,78.70
2018-03-29T21:19:52.225Z,77.80
2018-03-29T21:22:24.470Z,76.40
2018-03-29T21:24:55.303Z,76.40
2018-03-29T21:27:26.164Z,78.30
2018-03-29T21:29:57.803Z,75.70
2018-03-29T21:32:29.298Z,74.50
2018-03-29T21:34:59.914Z,75.20
2018-03-29T21:37:30.569Z,76.60
2018-03-29T21:40:01.488Z,78.70
2018-03-29T21:42:32.288Z,77.90
2018-03-29T21:45:03.867Z,76.10
2018-03-29T21:47:35.653Z,76.10
2018-03-29T21:50:06.692Z,79.10
2018-03-29T21:52:37.689Z,80.60
2018-03-29T21:55:10.450Z,75.60
2018-03-29T21:57:42.536Z,75.60
2018-03-29T22:00:15.236Z,79.10
2018-03-29T22:02:46.728Z,79.10
2018-03-29T22:05:17.669Z,79.00
2018-03-29T22:07:48.506Z,75.20
2018-03-29T22:10:19.384Z,77.00
2018-03-29T22:12:51.052Z,80.10
2018-03-29T22:15:21.496Z,80.10
2018-03-29T22:17:52.463Z,76.50
2018-03-29T22:20:23.280Z,76.30
2018-03-29T22:22:54.210Z,78.40
2018-03-29T22:25:25.159Z,80.20
2018-03-29T22:27:56.030Z,77.70
2018-03-29T22:30:26.904Z,75.60
2018-03-29T22:32:57.845Z,77.30
2018-03-29T22:35:28.683Z,79.10
2018-03-29T22:38:01.155Z,75.30
2018-03-29T22:40:32.071Z,75.30
2018-03-29T22:43:03.283Z,79.10
2018-03-29T22:45:34.041Z,79.00
2018-03-29T22:48:04.676Z,79.20
2018-03-29T22:50:35.475Z,76.20
2018-03-29T22:53:06.466Z,77.10
2018-03-29T22:55:38.011Z,79.40
2018-03-29T22:58:10.497Z,75.90
2018-03-29T23:00:43.336Z,74.50
2018-03-29T23:03:14.080Z,74.50
2018-03-29T23:05:45.787Z,75.20
2018-03-29T23:08:16.660Z,74.80
2018-03-29T23:10:47.145Z,74.40
2018-03-29T23:13:18.364Z,74.20
2018-03-29T23:15:48.796Z,74.20
2018-03-29T23:18:20.035Z,74.70
2018-03-29T23:20:50.505Z,74.70
2018-03-29T23:23:20.959Z,75.00
2018-03-29T23:25:51.833Z,75.30
2018-03-29T23:28:23.406Z,76.30
2018-03-29T23:30:55.514Z,76.10
2018-03-29T23:33:26.289Z,76.00
2018-03-29T23:35:57.531Z,76.80
2018-03-29T23:38:28.363Z,76.70
2018-03-29T23:40:59.271Z,77.00
2018-03-29T23:43:30.238Z,77.40
2018-03-29T23:46:01.043Z,78.00
2018-03-29T23:48:32.042Z,78.40
2018-03-29T23:51:02.678Z,79.00
2018-03-29T23:53:33.243Z,79.20
2018-03-29T23:56:04.083Z,79.20
2018-03-29T23:58:35.323Z,80.00
