createdAt,value
2019-01-02T00:01:04.399Z,1.10
2019-01-02T00:03:32.858Z,1.10
2019-01-02T00:06:01.241Z,1.00
2019-01-02T00:08:29.634Z,1.00
2019-01-02T00:10:58.050Z,1.00
2019-01-02T00:13:26.429Z,1.00
2019-01-02T00:15:54.813Z,1.00
2019-01-02T00:18:23.734Z,1.00
2019-01-02T00:20:52.122Z,1.00
2019-01-02T00:23:20.901Z,0.90
2019-01-02T00:25:49.302Z,0.90
2019-01-02T00:28:17.885Z,0.90
2019-01-02T00:30:46.278Z,0.90
2019-01-02T00:33:14.756Z,0.90
2019-01-02T00:35:43.138Z,0.90
2019-01-02T00:38:11.532Z,0.90
2019-01-02T00:40:39.934Z,0.90
2019-01-02T00:43:08.325Z,0.90
2019-01-02T00:45:36.706Z,0.90
2019-01-02T00:48:05.106Z,0.90
2019-01-02T00:50:33.706Z,0.90
2019-01-02T00:53:02.086Z,0.90
2019-01-02T00:55:30.926Z,0.90
2019-01-02T00:57:59.306Z,0.90
2019-01-02T01:00:28.058Z,0.90
2019-01-02T01:02:56.462Z,0.80
2019-01-02T01:05:24.847Z,0.90
2019-01-02T01:07:53.244Z,0.90
2019-01-02T01:10:21.641Z,0.90
2019-01-02T01:12:50.094Z,0.90
2019-01-02T01:15:18.485Z,0.90
2019-01-02T01:17:46.890Z,1.00
2019-01-02T01:20:16.718Z,1.00
2019-01-02T01:22:45.097Z,1.00
2019-01-02T01:25:13.515Z,1.00
2019-01-02T01:27:41.930Z,1.00
2019-01-02T01:30:11.086Z,1.00
2019-01-02T01:32:39.485Z,1.00
2019-01-02T01:35:10.307Z,1.00
2019-01-02T01:37:40.751Z,1.00
2019-01-02T01:40:11.474Z,1.10
2019-01-02T01:42:39.866Z,1.10
2019-01-02T01:45:10.510Z,1.10
2019-01-02T01:47:38.898Z,1.10
2019-01-02T01:50:09.423Z,1.20
2019-01-02T01:52:37.821Z,1.20
2019-01-02T01:55:07.253Z,1.10
2019-01-02T01:57:35.953Z,1.10
2019-01-02T02:00:12.657Z,1.10
2019-01-02T02:02:41.038Z,1.00
2019-01-02T02:05:09.925Z,1.00
2019-01-02T02:07:38.302Z,0.90
2019-01-02T02:10:12.302Z,0.90
2019-01-02T02:12:40.706Z,0.80
2019-01-02T02:15:10.726Z,0.80
2019-01-02T02:17:41.101Z,0.70
2019-01-02T02:20:11.631Z,0.60
2019-01-02T02:22:40.022Z,0.50
2019-01-02T02:25:11.450Z,0.50
2019-01-02T02:27:39.851Z,0.40
2019-01-02T02:30:11.710Z,0.30
2019-01-02T02:32:40.130Z,0.30
2019-01-02T02:35:09.874Z,0.20
2019-01-02T02:37:38.258Z,0.20
2019-01-02T02:40:09.779Z,0.20
2019-01-02T02:42:38.403Z,0.20
2019-01-02T02:45:10.024Z,0.20
2019-01-02T02:47:38.702Z,0.20
2019-01-02T02:50:12.593Z,0.00
2019-01-02T02:52:40.973Z,0.00
2019-01-02T02:55:12.097Z,0.10
2019-01-02T02:57:40.503Z,0.00
2019-01-02T03:00:11.898Z,0.00
2019-01-02T03:02:40.383Z,0.00
2019-01-02T03:05:10.638Z,0.00
2019-01-02T03:07:39.398Z,-0.10
2019-01-02T03:10:13.153Z,-0.20
2019-01-02T03:12:42.134Z,-0.20
2019-01-02T03:15:11.661Z,-0.30
2019-01-02T03:17:40.042Z,-0.30
2019-01-02T03:20:13.615Z,-0.30
2019-01-02T03:22:42.306Z,-0.30
2019-01-02T03:25:12.830Z,-0.20
2019-01-02T03:27:41.650Z,-0.20
2019-01-02T03:30:13.343Z,-0.30
2019-01-02T03:32:42.030Z,-0.30
2019-01-02T03:35:10.844Z,-0.30
2019-01-02T03:37:39.222Z,-0.20
2019-01-02T03:40:10.157Z,-0.20
2019-01-02T03:42:38.574Z,-0.30
2019-01-02T03:45:10.070Z,-0.30
2019-01-02T03:47:38.462Z,-0.30
2019-01-02T03:50:10.512Z,-0.40
2019-01-02T03:52:38.899Z,-0.40
2019-01-02T03:55:09.222Z,-0.40
2019-01-02T03:57:37.698Z,-0.30
2019-01-02T04:00:09.413Z,-0.40
2019-01-02T04:02:37.849Z,-0.40
2019-01-02T04:05:09.638Z,-0.40
2019-01-02T04:07:38.190Z,-0.50
2019-01-02T04:10:09.858Z,-0.50
2019-01-02T04:12:38.243Z,-0.50
2019-01-02T04:15:07.942Z,-0.50
2019-01-02T04:17:36.351Z,-0.40
2019-01-02T04:20:06.877Z,-0.50
2019-01-02T04:22:35.329Z,-0.50
2019-01-02T04:25:03.741Z,-0.60
2019-01-02T04:27:32.137Z,-0.60
2019-01-02T04:30:00.521Z,-0.50
2019-01-02T04:32:28.982Z,-0.50
2019-01-02T04:34:57.366Z,-0.50
2019-01-02T04:37:25.749Z,-0.50
2019-01-02T04:39:54.153Z,-0.50
2019-01-02T04:42:22.538Z,-0.50
2019-01-02T04:44:50.942Z,-0.50
2019-01-02T04:47:19.345Z,-0.60
2019-01-02T04:49:47.739Z,-0.60
2019-01-02T04:52:16.395Z,-0.70
2019-01-02T04:54:44.798Z,-0.70
2019-01-02T04:57:13.193Z,-0.70
2019-01-02T04:59:41.578Z,-0.70
2019-01-02T05:02:09.983Z,-0.80
2019-01-02T05:04:38.367Z,-0.80
2019-01-02T05:07:06.762Z,-0.90
2019-01-02T05:09:35.190Z,-0.90
2019-01-02T05:12:03.572Z,-0.80
2019-01-02T05:14:31.958Z,-0.80
2019-01-02T05:17:00.370Z,-0.80
2019-01-02T05:19:28.759Z,-0.80
2019-01-02T05:21:57.153Z,-0.80
2019-01-02T05:24:25.563Z,-0.90
2019-01-02T05:26:53.945Z,-1.00
2019-01-02T05:29:22.442Z,-1.00
2019-01-02T05:31:50.846Z,-1.10
2019-01-02T05:34:19.232Z,-1.10
2019-01-02T05:36:47.696Z,-1.10
2019-01-02T05:39:16.100Z,-1.10
2019-01-02T05:41:44.498Z,-1.20
2019-01-02T05:44:12.882Z,-1.20
2019-01-02T05:46:41.303Z,-1.20
2019-01-02T05:49:09.695Z,-1.20
2019-01-02T05:51:38.077Z,-1.20
2019-01-02T05:54:06.490Z,-1.20
2019-01-02T05:56:34.870Z,-1.20
2019-01-02T05:59:03.260Z,-1.20
2019-01-02T06:01:31.666Z,-1.10
2019-01-02T06:04:00.089Z,-1.10
2019-01-02T06:06:28.486Z,-1.10
2019-01-02T06:08:56.890Z,-1.10
2019-01-02T06:11:25.287Z,-1.10
2019-01-02T06:13:53.732Z,-1.10
2019-01-02T06:16:22.450Z,-1.10
2019-01-02T06:18:50.838Z,-1.10
2019-01-02T06:21:19.225Z,-1.10
2019-01-02T06:23:47.637Z,-1.10
2019-01-02T06:26:16.022Z,-1.10
2019-01-02T06:28:44.417Z,-1.00
2019-01-02T06:31:12.825Z,-0.90
2019-01-02T06:33:41.206Z,-0.90
2019-01-02T06:36:09.625Z,-0.90
2019-01-02T06:38:38.111Z,-1.00
2019-01-02T06:41:06.513Z,-1.00
2019-01-02T06:43:34.894Z,-1.00
2019-01-02T06:46:03.467Z,-1.00
2019-01-02T06:48:31.922Z,-1.10
2019-01-02T06:51:00.325Z,-1.10
2019-01-02T06:53:28.713Z,-1.20
2019-01-02T06:55:57.098Z,-1.10
2019-01-02T06:58:25.494Z,-1.10
2019-01-02T07:00:53.970Z,-1.00
2019-01-02T07:03:22.354Z,-1.00
2019-01-02T07:05:50.751Z,-0.90
2019-01-02T07:08:19.158Z,-1.00
2019-01-02T07:10:47.550Z,-1.00
2019-01-02T07:13:15.946Z,-1.00
2019-01-02T07:15:44.354Z,-1.00
2019-01-02T07:18:12.755Z,-1.00
2019-01-02T07:20:41.138Z,-1.10
2019-01-02T07:23:09.565Z,-1.10
2019-01-02T07:25:37.952Z,-1.10
2019-01-02T07:28:06.334Z,-1.10
2019-01-02T07:30:34.742Z,-1.10
2019-01-02T07:33:03.398Z,-1.20
2019-01-02T07:35:40.606Z,-1.20
2019-01-02T07:38:18.221Z,-1.30
2019-01-02T07:41:23.106Z,-1.30
2019-01-02T07:44:20.632Z,-1.30
2019-01-02T07:47:13.974Z,-1.40
2019-01-02T07:49:45.704Z,-1.50
2019-01-02T07:52:32.622Z,-1.40
2019-01-02T07:55:13.122Z,-1.40
2019-01-02T07:58:13.306Z,-1.40
2019-01-02T08:00:50.822Z,-1.30
2019-01-02T08:03:39.038Z,-1.30
2019-01-02T08:06:16.906Z,-1.40
2019-01-02T08:08:51.546Z,-1.40
2019-01-02T08:11:38.439Z,-1.40
2019-01-02T08:14:25.264Z,-1.40
2019-01-02T08:17:08.850Z,-1.40
2019-01-02T08:19:49.399Z,-1.40
2019-01-02T08:22:43.593Z,-1.40
2019-01-02T08:25:27.150Z,-1.50
2019-01-02T08:28:15.165Z,-1.50
2019-01-02T08:30:55.978Z,-1.50
2019-01-02T08:33:27.694Z,-1.40
2019-01-02T08:36:14.194Z,-1.50
2019-01-02T08:38:57.570Z,-1.40
2019-01-02T08:42:01.034Z,-1.40
2019-01-02T08:44:49.246Z,-1.30
2019-01-02T08:47:52.982Z,-0.90
2019-01-02T08:50:39.730Z,-0.90
2019-01-02T08:53:31.218Z,-0.90
2019-01-02T08:56:17.827Z,-0.60
2019-01-02T08:59:01.506Z,-0.40
2019-01-02T09:01:33.234Z,-0.10
2019-01-02T09:04:16.900Z,0.10
2019-01-02T09:07:08.210Z,0.50
2019-01-02T09:10:00.873Z,0.70
2019-01-02T09:12:38.678Z,0.70
2019-01-02T09:15:22.287Z,1.00
2019-01-02T09:18:13.240Z,1.50
2019-01-02T09:21:07.362Z,1.70
2019-01-02T09:23:47.554Z,2.40
2019-01-02T09:26:21.938Z,3.00
2019-01-02T09:29:13.494Z,3.10
2019-01-02T09:31:47.950Z,3.10
2019-01-02T09:34:31.597Z,3.10
2019-01-02T09:37:23.602Z,2.10
2019-01-02T09:39:55.243Z,1.70
2019-01-02T09:42:29.640Z,1.60
2019-01-02T09:45:04.078Z,1.40
2019-01-02T09:47:53.382Z,1.40
2019-01-02T09:50:25.100Z,1.60
2019-01-02T09:53:18.274Z,1.40
2019-01-02T09:56:18.546Z,1.50
2019-01-02T09:59:11.327Z,1.60
2019-01-02T10:02:04.202Z,1.70
2019-01-02T10:04:53.969Z,1.60
2019-01-02T10:07:34.606Z,1.60
2019-01-02T10:10:22.818Z,1.80
2019-01-02T10:13:03.206Z,1.70
2019-01-02T10:15:55.017Z,1.90
2019-01-02T10:18:29.214Z,1.90
2019-01-02T10:21:19.290Z,1.60
2019-01-02T10:23:59.194Z,1.80
2019-01-02T10:26:36.518Z,2.10
2019-01-02T10:29:20.278Z,2.00
2019-01-02T10:32:06.502Z,2.30
2019-01-02T10:34:47.110Z,2.00
2019-01-02T10:37:42.798Z,2.00
2019-01-02T10:40:29.622Z,2.10
2019-01-02T10:43:13.394Z,2.50
2019-01-02T10:45:56.822Z,2.50
2019-01-02T10:48:50.966Z,2.40
2019-01-02T10:51:45.303Z,2.40
2019-01-02T10:54:33.390Z,2.40
2019-01-02T10:57:13.710Z,2.70
2019-01-02T11:00:08.118Z,2.60
2019-01-02T11:02:39.758Z,2.80
2019-01-02T11:05:25.982Z,3.00
2019-01-02T11:08:03.371Z,3.10
2019-01-02T11:10:53.272Z,3.10
2019-01-02T11:13:40.158Z,2.80
2019-01-02T11:16:23.733Z,2.80
2019-01-02T11:19:17.907Z,3.00
2019-01-02T11:21:52.418Z,3.00
2019-01-02T11:24:40.818Z,3.00
2019-01-02T11:27:24.730Z,2.90
2019-01-02T11:30:20.395Z,2.70
2019-01-02T11:33:08.778Z,2.90
2019-01-02T11:35:46.222Z,3.10
2019-01-02T11:38:23.648Z,2.90
2019-01-02T11:41:13.404Z,3.20
2019-01-02T11:44:00.090Z,3.30
2019-01-02T11:46:28.474Z,3.40
2019-01-02T11:48:56.858Z,3.50
2019-01-02T11:51:25.261Z,3.80
2019-01-02T11:53:53.642Z,3.80
2019-01-02T11:56:22.027Z,3.50
2019-01-02T11:58:50.438Z,3.40
2019-01-02T12:01:18.818Z,3.20
2019-01-02T12:03:47.210Z,3.40
2019-01-02T12:06:15.615Z,3.50
2019-01-02T12:08:44.007Z,3.70
2019-01-02T12:11:12.394Z,3.80
2019-01-02T12:13:40.799Z,3.70
2019-01-02T12:16:09.190Z,3.80
2019-01-02T12:18:37.570Z,3.90
2019-01-02T12:21:06.074Z,4.00
2019-01-02T12:23:34.454Z,3.60
2019-01-02T12:26:02.846Z,3.60
2019-01-02T12:28:31.250Z,3.60
2019-01-02T12:30:59.638Z,3.40
2019-01-02T12:33:28.021Z,3.60
2019-01-02T12:35:56.431Z,3.40
2019-01-02T12:38:24.823Z,3.50
2019-01-02T12:40:53.202Z,3.70
2019-01-02T12:43:21.602Z,3.50
2019-01-02T12:45:49.986Z,3.40
2019-01-02T12:48:18.374Z,3.30
2019-01-02T12:50:46.777Z,2.90
2019-01-02T12:53:15.161Z,2.90
2019-01-02T12:55:43.546Z,2.70
2019-01-02T12:58:11.953Z,2.40
2019-01-02T13:00:43.848Z,2.20
2019-01-02T13:03:20.826Z,1.70
2019-01-02T13:06:04.702Z,1.70
2019-01-02T13:08:39.390Z,1.50
2019-01-02T13:11:11.030Z,1.30
2019-01-02T13:14:05.291Z,1.10
2019-01-02T13:16:48.978Z,1.00
2019-01-02T13:19:29.498Z,0.90
2019-01-02T13:22:13.014Z,0.80
2019-01-02T13:24:50.214Z,0.80
2019-01-02T13:27:30.698Z,0.80
2019-01-02T13:30:14.646Z,0.70
2019-01-02T13:33:00.529Z,0.60
2019-01-02T13:35:41.258Z,0.30
2019-01-02T13:38:21.609Z,0.10
2019-01-02T13:41:05.558Z,0.00
2019-01-02T13:43:43.154Z,-0.20
2019-01-02T13:46:33.351Z,-0.30
2019-01-02T13:49:20.022Z,-0.40
2019-01-02T13:51:49.273Z,-0.50
2019-01-02T13:54:17.660Z,-0.60
2019-01-02T13:56:46.047Z,-0.60
2019-01-02T13:59:34.034Z,-0.60
2019-01-02T14:02:02.421Z,-0.60
2019-01-02T14:04:30.810Z,-0.70
2019-01-02T14:06:59.289Z,-0.70
2019-01-02T14:09:27.746Z,-0.80
2019-01-02T14:11:56.162Z,-0.80
2019-01-02T14:14:24.574Z,-0.80
2019-01-02T14:16:52.970Z,-0.90
2019-01-02T14:19:21.378Z,-0.90
2019-01-02T14:21:49.806Z,-0.90
2019-01-02T14:24:18.182Z,-1.00
2019-01-02T14:26:46.622Z,-1.00
2019-01-02T14:29:15.007Z,-1.00
2019-01-02T14:31:43.502Z,-1.00
2019-01-02T14:34:12.022Z,-1.10
2019-01-02T14:36:40.410Z,-1.10
2019-01-02T14:39:08.810Z,-1.20
2019-01-02T14:41:37.551Z,-1.10
2019-01-02T14:44:05.934Z,-1.10
2019-01-02T14:46:34.318Z,-1.20
2019-01-02T14:49:02.730Z,-1.20
2019-01-02T14:51:31.159Z,-1.20
2019-01-02T14:53:59.510Z,-1.20
2019-01-02T14:56:27.923Z,-1.20
2019-01-02T14:58:56.302Z,-1.20
2019-01-02T15:01:24.710Z,-1.20
2019-01-02T15:03:53.118Z,-1.30
2019-01-02T15:06:21.514Z,-1.30
2019-01-02T15:08:49.981Z,-1.30
2019-01-02T15:11:18.406Z,-1.30
2019-01-02T15:13:46.790Z,-1.40
2019-01-02T15:16:15.183Z,-1.40
2019-01-02T15:18:43.602Z,-1.40
2019-01-02T15:21:11.990Z,-1.50
2019-01-02T15:23:40.370Z,-1.60
2019-01-02T15:26:08.798Z,-1.60
2019-01-02T15:28:37.181Z,-1.60
2019-01-02T15:31:05.578Z,-1.50
2019-01-02T15:33:33.984Z,-1.50
2019-01-02T15:36:02.382Z,-1.50
2019-01-02T15:38:30.769Z,-1.50
2019-01-02T15:40:59.206Z,-1.50
2019-01-02T15:43:27.601Z,-1.40
2019-01-02T15:45:55.986Z,-1.50
2019-01-02T15:48:24.395Z,-1.60
2019-01-02T15:50:52.782Z,-1.60
2019-01-02T15:53:21.186Z,-1.60
2019-01-02T15:55:50.019Z,-1.60
2019-01-02T15:58:18.406Z,-1.70
2019-01-02T16:00:46.793Z,-1.70
2019-01-02T16:03:15.686Z,-1.70
2019-01-02T16:05:44.142Z,-1.70
2019-01-02T16:08:12.530Z,-1.60
2019-01-02T16:10:40.996Z,-1.60
2019-01-02T16:13:09.379Z,-1.50
2019-01-02T16:15:37.762Z,-1.40
2019-01-02T16:18:06.166Z,-1.40
2019-01-02T16:20:34.554Z,-1.40
2019-01-02T16:23:02.945Z,-1.40
2019-01-02T16:25:31.403Z,-1.30
2019-01-02T16:27:59.738Z,-1.30
2019-01-02T16:30:28.210Z,-1.20
2019-01-02T16:32:56.618Z,-1.30
2019-01-02T16:35:25.018Z,-1.30
2019-01-02T16:37:53.434Z,-1.30
2019-01-02T16:40:21.842Z,-1.30
2019-01-02T16:42:50.226Z,-1.30
2019-01-02T16:45:18.609Z,-1.30
2019-01-02T16:47:47.017Z,-1.20
2019-01-02T16:50:15.409Z,-1.20
2019-01-02T16:52:43.802Z,-1.10
2019-01-02T16:55:12.253Z,-1.10
2019-01-02T16:57:40.675Z,-1.10
2019-01-02T17:00:11.701Z,-1.10
2019-01-02T17:02:40.098Z,-1.10
2019-01-02T17:05:08.576Z,-1.10
2019-01-02T17:07:36.958Z,-1.10
2019-01-02T17:10:08.610Z,-1.00
2019-01-02T17:12:37.015Z,-0.90
2019-01-02T17:15:07.052Z,-1.00
2019-01-02T17:17:35.437Z,-1.10
2019-01-02T17:20:05.178Z,-1.10
2019-01-02T17:22:33.574Z,-1.10
2019-01-02T17:25:01.958Z,-1.10
2019-01-02T17:27:30.558Z,-1.10
2019-01-02T17:29:58.953Z,-1.00
2019-01-02T17:32:27.335Z,-1.00
2019-01-02T17:34:55.801Z,-1.00
2019-01-02T17:37:24.192Z,-1.00
2019-01-02T17:39:52.582Z,-0.90
2019-01-02T17:42:20.986Z,-0.80
2019-01-02T17:44:49.450Z,-0.90
2019-01-02T17:47:17.906Z,-0.90
2019-01-02T17:49:46.343Z,-1.00
2019-01-02T17:52:14.774Z,-1.00
2019-01-02T17:54:43.158Z,-1.10
2019-01-02T17:57:11.781Z,-1.20
2019-01-02T17:59:40.161Z,-1.10
2019-01-02T18:02:08.547Z,-1.10
2019-01-02T18:04:36.998Z,-1.10
2019-01-02T18:07:05.398Z,-1.10
2019-01-02T18:09:33.789Z,-1.10
2019-01-02T18:12:02.390Z,-1.00
2019-01-02T18:14:30.831Z,-1.10
2019-01-02T18:16:59.165Z,-1.00
2019-01-02T18:19:27.642Z,-0.90
2019-01-02T18:21:56.034Z,-0.80
2019-01-02T18:24:24.450Z,-0.70
2019-01-02T18:26:52.842Z,-0.60
2019-01-02T18:29:21.239Z,-0.50
2019-01-02T18:31:49.626Z,-0.50
2019-01-02T18:34:18.219Z,-0.40
2019-01-02T18:36:46.654Z,-0.40
2019-01-02T18:39:15.031Z,-0.30
2019-01-02T18:41:43.435Z,-0.10
2019-01-02T18:44:11.844Z,0.00
2019-01-02T18:46:40.234Z,0.10
2019-01-02T18:49:08.638Z,0.10
2019-01-02T18:51:37.118Z,0.10
2019-01-02T18:54:05.506Z,0.10
2019-01-02T18:56:33.914Z,0.10
2019-01-02T18:59:02.316Z,0.00
2019-01-02T19:01:30.686Z,0.00
2019-01-02T19:03:59.166Z,0.10
2019-01-02T19:06:27.555Z,0.10
2019-01-02T19:08:55.948Z,0.10
2019-01-02T19:11:24.358Z,0.10
2019-01-02T19:13:52.750Z,0.20
2019-01-02T19:16:21.661Z,0.20
2019-01-02T19:18:50.390Z,0.30
2019-01-02T19:21:18.775Z,0.30
2019-01-02T19:23:47.170Z,0.30
2019-01-02T19:26:15.649Z,0.30
2019-01-02T19:28:44.030Z,0.30
2019-01-02T19:31:12.422Z,0.30
2019-01-02T19:33:41.004Z,0.30
2019-01-02T19:36:09.386Z,0.30
2019-01-02T19:38:37.770Z,0.30
2019-01-02T19:41:06.358Z,0.30
2019-01-02T19:43:34.744Z,0.30
2019-01-02T19:46:03.126Z,0.30
2019-01-02T19:48:31.525Z,0.30
2019-01-02T19:50:59.910Z,0.20
2019-01-02T19:53:28.308Z,0.20
2019-01-02T19:55:56.710Z,0.20
2019-01-02T19:58:25.354Z,0.20
2019-01-02T20:00:53.854Z,0.10
2019-01-02T20:03:22.238Z,0.10
2019-01-02T20:05:50.939Z,0.10
2019-01-02T20:08:19.318Z,0.10
2019-01-02T20:10:47.699Z,0.10
2019-01-02T20:13:16.126Z,0.10
2019-01-02T20:15:44.518Z,0.10
2019-01-02T20:18:12.926Z,0.10
2019-01-02T20:20:41.522Z,0.10
2019-01-02T20:23:09.922Z,0.20
2019-01-02T20:25:38.306Z,0.20
2019-01-02T20:28:07.198Z,0.20
2019-01-02T20:30:35.642Z,0.30
2019-01-02T20:33:04.058Z,0.40
2019-01-02T20:35:32.462Z,0.50
2019-01-02T20:38:00.868Z,0.50
2019-01-02T20:40:34.970Z,0.50
2019-01-02T20:43:03.380Z,0.60
2019-01-02T20:45:31.778Z,0.60
2019-01-02T20:48:01.097Z,0.70
2019-01-02T20:50:29.470Z,0.80
2019-01-02T20:52:57.855Z,0.90
2019-01-02T20:55:26.267Z,1.00
2019-01-02T20:57:54.663Z,1.00
2019-01-02T21:00:23.042Z,1.00
2019-01-02T21:02:51.467Z,1.00
2019-01-02T21:05:19.862Z,1.00
2019-01-02T21:07:48.243Z,1.00
2019-01-02T21:10:16.684Z,1.10
2019-01-02T21:12:45.070Z,1.10
2019-01-02T21:15:13.470Z,1.10
2019-01-02T21:17:42.230Z,1.10
2019-01-02T21:20:10.631Z,1.10
2019-01-02T21:22:39.010Z,1.20
2019-01-02T21:25:08.673Z,1.10
2019-01-02T21:27:37.071Z,1.10
2019-01-02T21:30:08.393Z,1.10
2019-01-02T21:32:36.838Z,1.10
2019-01-02T21:35:05.294Z,1.10
2019-01-02T21:37:34.059Z,1.10
2019-01-02T21:40:02.450Z,1.00
2019-01-02T21:42:30.841Z,1.10
2019-01-02T21:44:59.234Z,1.10
2019-01-02T21:47:27.627Z,1.00
2019-01-02T21:49:56.038Z,1.00
2019-01-02T21:52:24.423Z,1.00
2019-01-02T21:54:52.861Z,1.00
2019-01-02T21:57:21.258Z,1.00
2019-01-02T21:59:50.269Z,0.90
2019-01-02T22:02:18.674Z,0.90
2019-01-02T22:04:47.053Z,0.80
2019-01-02T22:07:15.442Z,0.80
2019-01-02T22:09:44.026Z,0.90
2019-01-02T22:12:12.614Z,0.90
2019-01-02T22:14:41.002Z,0.80
2019-01-02T22:17:09.449Z,0.80
2019-01-02T22:19:37.842Z,0.70
2019-01-02T22:22:06.227Z,0.70
2019-01-02T22:24:34.622Z,0.70
2019-01-02T22:27:03.006Z,0.70
2019-01-02T22:29:31.406Z,0.60
2019-01-02T22:31:59.787Z,0.60
2019-01-02T22:34:28.190Z,0.60
2019-01-02T22:36:56.583Z,0.60
2019-01-02T22:39:24.969Z,0.60
2019-01-02T22:41:53.359Z,0.50
2019-01-02T22:44:21.759Z,0.50
2019-01-02T22:46:50.150Z,0.50
2019-01-02T22:49:18.530Z,0.50
2019-01-02T22:51:46.932Z,0.50
2019-01-02T22:54:15.302Z,0.50
2019-01-02T22:56:43.834Z,0.40
2019-01-02T22:59:12.214Z,0.40
2019-01-02T23:01:42.239Z,0.40
2019-01-02T23:04:12.270Z,0.40
2019-01-02T23:06:51.398Z,0.40
2019-01-02T23:09:27.174Z,0.40
2019-01-02T23:12:13.726Z,0.40
2019-01-02T23:14:49.626Z,0.40
2019-01-02T23:17:36.142Z,0.40
2019-01-02T23:20:37.322Z,0.40
2019-01-02T23:23:19.490Z,0.40
2019-01-02T23:26:07.766Z,0.40
2019-01-02T23:28:40.725Z,0.40
2019-01-02T23:31:16.774Z,0.50
2019-01-02T23:33:46.794Z,0.50
2019-01-02T23:36:19.974Z,0.50
2019-01-02T23:38:50.075Z,0.50
2019-01-02T23:41:36.258Z,0.50
2019-01-02T23:44:06.298Z,0.50
2019-01-02T23:46:51.338Z,0.50
2019-01-02T23:49:27.462Z,0.40
2019-01-02T23:52:03.218Z,0.40
2019-01-02T23:54:45.282Z,0.40
2019-01-02T23:57:30.409Z,0.40
