createdAt,value
2022-09-30T00:01:21.633Z,56.70
2022-09-30T00:03:49.255Z,57.80
2022-09-30T00:06:15.556Z,60.67
2022-09-30T00:08:41.791Z,60.90
2022-09-30T00:11:08.066Z,54.90
2022-09-30T00:13:34.306Z,52.65
2022-09-30T00:16:00.662Z,52.05
2022-09-30T00:18:26.980Z,47.00
2022-09-30T00:20:53.242Z,46.65
2022-09-30T00:23:19.527Z,44.90
2022-09-30T00:25:45.783Z,43.25
2022-09-30T00:28:12.044Z,46.13
2022-09-30T00:30:38.310Z,45.40
2022-09-30T00:33:04.554Z,46.30
2022-09-30T00:35:30.811Z,44.90
2022-09-30T00:37:57.096Z,43.80
2022-09-30T00:40:23.355Z,47.70
2022-09-30T00:42:49.633Z,43.95
2022-09-30T00:45:17.977Z,47.30
2022-09-30T00:47:44.334Z,46.92
2022-09-30T00:50:10.588Z,45.35
2022-09-30T00:52:36.865Z,47.25
2022-09-30T00:55:03.165Z,45.55
2022-09-30T00:57:29.434Z,50.88
2022-09-30T00:59:55.674Z,49.13
2022-09-30T01:02:21.964Z,49.22
2022-09-30T01:04:48.244Z,48.92
2022-09-30T01:07:15.042Z,42.78
2022-09-30T01:09:41.434Z,44.58
2022-09-30T01:12:07.732Z,45.40
2022-09-30T01:14:34.000Z,45.20
2022-09-30T01:17:00.590Z,53.50
2022-09-30T01:19:27.276Z,50.25
2022-09-30T01:21:53.540Z,51.22
2022-09-30T01:24:19.790Z,47.10
2022-09-30T01:26:46.155Z,44.28
2022-09-30T01:29:12.408Z,44.65
2022-09-30T01:31:43.483Z,48.17
2022-09-30T01:34:09.811Z,44.97
2022-09-30T01:36:36.203Z,44.38
2022-09-30T01:39:02.460Z,47.08
2022-09-30T01:41:28.768Z,46.03
2022-09-30T01:43:55.018Z,42.78
2022-09-30T01:46:21.336Z,43.20
2022-09-30T01:48:47.659Z,48.08
2022-09-30T01:51:13.911Z,53.55
2022-09-30T01:53:40.165Z,48.70
2022-09-30T01:56:06.408Z,46.67
2022-09-30T01:58:32.675Z,50.83
2022-09-30T02:00:59.594Z,50.88
2022-09-30T02:03:26.024Z,50.25
2022-09-30T02:05:53.326Z,51.70
2022-09-30T02:08:19.591Z,52.65
2022-09-30T02:10:45.852Z,57.97
2022-09-30T02:13:12.248Z,56.42
2022-09-30T02:15:40.534Z,56.78
2022-09-30T02:18:07.396Z,55.85
2022-09-30T02:20:33.707Z,58.53
2022-09-30T02:22:59.958Z,59.97
2022-09-30T02:25:27.165Z,59.88
2022-09-30T02:27:53.383Z,61.37
2022-09-30T02:30:19.635Z,63.55
2022-09-30T02:32:45.884Z,60.28
2022-09-30T02:35:12.130Z,56.22
2022-09-30T02:37:38.406Z,55.28
2022-09-30T02:40:05.119Z,47.53
2022-09-30T02:42:31.372Z,47.17
2022-09-30T02:44:57.606Z,43.50
2022-09-30T02:47:24.020Z,46.05
2022-09-30T02:49:50.297Z,43.63
2022-09-30T02:52:16.786Z,49.08
2022-09-30T02:54:43.431Z,45.78
2022-09-30T02:57:09.769Z,44.80
2022-09-30T02:59:36.023Z,44.47
2022-09-30T03:02:02.349Z,48.67
2022-09-30T03:04:28.677Z,51.70
2022-09-30T03:06:54.922Z,51.80
2022-09-30T03:09:21.369Z,47.17
2022-09-30T03:11:47.685Z,48.83
2022-09-30T03:14:13.931Z,72.30
2022-09-30T03:16:40.227Z,102.43
2022-09-30T03:19:06.552Z,105.15
2022-09-30T03:21:32.812Z,111.47
2022-09-30T03:23:59.083Z,108.00
2022-09-30T03:26:25.327Z,88.35
2022-09-30T03:28:51.694Z,84.90
2022-09-30T03:31:18.007Z,97.00
2022-09-30T03:33:44.315Z,79.78
2022-09-30T03:36:10.568Z,68.22
2022-09-30T03:38:36.836Z,58.28
2022-09-30T03:41:03.075Z,58.25
2022-09-30T03:43:29.334Z,61.85
2022-09-30T03:45:55.591Z,64.18
2022-09-30T03:48:21.847Z,76.90
2022-09-30T03:50:48.095Z,77.90
2022-09-30T03:53:14.351Z,80.80
2022-09-30T03:55:40.609Z,76.85
2022-09-30T03:58:07.484Z,80.88
2022-09-30T04:00:33.778Z,74.65
2022-09-30T04:03:00.038Z,83.35
2022-09-30T04:05:26.286Z,80.20
2022-09-30T04:07:52.534Z,81.68
2022-09-30T04:10:18.778Z,80.72
2022-09-30T04:12:45.022Z,85.50
2022-09-30T04:15:11.381Z,84.80
2022-09-30T04:17:37.670Z,93.47
2022-09-30T04:20:03.931Z,90.65
2022-09-30T04:22:30.202Z,90.85
2022-09-30T04:24:56.462Z,82.47
2022-09-30T04:27:23.182Z,74.53
2022-09-30T04:29:49.438Z,77.05
2022-09-30T04:32:15.683Z,79.07
2022-09-30T04:34:41.934Z,81.45
2022-09-30T04:37:11.055Z,85.63
2022-09-30T04:39:37.497Z,81.45
2022-09-30T04:42:03.761Z,96.57
2022-09-30T04:44:30.131Z,95.90
2022-09-30T04:46:56.388Z,98.70
2022-09-30T04:49:23.857Z,96.22
2022-09-30T04:51:50.230Z,87.72
2022-09-30T04:54:16.514Z,83.50
2022-09-30T04:56:43.168Z,83.55
2022-09-30T04:59:09.432Z,80.70
2022-09-30T05:01:35.770Z,73.05
2022-09-30T05:04:02.014Z,72.55
2022-09-30T05:06:28.287Z,62.90
2022-09-30T05:08:54.548Z,72.45
2022-09-30T05:11:20.851Z,75.20
2022-09-30T05:13:47.100Z,77.75
2022-09-30T05:16:13.493Z,79.63
2022-09-30T05:18:41.984Z,79.38
2022-09-30T05:21:08.261Z,81.13
2022-09-30T05:23:34.525Z,81.28
2022-09-30T05:26:00.807Z,85.28
2022-09-30T05:28:27.053Z,81.32
2022-09-30T05:30:53.370Z,82.38
2022-09-30T05:33:19.639Z,80.65
2022-09-30T05:35:45.878Z,80.47
2022-09-30T05:38:12.137Z,85.30
2022-09-30T05:40:39.379Z,96.00
2022-09-30T05:43:05.660Z,98.53
2022-09-30T05:45:31.900Z,89.68
2022-09-30T05:47:58.149Z,79.85
2022-09-30T05:50:24.403Z,72.72
2022-09-30T05:52:50.664Z,73.20
2022-09-30T05:55:17.285Z,82.78
2022-09-30T05:57:43.602Z,80.25
2022-09-30T06:00:09.855Z,68.50
2022-09-30T06:02:38.514Z,61.85
2022-09-30T06:05:04.881Z,78.70
2022-09-30T06:07:31.131Z,68.75
2022-09-30T06:09:57.389Z,56.03
2022-09-30T06:12:23.728Z,42.33
2022-09-30T06:14:49.986Z,42.97
2022-09-30T06:17:18.534Z,44.15
2022-09-30T06:19:44.791Z,48.28
2022-09-30T06:22:11.052Z,50.05
2022-09-30T06:24:37.512Z,48.97
2022-09-30T06:27:04.373Z,45.28
2022-09-30T06:29:30.622Z,47.00
2022-09-30T06:31:56.951Z,45.08
2022-09-30T06:34:23.690Z,46.78
2022-09-30T06:36:49.960Z,47.90
2022-09-30T06:39:16.204Z,49.38
2022-09-30T06:41:43.990Z,48.85
2022-09-30T06:44:10.440Z,53.22
2022-09-30T06:46:46.545Z,51.75
2022-09-30T06:49:17.322Z,53.67
2022-09-30T06:51:43.592Z,47.72
2022-09-30T06:54:09.849Z,46.25
2022-09-30T06:56:36.710Z,48.00
2022-09-30T06:59:02.960Z,48.03
2022-09-30T07:01:30.034Z,54.15
2022-09-30T07:03:57.825Z,66.13
2022-09-30T07:06:24.103Z,66.47
2022-09-30T07:08:51.558Z,68.90
2022-09-30T07:11:17.807Z,65.18
2022-09-30T07:13:45.100Z,60.17
2022-09-30T07:16:12.138Z,65.95
2022-09-30T07:18:38.432Z,63.83
2022-09-30T07:21:04.682Z,66.55
2022-09-30T07:23:31.985Z,68.40
2022-09-30T07:25:58.779Z,70.53
2022-09-30T07:28:28.009Z,74.38
2022-09-30T07:31:13.503Z,72.15
2022-09-30T07:33:42.593Z,73.75
2022-09-30T07:36:08.980Z,71.45
2022-09-30T07:38:36.212Z,73.55
2022-09-30T07:41:02.787Z,69.15
2022-09-30T07:43:34.909Z,72.63
2022-09-30T07:48:51.974Z,61.00
2022-09-30T07:51:18.196Z,79.03
2022-09-30T07:53:44.438Z,80.88
2022-09-30T07:56:10.704Z,99.53
2022-09-30T07:58:37.017Z,83.63
2022-09-30T08:01:03.545Z,105.40
2022-09-30T08:03:29.842Z,107.20
2022-09-30T08:05:56.105Z,111.50
2022-09-30T08:08:22.386Z,95.40
2022-09-30T08:10:48.641Z,107.45
2022-09-30T08:13:16.576Z,103.45
2022-09-30T08:15:42.845Z,79.50
2022-09-30T08:18:09.101Z,74.07
2022-09-30T08:20:35.379Z,79.15
2022-09-30T08:23:01.669Z,80.70
2022-09-30T08:25:28.190Z,62.67
2022-09-30T08:27:54.427Z,63.88
2022-09-30T08:30:20.709Z,57.50
2022-09-30T08:32:46.962Z,53.20
2022-09-30T08:35:13.233Z,52.15
2022-09-30T08:37:39.500Z,55.35
2022-09-30T08:40:05.784Z,65.63
2022-09-30T08:42:37.141Z,61.42
2022-09-30T08:45:04.029Z,54.75
2022-09-30T08:47:30.688Z,59.58
2022-09-30T08:49:56.947Z,73.03
2022-09-30T08:52:30.617Z,53.22
2022-09-30T08:55:09.979Z,64.53
2022-09-30T08:57:36.226Z,53.45
2022-09-30T09:00:06.436Z,49.72
2022-09-30T09:02:32.762Z,62.33
2022-09-30T09:04:59.030Z,53.95
2022-09-30T09:07:25.287Z,157.90
2022-09-30T09:09:52.193Z,43.00
2022-09-30T09:12:18.524Z,97.70
2022-09-30T09:14:44.798Z,48.80
2022-09-30T09:17:15.444Z,64.57
2022-09-30T09:19:42.289Z,47.33
2022-09-30T09:22:08.545Z,50.20
2022-09-30T09:24:34.798Z,64.18
2022-09-30T09:27:01.059Z,61.75
2022-09-30T09:29:27.437Z,59.03
2022-09-30T09:31:53.725Z,51.10
2022-09-30T09:34:20.042Z,79.75
2022-09-30T09:36:46.308Z,55.30
2022-09-30T09:39:12.695Z,71.47
2022-09-30T09:41:39.173Z,47.38
2022-09-30T09:44:05.423Z,145.50
2022-09-30T09:46:31.710Z,52.85
2022-09-30T09:48:57.989Z,52.03
2022-09-30T09:51:24.239Z,48.42
2022-09-30T09:53:50.535Z,58.03
2022-09-30T09:56:18.872Z,50.03
2022-09-30T09:58:45.185Z,67.70
2022-09-30T10:01:26.518Z,52.45
2022-09-30T10:03:52.840Z,47.47
2022-09-30T10:06:19.121Z,49.70
2022-09-30T10:08:45.370Z,57.08
2022-09-30T10:11:11.624Z,93.10
2022-09-30T10:13:37.974Z,61.97
2022-09-30T10:16:04.283Z,50.72
2022-09-30T10:18:30.554Z,87.30
2022-09-30T10:20:56.819Z,121.80
2022-09-30T10:23:23.070Z,50.35
2022-09-30T10:25:49.333Z,51.78
2022-09-30T10:28:15.679Z,50.72
2022-09-30T10:30:42.001Z,109.65
2022-09-30T10:33:08.259Z,69.78
2022-09-30T10:35:34.520Z,46.83
2022-09-30T10:38:00.924Z,58.45
2022-09-30T10:40:27.489Z,137.52
2022-09-30T10:42:53.739Z,134.55
2022-09-30T10:45:20.027Z,73.43
2022-09-30T10:47:46.281Z,66.53
2022-09-30T10:50:12.534Z,148.15
2022-09-30T10:52:38.796Z,76.57
2022-09-30T10:55:09.061Z,53.97
2022-09-30T10:57:40.144Z,54.13
2022-09-30T11:00:09.547Z,45.88
2022-09-30T11:02:35.814Z,68.28
2022-09-30T11:05:02.100Z,172.20
2022-09-30T11:07:28.427Z,176.00
2022-09-30T11:09:54.670Z,94.50
2022-09-30T11:12:21.074Z,54.20
2022-09-30T11:14:47.331Z,47.72
2022-09-30T11:17:13.607Z,49.83
2022-09-30T11:19:39.867Z,57.67
2022-09-30T11:22:06.751Z,90.45
2022-09-30T11:24:33.042Z,104.05
2022-09-30T11:26:59.323Z,128.57
2022-09-30T11:29:25.575Z,157.65
2022-09-30T11:31:51.919Z,107.85
2022-09-30T11:34:18.213Z,113.22
2022-09-30T11:36:44.495Z,118.95
2022-09-30T11:39:10.781Z,119.78
2022-09-30T11:41:37.036Z,134.38
2022-09-30T11:44:03.349Z,118.25
2022-09-30T11:46:30.150Z,136.73
2022-09-30T11:48:56.498Z,118.63
2022-09-30T11:51:23.775Z,97.93
2022-09-30T11:53:50.015Z,91.60
2022-09-30T11:56:16.308Z,203.65
2022-09-30T11:58:42.711Z,217.40
2022-09-30T12:01:09.016Z,211.50
2022-09-30T12:03:35.343Z,232.20
2022-09-30T12:06:01.670Z,284.48
2022-09-30T12:08:28.036Z,219.75
2022-09-30T12:10:54.287Z,144.05
2022-09-30T12:13:20.635Z,152.40
2022-09-30T12:15:47.126Z,149.32
2022-09-30T12:18:13.425Z,149.93
2022-09-30T12:20:39.689Z,140.48
2022-09-30T12:23:06.094Z,143.95
2022-09-30T12:25:33.176Z,141.00
2022-09-30T12:27:59.431Z,139.13
2022-09-30T12:30:25.719Z,194.32
2022-09-30T12:32:51.982Z,163.98
2022-09-30T12:35:19.650Z,121.38
2022-09-30T12:37:45.933Z,101.90
2022-09-30T12:40:13.153Z,201.18
2022-09-30T12:42:39.347Z,222.30
2022-09-30T12:45:05.678Z,214.52
2022-09-30T12:47:31.947Z,236.95
2022-09-30T12:49:58.439Z,234.02
2022-09-30T12:52:24.682Z,219.43
2022-09-30T12:54:51.002Z,218.40
2022-09-30T12:57:17.256Z,233.05
2022-09-30T12:59:43.696Z,224.02
2022-09-30T13:02:10.094Z,198.20
2022-09-30T13:04:36.520Z,213.48
2022-09-30T13:07:02.796Z,228.77
2022-09-30T13:09:29.053Z,210.32
2022-09-30T13:11:55.313Z,187.13
2022-09-30T13:14:25.831Z,172.95
2022-09-30T13:16:54.840Z,137.23
2022-09-30T13:19:21.416Z,161.27
2022-09-30T13:21:48.057Z,144.50
2022-09-30T13:24:14.328Z,265.50
2022-09-30T13:26:40.651Z,279.25
2022-09-30T13:29:06.908Z,287.65
2022-09-30T13:31:33.497Z,307.10
2022-09-30T13:34:02.836Z,323.20
2022-09-30T13:36:29.884Z,275.10
2022-09-30T13:38:56.379Z,273.25
2022-09-30T13:41:24.744Z,336.13
2022-09-30T13:43:51.046Z,355.27
2022-09-30T13:46:42.792Z,275.20
2022-09-30T13:49:09.055Z,209.48
2022-09-30T13:51:35.316Z,214.30
2022-09-30T13:54:01.752Z,280.33
2022-09-30T13:56:28.216Z,191.45
2022-09-30T13:58:56.610Z,182.73
2022-09-30T14:01:22.903Z,134.45
2022-09-30T14:03:49.267Z,172.73
2022-09-30T14:06:15.577Z,161.10
2022-09-30T14:08:41.852Z,313.35
2022-09-30T14:11:08.113Z,359.73
2022-09-30T14:13:34.371Z,424.30
2022-09-30T14:16:01.699Z,412.45
2022-09-30T14:18:29.556Z,447.98
2022-09-30T14:20:57.916Z,520.28
2022-09-30T14:23:24.368Z,484.88
2022-09-30T14:25:50.623Z,464.80
2022-09-30T14:28:16.905Z,454.00
2022-09-30T14:31:03.144Z,419.05
2022-09-30T14:33:31.412Z,475.50
2022-09-30T14:35:57.680Z,517.60
2022-09-30T14:38:26.228Z,485.92
2022-09-30T14:40:52.496Z,493.02
2022-09-30T14:43:18.854Z,500.13
2022-09-30T14:45:45.150Z,367.20
2022-09-30T14:48:11.706Z,339.08
2022-09-30T14:50:37.988Z,367.95
2022-09-30T14:53:04.418Z,346.95
2022-09-30T14:55:30.736Z,313.35
2022-09-30T14:57:58.756Z,253.70
2022-09-30T15:02:52.058Z,103.05
2022-09-30T15:05:18.418Z,163.63
2022-09-30T15:07:44.663Z,198.98
2022-09-30T15:10:11.012Z,235.55
2022-09-30T15:12:37.733Z,210.07
2022-09-30T15:15:04.052Z,215.82
2022-09-30T15:17:30.316Z,219.85
2022-09-30T15:19:56.580Z,222.63
2022-09-30T15:22:22.890Z,219.00
2022-09-30T15:24:49.167Z,162.25
2022-09-30T15:27:15.702Z,148.15
2022-09-30T15:29:42.140Z,133.40
2022-09-30T15:32:12.333Z,171.63
2022-09-30T15:34:38.623Z,208.98
2022-09-30T15:37:07.863Z,209.25
2022-09-30T15:39:52.963Z,226.48
2022-09-30T15:42:20.108Z,292.23
2022-09-30T15:44:46.351Z,402.42
2022-09-30T15:47:12.659Z,431.83
2022-09-30T15:49:40.634Z,490.60
2022-09-30T15:54:33.098Z,218.20
2022-09-30T15:57:00.207Z,292.60
2022-09-30T15:59:26.478Z,260.70
2022-09-30T16:01:52.806Z,262.98
2022-09-30T16:04:19.062Z,214.70
2022-09-30T16:06:45.376Z,152.95
2022-09-30T16:09:11.637Z,140.70
2022-09-30T16:11:40.931Z,153.43
2022-09-30T16:14:07.200Z,164.52
2022-09-30T16:16:33.807Z,148.07
2022-09-30T16:19:01.182Z,168.13
2022-09-30T16:21:27.390Z,168.90
2022-09-30T16:23:54.523Z,205.38
2022-09-30T16:26:21.585Z,215.70
2022-09-30T16:28:47.779Z,234.00
2022-09-30T16:31:14.123Z,228.27
2022-09-30T16:33:40.433Z,207.50
2022-09-30T16:36:06.679Z,216.50
2022-09-30T16:38:32.994Z,211.70
2022-09-30T16:41:00.429Z,216.27
2022-09-30T16:43:26.937Z,188.20
2022-09-30T16:45:53.268Z,155.63
2022-09-30T16:48:21.195Z,101.95
2022-09-30T16:50:47.450Z,138.93
2022-09-30T16:53:13.816Z,167.40
2022-09-30T16:55:40.677Z,60.45
2022-09-30T16:58:06.932Z,91.30
2022-09-30T17:00:33.422Z,56.80
2022-09-30T17:02:59.696Z,122.78
2022-09-30T17:05:25.947Z,253.35
2022-09-30T17:07:52.194Z,116.88
2022-09-30T17:10:18.486Z,61.80
2022-09-30T17:12:44.739Z,61.30
2022-09-30T17:15:11.612Z,67.30
2022-09-30T17:17:38.115Z,93.55
2022-09-30T17:20:04.514Z,76.00
2022-09-30T17:22:30.776Z,71.55
2022-09-30T17:24:57.028Z,61.42
2022-09-30T17:27:23.303Z,72.05
2022-09-30T17:29:49.567Z,95.00
2022-09-30T17:32:15.810Z,134.68
2022-09-30T17:34:42.099Z,129.63
2022-09-30T17:39:39.544Z,65.15
2022-09-30T17:42:24.671Z,59.85
2022-09-30T17:44:51.153Z,49.67
2022-09-30T17:47:17.412Z,63.85
2022-09-30T17:49:43.662Z,88.10
2022-09-30T17:52:09.912Z,80.75
2022-09-30T17:54:36.188Z,63.90
2022-09-30T17:57:02.440Z,56.08
2022-09-30T17:59:28.933Z,56.17
2022-09-30T18:01:56.351Z,64.88
2022-09-30T18:04:24.548Z,74.22
2022-09-30T18:09:17.299Z,61.75
2022-09-30T18:11:44.542Z,47.65
2022-09-30T18:14:11.066Z,61.50
2022-09-30T18:16:37.445Z,82.93
2022-09-30T18:19:03.855Z,77.15
2022-09-30T18:21:30.613Z,48.95
2022-09-30T18:24:03.212Z,73.68
2022-09-30T18:26:33.650Z,71.95
2022-09-30T18:29:02.104Z,64.07
2022-09-30T18:31:28.858Z,63.33
2022-09-30T18:33:55.563Z,75.85
2022-09-30T18:36:21.858Z,67.82
2022-09-30T18:38:48.244Z,75.97
2022-09-30T18:41:15.555Z,81.50
2022-09-30T18:43:44.400Z,82.32
2022-09-30T18:46:10.787Z,91.30
2022-09-30T18:48:37.105Z,98.15
2022-09-30T18:51:03.425Z,100.43
2022-09-30T18:53:34.440Z,87.00
2022-09-30T18:56:01.537Z,71.18
2022-09-30T18:58:28.262Z,67.18
2022-09-30T19:00:54.711Z,65.20
2022-09-30T19:03:21.275Z,64.63
2022-09-30T19:05:47.527Z,62.72
2022-09-30T19:08:13.823Z,69.43
2022-09-30T19:10:40.375Z,77.47
2022-09-30T19:13:06.634Z,80.47
2022-09-30T19:15:32.918Z,88.15
2022-09-30T19:17:59.836Z,79.78
2022-09-30T19:20:26.112Z,65.38
2022-09-30T19:22:52.412Z,50.20
2022-09-30T19:25:22.484Z,48.65
2022-09-30T19:27:49.413Z,63.28
2022-09-30T19:30:16.066Z,82.95
2022-09-30T19:32:42.556Z,120.10
2022-09-30T19:35:17.242Z,135.45
2022-09-30T19:37:55.002Z,164.73
2022-09-30T19:40:26.522Z,178.73
2022-09-30T19:42:52.794Z,169.90
2022-09-30T19:45:25.952Z,138.00
2022-09-30T19:47:52.608Z,102.80
2022-09-30T19:50:18.906Z,69.70
2022-09-30T19:52:55.113Z,48.50
2022-09-30T19:55:22.860Z,54.83
2022-09-30T19:57:49.112Z,57.92
2022-09-30T20:00:15.414Z,48.63
2022-09-30T20:02:41.976Z,64.82
2022-09-30T20:05:08.290Z,53.35
2022-09-30T20:07:35.227Z,55.90
2022-09-30T20:10:01.543Z,56.97
2022-09-30T20:12:27.975Z,52.17
2022-09-30T20:15:13.007Z,67.13
2022-09-30T20:17:39.714Z,52.10
2022-09-30T20:20:24.806Z,51.03
2022-09-30T20:22:51.098Z,56.20
2022-09-30T20:25:17.366Z,62.88
2022-09-30T20:27:49.809Z,50.45
2022-09-30T20:30:18.594Z,52.50
2022-09-30T20:32:45.038Z,58.47
2022-09-30T20:35:11.486Z,69.60
2022-09-30T20:37:39.504Z,75.07
2022-09-30T20:42:32.606Z,82.78
2022-09-30T20:45:02.024Z,62.65
2022-09-30T20:47:28.296Z,72.90
2022-09-30T20:49:54.550Z,55.85
2022-09-30T20:52:20.810Z,47.85
2022-09-30T20:54:47.060Z,48.78
2022-09-30T20:57:13.314Z,54.22
2022-09-30T20:59:39.591Z,55.50
2022-09-30T21:02:07.035Z,58.95
2022-09-30T21:04:33.359Z,55.47
2022-09-30T21:06:59.829Z,80.03
2022-09-30T21:09:26.071Z,87.35
2022-09-30T21:11:52.492Z,54.97
2022-09-30T21:14:19.313Z,63.55
2022-09-30T21:16:45.641Z,126.55
2022-09-30T21:19:11.896Z,191.80
2022-09-30T21:21:38.299Z,147.82
2022-09-30T21:24:04.542Z,67.47
2022-09-30T21:26:31.087Z,57.17
2022-09-30T21:28:57.352Z,70.65
2022-09-30T21:31:23.960Z,64.30
2022-09-30T21:33:50.392Z,79.57
2022-09-30T21:36:17.023Z,106.95
2022-09-30T21:38:43.283Z,142.57
2022-09-30T21:41:09.558Z,114.13
2022-09-30T21:43:36.254Z,79.10
2022-09-30T21:46:02.589Z,53.13
2022-09-30T21:48:33.058Z,52.30
2022-09-30T21:50:59.338Z,50.30
2022-09-30T21:53:28.652Z,52.08
2022-09-30T21:55:54.906Z,64.18
2022-09-30T21:58:21.202Z,103.28
2022-09-30T22:00:47.515Z,86.40
2022-09-30T22:03:14.242Z,108.22
2022-09-30T22:05:40.486Z,80.13
2022-09-30T22:08:06.791Z,63.35
2022-09-30T22:10:33.044Z,59.45
2022-09-30T22:12:59.320Z,55.38
2022-09-30T22:15:25.578Z,56.50
2022-09-30T22:17:51.867Z,71.18
2022-09-30T22:20:19.627Z,108.75
2022-09-30T22:22:48.068Z,114.00
2022-09-30T22:25:15.576Z,99.03
2022-09-30T22:27:41.843Z,71.18
2022-09-30T22:30:08.101Z,59.80
2022-09-30T22:32:34.357Z,54.33
2022-09-30T22:35:19.381Z,57.28
2022-09-30T22:38:04.288Z,57.28
2022-09-30T22:40:30.535Z,77.78
2022-09-30T22:42:57.206Z,77.82
2022-09-30T22:45:23.763Z,62.60
2022-09-30T22:47:50.078Z,55.10
2022-09-30T22:50:19.518Z,58.85
2022-09-30T22:52:46.393Z,56.88
2022-09-30T22:55:13.360Z,57.20
2022-09-30T22:57:39.655Z,59.42
2022-09-30T23:00:06.208Z,57.13
2022-09-30T23:02:32.513Z,55.38
2022-09-30T23:04:59.035Z,53.05
2022-09-30T23:07:25.288Z,55.88
2022-09-30T23:09:51.546Z,59.15
2022-09-30T23:12:18.224Z,50.72
2022-09-30T23:14:44.839Z,51.53
2022-09-30T23:17:12.980Z,51.17
2022-09-30T23:22:05.507Z,47.78
2022-09-30T23:24:31.820Z,53.72
2022-09-30T23:26:58.078Z,50.42
2022-09-30T23:29:24.812Z,52.63
2022-09-30T23:31:51.106Z,46.90
2022-09-30T23:34:17.399Z,44.63
2022-09-30T23:36:43.665Z,48.88
2022-09-30T23:39:12.224Z,42.95
2022-09-30T23:41:38.482Z,45.50
2022-09-30T23:44:04.778Z,45.40
2022-09-30T23:46:31.110Z,45.15
2022-09-30T23:48:57.360Z,45.60
2022-09-30T23:51:24.198Z,51.97
2022-09-30T23:53:50.562Z,51.47
2022-09-30T23:56:16.847Z,48.58
2022-09-30T23:58:43.688Z,56.63
