createdAt,value
2023-04-02T00:01:04.987Z,100.00
2023-04-02T00:03:07.297Z,100.00
2023-04-02T00:05:14.601Z,100.00
2023-04-02T00:07:28.090Z,100.00
2023-04-02T00:09:32.897Z,100.00
2023-04-02T00:11:37.143Z,100.00
2023-04-02T00:13:44.967Z,100.00
2023-04-02T00:15:49.112Z,100.00
2023-04-02T00:17:50.520Z,100.00
2023-04-02T00:20:05.565Z,100.00
2023-04-02T00:22:12.589Z,100.00
2023-04-02T00:24:17.910Z,100.00
2023-04-02T00:26:31.989Z,100.00
2023-04-02T00:28:33.298Z,100.00
2023-04-02T00:30:35.185Z,100.00
2023-04-02T00:32:37.131Z,100.00
2023-04-02T00:34:39.714Z,100.00
2023-04-02T00:36:43.328Z,100.00
2023-04-02T00:38:46.116Z,100.00
2023-04-02T00:40:49.946Z,100.00
2023-04-02T00:42:54.166Z,100.00
2023-04-02T00:44:55.873Z,100.00
2023-04-02T00:46:57.569Z,100.00
2023-04-02T00:49:10.415Z,100.00
2023-04-02T00:51:19.637Z,100.00
2023-04-02T00:53:27.567Z,100.00
2023-04-02T00:55:38.049Z,100.00
2023-04-02T00:57:42.941Z,100.00
2023-04-02T01:00:19.164Z,100.00
2023-04-02T01:02:28.542Z,100.00
2023-04-02T01:04:31.964Z,100.00
2023-04-02T01:06:37.349Z,100.00
2023-04-02T01:09:03.242Z,100.00
2023-04-02T01:11:12.556Z,100.00
2023-04-02T01:13:31.905Z,100.00
2023-04-02T01:15:38.987Z,100.00
2023-04-02T01:18:08.264Z,100.00
2023-04-02T01:20:28.394Z,100.00
2023-04-02T01:22:57.783Z,100.00
2023-04-02T01:24:59.523Z,100.00
2023-04-02T01:27:13.016Z,100.00
2023-04-02T01:29:18.604Z,100.00
2023-04-02T01:31:21.403Z,100.00
2023-04-02T01:33:29.868Z,100.00
2023-04-02T01:35:37.661Z,100.00
2023-04-02T01:37:50.081Z,100.00
2023-04-02T01:40:03.127Z,100.00
2023-04-02T01:42:18.675Z,100.00
2023-04-02T01:44:32.228Z,100.00
2023-04-02T01:46:35.403Z,100.00
2023-04-02T01:48:39.392Z,100.00
2023-04-02T01:50:42.807Z,100.00
2023-04-02T01:52:46.048Z,100.00
2023-04-02T01:54:47.719Z,100.00
2023-04-02T01:56:50.848Z,100.00
2023-04-02T01:58:52.321Z,100.00
2023-04-02T02:00:56.787Z,100.00
2023-04-02T02:03:00.640Z,100.00
2023-04-02T02:05:02.266Z,100.00
2023-04-02T02:07:04.695Z,100.00
2023-04-02T02:09:08.047Z,100.00
2023-04-02T02:11:15.467Z,100.00
2023-04-02T02:13:17.091Z,100.00
2023-04-02T02:15:21.016Z,100.00
2023-04-02T02:17:30.023Z,100.00
2023-04-02T02:19:38.752Z,100.00
2023-04-02T02:21:45.873Z,100.00
2023-04-02T02:23:47.307Z,100.00
2023-04-02T02:25:49.342Z,100.00
2023-04-02T02:27:59.948Z,100.00
2023-04-02T02:30:09.967Z,100.00
2023-04-02T02:32:13.797Z,100.00
2023-04-02T02:34:20.667Z,100.00
2023-04-02T02:36:34.979Z,100.00
2023-04-02T02:38:39.071Z,100.00
2023-04-02T02:40:44.986Z,100.00
2023-04-02T02:42:54.960Z,100.00
2023-04-02T02:44:58.027Z,100.00
2023-04-02T02:47:03.612Z,100.00
2023-04-02T02:49:06.196Z,100.00
2023-04-02T02:51:17.162Z,100.00
2023-04-02T02:53:24.403Z,100.00
2023-04-02T02:55:31.599Z,100.00
2023-04-02T02:57:38.885Z,100.00
2023-04-02T02:59:42.328Z,100.00
2023-04-02T03:01:45.463Z,100.00
2023-04-02T03:03:48.868Z,100.00
2023-04-02T03:05:54.915Z,100.00
2023-04-02T03:07:58.086Z,100.00
2023-04-02T03:10:17.523Z,100.00
2023-04-02T03:12:56.499Z,100.00
2023-04-02T03:15:27.291Z,100.00
2023-04-02T03:17:42.710Z,100.00
2023-04-02T03:19:50.415Z,100.00
2023-04-02T03:21:56.966Z,100.00
2023-04-02T03:24:03.405Z,100.00
2023-04-02T03:26:12.187Z,100.00
2023-04-02T03:28:20.580Z,100.00
2023-04-02T03:30:35.348Z,100.00
2023-04-02T03:32:40.340Z,100.00
2023-04-02T03:34:46.680Z,100.00
2023-04-02T03:36:56.961Z,100.00
2023-04-02T03:39:09.064Z,100.00
2023-04-02T03:41:16.986Z,100.00
2023-04-02T03:43:27.227Z,100.00
2023-04-02T03:45:36.047Z,100.00
2023-04-02T03:47:47.151Z,100.00
2023-04-02T03:50:13.164Z,100.00
2023-04-02T03:52:27.585Z,100.00
2023-04-02T03:54:29.641Z,100.00
2023-04-02T03:56:36.883Z,100.00
2023-04-02T03:58:44.286Z,100.00
2023-04-02T04:01:00.913Z,100.00
2023-04-02T04:03:12.808Z,100.00
2023-04-02T04:05:23.039Z,100.00
2023-04-02T04:07:44.894Z,100.00
2023-04-02T04:09:50.492Z,100.00
2023-04-02T04:11:57.045Z,100.00
2023-04-02T04:14:06.054Z,100.00
2023-04-02T04:16:13.379Z,100.00
2023-04-02T04:18:17.568Z,100.00
2023-04-02T04:20:23.950Z,100.00
2023-04-02T04:22:28.374Z,100.00
2023-04-02T04:24:29.939Z,100.00
2023-04-02T04:26:43.351Z,100.00
2023-04-02T04:29:09.522Z,100.00
2023-04-02T04:31:22.263Z,100.00
2023-04-02T04:33:28.941Z,100.00
2023-04-02T04:35:37.596Z,100.00
2023-04-02T04:37:43.296Z,100.00
2023-04-02T04:39:50.467Z,100.00
2023-04-02T04:41:54.192Z,100.00
2023-04-02T04:44:15.567Z,100.00
2023-04-02T04:46:23.413Z,100.00
2023-04-02T04:48:29.701Z,100.00
2023-04-02T04:50:37.514Z,100.00
2023-04-02T04:52:40.984Z,100.00
2023-04-02T04:54:42.474Z,100.00
2023-04-02T04:56:55.173Z,100.00
2023-04-02T04:59:18.578Z,100.00
2023-04-02T05:01:45.998Z,100.00
2023-04-02T05:04:06.310Z,100.00
2023-04-02T05:06:18.372Z,100.00
2023-04-02T05:08:25.937Z,100.00
2023-04-02T05:10:42.604Z,100.00
2023-04-02T05:12:51.245Z,100.00
2023-04-02T05:15:07.850Z,100.00
2023-04-02T05:17:20.995Z,100.00
2023-04-02T05:19:34.995Z,100.00
2023-04-02T05:21:36.285Z,100.00
2023-04-02T05:23:46.173Z,100.00
2023-04-02T05:26:06.704Z,100.00
2023-04-02T05:28:20.959Z,100.00
2023-04-02T05:30:28.540Z,100.00
2023-04-02T05:32:38.047Z,100.00
2023-04-02T05:34:42.471Z,100.00
2023-04-02T05:36:46.224Z,100.00
2023-04-02T05:38:50.066Z,100.00
2023-04-02T05:41:00.166Z,100.00
2023-04-02T05:43:04.094Z,100.00
2023-04-02T05:45:15.920Z,100.00
2023-04-02T05:47:25.213Z,100.00
2023-04-02T05:49:32.340Z,100.00
2023-04-02T05:51:44.774Z,100.00
2023-04-02T05:53:57.315Z,100.00
2023-04-02T05:56:17.844Z,100.00
2023-04-02T05:58:36.728Z,100.00
2023-04-02T06:00:38.611Z,100.00
2023-04-02T06:02:47.417Z,100.00
2023-04-02T06:04:56.229Z,100.00
2023-04-02T06:07:06.809Z,100.00
2023-04-02T06:09:28.411Z,100.00
2023-04-02T06:11:40.039Z,100.00
2023-04-02T06:13:41.447Z,100.00
2023-04-02T06:15:43.707Z,100.00
2023-04-02T06:18:00.139Z,100.00
2023-04-02T06:20:03.824Z,100.00
2023-04-02T06:22:31.478Z,100.00
2023-04-02T06:24:36.997Z,100.00
2023-04-02T06:26:42.573Z,100.00
2023-04-02T06:28:47.643Z,100.00
2023-04-02T06:30:49.976Z,100.00
2023-04-02T06:32:51.403Z,100.00
2023-04-02T06:34:53.616Z,100.00
2023-04-02T06:36:58.438Z,100.00
2023-04-02T06:39:07.553Z,100.00
2023-04-02T06:41:19.495Z,100.00
2023-04-02T06:43:36.723Z,100.00
2023-04-02T06:45:41.819Z,100.00
2023-04-02T06:47:46.868Z,100.00
2023-04-02T06:50:05.594Z,100.00
2023-04-02T06:52:19.424Z,100.00
2023-04-02T06:54:21.838Z,100.00
2023-04-02T06:56:44.539Z,100.00
2023-04-02T06:58:45.974Z,100.00
2023-04-02T07:00:50.183Z,100.00
2023-04-02T07:02:53.419Z,100.00
2023-04-02T07:05:04.000Z,100.00
2023-04-02T07:07:05.745Z,100.00
2023-04-02T07:09:07.601Z,100.00
2023-04-02T07:11:14.605Z,100.00
2023-04-02T07:13:18.725Z,100.00
2023-04-02T07:15:20.214Z,100.00
2023-04-02T07:17:22.235Z,100.00
2023-04-02T07:19:24.610Z,100.00
2023-04-02T07:21:27.428Z,100.00
2023-04-02T07:23:28.901Z,100.00
2023-04-02T07:25:30.561Z,100.00
2023-04-02T07:27:31.962Z,100.00
2023-04-02T07:29:33.356Z,100.00
2023-04-02T07:31:35.133Z,100.00
2023-04-02T07:33:36.554Z,100.00
2023-04-02T07:35:38.373Z,100.00
2023-04-02T07:37:40.308Z,100.00
2023-04-02T07:39:41.734Z,100.00
2023-04-02T07:41:57.380Z,100.00
2023-04-02T07:43:59.208Z,100.00
2023-04-02T07:46:00.647Z,100.00
2023-04-02T07:48:10.304Z,100.00
2023-04-02T07:50:12.146Z,100.00
2023-04-02T07:52:13.547Z,100.00
2023-04-02T07:54:14.963Z,100.00
2023-04-02T07:56:20.643Z,100.00
2023-04-02T07:58:22.349Z,100.00
2023-04-02T08:00:24.811Z,100.00
2023-04-02T08:02:27.279Z,100.00
2023-04-02T08:04:28.768Z,100.00
2023-04-02T08:06:30.579Z,100.00
2023-04-02T08:08:32.310Z,100.00
2023-04-02T08:10:33.726Z,100.00
2023-04-02T08:12:35.340Z,100.00
2023-04-02T08:14:37.321Z,100.00
2023-04-02T08:16:53.472Z,100.00
2023-04-02T08:18:54.992Z,100.00
2023-04-02T08:20:57.567Z,100.00
2023-04-02T08:22:59.047Z,100.00
2023-04-02T08:25:00.453Z,100.00
2023-04-02T08:27:02.284Z,100.00
2023-04-02T08:29:04.159Z,100.00
2023-04-02T08:31:05.694Z,100.00
2023-04-02T08:33:07.558Z,100.00
2023-04-02T08:35:11.494Z,100.00
2023-04-02T08:37:13.337Z,100.00
2023-04-02T08:39:14.937Z,100.00
2023-04-02T08:41:22.819Z,100.00
2023-04-02T08:43:42.016Z,100.00
2023-04-02T08:46:18.966Z,100.00
2023-04-02T08:48:20.473Z,100.00
2023-04-02T08:50:35.920Z,100.00
2023-04-02T08:52:38.908Z,100.00
2023-04-02T08:54:41.907Z,100.00
2023-04-02T08:57:22.483Z,100.00
2023-04-02T08:59:34.135Z,100.00
2023-04-02T09:01:44.754Z,100.00
2023-04-02T09:03:49.465Z,100.00
2023-04-02T09:05:52.920Z,100.00
2023-04-02T09:07:58.467Z,100.00
2023-04-02T09:10:00.613Z,100.00
2023-04-02T09:12:04.053Z,100.00
2023-04-02T09:14:19.535Z,100.00
2023-04-02T09:16:34.044Z,100.00
2023-04-02T09:18:36.942Z,100.00
2023-04-02T09:20:38.518Z,100.00
2023-04-02T09:22:39.968Z,100.00
2023-04-02T09:24:41.973Z,100.00
2023-04-02T09:26:43.402Z,100.00
2023-04-02T09:28:44.910Z,100.00
2023-04-02T09:31:19.199Z,100.00
2023-04-02T09:33:34.559Z,100.00
2023-04-02T09:35:51.364Z,100.00
2023-04-02T09:38:16.049Z,100.00
2023-04-02T09:40:23.667Z,100.00
2023-04-02T09:42:32.261Z,100.00
2023-04-02T09:44:34.145Z,100.00
2023-04-02T09:46:35.641Z,100.00
2023-04-02T09:48:40.781Z,100.00
2023-04-02T09:50:42.703Z,100.00
2023-04-02T09:52:44.144Z,100.00
2023-04-02T09:54:47.313Z,100.00
2023-04-02T09:57:03.774Z,100.00
2023-04-02T09:59:19.729Z,100.00
2023-04-02T10:01:28.582Z,100.00
2023-04-02T10:03:33.218Z,100.00
2023-04-02T10:07:42.852Z,100.00
2023-04-02T10:09:44.754Z,100.00
2023-04-02T10:11:47.028Z,100.00
2023-04-02T10:13:54.218Z,100.00
2023-04-02T10:16:01.111Z,100.00
2023-04-02T10:18:11.811Z,100.00
2023-04-02T10:20:24.072Z,100.00
2023-04-02T10:22:28.306Z,100.00
2023-04-02T10:24:29.787Z,100.00
2023-04-02T10:26:34.175Z,100.00
2023-04-02T10:28:51.029Z,100.00
2023-04-02T10:31:16.650Z,100.00
2023-04-02T10:33:32.627Z,100.00
2023-04-02T10:35:48.368Z,100.00
2023-04-02T10:38:11.829Z,100.00
2023-04-02T10:40:16.287Z,100.00
2023-04-02T10:42:31.825Z,100.00
2023-04-02T10:44:44.590Z,100.00
2023-04-02T10:47:06.154Z,100.00
2023-04-02T10:49:32.635Z,100.00
2023-04-02T10:52:08.954Z,100.00
2023-04-02T10:54:19.488Z,100.00
2023-04-02T10:56:23.116Z,100.00
2023-04-02T10:58:26.101Z,100.00
2023-04-02T11:00:30.231Z,100.00
2023-04-02T11:02:46.594Z,100.00
2023-04-02T11:04:48.385Z,100.00
2023-04-02T11:07:14.993Z,100.00
2023-04-02T11:09:25.534Z,100.00
2023-04-02T11:11:36.034Z,100.00
2023-04-02T11:13:58.051Z,100.00
2023-04-02T11:15:59.688Z,100.00
2023-04-02T11:18:01.395Z,100.00
2023-04-02T11:20:40.750Z,100.00
2023-04-02T11:22:42.779Z,100.00
2023-04-02T11:24:48.117Z,100.00
2023-04-02T11:26:50.189Z,100.00
2023-04-02T11:29:02.317Z,100.00
2023-04-02T11:31:04.191Z,100.00
2023-04-02T11:33:38.292Z,100.00
2023-04-02T11:35:41.826Z,100.00
2023-04-02T11:37:45.392Z,100.00
2023-04-02T11:39:51.514Z,100.00
2023-04-02T11:42:19.255Z,100.00
2023-04-02T11:44:24.494Z,100.00
2023-04-02T11:46:28.654Z,100.00
2023-04-02T11:48:32.653Z,100.00
2023-04-02T11:50:36.303Z,100.00
2023-04-02T11:52:51.894Z,100.00
2023-04-02T11:55:04.767Z,100.00
2023-04-02T11:57:24.576Z,100.00
2023-04-02T11:59:58.332Z,100.00
2023-04-02T12:02:21.355Z,100.00
2023-04-02T12:04:43.266Z,100.00
2023-04-02T12:06:44.654Z,100.00
2023-04-02T12:09:23.832Z,100.00
2023-04-02T12:11:33.343Z,100.00
2023-04-02T12:13:40.833Z,100.00
2023-04-02T12:15:47.159Z,100.00
2023-04-02T12:17:48.622Z,100.00
2023-04-02T12:19:52.313Z,100.00
2023-04-02T12:21:54.125Z,100.00
2023-04-02T12:23:58.486Z,100.00
2023-04-02T12:26:02.981Z,100.00
2023-04-02T12:28:14.520Z,100.00
2023-04-02T12:30:21.736Z,100.00
2023-04-02T12:32:29.935Z,100.00
2023-04-02T12:34:31.906Z,100.00
2023-04-02T12:36:33.344Z,100.00
2023-04-02T12:38:43.079Z,100.00
2023-04-02T12:40:58.913Z,100.00
2023-04-02T12:43:00.356Z,100.00
2023-04-02T12:45:03.486Z,100.00
2023-04-02T12:47:05.208Z,100.00
2023-04-02T12:49:34.172Z,100.00
2023-04-02T12:51:36.821Z,100.00
2023-04-02T12:53:41.121Z,100.00
2023-04-02T12:55:47.343Z,100.00
2023-04-02T12:57:48.937Z,100.00
2023-04-02T12:59:50.695Z,100.00
2023-04-02T13:01:57.691Z,100.00
2023-04-02T13:04:17.189Z,100.00
2023-04-02T13:06:24.272Z,100.00
2023-04-02T13:08:29.469Z,100.00
2023-04-02T13:10:31.225Z,100.00
2023-04-02T13:12:36.397Z,100.00
2023-04-02T13:14:38.089Z,100.00
2023-04-02T13:16:39.598Z,100.00
2023-04-02T13:18:42.693Z,100.00
2023-04-02T13:20:55.304Z,100.00
2023-04-02T13:22:58.402Z,100.00
2023-04-02T13:25:00.078Z,100.00
2023-04-02T13:27:02.779Z,100.00
2023-04-02T13:29:18.953Z,100.00
2023-04-02T13:31:20.628Z,100.00
2023-04-02T13:33:22.160Z,100.00
2023-04-02T13:35:23.602Z,100.00
2023-04-02T13:37:25.587Z,100.00
2023-04-02T13:39:27.276Z,100.00
2023-04-02T13:41:30.998Z,100.00
2023-04-02T13:43:32.718Z,100.00
2023-04-02T13:45:37.630Z,100.00
2023-04-02T13:47:41.143Z,100.00
2023-04-02T13:49:43.064Z,100.00
2023-04-02T13:51:52.433Z,100.00
2023-04-02T13:53:57.455Z,100.00
2023-04-02T13:55:59.510Z,100.00
2023-04-02T13:58:01.028Z,100.00
2023-04-02T14:00:04.028Z,100.00
2023-04-02T14:02:12.863Z,100.00
2023-04-02T14:04:20.188Z,100.00
2023-04-02T14:06:49.517Z,100.00
2023-04-02T14:08:53.943Z,100.00
2023-04-02T14:11:11.094Z,100.00
2023-04-02T14:13:18.219Z,100.00
2023-04-02T14:15:28.137Z,100.00
2023-04-02T14:17:46.258Z,100.00
2023-04-02T14:20:29.171Z,100.00
2023-04-02T14:22:37.326Z,100.00
2023-04-02T14:25:08.445Z,100.00
2023-04-02T14:27:40.510Z,100.00
2023-04-02T14:30:08.703Z,100.00
2023-04-02T14:32:19.286Z,100.00
2023-04-02T14:34:40.676Z,100.00
2023-04-02T14:36:57.989Z,100.00
2023-04-02T14:39:13.570Z,100.00
2023-04-02T14:41:23.840Z,100.00
2023-04-02T14:43:29.998Z,100.00
2023-04-02T14:45:40.592Z,100.00
2023-04-02T14:47:53.153Z,100.00
2023-04-02T14:50:00.812Z,100.00
2023-04-02T14:52:04.797Z,100.00
2023-04-02T14:54:20.974Z,100.00
2023-04-02T14:56:24.773Z,100.00
2023-04-02T14:58:44.589Z,100.00
2023-04-02T15:00:56.220Z,100.00
2023-04-02T15:03:21.485Z,100.00
2023-04-02T15:05:31.622Z,100.00
2023-04-02T15:07:43.698Z,100.00
2023-04-02T15:09:53.171Z,100.00
2023-04-02T15:11:59.712Z,100.00
2023-04-02T15:14:17.880Z,100.00
2023-04-02T15:16:21.786Z,100.00
2023-04-02T15:18:23.439Z,100.00
2023-04-02T15:20:25.765Z,100.00
2023-04-02T15:22:47.218Z,100.00
2023-04-02T15:25:09.089Z,100.00
2023-04-02T15:27:24.024Z,100.00
2023-04-02T15:30:08.916Z,100.00
2023-04-02T15:32:32.427Z,100.00
2023-04-02T15:35:00.774Z,100.00
2023-04-02T15:37:19.841Z,100.00
2023-04-02T15:39:51.909Z,100.00
2023-04-02T15:42:08.526Z,100.00
2023-04-02T15:44:15.282Z,100.00
2023-04-02T15:46:37.297Z,100.00
2023-04-02T15:49:03.715Z,100.00
2023-04-02T15:51:07.998Z,100.00
2023-04-02T15:53:28.362Z,100.00
2023-04-02T15:55:39.637Z,100.00
2023-04-02T15:58:05.081Z,100.00
2023-04-02T16:00:24.861Z,100.00
2023-04-02T16:02:35.336Z,100.00
2023-04-02T16:04:50.410Z,100.00
2023-04-02T16:07:29.707Z,100.00
2023-04-02T16:09:43.250Z,100.00
2023-04-02T16:11:44.679Z,100.00
2023-04-02T16:13:46.284Z,100.00
2023-04-02T16:16:03.492Z,100.00
2023-04-02T16:18:14.075Z,100.00
2023-04-02T16:20:26.278Z,100.00
2023-04-02T16:22:30.072Z,100.00
2023-04-02T16:24:31.457Z,100.00
2023-04-02T16:26:57.920Z,100.00
2023-04-02T16:29:11.674Z,100.00
2023-04-02T16:31:34.668Z,100.00
2023-04-02T16:34:04.146Z,100.00
2023-04-02T16:36:16.761Z,100.00
2023-04-02T16:38:39.068Z,100.00
2023-04-02T16:41:07.116Z,100.00
2023-04-02T16:43:10.141Z,100.00
2023-04-02T16:45:34.240Z,100.00
2023-04-02T16:47:51.022Z,100.00
2023-04-02T16:50:23.303Z,100.00
2023-04-02T16:52:40.244Z,100.00
2023-04-02T16:54:44.483Z,100.00
2023-04-02T16:57:07.252Z,100.00
2023-04-02T16:59:20.286Z,100.00
2023-04-02T17:01:32.500Z,100.00
2023-04-02T17:03:52.410Z,100.00
2023-04-02T17:06:16.595Z,100.00
2023-04-02T17:08:32.614Z,100.00
2023-04-02T17:10:51.054Z,100.00
2023-04-02T17:13:00.873Z,100.00
2023-04-02T17:15:24.807Z,100.00
2023-04-02T17:17:29.673Z,100.00
2023-04-02T17:19:32.630Z,100.00
2023-04-02T17:21:35.881Z,100.00
2023-04-02T17:23:56.427Z,100.00
2023-04-02T17:26:05.712Z,100.00
2023-04-02T17:28:15.321Z,100.00
2023-04-02T17:30:23.725Z,100.00
2023-04-02T17:32:31.722Z,100.00
2023-04-02T17:34:33.437Z,100.00
2023-04-02T17:36:57.048Z,100.00
2023-04-02T17:39:22.567Z,100.00
2023-04-02T17:41:40.267Z,100.00
2023-04-02T17:43:41.800Z,100.00
2023-04-02T17:46:03.358Z,100.00
2023-04-02T17:48:44.771Z,100.00
2023-04-02T17:51:04.521Z,100.00
2023-04-02T17:53:43.085Z,100.00
2023-04-02T17:56:12.821Z,100.00
2023-04-02T17:58:14.157Z,100.00
2023-04-02T18:00:41.691Z,100.00
2023-04-02T18:03:07.179Z,100.00
2023-04-02T18:05:08.717Z,100.00
2023-04-02T18:07:15.631Z,100.00
2023-04-02T18:09:29.330Z,100.00
2023-04-02T18:11:55.345Z,100.00
2023-04-02T18:14:00.671Z,100.00
2023-04-02T18:16:32.923Z,100.00
2023-04-02T18:18:48.362Z,100.00
2023-04-02T18:21:15.827Z,100.00
2023-04-02T18:23:36.248Z,100.00
2023-04-02T18:26:08.993Z,100.00
2023-04-02T18:28:29.125Z,100.00
2023-04-02T18:30:39.213Z,100.00
2023-04-02T18:33:07.728Z,100.00
2023-04-02T18:35:25.132Z,100.00
2023-04-02T18:38:11.496Z,100.00
2023-04-02T18:40:25.879Z,100.00
2023-04-02T18:42:58.042Z,100.00
2023-04-02T18:45:19.418Z,100.00
2023-04-02T18:47:27.306Z,100.00
2023-04-02T18:49:34.398Z,100.00
2023-04-02T18:51:39.388Z,100.00
2023-04-02T18:53:42.070Z,100.00
2023-04-02T18:56:07.324Z,100.00
2023-04-02T18:58:20.605Z,100.00
2023-04-02T19:00:32.960Z,100.00
2023-04-02T19:02:41.342Z,100.00
2023-04-02T19:04:49.808Z,100.00
2023-04-02T19:07:04.443Z,95.54
2023-04-02T19:09:27.538Z,99.65
2023-04-02T19:11:29.205Z,97.73
2023-04-02T19:13:30.587Z,94.62
2023-04-02T19:15:56.771Z,93.22
2023-04-02T19:18:25.932Z,87.09
2023-04-02T19:20:43.888Z,80.28
2023-04-02T19:23:36.802Z,80.74
2023-04-02T19:26:17.559Z,78.52
2023-04-02T19:28:29.868Z,78.38
2023-04-02T19:30:37.729Z,77.96
2023-04-02T19:32:51.203Z,76.16
2023-04-02T19:35:01.791Z,81.37
2023-04-02T19:37:12.843Z,80.53
2023-04-02T19:39:17.016Z,79.82
2023-04-02T19:41:37.581Z,79.59
2023-04-02T19:43:39.591Z,80.13
2023-04-02T19:45:44.073Z,84.74
2023-04-02T19:47:45.629Z,83.71
2023-04-02T19:49:47.286Z,85.16
2023-04-02T19:51:49.765Z,86.53
2023-04-02T19:53:51.380Z,85.21
2023-04-02T19:55:52.823Z,86.29
2023-04-02T19:58:00.945Z,83.79
2023-04-02T20:00:13.515Z,85.15
2023-04-02T20:02:15.103Z,87.32
2023-04-02T20:04:16.563Z,85.78
2023-04-02T20:06:18.736Z,82.49
2023-04-02T20:08:20.674Z,83.49
2023-04-02T20:10:23.116Z,85.61
2023-04-02T20:12:24.841Z,85.08
2023-04-02T20:14:26.524Z,90.81
2023-04-02T20:16:28.149Z,92.66
2023-04-02T20:18:30.261Z,95.96
2023-04-02T20:20:31.878Z,98.52
2023-04-02T20:22:33.330Z,99.67
2023-04-02T20:24:34.827Z,96.90
2023-04-02T20:26:36.504Z,97.66
2023-04-02T20:28:37.952Z,100.00
2023-04-02T20:30:39.570Z,100.00
2023-04-02T20:32:41.363Z,98.32
2023-04-02T20:34:43.024Z,99.24
2023-04-02T20:36:44.552Z,100.00
2023-04-02T20:38:46.025Z,97.18
2023-04-02T20:40:47.446Z,95.39
2023-04-02T20:42:48.907Z,94.58
2023-04-02T20:44:50.428Z,94.97
2023-04-02T20:46:51.821Z,93.20
2023-04-02T20:48:53.294Z,94.59
2023-04-02T20:50:54.859Z,95.27
2023-04-02T20:52:58.774Z,96.11
2023-04-02T20:55:00.304Z,95.24
2023-04-02T20:57:03.167Z,94.30
2023-04-02T20:59:04.635Z,94.94
2023-04-02T21:01:10.111Z,96.35
2023-04-02T21:03:12.078Z,95.85
2023-04-02T21:05:13.647Z,97.24
2023-04-02T21:07:15.297Z,98.44
2023-04-02T21:09:18.025Z,96.36
2023-04-02T21:11:19.914Z,96.92
2023-04-02T21:13:21.449Z,98.32
2023-04-02T21:15:23.030Z,97.08
2023-04-02T21:17:24.780Z,97.18
2023-04-02T21:19:26.413Z,97.73
2023-04-02T21:21:28.586Z,97.36
2023-04-02T21:23:31.793Z,99.36
2023-04-02T21:25:33.572Z,99.76
2023-04-02T21:27:35.218Z,97.57
2023-04-02T21:29:37.079Z,96.29
2023-04-02T21:31:40.131Z,96.79
2023-04-02T21:33:53.710Z,95.83
2023-04-02T21:35:55.108Z,96.29
2023-04-02T21:37:56.674Z,96.55
2023-04-02T21:39:58.140Z,97.70
2023-04-02T21:41:59.678Z,99.57
2023-04-02T21:44:02.724Z,98.79
2023-04-02T21:46:04.388Z,96.85
2023-04-02T21:48:06.001Z,99.20
2023-04-02T21:50:08.340Z,99.17
2023-04-02T21:52:10.009Z,99.42
2023-04-02T21:54:11.650Z,98.39
2023-04-02T21:56:18.886Z,100.00
2023-04-02T21:58:20.354Z,99.00
2023-04-02T22:00:21.959Z,97.25
2023-04-02T22:02:23.926Z,100.00
2023-04-02T22:04:26.265Z,97.34
2023-04-02T22:06:30.364Z,97.23
2023-04-02T22:08:32.223Z,97.80
2023-04-02T22:10:35.901Z,98.66
2023-04-02T22:12:37.495Z,100.00
2023-04-02T22:14:39.116Z,96.62
2023-04-02T22:16:41.484Z,99.50
2023-04-02T22:18:43.762Z,98.59
2023-04-02T22:20:45.230Z,96.78
2023-04-02T22:22:46.828Z,98.01
2023-04-02T22:24:48.267Z,95.80
2023-04-02T22:26:49.970Z,95.63
2023-04-02T22:28:51.555Z,96.36
2023-04-02T22:30:53.734Z,96.04
2023-04-02T22:32:55.406Z,97.62
2023-04-02T22:34:56.929Z,97.22
2023-04-02T22:36:58.352Z,97.66
2023-04-02T22:39:00.197Z,97.25
2023-04-02T22:41:13.105Z,98.40
2023-04-02T22:43:14.572Z,98.95
2023-04-02T22:45:16.056Z,97.49
2023-04-02T22:47:17.535Z,100.00
2023-04-02T22:49:19.338Z,98.27
2023-04-02T22:51:22.234Z,99.62
2023-04-02T22:53:23.834Z,100.00
2023-04-02T22:55:25.306Z,100.00
2023-04-02T22:57:26.800Z,100.00
2023-04-02T22:59:28.450Z,99.53
2023-04-02T23:01:33.091Z,99.55
2023-04-02T23:03:34.877Z,100.00
2023-04-02T23:05:36.290Z,100.00
2023-04-02T23:07:38.697Z,100.00
2023-04-02T23:09:40.097Z,100.00
2023-04-02T23:11:41.750Z,100.00
2023-04-02T23:13:44.476Z,100.00
2023-04-02T23:15:45.988Z,100.00
2023-04-02T23:17:47.478Z,99.85
2023-04-02T23:19:48.902Z,100.00
2023-04-02T23:21:50.344Z,100.00
2023-04-02T23:23:51.928Z,100.00
2023-04-02T23:26:06.656Z,100.00
2023-04-02T23:28:10.198Z,100.00
2023-04-02T23:30:11.983Z,100.00
2023-04-02T23:32:13.424Z,100.00
2023-04-02T23:34:14.814Z,100.00
2023-04-02T23:36:31.189Z,100.00
2023-04-02T23:38:32.607Z,100.00
2023-04-02T23:40:34.253Z,100.00
2023-04-02T23:42:35.918Z,99.89
2023-04-02T23:44:37.562Z,98.35
2023-04-02T23:46:38.977Z,100.00
2023-04-02T23:48:40.577Z,99.52
2023-04-02T23:50:42.361Z,99.59
2023-04-02T23:52:43.792Z,100.00
2023-04-02T23:54:45.415Z,100.00
2023-04-02T23:56:46.839Z,100.00
2023-04-02T23:58:49.007Z,100.00
