createdAt,value
2022-10-21T00:01:17.597Z,17.70
2022-10-21T00:03:46.378Z,18.67
2022-10-21T00:06:15.079Z,18.37
2022-10-21T00:08:43.782Z,18.87
2022-10-21T00:11:12.492Z,19.20
2022-10-21T00:13:41.732Z,19.30
2022-10-21T00:16:12.837Z,19.07
2022-10-21T00:18:44.485Z,19.77
2022-10-21T00:21:15.831Z,18.40
2022-10-21T00:23:44.680Z,19.63
2022-10-21T00:26:14.714Z,18.23
2022-10-21T00:28:43.713Z,18.17
2022-10-21T00:31:14.546Z,19.27
2022-10-21T00:33:44.970Z,18.27
2022-10-21T00:36:15.894Z,19.50
2022-10-21T00:38:46.438Z,19.37
2022-10-21T00:41:16.092Z,19.83
2022-10-21T00:43:59.485Z,19.47
2022-10-21T00:46:42.158Z,18.63
2022-10-21T00:49:19.088Z,19.03
2022-10-21T00:51:51.406Z,19.30
2022-10-21T00:54:22.896Z,20.67
2022-10-21T00:56:53.855Z,18.93
2022-10-21T00:59:24.071Z,20.40
2022-10-21T01:01:53.122Z,20.50
2022-10-21T01:04:23.728Z,22.57
2022-10-21T01:06:52.581Z,21.47
2022-10-21T01:09:22.940Z,21.40
2022-10-21T01:11:51.915Z,23.53
2022-10-21T01:14:48.106Z,22.07
2022-10-21T01:17:40.634Z,21.73
2022-10-21T01:20:53.291Z,22.90
2022-10-21T01:23:52.600Z,19.90
2022-10-21T01:26:53.426Z,22.80
2022-10-21T01:29:47.901Z,22.40
2022-10-21T01:32:26.503Z,22.90
2022-10-21T01:34:59.497Z,22.63
2022-10-21T01:37:37.630Z,23.17
2022-10-21T01:40:10.455Z,23.47
2022-10-21T01:42:44.148Z,23.33
2022-10-21T01:45:19.128Z,22.10
2022-10-21T01:47:52.814Z,22.37
2022-10-21T01:50:24.878Z,22.63
2022-10-21T01:52:58.700Z,24.43
2022-10-21T01:55:30.615Z,24.20
2022-10-21T01:58:01.915Z,24.00
2022-10-21T02:00:31.639Z,23.93
2022-10-21T02:03:06.303Z,23.43
2022-10-21T02:05:36.619Z,24.93
2022-10-21T02:08:05.970Z,22.10
2022-10-21T02:10:38.299Z,22.83
2022-10-21T02:13:11.492Z,21.97
2022-10-21T02:15:41.979Z,21.53
2022-10-21T02:18:20.496Z,23.50
2022-10-21T02:20:52.341Z,22.47
2022-10-21T02:23:26.775Z,24.00
2022-10-21T02:25:55.515Z,22.50
2022-10-21T02:28:24.216Z,23.13
2022-10-21T02:31:03.374Z,21.93
2022-10-21T02:33:44.404Z,23.27
2022-10-21T02:36:17.152Z,21.60
2022-10-21T02:38:50.975Z,21.80
2022-10-21T02:41:23.506Z,21.20
2022-10-21T02:43:58.185Z,20.50
2022-10-21T02:46:27.404Z,20.43
2022-10-21T02:48:57.485Z,19.80
2022-10-21T02:51:26.127Z,20.33
2022-10-21T02:53:54.853Z,18.33
2022-10-21T02:56:23.477Z,20.93
2022-10-21T02:58:52.046Z,21.97
2022-10-21T03:01:20.736Z,19.87
2022-10-21T03:03:49.545Z,19.67
2022-10-21T03:06:19.635Z,20.90
2022-10-21T03:08:48.246Z,19.53
2022-10-21T03:11:16.884Z,20.20
2022-10-21T03:13:45.521Z,19.90
2022-10-21T03:16:14.190Z,19.33
2022-10-21T03:18:42.833Z,20.00
2022-10-21T03:21:11.496Z,19.53
2022-10-21T03:23:41.602Z,18.97
2022-10-21T03:26:10.310Z,19.73
2022-10-21T03:28:39.703Z,19.93
2022-10-21T03:31:08.369Z,18.77
2022-10-21T03:33:36.886Z,18.73
2022-10-21T03:36:06.179Z,19.97
2022-10-21T03:38:34.755Z,18.83
2022-10-21T03:41:04.884Z,19.93
2022-10-21T03:43:33.637Z,18.80
2022-10-21T03:46:02.333Z,18.70
2022-10-21T03:48:30.968Z,19.90
2022-10-21T03:50:59.625Z,18.00
2022-10-21T03:53:42.066Z,18.93
2022-10-21T03:56:13.933Z,17.87
2022-10-21T03:58:43.223Z,17.87
2022-10-21T04:01:14.261Z,18.20
2022-10-21T04:03:45.432Z,18.37
2022-10-21T04:06:14.281Z,17.60
2022-10-21T04:08:43.078Z,18.93
2022-10-21T04:11:13.268Z,19.57
2022-10-21T04:13:41.823Z,17.90
2022-10-21T04:16:14.923Z,16.40
2022-10-21T04:18:43.572Z,16.30
2022-10-21T04:21:12.616Z,17.60
2022-10-21T04:23:41.430Z,18.70
2022-10-21T04:26:10.485Z,18.00
2022-10-21T04:28:40.785Z,18.70
2022-10-21T04:31:09.470Z,19.83
2022-10-21T04:33:38.113Z,18.63
2022-10-21T04:36:07.555Z,20.83
2022-10-21T04:38:36.286Z,16.60
2022-10-21T04:41:05.621Z,17.17
2022-10-21T04:43:34.182Z,15.57
2022-10-21T04:46:07.561Z,15.27
2022-10-21T04:48:38.615Z,14.90
2022-10-21T04:51:07.904Z,14.77
2022-10-21T04:53:36.475Z,14.03
2022-10-21T04:56:05.308Z,14.40
2022-10-21T04:58:34.027Z,13.50
2022-10-21T05:01:04.064Z,13.67
2022-10-21T05:03:32.906Z,14.57
2022-10-21T05:06:01.540Z,14.40
2022-10-21T05:08:30.267Z,14.43
2022-10-21T05:11:00.615Z,12.60
2022-10-21T05:13:29.640Z,14.50
2022-10-21T05:16:00.669Z,13.87
2022-10-21T05:18:31.283Z,14.00
2022-10-21T05:21:00.663Z,13.13
2022-10-21T05:23:29.293Z,13.40
2022-10-21T05:25:58.125Z,13.07
2022-10-21T05:28:26.793Z,13.53
2022-10-21T05:30:55.685Z,13.53
2022-10-21T05:33:24.422Z,12.70
2022-10-21T05:36:05.156Z,12.87
2022-10-21T05:38:33.790Z,12.47
2022-10-21T05:41:02.587Z,13.47
2022-10-21T05:43:31.188Z,13.03
2022-10-21T05:46:00.182Z,14.00
2022-10-21T05:48:28.784Z,12.37
2022-10-21T05:50:57.733Z,13.10
2022-10-21T05:53:28.143Z,12.13
2022-10-21T05:55:57.588Z,12.40
2022-10-21T05:58:26.903Z,12.57
2022-10-21T06:00:55.687Z,13.63
2022-10-21T06:03:24.648Z,12.50
2022-10-21T06:05:53.561Z,12.43
2022-10-21T06:08:22.162Z,11.87
2022-10-21T06:11:00.638Z,9.23
2022-10-21T06:13:29.463Z,11.40
2022-10-21T06:15:58.258Z,12.37
2022-10-21T06:18:28.811Z,10.60
2022-10-21T06:20:57.974Z,10.17
2022-10-21T06:23:27.140Z,10.30
2022-10-21T06:26:07.270Z,11.43
2022-10-21T06:28:38.432Z,10.03
2022-10-21T06:31:10.779Z,11.10
2022-10-21T06:33:40.413Z,12.10
2022-10-21T06:36:11.311Z,10.60
2022-10-21T06:38:47.748Z,11.27
2022-10-21T06:41:18.912Z,11.17
2022-10-21T06:43:47.495Z,8.90
2022-10-21T06:46:18.001Z,9.90
2022-10-21T06:48:46.651Z,11.00
2022-10-21T06:51:17.347Z,10.20
2022-10-21T06:53:46.483Z,9.63
2022-10-21T06:56:19.394Z,10.63
2022-10-21T06:58:49.667Z,10.87
2022-10-21T07:01:34.696Z,10.40
2022-10-21T07:04:09.983Z,10.30
2022-10-21T07:06:40.122Z,10.43
2022-10-21T07:09:11.178Z,9.70
2022-10-21T07:11:41.529Z,9.47
2022-10-21T07:14:12.238Z,9.60
2022-10-21T07:16:41.200Z,10.80
2022-10-21T07:19:11.734Z,11.37
2022-10-21T07:21:40.606Z,10.43
2022-10-21T07:24:09.373Z,9.87
2022-10-21T07:26:37.928Z,8.50
2022-10-21T07:29:08.432Z,9.67
2022-10-21T07:31:39.846Z,10.17
2022-10-21T07:34:09.983Z,9.27
2022-10-21T07:36:41.021Z,10.67
2022-10-21T07:39:13.450Z,9.50
2022-10-21T07:41:44.516Z,9.37
2022-10-21T07:44:15.562Z,12.13
2022-10-21T07:46:46.470Z,11.00
2022-10-21T07:49:15.523Z,11.33
2022-10-21T07:51:45.672Z,10.43
2022-10-21T07:54:14.967Z,9.70
2022-10-21T07:56:46.790Z,10.53
2022-10-21T07:59:18.580Z,10.00
2022-10-21T08:04:30.002Z,9.73
2022-10-21T08:06:59.376Z,9.73
2022-10-21T08:09:28.179Z,9.30
2022-10-21T08:12:01.697Z,9.37
2022-10-21T08:14:32.634Z,8.40
2022-10-21T08:17:12.146Z,9.33
2022-10-21T08:19:45.582Z,8.40
2022-10-21T08:22:15.328Z,9.47
2022-10-21T08:24:45.008Z,9.60
2022-10-21T08:27:14.996Z,11.33
2022-10-21T08:29:47.316Z,11.43
2022-10-21T08:32:17.259Z,10.20
2022-10-21T08:34:48.132Z,10.33
2022-10-21T08:37:18.452Z,10.80
2022-10-21T08:39:49.377Z,10.83
2022-10-21T08:42:19.018Z,9.53
2022-10-21T08:44:55.453Z,9.30
2022-10-21T08:47:32.829Z,7.90
2022-10-21T08:50:03.699Z,8.40
2022-10-21T08:52:42.995Z,9.23
2022-10-21T08:55:18.141Z,9.03
2022-10-21T08:57:48.021Z,9.77
2022-10-21T09:00:20.933Z,9.13
2022-10-21T09:03:02.162Z,9.30
2022-10-21T09:05:41.645Z,7.80
2022-10-21T09:08:19.763Z,8.40
2022-10-21T09:11:01.710Z,7.40
2022-10-21T09:14:12.272Z,7.60
2022-10-21T09:16:52.200Z,7.60
2022-10-21T09:19:34.349Z,6.53
2022-10-21T09:22:34.783Z,7.27
2022-10-21T09:25:19.052Z,6.40
2022-10-21T09:27:56.133Z,6.87
2022-10-21T09:30:27.154Z,7.37
2022-10-21T09:33:00.890Z,7.10
2022-10-21T09:35:35.216Z,8.40
2022-10-21T09:38:09.668Z,7.37
2022-10-21T09:40:38.680Z,7.73
2022-10-21T09:43:16.026Z,6.53
2022-10-21T09:45:47.152Z,6.50
2022-10-21T09:48:32.427Z,6.10
2022-10-21T09:51:11.420Z,6.70
2022-10-21T09:53:53.679Z,5.70
2022-10-21T09:56:25.671Z,5.50
2022-10-21T09:59:07.875Z,6.50
2022-10-21T10:01:39.644Z,6.43
2022-10-21T10:04:28.662Z,6.87
2022-10-21T10:06:59.210Z,6.20
2022-10-21T10:09:31.906Z,5.77
2022-10-21T10:12:04.146Z,6.10
2022-10-21T10:14:36.538Z,6.03
2022-10-21T10:17:27.244Z,6.00
2022-10-21T10:20:15.964Z,6.77
2022-10-21T10:22:46.289Z,6.43
2022-10-21T10:25:27.180Z,5.60
2022-10-21T10:28:00.177Z,5.23
2022-10-21T10:30:39.259Z,5.10
2022-10-21T10:33:21.964Z,5.40
2022-10-21T10:35:54.741Z,5.30
2022-10-21T10:38:36.295Z,6.50
2022-10-21T10:41:09.645Z,5.43
2022-10-21T10:43:46.180Z,5.13
2022-10-21T10:46:25.618Z,5.40
2022-10-21T10:48:55.548Z,6.20
2022-10-21T10:51:32.837Z,6.57
2022-10-21T10:54:06.019Z,5.47
2022-10-21T10:56:39.615Z,5.10
2022-10-21T10:59:23.067Z,5.20
2022-10-21T11:01:55.744Z,5.70
2022-10-21T11:04:33.222Z,4.60
2022-10-21T11:07:11.241Z,4.03
2022-10-21T11:09:40.036Z,4.80
2022-10-21T11:12:20.624Z,5.70
2022-10-21T11:14:57.293Z,4.43
2022-10-21T11:17:32.071Z,5.03
2022-10-21T11:20:08.457Z,4.97
2022-10-21T11:22:46.827Z,5.17
2022-10-21T11:25:23.878Z,5.30
2022-10-21T11:28:13.576Z,4.60
2022-10-21T11:30:57.073Z,5.47
2022-10-21T11:33:36.502Z,4.80
2022-10-21T11:36:09.517Z,4.63
2022-10-21T11:38:56.542Z,4.30
2022-10-21T11:41:33.145Z,4.70
2022-10-21T11:44:16.574Z,6.53
2022-10-21T11:46:56.368Z,5.53
2022-10-21T11:49:42.267Z,5.30
2022-10-21T11:52:21.893Z,5.63
2022-10-21T11:55:25.096Z,4.67
2022-10-21T11:58:01.624Z,5.37
2022-10-21T12:00:36.982Z,6.33
2022-10-21T12:03:32.058Z,5.77
2022-10-21T12:06:04.083Z,5.50
2022-10-21T12:08:41.165Z,5.33
2022-10-21T12:11:18.455Z,5.37
2022-10-21T12:13:51.393Z,6.00
2022-10-21T12:16:24.502Z,6.00
2022-10-21T12:18:57.243Z,6.50
2022-10-21T12:21:28.955Z,7.03
2022-10-21T12:24:05.665Z,5.67
2022-10-21T12:26:41.618Z,5.50
2022-10-21T12:29:20.107Z,6.40
2022-10-21T12:31:54.511Z,6.37
2022-10-21T12:34:24.996Z,6.60
2022-10-21T12:36:55.021Z,6.77
2022-10-21T12:39:50.985Z,7.40
2022-10-21T12:42:24.646Z,5.80
2022-10-21T12:44:54.493Z,5.87
2022-10-21T12:47:27.083Z,5.13
2022-10-21T12:50:20.781Z,6.60
2022-10-21T12:53:17.304Z,6.60
2022-10-21T12:55:52.599Z,6.70
2022-10-21T12:58:33.371Z,6.33
2022-10-21T13:01:02.737Z,7.23
2022-10-21T13:03:55.337Z,6.43
2022-10-21T13:07:00.483Z,6.17
2022-10-21T13:09:39.321Z,6.20
2022-10-21T13:12:28.824Z,6.73
2022-10-21T13:15:01.307Z,6.90
2022-10-21T13:17:49.526Z,6.40
2022-10-21T13:20:46.578Z,6.90
2022-10-21T13:23:39.532Z,6.97
2022-10-21T13:26:22.175Z,7.27
2022-10-21T13:29:24.371Z,6.90
2022-10-21T13:32:31.596Z,6.60
2022-10-21T13:35:37.042Z,7.20
2022-10-21T13:38:20.347Z,6.50
2022-10-21T13:40:52.170Z,7.30
2022-10-21T13:43:29.066Z,6.30
2022-10-21T13:46:05.742Z,7.53
2022-10-21T13:48:39.782Z,8.37
2022-10-21T13:51:20.563Z,7.23
2022-10-21T13:53:50.935Z,7.17
2022-10-21T13:56:23.028Z,6.97
2022-10-21T13:58:52.005Z,6.87
2022-10-21T14:01:24.519Z,7.60
2022-10-21T14:03:54.578Z,7.37
2022-10-21T14:06:31.608Z,7.40
2022-10-21T14:09:01.896Z,7.27
2022-10-21T14:11:36.489Z,7.50
2022-10-21T14:14:09.978Z,8.17
2022-10-21T14:16:41.941Z,7.03
2022-10-21T14:19:16.477Z,6.80
2022-10-21T14:21:49.289Z,7.13
2022-10-21T14:24:28.761Z,7.40
2022-10-21T14:26:58.676Z,7.97
2022-10-21T14:29:33.615Z,7.33
2022-10-21T14:32:03.336Z,8.10
2022-10-21T14:34:34.246Z,8.30
2022-10-21T14:37:18.400Z,7.33
2022-10-21T14:39:48.039Z,7.60
2022-10-21T14:42:20.103Z,7.50
2022-10-21T14:44:52.229Z,7.60
2022-10-21T14:47:23.295Z,7.83
2022-10-21T14:49:54.160Z,7.67
2022-10-21T14:52:29.990Z,7.97
2022-10-21T14:55:02.266Z,8.03
2022-10-21T14:57:40.617Z,7.70
2022-10-21T15:00:25.112Z,8.07
2022-10-21T15:02:57.812Z,7.87
2022-10-21T15:05:36.291Z,8.20
2022-10-21T15:08:32.497Z,8.43
2022-10-21T15:11:23.742Z,8.47
2022-10-21T15:14:31.113Z,8.87
2022-10-21T15:17:02.947Z,9.40
2022-10-21T15:19:43.266Z,8.83
2022-10-21T15:22:25.639Z,8.80
2022-10-21T15:25:00.725Z,9.07
2022-10-21T15:27:37.115Z,9.97
2022-10-21T15:30:16.361Z,8.20
2022-10-21T15:32:45.082Z,9.20
2022-10-21T15:35:16.573Z,9.43
2022-10-21T15:37:48.463Z,9.30
2022-10-21T15:40:19.247Z,9.73
2022-10-21T15:42:48.275Z,10.17
2022-10-21T15:45:19.934Z,10.07
2022-10-21T15:47:53.590Z,9.63
2022-10-21T15:50:23.830Z,10.20
2022-10-21T15:52:53.027Z,10.23
2022-10-21T15:55:23.432Z,10.30
2022-10-21T15:57:52.188Z,11.30
2022-10-21T16:00:22.626Z,12.50
2022-10-21T16:02:52.760Z,13.07
2022-10-21T16:05:21.811Z,11.43
2022-10-21T16:07:51.778Z,14.37
2022-10-21T16:10:24.296Z,13.10
2022-10-21T16:12:54.055Z,12.70
2022-10-21T16:15:23.513Z,12.97
2022-10-21T16:17:54.716Z,12.93
2022-10-21T16:20:28.331Z,13.20
2022-10-21T16:22:59.287Z,12.00
2022-10-21T16:25:32.530Z,13.10
2022-10-21T16:28:01.610Z,14.23
2022-10-21T16:30:33.961Z,13.50
2022-10-21T16:33:02.882Z,13.10
2022-10-21T16:35:31.891Z,13.97
2022-10-21T16:38:00.767Z,12.80
2022-10-21T16:40:33.252Z,13.30
2022-10-21T16:43:02.428Z,14.70
2022-10-21T16:45:33.266Z,14.30
2022-10-21T16:48:04.875Z,15.90
2022-10-21T16:50:39.911Z,15.03
2022-10-21T16:53:09.751Z,14.23
2022-10-21T16:55:39.939Z,14.60
2022-10-21T16:58:08.890Z,14.50
2022-10-21T17:00:37.958Z,13.10
2022-10-21T17:03:07.106Z,15.10
2022-10-21T17:05:36.640Z,14.27
2022-10-21T17:08:05.667Z,14.70
2022-10-21T17:10:35.132Z,13.47
2022-10-21T17:13:05.471Z,13.10
2022-10-21T17:15:34.352Z,15.50
2022-10-21T17:18:03.216Z,14.67
2022-10-21T17:20:33.740Z,14.57
2022-10-21T17:23:03.144Z,16.60
2022-10-21T17:25:32.223Z,16.23
2022-10-21T17:28:01.067Z,14.63
2022-10-21T17:30:31.496Z,16.07
2022-10-21T17:33:00.810Z,15.90
2022-10-21T17:35:29.901Z,15.00
2022-10-21T17:37:59.682Z,15.30
2022-10-21T17:40:29.800Z,15.83
2022-10-21T17:42:59.582Z,15.97
2022-10-21T17:45:28.697Z,14.20
2022-10-21T17:47:59.355Z,16.83
2022-10-21T17:50:28.614Z,17.10
2022-10-21T17:52:57.572Z,15.80
2022-10-21T17:55:27.747Z,16.07
2022-10-21T17:57:56.857Z,16.17
2022-10-21T18:00:26.061Z,16.33
2022-10-21T18:02:55.323Z,16.00
2022-10-21T18:05:26.112Z,15.83
2022-10-21T18:07:54.867Z,16.30
2022-10-21T18:10:24.097Z,16.23
2022-10-21T18:12:53.914Z,17.07
2022-10-21T18:15:25.846Z,16.50
2022-10-21T18:17:55.003Z,17.90
2022-10-21T18:20:25.524Z,16.30
2022-10-21T18:22:54.817Z,16.20
2022-10-21T18:25:25.130Z,18.13
2022-10-21T18:27:54.257Z,18.67
2022-10-21T18:30:23.614Z,21.17
2022-10-21T18:32:53.050Z,17.70
2022-10-21T18:35:22.379Z,18.27
2022-10-21T18:37:56.919Z,18.03
2022-10-21T18:40:26.297Z,17.50
2022-10-21T18:42:56.226Z,18.37
2022-10-21T18:45:25.568Z,19.97
2022-10-21T18:47:56.368Z,17.77
2022-10-21T18:50:25.282Z,17.03
2022-10-21T18:52:55.985Z,17.50
2022-10-21T18:55:25.282Z,17.33
2022-10-21T18:57:54.691Z,17.47
2022-10-21T19:00:23.852Z,19.47
2022-10-21T19:02:53.138Z,19.17
2022-10-21T19:05:22.861Z,18.00
2022-10-21T19:07:52.118Z,19.03
2022-10-21T19:10:22.935Z,19.70
2022-10-21T19:12:53.214Z,20.50
2022-10-21T19:15:23.118Z,19.00
2022-10-21T19:17:51.898Z,19.17
2022-10-21T19:20:21.047Z,20.23
2022-10-21T19:22:51.327Z,21.07
2022-10-21T19:25:23.254Z,20.17
2022-10-21T19:27:52.241Z,18.30
2022-10-21T19:30:21.030Z,19.67
2022-10-21T19:32:58.207Z,21.73
2022-10-21T19:35:27.372Z,19.90
2022-10-21T19:38:00.556Z,20.00
2022-10-21T19:40:33.841Z,20.53
2022-10-21T19:43:04.137Z,20.80
2022-10-21T19:45:34.989Z,20.10
2022-10-21T19:48:04.286Z,19.17
2022-10-21T19:50:34.212Z,20.23
2022-10-21T19:53:03.483Z,20.70
2022-10-21T19:55:35.206Z,20.70
2022-10-21T19:58:04.415Z,21.40
2022-10-21T20:00:33.258Z,21.17
2022-10-21T20:03:02.666Z,20.93
2022-10-21T20:05:34.901Z,21.40
2022-10-21T20:08:04.097Z,19.27
2022-10-21T20:10:35.082Z,20.80
2022-10-21T20:13:04.094Z,19.50
2022-10-21T20:15:33.487Z,21.43
2022-10-21T20:18:02.938Z,20.10
2022-10-21T20:20:32.209Z,21.57
2022-10-21T20:23:01.142Z,21.90
2022-10-21T20:25:29.946Z,20.17
2022-10-21T20:28:00.692Z,20.30
2022-10-21T20:30:29.645Z,22.67
2022-10-21T20:32:58.533Z,21.33
2022-10-21T20:35:27.355Z,20.27
2022-10-21T20:37:56.561Z,19.60
2022-10-21T20:40:27.462Z,24.10
2022-10-21T20:42:56.174Z,24.47
2022-10-21T20:45:26.630Z,21.87
2022-10-21T20:47:55.563Z,22.83
2022-10-21T20:50:24.348Z,20.33
2022-10-21T20:52:53.178Z,19.27
2022-10-21T20:55:21.923Z,19.70
2022-10-21T20:57:50.576Z,21.57
2022-10-21T21:00:19.861Z,19.90
2022-10-21T21:02:50.140Z,18.70
2022-10-21T21:05:19.023Z,21.20
2022-10-21T21:07:47.711Z,18.53
2022-10-21T21:10:16.570Z,19.90
2022-10-21T21:12:45.324Z,20.97
2022-10-21T21:15:14.118Z,21.83
2022-10-21T21:17:42.820Z,19.17
2022-10-21T21:20:13.475Z,17.67
2022-10-21T21:22:42.638Z,20.03
2022-10-21T21:25:12.566Z,20.43
2022-10-21T21:27:41.234Z,21.57
2022-10-21T21:30:11.053Z,23.07
2022-10-21T21:32:40.277Z,22.10
2022-10-21T21:35:10.383Z,23.53
2022-10-21T21:37:40.518Z,20.40
2022-10-21T21:40:10.788Z,22.27
2022-10-21T21:42:39.806Z,20.50
2022-10-21T21:45:09.979Z,19.90
2022-10-21T21:47:38.768Z,19.60
2022-10-21T21:50:08.082Z,21.73
2022-10-21T21:52:37.873Z,19.17
2022-10-21T21:55:09.190Z,18.50
2022-10-21T21:57:37.954Z,19.27
2022-10-21T22:00:07.855Z,18.23
2022-10-21T22:02:36.487Z,19.23
2022-10-21T22:05:05.422Z,20.43
2022-10-21T22:07:34.401Z,20.73
2022-10-21T22:10:03.100Z,18.80
2022-10-21T22:12:33.318Z,21.00
2022-10-21T22:15:02.008Z,21.47
2022-10-21T22:17:30.850Z,21.60
2022-10-21T22:19:59.513Z,19.63
2022-10-21T22:22:28.281Z,19.90
2022-10-21T22:24:56.937Z,20.87
2022-10-21T22:27:25.606Z,19.03
2022-10-21T22:29:55.783Z,19.13
2022-10-21T22:32:24.504Z,19.23
2022-10-21T22:34:53.304Z,19.90
2022-10-21T22:37:22.061Z,19.13
2022-10-21T22:39:50.787Z,20.07
2022-10-21T22:42:19.819Z,18.97
2022-10-21T22:44:48.539Z,17.53
2022-10-21T22:47:18.684Z,17.77
2022-10-21T22:49:47.361Z,17.07
2022-10-21T22:52:16.157Z,18.30
2022-10-21T22:54:49.679Z,17.73
2022-10-21T22:57:18.859Z,19.93
2022-10-21T22:59:52.939Z,18.17
2022-10-21T23:02:23.348Z,18.60
2022-10-21T23:04:51.982Z,18.27
2022-10-21T23:07:20.693Z,19.27
2022-10-21T23:09:51.511Z,18.67
2022-10-21T23:12:20.219Z,18.07
2022-10-21T23:14:48.884Z,18.83
2022-10-21T23:17:17.623Z,19.57
2022-10-21T23:19:47.830Z,18.90
2022-10-21T23:22:16.486Z,17.50
2022-10-21T23:24:45.196Z,17.17
2022-10-21T23:27:14.179Z,17.53
2022-10-21T23:29:42.934Z,17.47
2022-10-21T23:32:11.725Z,17.93
2022-10-21T23:34:40.479Z,16.30
2022-10-21T23:37:10.801Z,17.20
2022-10-21T23:39:40.250Z,17.63
2022-10-21T23:42:08.990Z,16.93
2022-10-21T23:44:37.675Z,17.10
2022-10-21T23:47:06.532Z,15.70
2022-10-21T23:49:35.271Z,16.03
2022-10-21T23:52:04.489Z,16.00
2022-10-21T23:54:34.930Z,15.60
2022-10-21T23:57:03.595Z,17.60
2022-10-21T23:59:32.255Z,16.10
