createdAt,value
2019-01-15T00:00:10.676Z,101324.61
2019-01-15T00:02:39.109Z,101323.51
2019-01-15T00:05:07.947Z,101326.03
2019-01-15T00:07:36.631Z,101330.06
2019-01-15T00:10:08.297Z,101328.64
2019-01-15T00:12:37.073Z,101325.32
2019-01-15T00:15:08.629Z,101327.77
2019-01-15T00:17:37.046Z,101326.82
2019-01-15T00:20:11.706Z,101323.58
2019-01-15T00:22:41.771Z,101330.22
2019-01-15T00:25:11.231Z,101328.01
2019-01-15T00:27:40.086Z,101332.47
2019-01-15T00:30:17.569Z,101335.00
2019-01-15T00:32:46.382Z,101334.41
2019-01-15T00:35:15.157Z,101336.27
2019-01-15T00:37:45.413Z,101331.37
2019-01-15T00:40:18.350Z,101336.02
2019-01-15T00:42:46.932Z,101340.52
2019-01-15T00:45:15.547Z,101339.89
2019-01-15T00:47:45.801Z,101341.55
2019-01-15T00:50:15.962Z,101338.47
2019-01-15T00:52:46.234Z,101329.90
2019-01-15T00:55:14.990Z,101328.64
2019-01-15T00:57:43.973Z,101325.64
2019-01-15T01:00:23.051Z,101323.59
2019-01-15T01:02:52.180Z,101325.36
2019-01-15T01:05:21.006Z,101323.00
2019-01-15T01:07:49.985Z,101333.09
2019-01-15T01:10:18.858Z,101326.78
2019-01-15T01:12:47.705Z,101341.19
2019-01-15T01:15:17.375Z,101339.28
2019-01-15T01:17:47.399Z,101343.11
2019-01-15T01:20:18.834Z,101330.94
2019-01-15T01:22:48.892Z,101329.98
2019-01-15T01:25:17.587Z,101339.02
2019-01-15T01:27:47.478Z,101343.56
2019-01-15T01:30:18.496Z,101346.09
2019-01-15T01:32:48.498Z,101352.80
2019-01-15T01:35:17.369Z,101357.20
2019-01-15T01:37:48.664Z,101361.17
2019-01-15T01:40:18.888Z,101359.19
2019-01-15T01:42:47.863Z,101350.27
2019-01-15T01:45:17.175Z,101341.44
2019-01-15T01:47:46.017Z,101345.39
2019-01-15T01:50:15.167Z,101345.76
2019-01-15T01:52:44.425Z,101354.20
2019-01-15T01:55:14.571Z,101361.48
2019-01-15T01:57:43.424Z,101358.06
2019-01-15T02:00:15.206Z,101363.05
2019-01-15T02:02:44.207Z,101361.17
2019-01-15T02:05:13.442Z,101352.09
2019-01-15T02:07:42.210Z,101357.70
2019-01-15T02:10:13.665Z,101359.61
2019-01-15T02:12:42.561Z,101358.55
2019-01-15T02:15:17.138Z,101354.36
2019-01-15T02:17:46.068Z,101360.84
2019-01-15T02:20:19.064Z,101361.80
2019-01-15T02:22:47.697Z,101363.45
2019-01-15T02:25:16.303Z,101372.77
2019-01-15T02:27:46.681Z,101374.50
2019-01-15T02:30:23.239Z,101367.41
2019-01-15T02:32:53.043Z,101362.04
2019-01-15T02:35:21.585Z,101364.56
2019-01-15T02:37:50.463Z,101369.38
2019-01-15T02:40:19.169Z,101367.93
2019-01-15T02:42:48.005Z,101366.91
2019-01-15T02:45:20.635Z,101347.18
2019-01-15T02:47:49.468Z,101351.05
2019-01-15T02:50:20.383Z,101352.88
2019-01-15T02:52:49.167Z,101349.64
2019-01-15T02:55:17.641Z,101335.47
2019-01-15T02:57:46.144Z,101325.36
2019-01-15T03:00:22.560Z,101316.88
2019-01-15T03:02:51.147Z,101321.42
2019-01-15T03:05:20.139Z,101324.11
2019-01-15T03:07:48.716Z,101322.13
2019-01-15T03:10:19.664Z,101329.39
2019-01-15T03:12:56.745Z,101335.47
2019-01-15T03:15:23.148Z,101334.41
2019-01-15T03:17:51.997Z,101339.93
2019-01-15T03:20:20.479Z,101337.09
2019-01-15T03:22:50.299Z,101330.45
2019-01-15T03:25:19.125Z,101321.61
2019-01-15T03:27:48.018Z,101320.74
2019-01-15T03:30:22.034Z,101314.82
2019-01-15T03:32:50.622Z,101320.34
2019-01-15T03:35:19.154Z,101308.97
2019-01-15T03:37:47.553Z,101315.77
2019-01-15T03:40:24.528Z,101308.66
2019-01-15T03:42:53.283Z,101305.66
2019-01-15T03:45:22.123Z,101303.20
2019-01-15T03:47:50.929Z,101293.58
2019-01-15T03:50:19.503Z,101299.97
2019-01-15T03:52:48.351Z,101305.97
2019-01-15T03:55:17.240Z,101315.80
2019-01-15T03:57:46.087Z,101313.73
2019-01-15T04:00:20.559Z,101307.42
2019-01-15T04:02:49.520Z,101310.50
2019-01-15T04:05:18.059Z,101299.67
2019-01-15T04:07:48.898Z,101296.36
2019-01-15T04:10:17.615Z,101289.56
2019-01-15T04:12:46.391Z,101293.52
2019-01-15T04:15:15.031Z,101287.59
2019-01-15T04:17:43.766Z,101283.80
2019-01-15T04:20:16.718Z,101283.08
2019-01-15T04:22:45.554Z,101281.02
2019-01-15T04:25:14.957Z,101277.31
2019-01-15T04:27:43.929Z,101275.65
2019-01-15T04:30:18.287Z,101282.91
2019-01-15T04:32:46.706Z,101284.97
2019-01-15T04:35:15.259Z,101286.55
2019-01-15T04:37:44.023Z,101285.77
2019-01-15T04:40:18.458Z,101287.42
2019-01-15T04:42:47.254Z,101284.03
2019-01-15T04:45:18.373Z,101268.86
2019-01-15T04:47:47.240Z,101271.86
2019-01-15T04:50:16.972Z,101268.14
2019-01-15T04:52:47.594Z,101264.35
2019-01-15T04:55:16.133Z,101260.09
2019-01-15T04:57:44.604Z,101259.01
2019-01-15T05:00:21.689Z,101258.14
2019-01-15T05:02:50.615Z,101259.01
2019-01-15T05:05:19.083Z,101259.88
2019-01-15T05:07:47.846Z,101258.61
2019-01-15T05:10:17.247Z,101248.78
2019-01-15T05:12:46.190Z,101233.89
2019-01-15T05:15:16.549Z,101250.84
2019-01-15T05:17:45.474Z,101250.84
2019-01-15T05:20:16.768Z,101250.84
2019-01-15T05:22:45.539Z,101237.27
2019-01-15T05:25:19.515Z,101242.24
2019-01-15T05:27:48.235Z,101247.37
2019-01-15T05:30:22.431Z,101239.47
2019-01-15T05:32:51.194Z,101236.94
2019-01-15T05:35:19.734Z,101236.39
2019-01-15T05:37:48.556Z,101244.84
2019-01-15T05:40:17.541Z,101246.19
2019-01-15T05:42:46.217Z,101242.86
2019-01-15T05:45:19.368Z,101245.39
2019-01-15T05:47:48.756Z,101254.63
2019-01-15T05:50:19.064Z,101254.63
2019-01-15T05:52:47.787Z,101234.88
2019-01-15T05:55:16.497Z,101230.02
2019-01-15T05:57:45.233Z,101229.30
2019-01-15T06:00:16.637Z,101226.05
2019-01-15T06:02:45.320Z,101227.31
2019-01-15T06:05:14.586Z,101232.05
2019-01-15T06:07:43.271Z,101224.86
2019-01-15T06:10:15.955Z,101221.61
2019-01-15T06:12:44.706Z,101218.75
2019-01-15T06:15:15.250Z,101212.91
2019-01-15T06:17:44.009Z,101214.64
2019-01-15T06:20:15.609Z,101191.52
2019-01-15T06:22:44.499Z,101209.77
2019-01-15T06:25:13.767Z,101206.04
2019-01-15T06:27:42.700Z,101204.05
2019-01-15T06:30:16.625Z,101202.47
2019-01-15T06:32:45.330Z,101201.20
2019-01-15T06:35:14.204Z,101193.69
2019-01-15T06:37:42.735Z,101196.29
2019-01-15T06:40:18.804Z,101188.70
2019-01-15T06:42:47.652Z,101201.34
2019-01-15T06:45:19.345Z,101195.02
2019-01-15T06:47:48.079Z,101187.44
2019-01-15T06:50:16.635Z,101187.98
2019-01-15T06:52:45.237Z,101189.24
2019-01-15T06:55:16.420Z,101192.64
2019-01-15T06:57:45.175Z,101193.11
2019-01-15T07:00:19.430Z,101188.05
2019-01-15T07:02:47.998Z,101199.90
2019-01-15T07:05:16.817Z,101197.95
2019-01-15T07:07:45.314Z,101189.95
2019-01-15T07:10:22.772Z,101186.70
2019-01-15T07:12:51.186Z,101189.30
2019-01-15T07:15:21.976Z,101196.50
2019-01-15T07:17:50.670Z,101193.64
2019-01-15T07:20:19.073Z,101201.30
2019-01-15T07:22:47.849Z,101194.91
2019-01-15T07:25:22.022Z,101205.09
2019-01-15T07:27:50.595Z,101208.49
2019-01-15T07:30:25.176Z,101203.50
2019-01-15T07:32:55.379Z,101216.63
2019-01-15T07:35:24.037Z,101202.38
2019-01-15T07:37:52.879Z,101201.52
2019-01-15T07:40:21.585Z,101196.92
2019-01-15T07:42:50.435Z,101202.88
2019-01-15T07:45:19.192Z,101207.22
2019-01-15T07:47:47.702Z,101210.29
2019-01-15T07:50:18.898Z,101207.43
2019-01-15T07:52:47.961Z,101201.72
2019-01-15T07:55:18.729Z,101204.25
2019-01-15T07:57:47.166Z,101205.04
2019-01-15T08:00:18.508Z,101196.40
2019-01-15T08:02:47.082Z,101194.04
2019-01-15T08:05:17.940Z,101187.45
2019-01-15T08:07:46.819Z,101194.39
2019-01-15T08:10:17.335Z,101189.39
2019-01-15T08:12:46.274Z,101185.87
2019-01-15T08:15:18.092Z,101190.70
2019-01-15T08:17:46.907Z,101191.31
2019-01-15T08:20:15.808Z,101187.52
2019-01-15T08:22:44.663Z,101189.84
2019-01-15T08:25:15.156Z,101184.62
2019-01-15T08:27:43.988Z,101193.22
2019-01-15T08:30:27.289Z,101181.89
2019-01-15T08:32:57.265Z,101187.55
2019-01-15T08:35:26.229Z,101185.09
2019-01-15T08:37:54.992Z,101180.72
2019-01-15T08:40:23.673Z,101181.39
2019-01-15T08:42:52.515Z,101178.59
2019-01-15T08:45:21.290Z,101181.59
2019-01-15T08:47:51.464Z,101182.65
2019-01-15T08:50:23.251Z,101182.61
2019-01-15T08:52:51.965Z,101187.61
2019-01-15T08:55:20.717Z,101185.14
2019-01-15T08:57:49.533Z,101178.47
2019-01-15T09:00:18.077Z,101178.66
2019-01-15T09:02:48.020Z,101191.80
2019-01-15T09:05:16.735Z,101195.83
2019-01-15T09:07:45.505Z,101196.95
2019-01-15T09:10:18.526Z,101193.34
2019-01-15T09:12:47.745Z,101198.23
2019-01-15T09:15:21.828Z,101192.36
2019-01-15T09:17:50.355Z,101200.22
2019-01-15T09:20:20.908Z,101198.68
2019-01-15T09:22:50.202Z,101196.67
2019-01-15T09:25:19.204Z,101189.06
2019-01-15T09:27:48.114Z,101197.30
2019-01-15T09:30:22.124Z,101201.09
2019-01-15T09:32:51.354Z,101194.95
2019-01-15T09:35:20.216Z,101195.01
2019-01-15T09:37:50.276Z,101196.34
2019-01-15T09:40:21.122Z,101191.79
2019-01-15T09:42:49.680Z,101198.59
2019-01-15T09:45:20.564Z,101200.08
2019-01-15T09:47:51.060Z,101196.46
2019-01-15T09:50:19.776Z,101193.13
2019-01-15T09:52:48.551Z,101186.09
2019-01-15T09:55:17.394Z,101200.45
2019-01-15T09:57:45.940Z,101192.03
2019-01-15T10:00:17.987Z,101196.98
2019-01-15T10:02:46.794Z,101193.17
2019-01-15T10:05:15.616Z,101189.03
2019-01-15T10:07:44.307Z,101189.89
2019-01-15T10:10:17.540Z,101187.41
2019-01-15T10:12:46.307Z,101182.00
2019-01-15T10:15:17.776Z,101186.27
2019-01-15T10:17:46.767Z,101173.58
2019-01-15T10:20:17.806Z,101176.70
2019-01-15T10:22:47.337Z,101176.02
2019-01-15T10:25:20.811Z,101169.81
2019-01-15T10:27:51.485Z,101164.40
2019-01-15T10:30:36.831Z,101163.59
2019-01-15T10:33:11.158Z,101159.91
2019-01-15T10:35:58.437Z,101153.21
2019-01-15T10:38:29.071Z,101154.34
2019-01-15T10:40:58.580Z,101146.33
2019-01-15T10:43:29.106Z,101145.69
2019-01-15T10:45:58.405Z,101143.61
2019-01-15T10:48:26.967Z,101139.97
2019-01-15T10:50:55.644Z,101143.89
2019-01-15T10:53:25.830Z,101144.44
2019-01-15T10:55:54.588Z,101138.55
2019-01-15T10:58:23.379Z,101136.98
2019-01-15T11:00:51.855Z,101131.73
2019-01-15T11:03:20.639Z,101133.20
2019-01-15T11:05:49.396Z,101123.66
2019-01-15T11:08:18.192Z,101121.74
2019-01-15T11:10:46.575Z,101124.85
2019-01-15T11:13:15.548Z,101117.58
2019-01-15T11:15:44.296Z,101118.04
2019-01-15T11:18:13.025Z,101122.77
2019-01-15T11:20:41.806Z,101117.83
2019-01-15T11:23:10.488Z,101121.69
2019-01-15T11:25:39.269Z,101117.12
2019-01-15T11:28:08.098Z,101114.64
2019-01-15T11:30:36.878Z,101113.52
2019-01-15T11:33:05.469Z,101116.52
2019-01-15T11:35:34.278Z,101111.69
2019-01-15T11:38:02.712Z,101106.25
2019-01-15T11:40:31.220Z,101107.38
2019-01-15T11:42:59.924Z,101106.05
2019-01-15T11:45:28.699Z,101106.45
2019-01-15T11:47:57.094Z,101106.50
2019-01-15T11:50:25.934Z,101096.64
2019-01-15T11:52:54.461Z,101097.91
2019-01-15T11:55:23.167Z,101096.64
2019-01-15T11:57:51.568Z,101095.13
2019-01-15T12:00:36.081Z,101095.30
2019-01-15T12:03:07.488Z,101083.46
2019-01-15T12:05:46.353Z,101086.91
2019-01-15T12:08:22.678Z,101092.51
2019-01-15T12:10:58.838Z,101095.91
2019-01-15T12:13:45.274Z,101084.98
2019-01-15T12:16:21.367Z,101086.16
2019-01-15T12:18:54.343Z,101074.81
2019-01-15T12:21:42.580Z,101077.86
2019-01-15T12:24:15.401Z,101071.10
2019-01-15T12:27:03.811Z,101066.93
2019-01-15T12:29:50.012Z,101073.69
2019-01-15T12:32:26.075Z,101069.47
2019-01-15T12:35:09.832Z,101073.33
2019-01-15T12:37:45.664Z,101071.69
2019-01-15T12:40:25.278Z,101064.80
2019-01-15T12:42:58.693Z,101064.39
2019-01-15T12:45:43.959Z,101064.44
2019-01-15T12:48:30.029Z,101063.47
2019-01-15T12:51:03.206Z,101067.79
2019-01-15T12:53:33.536Z,101060.33
2019-01-15T12:56:22.396Z,101052.90
2019-01-15T12:58:53.980Z,101055.80
2019-01-15T13:01:30.138Z,101053.52
2019-01-15T13:04:15.212Z,101040.76
2019-01-15T13:06:54.011Z,101038.67
2019-01-15T13:09:27.105Z,101042.73
2019-01-15T13:12:13.688Z,101048.40
2019-01-15T13:14:53.199Z,101040.59
2019-01-15T13:17:29.180Z,101043.64
2019-01-15T13:19:59.517Z,101037.28
2019-01-15T13:22:45.983Z,101037.73
2019-01-15T13:25:34.720Z,101034.28
2019-01-15T13:28:21.368Z,101031.73
2019-01-15T13:31:03.838Z,101037.73
2019-01-15T13:33:42.934Z,101034.28
2019-01-15T13:36:21.897Z,101028.33
2019-01-15T13:39:08.457Z,101025.74
2019-01-15T13:41:54.700Z,101030.83
2019-01-15T13:44:36.967Z,101029.24
2019-01-15T13:47:22.147Z,101024.93
2019-01-15T13:50:07.405Z,100884.20
2019-01-15T13:52:43.205Z,101029.61
2019-01-15T13:55:20.528Z,101034.09
2019-01-15T13:57:50.912Z,101030.37
2019-01-15T14:00:30.179Z,101022.23
2019-01-15T14:03:15.219Z,101024.42
2019-01-15T14:06:01.766Z,101022.97
2019-01-15T14:08:32.134Z,101012.67
2019-01-15T14:11:17.928Z,101023.66
2019-01-15T14:14:03.566Z,101023.66
2019-01-15T14:16:33.965Z,101028.75
2019-01-15T14:19:13.038Z,101027.78
2019-01-15T14:21:59.314Z,101018.02
2019-01-15T14:24:29.442Z,101026.20
2019-01-15T14:27:02.825Z,101033.02
2019-01-15T14:29:32.871Z,101016.85
2019-01-15T14:32:06.856Z,101021.64
2019-01-15T14:34:36.921Z,101015.19
2019-01-15T14:37:23.888Z,101013.34
2019-01-15T14:39:54.269Z,101008.25
2019-01-15T14:42:24.340Z,101007.84
2019-01-15T14:45:00.697Z,101009.52
2019-01-15T14:47:59.866Z,101009.62
2019-01-15T14:50:38.820Z,101005.48
2019-01-15T14:53:24.280Z,101009.80
2019-01-15T14:56:09.510Z,101002.08
2019-01-15T14:58:56.116Z,101007.94
2019-01-15T15:01:42.601Z,101004.03
2019-01-15T15:04:29.561Z,101005.34
2019-01-15T15:07:05.669Z,101005.81
2019-01-15T15:09:38.647Z,100999.17
2019-01-15T15:12:09.039Z,100997.04
2019-01-15T15:14:55.576Z,100999.63
2019-01-15T15:17:31.583Z,100996.23
2019-01-15T15:20:08.209Z,100998.67
2019-01-15T15:22:44.662Z,100996.63
2019-01-15T15:25:15.094Z,101008.34
2019-01-15T15:27:53.939Z,101000.40
2019-01-15T15:30:24.407Z,101005.67
2019-01-15T15:33:06.498Z,101002.27
2019-01-15T15:35:48.653Z,101000.95
2019-01-15T15:38:35.049Z,101002.31
2019-01-15T15:41:09.033Z,101003.48
2019-01-15T15:43:39.092Z,101002.22
2019-01-15T15:46:15.219Z,100997.91
2019-01-15T15:48:48.238Z,100994.86
2019-01-15T15:51:33.750Z,100993.41
2019-01-15T15:54:06.859Z,100995.59
2019-01-15T15:56:53.477Z,100995.31
2019-01-15T15:59:40.001Z,101005.40
2019-01-15T16:02:19.737Z,100985.96
2019-01-15T16:04:50.145Z,100992.41
2019-01-15T16:07:36.845Z,100997.19
2019-01-15T16:10:10.230Z,100990.38
2019-01-15T16:12:49.234Z,100991.14
2019-01-15T16:15:25.387Z,100990.23
2019-01-15T16:17:55.818Z,100984.73
2019-01-15T16:20:32.087Z,100985.83
2019-01-15T16:23:17.925Z,100984.56
2019-01-15T16:25:59.930Z,100978.26
2019-01-15T16:28:30.277Z,100980.66
2019-01-15T16:31:16.479Z,100977.30
2019-01-15T16:34:03.118Z,100980.30
2019-01-15T16:36:33.473Z,100983.24
2019-01-15T16:39:09.580Z,100982.93
2019-01-15T16:41:39.918Z,100980.39
2019-01-15T16:44:19.083Z,100979.94
2019-01-15T16:47:05.725Z,100972.72
2019-01-15T16:49:53.499Z,100973.98
2019-01-15T16:52:26.007Z,100974.80
2019-01-15T16:54:56.334Z,100970.08
2019-01-15T16:57:41.674Z,100975.16
2019-01-15T17:00:26.771Z,100980.34
2019-01-15T17:03:08.683Z,100985.38
2019-01-15T17:05:39.140Z,100982.06
2019-01-15T17:08:15.434Z,100982.02
2019-01-15T17:10:50.928Z,100978.92
2019-01-15T17:13:21.306Z,100974.70
2019-01-15T17:15:57.525Z,100977.25
2019-01-15T17:18:27.885Z,100972.98
2019-01-15T17:21:14.438Z,100977.56
2019-01-15T17:23:53.580Z,100978.66
2019-01-15T17:26:29.704Z,100976.70
2019-01-15T17:29:02.730Z,100976.13
2019-01-15T17:31:38.914Z,100976.48
2019-01-15T17:34:24.666Z,100978.56
2019-01-15T17:36:55.010Z,100973.48
2019-01-15T17:39:25.416Z,100980.75
2019-01-15T17:42:02.052Z,100969.89
2019-01-15T17:44:46.855Z,100978.26
2019-01-15T17:47:33.569Z,100976.25
2019-01-15T17:50:20.325Z,100974.98
2019-01-15T17:53:03.090Z,100980.97
2019-01-15T17:55:33.427Z,100972.08
2019-01-15T17:58:06.602Z,100981.38
2019-01-15T18:00:53.170Z,100975.30
2019-01-15T18:03:41.354Z,100972.22
2019-01-15T18:06:17.012Z,100967.54
2019-01-15T18:08:52.811Z,100974.90
2019-01-15T18:11:38.067Z,100970.22
2019-01-15T18:14:11.437Z,100968.63
2019-01-15T18:16:50.561Z,100972.44
2019-01-15T18:19:23.615Z,100970.13
2019-01-15T18:21:59.696Z,100968.86
2019-01-15T18:24:45.042Z,100974.58
2019-01-15T18:27:24.404Z,100967.23
2019-01-15T18:30:10.438Z,100972.31
2019-01-15T18:32:40.841Z,100967.77
2019-01-15T18:35:27.167Z,100967.91
2019-01-15T18:37:57.506Z,100963.19
2019-01-15T18:40:44.630Z,100959.32
2019-01-15T18:43:17.158Z,100963.28
2019-01-15T18:45:50.168Z,100960.64
2019-01-15T18:48:29.488Z,100964.86
2019-01-15T18:51:16.121Z,100963.55
2019-01-15T18:54:02.929Z,100968.55
2019-01-15T18:56:48.001Z,100959.37
2019-01-15T18:59:33.180Z,100959.78
2019-01-15T19:02:06.272Z,100951.74
2019-01-15T19:04:47.662Z,100947.48
2019-01-15T19:07:34.207Z,100954.52
2019-01-15T19:10:10.715Z,100945.30
2019-01-15T19:12:41.016Z,100940.54
2019-01-15T19:15:23.579Z,100952.80
2019-01-15T19:17:53.879Z,100950.70
2019-01-15T19:20:29.446Z,100947.71
2019-01-15T19:22:59.770Z,100941.86
2019-01-15T19:25:30.192Z,100941.86
2019-01-15T19:28:06.535Z,100942.53
2019-01-15T19:30:39.652Z,100937.45
2019-01-15T19:33:18.859Z,100943.62
2019-01-15T19:35:51.609Z,100943.48
2019-01-15T19:38:30.664Z,100948.02
2019-01-15T19:41:17.291Z,100941.81
2019-01-15T19:44:06.191Z,100941.41
2019-01-15T19:46:52.630Z,100945.75
2019-01-15T19:49:39.149Z,100947.84
2019-01-15T19:52:15.484Z,100944.30
2019-01-15T19:54:45.865Z,100943.39
2019-01-15T19:57:22.003Z,100939.27
2019-01-15T19:59:52.389Z,100941.72
2019-01-15T20:02:25.751Z,100937.45
2019-01-15T20:05:12.053Z,100935.31
2019-01-15T20:07:58.251Z,100933.59
2019-01-15T20:10:31.094Z,100937.00
2019-01-15T20:13:07.013Z,100938.63
2019-01-15T20:15:53.743Z,100940.35
2019-01-15T20:18:42.491Z,100939.08
2019-01-15T20:21:12.854Z,100936.73
2019-01-15T20:23:54.535Z,100942.27
2019-01-15T20:26:41.132Z,100936.73
2019-01-15T20:29:16.992Z,100935.36
2019-01-15T20:31:47.381Z,100936.13
2019-01-15T20:34:22.532Z,100928.15
2019-01-15T20:36:52.894Z,100927.28
2019-01-15T20:39:39.145Z,100932.18
2019-01-15T20:42:09.522Z,100935.67
2019-01-15T20:44:42.688Z,100928.87
2019-01-15T20:47:28.141Z,100930.05
2019-01-15T20:50:15.253Z,100924.84
2019-01-15T20:52:57.840Z,100935.67
2019-01-15T20:55:33.941Z,100924.23
2019-01-15T20:58:20.816Z,100926.78
2019-01-15T21:01:07.236Z,100935.67
2019-01-15T21:03:49.569Z,100931.05
2019-01-15T21:06:19.636Z,100935.31
2019-01-15T21:08:49.586Z,100934.77
2019-01-15T21:11:22.466Z,100932.77
2019-01-15T21:13:52.808Z,100930.59
2019-01-15T21:16:22.896Z,100947.11
2019-01-15T21:19:09.243Z,100935.31
2019-01-15T21:21:39.595Z,100934.81
2019-01-15T21:24:15.218Z,100935.67
2019-01-15T21:26:51.393Z,100935.22
2019-01-15T21:29:24.752Z,100934.41
2019-01-15T21:32:13.009Z,100933.86
2019-01-15T21:34:52.132Z,100934.31
2019-01-15T21:37:22.709Z,100931.00
2019-01-15T21:39:56.036Z,100933.45
2019-01-15T21:42:26.929Z,100935.45
2019-01-15T21:45:13.147Z,100935.00
2019-01-15T21:47:43.488Z,100937.09
2019-01-15T21:50:16.688Z,100938.41
2019-01-15T21:53:03.165Z,100931.55
2019-01-15T21:55:39.534Z,100934.09
2019-01-15T21:58:12.529Z,100922.61
2019-01-15T22:00:45.533Z,100928.20
2019-01-15T22:03:30.906Z,100925.20
2019-01-15T22:06:17.109Z,100923.06
2019-01-15T22:08:53.302Z,100924.70
2019-01-15T22:11:23.713Z,100918.39
2019-01-15T22:14:10.027Z,100916.80
2019-01-15T22:16:43.241Z,100910.86
2019-01-15T22:19:13.321Z,100909.59
2019-01-15T22:21:46.340Z,100909.95
2019-01-15T22:24:16.734Z,100908.68
2019-01-15T22:26:52.428Z,100909.49
2019-01-15T22:29:34.784Z,100904.41
2019-01-15T22:32:05.158Z,100904.36
2019-01-15T22:34:46.055Z,100900.65
2019-01-15T22:37:16.385Z,100894.84
2019-01-15T22:40:01.710Z,100891.39
2019-01-15T22:42:34.520Z,100890.94
2019-01-15T22:45:05.019Z,100883.36
2019-01-15T22:47:41.257Z,100882.91
2019-01-15T22:50:23.703Z,100877.27
2019-01-15T22:52:54.077Z,100875.28
2019-01-15T22:55:36.263Z,100863.48
2019-01-15T22:58:09.406Z,100863.80
2019-01-15T23:00:58.914Z,100862.94
2019-01-15T23:03:29.288Z,100866.25
2019-01-15T23:06:17.469Z,100868.38
2019-01-15T23:08:53.867Z,100858.76
2019-01-15T23:11:30.075Z,100860.16
2019-01-15T23:14:00.188Z,100859.34
2019-01-15T23:16:30.535Z,100855.52
2019-01-15T23:19:06.416Z,100852.91
2019-01-15T23:21:39.182Z,100856.80
2019-01-15T23:24:12.229Z,100848.80
2019-01-15T23:26:49.472Z,100848.35
2019-01-15T23:29:23.460Z,100849.63
2019-01-15T23:32:07.087Z,100852.12
2019-01-15T23:34:38.182Z,100852.91
2019-01-15T23:37:08.603Z,100850.89
2019-01-15T23:39:44.981Z,100849.71
2019-01-15T23:42:17.716Z,100853.98
2019-01-15T23:44:50.512Z,100844.27
2019-01-15T23:47:20.866Z,100847.27
2019-01-15T23:49:50.930Z,100841.31
2019-01-15T23:52:30.077Z,100835.33
2019-01-15T23:55:05.609Z,100837.05
2019-01-15T23:57:44.916Z,100833.41
