createdAt,value
2022-12-18T00:00:00.454Z,1014.12
2022-12-18T00:00:32.065Z,1014.12
2022-12-18T00:01:04.912Z,1014.22
2022-12-18T00:01:34.490Z,1014.02
2022-12-18T00:01:52.055Z,1014.02
2022-12-18T00:02:24.020Z,1014.02
2022-12-18T00:02:41.218Z,1013.92
2022-12-18T00:03:13.052Z,1013.92
2022-12-18T00:03:35.472Z,1013.92
2022-12-18T00:04:00.102Z,1013.92
2022-12-18T00:04:32.056Z,1013.92
2022-12-18T00:05:04.292Z,1014.02
2022-12-18T00:05:34.600Z,1013.92
2022-12-18T00:05:52.248Z,1013.92
2022-12-18T00:06:24.993Z,1013.92
2022-12-18T00:06:42.206Z,1014.02
2022-12-18T00:07:12.094Z,1014.02
2022-12-18T00:07:34.410Z,1013.92
2022-12-18T00:07:59.980Z,1013.92
2022-12-18T00:08:33.006Z,1013.92
2022-12-18T00:09:04.225Z,1014.02
2022-12-18T00:09:39.506Z,1014.12
2022-12-18T00:10:08.126Z,1014.12
2022-12-18T00:10:35.709Z,1014.02
2022-12-18T00:10:59.923Z,1014.02
2022-12-18T00:11:28.115Z,1014.02
2022-12-18T00:12:31.986Z,1013.82
2022-12-18T00:13:08.319Z,1014.22
2022-12-18T00:13:35.662Z,1014.12
2022-12-18T00:14:07.530Z,1014.12
2022-12-18T00:14:24.835Z,1014.12
2022-12-18T00:14:42.164Z,1013.92
2022-12-18T00:15:12.375Z,1013.92
2022-12-18T00:15:35.271Z,1014.02
2022-12-18T00:16:00.238Z,1014.02
2022-12-18T00:16:32.978Z,1014.02
2022-12-18T00:17:04.127Z,1014.12
2022-12-18T00:17:36.147Z,1014.22
2022-12-18T00:18:07.982Z,1014.22
2022-12-18T00:18:35.626Z,1014.12
2022-12-18T00:18:56.104Z,1014.12
2022-12-18T00:19:28.160Z,1014.12
2022-12-18T00:20:00.000Z,1014.22
2022-12-18T00:20:32.270Z,1014.22
2022-12-18T00:21:05.148Z,1014.02
2022-12-18T00:21:35.402Z,1014.22
2022-12-18T00:21:51.906Z,1014.22
2022-12-18T00:22:24.049Z,1014.22
2022-12-18T00:22:41.236Z,1014.02
2022-12-18T00:23:12.833Z,1014.02
2022-12-18T00:23:35.707Z,1014.22
2022-12-18T00:23:59.968Z,1014.22
2022-12-18T00:24:32.268Z,1014.22
2022-12-18T00:25:04.262Z,1013.82
2022-12-18T00:25:35.356Z,1014.02
2022-12-18T00:26:07.543Z,1014.02
2022-12-18T00:26:24.840Z,1014.02
2022-12-18T00:26:42.019Z,1014.02
2022-12-18T00:27:12.176Z,1014.02
2022-12-18T00:27:35.211Z,1014.12
2022-12-18T00:28:00.014Z,1014.12
2022-12-18T00:28:32.956Z,1014.12
2022-12-18T00:29:04.309Z,1014.32
2022-12-18T00:29:36.275Z,1014.12
2022-12-18T00:30:08.282Z,1014.12
2022-12-18T00:30:35.786Z,1014.22
2022-12-18T00:30:56.334Z,1014.22
2022-12-18T00:31:28.172Z,1014.22
2022-12-18T00:32:00.985Z,1014.12
2022-12-18T00:32:32.336Z,1014.12
2022-12-18T00:33:04.934Z,1014.22
2022-12-18T00:33:35.735Z,1014.02
2022-12-18T00:34:07.634Z,1014.02
2022-12-18T00:34:25.052Z,1014.02
2022-12-18T00:34:42.228Z,1014.02
2022-12-18T00:35:12.418Z,1014.02
2022-12-18T00:35:35.252Z,1014.02
2022-12-18T00:36:00.184Z,1014.02
2022-12-18T00:36:32.847Z,1014.02
2022-12-18T00:37:04.197Z,1013.92
2022-12-18T00:37:36.062Z,1014.12
2022-12-18T00:38:08.123Z,1014.12
2022-12-18T00:38:35.251Z,1014.32
2022-12-18T00:38:56.186Z,1014.32
2022-12-18T00:39:28.046Z,1014.32
2022-12-18T00:40:01.252Z,1014.12
2022-12-18T00:40:32.284Z,1014.12
2022-12-18T00:41:05.086Z,1014.12
2022-12-18T00:41:35.560Z,1014.12
2022-12-18T00:41:52.125Z,1014.12
2022-12-18T00:42:24.251Z,1014.12
2022-12-18T00:42:41.334Z,1014.12
2022-12-18T00:43:12.875Z,1014.12
2022-12-18T00:43:35.641Z,1014.12
2022-12-18T00:44:00.176Z,1014.12
2022-12-18T00:44:32.269Z,1014.12
2022-12-18T00:45:09.098Z,1014.02
2022-12-18T00:45:35.249Z,1013.92
2022-12-18T00:45:52.476Z,1013.92
2022-12-18T00:46:24.741Z,1013.92
2022-12-18T00:46:41.899Z,1014.02
2022-12-18T00:47:12.095Z,1014.02
2022-12-18T00:47:35.324Z,1014.22
2022-12-18T00:48:00.177Z,1014.22
2022-12-18T00:48:33.403Z,1014.22
2022-12-18T00:49:04.077Z,1014.12
2022-12-18T00:49:36.313Z,1013.92
2022-12-18T00:50:08.325Z,1013.92
2022-12-18T00:50:35.253Z,1014.12
2022-12-18T00:50:56.285Z,1014.12
2022-12-18T00:51:28.116Z,1014.12
2022-12-18T00:52:01.099Z,1013.92
2022-12-18T00:52:32.277Z,1013.92
2022-12-18T00:53:04.907Z,1013.92
2022-12-18T00:53:35.492Z,1013.82
2022-12-18T00:53:52.250Z,1013.82
2022-12-18T00:54:24.222Z,1013.82
2022-12-18T00:54:41.254Z,1013.82
2022-12-18T00:55:13.195Z,1013.82
2022-12-18T00:55:35.368Z,1013.82
2022-12-18T00:56:00.189Z,1013.82
2022-12-18T00:56:32.298Z,1013.82
2022-12-18T00:57:04.089Z,1013.92
2022-12-18T00:57:35.294Z,1013.92
2022-12-18T00:57:52.289Z,1013.92
2022-12-18T00:58:24.990Z,1013.92
2022-12-18T00:58:42.143Z,1013.92
2022-12-18T00:59:28.946Z,1013.92
2022-12-18T01:00:00.540Z,1013.71
2022-12-18T01:00:33.166Z,1013.71
2022-12-18T01:01:04.288Z,1013.71
2022-12-18T01:01:36.653Z,1013.71
2022-12-18T01:02:08.433Z,1013.71
2022-12-18T01:02:35.561Z,1013.82
2022-12-18T01:02:56.236Z,1013.82
2022-12-18T01:03:28.504Z,1013.82
2022-12-18T01:04:01.396Z,1014.02
2022-12-18T01:04:32.370Z,1014.02
2022-12-18T01:05:05.318Z,1014.02
2022-12-18T01:05:35.411Z,1013.92
2022-12-18T01:05:52.480Z,1013.92
2022-12-18T01:06:24.188Z,1013.92
2022-12-18T01:06:41.359Z,1013.71
2022-12-18T01:07:13.155Z,1013.71
2022-12-18T01:07:35.229Z,1014.02
2022-12-18T01:08:00.087Z,1014.02
2022-12-18T01:08:32.245Z,1014.02
2022-12-18T01:09:04.170Z,1013.82
2022-12-18T01:09:35.404Z,1014.02
2022-12-18T01:09:52.186Z,1014.02
2022-12-18T01:10:25.476Z,1014.02
2022-12-18T01:10:42.451Z,1013.82
2022-12-18T01:11:12.235Z,1013.82
2022-12-18T01:11:35.366Z,1014.02
2022-12-18T01:12:00.198Z,1014.02
2022-12-18T01:12:33.082Z,1014.02
2022-12-18T01:13:04.253Z,1013.92
2022-12-18T01:13:36.514Z,1014.02
2022-12-18T01:14:08.213Z,1014.02
2022-12-18T01:14:35.294Z,1014.02
2022-12-18T01:14:56.293Z,1014.02
2022-12-18T01:15:28.385Z,1014.02
2022-12-18T01:16:00.971Z,1013.82
2022-12-18T01:16:32.343Z,1013.82
2022-12-18T01:17:05.205Z,1013.92
2022-12-18T01:17:35.345Z,1013.92
2022-12-18T01:17:52.198Z,1013.92
2022-12-18T01:18:24.358Z,1013.92
2022-12-18T01:18:41.495Z,1013.71
2022-12-18T01:19:15.126Z,1013.71
2022-12-18T01:19:35.355Z,1013.61
2022-12-18T01:20:00.374Z,1013.61
2022-12-18T01:20:32.292Z,1013.61
2022-12-18T01:21:05.061Z,1013.92
2022-12-18T01:21:35.274Z,1014.02
2022-12-18T01:21:52.247Z,1014.02
2022-12-18T01:22:24.314Z,1014.02
2022-12-18T01:22:41.371Z,1013.82
2022-12-18T01:23:13.119Z,1013.82
2022-12-18T01:23:36.841Z,1013.92
2022-12-18T01:24:00.185Z,1013.92
2022-12-18T01:24:32.337Z,1013.92
2022-12-18T01:25:04.479Z,1013.82
2022-12-18T01:25:35.320Z,1013.82
2022-12-18T01:25:52.307Z,1013.82
2022-12-18T01:26:25.290Z,1013.82
2022-12-18T01:26:42.435Z,1013.82
2022-12-18T01:27:12.309Z,1013.82
2022-12-18T01:27:35.365Z,1013.71
2022-12-18T01:28:00.198Z,1013.71
2022-12-18T01:28:33.124Z,1013.71
2022-12-18T01:29:04.200Z,1013.82
2022-12-18T01:29:35.982Z,1013.71
2022-12-18T01:30:08.484Z,1013.71
2022-12-18T01:30:35.375Z,1013.71
2022-12-18T01:30:56.494Z,1013.71
2022-12-18T01:31:28.216Z,1013.71
2022-12-18T01:32:01.381Z,1013.92
2022-12-18T01:32:32.400Z,1013.92
2022-12-18T01:33:05.053Z,1013.82
2022-12-18T01:33:35.441Z,1013.92
2022-12-18T01:33:52.330Z,1013.92
2022-12-18T01:34:24.265Z,1013.92
2022-12-18T01:34:41.394Z,1013.92
2022-12-18T01:35:13.369Z,1013.92
2022-12-18T01:35:35.624Z,1013.82
2022-12-18T01:36:00.293Z,1013.82
2022-12-18T01:36:32.323Z,1013.82
2022-12-18T01:37:04.196Z,1013.61
2022-12-18T01:37:35.297Z,1013.92
2022-12-18T01:37:52.305Z,1013.92
2022-12-18T01:38:25.409Z,1013.92
2022-12-18T01:38:42.584Z,1013.61
2022-12-18T01:39:12.201Z,1013.61
2022-12-18T01:39:35.397Z,1013.82
2022-12-18T01:40:00.388Z,1013.82
2022-12-18T01:40:33.178Z,1013.82
2022-12-18T01:41:04.203Z,1013.61
2022-12-18T01:41:36.274Z,1013.82
2022-12-18T01:42:08.308Z,1013.82
2022-12-18T01:42:35.361Z,1013.71
2022-12-18T01:42:56.151Z,1013.71
2022-12-18T01:43:28.205Z,1013.71
2022-12-18T01:44:01.675Z,1013.92
2022-12-18T01:44:32.315Z,1013.92
2022-12-18T01:45:05.384Z,1013.71
2022-12-18T01:45:35.370Z,1013.92
2022-12-18T01:45:52.423Z,1013.92
2022-12-18T01:46:24.372Z,1013.92
2022-12-18T01:46:41.399Z,1013.92
2022-12-18T01:47:13.249Z,1013.92
2022-12-18T01:47:35.447Z,1013.71
2022-12-18T01:48:00.400Z,1013.71
2022-12-18T01:48:32.449Z,1013.71
2022-12-18T01:49:04.561Z,1013.71
2022-12-18T01:49:35.666Z,1013.82
2022-12-18T01:50:08.556Z,1013.82
2022-12-18T01:50:35.654Z,1013.92
2022-12-18T01:50:56.336Z,1013.92
2022-12-18T01:51:29.286Z,1013.92
2022-12-18T01:52:00.337Z,1014.02
2022-12-18T01:52:33.286Z,1014.02
2022-12-18T01:53:04.725Z,1013.92
2022-12-18T01:53:37.011Z,1013.92
2022-12-18T01:54:24.247Z,1013.92
2022-12-18T01:54:42.399Z,1014.02
2022-12-18T01:55:12.484Z,1014.02
2022-12-18T01:55:35.301Z,1014.02
2022-12-18T01:56:00.241Z,1014.02
2022-12-18T01:56:32.262Z,1014.02
2022-12-18T01:57:05.373Z,1013.92
2022-12-18T01:57:35.396Z,1013.92
2022-12-18T01:58:09.148Z,1013.92
2022-12-18T01:58:35.401Z,1013.92
2022-12-18T01:58:56.309Z,1013.92
2022-12-18T01:59:28.457Z,1013.92
2022-12-18T02:00:00.575Z,1013.82
2022-12-18T02:00:32.318Z,1013.82
2022-12-18T02:01:04.478Z,1013.71
2022-12-18T02:01:35.513Z,1013.71
2022-12-18T02:02:08.448Z,1013.71
2022-12-18T02:02:35.482Z,1013.71
2022-12-18T02:02:56.482Z,1013.71
2022-12-18T02:03:29.259Z,1013.71
2022-12-18T02:04:00.274Z,1013.71
2022-12-18T02:04:33.125Z,1013.71
2022-12-18T02:05:04.553Z,1013.82
2022-12-18T02:05:36.063Z,1013.71
2022-12-18T02:06:08.264Z,1013.71
2022-12-18T02:06:35.343Z,1013.82
2022-12-18T02:06:56.332Z,1013.82
2022-12-18T02:07:28.365Z,1013.82
2022-12-18T02:08:01.183Z,1013.92
2022-12-18T02:08:32.354Z,1013.92
2022-12-18T02:09:05.268Z,1013.61
2022-12-18T02:09:35.416Z,1013.61
2022-12-18T02:10:09.485Z,1013.61
2022-12-18T02:10:35.302Z,1013.92
2022-12-18T02:10:56.494Z,1013.92
2022-12-18T02:11:28.440Z,1013.92
2022-12-18T02:12:00.277Z,1013.71
2022-12-18T02:12:33.629Z,1013.71
2022-12-18T02:13:04.375Z,1013.61
2022-12-18T02:13:35.632Z,1013.82
2022-12-18T02:14:08.394Z,1013.82
2022-12-18T02:14:35.275Z,1013.92
2022-12-18T02:14:56.501Z,1013.92
2022-12-18T02:15:29.245Z,1013.92
2022-12-18T02:16:00.265Z,1013.51
2022-12-18T02:16:33.356Z,1013.51
2022-12-18T02:17:04.460Z,1013.71
2022-12-18T02:17:36.120Z,1013.71
2022-12-18T02:18:08.332Z,1013.71
2022-12-18T02:18:35.308Z,1013.71
2022-12-18T02:18:56.387Z,1013.71
2022-12-18T02:19:28.252Z,1013.71
2022-12-18T02:20:00.499Z,1013.71
2022-12-18T02:20:32.352Z,1013.71
2022-12-18T02:21:05.822Z,1013.61
2022-12-18T02:21:35.279Z,1013.61
2022-12-18T02:22:09.430Z,1013.61
2022-12-18T02:22:35.360Z,1013.82
2022-12-18T02:22:56.309Z,1013.82
2022-12-18T02:23:28.418Z,1013.82
2022-12-18T02:24:00.392Z,1013.61
2022-12-18T02:24:32.318Z,1013.61
2022-12-18T02:25:04.468Z,1013.71
2022-12-18T02:25:35.421Z,1013.61
2022-12-18T02:26:08.377Z,1013.61
2022-12-18T02:26:35.406Z,1013.82
2022-12-18T02:26:56.306Z,1013.82
2022-12-18T02:27:29.014Z,1013.82
2022-12-18T02:28:00.427Z,1013.71
2022-12-18T02:28:33.212Z,1013.71
2022-12-18T02:29:04.372Z,1013.71
2022-12-18T02:29:36.314Z,1013.71
2022-12-18T02:30:09.115Z,1013.71
2022-12-18T02:30:35.407Z,1013.71
2022-12-18T02:30:56.516Z,1013.71
2022-12-18T02:31:28.385Z,1013.71
2022-12-18T02:32:01.328Z,1013.61
2022-12-18T02:32:32.483Z,1013.61
2022-12-18T02:33:05.748Z,1013.61
2022-12-18T02:33:35.588Z,1013.71
2022-12-18T02:34:09.106Z,1013.71
2022-12-18T02:34:35.531Z,1013.61
2022-12-18T02:34:56.418Z,1013.61
2022-12-18T02:35:28.563Z,1013.61
2022-12-18T02:36:00.317Z,1013.71
2022-12-18T02:36:32.377Z,1013.71
2022-12-18T02:37:04.822Z,1013.71
2022-12-18T02:37:35.496Z,1013.51
2022-12-18T02:37:52.292Z,1013.51
2022-12-18T02:38:25.274Z,1013.51
2022-12-18T02:38:42.484Z,1013.61
2022-12-18T02:39:12.530Z,1013.61
2022-12-18T02:39:35.472Z,1013.51
2022-12-18T02:40:00.394Z,1013.51
2022-12-18T02:40:33.472Z,1013.51
2022-12-18T02:41:04.428Z,1013.41
2022-12-18T02:41:36.261Z,1013.61
2022-12-18T02:42:08.377Z,1013.61
2022-12-18T02:42:35.280Z,1013.71
2022-12-18T02:42:56.398Z,1013.71
2022-12-18T02:43:28.457Z,1013.71
2022-12-18T02:44:01.785Z,1013.61
2022-12-18T02:44:32.457Z,1013.61
2022-12-18T02:45:05.868Z,1013.61
2022-12-18T02:45:35.582Z,1013.71
2022-12-18T02:45:52.604Z,1013.71
2022-12-18T02:46:25.193Z,1013.71
2022-12-18T02:46:42.539Z,1013.71
2022-12-18T02:47:13.525Z,1013.71
2022-12-18T02:47:35.581Z,1013.61
2022-12-18T02:48:00.897Z,1013.61
2022-12-18T02:48:32.828Z,1013.61
2022-12-18T02:49:04.940Z,1013.51
2022-12-18T02:49:35.495Z,1013.51
2022-12-18T02:49:52.395Z,1013.51
2022-12-18T02:50:25.788Z,1013.51
2022-12-18T02:50:43.338Z,1013.61
2022-12-18T02:51:12.962Z,1013.61
2022-12-18T02:51:35.595Z,1013.41
2022-12-18T02:52:00.780Z,1013.41
2022-12-18T02:52:33.780Z,1013.41
2022-12-18T02:53:04.721Z,1013.61
2022-12-18T02:53:36.873Z,1013.41
2022-12-18T02:54:08.886Z,1013.41
2022-12-18T02:54:35.591Z,1013.51
2022-12-18T02:54:56.853Z,1013.51
2022-12-18T02:55:28.898Z,1013.51
2022-12-18T02:56:01.741Z,1013.61
2022-12-18T02:56:32.627Z,1013.61
2022-12-18T02:57:05.415Z,1013.51
2022-12-18T02:57:35.600Z,1013.51
2022-12-18T02:57:52.609Z,1013.51
2022-12-18T02:58:24.811Z,1013.51
2022-12-18T02:58:42.504Z,1013.61
2022-12-18T02:59:13.618Z,1013.61
2022-12-18T02:59:35.720Z,1013.51
2022-12-18T03:00:00.966Z,1013.51
2022-12-18T03:00:32.942Z,1013.51
2022-12-18T03:01:05.044Z,1013.41
2022-12-18T03:01:35.672Z,1013.51
2022-12-18T03:02:08.033Z,1013.51
2022-12-18T03:02:26.014Z,1013.51
2022-12-18T03:02:43.617Z,1013.51
2022-12-18T03:03:12.731Z,1013.51
2022-12-18T03:03:35.615Z,1013.41
2022-12-18T03:04:00.443Z,1013.41
2022-12-18T03:04:33.257Z,1013.41
2022-12-18T03:05:04.652Z,1013.61
2022-12-18T03:05:36.087Z,1013.41
2022-12-18T03:06:08.623Z,1013.41
2022-12-18T03:06:35.672Z,1013.41
2022-12-18T03:06:56.773Z,1013.41
2022-12-18T03:07:28.827Z,1013.41
2022-12-18T03:08:01.846Z,1013.34
2022-12-18T03:08:32.631Z,1013.34
2022-12-18T03:09:05.869Z,1013.34
2022-12-18T03:09:35.440Z,1013.34
2022-12-18T03:09:52.353Z,1013.34
2022-12-18T03:10:24.539Z,1013.34
2022-12-18T03:10:41.560Z,1013.51
2022-12-18T03:11:13.800Z,1013.51
2022-12-18T03:11:35.537Z,1013.41
2022-12-18T03:12:00.319Z,1013.41
2022-12-18T03:12:32.461Z,1013.41
2022-12-18T03:13:04.568Z,1013.24
2022-12-18T03:13:35.940Z,1013.24
2022-12-18T03:14:08.362Z,1013.24
2022-12-18T03:14:35.265Z,1013.34
2022-12-18T03:14:56.422Z,1013.34
2022-12-18T03:15:29.453Z,1013.34
2022-12-18T03:16:00.537Z,1013.41
2022-12-18T03:16:33.308Z,1013.41
2022-12-18T03:17:04.629Z,1013.41
2022-12-18T03:17:36.186Z,1013.34
2022-12-18T03:18:08.402Z,1013.34
2022-12-18T03:18:35.340Z,1013.41
2022-12-18T03:18:56.433Z,1013.41
2022-12-18T03:19:28.682Z,1013.41
2022-12-18T03:20:00.657Z,1013.41
2022-12-18T03:20:32.499Z,1013.41
2022-12-18T03:21:05.403Z,1013.24
2022-12-18T03:21:35.263Z,1013.24
2022-12-18T03:21:52.495Z,1013.24
2022-12-18T03:22:24.488Z,1013.24
2022-12-18T03:22:41.868Z,1013.34
2022-12-18T03:23:13.469Z,1013.34
2022-12-18T03:23:35.672Z,1013.14
2022-12-18T03:24:00.695Z,1013.14
2022-12-18T03:24:32.817Z,1013.14
2022-12-18T03:25:04.553Z,1013.34
2022-12-18T03:25:35.657Z,1013.41
2022-12-18T03:25:52.587Z,1013.41
2022-12-18T03:26:25.880Z,1013.41
2022-12-18T03:26:43.296Z,1013.34
2022-12-18T03:27:12.808Z,1013.34
2022-12-18T03:27:35.566Z,1013.14
2022-12-18T03:28:00.473Z,1013.14
2022-12-18T03:28:33.179Z,1013.14
2022-12-18T03:29:04.383Z,1013.34
2022-12-18T03:29:36.294Z,1013.14
2022-12-18T03:30:08.736Z,1013.14
2022-12-18T03:30:35.478Z,1013.04
2022-12-18T03:30:56.535Z,1013.04
2022-12-18T03:31:28.523Z,1013.04
2022-12-18T03:32:01.379Z,1013.04
2022-12-18T03:32:32.583Z,1013.04
2022-12-18T03:33:05.322Z,1013.04
2022-12-18T03:33:35.431Z,1013.04
2022-12-18T03:33:52.467Z,1013.04
2022-12-18T03:34:24.486Z,1013.04
2022-12-18T03:34:41.541Z,1013.04
2022-12-18T03:35:13.629Z,1013.04
2022-12-18T03:35:35.252Z,1013.14
2022-12-18T03:36:00.502Z,1013.14
2022-12-18T03:36:32.482Z,1013.14
2022-12-18T03:37:04.461Z,1013.04
2022-12-18T03:37:35.396Z,1013.34
2022-12-18T03:38:08.487Z,1013.34
2022-12-18T03:38:35.916Z,1013.14
2022-12-18T03:38:56.463Z,1013.14
2022-12-18T03:39:29.357Z,1013.14
2022-12-18T03:40:00.701Z,1013.04
2022-12-18T03:40:33.191Z,1013.04
2022-12-18T03:41:04.532Z,1013.14
2022-12-18T03:41:36.064Z,1013.24
2022-12-18T03:42:08.554Z,1013.24
2022-12-18T03:42:35.337Z,1012.93
2022-12-18T03:42:56.460Z,1012.93
2022-12-18T03:43:28.538Z,1012.93
2022-12-18T03:44:01.936Z,1012.93
2022-12-18T03:44:32.481Z,1012.93
2022-12-18T03:45:05.631Z,1013.04
2022-12-18T03:45:35.423Z,1013.04
2022-12-18T03:46:09.397Z,1013.04
2022-12-18T03:46:35.271Z,1013.04
2022-12-18T03:46:56.517Z,1013.04
2022-12-18T03:47:28.595Z,1013.04
2022-12-18T03:48:00.469Z,1013.14
2022-12-18T03:48:32.550Z,1013.14
2022-12-18T03:49:04.543Z,1013.14
2022-12-18T03:49:35.304Z,1013.14
2022-12-18T03:49:52.433Z,1013.14
2022-12-18T03:50:25.695Z,1013.14
2022-12-18T03:50:42.743Z,1013.34
2022-12-18T03:51:12.605Z,1013.34
2022-12-18T03:51:35.433Z,1013.34
2022-12-18T03:52:00.428Z,1013.34
2022-12-18T03:52:33.539Z,1013.34
2022-12-18T03:53:04.560Z,1013.04
2022-12-18T03:53:36.144Z,1013.04
2022-12-18T03:54:09.042Z,1013.04
2022-12-18T03:54:35.340Z,1013.04
2022-12-18T03:54:56.986Z,1013.04
2022-12-18T03:55:28.648Z,1013.04
2022-12-18T03:56:01.523Z,1013.14
2022-12-18T03:56:32.600Z,1013.14
2022-12-18T03:57:05.235Z,1012.93
2022-12-18T03:57:35.291Z,1013.24
2022-12-18T03:58:08.046Z,1013.24
2022-12-18T03:58:25.541Z,1013.24
2022-12-18T03:58:42.824Z,1013.04
2022-12-18T03:59:12.544Z,1013.04
2022-12-18T03:59:35.429Z,1013.14
2022-12-18T04:00:00.967Z,1013.14
2022-12-18T04:00:33.382Z,1013.14
2022-12-18T04:01:04.482Z,1013.04
2022-12-18T04:01:36.423Z,1012.73
2022-12-18T04:02:08.684Z,1012.73
2022-12-18T04:02:35.528Z,1012.93
2022-12-18T04:02:56.475Z,1012.93
2022-12-18T04:03:28.653Z,1012.93
2022-12-18T04:04:01.530Z,1013.04
2022-12-18T04:04:32.682Z,1013.04
2022-12-18T04:05:05.622Z,1013.14
2022-12-18T04:05:35.425Z,1013.04
2022-12-18T04:05:52.893Z,1013.04
2022-12-18T04:06:24.816Z,1013.04
2022-12-18T04:06:42.271Z,1012.93
2022-12-18T04:07:14.047Z,1012.93
2022-12-18T04:07:35.435Z,1012.93
2022-12-18T04:08:00.893Z,1012.93
2022-12-18T04:08:38.073Z,1012.93
2022-12-18T04:09:04.914Z,1013.04
2022-12-18T04:09:35.788Z,1013.14
2022-12-18T04:09:53.055Z,1013.14
2022-12-18T04:10:25.602Z,1013.14
2022-12-18T04:10:42.519Z,1012.93
2022-12-18T04:11:12.527Z,1012.93
2022-12-18T04:11:36.019Z,1012.83
2022-12-18T04:12:00.616Z,1012.83
2022-12-18T04:12:33.905Z,1012.83
2022-12-18T04:13:04.540Z,1012.93
2022-12-18T04:13:36.258Z,1012.73
2022-12-18T04:14:11.863Z,1012.73
2022-12-18T04:14:35.447Z,1012.63
2022-12-18T04:14:56.463Z,1012.63
2022-12-18T04:15:28.857Z,1012.63
2022-12-18T04:16:01.607Z,1012.83
2022-12-18T04:16:32.592Z,1012.83
2022-12-18T04:17:05.499Z,1012.93
2022-12-18T04:17:35.485Z,1012.83
2022-12-18T04:17:52.629Z,1012.83
2022-12-18T04:18:24.646Z,1012.83
2022-12-18T04:18:41.669Z,1012.83
2022-12-18T04:19:13.483Z,1012.83
2022-12-18T04:19:35.364Z,1012.83
2022-12-18T04:20:00.770Z,1012.83
2022-12-18T04:20:32.620Z,1012.83
2022-12-18T04:21:05.406Z,1012.73
2022-12-18T04:21:35.409Z,1012.63
2022-12-18T04:21:52.633Z,1012.63
2022-12-18T04:22:24.555Z,1012.63
2022-12-18T04:22:41.634Z,1012.73
2022-12-18T04:23:14.796Z,1012.73
2022-12-18T04:23:35.328Z,1012.83
2022-12-18T04:24:00.616Z,1012.83
2022-12-18T04:24:32.531Z,1012.83
2022-12-18T04:25:04.812Z,1012.73
2022-12-18T04:25:35.779Z,1012.93
2022-12-18T04:25:52.819Z,1012.93
2022-12-18T04:26:25.936Z,1012.93
2022-12-18T04:26:43.527Z,1012.93
2022-12-18T04:27:12.721Z,1012.93
2022-12-18T04:27:35.486Z,1013.04
2022-12-18T04:28:01.033Z,1013.04
2022-12-18T04:28:33.942Z,1013.04
2022-12-18T04:29:04.993Z,1013.04
2022-12-18T04:29:36.600Z,1013.04
2022-12-18T04:30:09.064Z,1013.04
2022-12-18T04:30:35.784Z,1012.83
2022-12-18T04:30:57.106Z,1012.83
2022-12-18T04:31:28.971Z,1012.83
2022-12-18T04:32:01.996Z,1012.73
2022-12-18T04:32:32.722Z,1012.73
2022-12-18T04:33:05.760Z,1012.83
2022-12-18T04:33:36.030Z,1012.83
2022-12-18T04:33:52.298Z,1012.83
2022-12-18T04:34:24.554Z,1012.83
2022-12-18T04:34:41.677Z,1012.93
2022-12-18T04:35:13.818Z,1012.93
2022-12-18T04:35:35.402Z,1012.93
2022-12-18T04:36:00.485Z,1012.93
2022-12-18T04:36:32.561Z,1012.93
2022-12-18T04:37:04.642Z,1012.83
2022-12-18T04:37:35.492Z,1012.83
2022-12-18T04:37:52.589Z,1012.83
2022-12-18T04:38:25.456Z,1012.83
2022-12-18T04:38:42.683Z,1012.63
2022-12-18T04:39:12.663Z,1012.63
2022-12-18T04:39:35.846Z,1012.83
2022-12-18T04:40:00.903Z,1012.83
2022-12-18T04:40:33.672Z,1012.83
2022-12-18T04:41:04.699Z,1012.63
2022-12-18T04:41:36.175Z,1012.73
2022-12-18T04:42:08.518Z,1012.73
2022-12-18T04:42:35.386Z,1012.53
2022-12-18T04:42:56.795Z,1012.53
2022-12-18T04:43:28.620Z,1012.53
2022-12-18T04:44:01.808Z,1012.53
2022-12-18T04:44:32.604Z,1012.53
2022-12-18T04:45:05.755Z,1012.93
2022-12-18T04:45:35.388Z,1012.63
2022-12-18T04:45:52.672Z,1012.63
2022-12-18T04:46:24.732Z,1012.63
2022-12-18T04:46:41.781Z,1012.73
2022-12-18T04:47:13.788Z,1012.73
2022-12-18T04:47:35.715Z,1012.63
2022-12-18T04:48:00.676Z,1012.63
2022-12-18T04:48:32.824Z,1012.63
2022-12-18T04:49:04.676Z,1012.73
2022-12-18T04:49:35.293Z,1012.83
2022-12-18T04:49:52.485Z,1012.83
2022-12-18T04:50:25.914Z,1012.83
2022-12-18T04:50:43.422Z,1012.83
2022-12-18T04:51:12.927Z,1012.83
2022-12-18T04:51:35.397Z,1012.83
2022-12-18T04:52:00.780Z,1012.83
2022-12-18T04:52:33.802Z,1012.83
2022-12-18T04:53:05.010Z,1012.63
2022-12-18T04:53:36.920Z,1012.83
2022-12-18T04:54:08.552Z,1012.83
2022-12-18T04:54:35.398Z,1012.63
2022-12-18T04:54:56.637Z,1012.63
2022-12-18T04:55:35.615Z,1012.73
2022-12-18T04:56:01.515Z,1012.73
2022-12-18T04:56:32.679Z,1012.73
2022-12-18T04:57:05.450Z,1012.83
2022-12-18T04:57:36.088Z,1012.93
2022-12-18T04:57:52.511Z,1012.93
2022-12-18T04:58:24.740Z,1012.93
2022-12-18T04:58:42.285Z,1012.93
2022-12-18T04:59:13.962Z,1012.93
2022-12-18T04:59:35.758Z,1012.83
2022-12-18T05:00:01.007Z,1012.83
2022-12-18T05:00:32.921Z,1012.83
2022-12-18T05:01:04.845Z,1012.93
2022-12-18T05:01:35.652Z,1012.83
2022-12-18T05:01:52.548Z,1012.83
2022-12-18T05:02:25.836Z,1012.83
2022-12-18T05:02:43.692Z,1013.04
2022-12-18T05:03:12.906Z,1013.04
2022-12-18T05:03:35.749Z,1012.93
2022-12-18T05:04:00.906Z,1012.93
2022-12-18T05:04:33.817Z,1012.93
2022-12-18T05:05:05.178Z,1012.93
2022-12-18T05:05:36.361Z,1012.83
2022-12-18T05:06:08.649Z,1012.83
2022-12-18T05:06:35.415Z,1013.04
2022-12-18T05:06:56.560Z,1013.04
2022-12-18T05:07:28.951Z,1013.04
2022-12-18T05:08:01.595Z,1013.14
2022-12-18T05:08:33.057Z,1013.14
2022-12-18T05:09:05.416Z,1013.04
2022-12-18T05:09:35.489Z,1013.04
2022-12-18T05:09:52.690Z,1013.04
2022-12-18T05:10:24.929Z,1013.04
2022-12-18T05:10:42.512Z,1012.93
2022-12-18T05:11:13.948Z,1012.93
2022-12-18T05:11:35.788Z,1012.83
2022-12-18T05:12:00.940Z,1012.83
2022-12-18T05:12:32.838Z,1012.83
2022-12-18T05:13:05.245Z,1013.04
2022-12-18T05:13:35.625Z,1013.04
2022-12-18T05:13:52.488Z,1013.04
2022-12-18T05:14:25.977Z,1013.04
2022-12-18T05:14:57.023Z,1012.83
2022-12-18T05:15:29.830Z,1012.83
2022-12-18T05:16:01.207Z,1013.04
2022-12-18T05:16:34.099Z,1013.04
2022-12-18T05:17:05.207Z,1012.93
2022-12-18T05:17:36.404Z,1013.04
2022-12-18T05:18:09.010Z,1013.04
2022-12-18T05:18:35.735Z,1013.14
2022-12-18T05:18:56.607Z,1013.14
2022-12-18T05:19:29.197Z,1013.14
2022-12-18T05:20:01.258Z,1013.14
2022-12-18T05:20:33.096Z,1013.14
2022-12-18T05:21:05.859Z,1013.34
2022-12-18T05:21:35.689Z,1013.34
2022-12-18T05:21:52.617Z,1013.34
2022-12-18T05:22:25.441Z,1013.34
2022-12-18T05:22:43.405Z,1013.04
2022-12-18T05:23:13.408Z,1013.04
2022-12-18T05:23:36.005Z,1013.14
2022-12-18T05:24:00.767Z,1013.14
2022-12-18T05:24:33.386Z,1013.14
2022-12-18T05:25:04.881Z,1013.14
2022-12-18T05:25:35.447Z,1013.34
2022-12-18T05:25:52.867Z,1013.34
2022-12-18T05:26:25.474Z,1013.34
2022-12-18T05:26:42.564Z,1013.24
2022-12-18T05:27:12.711Z,1013.24
2022-12-18T05:27:35.463Z,1013.24
2022-12-18T05:28:00.709Z,1013.24
2022-12-18T05:28:34.208Z,1013.24
2022-12-18T05:29:05.185Z,1013.14
2022-12-18T05:29:36.413Z,1013.14
2022-12-18T05:30:09.212Z,1013.14
2022-12-18T05:30:35.496Z,1012.93
2022-12-18T05:30:57.122Z,1012.93
2022-12-18T05:31:29.188Z,1012.93
2022-12-18T05:32:01.996Z,1013.24
2022-12-18T05:32:32.834Z,1013.24
2022-12-18T05:33:06.012Z,1013.14
2022-12-18T05:33:35.703Z,1013.14
2022-12-18T05:33:52.413Z,1013.14
2022-12-18T05:34:24.935Z,1013.14
2022-12-18T05:34:42.622Z,1013.14
2022-12-18T05:35:13.811Z,1013.14
2022-12-18T05:35:35.434Z,1013.24
2022-12-18T05:36:00.674Z,1013.24
2022-12-18T05:36:32.716Z,1013.24
2022-12-18T05:37:04.792Z,1013.24
2022-12-18T05:37:41.067Z,1013.14
2022-12-18T05:37:52.626Z,1013.14
2022-12-18T05:38:26.257Z,1013.14
2022-12-18T05:38:58.512Z,1012.93
2022-12-18T05:39:30.168Z,1012.93
2022-12-18T05:40:01.257Z,1013.24
2022-12-18T05:40:34.398Z,1013.24
2022-12-18T05:41:05.133Z,1013.14
2022-12-18T05:41:36.803Z,1012.93