createdAt,value
2023-05-19T00:00:24.671Z,24.64
2023-05-19T00:01:24.705Z,24.92
2023-05-19T00:02:24.821Z,24.50
2023-05-19T00:03:24.817Z,24.36
2023-05-19T00:04:24.756Z,24.99
2023-05-19T00:05:24.803Z,24.64
2023-05-19T00:06:24.831Z,24.78
2023-05-19T00:07:24.885Z,24.85
2023-05-19T00:21:18.475Z,28.30
2023-05-19T00:22:18.513Z,28.15
2023-05-19T00:23:18.551Z,28.37
2023-05-19T00:24:18.591Z,28.23
2023-05-19T00:25:18.645Z,27.80
2023-05-19T00:26:18.671Z,28.58
2023-05-19T00:27:18.724Z,27.16
2023-05-19T00:28:18.737Z,27.51
2023-05-19T00:29:18.783Z,28.08
2023-05-19T00:30:18.854Z,27.51
2023-05-19T00:31:18.829Z,27.37
2023-05-19T00:32:18.862Z,28.23
2023-05-19T00:33:18.850Z,28.58
2023-05-19T00:34:18.883Z,28.15
2023-05-19T00:35:18.948Z,27.73
2023-05-19T00:36:18.982Z,27.44
2023-05-19T00:37:19.008Z,26.74
2023-05-19T00:38:19.041Z,27.59
2023-05-19T00:39:19.080Z,28.44
2023-05-19T00:40:19.125Z,28.51
2023-05-19T00:41:19.188Z,27.80
2023-05-19T00:42:19.214Z,27.37
2023-05-19T00:43:19.245Z,27.37
2023-05-19T00:44:19.262Z,27.87
2023-05-19T00:45:19.288Z,27.66
2023-05-19T00:46:19.379Z,27.16
2023-05-19T00:47:19.309Z,26.74
2023-05-19T00:48:19.338Z,27.66
2023-05-19T00:49:19.416Z,27.02
2023-05-19T00:50:19.482Z,27.66
2023-05-19T00:51:19.458Z,27.16
2023-05-19T00:52:19.489Z,27.09
2023-05-19T00:53:19.521Z,27.44
2023-05-19T00:54:19.575Z,27.87
2023-05-19T00:55:19.613Z,27.66
2023-05-19T00:56:19.644Z,27.51
2023-05-19T00:57:19.695Z,27.37
2023-05-19T00:58:19.749Z,26.11
2023-05-19T00:59:19.786Z,26.88
2023-05-19T01:00:19.820Z,27.44
2023-05-19T01:01:19.896Z,27.16
2023-05-19T01:02:19.944Z,27.23
2023-05-19T01:03:20.056Z,27.59
2023-05-19T01:04:20.028Z,27.23
2023-05-19T01:05:20.079Z,27.30
2023-05-19T01:06:20.134Z,26.67
2023-05-19T01:07:20.181Z,28.08
2023-05-19T01:08:20.211Z,27.80
2023-05-19T01:09:20.251Z,27.73
2023-05-19T01:10:20.274Z,27.59
2023-05-19T01:11:20.340Z,26.74
2023-05-19T01:12:20.376Z,26.74
2023-05-19T01:13:20.401Z,27.30
2023-05-19T01:14:20.436Z,27.02
2023-05-19T01:15:20.464Z,27.37
2023-05-19T01:16:20.540Z,27.23
2023-05-19T01:17:20.540Z,27.66
2023-05-19T01:18:20.587Z,28.08
2023-05-19T01:19:20.696Z,27.87
2023-05-19T01:20:20.662Z,27.23
2023-05-19T01:21:20.710Z,27.80
2023-05-19T01:22:20.810Z,27.09
2023-05-19T01:23:20.813Z,27.59
2023-05-19T01:24:20.843Z,27.23
2023-05-19T01:25:20.855Z,27.94
2023-05-19T01:26:20.897Z,27.87
2023-05-19T01:27:20.910Z,27.09
2023-05-19T01:28:20.874Z,27.80
2023-05-19T01:29:20.894Z,27.51
2023-05-19T01:30:20.876Z,27.30
2023-05-19T01:31:20.967Z,26.81
2023-05-19T01:32:20.957Z,27.16
2023-05-19T01:33:20.975Z,27.02
2023-05-19T01:34:20.975Z,27.23
2023-05-19T01:35:21.038Z,28.01
2023-05-19T01:36:21.021Z,27.02
2023-05-19T01:37:21.104Z,26.53
2023-05-19T01:38:21.115Z,27.37
2023-05-19T01:39:21.097Z,27.51
2023-05-19T01:40:21.094Z,26.46
2023-05-19T01:41:21.157Z,26.88
2023-05-19T01:42:21.158Z,27.09
2023-05-19T01:43:21.205Z,26.95
2023-05-19T01:44:21.271Z,26.95
2023-05-19T01:45:21.266Z,27.23
2023-05-19T01:46:21.323Z,27.44
2023-05-19T01:47:21.263Z,26.60
2023-05-19T01:48:21.250Z,26.53
2023-05-19T01:49:21.306Z,27.66
2023-05-19T01:50:22.302Z,26.67
2023-05-19T01:51:21.379Z,25.97
2023-05-19T01:52:21.381Z,26.95
2023-05-19T01:53:21.344Z,26.88
2023-05-19T01:54:21.430Z,26.67
2023-05-19T01:55:21.404Z,27.37
2023-05-19T01:56:21.469Z,26.74
2023-05-19T01:57:21.458Z,26.53
2023-05-19T01:58:21.515Z,26.39
2023-05-19T01:59:21.583Z,26.53
2023-05-19T02:00:21.682Z,26.88
2023-05-19T02:01:21.728Z,26.88
2023-05-19T02:02:21.742Z,26.88
2023-05-19T02:03:21.734Z,26.95
2023-05-19T02:04:21.819Z,25.90
2023-05-19T02:05:21.691Z,26.46
2023-05-19T02:06:21.767Z,26.81
2023-05-19T02:07:21.783Z,25.62
2023-05-19T02:08:21.749Z,26.60
2023-05-19T02:09:21.818Z,25.62
2023-05-19T02:10:21.875Z,26.81
2023-05-19T02:11:21.941Z,25.90
2023-05-19T02:12:21.998Z,26.04
2023-05-19T02:13:22.066Z,26.04
2023-05-19T02:14:22.180Z,25.90
2023-05-19T02:15:22.154Z,26.39
2023-05-19T02:16:22.201Z,26.39
2023-05-19T02:17:22.224Z,26.46
2023-05-19T02:18:22.184Z,25.69
2023-05-19T02:19:22.396Z,26.39
2023-05-19T02:20:22.345Z,26.04
2023-05-19T02:21:22.318Z,26.74
2023-05-19T02:22:22.384Z,26.25
2023-05-19T02:23:22.365Z,25.90
2023-05-19T02:24:22.440Z,26.60
2023-05-19T02:25:22.518Z,26.32
2023-05-19T02:26:22.535Z,26.39
2023-05-19T02:27:22.507Z,25.76
2023-05-19T02:28:22.581Z,25.83
2023-05-19T02:29:22.562Z,25.55
2023-05-19T02:30:22.658Z,26.11
2023-05-19T02:31:22.685Z,26.67
2023-05-19T02:32:22.645Z,26.04
2023-05-19T02:33:22.630Z,26.46
2023-05-19T02:34:22.685Z,25.83
2023-05-19T02:35:22.752Z,25.97
2023-05-19T02:36:22.837Z,26.88
2023-05-19T02:37:22.840Z,26.39
2023-05-19T02:38:22.818Z,26.60
2023-05-19T02:39:22.884Z,27.16
2023-05-19T02:40:22.960Z,26.60
2023-05-19T02:41:22.940Z,25.76
2023-05-19T02:42:23.019Z,26.04
2023-05-19T02:43:23.012Z,25.62
2023-05-19T02:44:22.995Z,26.25
2023-05-19T02:45:23.044Z,26.81
2023-05-19T02:46:23.124Z,26.11
2023-05-19T02:47:23.249Z,25.90
2023-05-19T02:48:23.272Z,26.04
2023-05-19T02:49:23.248Z,25.97
2023-05-19T02:50:23.298Z,25.83
2023-05-19T02:51:23.362Z,26.11
2023-05-19T02:52:23.441Z,25.41
2023-05-19T02:53:23.431Z,26.18
2023-05-19T02:54:23.427Z,25.55
2023-05-19T02:55:23.445Z,25.83
2023-05-19T02:56:23.451Z,25.41
2023-05-19T02:57:23.428Z,25.41
2023-05-19T02:58:23.440Z,25.90
2023-05-19T02:59:25.477Z,25.34
2023-05-19T03:00:23.435Z,26.32
2023-05-19T03:01:23.506Z,25.90
2023-05-19T03:02:23.449Z,24.92
2023-05-19T03:03:23.648Z,25.90
2023-05-19T03:04:23.501Z,25.83
2023-05-19T03:05:23.522Z,26.04
2023-05-19T03:06:23.580Z,25.13
2023-05-19T03:07:23.580Z,25.34
2023-05-19T03:08:23.586Z,26.32
2023-05-19T03:09:23.606Z,25.97
2023-05-19T03:10:23.632Z,26.53
2023-05-19T03:11:23.628Z,25.83
2023-05-19T03:12:23.638Z,26.88
2023-05-19T03:13:23.656Z,26.53
2023-05-19T03:14:23.665Z,26.04
2023-05-19T03:15:23.709Z,25.62
2023-05-19T03:16:23.772Z,26.39
2023-05-19T03:17:23.826Z,24.64
2023-05-19T03:18:23.859Z,25.34
2023-05-19T03:19:23.870Z,25.48
2023-05-19T03:20:23.835Z,25.20
2023-05-19T03:21:23.856Z,24.36
2023-05-19T03:22:23.849Z,25.55
2023-05-19T03:23:23.871Z,26.18
2023-05-19T03:24:23.855Z,25.90
2023-05-19T03:25:23.906Z,26.53
2023-05-19T03:26:23.905Z,26.18
2023-05-19T03:27:23.956Z,25.76
2023-05-19T03:28:23.970Z,26.25
2023-05-19T03:29:23.982Z,26.11
2023-05-19T03:30:23.991Z,26.04
2023-05-19T03:31:24.029Z,25.90
2023-05-19T03:32:24.148Z,26.18
2023-05-19T03:33:24.229Z,25.13
2023-05-19T03:34:24.070Z,24.92
2023-05-19T03:35:24.062Z,25.20
2023-05-19T03:36:24.203Z,24.15
2023-05-19T03:37:24.135Z,24.43
2023-05-19T03:38:24.144Z,24.64
2023-05-19T03:39:24.194Z,24.36
2023-05-19T03:40:24.236Z,23.73
2023-05-19T03:41:24.273Z,23.94
2023-05-19T03:42:24.276Z,23.59
2023-05-19T03:43:24.366Z,23.66
2023-05-19T03:44:24.406Z,23.31
2023-05-19T03:45:24.428Z,23.52
2023-05-19T03:46:24.515Z,24.29
2023-05-19T03:47:24.546Z,23.38
2023-05-19T03:48:24.541Z,23.80
2023-05-19T03:49:24.544Z,23.80
2023-05-19T03:50:24.571Z,23.80
2023-05-19T03:51:24.643Z,23.80
2023-05-19T03:52:24.708Z,24.08
2023-05-19T03:53:24.760Z,23.66
2023-05-19T03:54:24.797Z,22.62
2023-05-19T03:55:24.846Z,23.66
2023-05-19T03:56:24.920Z,23.66
2023-05-19T03:57:24.932Z,23.94
2023-05-19T03:58:24.972Z,23.59
2023-05-19T03:59:24.960Z,22.62
2023-05-19T04:00:25.061Z,24.43
2023-05-19T04:01:25.061Z,23.59
2023-05-19T04:02:25.269Z,22.83
2023-05-19T04:03:25.234Z,23.11
2023-05-19T04:04:25.348Z,22.06
2023-05-19T04:05:25.306Z,23.52
2023-05-19T04:06:25.383Z,22.90
2023-05-19T04:07:25.428Z,22.34
2023-05-19T04:08:25.404Z,24.01
2023-05-19T04:09:25.758Z,23.45
2023-05-19T04:10:25.407Z,22.27
2023-05-19T04:11:25.506Z,23.87
2023-05-19T04:12:25.512Z,23.45
2023-05-19T04:13:25.518Z,22.69
2023-05-19T04:14:25.497Z,23.87
2023-05-19T04:15:25.520Z,24.22
2023-05-19T04:16:25.589Z,23.52
2023-05-19T04:17:25.597Z,23.24
2023-05-19T04:18:28.249Z,23.73
2023-05-19T04:19:25.663Z,22.27
2023-05-19T04:20:25.699Z,23.59
2023-05-19T04:21:25.690Z,24.50
2023-05-19T04:22:25.668Z,23.18
2023-05-19T04:23:25.726Z,22.20
2023-05-19T04:24:25.726Z,22.27
2023-05-19T04:25:25.725Z,23.52
2023-05-19T04:26:25.789Z,22.76
2023-05-19T04:27:25.832Z,23.11
2023-05-19T04:28:25.844Z,22.69
2023-05-19T04:29:25.881Z,22.06
2023-05-19T04:30:25.870Z,23.31
2023-05-19T04:31:25.872Z,22.62
2023-05-19T04:32:25.997Z,22.48
2023-05-19T04:33:25.884Z,23.45
2023-05-19T04:34:25.913Z,24.50
2023-05-19T04:35:25.961Z,24.29
2023-05-19T04:36:25.969Z,24.71
2023-05-19T04:37:26.008Z,23.52
2023-05-19T04:38:25.984Z,23.52
2023-05-19T04:39:25.999Z,23.59
2023-05-19T04:40:26.072Z,23.66
2023-05-19T04:41:26.075Z,24.29
2023-05-19T04:42:26.130Z,0.00
2023-05-19T04:43:26.160Z,0.00
2023-05-19T04:44:26.195Z,0.00
2023-05-19T04:45:26.172Z,0.00
2023-05-19T04:46:26.273Z,0.00
2023-05-19T04:47:26.309Z,0.00
2023-05-19T04:48:26.235Z,0.00
2023-05-19T04:49:26.279Z,0.00
2023-05-19T04:50:26.269Z,0.00
2023-05-19T04:51:26.328Z,0.00
2023-05-19T04:52:26.398Z,0.00
2023-05-19T04:53:26.421Z,0.00
2023-05-19T04:54:26.513Z,0.00
2023-05-19T04:55:26.530Z,0.00
2023-05-19T04:56:26.660Z,0.00
2023-05-19T04:57:26.723Z,0.00
2023-05-19T04:58:26.579Z,0.00
2023-05-19T04:59:26.646Z,0.00
2023-05-19T05:00:26.691Z,0.00
2023-05-19T05:01:26.864Z,0.00
2023-05-19T05:02:26.758Z,0.00
2023-05-19T05:03:26.936Z,0.00
2023-05-19T05:04:26.947Z,0.00
2023-05-19T05:05:26.958Z,0.00
2023-05-19T05:06:26.884Z,0.00
2023-05-19T05:07:26.933Z,0.00
2023-05-19T05:08:26.875Z,0.00
2023-05-19T05:09:26.913Z,0.00
2023-05-19T05:10:26.889Z,0.00
2023-05-19T05:11:27.030Z,0.00
2023-05-19T05:12:27.002Z,0.00
2023-05-19T05:13:26.999Z,0.00
2023-05-19T05:14:27.054Z,0.00
2023-05-19T05:15:27.049Z,0.00
2023-05-19T05:16:27.251Z,0.00
2023-05-19T05:17:27.205Z,0.00
2023-05-19T05:18:27.144Z,0.00
2023-05-19T05:19:27.279Z,0.00
2023-05-19T05:20:27.143Z,0.00
2023-05-19T05:21:27.186Z,0.00
2023-05-19T05:22:27.246Z,0.00
2023-05-19T05:23:27.245Z,0.00
2023-05-19T05:24:27.316Z,0.00
2023-05-19T05:25:27.320Z,0.00
2023-05-19T05:26:27.394Z,0.00
2023-05-19T05:27:27.399Z,0.00
2023-05-19T05:28:27.416Z,0.00
2023-05-19T05:29:27.427Z,0.00
2023-05-19T05:30:27.620Z,0.00
2023-05-19T05:31:27.464Z,1.33
2023-05-19T05:32:27.533Z,0.00
2023-05-19T05:33:27.659Z,0.00
2023-05-19T05:34:27.480Z,0.00
2023-05-19T05:35:27.554Z,7.90
2023-05-19T05:36:27.591Z,0.00
2023-05-19T05:37:27.620Z,0.00
2023-05-19T05:38:27.808Z,0.00
2023-05-19T05:39:27.647Z,0.00
2023-05-19T05:40:27.682Z,0.00
2023-05-19T05:41:27.693Z,0.00
2023-05-19T05:42:29.702Z,0.00
2023-05-19T05:43:27.762Z,0.00
2023-05-19T05:44:27.768Z,0.00
2023-05-19T05:45:27.810Z,0.00
2023-05-19T05:46:27.954Z,0.00
2023-05-19T05:47:27.897Z,0.00
2023-05-19T05:48:27.890Z,0.00
2023-05-19T05:49:27.909Z,0.00
2023-05-19T05:50:27.938Z,0.00
2023-05-19T05:51:27.962Z,0.00
2023-05-19T05:52:27.979Z,0.00
2023-05-19T05:53:28.000Z,0.00
2023-05-19T05:54:28.042Z,0.00
2023-05-19T05:55:28.043Z,0.00
2023-05-19T05:56:28.094Z,13.18
2023-05-19T05:57:28.126Z,3.91
2023-05-19T05:58:28.188Z,3.91
2023-05-19T05:59:28.252Z,2.69
2023-05-19T06:00:28.296Z,1.54
2023-05-19T06:01:28.285Z,1.65
2023-05-19T06:02:28.407Z,2.38
2023-05-19T06:03:28.397Z,2.69
2023-05-19T06:04:28.331Z,2.48
2023-05-19T06:05:28.433Z,2.38
2023-05-19T06:06:28.401Z,2.07
2023-05-19T06:07:28.434Z,2.17
2023-05-19T06:08:28.515Z,1.65
2023-05-19T06:09:28.487Z,0.00
2023-05-19T06:10:28.504Z,0.00
2023-05-19T06:11:28.535Z,0.00
2023-05-19T06:12:28.549Z,0.00
2023-05-19T06:13:28.570Z,0.00
2023-05-19T06:14:28.586Z,0.00
2023-05-19T06:15:28.609Z,0.00
2023-05-19T06:16:28.662Z,0.00
2023-05-19T06:17:28.712Z,0.00
2023-05-19T06:18:28.695Z,0.00
2023-05-19T06:19:28.828Z,0.00
2023-05-19T06:20:28.744Z,0.00
2023-05-19T06:21:28.738Z,0.00
2023-05-19T06:22:28.787Z,0.47
2023-05-19T06:23:28.829Z,0.00
2023-05-19T06:24:28.835Z,0.00
2023-05-19T06:25:28.864Z,0.00
2023-05-19T06:26:28.913Z,0.00
2023-05-19T06:27:28.940Z,0.00
2023-05-19T06:28:28.961Z,0.00
2023-05-19T06:29:29.008Z,0.00
2023-05-19T06:30:29.058Z,0.00
2023-05-19T06:31:29.126Z,0.00
2023-05-19T06:32:29.127Z,0.00
2023-05-19T06:33:29.434Z,0.00
2023-05-19T06:34:29.119Z,0.00
2023-05-19T06:35:29.159Z,0.00
2023-05-19T06:36:29.202Z,0.00
2023-05-19T06:37:29.217Z,0.00
2023-05-19T06:38:29.200Z,0.00
2023-05-19T06:39:29.281Z,1.33
2023-05-19T06:40:29.421Z,0.00
2023-05-19T06:41:29.365Z,0.00
2023-05-19T06:42:29.390Z,0.00
2023-05-19T06:43:29.405Z,0.00
2023-05-19T06:44:29.422Z,0.00
2023-05-19T06:45:29.453Z,0.00
2023-05-19T06:46:29.498Z,0.00
2023-05-19T06:47:29.597Z,0.00
2023-05-19T06:48:29.579Z,0.00
2023-05-19T06:49:29.578Z,0.00
2023-05-19T06:50:29.626Z,0.00
2023-05-19T06:51:29.628Z,0.00
2023-05-19T06:52:29.642Z,0.00
2023-05-19T06:53:29.667Z,0.00
2023-05-19T06:54:29.717Z,0.00
2023-05-19T06:55:29.729Z,0.00
2023-05-19T06:56:29.773Z,0.00
2023-05-19T06:57:29.807Z,0.00
2023-05-19T06:58:29.812Z,0.00
2023-05-19T06:59:29.839Z,0.00
2023-05-19T07:00:29.836Z,0.00
2023-05-19T07:01:29.900Z,0.00
2023-05-19T07:02:30.048Z,0.00
2023-05-19T07:03:30.056Z,0.00
2023-05-19T07:04:29.957Z,1.12
2023-05-19T07:05:29.976Z,0.00
2023-05-19T07:06:30.026Z,0.00
2023-05-19T07:07:30.057Z,0.00
2023-05-19T07:08:30.103Z,0.00
2023-05-19T07:09:30.109Z,0.00
2023-05-19T07:10:30.218Z,0.00
2023-05-19T07:11:30.196Z,0.00
2023-05-19T07:12:30.233Z,0.00
2023-05-19T07:13:30.246Z,0.00
2023-05-19T07:14:30.245Z,0.00
2023-05-19T07:15:30.261Z,0.00
2023-05-19T07:16:30.318Z,0.00
2023-05-19T07:17:30.368Z,0.00
2023-05-19T07:18:30.376Z,0.00
2023-05-19T07:19:30.484Z,0.00
2023-05-19T07:20:30.667Z,0.00
2023-05-19T07:21:30.475Z,0.00
2023-05-19T07:22:30.480Z,0.00
2023-05-19T07:23:30.507Z,0.00
2023-05-19T07:24:30.593Z,0.00
2023-05-19T07:25:30.572Z,0.00
2023-05-19T07:26:30.578Z,0.00
2023-05-19T07:27:30.606Z,0.00
2023-05-19T07:28:30.695Z,0.00
2023-05-19T07:29:30.693Z,0.00
2023-05-19T07:30:30.923Z,0.00
2023-05-19T07:31:30.776Z,0.58
2023-05-19T07:32:30.857Z,0.00
2023-05-19T07:33:30.853Z,0.00
2023-05-19T07:34:30.869Z,0.00
2023-05-19T07:35:30.898Z,0.00
2023-05-19T07:36:30.912Z,0.00
2023-05-19T07:37:30.941Z,0.00
2023-05-19T07:38:30.956Z,0.00
2023-05-19T07:39:30.978Z,0.00
2023-05-19T07:40:31.238Z,0.00
2023-05-19T07:41:31.055Z,0.00
2023-05-19T07:42:31.060Z,0.00
2023-05-19T07:43:31.105Z,0.00
2023-05-19T07:44:31.101Z,0.00
2023-05-19T07:45:31.151Z,0.00
2023-05-19T07:46:31.224Z,0.00
2023-05-19T07:47:31.297Z,0.00
2023-05-19T07:48:31.208Z,0.00
2023-05-19T07:49:31.226Z,0.00
2023-05-19T07:50:31.418Z,0.00
2023-05-19T07:51:31.258Z,0.00
2023-05-19T07:52:31.274Z,0.00
2023-05-19T07:53:31.289Z,0.00
2023-05-19T07:54:31.297Z,0.00
2023-05-19T07:55:31.315Z,0.00
2023-05-19T07:56:31.364Z,0.00
2023-05-19T07:57:31.366Z,0.00
2023-05-19T07:58:31.434Z,0.00
2023-05-19T07:59:31.428Z,0.00
2023-05-19T08:00:31.676Z,0.00
2023-05-19T08:01:31.517Z,0.00
2023-05-19T08:02:31.638Z,0.00
2023-05-19T08:03:31.693Z,0.00
2023-05-19T08:04:31.609Z,0.00
2023-05-19T08:05:31.576Z,0.00
2023-05-19T08:06:31.610Z,0.00
2023-05-19T08:07:31.624Z,0.00
2023-05-19T08:08:31.602Z,0.00
2023-05-19T08:09:31.629Z,0.00
2023-05-19T08:10:31.874Z,0.00
2023-05-19T08:11:31.673Z,0.00
2023-05-19T08:12:31.718Z,0.00
2023-05-19T08:13:31.740Z,0.00
2023-05-19T08:14:31.769Z,0.00
2023-05-19T08:15:31.839Z,0.00
2023-05-19T08:16:31.890Z,0.00
2023-05-19T08:17:31.900Z,1.44
2023-05-19T08:18:31.875Z,0.00
2023-05-19T08:19:31.900Z,0.00
2023-05-19T08:20:32.060Z,0.00
2023-05-19T08:21:31.959Z,0.00
2023-05-19T08:22:31.989Z,0.00
2023-05-19T08:23:32.049Z,0.00
2023-05-19T08:24:32.077Z,0.00
2023-05-19T08:25:32.103Z,0.00
2023-05-19T08:26:32.114Z,0.00
2023-05-19T08:27:32.181Z,0.00
2023-05-19T08:28:32.202Z,0.00
2023-05-19T08:29:32.200Z,0.00
2023-05-19T08:30:32.375Z,0.00
2023-05-19T08:31:32.336Z,0.00
2023-05-19T08:32:32.417Z,2.17
2023-05-19T08:33:32.435Z,0.00
2023-05-19T08:34:32.453Z,0.00
2023-05-19T08:35:32.479Z,0.47
2023-05-19T08:36:32.483Z,0.00
2023-05-19T08:37:34.100Z,0.00
2023-05-19T08:38:32.538Z,0.00
2023-05-19T08:39:32.525Z,0.00
2023-05-19T08:40:32.789Z,0.90
2023-05-19T08:41:32.568Z,0.00
2023-05-19T08:42:32.592Z,0.00
2023-05-19T08:43:32.647Z,0.00
2023-05-19T08:44:32.667Z,0.00
2023-05-19T08:45:32.893Z,0.00
2023-05-19T08:46:32.751Z,0.69
2023-05-19T08:47:32.746Z,0.00
2023-05-19T08:48:32.752Z,0.00
2023-05-19T08:49:32.763Z,0.00
2023-05-19T08:50:33.088Z,0.00
2023-05-19T08:51:32.813Z,0.00
2023-05-19T08:52:32.794Z,0.00
2023-05-19T08:53:34.528Z,0.00
2023-05-19T08:54:32.799Z,0.00
2023-05-19T08:55:33.111Z,0.00
2023-05-19T08:56:32.920Z,0.00
2023-05-19T08:57:32.970Z,0.00
2023-05-19T08:58:32.962Z,0.00
2023-05-19T08:59:32.996Z,0.69
2023-05-19T09:00:33.309Z,1.22
2023-05-19T09:01:33.145Z,0.00
2023-05-19T09:02:33.149Z,0.00
2023-05-19T09:03:33.286Z,0.00
2023-05-19T09:04:33.318Z,0.00
2023-05-19T09:05:33.558Z,0.00
2023-05-19T09:06:33.211Z,1.33
2023-05-19T09:07:33.231Z,0.00
2023-05-19T09:08:33.297Z,0.00
2023-05-19T09:09:33.371Z,0.00
2023-05-19T09:10:33.360Z,0.00
2023-05-19T09:11:33.379Z,0.00
2023-05-19T09:12:33.425Z,0.00
2023-05-19T09:13:33.466Z,0.00
2023-05-19T09:14:33.521Z,0.00
2023-05-19T09:15:33.877Z,4.01
2023-05-19T09:16:33.577Z,0.00
2023-05-19T09:17:33.712Z,0.00
2023-05-19T09:18:33.649Z,0.00
2023-05-19T09:19:33.732Z,0.00
2023-05-19T09:20:33.655Z,0.80
2023-05-19T09:21:33.765Z,0.80
2023-05-19T09:22:33.738Z,0.00
2023-05-19T09:23:33.691Z,0.00
2023-05-19T09:24:34.413Z,1.75
2023-05-19T09:25:33.871Z,1.22
2023-05-19T09:26:33.734Z,0.00
2023-05-19T09:27:33.726Z,0.00
2023-05-19T09:32:51.709Z,0.47
2023-05-19T09:33:51.778Z,0.00
2023-05-19T09:34:51.744Z,0.00
2023-05-19T09:35:51.734Z,0.00
2023-05-19T09:36:51.812Z,0.00
2023-05-19T09:37:51.791Z,0.00
2023-05-19T09:38:51.844Z,0.00
2023-05-19T09:39:51.834Z,0.00
2023-05-19T09:40:51.846Z,0.00
2023-05-19T09:41:51.886Z,0.00
2023-05-19T09:42:51.914Z,0.00
2023-05-19T09:43:52.001Z,0.00
2023-05-19T09:44:52.039Z,0.00
2023-05-19T09:45:52.075Z,0.00
2023-05-19T09:46:52.077Z,0.00
2023-05-19T09:47:52.133Z,0.00
2023-05-19T09:48:52.149Z,1.12
2023-05-19T09:49:52.155Z,0.00
2023-05-19T09:50:52.212Z,0.00
2023-05-19T09:51:52.226Z,0.00
2023-05-19T09:52:52.263Z,0.00
2023-05-19T09:53:52.271Z,0.00
2023-05-19T09:54:52.307Z,1.22
2023-05-19T09:55:52.361Z,1.33
2023-05-19T09:56:52.386Z,1.33
2023-05-19T09:57:52.382Z,0.00
2023-05-19T09:58:52.448Z,0.00
2023-05-19T09:59:52.507Z,0.90
2023-05-19T10:00:52.517Z,1.22
2023-05-19T10:01:52.621Z,2.79
2023-05-19T10:02:52.605Z,0.00
2023-05-19T10:03:52.567Z,0.00
2023-05-19T10:04:52.598Z,0.00
2023-05-19T10:05:52.611Z,0.69
2023-05-19T10:06:52.648Z,0.00
2023-05-19T10:07:52.711Z,0.00
2023-05-19T10:08:52.744Z,0.00
2023-05-19T10:09:52.731Z,0.00
2023-05-19T10:10:52.723Z,0.00
2023-05-19T10:11:52.797Z,0.00
2023-05-19T10:12:52.798Z,2.17
2023-05-19T10:13:52.872Z,0.00
2023-05-19T10:14:52.880Z,0.00
2023-05-19T10:15:58.760Z,0.00
2023-05-19T10:16:52.947Z,1.44
2023-05-19T10:17:52.977Z,0.00
2023-05-19T10:18:53.024Z,0.00
2023-05-19T10:19:52.995Z,0.00
2023-05-19T10:20:53.017Z,0.00
2023-05-19T10:21:53.045Z,0.00
2023-05-19T10:22:53.108Z,0.00
2023-05-19T10:23:53.152Z,0.00
2023-05-19T10:24:53.217Z,1.33
2023-05-19T10:25:53.229Z,1.96
2023-05-19T10:26:53.268Z,1.12
2023-05-19T10:27:53.295Z,1.12
2023-05-19T10:28:53.345Z,0.00
2023-05-19T10:29:53.351Z,2.69
2023-05-19T10:30:53.401Z,0.00
2023-05-19T10:31:53.493Z,0.00
2023-05-19T10:32:53.517Z,0.00
2023-05-19T10:33:53.529Z,0.00
2023-05-19T10:34:53.602Z,0.00
2023-05-19T10:35:53.595Z,0.00
2023-05-19T10:36:53.609Z,1.75
2023-05-19T10:37:53.643Z,0.00
2023-05-19T10:38:53.643Z,0.00
2023-05-19T10:39:53.631Z,0.90
2023-05-19T10:40:53.661Z,0.00
2023-05-19T10:41:53.676Z,0.00
2023-05-19T10:42:53.661Z,1.33
2023-05-19T10:43:53.704Z,0.00
2023-05-19T10:44:53.723Z,0.00
2023-05-19T10:45:53.746Z,0.00
2023-05-19T10:46:55.742Z,0.00
2023-05-19T10:47:53.909Z,0.00
2023-05-19T10:48:53.885Z,1.54
2023-05-19T10:49:53.929Z,0.58
2023-05-19T10:50:53.915Z,1.96
2023-05-19T10:51:53.997Z,1.54
2023-05-19T10:52:54.003Z,2.07
2023-05-19T10:53:54.077Z,0.00
2023-05-19T10:54:54.114Z,0.00
2023-05-19T10:55:54.115Z,0.00
2023-05-19T10:56:54.118Z,1.86
2023-05-19T10:57:54.206Z,0.47
2023-05-19T10:58:54.243Z,2.59
2023-05-19T10:59:54.209Z,0.00
2023-05-19T11:00:54.255Z,0.00
2023-05-19T11:01:54.274Z,0.00
2023-05-19T11:02:54.287Z,2.17
2023-05-19T11:03:54.342Z,0.00
2023-05-19T11:04:54.314Z,0.00
2023-05-19T11:05:54.291Z,1.33
2023-05-19T11:06:54.352Z,0.00
2023-05-19T11:07:54.356Z,0.00
2023-05-19T11:08:54.361Z,0.80
2023-05-19T11:09:54.381Z,0.00
2023-05-19T11:10:54.424Z,1.44
2023-05-19T11:11:54.487Z,0.00
2023-05-19T11:12:54.489Z,0.69
2023-05-19T11:13:54.542Z,0.00
2023-05-19T11:14:54.538Z,0.80
2023-05-19T11:15:54.536Z,0.69
2023-05-19T11:16:54.573Z,0.00
2023-05-19T11:17:54.613Z,0.00
2023-05-19T11:18:54.632Z,0.00
2023-05-19T11:19:54.686Z,0.58
2023-05-19T11:20:54.694Z,0.69
2023-05-19T11:21:54.728Z,0.58
2023-05-19T11:22:54.757Z,0.00
2023-05-19T11:23:54.870Z,0.00
2023-05-19T11:24:54.789Z,0.69
2023-05-19T11:25:54.857Z,0.58
2023-05-19T11:26:54.884Z,1.22
2023-05-19T11:27:54.910Z,0.00
2023-05-19T11:28:55.049Z,2.07
2023-05-19T11:29:55.007Z,1.22
2023-05-19T11:30:55.031Z,0.00
2023-05-19T11:31:55.052Z,0.69
2023-05-19T11:32:55.044Z,5.19
2023-05-19T11:33:54.979Z,5.57
2023-05-19T11:34:55.052Z,0.00
2023-05-19T11:35:55.043Z,0.69
2023-05-19T11:36:55.027Z,0.00
2023-05-19T11:37:55.116Z,1.33
2023-05-19T11:38:55.100Z,0.00
2023-05-19T11:39:55.140Z,0.00
2023-05-19T11:40:55.186Z,1.86
2023-05-19T11:41:55.213Z,0.00
2023-05-19T11:42:55.239Z,0.69
2023-05-19T11:43:55.328Z,0.00
2023-05-19T11:44:55.315Z,1.01
2023-05-19T11:45:55.447Z,0.00
2023-05-19T11:46:55.536Z,0.00
2023-05-19T11:48:02.110Z,0.00
2023-05-19T11:48:55.435Z,0.00
2023-05-19T11:49:55.452Z,0.00
2023-05-19T11:50:55.488Z,0.00
2023-05-19T11:51:55.510Z,1.22
2023-05-19T11:52:55.524Z,0.00
2023-05-19T11:53:55.579Z,0.00
2023-05-19T11:54:55.607Z,0.00
2023-05-19T11:55:55.655Z,0.00
2023-05-19T11:56:55.657Z,0.00
2023-05-19T11:58:03.087Z,1.54
2023-05-19T11:58:55.676Z,0.00
2023-05-19T11:59:55.708Z,0.90
2023-05-19T12:00:55.812Z,1.96
2023-05-19T12:01:55.786Z,0.00
2023-05-19T12:02:55.950Z,0.00
2023-05-19T12:03:55.996Z,0.00
2023-05-19T12:04:55.900Z,0.00
2023-05-19T12:05:55.992Z,2.28
2023-05-19T12:06:55.895Z,0.00
2023-05-19T12:07:55.972Z,0.00
2023-05-19T12:08:55.994Z,1.65
2023-05-19T12:09:56.062Z,0.58
2023-05-19T12:10:56.048Z,0.00
2023-05-19T12:11:56.104Z,0.00
2023-05-19T12:12:56.174Z,0.00
2023-05-19T12:13:56.192Z,0.00
2023-05-19T12:14:56.242Z,0.00
2023-05-19T12:15:56.295Z,0.00
2023-05-19T12:16:56.325Z,0.69
2023-05-19T12:17:56.327Z,0.00
2023-05-19T12:18:56.315Z,0.00
2023-05-19T12:19:56.300Z,0.00
2023-05-19T12:20:56.343Z,0.00
2023-05-19T12:21:56.413Z,0.00
2023-05-19T12:22:56.440Z,0.00
2023-05-19T12:23:56.521Z,0.00
2023-05-19T12:24:56.535Z,0.00
2023-05-19T12:25:56.544Z,0.00
2023-05-19T12:26:56.576Z,0.80
2023-05-19T12:27:58.019Z,0.00
2023-05-19T12:28:56.616Z,0.00
2023-05-19T12:29:56.618Z,0.00
2023-05-19T12:30:56.581Z,0.00
2023-05-19T12:31:56.630Z,0.00
2023-05-19T12:32:56.723Z,2.07
2023-05-19T12:33:56.686Z,0.00
2023-05-19T12:34:56.699Z,0.00
2023-05-19T12:35:56.754Z,0.80
2023-05-19T12:36:56.791Z,0.58
2023-05-19T12:37:56.757Z,0.00
2023-05-19T12:38:56.779Z,2.17
2023-05-19T12:39:56.779Z,0.00
2023-05-19T12:40:56.774Z,1.96
2023-05-19T12:41:56.832Z,0.00
2023-05-19T12:42:56.904Z,0.00
2023-05-19T12:43:56.921Z,0.00
2023-05-19T12:44:56.960Z,0.00
2023-05-19T12:45:57.051Z,0.90
2023-05-19T12:46:57.066Z,0.90
2023-05-19T12:47:57.126Z,0.69
2023-05-19T12:48:57.140Z,5.19
2023-05-19T12:49:57.213Z,0.00
2023-05-19T12:50:57.144Z,0.80
2023-05-19T12:51:57.176Z,0.00
2023-05-19T12:52:57.213Z,1.96
2023-05-19T12:53:57.240Z,2.90
2023-05-19T12:54:57.344Z,0.58
2023-05-19T12:55:57.260Z,4.99
2023-05-19T12:56:57.290Z,0.00
2023-05-19T12:57:57.527Z,0.00
2023-05-19T12:58:57.354Z,0.00
2023-05-19T12:59:57.422Z,3.10
2023-05-19T13:00:57.572Z,1.22
2023-05-19T13:01:57.528Z,0.80
2023-05-19T13:02:57.608Z,0.00
2023-05-19T13:03:57.665Z,3.20
2023-05-19T13:04:57.579Z,0.00
2023-05-19T13:05:57.611Z,1.22
2023-05-19T13:06:57.588Z,0.00
2023-05-19T13:07:57.619Z,2.07
2023-05-19T13:08:57.658Z,0.47
2023-05-19T13:09:57.668Z,0.00
2023-05-19T13:10:57.690Z,0.00
2023-05-19T13:11:57.734Z,0.00
2023-05-19T13:12:57.779Z,0.00
2023-05-19T13:13:57.780Z,1.22
2023-05-19T13:14:57.833Z,0.80
2023-05-19T13:15:57.869Z,0.47
2023-05-19T13:16:57.958Z,0.00
2023-05-19T13:17:57.992Z,0.00
2023-05-19T13:18:57.989Z,0.58
2023-05-19T13:19:58.062Z,0.90
2023-05-19T13:20:58.017Z,0.00
2023-05-19T13:21:57.996Z,0.00
2023-05-19T13:22:58.019Z,0.00
2023-05-19T13:23:58.101Z,0.00
2023-05-19T13:24:58.208Z,0.00
2023-05-19T13:25:58.203Z,1.12
2023-05-19T13:26:58.187Z,0.00