createdAt,value
2022-08-03T06:23:08.174Z,20.82
2022-08-03T06:25:45.143Z,20.86
2022-08-03T06:28:51.159Z,20.96
2022-08-03T06:31:06.909Z,21.06
2022-08-03T06:34:30.987Z,21.12
2022-08-03T06:36:48.560Z,21.26
2022-08-03T06:39:23.969Z,21.37
2022-08-03T06:45:05.132Z,21.52
2022-08-03T06:47:37.636Z,21.61
2022-08-03T06:50:16.762Z,21.59
2022-08-03T06:52:50.256Z,21.77
2022-08-03T06:55:16.884Z,21.84
2022-08-03T06:57:44.929Z,22.00
2022-08-03T07:00:13.570Z,22.21
2022-08-03T07:02:42.942Z,22.25
2022-08-03T07:05:11.264Z,22.37
2022-08-03T07:08:05.270Z,22.48
2022-08-03T07:10:33.614Z,22.68
2022-08-03T07:15:55.572Z,22.96
2022-08-03T07:18:34.742Z,22.97
2022-08-03T07:21:03.140Z,23.10
2022-08-03T07:26:19.253Z,23.42
2022-08-03T07:28:47.067Z,23.58
2022-08-03T07:31:14.889Z,23.65
2022-08-03T07:33:42.916Z,23.78
2022-08-03T07:36:34.916Z,23.93
2022-08-03T07:39:15.468Z,24.17
2022-08-03T07:41:45.953Z,24.27
2022-08-03T07:44:13.243Z,24.36
2022-08-03T07:46:40.850Z,24.58
2022-08-03T07:49:18.110Z,24.72
2022-08-03T07:51:45.694Z,24.83
2022-08-03T07:54:14.840Z,25.06
2022-08-03T07:56:42.869Z,25.28
2022-08-03T07:59:22.367Z,25.44
2022-08-03T08:01:56.022Z,25.63
2022-08-03T08:19:07.990Z,26.67
2022-08-03T08:21:54.066Z,26.91
2022-08-03T08:25:12.866Z,27.16
2022-08-03T08:44:42.194Z,28.44
2022-08-03T09:26:30.817Z,30.21
2022-08-03T09:34:47.577Z,30.25
2022-08-03T09:43:29.281Z,30.29
2022-08-03T09:48:48.824Z,30.57
2022-08-03T09:57:25.008Z,30.53
2022-08-03T10:00:04.708Z,30.80
2022-08-03T10:38:20.338Z,32.25
2022-08-03T10:41:05.124Z,32.21
2022-08-03T16:09:43.045Z,31.46
2022-08-03T17:09:09.027Z,31.06
2022-08-03T17:20:33.046Z,30.98
2022-08-03T17:33:20.195Z,30.66
2022-08-03T17:36:06.329Z,30.48
