createdAt,value
2023-01-13T00:01:29.235Z,99820.81
2023-01-13T00:03:57.705Z,99826.94
2023-01-13T00:06:27.017Z,99817.06
2023-01-13T00:08:55.355Z,99819.56
2023-01-13T00:11:24.372Z,99816.78
2023-01-13T00:13:52.356Z,99821.13
2023-01-13T00:16:21.328Z,99814.00
2023-01-13T00:18:52.132Z,99815.00
2023-01-13T00:21:21.951Z,99820.22
2023-01-13T00:23:53.836Z,99816.84
2023-01-13T00:26:25.629Z,99806.09
2023-01-13T00:28:58.524Z,99807.94
2023-01-13T00:31:27.494Z,99799.97
2023-01-13T00:33:57.497Z,99796.41
2023-01-13T00:36:25.412Z,99800.88
2023-01-13T00:38:55.629Z,99805.22
2023-01-13T00:41:27.329Z,99794.66
2023-01-13T00:43:54.613Z,99774.28
2023-01-13T00:46:23.138Z,99786.75
2023-01-13T00:48:51.545Z,99778.81
2023-01-13T00:51:22.377Z,99775.16
2023-01-13T00:53:54.083Z,99768.81
2023-01-13T00:56:39.227Z,99767.16
2023-01-13T00:59:08.497Z,99772.31
2023-01-13T01:01:36.641Z,99770.50
2023-01-13T01:04:04.712Z,99749.34
2023-01-13T01:06:35.416Z,99754.66
2023-01-13T01:09:06.044Z,99758.00
2023-01-13T01:11:39.210Z,99751.81
2023-01-13T01:14:08.004Z,99753.72
2023-01-13T01:16:36.413Z,99757.13
2023-01-13T01:19:05.168Z,99757.19
2023-01-13T01:21:34.255Z,99761.41
2023-01-13T01:24:06.615Z,99752.59
2023-01-13T01:26:34.569Z,99754.41
2023-01-13T01:29:03.084Z,99749.94
2023-01-13T01:31:34.984Z,99746.50
2023-01-13T01:34:03.512Z,99745.63
2023-01-13T01:36:31.811Z,99742.25
2023-01-13T01:39:00.945Z,99733.34
2023-01-13T01:41:32.660Z,99738.81
2023-01-13T01:44:04.145Z,99727.44
2023-01-13T01:46:34.374Z,99722.28
2023-01-13T01:49:08.964Z,99722.28
2023-01-13T01:51:41.159Z,99719.63
2023-01-13T01:54:14.254Z,99724.31
2023-01-13T01:56:45.491Z,99721.66
2023-01-13T01:59:14.727Z,99723.59
2023-01-13T02:01:44.886Z,99718.31
2023-01-13T02:04:16.463Z,99710.66
2023-01-13T02:06:48.670Z,99704.44
2023-01-13T02:12:32.972Z,99697.09
2023-01-13T02:15:06.656Z,99701.47
2023-01-13T02:17:50.672Z,99702.19
2023-01-13T02:20:51.385Z,99694.97
2023-01-13T02:24:23.585Z,99700.13
2023-01-13T02:27:26.199Z,99701.63
2023-01-13T02:30:29.079Z,99694.44
2023-01-13T02:33:11.710Z,99691.88
2023-01-13T02:35:49.128Z,99693.63
2023-01-13T02:38:20.681Z,99699.75
2023-01-13T02:40:58.548Z,99689.88
2023-01-13T02:43:53.784Z,99682.59
2023-01-13T02:46:29.162Z,99675.53
2023-01-13T02:49:05.756Z,99666.59
2023-01-13T02:51:35.446Z,99679.88
2023-01-13T02:54:10.322Z,99672.88
2023-01-13T02:56:42.687Z,99659.56
2023-01-13T02:59:12.214Z,99657.66
2023-01-13T03:01:42.445Z,99660.25
2023-01-13T03:04:13.958Z,99636.03
2023-01-13T03:06:51.954Z,99658.38
2023-01-13T03:09:30.491Z,99654.78
2023-01-13T03:12:11.714Z,99660.78
2023-01-13T03:14:46.906Z,99647.53
2023-01-13T03:17:28.849Z,99651.09
2023-01-13T03:20:07.632Z,99645.69
2023-01-13T03:22:41.644Z,99642.13
2023-01-13T03:25:15.032Z,99658.88
2023-01-13T03:27:48.785Z,99646.41
2023-01-13T03:30:20.411Z,99665.00
2023-01-13T03:32:53.284Z,99642.09
2023-01-13T03:35:25.594Z,99642.09
2023-01-13T03:37:59.017Z,99630.44
2023-01-13T03:40:28.143Z,99622.50
2023-01-13T03:43:21.131Z,99624.22
2023-01-13T03:45:55.670Z,99623.50
2023-01-13T03:48:28.333Z,99626.09
2023-01-13T03:51:04.015Z,99610.41
2023-01-13T03:53:38.679Z,99618.03
2023-01-13T03:56:13.075Z,99623.34
2023-01-13T03:58:44.582Z,99620.66
2023-01-13T04:01:16.963Z,99618.78
2023-01-13T04:03:53.471Z,99614.38
2023-01-13T04:06:32.747Z,99621.50
2023-01-13T04:09:07.493Z,99627.66
2023-01-13T04:11:41.304Z,99615.31
2023-01-13T04:14:12.465Z,99622.38
2023-01-13T04:16:42.222Z,99602.66
2023-01-13T04:19:11.628Z,99612.50
2023-01-13T04:21:39.830Z,99600.03
2023-01-13T04:24:10.141Z,99602.78
2023-01-13T04:26:38.453Z,99601.00
2023-01-13T04:29:06.441Z,99606.44
2023-01-13T04:31:34.642Z,99598.38
2023-01-13T04:34:02.625Z,99604.59
2023-01-13T04:36:32.269Z,99598.25
2023-01-13T04:39:00.197Z,99610.66
2023-01-13T04:41:51.943Z,99602.59
2023-01-13T04:44:19.913Z,99601.66
2023-01-13T04:46:50.607Z,99601.66
2023-01-13T04:49:18.534Z,99591.25
2023-01-13T04:51:50.464Z,99583.19
2023-01-13T04:54:18.399Z,99583.00
2023-01-13T04:56:46.880Z,99597.22
2023-01-13T04:59:17.131Z,99588.38
2023-01-13T05:01:45.396Z,99599.91
2023-01-13T05:04:17.017Z,99577.69
2023-01-13T05:06:45.454Z,99587.38
2023-01-13T05:09:15.780Z,99583.78
2023-01-13T05:12:02.085Z,99584.81
2023-01-13T05:14:47.672Z,99581.25
2023-01-13T05:17:21.177Z,99570.56
2023-01-13T05:19:51.821Z,99572.13
2023-01-13T05:22:39.991Z,99564.28
2023-01-13T05:25:22.987Z,99568.69
2023-01-13T05:27:55.304Z,99574.00
2023-01-13T05:30:24.971Z,99565.16
2023-01-13T05:32:55.579Z,99566.75
2023-01-13T05:35:26.767Z,99568.59
2023-01-13T05:37:56.022Z,99572.13
2023-01-13T05:40:42.614Z,99565.88
2023-01-13T05:43:21.287Z,99576.53
2023-01-13T05:45:51.105Z,99579.13
2023-01-13T05:48:20.294Z,99586.25
2023-01-13T05:50:49.246Z,99598.88
2023-01-13T05:53:23.499Z,99599.59
2023-01-13T05:55:53.208Z,99613.72
2023-01-13T05:58:25.863Z,99617.31
2023-01-13T06:01:01.102Z,99617.31
2023-01-13T06:03:29.363Z,99617.31
2023-01-13T06:05:59.272Z,99625.41
2023-01-13T06:08:27.596Z,99636.22
2023-01-13T06:10:56.939Z,99636.44
2023-01-13T06:13:25.520Z,99642.09
2023-01-13T06:15:57.087Z,99652.00
2023-01-13T06:18:25.437Z,99665.75
2023-01-13T06:20:53.401Z,99692.09
2023-01-13T06:23:21.618Z,99690.69
2023-01-13T06:25:57.569Z,99700.97
2023-01-13T06:28:27.429Z,99698.78
2023-01-13T06:30:59.217Z,99701.22
2023-01-13T06:33:33.197Z,99701.34
2023-01-13T06:36:05.152Z,99714.69
2023-01-13T06:38:38.489Z,99692.31
2023-01-13T06:41:08.478Z,99707.94
2023-01-13T06:43:38.441Z,99704.94
2023-01-13T06:46:06.919Z,99711.34
2023-01-13T06:48:35.928Z,99711.41
2023-01-13T06:51:04.112Z,99688.75
2023-01-13T06:53:32.349Z,99690.63
2023-01-13T06:56:00.349Z,99700.50
2023-01-13T06:58:28.651Z,99701.25
2023-01-13T07:01:01.985Z,99695.22
2023-01-13T07:03:30.201Z,99690.88
2023-01-13T07:05:58.692Z,99691.94
2023-01-13T07:08:29.581Z,99698.41
2023-01-13T07:13:39.043Z,99699.63
2023-01-13T07:16:09.696Z,99702.34
2023-01-13T07:18:38.325Z,99721.91
2023-01-13T07:21:10.512Z,99718.44
2023-01-13T07:23:41.887Z,99710.34
2023-01-13T07:26:11.159Z,99710.25
2023-01-13T07:28:45.258Z,99711.31
2023-01-13T07:31:16.929Z,99711.47
2023-01-13T07:33:44.937Z,99726.66
2023-01-13T07:36:13.883Z,99723.94
2023-01-13T07:38:44.300Z,99709.94
2023-01-13T07:41:31.720Z,99699.34
2023-01-13T07:44:04.752Z,99726.66
2023-01-13T07:46:35.492Z,99734.53
2023-01-13T07:49:03.779Z,99735.41
2023-01-13T07:51:32.104Z,99723.22
2023-01-13T07:54:00.041Z,99710.97
2023-01-13T07:56:28.127Z,99714.69
2023-01-13T07:59:01.416Z,99728.84
2023-01-13T08:01:32.980Z,99737.75
2023-01-13T08:04:01.103Z,99752.19
2023-01-13T08:06:29.390Z,99762.06
2023-01-13T08:08:57.692Z,99776.34
2023-01-13T08:11:26.079Z,99789.75
2023-01-13T08:13:57.437Z,99795.06
2023-01-13T08:16:27.194Z,99796.59
2023-01-13T08:18:55.269Z,99802.81
2023-01-13T08:21:23.410Z,99817.34
2023-01-13T08:23:53.509Z,99818.50
2023-01-13T08:26:22.429Z,99799.50
2023-01-13T08:28:52.623Z,99835.13
2023-01-13T08:31:20.820Z,99843.66
2023-01-13T08:33:50.143Z,99847.09
2023-01-13T08:36:18.703Z,99853.16
2023-01-13T08:38:46.720Z,99843.16
2023-01-13T08:41:37.756Z,99847.34
2023-01-13T08:44:06.519Z,99840.97
2023-01-13T08:46:35.103Z,99855.03
2023-01-13T08:49:04.883Z,99841.63
2023-01-13T08:51:33.041Z,99844.06
2023-01-13T08:54:00.994Z,99852.81
2023-01-13T08:56:32.176Z,99850.78
2023-01-13T08:59:04.145Z,99855.69
2023-01-13T09:01:32.976Z,99844.84
2023-01-13T09:04:04.801Z,99841.66
2023-01-13T09:06:33.193Z,99855.66
2023-01-13T09:09:02.384Z,99854.00
2023-01-13T09:11:54.779Z,99859.41
2023-01-13T09:14:27.603Z,99854.31
2023-01-13T09:16:55.858Z,99860.00
2023-01-13T09:19:25.233Z,99863.97
2023-01-13T09:21:54.347Z,99860.00
2023-01-13T09:24:23.411Z,99863.44
2023-01-13T09:26:51.939Z,99868.19
2023-01-13T09:29:24.771Z,99874.41
2023-01-13T09:31:52.956Z,99872.84
2023-01-13T09:34:39.213Z,99881.19
2023-01-13T09:37:09.303Z,99894.28
2023-01-13T09:39:37.984Z,99883.50
2023-01-13T09:42:42.792Z,99895.59
2023-01-13T09:45:14.305Z,99907.50
2023-01-13T09:47:51.335Z,99903.78
2023-01-13T09:50:25.838Z,99910.53
2023-01-13T09:52:58.690Z,99919.66
2023-01-13T09:55:34.590Z,99927.00
2023-01-13T09:58:04.069Z,99912.50
2023-01-13T10:00:37.093Z,99923.53
2023-01-13T10:03:19.796Z,99915.00
2023-01-13T10:05:56.505Z,99924.44
2023-01-13T10:08:28.722Z,99926.50
2023-01-13T10:10:59.746Z,99923.94
2023-01-13T10:13:28.777Z,99920.31
2023-01-13T10:16:06.474Z,99925.47
2023-01-13T10:18:51.409Z,99928.19
2023-01-13T10:21:37.744Z,99932.53
2023-01-13T10:24:16.360Z,99919.97
2023-01-13T10:26:56.514Z,99915.22
2023-01-13T10:29:28.676Z,99915.75
2023-01-13T10:32:00.536Z,99918.59
2023-01-13T10:34:29.469Z,99919.88
2023-01-13T10:37:01.643Z,99924.00
2023-01-13T10:39:40.669Z,99907.09
2023-01-13T10:42:14.965Z,99918.28
2023-01-13T10:44:51.638Z,99912.78
2023-01-13T10:47:23.856Z,99927.69
2023-01-13T10:50:20.224Z,99921.88
2023-01-13T10:53:00.035Z,99918.38
2023-01-13T10:55:36.976Z,99913.81
2023-01-13T10:58:17.866Z,99919.03
2023-01-13T11:00:47.006Z,99919.56
2023-01-13T11:03:17.816Z,99928.59
2023-01-13T11:05:51.290Z,99913.97
2023-01-13T11:08:22.641Z,99925.03
2023-01-13T11:10:54.216Z,99933.03
2023-01-13T11:13:29.492Z,99889.47
2023-01-13T11:16:03.096Z,99931.78
2023-01-13T11:18:43.644Z,99936.78
2023-01-13T11:21:22.360Z,99934.44
2023-01-13T11:24:02.487Z,99926.78
2023-01-13T11:26:42.250Z,99938.59
2023-01-13T11:29:18.711Z,99934.53
2023-01-13T11:31:50.411Z,99925.16
2023-01-13T11:34:29.383Z,99936.94
2023-01-13T11:37:01.485Z,99941.31
2023-01-13T11:39:45.688Z,99946.63
2023-01-13T11:42:24.340Z,99944.97
2023-01-13T11:45:02.922Z,99950.97
2023-01-13T11:47:33.595Z,99948.41
2023-01-13T11:50:03.799Z,99949.06
2023-01-13T11:52:50.311Z,99956.56
2023-01-13T11:55:28.985Z,99962.41
2023-01-13T11:58:15.296Z,99947.75
2023-01-13T12:01:03.638Z,99960.84
2023-01-13T12:03:38.373Z,99963.59
2023-01-13T12:06:20.798Z,99972.19
2023-01-13T12:09:11.627Z,99946.09
2023-01-13T12:14:34.684Z,99979.81
2023-01-13T12:17:05.881Z,99975.41
2023-01-13T12:19:34.222Z,99962.84
2023-01-13T12:22:10.883Z,99946.59
2023-01-13T12:24:45.436Z,99943.91
2023-01-13T12:27:19.759Z,99952.16
2023-01-13T12:29:55.296Z,99951.59
2023-01-13T12:32:27.981Z,99954.84
2023-01-13T12:35:12.469Z,99950.53
2023-01-13T12:37:45.780Z,99948.09
2023-01-13T12:40:26.982Z,99933.41
2023-01-13T12:43:22.037Z,99935.69
2023-01-13T12:45:51.440Z,99929.38
2023-01-13T12:48:49.356Z,99920.28
2023-01-13T12:51:25.376Z,99906.94
2023-01-13T12:53:54.828Z,99922.78
2023-01-13T12:56:49.620Z,99909.81
2023-01-13T12:59:49.067Z,99911.41
2023-01-13T13:02:38.516Z,99912.00
2023-01-13T13:05:47.873Z,99910.53
2023-01-13T13:08:23.640Z,99917.78
2023-01-13T13:11:34.982Z,99900.66
2023-01-13T13:14:04.463Z,99926.53
2023-01-13T13:16:56.487Z,99907.94
2023-01-13T13:19:48.158Z,99933.94
2023-01-13T13:22:51.283Z,99951.66
2023-01-13T13:25:27.460Z,99949.34
2023-01-13T13:28:18.783Z,99953.13
2023-01-13T13:31:06.167Z,99950.06
2023-01-13T13:34:03.120Z,99961.03
2023-01-13T13:36:54.936Z,99965.75
2023-01-13T13:39:42.350Z,99974.78
2023-01-13T13:42:37.147Z,99976.63
2023-01-13T13:45:34.108Z,99995.53
2023-01-13T13:48:20.476Z,99991.53
2023-01-13T13:50:49.417Z,99998.88
2023-01-13T13:53:21.269Z,99990.03
2023-01-13T13:55:55.444Z,99993.94
2023-01-13T13:58:26.193Z,99986.44
2023-01-13T14:00:55.722Z,99989.75
2023-01-13T14:03:26.760Z,100002.78
2023-01-13T14:05:58.035Z,100005.31
2023-01-13T14:08:30.074Z,100003.50
2023-01-13T14:10:58.498Z,100011.31
2023-01-13T14:13:28.898Z,100010.59
2023-01-13T14:15:59.805Z,100007.16
2023-01-13T14:18:30.289Z,100002.72
2023-01-13T14:21:02.075Z,100009.97
2023-01-13T14:23:35.054Z,100002.06
2023-01-13T14:26:08.733Z,100012.78
2023-01-13T14:28:39.131Z,100001.50
2023-01-13T14:31:11.100Z,100008.59
2023-01-13T14:33:41.094Z,100020.06
2023-01-13T14:36:15.312Z,99994.06
2023-01-13T14:38:46.262Z,100021.03
2023-01-13T14:41:20.347Z,100019.38
2023-01-13T14:43:50.177Z,100028.31
2023-01-13T14:46:23.155Z,100023.09
2023-01-13T14:48:53.053Z,100021.41
2023-01-13T14:51:28.158Z,100023.34
2023-01-13T14:53:58.521Z,100024.41
2023-01-13T14:56:42.744Z,100031.72
2023-01-13T14:59:33.544Z,100034.50
2023-01-13T15:02:02.768Z,100039.25
2023-01-13T15:04:37.475Z,100043.88
2023-01-13T15:07:06.060Z,100058.13
2023-01-13T15:09:41.490Z,100057.44
2023-01-13T15:12:18.630Z,100048.00
2023-01-13T15:14:50.850Z,100057.81
2023-01-13T15:17:19.335Z,100059.72
2023-01-13T15:19:47.417Z,100072.28
2023-01-13T15:22:15.478Z,100067.03
2023-01-13T15:24:44.969Z,100074.19
2023-01-13T15:27:19.671Z,100077.78
2023-01-13T15:29:47.745Z,100082.28
2023-01-13T15:32:20.061Z,100072.75
2023-01-13T15:34:49.487Z,100090.13
2023-01-13T15:37:19.315Z,100093.66
2023-01-13T15:39:48.781Z,100098.75
2023-01-13T15:42:36.446Z,100100.19
2023-01-13T15:45:22.434Z,100102.59
2023-01-13T15:47:50.731Z,100104.34
2023-01-13T15:50:20.849Z,100112.31
2023-01-13T15:52:48.847Z,100127.09
2023-01-13T15:55:18.488Z,100120.06
2023-01-13T15:57:51.136Z,100131.44
2023-01-13T16:00:22.859Z,100135.00
2023-01-13T16:02:51.712Z,100143.72
2023-01-13T16:05:19.902Z,100153.44
2023-01-13T16:07:48.039Z,100158.63
2023-01-13T16:10:20.086Z,100150.63
2023-01-13T16:12:48.268Z,100165.63
2023-01-13T16:15:17.207Z,100178.84
2023-01-13T16:17:47.307Z,100174.41
2023-01-13T16:20:16.870Z,100190.94
2023-01-13T16:22:45.256Z,100204.03
2023-01-13T16:25:17.854Z,100211.13
2023-01-13T16:27:50.804Z,100214.47
2023-01-13T16:30:28.076Z,100228.03
2023-01-13T16:32:59.227Z,100223.06
2023-01-13T16:35:28.799Z,100232.09
2023-01-13T16:37:58.464Z,100237.66
2023-01-13T16:40:31.168Z,100240.56
2023-01-13T16:43:03.113Z,100235.22
2023-01-13T16:45:32.240Z,100241.50
2023-01-13T16:48:02.901Z,100242.47
2023-01-13T16:50:36.216Z,100249.69
2023-01-13T16:53:10.243Z,100234.81
2023-01-13T16:55:42.460Z,100249.69
2023-01-13T16:58:18.504Z,100219.19
2023-01-13T17:00:47.676Z,100257.00
2023-01-13T17:03:17.978Z,100236.91
2023-01-13T17:05:47.949Z,100251.03
2023-01-13T17:08:18.056Z,100255.59
2023-01-13T17:10:47.056Z,100255.81
2023-01-13T17:15:21.803Z,100254.47
2023-01-13T17:17:52.115Z,100261.44
2023-01-13T17:20:20.494Z,100268.59
2023-01-13T17:22:57.691Z,100278.34
2023-01-13T17:25:26.260Z,100286.22
2023-01-13T17:27:55.207Z,100295.88
2023-01-13T17:30:24.998Z,100294.06
2023-01-13T17:32:53.251Z,100287.94
2023-01-13T17:35:25.230Z,100292.34
2023-01-13T17:37:55.975Z,100297.72
2023-01-13T17:40:24.435Z,100268.81
2023-01-13T17:42:52.490Z,100295.94
2023-01-13T17:45:20.805Z,100301.28
2023-01-13T17:47:50.110Z,100307.59
2023-01-13T17:50:18.619Z,100322.69
2023-01-13T17:52:46.653Z,100323.59
2023-01-13T17:55:17.661Z,100321.94
2023-01-13T17:57:45.621Z,100331.94
2023-01-13T18:00:14.725Z,100324.03
2023-01-13T18:02:42.756Z,100335.44
2023-01-13T18:05:12.708Z,100341.66
2023-01-13T18:07:40.889Z,100355.75
2023-01-13T18:10:10.769Z,100358.97
2023-01-13T18:12:38.773Z,100369.66
2023-01-13T18:15:07.808Z,100366.13
2023-01-13T18:17:37.806Z,100363.53
2023-01-13T18:20:24.378Z,100369.78
2023-01-13T18:23:11.114Z,100365.50
2023-01-13T18:26:07.474Z,100369.06
2023-01-13T18:28:35.746Z,100373.44
2023-01-13T18:31:04.178Z,100380.50
2023-01-13T18:33:32.263Z,100383.22
2023-01-13T18:36:00.444Z,100384.94
2023-01-13T18:38:29.766Z,100395.59
2023-01-13T18:40:58.067Z,100394.69
2023-01-13T18:43:25.235Z,100394.72
2023-01-13T18:45:53.509Z,100406.13
2023-01-13T18:48:23.781Z,100407.72
2023-01-13T18:50:52.056Z,100418.41
2023-01-13T18:53:20.085Z,100403.50
2023-01-13T18:55:52.697Z,100413.19
2023-01-13T18:58:21.477Z,100415.16
2023-01-13T19:01:01.848Z,100414.28
2023-01-13T19:03:31.367Z,100419.69
2023-01-13T19:06:03.129Z,100419.69
2023-01-13T19:08:33.018Z,100425.00
2023-01-13T19:11:06.271Z,100428.38
2023-01-13T19:13:36.376Z,100433.63
2023-01-13T19:16:08.653Z,100437.13
2023-01-13T19:18:37.734Z,100441.47
2023-01-13T19:21:07.541Z,100439.72
2023-01-13T19:23:35.713Z,100449.34
2023-01-13T19:26:07.096Z,100452.81
2023-01-13T19:28:35.831Z,100461.63
2023-01-13T19:31:09.232Z,100458.06
2023-01-13T19:33:41.111Z,100476.69
2023-01-13T19:36:10.294Z,100474.91
2023-01-13T19:38:39.145Z,100466.16
2023-01-13T19:41:34.329Z,100481.06
2023-01-13T19:44:19.810Z,100486.44
2023-01-13T19:46:50.328Z,100477.56
2023-01-13T19:49:18.369Z,100490.81
2023-01-13T19:51:46.626Z,100498.78
2023-01-13T19:54:15.270Z,100499.63
2023-01-13T19:56:45.818Z,100501.34
2023-01-13T19:59:14.476Z,100506.63
2023-01-13T20:01:43.123Z,100515.31
2023-01-13T20:04:14.387Z,100511.75
2023-01-13T20:06:46.599Z,100510.03
2023-01-13T20:09:14.756Z,100509.06
2023-01-13T20:11:43.219Z,100509.00
2023-01-13T20:14:13.707Z,100503.59
2023-01-13T20:16:41.967Z,100504.41
2023-01-13T20:19:10.139Z,100508.00
2023-01-13T20:21:41.247Z,100502.66
2023-01-13T20:24:17.943Z,100500.78
2023-01-13T20:26:47.401Z,100502.47
2023-01-13T20:29:16.985Z,100500.78
2023-01-13T20:31:45.561Z,100494.59
2023-01-13T20:34:14.530Z,100497.25
2023-01-13T20:36:44.204Z,100505.25
2023-01-13T20:39:15.568Z,100506.16
2023-01-13T20:42:04.153Z,100521.34
2023-01-13T20:44:35.699Z,100509.94
2023-01-13T20:47:04.456Z,100517.09
2023-01-13T20:49:36.122Z,100530.53
2023-01-13T20:52:09.747Z,100527.06
2023-01-13T20:54:38.190Z,100534.22
2023-01-13T20:57:09.738Z,100532.47
2023-01-13T20:59:39.961Z,100533.56
2023-01-13T21:02:11.959Z,100538.03
2023-01-13T21:04:39.994Z,100538.13
2023-01-13T21:07:11.135Z,100531.06
2023-01-13T21:09:39.242Z,100533.66
2023-01-13T21:12:28.063Z,100537.25
2023-01-13T21:15:15.045Z,100535.38
2023-01-13T21:18:00.978Z,100542.44
2023-01-13T21:20:30.483Z,100555.72
2023-01-13T21:23:02.521Z,100562.81
2023-01-13T21:25:31.392Z,100561.09
2023-01-13T21:28:04.425Z,100567.38
2023-01-13T21:30:34.394Z,100573.63
2023-01-13T21:33:06.207Z,100574.47
2023-01-13T21:35:34.899Z,100570.88
2023-01-13T21:38:05.628Z,100564.66
2023-01-13T21:40:33.611Z,100569.97
2023-01-13T21:43:21.324Z,100572.50
2023-01-13T21:46:08.063Z,100581.16
2023-01-13T21:48:38.366Z,100588.13
2023-01-13T21:51:11.443Z,100588.09
2023-01-13T21:53:39.656Z,100585.31
2023-01-13T21:56:10.051Z,100591.38
2023-01-13T21:58:39.229Z,100591.31
2023-01-13T22:01:09.884Z,100600.09
2023-01-13T22:03:58.835Z,100600.13
2023-01-13T22:06:27.540Z,100603.69
2023-01-13T22:08:56.164Z,100615.03
2023-01-13T22:11:26.665Z,100600.06
2023-01-13T22:16:23.313Z,100597.50
2023-01-13T22:18:53.587Z,100600.97
2023-01-13T22:21:21.811Z,100594.88
2023-01-13T22:23:49.746Z,100594.03
2023-01-13T22:26:17.896Z,100595.03
2023-01-13T22:28:46.563Z,100600.38
2023-01-13T22:31:16.905Z,100601.34
2023-01-13T22:33:47.027Z,100611.03
2023-01-13T22:36:17.520Z,100626.97
2023-01-13T22:38:45.594Z,100621.63
2023-01-13T22:41:16.215Z,100610.88
2023-01-13T22:43:44.126Z,100621.56
2023-01-13T22:46:15.290Z,100619.84
2023-01-13T22:48:43.584Z,100623.34
2023-01-13T22:51:18.675Z,100630.44
2023-01-13T22:53:47.068Z,100640.16
2023-01-13T22:56:18.089Z,100633.94
2023-01-13T22:58:46.394Z,100635.63
2023-01-13T23:01:16.374Z,100625.84
2023-01-13T23:03:46.306Z,100632.91
2023-01-13T23:06:17.345Z,100635.63
2023-01-13T23:08:46.078Z,100638.31
2023-01-13T23:11:19.187Z,100637.47
2023-01-13T23:13:48.274Z,100640.19
2023-01-13T23:16:18.819Z,100632.44
2023-01-13T23:18:49.010Z,100637.78
2023-01-13T23:21:22.705Z,100638.72
2023-01-13T23:23:51.359Z,100626.38
2023-01-13T23:26:19.937Z,100625.56
2023-01-13T23:28:48.139Z,100626.44
2023-01-13T23:31:22.012Z,100627.28
2023-01-13T23:33:50.106Z,100624.56
2023-01-13T23:36:23.604Z,100633.47
2023-01-13T23:38:51.724Z,100629.88
2023-01-13T23:41:22.074Z,100640.59
2023-01-13T23:43:54.694Z,100637.94
2023-01-13T23:46:23.607Z,100642.31
2023-01-13T23:48:52.183Z,100647.56
2023-01-13T23:51:26.249Z,100631.66
2023-01-13T23:53:55.050Z,100637.06
2023-01-13T23:56:25.421Z,100633.53
2023-01-13T23:58:53.969Z,100637.13
