createdAt,value
2019-03-11T00:01:43.062Z,4.83
2019-03-11T00:04:14.148Z,3.72
2019-03-11T00:06:44.408Z,4.60
2019-03-11T00:09:14.128Z,3.60
2019-03-11T00:11:45.450Z,2.97
2019-03-11T00:14:15.099Z,3.13
2019-03-11T00:16:44.752Z,5.30
2019-03-11T00:19:14.412Z,4.63
2019-03-11T00:21:44.076Z,4.13
2019-03-11T00:24:13.739Z,4.33
2019-03-11T00:26:43.391Z,6.13
2019-03-11T00:29:13.051Z,3.37
2019-03-11T00:31:43.260Z,4.97
2019-03-11T00:34:12.907Z,4.97
2019-03-11T00:36:42.559Z,2.57
2019-03-11T00:39:12.211Z,3.80
2019-03-11T00:41:41.864Z,4.07
2019-03-11T00:44:11.515Z,3.07
2019-03-11T00:46:41.167Z,3.50
2019-03-11T00:49:10.819Z,3.37
2019-03-11T00:51:40.472Z,3.03
2019-03-11T00:54:10.124Z,4.37
2019-03-11T00:56:39.790Z,4.30
2019-03-11T00:59:09.435Z,4.57
2019-03-11T01:01:39.090Z,4.10
2019-03-11T01:04:09.120Z,4.23
2019-03-11T01:06:38.764Z,3.90
2019-03-11T01:09:08.483Z,3.87
2019-03-11T01:11:38.600Z,3.80
2019-03-11T01:14:09.424Z,4.37
2019-03-11T01:16:39.076Z,3.33
2019-03-11T01:19:09.906Z,2.67
2019-03-11T01:21:39.557Z,3.67
2019-03-11T01:24:08.972Z,4.63
2019-03-11T01:26:38.449Z,3.17
2019-03-11T01:29:08.411Z,3.73
2019-03-11T01:31:38.069Z,4.80
2019-03-11T01:34:07.715Z,2.37
2019-03-11T01:36:37.123Z,3.40
2019-03-11T01:39:07.057Z,3.40
2019-03-11T01:41:36.712Z,3.27
2019-03-11T01:44:06.365Z,3.57
2019-03-11T01:46:36.011Z,2.93
2019-03-11T01:49:05.731Z,2.63
2019-03-11T01:51:35.387Z,4.53
2019-03-11T01:54:05.036Z,4.10
2019-03-11T01:56:34.695Z,3.60
2019-03-11T01:59:04.343Z,3.67
2019-03-11T02:01:34.008Z,3.37
2019-03-11T02:04:03.657Z,5.00
2019-03-11T02:06:33.307Z,4.97
2019-03-11T02:09:03.463Z,3.80
2019-03-11T02:11:34.784Z,3.10
2019-03-11T02:14:04.447Z,3.70
2019-03-11T02:16:34.121Z,4.57
2019-03-11T02:19:03.835Z,3.93
2019-03-11T02:21:33.556Z,3.90
2019-03-11T02:24:03.215Z,4.97
2019-03-11T02:26:32.912Z,4.27
2019-03-11T02:29:02.823Z,5.03
2019-03-11T02:31:33.744Z,4.10
2019-03-11T02:34:03.403Z,3.83
2019-03-11T02:36:33.068Z,3.77
2019-03-11T02:39:03.214Z,3.20
2019-03-11T02:41:34.457Z,4.07
2019-03-11T02:44:04.111Z,3.97
2019-03-11T02:46:33.769Z,3.10
2019-03-11T02:49:03.430Z,2.87
2019-03-11T02:51:32.839Z,3.93
2019-03-11T02:54:02.294Z,3.47
2019-03-11T02:56:31.945Z,4.80
2019-03-11T02:59:01.606Z,4.50
2019-03-11T03:01:41.885Z,3.17
2019-03-11T03:04:13.178Z,4.03
2019-03-11T03:06:42.824Z,3.57
2019-03-11T03:09:14.048Z,4.13
2019-03-11T03:11:43.704Z,2.33
2019-03-11T03:14:13.358Z,4.43
2019-03-11T03:16:43.022Z,3.30
2019-03-11T03:19:12.677Z,5.33
2019-03-11T03:21:42.400Z,3.47
2019-03-11T03:24:12.044Z,4.17
2019-03-11T03:26:41.710Z,4.57
2019-03-11T03:29:11.357Z,4.07
2019-03-11T03:31:41.012Z,2.63
2019-03-11T03:34:10.695Z,4.00
2019-03-11T03:36:40.401Z,4.00
2019-03-11T03:39:10.051Z,4.93
2019-03-11T03:41:39.728Z,3.63
2019-03-11T03:44:09.393Z,3.60
2019-03-11T03:46:39.107Z,4.33
2019-03-11T03:49:08.765Z,3.43
2019-03-11T03:51:38.420Z,3.57
2019-03-11T03:54:08.076Z,4.67
2019-03-11T03:56:37.733Z,3.13
2019-03-11T03:59:07.156Z,4.70
2019-03-11T04:01:36.621Z,3.00
2019-03-11T04:04:06.036Z,4.67
2019-03-11T04:06:35.519Z,2.80
2019-03-11T04:09:05.454Z,3.97
2019-03-11T04:11:35.884Z,3.30
2019-03-11T04:14:05.751Z,3.03
2019-03-11T04:16:35.410Z,3.60
2019-03-11T04:19:05.123Z,4.20
2019-03-11T04:21:34.794Z,2.93
2019-03-11T04:24:04.453Z,3.20
2019-03-11T04:26:34.100Z,4.43
2019-03-11T04:29:03.796Z,4.03
2019-03-11T04:31:33.480Z,5.53
2019-03-11T04:34:03.141Z,4.17
2019-03-11T04:36:32.791Z,3.63
2019-03-11T04:39:02.469Z,4.23
2019-03-11T04:41:33.579Z,3.97
2019-03-11T04:44:03.236Z,5.87
2019-03-11T04:46:32.911Z,5.17
2019-03-11T04:49:02.660Z,3.23
2019-03-11T04:51:32.316Z,3.90
2019-03-11T04:54:01.969Z,3.67
2019-03-11T04:56:31.628Z,3.40
2019-03-11T04:59:12.675Z,4.20
2019-03-11T05:01:42.406Z,3.97
2019-03-11T05:04:12.167Z,3.27
2019-03-11T05:06:41.820Z,4.37
2019-03-11T05:09:11.480Z,3.97
2019-03-11T05:11:41.130Z,3.33
2019-03-11T05:14:10.793Z,4.23
2019-03-11T05:16:40.486Z,3.93
2019-03-11T05:19:10.130Z,5.07
2019-03-11T05:21:39.779Z,3.27
2019-03-11T05:24:09.446Z,2.93
2019-03-11T05:26:39.096Z,5.53
2019-03-11T05:29:08.777Z,4.47
2019-03-11T05:31:38.481Z,3.53
2019-03-11T05:34:08.147Z,5.73
2019-03-11T05:36:37.795Z,2.87
2019-03-11T05:39:07.912Z,3.67
2019-03-11T05:41:37.564Z,3.30
2019-03-11T05:44:07.231Z,3.70
2019-03-11T05:46:36.899Z,4.13
2019-03-11T05:49:06.624Z,4.20
2019-03-11T05:51:36.276Z,4.03
2019-03-11T05:54:05.937Z,5.30
2019-03-11T05:56:35.582Z,3.77
2019-03-11T05:59:05.235Z,3.37
2019-03-11T06:01:35.155Z,3.75
2019-03-11T06:04:04.816Z,4.20
2019-03-11T06:06:34.468Z,4.23
2019-03-11T06:09:06.866Z,3.03
2019-03-11T06:11:36.512Z,4.13
2019-03-11T06:14:06.169Z,4.17
2019-03-11T06:16:35.820Z,3.33
2019-03-11T06:19:05.463Z,3.33
2019-03-11T06:21:36.757Z,3.10
2019-03-11T06:24:06.408Z,3.47
2019-03-11T06:26:36.060Z,2.90
2019-03-11T06:29:05.716Z,3.07
2019-03-11T06:31:35.373Z,2.67
2019-03-11T06:34:05.027Z,3.10
2019-03-11T06:36:34.683Z,4.00
2019-03-11T06:39:06.358Z,2.93
2019-03-11T06:41:36.213Z,4.20
2019-03-11T06:44:05.863Z,3.60
2019-03-11T06:46:35.524Z,3.83
2019-03-11T06:49:05.256Z,4.60
2019-03-11T06:51:34.916Z,3.47
2019-03-11T06:54:04.760Z,3.43
2019-03-11T06:56:34.417Z,3.23
2019-03-11T06:59:04.076Z,3.53
2019-03-11T07:01:33.723Z,3.90
2019-03-11T07:04:03.389Z,3.03
2019-03-11T07:06:33.035Z,3.63
2019-03-11T07:09:03.168Z,3.87
2019-03-11T07:11:34.468Z,3.23
2019-03-11T07:14:04.123Z,3.47
2019-03-11T07:16:33.787Z,3.07
2019-03-11T07:19:03.725Z,3.07
2019-03-11T07:21:33.367Z,3.60
2019-03-11T07:24:03.020Z,2.67
2019-03-11T07:26:32.667Z,4.83
2019-03-11T07:29:02.324Z,3.07
2019-03-11T07:31:31.972Z,4.60
2019-03-11T07:34:01.631Z,3.63
2019-03-11T07:36:31.113Z,4.30
2019-03-11T07:39:01.192Z,4.08
2019-03-11T07:41:33.367Z,4.60
2019-03-11T07:44:03.092Z,4.77
2019-03-11T07:46:33.063Z,4.13
2019-03-11T07:49:02.718Z,4.63
2019-03-11T07:51:32.371Z,4.30
2019-03-11T07:54:02.108Z,5.17
2019-03-11T07:56:32.382Z,3.90
2019-03-11T07:59:02.609Z,3.35
2019-03-11T08:01:32.552Z,4.17
2019-03-11T08:04:02.212Z,3.27
2019-03-11T08:06:31.887Z,3.60
2019-03-11T08:09:02.110Z,4.28
2019-03-11T08:11:33.360Z,4.33
2019-03-11T08:14:03.009Z,5.57
2019-03-11T08:16:33.288Z,4.12
2019-03-11T08:19:03.512Z,4.92
2019-03-11T08:21:34.624Z,4.07
2019-03-11T08:24:04.831Z,3.80
2019-03-11T08:26:35.041Z,3.58
2019-03-11T08:29:05.254Z,5.45
2019-03-11T08:31:35.470Z,5.40
2019-03-11T08:34:05.686Z,5.12
2019-03-11T08:36:35.891Z,2.87
2019-03-11T08:39:08.656Z,5.67
2019-03-11T08:41:40.099Z,6.40
2019-03-11T08:44:09.821Z,5.70
2019-03-11T08:46:40.043Z,5.72
2019-03-11T08:49:10.261Z,4.47
2019-03-11T08:51:40.481Z,5.92
2019-03-11T08:54:10.698Z,4.17
2019-03-11T08:56:40.906Z,4.30
2019-03-11T08:59:11.116Z,4.60
2019-03-11T09:01:41.331Z,4.85
2019-03-11T09:04:11.547Z,5.50
2019-03-11T09:06:41.775Z,4.47
2019-03-11T09:09:12.327Z,4.83
2019-03-11T09:11:42.536Z,4.10
2019-03-11T09:14:12.820Z,5.83
2019-03-11T09:16:43.036Z,5.28
2019-03-11T09:19:13.244Z,4.65
2019-03-11T09:21:43.464Z,6.33
2019-03-11T09:24:19.077Z,5.42
2019-03-11T09:26:45.991Z,5.85
2019-03-11T09:29:15.924Z,6.72
2019-03-11T09:31:46.176Z,5.53
2019-03-11T09:34:16.384Z,9.75
2019-03-11T09:36:46.599Z,7.92
2019-03-11T09:39:16.824Z,7.83
2019-03-11T09:41:47.340Z,7.15
2019-03-11T09:44:17.845Z,8.63
2019-03-11T09:46:48.071Z,5.45
2019-03-11T09:49:18.288Z,4.62
2019-03-11T09:51:48.508Z,7.17
2019-03-11T09:54:18.719Z,6.42
2019-03-11T09:56:48.931Z,5.08
2019-03-11T09:59:19.404Z,3.47
2019-03-11T10:01:49.407Z,6.65
2019-03-11T10:04:19.423Z,6.40
2019-03-11T10:06:49.405Z,6.33
2019-03-11T10:09:19.180Z,8.20
2019-03-11T10:11:48.956Z,4.42
2019-03-11T10:14:18.741Z,6.35
2019-03-11T10:16:48.775Z,6.08
2019-03-11T10:19:18.739Z,7.30
2019-03-11T10:21:48.767Z,6.25
2019-03-11T10:24:18.976Z,6.72
2019-03-11T10:26:49.191Z,5.30
2019-03-11T10:29:18.887Z,5.05
2019-03-11T10:31:49.280Z,4.25
2019-03-11T10:34:19.595Z,7.67
2019-03-11T10:36:49.616Z,5.72
2019-03-11T10:39:19.836Z,7.35
2019-03-11T10:41:50.062Z,10.05
2019-03-11T10:44:20.267Z,4.95
2019-03-11T10:46:50.239Z,5.77
2019-03-11T10:49:20.456Z,4.90
2019-03-11T10:51:50.672Z,7.03
2019-03-11T10:54:20.891Z,7.33
2019-03-11T10:56:51.109Z,7.08
2019-03-11T10:59:21.392Z,5.50
2019-03-11T11:01:51.378Z,4.80
2019-03-11T11:04:21.600Z,6.37
2019-03-11T11:06:51.813Z,5.05
2019-03-11T11:09:22.027Z,6.58
2019-03-11T11:11:52.247Z,9.38
2019-03-11T11:14:22.463Z,7.37
2019-03-11T11:16:52.444Z,5.15
2019-03-11T11:19:22.447Z,3.95
2019-03-11T11:21:52.668Z,7.10
2019-03-11T11:24:23.000Z,6.58
2019-03-11T11:26:53.281Z,5.47
2019-03-11T11:29:23.505Z,5.25
2019-03-11T11:31:53.728Z,5.70
2019-03-11T11:34:23.772Z,4.53
2019-03-11T11:36:53.800Z,6.03
2019-03-11T11:39:24.324Z,6.47
2019-03-11T11:41:54.296Z,8.58
2019-03-11T11:44:24.075Z,4.00
2019-03-11T11:46:53.599Z,4.60
2019-03-11T11:49:23.818Z,5.90
2019-03-11T11:51:54.027Z,6.67
2019-03-11T11:54:24.257Z,4.75
2019-03-11T11:56:54.468Z,6.75
2019-03-11T11:59:24.447Z,6.10
2019-03-11T12:02:03.698Z,5.72
2019-03-11T12:04:29.302Z,5.20
2019-03-11T12:06:59.271Z,5.70
2019-03-11T12:09:29.060Z,6.25
2019-03-11T12:11:59.083Z,4.72
2019-03-11T12:14:29.296Z,6.15
2019-03-11T12:16:59.522Z,6.30
2019-03-11T12:19:29.736Z,5.92
2019-03-11T12:22:00.219Z,6.33
2019-03-11T12:24:30.440Z,5.50
2019-03-11T12:27:00.784Z,8.08
2019-03-11T12:29:31.699Z,7.30
2019-03-11T12:32:01.922Z,9.73
2019-03-11T12:34:32.197Z,6.70
2019-03-11T12:37:02.448Z,6.28
2019-03-11T12:39:32.728Z,7.17
2019-03-11T12:42:02.945Z,7.00
2019-03-11T12:44:33.159Z,5.75
2019-03-11T12:47:03.379Z,6.80
2019-03-11T12:49:33.597Z,6.55
2019-03-11T12:52:03.528Z,7.72
2019-03-11T12:54:33.874Z,8.93
2019-03-11T12:57:04.094Z,6.35
2019-03-11T12:59:40.546Z,4.92
2019-03-11T13:02:06.485Z,7.45
2019-03-11T13:04:36.888Z,8.65
2019-03-11T13:07:07.095Z,7.08
2019-03-11T13:09:37.660Z,7.08
2019-03-11T13:12:07.628Z,6.17
2019-03-11T13:14:37.411Z,7.08
2019-03-11T13:17:07.503Z,5.35
2019-03-11T13:19:39.692Z,6.45
2019-03-11T13:22:10.014Z,6.40
2019-03-11T13:24:40.228Z,4.90
2019-03-11T13:27:10.444Z,5.20
2019-03-11T13:29:40.657Z,6.35
2019-03-11T13:32:10.872Z,8.20
2019-03-11T13:34:41.087Z,6.20
2019-03-11T13:37:11.308Z,5.42
2019-03-11T13:39:41.870Z,6.20
2019-03-11T13:42:12.156Z,7.45
2019-03-11T13:44:42.647Z,5.85
2019-03-11T13:47:12.855Z,5.95
2019-03-11T13:49:43.072Z,5.05
2019-03-11T13:52:13.292Z,5.60
2019-03-11T13:54:43.509Z,5.53
2019-03-11T13:57:13.732Z,6.53
2019-03-11T13:59:43.952Z,5.17
2019-03-11T14:02:14.249Z,6.15
2019-03-11T14:04:45.746Z,4.37
2019-03-11T14:07:16.225Z,6.08
2019-03-11T14:09:46.468Z,4.25
2019-03-11T14:12:16.688Z,5.72
2019-03-11T14:14:46.899Z,6.03
2019-03-11T14:17:17.134Z,4.83
2019-03-11T14:19:47.332Z,6.60
2019-03-11T14:22:17.552Z,4.85
2019-03-11T14:24:47.768Z,4.72
2019-03-11T14:27:18.043Z,4.20
2019-03-11T14:29:48.272Z,5.08
2019-03-11T14:32:18.483Z,5.00
2019-03-11T14:34:50.295Z,4.95
2019-03-11T14:37:21.250Z,7.37
2019-03-11T14:39:52.008Z,4.50
2019-03-11T14:42:22.299Z,6.08
2019-03-11T14:44:53.692Z,4.67
2019-03-11T14:47:23.926Z,4.72
2019-03-11T14:49:54.213Z,7.90
2019-03-11T14:52:24.641Z,5.35
2019-03-11T14:54:54.851Z,7.05
2019-03-11T14:57:25.070Z,5.30
2019-03-11T14:59:55.279Z,6.33
2019-03-11T15:02:25.488Z,3.90
2019-03-11T15:04:55.782Z,5.55
2019-03-11T15:07:25.993Z,5.45
2019-03-11T15:09:56.232Z,4.12
2019-03-11T15:12:26.450Z,4.17
2019-03-11T15:14:56.673Z,5.53
2019-03-11T15:17:27.028Z,5.40
2019-03-11T15:19:57.239Z,4.30
2019-03-11T15:22:27.215Z,4.37
2019-03-11T15:24:57.228Z,6.87
2019-03-11T15:27:27.437Z,3.70
2019-03-11T15:29:58.854Z,4.55
2019-03-11T15:32:29.076Z,4.35
2019-03-11T15:34:59.295Z,5.12
2019-03-11T15:37:29.675Z,4.80
2019-03-11T15:39:59.916Z,4.05
2019-03-11T15:42:30.136Z,4.37
2019-03-11T15:45:00.405Z,5.47
2019-03-11T15:47:30.642Z,5.45
2019-03-11T15:50:00.866Z,6.50
2019-03-11T15:52:30.835Z,4.28
2019-03-11T15:55:00.852Z,4.58
2019-03-11T15:57:38.742Z,4.42
2019-03-11T16:00:03.808Z,3.55
2019-03-11T16:02:35.499Z,5.10
2019-03-11T16:05:05.975Z,4.70
2019-03-11T16:07:36.328Z,5.37
2019-03-11T16:10:16.686Z,5.40
2019-03-11T16:12:41.887Z,5.00
2019-03-11T16:15:12.945Z,5.92
2019-03-11T16:17:43.223Z,4.60
2019-03-11T16:20:21.739Z,5.70
2019-03-11T16:22:52.863Z,3.80
2019-03-11T16:25:22.896Z,4.37
2019-03-11T16:27:53.108Z,5.37
2019-03-11T16:30:27.351Z,3.10
2019-03-11T16:33:00.278Z,5.97
2019-03-11T16:35:29.603Z,4.55
2019-03-11T16:37:59.808Z,3.62
2019-03-11T16:40:30.379Z,3.83
2019-03-11T16:43:00.668Z,7.60
2019-03-11T16:45:30.948Z,4.25
2019-03-11T16:48:01.163Z,3.60
2019-03-11T16:50:31.371Z,4.03
2019-03-11T16:53:01.579Z,4.20
2019-03-11T16:55:45.020Z,4.50
2019-03-11T16:58:15.236Z,5.78
2019-03-11T17:00:47.119Z,4.87
2019-03-11T17:03:17.569Z,3.87
2019-03-11T17:05:47.779Z,4.87
2019-03-11T17:08:18.199Z,4.95
2019-03-11T17:10:49.707Z,5.60
2019-03-11T17:13:20.024Z,4.62
2019-03-11T17:15:50.044Z,4.37
2019-03-11T17:18:20.259Z,5.75
2019-03-11T17:20:50.481Z,4.83
2019-03-11T17:23:20.691Z,6.35
2019-03-11T17:25:50.912Z,5.50
2019-03-11T17:28:21.399Z,4.70
2019-03-11T17:30:51.612Z,6.28
2019-03-11T17:33:21.892Z,7.47
2019-03-11T17:35:52.132Z,5.70
2019-03-11T17:38:22.155Z,4.20
2019-03-11T17:40:52.516Z,7.90
2019-03-11T17:43:22.800Z,6.20
2019-03-11T17:45:53.020Z,5.08
2019-03-11T17:48:23.314Z,4.90
2019-03-11T17:50:53.672Z,5.55
2019-03-11T17:53:24.155Z,5.62
2019-03-11T17:55:54.447Z,7.03
2019-03-11T17:58:24.661Z,5.80
2019-03-11T18:00:56.008Z,3.70
2019-03-11T18:03:26.149Z,5.83
2019-03-11T18:05:57.212Z,7.40
2019-03-11T18:08:27.631Z,5.03
2019-03-11T18:10:57.848Z,9.05
2019-03-11T18:13:27.826Z,6.67
2019-03-11T18:15:57.847Z,4.87
2019-03-11T18:18:33.104Z,6.43
2019-03-11T18:20:59.990Z,4.72
2019-03-11T18:23:31.647Z,5.70
2019-03-11T18:26:01.860Z,4.80
2019-03-11T18:28:32.078Z,3.90
2019-03-11T18:31:02.306Z,5.37
2019-03-11T18:33:33.679Z,6.33
2019-03-11T18:36:03.919Z,5.65
2019-03-11T18:38:34.431Z,5.97
2019-03-11T18:41:04.743Z,6.85
2019-03-11T18:43:42.609Z,3.62
2019-03-11T18:46:06.869Z,5.78
2019-03-11T18:48:37.144Z,5.92
2019-03-11T18:51:11.227Z,6.00
2019-03-11T18:53:39.047Z,11.80
2019-03-11T18:56:09.307Z,5.20
2019-03-11T18:58:39.325Z,6.80
2019-03-11T19:01:09.404Z,7.97
2019-03-11T19:03:39.672Z,5.72
2019-03-11T19:06:09.855Z,8.15
2019-03-11T19:08:40.009Z,8.40
2019-03-11T19:11:10.100Z,5.95
2019-03-11T19:13:40.392Z,5.40
2019-03-11T19:16:10.680Z,7.08
2019-03-11T19:18:40.984Z,5.85
2019-03-11T19:21:11.240Z,5.22
2019-03-11T19:23:41.469Z,5.97
2019-03-11T19:26:12.856Z,10.05
2019-03-11T19:28:42.553Z,5.40
2019-03-11T19:31:12.824Z,9.28
2019-03-11T19:33:43.049Z,7.37
2019-03-11T19:36:13.823Z,8.05
2019-03-11T19:38:43.946Z,11.97
2019-03-11T19:41:14.140Z,10.50
2019-03-11T19:43:44.366Z,9.60
2019-03-11T19:46:14.780Z,6.60
2019-03-11T19:48:45.085Z,8.15
2019-03-11T19:51:15.375Z,22.50
2019-03-11T19:53:45.646Z,29.35
2019-03-11T19:56:15.946Z,25.88
2019-03-11T19:58:46.232Z,28.83
2019-03-11T20:01:16.535Z,33.10
2019-03-11T20:03:46.865Z,35.58
2019-03-11T20:06:17.144Z,31.25
2019-03-11T20:08:47.470Z,32.63
2019-03-11T20:11:18.490Z,36.28
2019-03-11T20:13:48.776Z,35.20
2019-03-11T20:16:19.391Z,36.03
2019-03-11T20:18:49.830Z,37.33
2019-03-11T20:21:20.338Z,36.08
2019-03-11T20:23:50.417Z,36.28
2019-03-11T20:26:20.593Z,37.67
2019-03-11T20:28:50.979Z,32.45
2019-03-11T20:31:21.065Z,34.13
2019-03-11T20:33:51.254Z,32.80
2019-03-11T20:36:21.658Z,36.65
2019-03-11T20:38:52.301Z,32.70
2019-03-11T20:41:22.438Z,32.85
2019-03-11T20:43:52.828Z,36.45
2019-03-11T20:46:23.266Z,33.98
2019-03-11T20:48:53.508Z,30.10
2019-03-11T20:51:23.773Z,33.25
2019-03-11T20:53:54.062Z,34.23
2019-03-11T20:56:24.317Z,33.65
2019-03-11T20:58:54.379Z,30.32
2019-03-11T21:01:24.017Z,30.55
2019-03-11T21:03:54.705Z,29.27
2019-03-11T21:06:25.176Z,28.20
2019-03-11T21:08:55.839Z,28.42
2019-03-11T21:11:25.840Z,32.13
2019-03-11T21:13:55.744Z,28.87
2019-03-11T21:16:25.872Z,26.87
2019-03-11T21:18:55.636Z,27.17
2019-03-11T21:21:26.264Z,27.65
2019-03-11T21:24:02.053Z,27.27
2019-03-11T21:26:27.925Z,29.27
2019-03-11T21:29:02.180Z,27.27
2019-03-11T21:31:31.526Z,26.42
2019-03-11T21:34:01.850Z,28.38
2019-03-11T21:36:32.189Z,25.43
2019-03-11T21:39:02.801Z,25.88
2019-03-11T21:41:34.260Z,26.73
2019-03-11T21:44:04.198Z,28.07
2019-03-11T21:46:34.503Z,22.62
2019-03-11T21:49:04.487Z,25.33
2019-03-11T21:51:33.942Z,26.77
2019-03-11T21:54:03.473Z,22.43
2019-03-11T21:56:33.190Z,24.03
2019-03-11T21:59:02.904Z,24.00
2019-03-11T22:01:33.520Z,24.37
2019-03-11T22:04:03.587Z,24.45
2019-03-11T22:06:33.003Z,25.07
2019-03-11T22:09:06.313Z,23.60
2019-03-11T22:11:37.902Z,25.02
2019-03-11T22:14:08.025Z,23.50
2019-03-11T22:16:37.450Z,20.83
2019-03-11T22:19:07.584Z,21.27
2019-03-11T22:21:37.887Z,20.77
2019-03-11T22:24:07.560Z,21.67
2019-03-11T22:26:37.228Z,22.43
2019-03-11T22:29:06.904Z,19.65
2019-03-11T22:31:36.320Z,21.30
2019-03-11T22:34:06.413Z,19.85
2019-03-11T22:36:36.716Z,18.62
2019-03-11T22:39:06.717Z,21.17
2019-03-11T22:41:36.649Z,18.97
2019-03-11T22:44:06.320Z,18.17
2019-03-11T22:46:35.988Z,19.13
2019-03-11T22:49:05.663Z,19.80
2019-03-11T22:51:35.355Z,19.10
2019-03-11T22:54:05.035Z,18.77
2019-03-11T22:56:34.996Z,21.50
2019-03-11T22:59:04.655Z,19.23
2019-03-11T23:01:34.435Z,17.63
2019-03-11T23:04:04.436Z,17.37
2019-03-11T23:06:33.855Z,19.00
2019-03-11T23:09:04.611Z,19.43
2019-03-11T23:11:35.064Z,16.33
2019-03-11T23:14:04.699Z,17.92
2019-03-11T23:16:34.174Z,16.83
2019-03-11T23:19:03.659Z,19.27
2019-03-11T23:21:32.894Z,16.80
2019-03-11T23:24:02.328Z,20.30
2019-03-11T23:26:31.632Z,17.30
2019-03-11T23:29:01.177Z,17.20
2019-03-11T23:31:30.909Z,15.07
2019-03-11T23:34:01.850Z,14.97
2019-03-11T23:36:31.508Z,13.30
2019-03-11T23:39:01.169Z,15.53
2019-03-11T23:41:32.431Z,14.30
2019-03-11T23:44:02.135Z,14.80
2019-03-11T23:46:31.777Z,14.70
2019-03-11T23:49:01.435Z,15.90
2019-03-11T23:51:31.090Z,12.77
2019-03-11T23:54:00.753Z,14.10
2019-03-11T23:56:30.421Z,14.73
2019-03-11T23:59:00.075Z,15.00
