createdAt,value
2022-10-11T00:01:02.028Z,9.4
2022-10-11T00:06:02.890Z,9.2
2022-10-11T00:11:01.819Z,8.3
2022-10-11T00:16:03.112Z,9.6
2022-10-11T00:21:01.714Z,9.8
2022-10-11T00:26:03.521Z,9.6
2022-10-11T00:31:03.138Z,9.8
2022-10-11T00:36:03.261Z,10.6
2022-10-11T00:41:01.613Z,10.5
2022-10-11T00:46:07.447Z,10.7
2022-10-11T00:51:02.988Z,11.5
2022-10-11T00:56:02.871Z,11.1
2022-10-11T01:01:01.752Z,11.4
2022-10-11T01:06:02.554Z,12.1
2022-10-11T01:11:01.523Z,11.4
2022-10-11T01:16:03.080Z,11.2
2022-10-11T01:21:01.630Z,11.2
2022-10-11T01:26:02.559Z,10.6
2022-10-11T01:31:01.640Z,10.1
2022-10-11T01:36:03.368Z,10.7
2022-10-11T01:41:01.718Z,10.5
2022-10-11T01:46:02.704Z,10.4
2022-10-11T01:51:01.623Z,10.2
2022-10-11T01:56:02.942Z,9.8
2022-10-11T02:01:17.555Z,9.2
2022-10-11T02:06:02.737Z,8.7
2022-10-11T02:11:01.627Z,8.3
2022-10-11T02:16:03.523Z,9.0
2022-10-11T02:21:01.666Z,8.8
2022-10-11T02:26:02.788Z,9.4
2022-10-11T02:31:01.753Z,9.8
2022-10-11T02:36:03.254Z,10.8
2022-10-11T02:41:01.615Z,11.0
2022-10-11T02:46:03.202Z,11.4
2022-10-11T02:51:01.711Z,11.1
2022-10-11T02:56:02.933Z,10.9
2022-10-11T03:01:01.732Z,10.0
2022-10-11T03:06:03.341Z,8.4
2022-10-11T03:11:01.779Z,7.0
2022-10-11T03:16:04.109Z,5.6
2022-10-11T03:21:01.740Z,4.4
2022-10-11T03:26:03.386Z,3.4
2022-10-11T03:31:01.758Z,3.0
2022-10-11T03:41:01.966Z,2.6
2022-10-11T03:46:05.358Z,2.8
2022-10-11T03:51:01.463Z,2.5
2022-10-11T03:56:08.950Z,3.0
2022-10-11T04:01:01.740Z,3.0
2022-10-11T04:06:03.026Z,3.2
2022-10-11T04:11:01.756Z,3.4
2022-10-11T04:16:03.116Z,3.6
2022-10-11T04:21:02.219Z,3.6
2022-10-11T04:26:05.766Z,4.0
2022-10-11T04:31:01.747Z,3.8
2022-10-11T04:36:03.402Z,5.3
2022-10-11T04:41:01.752Z,8.0
2022-10-11T04:46:01.727Z,9.4
2022-10-11T04:51:02.210Z,13.2
2022-10-11T04:56:03.296Z,14.1
2022-10-11T05:01:02.836Z,13.6
2022-10-11T05:06:06.519Z,11.5
2022-10-11T05:11:01.713Z,10.3
2022-10-11T05:16:10.516Z,6.7
2022-10-11T05:21:04.324Z,6.2
2022-10-11T05:26:03.340Z,5.3
2022-10-11T05:31:01.715Z,4.7
2022-10-11T05:36:05.609Z,5.5
2022-10-11T05:41:01.756Z,5.3
2022-10-11T05:46:02.886Z,5.3
2022-10-11T05:51:01.713Z,5.0
2022-10-11T05:56:03.072Z,5.2
2022-10-11T06:01:02.388Z,4.0
2022-10-11T06:06:02.150Z,5.3
2022-10-11T06:16:05.155Z,5.1
2022-10-11T06:21:01.769Z,5.7
2022-10-11T06:26:06.621Z,6.0
2022-10-11T06:31:03.912Z,4.8
2022-10-11T06:36:02.965Z,4.5
2022-10-11T06:41:17.382Z,5.2
2022-10-11T06:46:04.722Z,4.8
2022-10-11T06:51:02.693Z,5.0
2022-10-11T06:56:03.464Z,5.0
2022-10-11T07:01:05.885Z,5.6
2022-10-11T07:07:01.716Z,6.9
2022-10-11T07:12:01.847Z,8.6
2022-10-11T07:17:01.726Z,8.5
2022-10-11T07:27:01.713Z,8.2
2022-10-11T07:32:01.870Z,6.3
2022-10-11T07:37:02.343Z,4.8
2022-10-11T07:42:02.306Z,4.6
2022-10-11T07:57:02.238Z,4.8
2022-10-11T08:02:02.132Z,4.4
2022-10-11T08:07:02.347Z,4.0
2022-10-11T08:12:01.900Z,3.6
2022-10-11T08:17:01.855Z,3.3
2022-10-11T08:23:01.711Z,2.8
2022-10-11T08:28:02.136Z,2.4
2022-10-11T08:33:08.954Z,2.4
2022-10-11T08:38:01.713Z,2.1
2022-10-11T08:43:01.729Z,1.8
2022-10-11T08:48:01.614Z,1.5
2022-10-11T08:53:01.808Z,1.4
2022-10-11T08:58:02.782Z,0.8
2022-10-11T09:03:10.448Z,0.7
2022-10-11T09:13:02.070Z,1.0
2022-10-11T09:18:17.320Z,0.8
2022-10-11T09:23:01.593Z,1.0
2022-10-11T09:28:04.397Z,1.0
2022-10-11T09:33:01.842Z,0.6
2022-10-11T09:38:01.819Z,0.2
2022-10-11T09:43:01.855Z,0.2
2022-10-11T09:48:01.736Z,0.0
2022-10-11T09:53:01.886Z,0.0
2022-10-11T09:58:01.712Z,0.0
2022-10-11T10:03:01.700Z,0.0
2022-10-11T10:08:21.517Z,0.0
2022-10-11T10:13:01.717Z,0.0
2022-10-11T10:23:01.731Z,0.0
2022-10-11T10:33:05.788Z,0.0
2022-10-11T10:38:01.897Z,0.0
2022-10-11T10:43:02.171Z,0.0
2022-10-11T10:48:01.618Z,0.0
2022-10-11T10:53:01.810Z,0.0
2022-10-11T10:58:01.622Z,0.0
2022-10-11T11:08:01.710Z,0.0
2022-10-11T11:18:01.699Z,0.0
2022-10-11T11:33:17.494Z,0.0
2022-10-11T11:38:30.011Z,0.0
2022-10-11T11:43:01.713Z,0.0
2022-10-11T11:53:01.704Z,0.0
2022-10-11T11:58:07.633Z,0.0
2022-10-11T12:03:04.656Z,0.0
2022-10-11T12:08:01.719Z,0.0
2022-10-11T12:18:01.745Z,0.0
2022-10-11T12:23:01.691Z,0.0
2022-10-11T12:28:01.750Z,0.0
2022-10-11T13:00:17.309Z,0.0
2022-10-11T13:05:05.204Z,0.0
2022-10-11T13:10:01.555Z,0.0
2022-10-11T13:15:04.065Z,0.0
2022-10-11T13:20:01.661Z,0.0
2022-10-11T13:25:01.444Z,0.0
2022-10-11T13:30:04.859Z,0.0
2022-10-11T13:35:01.571Z,0.0
2022-10-11T13:40:02.196Z,0.0
2022-10-11T13:45:02.640Z,0.0
2022-10-11T13:55:01.464Z,0.0
2022-10-11T14:00:07.469Z,0.0
2022-10-11T14:05:01.691Z,0.0
2022-10-11T14:10:01.529Z,0.0
2022-10-11T14:15:03.344Z,0.0
2022-10-11T14:20:12.035Z,0.0
2022-10-11T14:30:28.413Z,0.0
2022-10-11T14:35:01.475Z,0.0
2022-10-11T14:40:01.579Z,0.1
2022-10-11T14:45:02.062Z,0.1
2022-10-11T14:50:01.670Z,0.1
2022-10-11T15:00:03.923Z,0.1
2022-10-11T15:05:01.467Z,0.0
2022-10-11T15:10:01.764Z,0.0
2022-10-11T15:15:02.187Z,0.0
2022-10-11T15:20:01.975Z,0.0
2022-10-11T15:25:01.466Z,0.0
2022-10-11T15:30:05.907Z,0.0
2022-10-11T15:35:01.475Z,0.2
2022-10-11T15:40:01.654Z,0.4
2022-10-11T15:45:02.068Z,0.6
2022-10-11T15:50:02.304Z,1.2
2022-10-11T15:55:01.473Z,1.4
2022-10-11T16:00:02.361Z,1.2
2022-10-11T16:05:01.183Z,1.2
2022-10-11T16:10:01.475Z,0.9
2022-10-11T16:15:02.659Z,0.6
2022-10-11T16:25:01.550Z,0.8
2022-10-11T16:30:02.912Z,2.4
2022-10-11T16:35:02.163Z,3.1
2022-10-11T16:40:01.559Z,3.7
2022-10-11T16:45:02.099Z,5.9
2022-10-11T16:50:01.387Z,6.6
2022-10-11T16:55:01.347Z,5.4
2022-10-11T17:00:02.206Z,5.2
2022-10-11T17:05:01.316Z,5.6
2022-10-11T17:10:01.415Z,4.6
2022-10-11T17:15:01.951Z,4.9
2022-10-11T17:20:01.955Z,5.3
2022-10-11T17:25:02.243Z,6.1
2022-10-11T17:30:01.759Z,6.5
2022-10-11T17:35:01.382Z,5.1
2022-10-11T17:40:01.981Z,5.2
2022-10-11T17:45:02.151Z,5.0
2022-10-11T17:55:01.321Z,4.1
2022-10-11T18:00:03.708Z,5.3
2022-10-11T18:05:01.510Z,4.9
2022-10-11T18:10:01.322Z,4.9
2022-10-11T18:15:01.885Z,4.8
2022-10-11T18:20:01.760Z,4.4
2022-10-11T18:25:01.683Z,3.8
2022-10-11T18:30:02.129Z,3.4
2022-10-11T18:35:01.274Z,3.4
2022-10-11T18:40:01.728Z,3.4
2022-10-11T18:45:02.335Z,3.8
2022-10-11T18:50:01.534Z,4.2
2022-10-11T18:55:02.084Z,4.0
2022-10-11T19:05:01.579Z,3.4
2022-10-11T19:10:01.543Z,2.8
2022-10-11T19:15:02.174Z,2.2
2022-10-11T19:25:01.561Z,2.6
2022-10-11T19:30:02.461Z,3.9
2022-10-11T19:35:01.522Z,5.0
2022-10-11T19:40:01.568Z,6.4
2022-10-11T19:45:02.232Z,7.7
2022-10-11T19:50:01.549Z,8.8
2022-10-11T19:55:01.532Z,9.0
2022-10-11T20:00:02.965Z,10.5
2022-10-11T20:05:01.682Z,10.7
2022-10-11T20:10:01.534Z,11.1
2022-10-11T20:15:02.311Z,11.9
2022-10-11T20:20:01.546Z,12.1
2022-10-11T20:25:01.690Z,11.9
2022-10-11T20:30:02.685Z,12.7
2022-10-11T20:35:01.517Z,12.2
2022-10-11T20:40:01.512Z,11.3
2022-10-11T20:45:02.174Z,10.8
2022-10-11T20:50:02.190Z,9.3
2022-10-11T20:55:01.413Z,7.9
2022-10-11T21:00:02.912Z,7.3
2022-10-11T21:10:01.555Z,6.8
2022-10-11T21:15:02.102Z,6.9
2022-10-11T21:20:01.517Z,7.0
2022-10-11T21:25:02.118Z,7.4
2022-10-11T21:30:02.134Z,7.1
2022-10-11T21:35:01.618Z,7.1
2022-10-11T21:40:27.510Z,7.5
2022-10-11T21:45:27.229Z,7.4
2022-10-11T21:50:01.486Z,7.4
2022-10-11T21:55:01.416Z,8.5
2022-10-11T22:00:27.572Z,9.5
2022-10-11T22:05:01.676Z,10.0
2022-10-11T22:10:01.452Z,11.4
2022-10-11T22:15:17.086Z,12.7
2022-10-11T22:20:01.422Z,13.1
2022-10-11T22:25:01.807Z,12.9
2022-10-11T22:30:02.140Z,12.8
2022-10-11T22:40:01.529Z,11.7
2022-10-11T22:45:02.328Z,11.3
2022-10-11T22:50:01.545Z,12.0
2022-10-11T22:55:02.076Z,12.8
2022-10-11T23:00:03.397Z,13.1
2022-10-11T23:05:01.547Z,13.5
2022-10-11T23:10:01.486Z,13.2
2022-10-11T23:15:01.982Z,13.0
2022-10-11T23:25:02.147Z,13.6
2022-10-11T23:30:02.119Z,13.3
2022-10-11T23:35:01.763Z,13.7
2022-10-11T23:40:01.320Z,13.4
2022-10-11T23:45:01.617Z,12.6
2022-10-11T23:50:01.681Z,12.3
2022-10-11T23:55:01.650Z,12.8
