createdAt,value
2023-09-06T00:01:07.370Z,100.00
2023-09-06T00:03:37.693Z,100.00
2023-09-06T00:06:05.906Z,100.00
2023-09-06T00:08:36.451Z,100.00
2023-09-06T00:11:08.053Z,100.00
2023-09-06T00:13:37.024Z,100.00
2023-09-06T00:16:05.610Z,100.00
2023-09-06T00:18:33.517Z,100.00
2023-09-06T00:21:01.268Z,100.00
2023-09-06T00:23:28.824Z,100.00
2023-09-06T00:25:56.573Z,100.00
2023-09-06T00:28:27.173Z,100.00
2023-09-06T00:30:58.856Z,100.00
2023-09-06T00:33:36.032Z,100.00
2023-09-06T00:36:08.153Z,100.00
2023-09-06T00:38:35.729Z,100.00
2023-09-06T00:41:04.198Z,100.00
2023-09-06T00:43:31.893Z,100.00
2023-09-06T00:46:00.645Z,100.00
2023-09-06T00:48:30.920Z,100.00
2023-09-06T00:50:58.953Z,100.00
2023-09-06T00:53:27.033Z,100.00
2023-09-06T00:55:55.026Z,100.00
2023-09-06T00:58:23.303Z,100.00
2023-09-06T01:00:51.777Z,100.00
2023-09-06T01:03:20.184Z,100.00
2023-09-06T01:05:55.472Z,100.00
2023-09-06T01:08:52.264Z,100.00
2023-09-06T01:11:24.552Z,100.00
2023-09-06T01:13:58.109Z,100.00
2023-09-06T01:16:35.209Z,100.00
2023-09-06T01:19:03.073Z,100.00
2023-09-06T01:21:37.694Z,100.00
2023-09-06T01:24:07.365Z,100.00
2023-09-06T01:26:35.970Z,100.00
2023-09-06T01:29:04.392Z,100.00
2023-09-06T01:31:32.072Z,100.00
2023-09-06T01:33:59.736Z,100.00
2023-09-06T01:36:27.620Z,100.00
2023-09-06T01:38:55.222Z,100.00
2023-09-06T01:41:22.840Z,100.00
2023-09-06T01:43:55.901Z,100.00
2023-09-06T01:46:25.201Z,100.00
2023-09-06T01:48:52.985Z,100.00
2023-09-06T01:51:20.668Z,100.00
2023-09-06T01:53:48.260Z,100.00
2023-09-06T01:56:15.905Z,100.00
2023-09-06T01:58:44.428Z,100.00
2023-09-06T02:01:12.250Z,100.00
2023-09-06T02:03:40.033Z,100.00
2023-09-06T02:06:08.166Z,100.00
2023-09-06T02:08:36.667Z,100.00
2023-09-06T02:11:04.485Z,100.00
2023-09-06T02:13:32.099Z,100.00
2023-09-06T02:16:02.799Z,100.00
2023-09-06T02:18:30.901Z,100.00
2023-09-06T02:20:59.882Z,100.00
2023-09-06T02:23:27.486Z,100.00
2023-09-06T02:25:55.015Z,100.00
2023-09-06T02:28:22.668Z,100.00
2023-09-06T02:30:50.173Z,100.00
2023-09-06T02:33:18.074Z,100.00
2023-09-06T02:35:46.696Z,100.00
2023-09-06T02:38:16.388Z,100.00
2023-09-06T02:40:44.161Z,100.00
2023-09-06T02:43:12.847Z,100.00
2023-09-06T02:45:40.867Z,100.00
2023-09-06T02:48:13.943Z,100.00
2023-09-06T02:50:41.837Z,100.00
2023-09-06T02:53:22.256Z,100.00
2023-09-06T02:55:54.779Z,100.00
2023-09-06T02:58:26.676Z,100.00
2023-09-06T03:01:07.676Z,100.00
2023-09-06T03:03:35.833Z,100.00
2023-09-06T03:06:06.247Z,100.00
2023-09-06T03:08:38.086Z,100.00
2023-09-06T03:11:08.767Z,100.00
2023-09-06T03:13:37.992Z,100.00
2023-09-06T03:16:06.281Z,100.00
2023-09-06T03:18:34.438Z,100.00
2023-09-06T03:21:06.490Z,100.00
2023-09-06T03:23:37.126Z,100.00
2023-09-06T03:26:10.748Z,100.00
2023-09-06T03:28:42.869Z,100.00
2023-09-06T03:31:20.255Z,100.00
2023-09-06T03:33:47.887Z,100.00
2023-09-06T03:36:16.155Z,100.00
2023-09-06T03:38:44.253Z,100.00
2023-09-06T03:41:11.805Z,100.00
2023-09-06T03:43:39.805Z,100.00
2023-09-06T03:46:11.070Z,100.00
2023-09-06T03:48:39.074Z,100.00
2023-09-06T03:51:07.072Z,100.00
2023-09-06T03:53:39.026Z,100.00
2023-09-06T03:56:09.670Z,100.00
2023-09-06T03:58:42.847Z,100.00
2023-09-06T04:01:12.290Z,100.00
2023-09-06T04:03:41.983Z,100.00
2023-09-06T04:06:12.658Z,100.00
2023-09-06T04:08:41.688Z,100.00
2023-09-06T04:11:12.653Z,100.00
2023-09-06T04:13:44.309Z,100.00
2023-09-06T04:16:13.139Z,100.00
2023-09-06T04:18:43.658Z,100.00
2023-09-06T04:21:11.758Z,100.00
2023-09-06T04:23:42.692Z,100.00
2023-09-06T04:26:14.005Z,100.00
2023-09-06T04:28:42.145Z,100.00
2023-09-06T04:31:13.365Z,100.00
2023-09-06T04:33:44.021Z,100.00
2023-09-06T04:36:16.383Z,100.00
2023-09-06T04:38:45.091Z,99.43
2023-09-06T04:41:15.804Z,93.93
2023-09-06T04:43:52.606Z,89.57
2023-09-06T04:46:21.030Z,86.52
2023-09-06T04:48:51.428Z,81.77
2023-09-06T04:51:20.008Z,77.33
2023-09-06T04:53:47.688Z,75.02
2023-09-06T04:56:17.911Z,71.28
2023-09-06T04:58:50.514Z,68.01
2023-09-06T05:01:18.149Z,66.30
2023-09-06T05:03:47.779Z,64.03
2023-09-06T05:06:15.638Z,62.44
2023-09-06T05:08:45.024Z,60.50
2023-09-06T05:11:19.452Z,59.47
2023-09-06T05:13:50.443Z,58.30
2023-09-06T05:16:19.201Z,57.09
2023-09-06T05:18:49.935Z,55.32
2023-09-06T05:21:20.396Z,54.60
2023-09-06T05:23:48.146Z,56.24
2023-09-06T09:02:02.667Z,50.72
2023-09-06T09:04:30.934Z,49.34
2023-09-06T09:06:59.435Z,50.40
2023-09-06T09:09:27.117Z,49.49
2023-09-06T09:11:56.368Z,48.84
2023-09-06T09:14:26.000Z,48.04
2023-09-06T09:16:58.176Z,49.61
2023-09-06T09:19:27.230Z,50.22
2023-09-06T09:21:58.058Z,48.74
2023-09-06T09:24:28.365Z,48.60
2023-09-06T09:27:00.015Z,48.61
2023-09-06T09:29:29.864Z,50.85
2023-09-06T09:32:05.604Z,47.77
2023-09-06T09:34:33.364Z,50.10
2023-09-06T09:37:03.050Z,48.32
2023-09-06T09:39:30.631Z,50.55
2023-09-06T09:42:00.213Z,50.00
2023-09-06T09:44:28.034Z,49.22
2023-09-06T09:46:58.533Z,48.10
2023-09-06T09:49:27.869Z,49.86
2023-09-06T09:51:55.385Z,50.36
2023-09-06T09:54:24.936Z,50.34
2023-09-06T09:57:07.821Z,51.46
2023-09-06T09:59:37.643Z,50.00
2023-09-06T10:02:06.650Z,49.59
2023-09-06T10:04:38.330Z,48.62
2023-09-06T10:07:08.320Z,47.96
2023-09-06T10:09:39.955Z,48.73
2023-09-06T10:12:10.430Z,49.42
2023-09-06T10:14:41.072Z,50.45
2023-09-06T10:17:13.845Z,49.60
2023-09-06T10:19:53.886Z,51.92
2023-09-06T10:22:22.671Z,51.09
2023-09-06T10:24:53.951Z,48.73
2023-09-06T10:27:33.233Z,49.08
2023-09-06T10:30:05.017Z,49.02
2023-09-06T10:32:44.893Z,51.49
2023-09-06T10:35:31.486Z,50.15
2023-09-06T10:38:03.807Z,50.17
2023-09-06T10:40:50.568Z,50.46
2023-09-06T10:43:24.900Z,48.57
2023-09-06T10:46:11.208Z,49.01
2023-09-06T10:48:39.002Z,48.73
2023-09-06T10:51:14.351Z,48.20
2023-09-06T10:53:49.213Z,49.48
2023-09-06T10:56:28.636Z,45.80
2023-09-06T10:58:58.629Z,46.06
2023-09-06T11:01:26.437Z,48.01
2023-09-06T11:03:55.165Z,47.20
2023-09-06T11:06:25.671Z,46.40
2023-09-06T11:08:54.636Z,45.26
2023-09-06T11:11:22.376Z,48.19
2023-09-06T11:13:49.871Z,45.76
2023-09-06T11:16:17.556Z,46.79
2023-09-06T11:18:49.812Z,46.40
2023-09-06T11:21:24.538Z,47.37
2023-09-06T11:23:55.110Z,47.58
2023-09-06T11:26:22.881Z,44.58
2023-09-06T11:29:05.202Z,46.30
2023-09-06T11:31:34.924Z,47.39
2023-09-06T11:34:05.816Z,48.37
2023-09-06T11:36:36.845Z,48.45
2023-09-06T11:39:20.545Z,47.29
2023-09-06T11:41:49.182Z,49.25
2023-09-06T11:44:19.740Z,48.72
2023-09-06T11:46:50.170Z,47.88
2023-09-06T11:49:22.741Z,48.68
2023-09-06T11:51:53.790Z,47.34
2023-09-06T11:54:25.779Z,47.10
2023-09-06T11:56:55.463Z,47.57
2023-09-06T11:59:23.683Z,46.93
2023-09-06T12:02:00.157Z,47.79
2023-09-06T12:04:29.963Z,47.86
2023-09-06T12:06:59.495Z,47.89
2023-09-06T12:09:28.053Z,50.10
2023-09-06T12:11:55.825Z,48.37
2023-09-06T12:14:24.254Z,47.99
2023-09-06T12:16:51.870Z,47.67
2023-09-06T12:19:19.626Z,48.57
2023-09-06T12:21:47.132Z,48.40
2023-09-06T12:24:14.795Z,48.89
2023-09-06T12:26:42.422Z,46.82
2023-09-06T12:29:10.075Z,48.32
2023-09-06T12:31:39.004Z,49.14
2023-09-06T12:34:07.754Z,47.12
2023-09-06T12:36:35.306Z,46.18
2023-09-06T12:39:07.680Z,47.04
2023-09-06T12:41:35.526Z,45.86
2023-09-06T12:44:05.062Z,44.82
2023-09-06T12:46:32.861Z,47.01
2023-09-06T12:49:00.522Z,46.84
2023-09-06T12:51:28.310Z,46.94
2023-09-06T12:53:56.003Z,46.42
2023-09-06T12:56:23.732Z,45.69
2023-09-06T12:58:51.215Z,46.35
2023-09-06T13:01:18.991Z,46.27
2023-09-06T13:03:47.072Z,46.47
2023-09-06T13:06:14.902Z,49.00
2023-09-06T13:08:43.593Z,48.48
2023-09-06T13:11:14.334Z,51.10
2023-09-06T13:13:42.977Z,48.19
2023-09-06T13:16:10.790Z,49.24
2023-09-06T13:18:40.006Z,47.96
2023-09-06T13:21:07.735Z,49.01
2023-09-06T13:23:35.484Z,46.95
2023-09-06T13:26:03.168Z,48.52
2023-09-06T13:28:31.087Z,48.42
2023-09-06T13:30:59.143Z,49.39
2023-09-06T13:33:29.270Z,49.02
2023-09-06T13:35:58.072Z,47.66
2023-09-06T13:38:25.619Z,49.17
2023-09-06T13:40:53.256Z,47.50
2023-09-06T13:43:20.913Z,47.45
2023-09-06T13:45:48.817Z,48.37
2023-09-06T13:48:16.764Z,47.86
2023-09-06T13:50:44.616Z,47.94
2023-09-06T13:53:12.608Z,49.75
2023-09-06T13:55:40.257Z,48.75
2023-09-06T13:58:10.254Z,50.32
2023-09-06T14:00:37.972Z,49.59
2023-09-06T14:03:06.171Z,49.74
2023-09-06T14:05:34.578Z,49.04
2023-09-06T14:08:03.133Z,49.31
2023-09-06T14:10:30.856Z,49.93
2023-09-06T14:12:58.373Z,49.63
2023-09-06T14:15:26.544Z,49.51
2023-09-06T14:17:54.064Z,49.13
2023-09-06T14:20:21.732Z,49.49
2023-09-06T14:22:49.361Z,48.72
2023-09-06T14:25:18.134Z,49.61
2023-09-06T14:27:45.713Z,50.27
2023-09-06T14:30:13.490Z,49.63
2023-09-06T14:32:41.257Z,50.29
2023-09-06T14:35:08.940Z,51.43
2023-09-06T14:37:36.523Z,51.20
2023-09-06T14:40:05.355Z,50.72
2023-09-06T14:42:33.857Z,51.12
2023-09-06T14:45:02.084Z,49.71
2023-09-06T14:47:29.790Z,50.02
2023-09-06T14:49:58.312Z,48.04
2023-09-06T14:52:25.961Z,49.20
2023-09-06T14:54:53.565Z,49.74
2023-09-06T14:57:21.162Z,48.52
2023-09-06T14:59:48.709Z,48.06
2023-09-06T15:02:16.371Z,50.36
2023-09-06T15:04:44.233Z,50.50
2023-09-06T15:07:11.806Z,49.88
2023-09-06T15:09:42.096Z,49.97
2023-09-06T15:12:10.025Z,51.25
2023-09-06T15:14:37.601Z,50.73
2023-09-06T15:17:05.392Z,51.31
2023-09-06T15:19:34.376Z,51.18
2023-09-06T15:22:02.082Z,51.42
2023-09-06T15:24:29.829Z,49.97
2023-09-06T15:26:58.367Z,50.49
2023-09-06T15:29:26.045Z,50.31
2023-09-06T15:31:54.416Z,51.29
2023-09-06T15:34:22.016Z,51.43
2023-09-06T15:36:49.519Z,53.10
2023-09-06T15:39:17.049Z,51.73
2023-09-06T15:41:45.504Z,52.01
2023-09-06T15:44:13.455Z,53.11
2023-09-06T15:46:41.139Z,53.33
2023-09-06T15:49:08.768Z,54.13
2023-09-06T15:51:36.440Z,54.81
2023-09-06T15:54:05.330Z,53.82
2023-09-06T15:56:32.819Z,53.33
2023-09-06T15:59:00.470Z,54.55
2023-09-06T16:01:30.344Z,54.43
2023-09-06T16:03:59.752Z,54.76
2023-09-06T16:06:27.281Z,54.80
2023-09-06T16:08:55.036Z,52.21
2023-09-06T16:11:22.897Z,53.02
2023-09-06T16:13:50.514Z,53.38
2023-09-06T16:16:18.097Z,54.51
2023-09-06T16:18:46.395Z,54.75
2023-09-06T16:21:14.883Z,55.15
2023-09-06T16:23:42.417Z,55.24
2023-09-06T16:26:10.823Z,55.21
2023-09-06T16:28:38.710Z,55.17
2023-09-06T16:31:06.637Z,55.81
2023-09-06T16:33:36.697Z,55.45
2023-09-06T16:36:07.648Z,56.86
2023-09-06T16:38:36.050Z,57.91
2023-09-06T16:41:04.079Z,57.83
2023-09-06T16:43:31.655Z,56.22
2023-09-06T16:45:59.344Z,56.83
2023-09-06T16:48:27.073Z,56.49
2023-09-06T16:50:54.709Z,55.27
2023-09-06T16:53:22.203Z,55.74
2023-09-06T16:55:49.841Z,55.81
2023-09-06T16:58:17.874Z,56.24
2023-09-06T17:00:45.396Z,57.07
2023-09-06T17:03:13.018Z,57.52
2023-09-06T17:05:40.791Z,57.04
2023-09-06T17:08:08.374Z,57.90
2023-09-06T17:10:35.999Z,58.71
2023-09-06T17:13:03.819Z,59.97
2023-09-06T17:15:32.676Z,59.38
2023-09-06T17:18:00.321Z,60.03
2023-09-06T17:20:28.231Z,60.04
2023-09-06T17:22:59.342Z,60.41
2023-09-06T17:25:27.180Z,60.90
2023-09-06T17:27:54.884Z,60.88
2023-09-06T17:30:23.787Z,61.79
2023-09-06T17:33:12.967Z,62.26
2023-09-06T17:35:46.293Z,62.65
2023-09-06T17:38:17.885Z,63.19
2023-09-06T17:40:56.084Z,63.58
2023-09-06T17:43:24.394Z,64.50
2023-09-06T17:45:52.753Z,64.35
2023-09-06T17:48:22.490Z,65.15
2023-09-06T17:50:54.401Z,66.28
2023-09-06T17:53:26.750Z,66.51
2023-09-06T17:56:03.771Z,67.41
2023-09-06T17:58:31.601Z,67.25
2023-09-06T18:01:00.258Z,67.89
2023-09-06T18:03:28.102Z,68.40
2023-09-06T18:06:00.065Z,68.62
2023-09-06T18:08:28.292Z,68.64
2023-09-06T18:10:56.538Z,69.49
2023-09-06T18:13:24.113Z,70.37
2023-09-06T18:15:54.066Z,71.83
2023-09-06T18:18:21.805Z,73.95
2023-09-06T18:20:49.441Z,75.79
2023-09-06T18:23:20.300Z,77.44
2023-09-06T18:25:47.985Z,78.64
2023-09-06T18:28:16.106Z,80.74
2023-09-06T18:30:46.328Z,81.03
2023-09-06T18:33:15.872Z,81.84
2023-09-06T18:35:46.247Z,81.51
2023-09-06T18:38:18.924Z,81.33
2023-09-06T18:40:47.859Z,80.82
2023-09-06T18:43:18.554Z,79.20
2023-09-06T18:45:47.176Z,78.19
2023-09-06T18:48:16.583Z,76.48
2023-09-06T18:50:46.666Z,76.52
2023-09-06T18:53:14.991Z,76.98
2023-09-06T18:55:45.976Z,75.69
2023-09-06T18:58:13.905Z,83.02
2023-09-06T19:00:42.719Z,83.94
2023-09-06T19:03:14.638Z,84.43
2023-09-06T19:05:43.455Z,84.81
2023-09-06T19:08:16.610Z,84.46
2023-09-06T19:10:45.050Z,86.24
2023-09-06T19:13:15.938Z,84.56
2023-09-06T19:15:48.491Z,86.11
2023-09-06T19:18:17.675Z,85.57
2023-09-06T19:20:45.251Z,86.55
2023-09-06T19:23:18.248Z,86.20
2023-09-06T19:25:53.378Z,84.11
2023-09-06T19:28:25.585Z,83.55
2023-09-06T19:30:58.396Z,82.68
2023-09-06T19:33:27.686Z,82.63
2023-09-06T19:35:56.387Z,83.71
2023-09-06T19:38:24.239Z,83.57
2023-09-06T19:40:55.267Z,84.63
2023-09-06T19:43:24.867Z,85.24
2023-09-06T19:45:57.245Z,85.72
2023-09-06T19:48:25.681Z,85.99
2023-09-06T19:50:53.361Z,86.99
2023-09-06T19:53:21.031Z,87.83
2023-09-06T19:55:49.685Z,89.17
2023-09-06T19:58:17.509Z,90.43
2023-09-06T20:00:45.222Z,90.71
2023-09-06T20:03:13.077Z,90.82
2023-09-06T20:05:41.019Z,89.65
2023-09-06T20:08:09.507Z,90.63
2023-09-06T20:10:52.133Z,91.58
2023-09-06T20:13:21.764Z,92.79
2023-09-06T20:15:49.359Z,93.80
2023-09-06T20:18:16.933Z,93.77
2023-09-06T20:20:44.936Z,93.65
2023-09-06T20:23:12.555Z,93.67
2023-09-06T20:25:40.040Z,93.68
2023-09-06T20:28:07.751Z,94.65
2023-09-06T20:30:42.140Z,94.31
2023-09-06T20:33:10.776Z,94.22
2023-09-06T20:35:41.427Z,94.51
2023-09-06T20:38:09.169Z,94.74
2023-09-06T20:40:36.871Z,94.86
2023-09-06T20:43:04.588Z,95.34
2023-09-06T20:45:33.519Z,97.09
2023-09-06T20:48:01.262Z,98.80
2023-09-06T20:50:28.978Z,99.84
2023-09-06T20:52:56.504Z,100.00
2023-09-06T20:55:24.137Z,100.00
2023-09-06T20:57:51.631Z,100.00
2023-09-06T21:00:19.284Z,100.00
2023-09-06T21:02:46.966Z,100.00
2023-09-06T21:05:14.766Z,100.00
2023-09-06T21:07:42.398Z,100.00
2023-09-06T21:10:10.863Z,100.00
2023-09-06T21:12:38.437Z,100.00
2023-09-06T21:15:06.614Z,100.00
2023-09-06T21:17:34.937Z,100.00
2023-09-06T21:20:04.390Z,100.00
2023-09-06T21:22:32.005Z,100.00
2023-09-06T21:24:59.607Z,100.00
2023-09-06T21:27:27.130Z,100.00
2023-09-06T21:29:54.703Z,100.00
2023-09-06T21:32:22.433Z,100.00
2023-09-06T21:34:50.855Z,100.00
2023-09-06T21:37:18.404Z,100.00
2023-09-06T21:39:45.978Z,100.00
2023-09-06T21:42:13.577Z,100.00
2023-09-06T21:44:41.147Z,100.00
2023-09-06T21:47:08.799Z,100.00
2023-09-06T21:49:36.362Z,100.00
2023-09-06T21:52:04.112Z,100.00
2023-09-06T21:54:33.055Z,100.00
2023-09-06T21:57:00.688Z,100.00
2023-09-06T21:59:28.229Z,100.00
2023-09-06T22:01:55.827Z,100.00
2023-09-06T22:04:42.534Z,100.00
2023-09-06T22:07:29.054Z,100.00
2023-09-06T22:10:15.185Z,100.00
2023-09-06T22:13:04.948Z,100.00
2023-09-06T22:15:32.527Z,100.00
2023-09-06T22:18:00.060Z,100.00
2023-09-06T22:20:31.477Z,100.00
2023-09-06T22:22:59.115Z,100.00
2023-09-06T22:25:26.858Z,100.00
2023-09-06T22:27:54.632Z,100.00
2023-09-06T22:30:22.302Z,100.00
2023-09-06T22:32:49.898Z,100.00
2023-09-06T22:35:17.588Z,100.00
2023-09-06T22:37:45.074Z,100.00
2023-09-06T22:40:12.681Z,100.00
2023-09-06T22:42:40.438Z,100.00
2023-09-06T22:45:09.500Z,100.00
2023-09-06T22:47:37.234Z,100.00
2023-09-06T22:50:05.203Z,100.00
2023-09-06T22:52:32.846Z,100.00
2023-09-06T22:55:00.749Z,100.00
2023-09-06T22:57:28.336Z,100.00
2023-09-06T22:59:56.383Z,100.00
2023-09-06T23:02:24.050Z,100.00
2023-09-06T23:04:52.273Z,100.00
2023-09-06T23:07:19.894Z,100.00
2023-09-06T23:09:48.837Z,100.00
2023-09-06T23:12:17.787Z,100.00
2023-09-06T23:14:48.431Z,100.00
2023-09-06T23:17:23.981Z,100.00
2023-09-06T23:19:55.596Z,100.00
2023-09-06T23:22:25.167Z,100.00
2023-09-06T23:24:57.636Z,100.00
2023-09-06T23:27:27.148Z,100.00
2023-09-06T23:30:02.736Z,100.00
2023-09-06T23:32:32.667Z,100.00
2023-09-06T23:35:00.578Z,100.00
2023-09-06T23:37:29.598Z,100.00
2023-09-06T23:40:01.926Z,100.00
2023-09-06T23:42:31.324Z,100.00
2023-09-06T23:44:58.921Z,100.00
2023-09-06T23:47:27.378Z,100.00
2023-09-06T23:49:54.893Z,100.00
2023-09-06T23:52:23.772Z,100.00
2023-09-06T23:54:51.375Z,100.00
2023-09-06T23:57:19.273Z,100.00
2023-09-06T23:59:47.826Z,100.00
