createdAt,value
2018-07-12T16:43:39.116Z,25.7
2018-07-12T16:44:29.137Z,25.7
2018-07-12T16:45:18.180Z,25.7
2018-07-12T16:46:09.318Z,25.7
2018-07-12T16:46:59.078Z,25.7
2018-07-12T16:47:49.210Z,25.7
2018-07-12T16:49:23.084Z,25.6
2018-07-12T16:50:13.869Z,25.7
2018-07-12T16:51:03.372Z,25.7
2018-07-12T16:51:53.211Z,25.7
2018-07-12T16:52:43.781Z,25.7
2018-07-12T16:53:34.118Z,25.7
2018-07-12T16:54:24.188Z,25.7
2018-07-12T16:55:14.026Z,25.6
2018-07-12T16:56:03.553Z,25.6
2018-07-12T16:56:53.938Z,25.7
2018-07-12T16:57:44.158Z,25.7
2018-07-12T16:58:33.985Z,25.6
2018-07-12T16:59:23.819Z,25.7
2018-07-12T17:00:13.820Z,25.7
2018-07-12T17:01:03.970Z,25.6
2018-07-12T17:01:54.208Z,25.6
2018-07-12T17:02:44.601Z,25.7
2018-07-12T17:03:34.627Z,25.7
2018-07-12T17:04:24.731Z,25.6
2018-07-12T17:05:14.572Z,25.6
2018-07-12T17:06:04.895Z,25.7
2018-07-12T17:06:55.226Z,25.6
2018-07-12T17:07:45.793Z,25.6
2018-07-12T17:08:35.089Z,25.6
2018-07-12T17:09:24.229Z,25.6
2018-07-12T17:10:14.613Z,25.6
2018-07-12T17:11:05.520Z,25.6
2018-07-12T17:11:55.087Z,25.7
2018-07-12T17:12:45.336Z,25.6
2018-07-12T17:13:35.466Z,25.6
2018-07-12T17:14:25.769Z,25.6
2018-07-12T17:15:14.987Z,25.6
2018-07-12T17:16:05.627Z,25.6
2018-07-12T17:16:55.101Z,25.6
2018-07-12T17:17:45.690Z,25.6
2018-07-12T17:18:35.828Z,25.6
2018-07-12T17:19:25.853Z,25.6
2018-07-12T17:20:15.922Z,25.6
2018-07-12T17:21:05.709Z,25.6
2018-07-12T17:21:55.779Z,25.6
2018-07-12T17:22:46.088Z,25.6
2018-07-12T17:23:36.279Z,25.6
2018-07-12T17:24:26.299Z,25.6
2018-07-12T17:25:16.027Z,25.6
2018-07-12T17:26:06.449Z,25.6
2018-07-12T17:26:56.139Z,25.6
2018-07-12T17:27:46.755Z,25.6
2018-07-12T17:28:36.813Z,25.6
2018-07-12T17:29:26.912Z,25.6
2018-07-12T17:30:16.401Z,25.6
2018-07-12T17:31:06.940Z,25.6
2018-07-12T17:31:56.801Z,25.6
2018-07-12T17:32:47.141Z,25.6
2018-07-12T17:33:37.232Z,25.6
2018-07-12T17:34:27.015Z,25.6
2018-07-12T17:35:17.123Z,25.6
2018-07-12T17:36:07.157Z,25.6
2018-07-12T17:36:56.910Z,25.6
2018-07-12T17:37:46.719Z,25.6
2018-07-12T17:38:37.356Z,25.6
2018-07-12T17:39:27.140Z,25.6
2018-07-12T17:40:17.746Z,25.6
2018-07-12T17:41:09.001Z,25.6
2018-07-12T17:41:57.582Z,25.6
2018-07-12T17:42:47.357Z,25.6
2018-07-12T17:43:38.074Z,25.6
2018-07-12T17:44:28.041Z,25.6
2018-07-12T17:45:17.839Z,25.6
2018-07-12T17:46:07.896Z,25.6
2018-07-12T17:46:57.976Z,25.6
2018-07-12T17:47:49.938Z,25.5
2018-07-12T17:48:38.426Z,25.5
2018-07-12T17:49:28.433Z,25.6
2018-07-12T17:50:17.952Z,25.5
2018-07-12T17:51:08.301Z,25.6
2018-07-12T17:51:58.662Z,25.5
2018-07-12T17:52:48.148Z,25.5
2018-07-12T17:53:38.460Z,25.5
2018-07-12T17:54:28.566Z,25.5
2018-07-12T17:55:18.842Z,25.5
2018-07-12T17:56:09.515Z,25.5
2018-07-12T17:56:58.741Z,25.5
2018-07-12T17:57:48.256Z,25.5
2018-07-12T17:58:39.136Z,25.5
2018-07-12T17:59:28.908Z,25.5
2018-07-12T18:00:19.059Z,25.5
2018-07-12T18:01:08.838Z,25.4
2018-07-12T18:01:59.413Z,25.4
2018-07-12T18:02:49.516Z,25.4
2018-07-12T18:03:39.580Z,25.4
2018-07-12T18:04:29.586Z,25.4
2018-07-12T18:05:21.431Z,25.4
2018-07-12T18:06:09.758Z,25.4
2018-07-12T18:06:59.476Z,25.4
2018-07-12T18:07:49.023Z,25.4
2018-07-12T18:08:39.377Z,25.4
2018-07-12T18:09:29.762Z,25.4
2018-07-12T18:10:19.278Z,25.4
2018-07-12T18:11:09.838Z,25.4
2018-07-12T18:11:59.897Z,25.4
2018-07-12T18:12:49.410Z,25.4
2018-07-12T18:13:39.791Z,25.4
2018-07-12T18:14:31.529Z,25.4
2018-07-12T18:15:20.447Z,25.4
2018-07-12T18:16:10.487Z,25.4
2018-07-12T18:17:00.609Z,25.4
2018-07-12T18:17:50.110Z,25.4
2018-07-12T18:18:39.926Z,25.4
2018-07-12T18:19:30.485Z,25.4
2018-07-12T18:20:20.804Z,25.4
2018-07-12T18:21:10.388Z,25.4
2018-07-12T18:22:03.237Z,25.4
2018-07-12T18:22:50.729Z,25.4
2018-07-12T18:23:41.035Z,25.4
2018-07-12T18:24:30.850Z,25.4
2018-07-12T18:25:20.899Z,25.4
2018-07-12T18:26:10.780Z,25.4
2018-07-12T18:27:00.831Z,25.4
2018-07-12T18:27:51.082Z,25.4
2018-07-12T18:28:40.868Z,25.4
2018-07-12T18:29:31.015Z,25.3
2018-07-12T18:30:21.561Z,25.4
2018-07-12T18:31:11.697Z,25.4
2018-07-12T18:32:00.960Z,25.3
2018-07-12T18:32:50.746Z,25.4
2018-07-12T18:33:41.072Z,25.3
2018-07-12T18:34:31.137Z,25.4
2018-07-12T18:35:21.437Z,25.3
2018-07-12T18:36:11.488Z,25.3
2018-07-12T18:37:02.077Z,25.3
2018-07-12T18:37:51.609Z,25.3
2018-07-12T18:38:41.921Z,25.3
2018-07-12T18:39:31.701Z,25.3
2018-07-12T18:40:21.806Z,25.3
2018-07-12T18:41:12.437Z,25.3
2018-07-12T18:42:02.431Z,25.3
2018-07-12T18:42:52.495Z,25.3
2018-07-12T18:43:43.886Z,25.3
2018-07-12T18:44:32.630Z,25.3
2018-07-12T18:45:22.522Z,25.3
2018-07-12T18:46:12.260Z,25.3
2018-07-12T18:47:02.836Z,25.3
2018-07-12T18:47:52.633Z,25.3
2018-07-12T18:48:42.975Z,25.3
2018-07-12T18:49:32.843Z,25.3
2018-07-12T18:50:22.881Z,25.3
2018-07-12T18:51:13.160Z,25.3
2018-07-12T18:52:03.225Z,25.3
2018-07-12T18:52:53.022Z,25.3
2018-07-12T18:53:43.070Z,25.3
2018-07-12T18:54:33.405Z,25.3
2018-07-12T18:55:23.277Z,25.3
2018-07-12T18:56:13.055Z,25.3
2018-07-12T18:57:04.157Z,25.3
2018-07-12T18:57:53.795Z,25.3
2018-07-12T18:58:43.257Z,25.3
2018-07-12T18:59:33.540Z,25.3
2018-07-12T19:00:23.871Z,25.3
2018-07-12T19:01:13.401Z,25.3
2018-07-12T19:02:03.467Z,25.3
2018-07-12T19:02:53.497Z,25.3
2018-07-12T19:03:43.829Z,25.3
2018-07-12T19:04:33.914Z,25.3
2018-07-12T19:05:24.322Z,25.3
2018-07-12T19:06:14.281Z,25.3
2018-07-12T19:07:04.140Z,25.3
2018-07-12T19:07:54.409Z,25.2
2018-07-12T19:08:45.153Z,25.3
2018-07-12T19:09:34.034Z,25.3
2018-07-12T19:10:24.673Z,25.3
2018-07-12T19:11:14.420Z,25.3
2018-07-12T19:12:04.273Z,25.2
2018-07-12T19:12:53.992Z,25.2
2018-07-12T19:13:44.881Z,25.2
2018-07-12T19:14:34.919Z,25.2
2018-07-12T19:15:25.815Z,25.2
2018-07-12T19:16:15.102Z,25.2
2018-07-12T19:17:04.869Z,25.2
2018-07-12T19:17:55.245Z,25.2
2018-07-12T19:18:45.019Z,25.2
2018-07-12T19:19:35.348Z,25.2
2018-07-12T19:20:25.263Z,25.2
2018-07-12T19:21:15.332Z,25.2
2018-07-12T19:22:05.259Z,25.2
2018-07-12T19:22:54.786Z,25.2
2018-07-12T19:23:45.435Z,25.2
2018-07-12T19:24:35.763Z,25.2
2018-07-12T19:25:25.788Z,25.2
2018-07-12T19:26:15.073Z,25.2
2018-07-12T19:27:05.689Z,25.2
2018-07-12T19:27:55.461Z,25.2
2018-07-12T19:28:45.516Z,25.2
2018-07-12T19:29:36.165Z,25.2
2018-07-12T19:30:25.640Z,25.2
2018-07-12T19:31:15.283Z,25.2
2018-07-12T19:32:05.850Z,25.2
2018-07-12T19:32:56.124Z,25.2
2018-07-12T19:33:47.130Z,25.2
2018-07-12T19:34:35.929Z,25.1
2018-07-12T19:35:26.088Z,25.2
2018-07-12T19:36:16.095Z,25.1
2018-07-12T19:37:06.512Z,25.1
2018-07-12T19:37:56.777Z,25.1
2018-07-12T19:38:46.847Z,25.1
2018-07-12T19:39:35.775Z,25.1
2018-07-12T19:40:26.405Z,25.1
2018-07-12T19:41:16.997Z,25.1
2018-07-12T19:42:07.227Z,25.1
2018-07-12T19:42:56.960Z,25.1
2018-07-12T19:43:46.753Z,25.1
2018-07-12T19:44:37.296Z,25.1
2018-07-12T19:45:27.334Z,25.1
2018-07-12T19:46:16.564Z,25.1
2018-07-12T19:47:07.677Z,25.1
2018-07-12T19:47:57.533Z,25.1
2018-07-12T19:48:47.567Z,25.1
2018-07-12T19:49:37.345Z,25.1
2018-07-12T19:50:27.681Z,25.1
2018-07-12T19:51:17.782Z,25.1
2018-07-12T19:52:07.611Z,25.1
2018-07-12T19:52:57.904Z,25.1
2018-07-12T19:53:47.403Z,25.1
2018-07-12T19:54:37.774Z,25.1
2018-07-12T19:55:28.218Z,25.1
2018-07-12T19:56:18.178Z,25.1
2018-07-12T19:57:07.473Z,25.1
2018-07-12T19:57:57.294Z,25.1
2018-07-12T19:58:47.917Z,25.1
2018-07-12T19:59:38.477Z,25.1
2018-07-12T20:00:27.995Z,25.1
2018-07-12T20:01:18.014Z,25.1
2018-07-12T20:02:08.323Z,25.1
2018-07-12T20:02:58.661Z,25.1
2018-07-12T20:03:49.196Z,25.1
2018-07-12T20:04:38.574Z,25.1
2018-07-12T20:05:28.385Z,25.1
2018-07-12T20:06:18.466Z,25.1
2018-07-12T20:07:08.459Z,25.1
2018-07-12T20:07:58.590Z,25.1
2018-07-12T20:08:49.117Z,25.1
2018-07-12T20:09:38.995Z,25.1
2018-07-12T20:10:28.473Z,25.1
2018-07-12T20:11:19.032Z,25.1
2018-07-12T20:12:08.858Z,25.1
2018-07-12T20:12:59.239Z,25.1
2018-07-12T20:13:49.489Z,25.1
2018-07-12T20:14:39.296Z,25.1
2018-07-12T20:15:29.358Z,25.1
2018-07-12T20:16:18.420Z,25.1
2018-07-12T20:17:08.777Z,25.1
2018-07-12T20:17:58.606Z,25.1
2018-07-12T20:18:49.127Z,25.1
2018-07-12T20:19:39.662Z,25.1
2018-07-12T20:20:30.096Z,25.1
2018-07-12T20:21:19.261Z,25.1
2018-07-12T20:22:09.878Z,25.1
2018-07-12T20:22:59.938Z,25.1
2018-07-12T20:23:50.015Z,25.1
2018-07-12T20:24:39.773Z,25.1
2018-07-12T20:25:31.717Z,25.1
2018-07-12T20:26:21.745Z,25.1
2018-07-12T20:27:10.504Z,25.1
2018-07-12T20:28:00.050Z,25
2018-07-12T20:28:50.639Z,25.1
2018-07-12T20:29:40.433Z,25.1
2018-07-12T20:30:30.783Z,25.1
2018-07-12T20:31:21.466Z,25
2018-07-12T20:32:10.675Z,25.1
2018-07-12T20:33:00.719Z,25
2018-07-12T20:33:50.855Z,25
2018-07-12T20:34:40.583Z,25
2018-07-12T20:35:30.074Z,25
2018-07-12T20:36:20.754Z,25
2018-07-12T20:37:11.420Z,25
2018-07-12T20:38:01.136Z,25
2018-07-12T20:38:50.899Z,25
2018-07-12T20:39:40.918Z,25
2018-07-12T20:40:31.261Z,25
2018-07-12T20:41:21.083Z,25
2018-07-12T20:42:11.720Z,25
2018-07-12T20:43:01.524Z,25
2018-07-12T20:43:51.871Z,25
2018-07-12T20:44:41.386Z,25
2018-07-12T20:45:31.717Z,25
2018-07-12T20:46:21.751Z,25
2018-07-12T20:47:12.050Z,25
2018-07-12T20:48:01.597Z,25
2018-07-12T20:48:51.552Z,25
2018-07-12T20:49:41.773Z,25
2018-07-12T20:50:32.053Z,25
2018-07-12T20:51:22.406Z,25
2018-07-12T20:52:11.355Z,25
2018-07-12T20:53:01.960Z,25
2018-07-12T20:53:52.568Z,25
2018-07-12T20:54:43.531Z,25
2018-07-12T20:55:32.424Z,25
2018-07-12T20:56:22.757Z,25
2018-07-12T20:57:12.851Z,25
2018-07-12T20:58:02.100Z,25
2018-07-12T20:58:52.962Z,25
2018-07-12T20:59:41.923Z,25
2018-07-12T21:00:32.567Z,24.9
2018-07-12T21:01:22.942Z,24.9
2018-07-12T21:02:13.305Z,25
2018-07-12T21:03:02.477Z,24.9
2018-07-12T21:03:53.110Z,24.9
2018-07-12T21:04:43.192Z,25
2018-07-12T21:05:32.373Z,25
2018-07-12T21:06:23.267Z,24.9
2018-07-12T21:07:13.088Z,24.9
2018-07-12T21:08:03.170Z,24.9
2018-07-12T21:08:53.528Z,24.9
2018-07-12T21:09:43.503Z,24.9
2018-07-12T21:10:33.855Z,24.9
2018-07-12T21:11:23.744Z,24.9
2018-07-12T21:12:13.698Z,24.9
2018-07-12T21:13:03.489Z,24.9
2018-07-12T21:13:54.127Z,24.9
2018-07-12T21:14:44.159Z,24.9
2018-07-12T21:15:35.390Z,24.9
2018-07-12T21:16:23.295Z,24.9
2018-07-12T21:17:13.319Z,24.9
2018-07-12T21:18:03.885Z,24.9
2018-07-12T21:18:54.184Z,24.9
2018-07-12T21:19:44.620Z,24.9
2018-07-12T21:20:34.318Z,24.9
2018-07-12T21:21:24.131Z,24.9
2018-07-12T21:22:14.505Z,24.9
2018-07-12T21:23:04.586Z,24.9
2018-07-12T21:23:54.408Z,24.9
2018-07-12T21:24:44.990Z,24.9
2018-07-12T21:25:34.736Z,24.9
2018-07-12T21:26:23.707Z,24.9
2018-07-12T21:27:14.597Z,24.9
2018-07-12T21:28:04.109Z,24.9
2018-07-12T21:28:54.706Z,24.9
2018-07-12T21:29:45.377Z,24.9
2018-07-12T21:30:35.276Z,24.9
2018-07-12T21:31:24.952Z,24.9
2018-07-12T21:32:15.017Z,24.9
2018-07-12T21:33:05.323Z,24.9
2018-07-12T21:33:55.678Z,24.9
2018-07-12T21:34:44.332Z,24.9
2018-07-12T21:35:35.035Z,24.9
2018-07-12T21:36:24.782Z,24.9
2018-07-12T21:37:15.468Z,24.9
2018-07-12T21:38:04.969Z,24.9
2018-07-12T21:38:55.297Z,24.9
2018-07-12T21:39:45.835Z,24.9
2018-07-12T21:40:36.185Z,24.9
2018-07-12T21:41:26.003Z,24.9
2018-07-12T21:42:15.508Z,24.9
2018-07-12T21:43:05.796Z,24.9
2018-07-12T21:43:56.437Z,24.9
2018-07-12T21:44:46.479Z,24.9
2018-07-12T21:45:35.965Z,24.9
2018-07-12T21:46:26.690Z,24.9
2018-07-12T21:47:16.463Z,24.9
2018-07-12T21:48:06.747Z,24.9
2018-07-12T21:48:56.495Z,24.9
2018-07-12T21:49:45.815Z,24.8
2018-07-12T21:50:36.430Z,24.9
2018-07-12T21:51:26.229Z,24.9
2018-07-12T21:52:16.592Z,24.8
2018-07-12T21:53:07.111Z,24.9
2018-07-12T21:53:57.170Z,24.9
2018-07-12T21:54:46.694Z,24.9
2018-07-12T21:55:37.004Z,24.9
2018-07-12T21:56:27.381Z,24.9
2018-07-12T21:57:16.888Z,24.8
2018-07-12T21:58:06.939Z,24.8
2018-07-12T21:58:57.291Z,24.8
2018-07-12T21:59:47.356Z,24.8
2018-07-12T22:00:37.726Z,24.8
2018-07-12T22:01:27.824Z,24.8
2018-07-12T22:02:17.544Z,24.8
2018-07-12T22:03:06.837Z,24.8
2018-07-12T22:03:57.673Z,24.8
2018-07-12T22:04:47.060Z,24.8
2018-07-12T22:05:37.551Z,24.8
2018-07-12T22:06:27.913Z,24.8
2018-07-12T22:07:17.683Z,24.8
2018-07-12T22:08:07.576Z,24.8
2018-07-12T22:08:57.051Z,24.8
2018-07-12T22:09:48.145Z,24.8
2018-07-12T22:10:38.229Z,24.8
2018-07-12T22:11:27.721Z,24.8
2018-07-12T22:12:17.900Z,24.8
2018-07-12T22:13:07.918Z,24.8
2018-07-12T22:13:58.163Z,24.8
2018-07-12T22:14:48.826Z,24.8
2018-07-12T22:15:38.310Z,24.8
2018-07-12T22:16:28.927Z,24.8
2018-07-12T22:17:17.865Z,24.8
2018-07-12T22:18:08.835Z,24.8
2018-07-12T22:18:58.814Z,24.8
2018-07-12T22:19:48.874Z,24.8
2018-07-12T22:20:38.659Z,24.8
2018-07-12T22:21:28.724Z,24.8
2018-07-12T22:22:19.042Z,24.8
2018-07-12T22:23:09.111Z,24.8
2018-07-12T22:23:59.275Z,24.8
2018-07-12T22:24:49.012Z,24.8
2018-07-12T22:25:39.602Z,24.8
2018-07-12T22:26:28.566Z,24.8
2018-07-12T22:27:19.501Z,24.8
2018-07-12T22:28:09.599Z,24.8
2018-07-12T22:28:59.824Z,24.8
2018-07-12T22:29:49.635Z,24.8
2018-07-12T22:30:40.948Z,24.8
2018-07-12T22:31:29.758Z,24.8
2018-07-12T22:32:19.814Z,24.8
2018-07-12T22:33:10.204Z,24.8
2018-07-12T22:34:00.280Z,24.8
2018-07-12T22:34:50.075Z,24.8
2018-07-12T22:35:40.122Z,24.8
2018-07-12T22:36:30.480Z,24.8
2018-07-12T22:37:19.981Z,24.8
2018-07-12T22:38:09.741Z,24.8
2018-07-12T22:39:00.623Z,24.8
2018-07-12T22:39:50.680Z,24.8
2018-07-12T22:40:40.514Z,24.8
2018-07-12T22:41:30.254Z,24.8
2018-07-12T22:42:20.425Z,24.8
2018-07-12T22:43:09.921Z,24.8
2018-07-12T22:44:00.281Z,24.8
2018-07-12T22:44:50.575Z,24.7
2018-07-12T22:45:40.625Z,24.8
2018-07-12T22:46:30.921Z,24.8
2018-07-12T22:47:20.720Z,24.8
2018-07-12T22:48:12.107Z,24.7
2018-07-12T22:49:03.590Z,24.8
2018-07-12T22:49:50.956Z,24.8
2018-07-12T22:50:41.157Z,24.8
2018-07-12T22:51:30.593Z,24.8
2018-07-12T22:52:21.684Z,24.7
2018-07-12T22:53:10.626Z,24.7
2018-07-12T22:54:01.813Z,24.7
2018-07-12T22:54:50.873Z,24.7
2018-07-12T22:55:41.196Z,24.7
2018-07-12T22:56:31.187Z,24.7
2018-07-12T22:57:21.352Z,24.8
2018-07-12T22:58:12.123Z,24.7
2018-07-12T22:59:01.608Z,24.7
2018-07-12T22:59:51.951Z,24.7
2018-07-12T23:00:41.767Z,24.7
2018-07-12T23:01:32.070Z,24.7
2018-07-12T23:02:22.146Z,24.7
2018-07-12T23:03:12.524Z,24.7
2018-07-12T23:04:02.547Z,24.7
2018-07-12T23:04:52.387Z,24.7
2018-07-12T23:05:42.437Z,24.7
2018-07-12T23:06:32.177Z,24.7
2018-07-12T23:07:22.840Z,24.7
2018-07-12T23:08:12.304Z,24.7
2018-07-12T23:09:01.839Z,24.7
2018-07-12T23:09:52.441Z,24.7
2018-07-12T23:10:42.236Z,24.7
2018-07-12T23:11:32.642Z,24.7
2018-07-12T23:12:22.625Z,24.6
2018-07-12T23:13:12.987Z,24.7
2018-07-12T23:14:03.072Z,24.7
2018-07-12T23:14:53.154Z,24.6
2018-07-12T23:15:43.194Z,24.6
2018-07-12T23:16:33.262Z,24.7
2018-07-12T23:17:22.752Z,24.6
2018-07-12T23:18:13.152Z,24.6
2018-07-12T23:19:02.607Z,24.6
2018-07-12T23:19:53.217Z,24.6
2018-07-12T23:20:43.611Z,24.6
2018-07-12T23:21:33.366Z,24.6
2018-07-12T23:22:23.181Z,24.6
2018-07-12T23:23:12.649Z,24.6
2018-07-12T23:24:03.284Z,24.6
2018-07-12T23:24:55.058Z,24.6
2018-07-12T23:25:43.567Z,24.6
2018-07-12T23:26:34.095Z,24.6
2018-07-12T23:27:24.335Z,24.6
2018-07-12T23:28:14.170Z,24.6
2018-07-12T23:29:04.518Z,24.6
2018-07-12T23:29:54.537Z,24.6
2018-07-12T23:30:44.108Z,24.6
2018-07-12T23:31:34.378Z,24.6
2018-07-12T23:32:24.693Z,24.6
2018-07-12T23:33:14.481Z,24.6
2018-07-12T23:34:04.903Z,24.6
2018-07-12T23:34:54.327Z,24.6
2018-07-12T23:35:44.980Z,24.6
2018-07-12T23:36:35.019Z,24.6
2018-07-12T23:37:24.273Z,24.6
2018-07-12T23:38:14.599Z,24.6
2018-07-12T23:39:04.707Z,24.6
2018-07-12T23:39:54.745Z,24.6
2018-07-12T23:40:43.949Z,24.6
2018-07-12T23:41:34.585Z,24.6
2018-07-12T23:42:24.938Z,24.6
2018-07-12T23:43:15.255Z,24.6
2018-07-12T23:44:05.095Z,24.6
2018-07-12T23:44:54.880Z,24.6
2018-07-12T23:45:44.939Z,24.6
2018-07-12T23:46:34.654Z,24.6
2018-07-12T23:47:24.756Z,24.6
2018-07-12T23:48:15.094Z,24.6
2018-07-12T23:49:05.178Z,24.6
2018-07-12T23:49:55.773Z,24.6
2018-07-12T23:50:45.057Z,24.6
2018-07-12T23:51:36.209Z,24.6
2018-07-12T23:52:25.153Z,24.6
2018-07-12T23:53:15.786Z,24.6
2018-07-12T23:54:05.858Z,24.6
2018-07-12T23:54:55.907Z,24.6
2018-07-12T23:55:46.012Z,24.6
2018-07-12T23:56:35.724Z,24.6
2018-07-12T23:57:25.552Z,24.6
2018-07-12T23:58:15.888Z,24.6
2018-07-12T23:59:06.217Z,24.6
2018-07-12T23:59:55.839Z,24.6
