createdAt,value
2018-12-27T00:00:13.105Z,0.00
2018-12-27T00:01:13.142Z,0.00
2018-12-27T00:02:13.117Z,0.00
2018-12-27T00:03:13.071Z,0.00
2018-12-27T00:04:13.060Z,0.00
2018-12-27T00:05:13.085Z,0.00
2018-12-27T00:06:13.039Z,0.00
2018-12-27T00:07:13.027Z,0.00
2018-12-27T00:08:13.024Z,0.00
2018-12-27T00:09:13.006Z,0.00
2018-12-27T00:10:12.995Z,0.00
2018-12-27T00:11:13.005Z,0.00
2018-12-27T00:12:13.022Z,0.00
2018-12-27T00:13:12.970Z,0.00
2018-12-27T00:14:13.001Z,0.00
2018-12-27T00:15:12.954Z,0.00
2018-12-27T00:16:12.961Z,0.00
2018-12-27T00:17:12.917Z,0.00
2018-12-27T00:18:12.908Z,0.00
2018-12-27T00:19:12.895Z,0.00
2018-12-27T00:20:12.883Z,0.00
2018-12-27T00:21:12.873Z,0.00
2018-12-27T00:22:12.899Z,0.00
2018-12-27T00:23:12.851Z,0.00
2018-12-27T00:24:12.839Z,0.00
2018-12-27T00:25:12.829Z,0.00
2018-12-27T00:26:12.818Z,0.00
2018-12-27T00:27:12.806Z,0.00
2018-12-27T00:28:12.818Z,0.00
2018-12-27T00:29:12.782Z,0.00
2018-12-27T00:30:12.771Z,0.00
2018-12-27T00:31:12.761Z,0.00
2018-12-27T00:32:12.751Z,0.00
2018-12-27T00:33:12.776Z,0.00
2018-12-27T00:34:12.730Z,0.00
2018-12-27T00:35:12.718Z,0.00
2018-12-27T00:36:12.707Z,0.00
2018-12-27T00:37:12.694Z,0.00
2018-12-27T00:38:12.686Z,0.00
2018-12-27T00:39:12.708Z,0.00
2018-12-27T00:40:12.673Z,0.00
2018-12-27T00:41:12.652Z,0.00
2018-12-27T00:42:12.640Z,0.00
2018-12-27T00:43:12.627Z,0.00
2018-12-27T00:44:12.615Z,0.00
2018-12-27T00:45:12.641Z,0.00
2018-12-27T00:46:12.627Z,0.00
2018-12-27T00:47:12.584Z,0.00
2018-12-27T00:48:12.571Z,0.00
2018-12-27T00:49:12.564Z,0.00
2018-12-27T00:50:12.552Z,0.00
2018-12-27T00:51:12.565Z,0.00
2018-12-27T00:52:12.527Z,0.00
2018-12-27T00:53:12.519Z,0.00
2018-12-27T00:54:12.506Z,0.00
2018-12-27T00:55:12.494Z,0.00
2018-12-27T00:56:12.520Z,0.00
2018-12-27T00:57:12.471Z,0.00
2018-12-27T00:58:12.461Z,0.00
2018-12-27T00:59:12.450Z,0.00
2018-12-27T01:00:12.438Z,0.00
2018-12-27T01:01:12.427Z,0.00
2018-12-27T01:02:12.452Z,0.00
2018-12-27T01:03:12.406Z,0.00
2018-12-27T01:04:12.399Z,0.00
2018-12-27T01:05:12.382Z,0.00
2018-12-27T01:06:12.372Z,0.00
2018-12-27T01:07:12.363Z,0.00
2018-12-27T01:08:12.376Z,0.00
2018-12-27T01:09:12.343Z,0.00
2018-12-27T01:10:12.326Z,0.00
2018-12-27T01:11:12.318Z,0.00
2018-12-27T01:12:12.317Z,0.00
2018-12-27T01:13:12.333Z,0.00
2018-12-27T01:14:12.282Z,0.00
2018-12-27T01:15:12.271Z,0.00
2018-12-27T01:16:12.296Z,0.00
2018-12-27T01:17:12.250Z,0.00
2018-12-27T01:18:12.241Z,0.00
2018-12-27T01:19:12.261Z,0.00
2018-12-27T01:20:12.215Z,0.00
2018-12-27T01:21:12.204Z,0.00
2018-12-27T01:22:12.193Z,0.00
2018-12-27T01:23:12.181Z,0.00
2018-12-27T01:24:12.173Z,0.00
2018-12-27T01:25:12.184Z,0.00
2018-12-27T01:26:12.150Z,0.00
2018-12-27T01:27:12.138Z,0.00
2018-12-27T01:28:12.125Z,0.00
2018-12-27T01:29:12.114Z,0.00
2018-12-27T01:30:12.141Z,0.00
2018-12-27T01:31:12.094Z,0.00
2018-12-27T01:32:12.082Z,0.00
2018-12-27T01:33:18.527Z,0.00
2018-12-27T01:34:13.058Z,0.00
2018-12-27T01:35:12.049Z,0.00
2018-12-27T01:36:12.074Z,0.00
2018-12-27T01:37:12.027Z,0.00
2018-12-27T01:38:12.020Z,0.00
2018-12-27T01:39:12.003Z,0.00
2018-12-27T01:40:11.994Z,0.00
2018-12-27T01:41:11.984Z,0.00
2018-12-27T01:42:12.009Z,0.00
2018-12-27T01:43:11.966Z,0.00
2018-12-27T01:44:11.952Z,0.00
2018-12-27T01:45:11.936Z,0.00
2018-12-27T01:46:11.926Z,0.00
2018-12-27T01:47:11.915Z,0.00
2018-12-27T01:48:11.931Z,0.00
2018-12-27T01:49:11.893Z,0.00
2018-12-27T01:50:12.279Z,0.00
2018-12-27T01:51:11.871Z,0.00
2018-12-27T01:52:11.860Z,0.00
2018-12-27T01:53:11.884Z,0.00
2018-12-27T01:54:11.839Z,0.00
2018-12-27T01:55:11.830Z,0.00
2018-12-27T01:56:11.816Z,0.00
2018-12-27T01:57:11.803Z,0.00
2018-12-27T01:58:11.793Z,0.00
2018-12-27T01:59:11.818Z,0.00
2018-12-27T02:00:11.771Z,0.00
2018-12-27T02:01:11.761Z,0.00
2018-12-27T02:02:11.748Z,0.00
2018-12-27T02:03:11.740Z,0.00
2018-12-27T02:04:11.731Z,0.00
2018-12-27T02:05:11.747Z,0.00
2018-12-27T02:06:11.739Z,0.00
2018-12-27T02:07:11.695Z,0.00
2018-12-27T02:08:11.684Z,0.00
2018-12-27T02:09:11.674Z,0.00
2018-12-27T02:10:11.697Z,0.00
2018-12-27T02:11:11.652Z,0.00
2018-12-27T02:12:11.640Z,0.00
2018-12-27T02:13:11.628Z,0.00
2018-12-27T02:14:11.615Z,0.00
2018-12-27T02:15:11.604Z,0.00
2018-12-27T02:16:11.631Z,0.00
2018-12-27T02:17:11.581Z,0.00
2018-12-27T02:18:11.572Z,0.00
2018-12-27T02:19:11.561Z,0.00
2018-12-27T02:20:11.550Z,0.00
2018-12-27T02:21:11.539Z,0.00
2018-12-27T02:22:11.563Z,0.00
2018-12-27T02:23:11.517Z,0.00
2018-12-27T02:24:11.507Z,0.00
2018-12-27T02:25:11.499Z,0.00
2018-12-27T02:26:11.487Z,0.00
2018-12-27T02:27:11.473Z,0.00
2018-12-27T02:28:11.491Z,0.00
2018-12-27T02:29:11.452Z,0.00
2018-12-27T02:30:11.444Z,0.00
2018-12-27T02:31:11.431Z,0.00
2018-12-27T02:32:11.418Z,0.00
2018-12-27T02:33:11.446Z,0.00
2018-12-27T02:34:11.400Z,0.00
2018-12-27T02:35:11.386Z,0.00
2018-12-27T02:36:11.374Z,0.00
2018-12-27T02:37:11.364Z,0.00
2018-12-27T02:38:11.353Z,0.00
2018-12-27T02:39:11.381Z,0.00
2018-12-27T02:40:11.334Z,0.00
2018-12-27T02:41:11.323Z,0.00
2018-12-27T02:42:11.307Z,0.00
2018-12-27T02:43:11.299Z,0.00
2018-12-27T02:44:11.290Z,0.00
2018-12-27T02:45:11.301Z,0.00
2018-12-27T02:46:11.266Z,0.00
2018-12-27T02:47:11.254Z,0.00
2018-12-27T02:48:11.242Z,0.00
2018-12-27T02:49:11.232Z,0.00
2018-12-27T02:50:11.256Z,0.00
2018-12-27T02:51:11.212Z,0.00
2018-12-27T02:52:11.220Z,0.00
2018-12-27T02:53:11.191Z,0.00
2018-12-27T02:54:11.178Z,0.00
2018-12-27T02:55:11.167Z,0.00
2018-12-27T02:56:11.192Z,0.00
2018-12-27T02:57:11.148Z,0.00
2018-12-27T02:58:11.161Z,0.00
2018-12-27T02:59:11.123Z,0.00
2018-12-27T03:00:11.110Z,0.00
2018-12-27T03:01:11.103Z,0.00
2018-12-27T03:02:11.124Z,0.00
2018-12-27T03:03:11.083Z,0.00
2018-12-27T03:04:11.070Z,0.00
2018-12-27T03:05:11.058Z,0.00
2018-12-27T03:06:11.045Z,0.00
2018-12-27T03:07:11.036Z,0.00
2018-12-27T03:08:11.060Z,0.00
2018-12-27T03:09:11.015Z,0.00
2018-12-27T03:10:11.001Z,0.00
2018-12-27T03:11:11.049Z,0.00
2018-12-27T03:12:10.980Z,0.00
2018-12-27T03:13:10.968Z,0.00
2018-12-27T03:14:10.992Z,0.00
2018-12-27T03:15:10.943Z,0.00
2018-12-27T03:16:10.934Z,0.00
2018-12-27T03:17:10.923Z,0.00
2018-12-27T03:18:10.916Z,0.00
2018-12-27T03:19:10.902Z,0.00
2018-12-27T03:20:10.919Z,0.00
2018-12-27T03:21:10.882Z,0.00
2018-12-27T03:22:10.870Z,0.00
2018-12-27T03:23:10.859Z,0.00
2018-12-27T03:24:10.856Z,0.00
2018-12-27T03:25:11.202Z,0.00
2018-12-27T03:26:10.827Z,0.00
2018-12-27T03:27:10.828Z,0.00
2018-12-27T03:28:10.806Z,0.00
2018-12-27T03:29:10.792Z,0.00
2018-12-27T03:30:10.784Z,0.00
2018-12-27T03:31:10.834Z,0.00
2018-12-27T03:32:10.795Z,0.00
2018-12-27T03:33:10.756Z,0.00
2018-12-27T03:34:10.739Z,0.00
2018-12-27T03:35:10.749Z,0.00
2018-12-27T03:36:10.720Z,0.00
2018-12-27T03:37:10.780Z,0.00
2018-12-27T03:38:10.730Z,0.00
2018-12-27T03:39:10.724Z,0.00
2018-12-27T03:40:10.676Z,0.00
2018-12-27T03:41:10.669Z,0.00
2018-12-27T03:42:10.724Z,0.00
2018-12-27T03:43:10.646Z,0.00
2018-12-27T03:44:10.636Z,0.00
2018-12-27T03:45:10.622Z,0.00
2018-12-27T03:46:10.609Z,0.00
2018-12-27T03:47:10.618Z,0.00
2018-12-27T03:48:10.636Z,0.00
2018-12-27T03:49:10.582Z,0.00
2018-12-27T03:50:10.568Z,0.00
2018-12-27T03:51:10.554Z,0.00
2018-12-27T03:52:10.546Z,0.00
2018-12-27T03:53:10.552Z,0.00
2018-12-27T03:54:10.570Z,0.00
2018-12-27T03:55:10.542Z,0.00
2018-12-27T03:56:10.509Z,0.00
2018-12-27T03:57:10.494Z,0.00
2018-12-27T03:58:10.503Z,0.00
2018-12-27T03:59:10.466Z,0.00
2018-12-27T04:00:10.496Z,0.00
2018-12-27T04:01:10.456Z,0.00
2018-12-27T04:02:10.437Z,0.00
2018-12-27T04:03:10.446Z,0.00
2018-12-27T04:04:10.428Z,0.00
2018-12-27T04:05:10.443Z,0.00
2018-12-27T04:06:10.407Z,0.00
2018-12-27T04:07:10.404Z,0.00
2018-12-27T04:08:10.396Z,0.00
2018-12-27T04:09:10.358Z,0.00
2018-12-27T04:10:10.349Z,0.00
2018-12-27T04:11:10.388Z,0.00
2018-12-27T04:12:10.327Z,0.00
2018-12-27T04:13:10.317Z,0.00
2018-12-27T04:14:10.311Z,0.00
2018-12-27T04:15:10.331Z,0.00
2018-12-27T04:16:10.282Z,0.00
2018-12-27T04:17:10.308Z,0.00
2018-12-27T04:18:10.262Z,0.00
2018-12-27T04:19:10.274Z,0.00
2018-12-27T04:20:10.236Z,0.00
2018-12-27T04:21:10.225Z,0.00
2018-12-27T04:22:10.216Z,0.00
2018-12-27T04:23:10.240Z,0.00
2018-12-27T04:24:10.195Z,0.00
2018-12-27T04:25:10.183Z,0.00
2018-12-27T04:26:10.173Z,0.00
2018-12-27T04:27:10.162Z,0.00
2018-12-27T04:28:10.152Z,0.00
2018-12-27T04:29:10.176Z,0.00
2018-12-27T04:30:10.128Z,0.00
2018-12-27T04:31:10.117Z,0.00
2018-12-27T04:32:10.107Z,0.00
2018-12-27T04:33:10.096Z,0.00
2018-12-27T04:34:10.094Z,0.00
2018-12-27T04:35:10.109Z,0.00
2018-12-27T04:36:10.062Z,0.00
2018-12-27T04:37:10.053Z,0.00
2018-12-27T04:38:10.044Z,0.00
2018-12-27T04:39:10.029Z,0.00
2018-12-27T04:40:10.019Z,0.00
2018-12-27T04:41:10.050Z,0.00
2018-12-27T04:42:09.996Z,0.00
2018-12-27T04:43:09.985Z,0.00
2018-12-27T04:44:09.978Z,0.00
2018-12-27T04:45:09.969Z,0.00
2018-12-27T04:46:09.954Z,0.00
2018-12-27T04:47:09.978Z,0.00
2018-12-27T04:48:09.931Z,0.00
2018-12-27T04:49:09.919Z,0.00
2018-12-27T04:50:09.909Z,0.00
2018-12-27T04:51:09.899Z,0.00
2018-12-27T04:52:09.888Z,0.00
2018-12-27T04:53:09.917Z,0.00
2018-12-27T04:54:09.865Z,0.00
2018-12-27T04:55:09.854Z,0.00
2018-12-27T04:56:09.844Z,0.00
2018-12-27T04:57:09.832Z,0.00
2018-12-27T04:58:09.820Z,0.00
2018-12-27T04:59:09.847Z,0.00
2018-12-27T05:00:09.801Z,0.00
2018-12-27T05:01:09.788Z,0.00
2018-12-27T05:02:09.778Z,0.00
2018-12-27T05:03:09.766Z,0.00
2018-12-27T05:04:17.796Z,0.00
2018-12-27T05:05:10.781Z,0.00
2018-12-27T05:06:09.735Z,0.00
2018-12-27T05:07:09.725Z,0.00
2018-12-27T05:08:09.713Z,0.00
2018-12-27T05:09:09.702Z,0.00
2018-12-27T05:10:09.691Z,0.00
2018-12-27T05:11:09.717Z,0.00
2018-12-27T05:12:09.671Z,0.00
2018-12-27T05:13:09.660Z,0.00
2018-12-27T05:14:09.650Z,0.00
2018-12-27T05:15:09.637Z,0.00
2018-12-27T05:16:09.625Z,0.00
2018-12-27T05:17:09.658Z,0.00
2018-12-27T05:18:09.605Z,0.00
2018-12-27T05:19:09.596Z,0.00
2018-12-27T05:20:09.583Z,0.00
2018-12-27T05:21:09.576Z,0.00
2018-12-27T05:22:09.562Z,0.00
2018-12-27T05:23:09.592Z,0.00
2018-12-27T05:24:09.539Z,0.00
2018-12-27T05:25:09.534Z,0.00
2018-12-27T05:26:09.523Z,0.00
2018-12-27T05:27:09.507Z,0.00
2018-12-27T05:28:09.498Z,0.00
2018-12-27T05:29:09.521Z,0.00
2018-12-27T05:30:09.474Z,0.00
2018-12-27T05:31:09.463Z,0.00
2018-12-27T05:32:09.456Z,0.00
2018-12-27T05:33:09.441Z,0.00
2018-12-27T05:34:09.432Z,0.00
2018-12-27T05:35:09.457Z,0.00
2018-12-27T05:36:09.410Z,0.00
2018-12-27T05:37:09.398Z,0.00
2018-12-27T05:38:09.388Z,0.00
2018-12-27T05:39:09.378Z,0.00
2018-12-27T05:40:09.367Z,0.00
2018-12-27T05:41:09.392Z,0.00
2018-12-27T05:42:09.344Z,0.00
2018-12-27T05:43:09.337Z,0.00
2018-12-27T05:44:09.325Z,0.00
2018-12-27T05:45:09.313Z,0.00
2018-12-27T05:46:09.303Z,0.00
2018-12-27T05:47:09.329Z,0.00
2018-12-27T05:48:09.285Z,0.00
2018-12-27T05:49:09.270Z,0.00
2018-12-27T05:50:09.261Z,0.00
2018-12-27T05:51:09.249Z,0.00
2018-12-27T05:52:09.241Z,0.00
2018-12-27T05:53:09.270Z,0.00
2018-12-27T05:54:09.219Z,0.00
2018-12-27T05:55:09.206Z,0.00
2018-12-27T05:56:09.196Z,0.00
2018-12-27T05:57:09.186Z,0.00
2018-12-27T05:58:09.174Z,0.00
2018-12-27T05:59:09.189Z,0.00
2018-12-27T06:00:09.155Z,0.00
2018-12-27T06:01:09.148Z,0.00
2018-12-27T06:02:09.133Z,0.00
2018-12-27T06:03:09.122Z,0.00
2018-12-27T06:04:09.147Z,0.00
2018-12-27T06:05:09.103Z,0.00
2018-12-27T06:06:09.089Z,0.00
2018-12-27T06:07:09.083Z,0.00
2018-12-27T06:08:09.067Z,0.00
2018-12-27T06:09:09.056Z,0.00
2018-12-27T06:10:09.084Z,0.00
2018-12-27T06:11:09.038Z,0.00
2018-12-27T06:12:09.025Z,0.00
2018-12-27T06:13:09.013Z,0.00
2018-12-27T06:14:09.005Z,0.00
2018-12-27T06:15:08.996Z,0.00
2018-12-27T06:16:09.009Z,0.00
2018-12-27T06:17:08.974Z,0.00
2018-12-27T06:18:08.961Z,0.00
2018-12-27T06:19:08.952Z,0.00
2018-12-27T06:20:08.952Z,0.00
2018-12-27T06:21:08.967Z,0.00
2018-12-27T06:22:08.919Z,0.00
2018-12-27T06:23:08.908Z,0.00
2018-12-27T06:24:08.898Z,0.00
2018-12-27T06:25:08.891Z,0.00
2018-12-27T06:26:08.876Z,0.00
2018-12-27T06:27:08.903Z,0.00
2018-12-27T06:28:08.861Z,0.00
2018-12-27T06:29:08.848Z,0.00
2018-12-27T06:30:08.832Z,0.00
2018-12-27T06:31:08.822Z,0.00
2018-12-27T06:32:08.811Z,0.00
2018-12-27T06:33:08.826Z,0.00
2018-12-27T06:34:08.791Z,0.00
2018-12-27T06:35:08.780Z,0.00
2018-12-27T06:36:08.769Z,0.00
2018-12-27T06:37:08.758Z,0.00
2018-12-27T06:38:08.784Z,0.00
2018-12-27T06:39:08.738Z,0.00
2018-12-27T06:40:08.726Z,0.00
2018-12-27T06:41:08.717Z,0.00
2018-12-27T06:42:08.705Z,0.00
2018-12-27T06:43:08.694Z,0.00
2018-12-27T06:44:08.723Z,0.00
2018-12-27T06:45:08.673Z,0.00
2018-12-27T06:46:08.662Z,0.00
2018-12-27T06:47:08.652Z,0.00
2018-12-27T06:48:08.640Z,4.00
2018-12-27T06:49:08.629Z,4.00
2018-12-27T06:50:08.656Z,4.00
2018-12-27T06:51:08.609Z,0.00
2018-12-27T06:52:08.599Z,4.00
2018-12-27T06:53:08.586Z,4.00
2018-12-27T06:54:08.580Z,4.00
2018-12-27T06:55:08.564Z,4.00
2018-12-27T06:56:08.578Z,8.00
2018-12-27T06:57:08.542Z,8.00
2018-12-27T06:58:08.530Z,8.00
2018-12-27T06:59:08.521Z,8.00
2018-12-27T07:00:08.515Z,8.00
2018-12-27T07:01:08.538Z,8.00
2018-12-27T07:02:08.488Z,16.00
2018-12-27T07:03:08.478Z,16.00
2018-12-27T07:04:08.467Z,16.00
2018-12-27T07:05:08.454Z,20.00
2018-12-27T07:06:08.445Z,20.00
2018-12-27T07:07:08.469Z,20.00
2018-12-27T07:08:08.422Z,24.00
2018-12-27T07:09:08.411Z,28.00
2018-12-27T07:10:08.400Z,28.00
2018-12-27T07:11:08.389Z,28.00
2018-12-27T07:12:08.377Z,32.00
2018-12-27T07:13:08.393Z,36.00
2018-12-27T07:14:08.355Z,40.00
2018-12-27T07:15:08.345Z,44.00
2018-12-27T07:16:08.334Z,48.00
2018-12-27T07:17:08.322Z,56.00
2018-12-27T07:18:08.347Z,56.00
2018-12-27T07:19:08.300Z,64.00
2018-12-27T07:20:08.287Z,68.00
2018-12-27T07:21:08.277Z,76.00
2018-12-27T07:22:08.265Z,84.00
2018-12-27T07:23:08.256Z,92.00
2018-12-27T07:24:08.282Z,100.00
2018-12-27T07:25:08.235Z,108.00
2018-12-27T07:26:08.221Z,116.00
2018-12-27T07:27:08.211Z,116.00
2018-12-27T07:28:08.205Z,124.00
2018-12-27T07:29:08.195Z,128.00
2018-12-27T07:30:08.226Z,132.00
2018-12-27T07:31:08.172Z,136.00
2018-12-27T07:32:08.158Z,140.00
2018-12-27T07:33:08.147Z,148.00
2018-12-27T07:34:08.137Z,152.00
2018-12-27T07:35:08.127Z,156.00
2018-12-27T07:36:08.153Z,168.00
2018-12-27T07:37:08.103Z,172.00
2018-12-27T07:38:08.092Z,180.00
2018-12-27T07:39:08.080Z,184.00
2018-12-27T07:40:08.070Z,192.00
2018-12-27T07:41:08.058Z,196.00
2018-12-27T07:42:08.082Z,204.00
2018-12-27T07:43:08.039Z,208.00
2018-12-27T07:44:08.025Z,216.00
2018-12-27T07:45:08.016Z,224.00
2018-12-27T07:46:11.063Z,244.00
2018-12-27T07:47:07.996Z,260.00
2018-12-27T07:48:08.008Z,260.00
2018-12-27T07:49:07.974Z,268.00
2018-12-27T07:50:07.962Z,280.00
2018-12-27T07:51:07.950Z,296.00
2018-12-27T07:52:07.939Z,312.00
2018-12-27T07:53:07.965Z,320.00
2018-12-27T07:54:07.917Z,304.00
2018-12-27T07:55:07.904Z,304.00
2018-12-27T07:56:07.896Z,312.00
2018-12-27T07:57:07.885Z,320.00
2018-12-27T07:58:07.873Z,308.00
2018-12-27T07:59:07.902Z,284.00
2018-12-27T08:00:07.853Z,244.00
2018-12-27T08:01:07.840Z,200.00
2018-12-27T08:02:07.828Z,164.00
2018-12-27T08:03:07.817Z,128.00
2018-12-27T08:04:07.807Z,124.00
2018-12-27T08:05:07.821Z,128.00
2018-12-27T08:06:07.787Z,136.00
2018-12-27T08:07:07.770Z,136.00
2018-12-27T08:08:07.764Z,128.00
2018-12-27T08:09:07.754Z,112.00
2018-12-27T08:10:07.779Z,120.00
2018-12-27T08:11:07.750Z,152.00
2018-12-27T08:12:07.716Z,160.00
2018-12-27T08:13:07.706Z,148.00
2018-12-27T08:14:07.698Z,168.00
2018-12-27T08:15:07.685Z,172.00
2018-12-27T08:16:07.701Z,180.00
2018-12-27T08:17:07.696Z,196.00
2018-12-27T08:18:07.650Z,200.00
2018-12-27T08:19:07.638Z,204.00
2018-12-27T08:20:07.627Z,192.00
2018-12-27T08:21:07.619Z,188.00
2018-12-27T08:22:07.607Z,184.00
2018-12-27T08:23:07.622Z,188.00
2018-12-27T08:24:07.584Z,200.00
2018-12-27T08:25:07.574Z,208.00
2018-12-27T08:26:07.562Z,204.00
2018-12-27T08:27:07.551Z,200.00
2018-12-27T08:28:07.566Z,220.00
2018-12-27T08:29:07.528Z,244.00
2018-12-27T08:30:07.519Z,260.00
2018-12-27T08:31:07.509Z,264.00
2018-12-27T08:32:07.495Z,268.00
2018-12-27T08:33:35.367Z,260.00
2018-12-27T08:34:22.409Z,252.00
2018-12-27T08:35:36.479Z,244.00
2018-12-27T08:36:22.754Z,264.00
2018-12-27T08:37:14.567Z,260.00
2018-12-27T08:38:28.994Z,256.00
2018-12-27T08:39:22.371Z,224.00
2018-12-27T08:40:10.372Z,240.00
2018-12-27T08:41:07.396Z,248.00
2018-12-27T08:42:07.384Z,288.00
2018-12-27T08:43:07.374Z,264.00
2018-12-27T08:44:07.387Z,252.00
2018-12-27T08:45:07.349Z,256.00
2018-12-27T08:46:07.338Z,240.00
2018-12-27T08:47:07.329Z,224.00
2018-12-27T08:48:07.316Z,224.00
2018-12-27T08:49:07.347Z,216.00
2018-12-27T08:50:07.296Z,224.00
2018-12-27T08:51:07.287Z,240.00
2018-12-27T08:52:07.274Z,252.00
2018-12-27T08:53:07.263Z,240.00
2018-12-27T08:54:07.257Z,220.00
2018-12-27T08:55:07.269Z,232.00
2018-12-27T08:56:07.233Z,216.00
2018-12-27T08:57:07.219Z,220.00
2018-12-27T08:58:07.207Z,200.00
2018-12-27T08:59:07.197Z,208.00
2018-12-27T09:00:07.213Z,224.00
2018-12-27T09:01:07.172Z,244.00
2018-12-27T09:02:07.164Z,240.00
2018-12-27T09:03:07.152Z,252.00
2018-12-27T09:04:07.140Z,268.00
2018-12-27T09:05:07.155Z,260.00
2018-12-27T09:06:07.173Z,236.00
2018-12-27T09:07:07.107Z,240.00
2018-12-27T09:08:07.094Z,256.00
2018-12-27T09:09:07.085Z,252.00
2018-12-27T09:10:07.099Z,232.00
2018-12-27T09:11:07.066Z,244.00
2018-12-27T09:12:07.052Z,256.00
2018-12-27T09:13:07.042Z,264.00
2018-12-27T09:14:07.030Z,236.00
2018-12-27T09:15:07.054Z,244.00
2018-12-27T09:16:07.044Z,244.00
2018-12-27T09:17:07.006Z,244.00
2018-12-27T09:18:06.985Z,232.00
2018-12-27T09:19:06.973Z,228.00
2018-12-27T09:20:06.962Z,224.00
2018-12-27T09:21:07.039Z,232.00
2018-12-27T09:22:06.939Z,220.00
2018-12-27T09:23:06.928Z,240.00
2018-12-27T09:24:06.924Z,276.00
2018-12-27T09:25:06.908Z,268.00
2018-12-27T09:26:06.922Z,280.00
2018-12-27T09:27:06.890Z,288.00
2018-12-27T09:28:06.879Z,280.00
2018-12-27T09:29:06.880Z,268.00
2018-12-27T09:30:06.850Z,308.00
2018-12-27T09:31:06.876Z,300.00
2018-12-27T09:32:06.828Z,308.00
2018-12-27T09:33:06.817Z,284.00
2018-12-27T09:34:06.811Z,292.00
2018-12-27T09:35:06.796Z,256.00
2018-12-27T09:36:06.853Z,232.00
2018-12-27T09:37:06.797Z,256.00
2018-12-27T09:38:06.762Z,268.00
2018-12-27T09:39:06.755Z,260.00
2018-12-27T09:40:06.741Z,284.00
2018-12-27T09:41:06.730Z,276.00
2018-12-27T09:42:06.743Z,300.00
2018-12-27T09:43:06.709Z,300.00
2018-12-27T09:44:06.702Z,280.00
2018-12-27T09:45:06.687Z,264.00
2018-12-27T09:46:06.675Z,272.00
2018-12-27T09:47:06.703Z,260.00
2018-12-27T09:48:06.651Z,260.00
2018-12-27T09:49:06.641Z,232.00
2018-12-27T09:50:06.630Z,240.00
2018-12-27T09:51:06.620Z,272.00
2018-12-27T09:52:06.610Z,288.00
2018-12-27T09:53:06.627Z,272.00
2018-12-27T09:54:06.588Z,264.00
2018-12-27T09:55:06.576Z,264.00
2018-12-27T09:56:06.569Z,284.00
2018-12-27T09:57:06.550Z,308.00
2018-12-27T09:58:06.567Z,292.00
2018-12-27T09:59:06.531Z,296.00
2018-12-27T10:00:06.520Z,312.00
2018-12-27T10:01:06.509Z,320.00
2018-12-27T10:02:06.498Z,352.00
2018-12-27T10:03:06.512Z,344.00
2018-12-27T10:04:06.478Z,348.00
2018-12-27T10:05:06.512Z,388.00
2018-12-27T10:06:06.456Z,380.00
2018-12-27T10:07:06.443Z,360.00
2018-12-27T10:08:06.510Z,352.00
2018-12-27T10:09:06.421Z,380.00
2018-12-27T10:10:06.410Z,500.00
2018-12-27T10:11:06.398Z,412.00
2018-12-27T10:12:06.388Z,372.00
2018-12-27T10:13:06.377Z,396.00
2018-12-27T10:14:06.392Z,408.00
2018-12-27T10:15:06.411Z,420.00
2018-12-27T10:16:06.345Z,428.00
2018-12-27T10:17:06.356Z,412.00
2018-12-27T10:18:06.371Z,440.00
2018-12-27T10:19:06.346Z,468.00
2018-12-27T10:20:06.301Z,444.00
2018-12-27T10:21:06.288Z,468.00
2018-12-27T10:22:06.280Z,452.00
2018-12-27T10:23:06.267Z,424.00
2018-12-27T10:24:06.255Z,420.00
2018-12-27T10:25:06.269Z,412.00
2018-12-27T10:26:06.232Z,408.00
2018-12-27T10:27:06.224Z,384.00
2018-12-27T10:28:06.212Z,388.00
2018-12-27T10:29:06.204Z,400.00
2018-12-27T10:30:06.214Z,412.00
2018-12-27T10:31:06.178Z,388.00
2018-12-27T10:32:06.173Z,376.00
2018-12-27T10:33:06.160Z,368.00
2018-12-27T10:34:06.148Z,340.00
2018-12-27T10:35:06.161Z,356.00
2018-12-27T10:36:06.125Z,380.00
2018-12-27T10:37:06.117Z,408.00
2018-12-27T10:38:06.107Z,368.00
2018-12-27T10:39:06.092Z,352.00
2018-12-27T10:40:06.112Z,428.00
2018-12-27T10:41:06.072Z,412.00
2018-12-27T10:42:06.083Z,396.00
2018-12-27T10:43:06.051Z,400.00
2018-12-27T10:44:06.039Z,404.00
2018-12-27T10:45:06.069Z,384.00
2018-12-27T10:46:06.018Z,384.00
2018-12-27T10:47:06.036Z,464.00
2018-12-27T10:48:06.004Z,408.00
2018-12-27T10:49:05.988Z,404.00
2018-12-27T10:50:05.976Z,392.00
2018-12-27T10:51:05.989Z,484.00
2018-12-27T10:52:05.958Z,472.00
2018-12-27T10:53:05.944Z,456.00
2018-12-27T10:54:05.937Z,444.00
2018-12-27T10:55:05.921Z,392.00
2018-12-27T10:56:05.936Z,412.00
2018-12-27T10:57:05.903Z,416.00
2018-12-27T10:58:05.893Z,448.00
2018-12-27T10:59:05.880Z,432.00
2018-12-27T11:00:05.870Z,420.00
2018-12-27T11:01:05.884Z,376.00
2018-12-27T11:02:05.855Z,416.00
2018-12-27T11:03:05.836Z,468.00
2018-12-27T11:04:05.827Z,452.00
2018-12-27T11:05:05.814Z,428.00
2018-12-27T11:06:05.841Z,412.00
2018-12-27T11:07:05.793Z,480.00
2018-12-27T11:08:05.783Z,536.00
2018-12-27T11:09:05.774Z,480.00
2018-12-27T11:10:05.762Z,612.00
2018-12-27T11:11:05.751Z,580.00
2018-12-27T11:12:05.770Z,600.00
2018-12-27T11:13:05.729Z,676.00
2018-12-27T11:14:05.719Z,712.00
2018-12-27T11:15:05.711Z,760.00
2018-12-27T11:16:05.698Z,740.00
2018-12-27T11:17:05.723Z,720.00
2018-12-27T11:18:05.676Z,656.00
2018-12-27T11:19:05.666Z,656.00
2018-12-27T11:20:05.655Z,692.00
2018-12-27T11:21:05.645Z,600.00
2018-12-27T11:22:05.636Z,580.00
2018-12-27T11:23:05.649Z,624.00
2018-12-27T11:24:05.614Z,596.00
2018-12-27T11:25:05.601Z,576.00
2018-12-27T11:26:05.590Z,556.00
2018-12-27T11:27:05.584Z,524.00
2018-12-27T11:28:05.596Z,568.00
2018-12-27T11:29:05.557Z,528.00
2018-12-27T11:30:05.556Z,528.00
2018-12-27T11:31:05.537Z,512.00
2018-12-27T11:32:05.527Z,456.00
2018-12-27T11:33:05.555Z,532.00
2018-12-27T11:34:05.506Z,524.00
2018-12-27T11:35:05.497Z,480.00
2018-12-27T11:36:05.485Z,508.00
2018-12-27T11:37:06.177Z,480.00
2018-12-27T11:38:05.470Z,448.00
2018-12-27T11:39:05.562Z,496.00
2018-12-27T11:40:05.444Z,528.00
2018-12-27T11:41:05.434Z,656.00
2018-12-27T11:42:05.423Z,608.00
2018-12-27T11:43:05.410Z,560.00
2018-12-27T11:44:05.492Z,496.00
2018-12-27T11:45:05.424Z,476.00
2018-12-27T11:46:05.387Z,476.00
2018-12-27T11:47:05.367Z,448.00
2018-12-27T11:48:05.356Z,384.00
2018-12-27T11:49:05.343Z,480.00
2018-12-27T11:50:05.336Z,488.00
2018-12-27T11:51:05.360Z,528.00
2018-12-27T11:52:05.312Z,448.00
2018-12-27T11:53:05.306Z,364.00
2018-12-27T11:54:05.292Z,404.00
2018-12-27T11:55:05.280Z,424.00
2018-12-27T11:56:05.267Z,416.00
2018-12-27T11:57:05.288Z,448.00
2018-12-27T11:58:05.248Z,420.00
2018-12-27T11:59:05.238Z,452.00
2018-12-27T12:00:05.227Z,420.00
2018-12-27T12:01:05.219Z,360.00
2018-12-27T12:02:05.244Z,360.00
2018-12-27T12:03:05.197Z,328.00
2018-12-27T12:04:05.182Z,324.00
2018-12-27T12:05:05.175Z,324.00
2018-12-27T12:06:05.170Z,348.00
2018-12-27T12:07:05.151Z,340.00
2018-12-27T12:08:05.177Z,316.00
2018-12-27T12:09:05.131Z,340.00
2018-12-27T12:10:05.122Z,328.00
2018-12-27T12:11:05.110Z,316.00
2018-12-27T12:12:05.097Z,336.00
2018-12-27T12:13:05.088Z,340.00
2018-12-27T12:14:05.112Z,316.00
2018-12-27T12:15:05.065Z,340.00
2018-12-27T12:16:05.055Z,376.00
2018-12-27T12:17:05.045Z,336.00
2018-12-27T12:18:05.038Z,352.00
2018-12-27T12:19:05.023Z,372.00
2018-12-27T12:20:05.039Z,360.00
2018-12-27T12:21:05.003Z,368.00
2018-12-27T12:22:04.994Z,388.00
2018-12-27T12:23:04.985Z,380.00
2018-12-27T12:24:04.969Z,392.00
2018-12-27T12:25:04.993Z,380.00
2018-12-27T12:26:04.950Z,364.00
2018-12-27T12:27:04.936Z,356.00
2018-12-27T12:28:04.928Z,376.00
2018-12-27T12:29:04.916Z,372.00
2018-12-27T12:30:04.905Z,324.00
2018-12-27T12:31:04.918Z,368.00
2018-12-27T12:32:04.888Z,416.00
2018-12-27T12:33:04.874Z,408.00
2018-12-27T12:34:04.864Z,432.00
2018-12-27T12:35:04.857Z,508.00
2018-12-27T12:36:10.559Z,500.00
2018-12-27T12:37:05.827Z,508.00
2018-12-27T12:38:04.818Z,568.00
2018-12-27T12:39:04.806Z,496.00
2018-12-27T12:40:04.797Z,516.00
2018-12-27T12:41:04.789Z,524.00
2018-12-27T12:42:04.816Z,532.00
2018-12-27T12:43:04.765Z,488.00
2018-12-27T12:44:04.755Z,440.00
2018-12-27T12:45:04.743Z,464.00
2018-12-27T12:46:04.734Z,440.00
2018-12-27T12:47:04.721Z,416.00
2018-12-27T12:48:04.738Z,344.00
2018-12-27T12:49:04.703Z,312.00
2018-12-27T12:50:04.687Z,384.00
2018-12-27T12:51:04.679Z,408.00
2018-12-27T12:52:04.681Z,452.00
2018-12-27T12:53:04.691Z,396.00
2018-12-27T12:54:04.645Z,456.00
2018-12-27T12:55:04.636Z,444.00