createdAt,value
2018-05-31T00:00:22.790Z,1007.9
2018-05-31T00:01:24.793Z,1008
2018-05-31T00:02:26.804Z,1008
2018-05-31T00:03:28.810Z,1008
2018-05-31T00:04:31.503Z,1007.9
2018-05-31T00:05:34.248Z,1007.9
2018-05-31T00:06:36.261Z,1007.8
2018-05-31T00:07:38.267Z,1007.9
2018-05-31T00:08:40.262Z,1007.9
2018-05-31T00:09:42.279Z,1007.9
2018-05-31T00:10:44.328Z,1008
2018-05-31T00:11:46.279Z,1008
2018-05-31T00:12:48.293Z,1008
2018-05-31T00:13:50.283Z,1007.9
2018-05-31T00:14:52.297Z,1007.9
2018-05-31T00:15:54.298Z,1007.9
2018-05-31T00:16:56.303Z,1007.9
2018-05-31T00:17:58.309Z,1007.8
2018-05-31T00:19:00.312Z,1007.9
2018-05-31T00:20:02.326Z,1007.9
2018-05-31T00:21:04.330Z,1007.9
2018-05-31T00:22:06.319Z,1007.9
2018-05-31T00:23:08.331Z,1007.8
2018-05-31T00:24:10.337Z,1007.8
2018-05-31T00:25:12.367Z,1007.9
2018-05-31T00:26:14.344Z,1007.8
2018-05-31T00:27:16.345Z,1007.9
2018-05-31T00:28:18.347Z,1007.9
2018-05-31T00:29:20.343Z,1007.8
2018-05-31T00:30:22.348Z,1007.8
2018-05-31T00:31:24.357Z,1007.8
2018-05-31T00:32:26.356Z,1007.8
2018-05-31T00:33:28.357Z,1007.8
2018-05-31T00:34:30.357Z,1007.8
2018-05-31T00:35:32.363Z,1007.8
2018-05-31T00:36:34.365Z,1007.8
2018-05-31T00:37:36.366Z,1007.8
2018-05-31T00:38:38.657Z,1007.8
2018-05-31T00:39:40.665Z,1007.8
2018-05-31T00:40:42.658Z,1007.8
2018-05-31T00:41:44.667Z,1007.8
2018-05-31T00:42:47.052Z,1007.8
2018-05-31T00:43:49.055Z,1007.8
2018-05-31T00:44:51.059Z,1007.7
2018-05-31T00:45:53.057Z,1007.7
2018-05-31T00:46:55.071Z,1007.7
2018-05-31T00:47:57.357Z,1007.7
2018-05-31T00:48:59.355Z,1007.8
2018-05-31T00:50:01.371Z,1007.8
2018-05-31T00:51:03.362Z,1007.8
2018-05-31T00:52:05.367Z,1007.8
2018-05-31T00:53:07.378Z,1007.8
2018-05-31T00:54:09.374Z,1007.8
2018-05-31T00:55:11.769Z,1007.8
2018-05-31T00:56:13.775Z,1007.8
2018-05-31T00:57:15.770Z,1007.8
2018-05-31T00:58:17.784Z,1007.8
2018-05-31T00:59:20.320Z,1007.8
2018-05-31T01:00:22.323Z,1007.8
2018-05-31T01:01:24.335Z,1007.8
2018-05-31T01:02:26.615Z,1007.8
2018-05-31T01:03:28.615Z,1007.8
2018-05-31T01:04:30.630Z,1007.7
2018-05-31T01:05:32.623Z,1007.7
2018-05-31T01:06:34.633Z,1007.7
2018-05-31T01:07:37.023Z,1007.7
2018-05-31T01:08:39.027Z,1007.7
2018-05-31T01:09:41.030Z,1007.7
2018-05-31T01:10:43.029Z,1007.7
2018-05-31T01:11:45.044Z,1007.7
2018-05-31T01:12:47.052Z,1007.6
2018-05-31T01:13:49.349Z,1007.6
2018-05-31T01:14:51.678Z,1007.6
2018-05-31T01:15:53.673Z,1007.6
2018-05-31T01:16:56.073Z,1007.6
2018-05-31T01:17:58.074Z,1007.6
2018-05-31T01:19:00.466Z,1007.6
2018-05-31T01:20:02.467Z,1007.6
2018-05-31T01:21:04.463Z,1007.6
2018-05-31T01:22:06.768Z,1007.6
2018-05-31T01:23:08.785Z,1007.6
2018-05-31T01:24:10.789Z,1007.6
2018-05-31T01:25:13.507Z,1007.6
2018-05-31T01:26:16.257Z,1007.6
2018-05-31T01:27:18.261Z,1007.6
2018-05-31T01:28:20.260Z,1007.6
2018-05-31T01:29:22.258Z,1007.5
2018-05-31T01:30:24.666Z,1007.5
2018-05-31T01:31:26.668Z,1007.5
2018-05-31T01:32:28.657Z,1007.6
2018-05-31T01:33:30.975Z,1007.5
2018-05-31T01:34:32.979Z,1007.5
2018-05-31T01:35:34.977Z,1007.5
2018-05-31T01:36:37.285Z,1007.5
2018-05-31T01:37:39.274Z,1007.5
2018-05-31T01:38:41.278Z,1007.6
2018-05-31T01:39:43.670Z,1007.6
2018-05-31T01:40:45.672Z,1007.6
2018-05-31T01:41:47.675Z,1007.6
2018-05-31T01:42:49.675Z,1007.6
2018-05-31T01:43:51.682Z,1007.5
2018-05-31T01:44:53.691Z,1007.5
2018-05-31T01:45:55.688Z,1007.5
2018-05-31T01:46:57.702Z,1007.5
2018-05-31T01:47:59.708Z,1007.5
2018-05-31T01:49:02.017Z,1007.5
2018-05-31T01:50:04.021Z,1007.5
2018-05-31T01:51:06.020Z,1007.5
2018-05-31T01:52:08.416Z,1007.6
2018-05-31T01:53:10.417Z,1007.6
2018-05-31T01:54:12.708Z,1007.6
2018-05-31T01:55:14.715Z,1007.6
2018-05-31T01:56:16.707Z,1007.5
2018-05-31T01:57:18.710Z,1007.5
2018-05-31T01:58:20.718Z,1007.6
2018-05-31T01:59:22.720Z,1007.6
2018-05-31T02:00:25.323Z,1007.7
2018-05-31T02:01:27.334Z,1007.7
2018-05-31T02:02:29.342Z,1007.7
2018-05-31T02:03:31.344Z,1007.7
2018-05-31T02:04:33.342Z,1007.7
2018-05-31T02:05:35.356Z,1007.8
2018-05-31T02:06:37.350Z,1007.8
2018-05-31T02:07:39.348Z,1007.8
2018-05-31T02:08:41.357Z,1007.7
2018-05-31T02:09:43.357Z,1007.7
2018-05-31T02:10:45.373Z,1007.7
2018-05-31T02:11:47.366Z,1007.6
2018-05-31T02:12:49.640Z,1007.7
2018-05-31T02:13:51.627Z,1007.7
2018-05-31T02:14:53.631Z,1007.7
2018-05-31T02:15:55.631Z,1007.8
2018-05-31T02:16:58.021Z,1007.8
2018-05-31T02:18:00.405Z,1007.7
2018-05-31T02:19:02.412Z,1007.7
2018-05-31T02:20:04.694Z,1007.7
2018-05-31T02:21:07.037Z,1007.7
2018-05-31T02:22:09.038Z,1007.8
2018-05-31T02:23:11.040Z,1007.8
2018-05-31T02:24:13.039Z,1007.8
2018-05-31T02:25:15.351Z,1007.8
2018-05-31T02:26:17.351Z,1007.8
2018-05-31T02:27:19.352Z,1007.8
2018-05-31T02:28:21.353Z,1007.8
2018-05-31T02:29:23.360Z,1007.8
2018-05-31T02:30:25.355Z,1007.8
2018-05-31T02:31:27.957Z,1007.8
2018-05-31T02:32:29.957Z,1007.8
2018-05-31T02:33:32.253Z,1007.8
2018-05-31T02:34:34.544Z,1007.8
2018-05-31T02:35:36.546Z,1007.8
2018-05-31T02:36:38.549Z,1007.8
2018-05-31T02:37:40.560Z,1007.8
2018-05-31T02:38:42.551Z,1007.9
2018-05-31T02:39:44.553Z,1007.9
2018-05-31T02:40:46.557Z,1007.9
2018-05-31T02:41:48.937Z,1007.9
2018-05-31T02:42:51.322Z,1007.9
2018-05-31T02:43:53.333Z,1008
2018-05-31T02:44:55.328Z,1008
2018-05-31T02:45:57.329Z,1008
2018-05-31T02:46:59.324Z,1008.1
2018-05-31T02:48:01.342Z,1008.1
2018-05-31T02:49:03.648Z,1008.1
2018-05-31T02:50:05.655Z,1008.1
2018-05-31T02:51:07.654Z,1008.1
2018-05-31T02:52:10.034Z,1008.1
2018-05-31T02:53:12.047Z,1008.1
2018-05-31T02:54:14.043Z,1008.1
2018-05-31T02:55:16.040Z,1008.2
2018-05-31T02:56:18.041Z,1008.2
2018-05-31T02:57:20.049Z,1008.3
2018-05-31T02:58:22.055Z,1008.2
2018-05-31T02:59:24.048Z,1008.2
2018-05-31T03:00:26.070Z,1008.2
2018-05-31T03:01:28.064Z,1008.2
2018-05-31T03:02:30.058Z,1008.2
2018-05-31T03:03:32.065Z,1008.2
2018-05-31T03:04:34.068Z,1008.2
2018-05-31T03:05:36.067Z,1008.2
2018-05-31T03:06:38.448Z,1008.1
2018-05-31T03:07:40.466Z,1008.1
2018-05-31T03:08:42.752Z,1008.1
2018-05-31T03:09:44.739Z,1008.1
2018-05-31T03:10:46.741Z,1008.1
2018-05-31T03:11:50.036Z,1008.1
2018-05-31T03:12:52.060Z,1008
2018-05-31T03:13:54.411Z,1008
2018-05-31T03:14:56.802Z,1008
2018-05-31T03:15:58.798Z,1008
2018-05-31T03:17:00.807Z,1008
2018-05-31T03:18:02.803Z,1008
2018-05-31T03:19:04.823Z,1008
2018-05-31T03:20:07.109Z,1008.1
2018-05-31T03:21:09.395Z,1008.1
2018-05-31T03:22:11.395Z,1008
2018-05-31T03:23:13.399Z,1008
2018-05-31T03:24:15.400Z,1008
2018-05-31T03:25:17.398Z,1008.1
2018-05-31T03:26:19.401Z,1008
2018-05-31T03:27:22.005Z,1008
2018-05-31T03:28:24.013Z,1008
2018-05-31T03:29:26.012Z,1008
2018-05-31T03:30:28.315Z,1008
2018-05-31T03:31:30.693Z,1008
2018-05-31T03:32:33.081Z,1008
2018-05-31T03:33:35.389Z,1008
2018-05-31T03:34:37.390Z,1008
2018-05-31T03:35:39.382Z,1008
2018-05-31T03:36:41.385Z,1008
2018-05-31T03:37:43.384Z,1008
2018-05-31T03:38:45.679Z,1008
2018-05-31T03:39:48.053Z,1008
2018-05-31T03:40:50.069Z,1008
2018-05-31T03:41:52.069Z,1008
2018-05-31T03:42:54.448Z,1008
2018-05-31T03:43:56.458Z,1007.9
2018-05-31T03:44:58.455Z,1008
2018-05-31T03:46:00.456Z,1008
2018-05-31T03:47:02.458Z,1007.9
2018-05-31T03:48:04.456Z,1007.9
2018-05-31T03:49:07.184Z,1008
2018-05-31T03:50:09.480Z,1008
2018-05-31T03:51:11.478Z,1008
2018-05-31T03:52:13.484Z,1008
2018-05-31T03:53:15.481Z,1008
2018-05-31T03:54:17.480Z,1008
2018-05-31T03:55:19.488Z,1007.9
2018-05-31T03:56:21.487Z,1008
2018-05-31T03:57:23.492Z,1008
2018-05-31T03:58:25.494Z,1008
2018-05-31T03:59:27.504Z,1008
2018-05-31T04:00:29.506Z,1008
2018-05-31T04:01:31.518Z,1008.1
2018-05-31T04:02:33.508Z,1008.1
2018-05-31T04:03:35.509Z,1008.1
2018-05-31T04:04:37.514Z,1008.1
2018-05-31T04:05:39.837Z,1008.1
2018-05-31T04:06:42.128Z,1008.1
2018-05-31T04:07:44.423Z,1008.1
2018-05-31T04:08:46.712Z,1008.1
2018-05-31T04:09:49.056Z,1008
2018-05-31T04:10:51.410Z,1008
2018-05-31T04:11:53.411Z,1008
2018-05-31T04:12:55.410Z,1008
2018-05-31T04:13:57.744Z,1008
2018-05-31T04:14:59.733Z,1008
2018-05-31T04:16:01.734Z,1008.1
2018-05-31T04:17:03.731Z,1008.1
2018-05-31T04:18:05.732Z,1008.1
2018-05-31T04:19:08.042Z,1008
2018-05-31T04:20:10.040Z,1008
2018-05-31T04:21:12.372Z,1008.1
2018-05-31T04:22:14.376Z,1008.1
2018-05-31T04:23:16.365Z,1008.1
2018-05-31T04:24:18.380Z,1008.1
2018-05-31T04:25:20.370Z,1008.2
2018-05-31T04:26:22.691Z,1008.1
2018-05-31T04:27:24.691Z,1008.1
2018-05-31T04:28:26.692Z,1008.1
2018-05-31T04:29:28.699Z,1008.2
2018-05-31T04:30:30.691Z,1008.2
2018-05-31T04:31:32.988Z,1008.1
2018-05-31T04:32:35.009Z,1008.1
2018-05-31T04:33:37.795Z,1008.1
2018-05-31T04:34:40.095Z,1008.1
2018-05-31T04:35:42.093Z,1008.1
2018-05-31T04:36:44.795Z,1008.2
2018-05-31T04:37:46.791Z,1008.1
2018-05-31T04:38:48.797Z,1008.2
2018-05-31T04:39:50.812Z,1008.1
2018-05-31T04:40:53.110Z,1008.1
2018-05-31T04:41:55.790Z,1008
2018-05-31T04:42:57.800Z,1008.1
2018-05-31T04:43:59.797Z,1008.1
2018-05-31T04:45:01.806Z,1008.1
2018-05-31T04:46:03.809Z,1008.1
2018-05-31T04:47:05.817Z,1008.1
2018-05-31T04:48:07.823Z,1008.1
2018-05-31T04:49:10.153Z,1008.1
2018-05-31T04:50:12.441Z,1008.1
2018-05-31T04:51:14.838Z,1008.1
2018-05-31T04:52:16.838Z,1008.1
2018-05-31T04:53:18.840Z,1008.1
2018-05-31T04:54:21.574Z,1008.1
2018-05-31T04:55:24.362Z,1008.1
2018-05-31T04:56:26.739Z,1008.1
2018-05-31T04:57:28.752Z,1008.1
2018-05-31T04:58:30.750Z,1008.2
2018-05-31T04:59:32.757Z,1008.1
2018-05-31T05:00:34.761Z,1008.2
2018-05-31T05:01:37.048Z,1008.2
2018-05-31T05:02:39.063Z,1008.2
2018-05-31T05:03:41.348Z,1008.2
2018-05-31T05:04:43.351Z,1008.2
2018-05-31T05:05:45.363Z,1008.3
2018-05-31T05:06:47.362Z,1008.2
2018-05-31T05:07:49.365Z,1008.2
2018-05-31T05:08:51.749Z,1008.2
2018-05-31T05:09:53.760Z,1008.2
2018-05-31T05:10:55.772Z,1008.2
2018-05-31T05:11:57.761Z,1008.2
2018-05-31T05:12:59.781Z,1008.2
2018-05-31T05:14:01.778Z,1008.2
2018-05-31T05:15:03.775Z,1008.2
2018-05-31T05:16:05.786Z,1008.2
2018-05-31T05:17:07.790Z,1008.2
2018-05-31T05:18:09.793Z,1008.2
2018-05-31T05:19:11.798Z,1008.2
2018-05-31T05:20:13.788Z,1008.3
2018-05-31T05:21:15.789Z,1008.3
2018-05-31T05:22:17.809Z,1008.3
2018-05-31T05:23:19.810Z,1008.3
2018-05-31T05:24:21.801Z,1008.3
2018-05-31T05:25:23.812Z,1008.2
2018-05-31T05:26:25.830Z,1008.3
2018-05-31T05:27:27.806Z,1008.3
2018-05-31T05:28:29.816Z,1008.3
2018-05-31T05:29:31.815Z,1008.3
2018-05-31T05:30:33.826Z,1008.3
2018-05-31T05:31:36.112Z,1008.2
2018-05-31T05:32:38.497Z,1008.2
2018-05-31T05:33:40.508Z,1008.2
2018-05-31T05:34:42.516Z,1008.2
2018-05-31T05:35:44.527Z,1008.2
2018-05-31T05:36:46.532Z,1008.2
2018-05-31T05:37:48.540Z,1008.2
2018-05-31T05:38:50.545Z,1008.2
2018-05-31T05:39:52.559Z,1008.2
2018-05-31T05:40:55.272Z,1008.3
2018-05-31T05:41:57.295Z,1008.3
2018-05-31T05:42:59.313Z,1008.3
2018-05-31T05:44:01.309Z,1008.3
2018-05-31T05:45:04.002Z,1008.3
2018-05-31T05:46:06.013Z,1008.3
2018-05-31T05:47:08.022Z,1008.3
2018-05-31T05:48:10.029Z,1008.3
2018-05-31T05:49:12.031Z,1008.3
2018-05-31T05:50:14.044Z,1008.3
2018-05-31T05:51:16.047Z,1008.2
2018-05-31T05:52:18.051Z,1008.2
2018-05-31T05:53:20.088Z,1008.3
2018-05-31T05:54:22.093Z,1008.3
2018-05-31T05:55:24.097Z,1008.3
2018-05-31T05:56:26.152Z,1008.3
2018-05-31T05:57:28.126Z,1008.3
2018-05-31T05:58:30.429Z,1008.4
2018-05-31T05:59:32.439Z,1008.4
2018-05-31T06:00:34.453Z,1008.4
2018-05-31T06:01:36.457Z,1008.4
2018-05-31T06:02:38.759Z,1008.4
2018-05-31T06:03:41.080Z,1008.4
2018-05-31T06:04:43.080Z,1008.4
2018-05-31T06:05:45.097Z,1008.4
2018-05-31T06:06:47.105Z,1008.4
2018-05-31T06:07:49.110Z,1008.4
2018-05-31T06:08:51.428Z,1008.5
2018-05-31T06:09:53.470Z,1008.4
2018-05-31T06:10:55.451Z,1008.5
2018-05-31T06:11:57.837Z,1008.5
2018-05-31T06:12:59.846Z,1008.5
2018-05-31T06:14:01.862Z,1008.5
2018-05-31T06:15:03.865Z,1008.5
2018-05-31T06:16:06.192Z,1008.5
2018-05-31T06:17:08.197Z,1008.5
2018-05-31T06:18:10.205Z,1008.5
2018-05-31T06:19:12.602Z,1008.5
2018-05-31T06:20:14.605Z,1008.5
2018-05-31T06:21:16.623Z,1008.5
2018-05-31T06:22:18.644Z,1008.5
2018-05-31T06:23:20.651Z,1008.5
2018-05-31T06:24:22.969Z,1008.5
2018-05-31T06:25:24.968Z,1008.5
2018-05-31T06:26:27.056Z,1008.5
2018-05-31T06:27:28.991Z,1008.5
2018-05-31T06:28:31.009Z,1008.5
2018-05-31T06:29:33.303Z,1008.6
2018-05-31T06:30:35.310Z,1008.6
2018-05-31T06:31:37.314Z,1008.6
2018-05-31T06:32:40.089Z,1008.6
2018-05-31T06:33:42.728Z,1008.6
2018-05-31T06:34:44.750Z,1008.6
2018-05-31T06:35:47.019Z,1008.6
2018-05-31T06:36:49.026Z,1008.6
2018-05-31T06:37:51.037Z,1008.6
2018-05-31T06:38:53.034Z,1008.7
2018-05-31T06:39:55.044Z,1008.6
2018-05-31T06:40:57.049Z,1008.6
2018-05-31T06:41:59.058Z,1008.6
2018-05-31T06:43:01.473Z,1008.7
2018-05-31T06:44:03.485Z,1008.7
2018-05-31T06:45:05.476Z,1008.7
2018-05-31T06:46:07.493Z,1008.7
2018-05-31T06:47:09.496Z,1008.7
2018-05-31T06:48:11.819Z,1008.7
2018-05-31T06:49:13.858Z,1008.7
2018-05-31T06:50:15.840Z,1008.7
2018-05-31T06:51:17.844Z,1008.7
2018-05-31T06:52:19.853Z,1008.7
2018-05-31T06:53:22.249Z,1008.8
2018-05-31T06:54:24.672Z,1008.8
2018-05-31T06:55:26.936Z,1008.7
2018-05-31T06:56:28.944Z,1008.8
2018-05-31T06:57:30.961Z,1008.7
2018-05-31T06:58:32.974Z,1008.8
2018-05-31T06:59:34.986Z,1008.8
2018-05-31T07:00:36.988Z,1008.8
2018-05-31T07:01:39.003Z,1008.8
2018-05-31T07:02:41.006Z,1008.8
2018-05-31T07:03:43.012Z,1008.8
2018-05-31T07:04:45.022Z,1008.9
2018-05-31T07:05:47.044Z,1008.9
2018-05-31T07:06:49.332Z,1008.9
2018-05-31T07:07:51.621Z,1008.8
2018-05-31T07:08:53.635Z,1008.9
2018-05-31T07:09:55.644Z,1008.9
2018-05-31T07:10:57.647Z,1008.9
2018-05-31T07:11:59.661Z,1008.9
2018-05-31T07:13:01.673Z,1008.9
2018-05-31T07:14:03.683Z,1008.9
2018-05-31T07:15:05.688Z,1008.9
2018-05-31T07:16:07.993Z,1008.9
2018-05-31T07:17:10.007Z,1008.9
2018-05-31T07:18:12.007Z,1008.9
2018-05-31T07:19:14.302Z,1009
2018-05-31T07:20:16.316Z,1008.9
2018-05-31T07:21:18.607Z,1008.9
2018-05-31T07:22:21.276Z,1009
2018-05-31T07:23:23.666Z,1009
2018-05-31T07:24:25.711Z,1009
2018-05-31T07:25:27.682Z,1009
2018-05-31T07:26:29.685Z,1009
2018-05-31T07:27:32.290Z,1009
2018-05-31T07:28:34.294Z,1009
2018-05-31T07:29:36.300Z,1009
2018-05-31T07:30:38.321Z,1009
2018-05-31T07:31:40.328Z,1009
2018-05-31T07:32:42.730Z,1009
2018-05-31T07:33:45.017Z,1009
2018-05-31T07:34:47.033Z,1009
2018-05-31T07:35:49.037Z,1009
2018-05-31T07:36:51.049Z,1009
2018-05-31T07:37:53.059Z,1009
2018-05-31T07:38:55.065Z,1009.1
2018-05-31T07:39:57.461Z,1009.1
2018-05-31T07:40:59.855Z,1009
2018-05-31T07:42:02.146Z,1009
2018-05-31T07:43:04.165Z,1009
2018-05-31T07:44:06.175Z,1009
2018-05-31T07:45:08.178Z,1008.9
2018-05-31T07:46:10.190Z,1009
2018-05-31T07:47:12.206Z,1009
2018-05-31T07:48:14.215Z,1009
2018-05-31T07:49:16.611Z,1009
2018-05-31T07:50:18.912Z,1009
2018-05-31T07:51:20.951Z,1009
2018-05-31T07:52:23.222Z,1009
2018-05-31T07:53:25.228Z,1009
2018-05-31T07:54:27.246Z,1009
2018-05-31T07:55:29.258Z,1009
2018-05-31T07:56:31.555Z,1009
2018-05-31T07:57:33.574Z,1009
2018-05-31T07:58:35.575Z,1008.9
2018-05-31T07:59:38.250Z,1008.9
2018-05-31T08:00:40.273Z,1009
2018-05-31T08:01:42.286Z,1009
2018-05-31T08:02:44.585Z,1009
2018-05-31T08:03:46.592Z,1009
2018-05-31T08:04:48.602Z,1009
2018-05-31T08:05:50.909Z,1009
2018-05-31T08:06:52.920Z,1009
2018-05-31T08:07:55.325Z,1009
2018-05-31T08:08:57.643Z,1009
2018-05-31T08:09:59.647Z,1009
2018-05-31T08:11:01.664Z,1009
2018-05-31T08:12:03.959Z,1009
2018-05-31T08:13:05.961Z,1009
2018-05-31T08:14:07.966Z,1009.1
2018-05-31T08:15:10.579Z,1009
2018-05-31T08:16:12.586Z,1009
2018-05-31T08:17:14.601Z,1009
2018-05-31T08:18:16.619Z,1009
2018-05-31T08:19:18.632Z,1009.1
2018-05-31T08:20:20.649Z,1009
2018-05-31T08:21:22.648Z,1009
2018-05-31T08:22:25.057Z,1009
2018-05-31T08:23:27.074Z,1009
2018-05-31T08:24:29.078Z,1009
2018-05-31T08:25:31.093Z,1009
2018-05-31T08:26:33.402Z,1009
2018-05-31T08:27:35.689Z,1009
2018-05-31T08:28:37.703Z,1008.9
2018-05-31T08:29:39.706Z,1009
2018-05-31T08:30:41.725Z,1009
2018-05-31T08:31:43.764Z,1009
2018-05-31T08:32:46.223Z,1009
2018-05-31T08:33:48.235Z,1009
2018-05-31T08:34:50.245Z,1009
2018-05-31T08:35:52.262Z,1009
2018-05-31T08:36:54.277Z,1009
2018-05-31T08:37:56.292Z,1009
2018-05-31T08:38:58.305Z,1009
2018-05-31T08:40:00.614Z,1009
2018-05-31T08:41:02.631Z,1009
2018-05-31T08:42:04.681Z,1009
2018-05-31T08:43:06.731Z,1009
2018-05-31T08:44:08.861Z,1009
2018-05-31T08:45:10.858Z,1009
2018-05-31T08:46:12.930Z,1009
2018-05-31T08:47:15.274Z,1009
2018-05-31T08:48:17.336Z,1009.1
2018-05-31T08:49:19.416Z,1009
2018-05-31T08:50:21.468Z,1009
2018-05-31T08:51:23.523Z,1009
2018-05-31T08:52:25.590Z,1009
2018-05-31T08:53:27.643Z,1009
2018-05-31T08:54:29.706Z,1009
2018-05-31T08:55:31.769Z,1009
2018-05-31T08:56:34.195Z,1009
2018-05-31T08:57:36.261Z,1009
2018-05-31T08:58:38.309Z,1009
2018-05-31T08:59:40.380Z,1009
2018-05-31T09:00:42.433Z,1009
2018-05-31T09:01:44.487Z,1008.9
2018-05-31T09:02:46.849Z,1008.9
2018-05-31T09:03:48.895Z,1008.9
2018-05-31T09:04:51.051Z,1008.9
2018-05-31T09:05:53.689Z,1008.9
2018-05-31T09:06:56.019Z,1008.9
2018-05-31T09:07:58.085Z,1008.9
2018-05-31T09:09:00.144Z,1008.9
2018-05-31T09:10:02.207Z,1008.9
2018-05-31T09:11:04.269Z,1008.9
2018-05-31T09:12:06.307Z,1008.9
2018-05-31T09:13:08.366Z,1008.9
2018-05-31T09:14:10.436Z,1008.9
2018-05-31T09:15:12.527Z,1008.9
2018-05-31T09:16:14.905Z,1008.9
2018-05-31T09:17:17.568Z,1008.9
2018-05-31T09:18:19.627Z,1008.9
2018-05-31T09:19:21.670Z,1008.9
2018-05-31T09:20:23.731Z,1008.9
2018-05-31T09:21:25.793Z,1008.9
2018-05-31T09:22:27.851Z,1008.9
2018-05-31T09:23:29.905Z,1008.9
2018-05-31T09:24:31.969Z,1008.9
2018-05-31T09:25:34.024Z,1008.9
2018-05-31T09:26:36.371Z,1008.9
2018-05-31T09:27:38.429Z,1008.9
2018-05-31T09:28:40.481Z,1008.8
2018-05-31T09:29:42.852Z,1008.9
2018-05-31T09:30:44.898Z,1008.8
2018-05-31T09:31:47.245Z,1008.9
2018-05-31T09:32:49.309Z,1008.8
2018-05-31T09:33:51.758Z,1008.8
2018-05-31T09:34:53.816Z,1008.8
2018-05-31T09:35:55.870Z,1008.8
2018-05-31T09:36:58.219Z,1008.9
2018-05-31T09:38:00.563Z,1008.9
2018-05-31T09:39:02.950Z,1008.8
2018-05-31T09:40:05.075Z,1008.8
2018-05-31T09:41:07.209Z,1008.8
2018-05-31T09:42:09.188Z,1008.9
2018-05-31T09:43:11.534Z,1008.8
2018-05-31T09:44:13.594Z,1008.8
2018-05-31T09:45:15.664Z,1008.8
2018-05-31T09:46:17.732Z,1008.8
2018-05-31T09:47:20.171Z,1008.8
2018-05-31T09:48:22.241Z,1008.8
2018-05-31T09:49:25.035Z,1008.8
2018-05-31T09:50:27.639Z,1008.8
2018-05-31T09:51:30.012Z,1008.8
2018-05-31T09:52:32.367Z,1008.8
2018-05-31T09:53:34.479Z,1008.8
2018-05-31T09:54:36.549Z,1008.8
2018-05-31T09:55:38.796Z,1008.8
2018-05-31T09:56:41.676Z,1008.8
2018-05-31T09:57:44.057Z,1008.8
2018-05-31T09:58:46.687Z,1008.8
2018-05-31T09:59:49.128Z,1008.8
2018-05-31T10:00:51.496Z,1008.8
2018-05-31T10:01:53.561Z,1008.8
2018-05-31T10:02:55.940Z,1008.8
2018-05-31T10:03:58.068Z,1008.8
2018-05-31T10:05:00.131Z,1008.7
2018-05-31T10:06:02.198Z,1008.8
2018-05-31T10:07:04.262Z,1008.8
2018-05-31T10:08:06.338Z,1008.8
2018-05-31T10:09:08.387Z,1008.8
2018-05-31T10:10:10.444Z,1008.8
2018-05-31T10:11:12.517Z,1008.8
2018-05-31T10:12:14.582Z,1008.8
2018-05-31T10:13:16.948Z,1008.8
2018-05-31T10:14:19.310Z,1008.8
2018-05-31T10:15:21.499Z,1008.8
2018-05-31T10:16:23.617Z,1008.8
2018-05-31T10:17:25.722Z,1008.8
2018-05-31T10:18:27.871Z,1008.8
2018-05-31T10:19:29.939Z,1008.7
2018-05-31T10:20:32.017Z,1008.8
2018-05-31T10:21:34.129Z,1008.7
2018-05-31T10:22:37.247Z,1008.7
2018-05-31T10:23:39.427Z,1008.8
2018-05-31T10:24:41.591Z,1008.7
2018-05-31T10:25:43.701Z,1008.7
2018-05-31T10:26:45.836Z,1008.7
2018-05-31T10:27:48.198Z,1008.7
2018-05-31T10:28:50.264Z,1008.6
2018-05-31T10:29:52.983Z,1008.6
2018-05-31T10:30:55.048Z,1008.6
2018-05-31T10:31:57.122Z,1008.6
2018-05-31T10:32:59.187Z,1008.6
2018-05-31T10:34:01.643Z,1008.5
2018-05-31T10:35:03.714Z,1008.5
2018-05-31T10:36:05.781Z,1008.5
2018-05-31T10:37:08.215Z,1008.5
2018-05-31T10:38:10.277Z,1008.5
2018-05-31T10:39:12.656Z,1008.5
2018-05-31T10:40:14.719Z,1008.5
2018-05-31T10:41:17.166Z,1008.5
2018-05-31T10:42:19.239Z,1008.5
2018-05-31T10:43:21.312Z,1008.5
2018-05-31T10:44:24.090Z,1008.6
2018-05-31T10:45:26.156Z,1008.5
2018-05-31T10:46:30.202Z,1008.6
2018-05-31T10:47:33.849Z,1008.5
2018-05-31T10:48:36.748Z,1008.5
2018-05-31T10:49:38.808Z,1008.5
2018-05-31T10:50:40.873Z,1008.5
2018-05-31T10:51:42.955Z,1008.5
2018-05-31T10:52:45.324Z,1008.5
2018-05-31T10:53:47.400Z,1008.5
2018-05-31T10:54:49.507Z,1008.5
2018-05-31T10:55:51.749Z,1008.5
2018-05-31T10:56:53.824Z,1008.5
2018-05-31T10:57:55.905Z,1008.5
2018-05-31T10:58:58.000Z,1008.5
2018-05-31T11:00:00.351Z,1008.5
2018-05-31T11:01:02.411Z,1008.5
2018-05-31T11:02:04.484Z,1008.4
2018-05-31T11:03:06.543Z,1008.4
2018-05-31T11:04:08.849Z,1008.4
2018-05-31T11:05:10.875Z,1008.4
2018-05-31T11:06:12.901Z,1008.4
2018-05-31T11:07:14.930Z,1008.4
2018-05-31T11:08:16.963Z,1008.4
2018-05-31T11:09:18.983Z,1008.3
2018-05-31T11:10:21.021Z,1008.4
2018-05-31T11:11:23.042Z,1008.3
2018-05-31T11:12:25.081Z,1008.3
2018-05-31T11:13:27.101Z,1008.3
2018-05-31T11:14:29.126Z,1008.3
2018-05-31T11:15:31.153Z,1008.3
2018-05-31T11:16:33.171Z,1008.3
2018-05-31T11:17:35.596Z,1008.3
2018-05-31T11:18:37.625Z,1008.3
2018-05-31T11:19:39.639Z,1008.3
2018-05-31T11:20:41.671Z,1008.3
2018-05-31T11:21:43.740Z,1008.3
2018-05-31T11:22:46.120Z,1008.3
2018-05-31T11:23:48.147Z,1008.3
2018-05-31T11:24:50.559Z,1008.3
2018-05-31T11:25:52.591Z,1008.2
2018-05-31T11:26:54.609Z,1008.3
2018-05-31T11:27:56.646Z,1008.2
2018-05-31T11:28:58.672Z,1008.2
2018-05-31T11:30:00.702Z,1008.2
2018-05-31T11:31:02.733Z,1008.2
2018-05-31T11:32:04.772Z,1008.2
2018-05-31T11:33:07.107Z,1008.2
2018-05-31T11:34:09.419Z,1008.2
2018-05-31T11:35:11.438Z,1008.2
2018-05-31T11:36:13.467Z,1008.2
2018-05-31T11:37:15.493Z,1008.2
2018-05-31T11:38:17.518Z,1008.2
2018-05-31T11:39:19.542Z,1008.2
2018-05-31T11:40:21.857Z,1008.2
2018-05-31T11:41:24.820Z,1008.2
2018-05-31T11:42:27.139Z,1008.1
2018-05-31T11:43:29.735Z,1008.1
2018-05-31T11:44:31.756Z,1008.2
2018-05-31T11:45:33.784Z,1008.1
2018-05-31T11:46:35.804Z,1008.1
2018-05-31T11:47:37.826Z,1008.1
2018-05-31T11:48:39.841Z,1008
2018-05-31T11:49:41.868Z,1008
2018-05-31T11:50:43.885Z,1008
2018-05-31T11:51:45.896Z,1008
2018-05-31T11:52:48.314Z,1008
2018-05-31T11:53:50.333Z,1008
2018-05-31T11:54:52.367Z,1008.1
2018-05-31T11:55:54.385Z,1008
2018-05-31T11:56:56.407Z,1008
2018-05-31T11:57:58.437Z,1008
2018-05-31T11:59:00.769Z,1008
2018-05-31T12:00:02.782Z,1008
2018-05-31T12:01:04.807Z,1008
2018-05-31T12:02:07.217Z,1008
2018-05-31T12:03:09.240Z,1008
2018-05-31T12:04:11.260Z,1008
2018-05-31T12:05:13.295Z,1008
2018-05-31T12:06:15.323Z,1008
2018-05-31T12:07:17.328Z,1008
2018-05-31T12:08:19.406Z,1007.9
2018-05-31T12:09:21.381Z,1008
2018-05-31T12:10:23.400Z,1007.9
2018-05-31T12:11:25.419Z,1007.9
2018-05-31T12:12:27.744Z,1008
2018-05-31T12:13:29.768Z,1007.9
2018-05-31T12:14:32.169Z,1007.9
2018-05-31T12:15:34.195Z,1007.9
2018-05-31T12:16:36.225Z,1007.9
2018-05-31T12:17:38.278Z,1007.9
2018-05-31T12:18:40.267Z,1007.9
2018-05-31T12:19:42.288Z,1007.9
2018-05-31T12:20:44.305Z,1007.9
2018-05-31T12:21:46.328Z,1007.9
2018-05-31T12:22:48.351Z,1007.9
2018-05-31T12:23:50.656Z,1008
2018-05-31T12:24:52.692Z,1007.9
2018-05-31T12:25:54.712Z,1007.9
2018-05-31T12:26:56.744Z,1007.9
2018-05-31T12:27:58.765Z,1007.9
2018-05-31T12:29:01.174Z,1007.8
2018-05-31T12:30:03.195Z,1007.9
2018-05-31T12:31:05.519Z,1007.9
2018-05-31T12:32:07.558Z,1007.9
2018-05-31T12:33:09.842Z,1007.9
2018-05-31T12:34:11.868Z,1007.8
2018-05-31T12:35:13.894Z,1007.8
2018-05-31T12:36:16.199Z,1007.8
2018-05-31T12:37:18.226Z,1007.8
2018-05-31T12:38:20.260Z,1007.8
2018-05-31T12:39:22.283Z,1007.8
2018-05-31T12:40:24.301Z,1007.7
2018-05-31T12:41:26.331Z,1007.7
2018-05-31T12:42:28.356Z,1007.7
2018-05-31T12:43:30.388Z,1007.7
2018-05-31T12:44:32.409Z,1007.7
2018-05-31T12:45:34.431Z,1007.7
2018-05-31T12:46:36.463Z,1007.8
2018-05-31T12:47:38.471Z,1007.7
2018-05-31T12:48:40.883Z,1007.7
2018-05-31T12:49:43.299Z,1007.7
2018-05-31T12:50:45.318Z,1007.7
2018-05-31T12:51:47.344Z,1007.7
2018-05-31T12:52:49.367Z,1007.7
2018-05-31T12:53:51.389Z,1007.8
2018-05-31T12:54:53.812Z,1007.7
2018-05-31T12:55:56.109Z,1007.7
2018-05-31T12:56:58.123Z,1007.7
2018-05-31T12:58:00.143Z,1007.7
2018-05-31T12:59:02.179Z,1007.7
2018-05-31T13:00:04.501Z,1007.7
2018-05-31T13:01:06.514Z,1007.7
2018-05-31T13:02:08.547Z,1007.7
2018-05-31T13:03:10.870Z,1007.8
2018-05-31T13:04:12.901Z,1007.8
2018-05-31T13:05:14.917Z,1007.7