createdAt,value
2022-09-28T00:00:55.243Z,99119.31
2022-09-28T00:03:23.112Z,99115.53
2022-09-28T00:05:50.544Z,99112.19
2022-09-28T00:08:17.980Z,99109.59
2022-09-28T00:10:54.562Z,99107.09
2022-09-28T00:13:22.124Z,99104.47
2022-09-28T00:15:59.015Z,99101.63
2022-09-28T00:18:26.963Z,99098.41
2022-09-28T00:21:08.980Z,99096.41
2022-09-28T00:23:57.939Z,99089.62
2022-09-28T00:26:26.868Z,99078.22
2022-09-28T00:28:55.278Z,99081.56
2022-09-28T00:31:26.005Z,99075.38
2022-09-28T00:33:57.770Z,99085.13
2022-09-28T00:36:27.907Z,99075.38
2022-09-28T00:38:56.766Z,99067.28
2022-09-28T00:41:25.803Z,99064.19
2022-09-28T00:43:56.364Z,99062.66
2022-09-28T00:46:32.775Z,99052.31
2022-09-28T00:49:06.077Z,99055.31
2022-09-28T00:51:34.604Z,99046.63
2022-09-28T00:54:04.715Z,99048.78
2022-09-28T00:56:36.547Z,99048.91
2022-09-28T00:59:05.093Z,99039.03
2022-09-28T01:01:32.608Z,99038.69
2022-09-28T01:04:07.295Z,99040.94
2022-09-28T01:06:36.448Z,99035.22
2022-09-28T01:09:05.859Z,99030.00
2022-09-28T01:11:35.708Z,99030.97
2022-09-28T01:14:04.020Z,99015.28
2022-09-28T01:16:38.382Z,99020.28
2022-09-28T01:19:26.259Z,99014.56
2022-09-28T01:22:08.091Z,99015.53
2022-09-28T01:24:49.444Z,98995.63
2022-09-28T01:27:16.924Z,98997.53
2022-09-28T01:30:01.298Z,98995.09
2022-09-28T01:32:39.130Z,98998.41
2022-09-28T01:35:17.011Z,98991.38
2022-09-28T01:37:44.542Z,98991.75
2022-09-28T01:40:12.518Z,98986.75
2022-09-28T01:42:40.730Z,98980.37
2022-09-28T01:45:12.778Z,98980.13
2022-09-28T01:47:41.752Z,98977.50
2022-09-28T01:50:15.427Z,98968.25
2022-09-28T01:52:51.978Z,98969.66
2022-09-28T01:55:25.739Z,98966.34
2022-09-28T01:58:12.140Z,98963.94
2022-09-28T02:00:42.074Z,98962.03
2022-09-28T02:03:14.628Z,98960.06
2022-09-28T02:05:44.287Z,98956.25
2022-09-28T02:08:17.197Z,98947.06
2022-09-28T02:10:50.452Z,98955.19
2022-09-28T02:13:20.536Z,98948.19
2022-09-28T02:15:59.312Z,98938.28
2022-09-28T02:18:27.169Z,98937.59
2022-09-28T02:21:01.323Z,98935.69
2022-09-28T02:23:31.484Z,98931.78
2022-09-28T02:26:02.515Z,98920.41
2022-09-28T02:28:31.009Z,98917.91
2022-09-28T02:30:59.038Z,98914.94
2022-09-28T02:33:30.083Z,98909.53
2022-09-28T02:35:58.763Z,98905.41
2022-09-28T02:38:27.155Z,98899.31
2022-09-28T02:41:14.982Z,98900.38
2022-09-28T02:44:01.423Z,98901.22
2022-09-28T02:46:32.985Z,98900.75
2022-09-28T02:49:20.180Z,98893.44
2022-09-28T02:51:52.280Z,98888.72
2022-09-28T02:54:32.679Z,98890.13
2022-09-28T02:57:10.716Z,98886.53
2022-09-28T02:59:44.352Z,98883.44
2022-09-28T03:02:14.692Z,98874.66
2022-09-28T03:04:51.445Z,98876.09
2022-09-28T03:07:37.156Z,98871.72
2022-09-28T03:10:22.364Z,98868.34
2022-09-28T03:12:51.709Z,98863.84
2022-09-28T03:15:23.955Z,98858.00
2022-09-28T03:17:51.967Z,98868.81
2022-09-28T03:20:19.969Z,98859.91
2022-09-28T03:23:05.923Z,98865.41
2022-09-28T03:25:35.370Z,98861.59
2022-09-28T03:28:03.228Z,98858.28
2022-09-28T03:30:31.134Z,98854.88
2022-09-28T03:32:59.823Z,98852.28
2022-09-28T03:35:27.506Z,98853.06
2022-09-28T03:37:56.230Z,98846.84
2022-09-28T03:40:24.980Z,98847.31
2022-09-28T03:42:54.268Z,98842.59
2022-09-28T03:45:21.900Z,98846.34
2022-09-28T03:47:50.336Z,98841.59
2022-09-28T03:50:18.983Z,98842.19
2022-09-28T03:52:46.538Z,98836.47
2022-09-28T03:55:14.563Z,98837.00
2022-09-28T03:57:42.308Z,98843.59
2022-09-28T04:00:10.546Z,98838.47
2022-09-28T04:02:40.851Z,98835.59
2022-09-28T04:05:09.682Z,98836.06
2022-09-28T04:07:38.546Z,98835.09
2022-09-28T04:10:06.385Z,98824.41
2022-09-28T04:12:34.214Z,98834.59
2022-09-28T04:15:01.683Z,98832.63
2022-09-28T04:17:30.382Z,98827.53
2022-09-28T04:19:58.404Z,98820.50
2022-09-28T04:22:25.983Z,98817.78
2022-09-28T04:24:53.886Z,98821.09
2022-09-28T04:27:40.263Z,98811.34
2022-09-28T04:30:08.094Z,98806.47
2022-09-28T04:32:36.195Z,98808.69
2022-09-28T04:35:05.198Z,98802.19
2022-09-28T04:37:32.654Z,98798.34
2022-09-28T04:40:00.567Z,98794.81
2022-09-28T04:42:28.156Z,98793.72
2022-09-28T04:44:57.928Z,98788.47
2022-09-28T04:47:25.760Z,98788.53
2022-09-28T04:49:53.931Z,98778.72
2022-09-28T04:52:21.432Z,98781.03
2022-09-28T04:54:49.503Z,98787.19
2022-09-28T04:57:17.005Z,98783.13
2022-09-28T04:59:44.757Z,98790.56
2022-09-28T05:02:15.345Z,98787.19
2022-09-28T05:04:43.893Z,98787.13
2022-09-28T05:07:11.725Z,98790.75
2022-09-28T05:09:39.555Z,98787.91
2022-09-28T05:12:08.566Z,98787.16
2022-09-28T05:14:37.809Z,98791.84
2022-09-28T05:17:05.980Z,98783.94
2022-09-28T05:19:35.251Z,98783.31
2022-09-28T05:22:07.565Z,98785.12
2022-09-28T05:24:36.540Z,98773.44
2022-09-28T05:27:04.818Z,98780.50
2022-09-28T05:29:32.827Z,98773.47
2022-09-28T05:32:05.019Z,98771.41
2022-09-28T05:34:32.852Z,98770.41
2022-09-28T05:37:00.411Z,98767.69
2022-09-28T05:39:28.233Z,98762.44
2022-09-28T05:41:58.166Z,98758.87
2022-09-28T05:44:26.197Z,98765.69
2022-09-28T05:46:55.048Z,98760.28
2022-09-28T05:49:23.504Z,98764.88
2022-09-28T05:51:50.951Z,98759.50
2022-09-28T05:54:18.846Z,98763.47
2022-09-28T05:56:46.695Z,98762.62
2022-09-28T05:59:14.184Z,98758.59
2022-09-28T06:01:42.378Z,98753.13
2022-09-28T06:04:10.588Z,98761.13
2022-09-28T06:06:39.123Z,98763.06
2022-09-28T06:09:06.603Z,98759.22
2022-09-28T06:11:35.186Z,98760.06
2022-09-28T06:14:03.417Z,98761.72
2022-09-28T06:16:31.672Z,98751.66
2022-09-28T06:18:59.652Z,98757.72
2022-09-28T06:21:27.626Z,98761.88
2022-09-28T06:23:55.237Z,98766.19
2022-09-28T06:26:23.168Z,98759.81
2022-09-28T06:28:53.578Z,98756.78
2022-09-28T06:31:24.031Z,98760.25
2022-09-28T06:33:52.418Z,98754.09
2022-09-28T06:39:06.647Z,98758.09
2022-09-28T06:41:34.912Z,98761.38
2022-09-28T06:44:04.030Z,98759.97
2022-09-28T06:46:33.666Z,98757.25
2022-09-28T06:49:03.673Z,98754.34
2022-09-28T06:51:31.961Z,98749.78
2022-09-28T06:54:01.028Z,98756.53
2022-09-28T06:56:32.755Z,98746.31
2022-09-28T06:59:01.267Z,98753.22
2022-09-28T07:01:29.415Z,98749.09
2022-09-28T07:03:58.163Z,98755.19
2022-09-28T07:09:30.681Z,98754.34
2022-09-28T07:12:00.076Z,98763.47
2022-09-28T07:14:45.720Z,98753.75
2022-09-28T07:17:15.617Z,98757.66
2022-09-28T07:19:43.293Z,98754.50
2022-09-28T07:22:18.395Z,98754.34
2022-09-28T07:24:47.584Z,98753.78
2022-09-28T07:27:16.680Z,98745.75
2022-09-28T07:29:44.253Z,98749.03
2022-09-28T07:32:12.327Z,98748.03
2022-09-28T07:34:43.947Z,98746.97
2022-09-28T07:37:13.602Z,98743.19
2022-09-28T07:40:00.230Z,98744.88
2022-09-28T07:42:30.668Z,98746.19
2022-09-28T07:44:58.746Z,98747.97
2022-09-28T07:47:34.628Z,98743.16
2022-09-28T07:50:08.539Z,98742.25
2022-09-28T07:52:36.530Z,98747.84
2022-09-28T07:55:07.283Z,98739.75
2022-09-28T07:57:36.499Z,98746.88
2022-09-28T08:00:07.177Z,98751.44
2022-09-28T08:02:41.491Z,98743.87
2022-09-28T08:05:10.272Z,98747.56
2022-09-28T08:07:38.685Z,98745.47
2022-09-28T08:10:07.551Z,98753.44
2022-09-28T08:12:40.932Z,98748.41
2022-09-28T08:15:13.442Z,98751.53
2022-09-28T08:17:46.729Z,98747.06
2022-09-28T08:20:33.199Z,98747.03
2022-09-28T08:23:05.504Z,98746.00
2022-09-28T08:25:33.650Z,98740.94
2022-09-28T08:28:03.132Z,98733.16
2022-09-28T08:30:32.011Z,98739.72
2022-09-28T08:33:00.026Z,98741.75
2022-09-28T08:35:29.498Z,98742.38
2022-09-28T08:37:58.026Z,98736.06
2022-09-28T08:40:27.520Z,98738.84
2022-09-28T08:42:58.747Z,98744.88
2022-09-28T08:45:31.900Z,98737.41
2022-09-28T08:48:18.624Z,98733.25
2022-09-28T08:50:49.474Z,98733.94
2022-09-28T08:53:37.321Z,98740.69
2022-09-28T08:56:08.167Z,98736.13
2022-09-28T08:58:38.412Z,98743.75
2022-09-28T09:01:08.033Z,98737.41
2022-09-28T09:03:38.087Z,98742.56
2022-09-28T09:06:06.683Z,98738.09
2022-09-28T09:08:58.403Z,98737.72
2022-09-28T09:11:35.118Z,98743.22
2022-09-28T09:14:09.951Z,98744.03
2022-09-28T09:16:44.718Z,98742.13
2022-09-28T09:22:27.609Z,98752.19
2022-09-28T09:25:01.241Z,98752.75
2022-09-28T09:27:39.356Z,98745.97
2022-09-28T09:30:07.555Z,98753.59
2022-09-28T09:32:35.785Z,98756.72
2022-09-28T09:35:06.565Z,98765.53
2022-09-28T09:37:44.847Z,98762.22
2022-09-28T09:43:30.884Z,98761.72
2022-09-28T09:45:59.551Z,98763.91
2022-09-28T09:48:34.800Z,98766.28
2022-09-28T09:51:14.524Z,98766.06
2022-09-28T09:53:53.258Z,98760.97
2022-09-28T09:56:28.579Z,98765.53
2022-09-28T09:59:00.163Z,98762.66
2022-09-28T10:01:37.720Z,98762.12
2022-09-28T10:04:20.049Z,98761.38
2022-09-28T10:06:53.020Z,98760.56
2022-09-28T10:09:25.452Z,98757.91
2022-09-28T10:11:54.345Z,98755.22
2022-09-28T10:14:25.793Z,98757.91
2022-09-28T10:16:59.043Z,98760.28
2022-09-28T10:19:34.887Z,98757.50
2022-09-28T10:22:07.979Z,98755.97
2022-09-28T10:24:39.109Z,98760.56
2022-09-28T10:27:08.455Z,98763.72
2022-09-28T10:29:41.678Z,98766.28
2022-09-28T10:32:20.563Z,98761.09
2022-09-28T10:34:50.994Z,98761.84
2022-09-28T10:37:19.977Z,98762.16
2022-09-28T10:39:56.193Z,98767.09
2022-09-28T10:42:27.036Z,98764.13
2022-09-28T10:44:57.180Z,98768.84
2022-09-28T10:47:27.236Z,98769.75
2022-09-28T10:49:56.518Z,98768.31
2022-09-28T10:52:35.366Z,98769.44
2022-09-28T10:55:19.998Z,98769.81
2022-09-28T10:57:48.514Z,98773.81
2022-09-28T11:00:38.088Z,98770.41
2022-09-28T11:03:17.986Z,98777.19
2022-09-28T11:05:54.045Z,98778.41
2022-09-28T11:08:29.439Z,98774.84
2022-09-28T11:11:05.872Z,98764.13
2022-09-28T11:13:39.475Z,98772.38
2022-09-28T11:16:11.165Z,98767.69
2022-09-28T11:18:38.907Z,98775.53
2022-09-28T11:21:10.826Z,98773.56
2022-09-28T11:24:06.089Z,98775.25
2022-09-28T11:29:42.264Z,98784.69
2022-09-28T11:32:19.103Z,98787.09
2022-09-28T11:34:59.467Z,98789.63
2022-09-28T11:37:33.111Z,98786.44
2022-09-28T11:40:16.053Z,98798.72
2022-09-28T11:42:53.729Z,98800.94
2022-09-28T11:45:21.244Z,98789.41
2022-09-28T11:48:23.882Z,98794.47
2022-09-28T11:51:08.266Z,98795.00
2022-09-28T11:54:03.458Z,98798.97
2022-09-28T11:56:33.706Z,98800.00
2022-09-28T11:59:06.409Z,98794.59
2022-09-28T12:04:37.206Z,98798.13
2022-09-28T12:07:14.293Z,98797.00
2022-09-28T12:09:52.339Z,98787.72
2022-09-28T12:12:25.843Z,98788.09
2022-09-28T12:14:57.527Z,98790.31
2022-09-28T12:17:31.809Z,98789.09
2022-09-28T12:20:06.361Z,98781.91
2022-09-28T12:22:54.060Z,98793.09
2022-09-28T12:25:23.420Z,98788.44
2022-09-28T12:27:55.251Z,98789.97
2022-09-28T12:30:25.967Z,98802.88
2022-09-28T12:33:01.013Z,98810.09
2022-09-28T12:35:45.314Z,98812.50
2022-09-28T12:38:15.560Z,98805.88
2022-09-28T12:40:52.439Z,98807.38
2022-09-28T12:43:45.039Z,98818.66
2022-09-28T12:46:23.111Z,98814.75
2022-09-28T12:49:56.362Z,98813.00
2022-09-28T12:51:52.562Z,98819.03
2022-09-28T12:54:39.229Z,98822.16
2022-09-28T12:57:09.900Z,98825.81
2022-09-28T12:59:40.164Z,98833.16
2022-09-28T13:02:15.107Z,98836.66
2022-09-28T13:05:01.204Z,98836.53
2022-09-28T13:07:45.902Z,98829.16
2022-09-28T13:10:36.670Z,98841.09
2022-09-28T13:13:13.316Z,98839.19
2022-09-28T13:15:49.680Z,98824.81
2022-09-28T13:18:17.601Z,98824.09
2022-09-28T13:20:48.245Z,98830.06
2022-09-28T13:23:23.670Z,98827.44
2022-09-28T13:26:01.908Z,98827.13
2022-09-28T13:28:30.195Z,98835.19
2022-09-28T13:31:00.039Z,98819.78
2022-09-28T13:33:38.810Z,98832.03
2022-09-28T13:36:27.192Z,98823.38
2022-09-28T13:38:59.757Z,98828.59
2022-09-28T13:41:30.109Z,98837.59
2022-09-28T13:43:57.711Z,98839.03
2022-09-28T13:46:31.321Z,98845.22
2022-09-28T13:49:01.973Z,98840.97
2022-09-28T13:51:29.457Z,98835.75
2022-09-28T13:53:59.749Z,98831.62
2022-09-28T13:56:36.929Z,98834.75
2022-09-28T13:59:16.053Z,98837.78
2022-09-28T14:01:56.179Z,98844.75
2022-09-28T14:04:25.444Z,98842.41
2022-09-28T14:06:57.808Z,98856.19
2022-09-28T14:09:28.242Z,98853.69
2022-09-28T14:12:02.362Z,98859.41
2022-09-28T14:14:52.762Z,98859.41
2022-09-28T14:17:28.625Z,98856.66
2022-09-28T14:20:10.762Z,98853.78
2022-09-28T14:25:45.340Z,98863.00
2022-09-28T14:31:07.051Z,98869.94
2022-09-28T14:33:35.400Z,98864.69
2022-09-28T14:36:05.652Z,98869.81
2022-09-28T14:38:55.235Z,98880.44
2022-09-28T14:41:34.096Z,98883.88
2022-09-28T14:44:06.787Z,98887.63
2022-09-28T14:46:39.474Z,98890.81
2022-09-28T14:49:23.550Z,98881.28
2022-09-28T14:51:58.649Z,98890.81
2022-09-28T14:54:49.420Z,98887.63
2022-09-28T14:57:17.612Z,98893.28
2022-09-28T14:59:46.657Z,98892.34
2022-09-28T15:02:18.743Z,98894.97
2022-09-28T15:04:52.091Z,98895.09
2022-09-28T15:07:24.405Z,98898.13
2022-09-28T15:10:04.417Z,98898.81
2022-09-28T15:12:32.109Z,98907.50
2022-09-28T15:15:02.605Z,98919.13
2022-09-28T15:17:37.044Z,98915.94
2022-09-28T15:20:19.972Z,98922.97
2022-09-28T15:22:48.229Z,98923.66
2022-09-28T15:25:20.118Z,98925.44
2022-09-28T15:27:52.747Z,98935.25
2022-09-28T15:30:25.727Z,98930.16
2022-09-28T15:33:06.188Z,98940.66
2022-09-28T15:35:35.964Z,98944.50
2022-09-28T15:38:04.454Z,98944.22
2022-09-28T15:40:35.641Z,98956.22
2022-09-28T15:43:17.585Z,98948.50
2022-09-28T15:45:55.935Z,98951.09
2022-09-28T15:48:31.334Z,98949.72
2022-09-28T15:51:02.634Z,98954.41
2022-09-28T15:53:31.608Z,98960.09
2022-09-28T15:56:01.114Z,98955.22
2022-09-28T15:58:29.780Z,98958.94
2022-09-28T16:01:19.571Z,98962.56
2022-09-28T16:03:47.824Z,98965.31
2022-09-28T16:06:15.445Z,98971.78
2022-09-28T16:08:44.079Z,98966.66
2022-09-28T16:11:12.202Z,98962.13
2022-09-28T16:13:45.737Z,98965.97
2022-09-28T16:16:15.695Z,98969.78
2022-09-28T16:18:47.761Z,98962.78
2022-09-28T16:21:27.759Z,98978.13
2022-09-28T16:23:58.503Z,98981.69
2022-09-28T16:26:32.408Z,98981.28
2022-09-28T16:29:00.446Z,98979.47
2022-09-28T16:31:29.923Z,98985.81
2022-09-28T16:34:11.750Z,98981.66
2022-09-28T16:36:43.928Z,98978.03
2022-09-28T16:39:12.415Z,98992.12
2022-09-28T16:44:28.778Z,98981.50
2022-09-28T16:46:58.010Z,98988.53
2022-09-28T16:49:26.213Z,98981.38
2022-09-28T16:51:54.281Z,98978.44
2022-09-28T16:54:41.923Z,98986.87
2022-09-28T16:57:11.548Z,98980.94
2022-09-28T16:59:39.432Z,98986.87
2022-09-28T17:05:07.940Z,98988.81
2022-09-28T17:07:35.656Z,98987.81
2022-09-28T17:10:06.502Z,98987.66
2022-09-28T17:12:39.342Z,98990.94
2022-09-28T17:15:06.992Z,98998.62
2022-09-28T17:17:35.788Z,98992.50
2022-09-28T17:20:17.926Z,98993.22
2022-09-28T17:22:45.740Z,98999.22
2022-09-28T17:25:13.439Z,98997.50
2022-09-28T17:27:44.162Z,99006.38
2022-09-28T17:30:13.494Z,98996.97
2022-09-28T17:32:47.514Z,98996.72
2022-09-28T17:35:25.329Z,98998.38
2022-09-28T17:37:54.076Z,99005.25
2022-09-28T17:40:25.279Z,98999.31
2022-09-28T17:42:55.334Z,98996.97
2022-09-28T17:45:27.518Z,98992.78
2022-09-28T17:47:58.248Z,98990.78
2022-09-28T17:50:30.419Z,98992.69
2022-09-28T17:53:00.109Z,98992.44
2022-09-28T17:55:29.240Z,98995.87
2022-09-28T17:57:56.750Z,98998.62
2022-09-28T18:00:27.611Z,98998.62
2022-09-28T18:02:56.180Z,98997.81
2022-09-28T18:05:25.218Z,99001.78
2022-09-28T18:07:53.153Z,98992.50
2022-09-28T18:10:23.251Z,99000.81
2022-09-28T18:12:50.946Z,98998.59
2022-09-28T18:15:19.288Z,99001.06
2022-09-28T18:17:47.455Z,98995.13
2022-09-28T18:20:15.181Z,98998.72
2022-09-28T18:22:42.656Z,98996.94
2022-09-28T18:25:11.382Z,99002.16
2022-09-28T18:27:38.816Z,99001.34
2022-09-28T18:30:06.635Z,99002.28
2022-09-28T18:32:37.138Z,99003.28
2022-09-28T18:35:05.101Z,99006.59
2022-09-28T18:37:36.499Z,99004.09
2022-09-28T18:40:04.439Z,99005.44
2022-09-28T18:42:32.516Z,98997.56
2022-09-28T18:44:59.988Z,98998.28
2022-09-28T18:47:28.189Z,99000.78
2022-09-28T18:49:55.914Z,99003.50
2022-09-28T18:52:23.499Z,98997.56
2022-09-28T18:54:51.363Z,99002.81
2022-09-28T18:57:19.863Z,98999.38
2022-09-28T18:59:50.591Z,99000.19
2022-09-28T19:02:18.537Z,99002.13
2022-09-28T19:04:46.100Z,99004.88
2022-09-28T19:07:13.637Z,99009.16
2022-09-28T19:09:49.374Z,99008.56
2022-09-28T19:12:17.032Z,99013.97
2022-09-28T19:14:44.817Z,99016.69
2022-09-28T19:17:12.460Z,99006.91
2022-09-28T19:19:39.930Z,99011.47
2022-09-28T19:22:07.701Z,99011.47
2022-09-28T19:24:37.730Z,99020.03
2022-09-28T19:27:05.131Z,99022.62
2022-09-28T19:29:33.014Z,99022.50
2022-09-28T19:32:00.435Z,99020.59
2022-09-28T19:34:30.303Z,99031.81
2022-09-28T19:36:58.208Z,99031.44
2022-09-28T19:39:25.712Z,99028.69
2022-09-28T19:41:53.599Z,99034.06
2022-09-28T19:44:25.853Z,99030.22
2022-09-28T19:46:54.919Z,99026.91
2022-09-28T19:49:23.474Z,99033.09
2022-09-28T19:54:41.473Z,99037.66
2022-09-28T19:57:09.200Z,99040.25
2022-09-28T19:59:37.730Z,99040.37
2022-09-28T20:02:07.364Z,99036.25
2022-09-28T20:04:35.411Z,99038.84
2022-09-28T20:07:04.073Z,99037.06
2022-09-28T20:09:32.063Z,99041.47
2022-09-28T20:12:00.110Z,99052.19
2022-09-28T20:14:32.175Z,99051.47
2022-09-28T20:17:04.696Z,99052.47
2022-09-28T20:19:32.633Z,99056.72
2022-09-28T20:22:03.155Z,99056.72
2022-09-28T20:24:31.609Z,99058.53
2022-09-28T20:26:59.439Z,99062.94
2022-09-28T20:29:32.863Z,99075.31
2022-09-28T20:32:01.649Z,99071.72
2022-09-28T20:34:29.130Z,99070.66
2022-09-28T20:36:58.871Z,99083.16
2022-09-28T20:39:26.708Z,99084.81
2022-09-28T20:41:55.998Z,99091.84
2022-09-28T20:44:24.221Z,99091.03
2022-09-28T20:46:52.178Z,99089.34
2022-09-28T20:49:21.981Z,99090.31
2022-09-28T20:51:49.510Z,99095.69
2022-09-28T20:54:17.478Z,99095.44
2022-09-28T20:56:45.112Z,99101.50
2022-09-28T20:59:12.655Z,99108.38
2022-09-28T21:04:25.726Z,99106.84
2022-09-28T21:06:54.172Z,99099.59
2022-09-28T21:09:21.624Z,99104.81
2022-09-28T21:11:49.125Z,99108.38
2022-09-28T21:14:17.459Z,99099.59
2022-09-28T21:16:44.953Z,99115.28
2022-09-28T21:19:12.568Z,99106.84
2022-09-28T21:21:43.728Z,99115.91
2022-09-28T21:24:11.335Z,99113.28
2022-09-28T21:26:39.420Z,99109.75
2022-09-28T21:29:10.965Z,99114.38
2022-09-28T21:31:40.018Z,99117.13
2022-09-28T21:34:13.665Z,99121.41
2022-09-28T21:36:45.877Z,99118.69
2022-09-28T21:39:18.102Z,99123.75
2022-09-28T21:41:45.574Z,99125.44
2022-09-28T21:44:13.291Z,99125.56
2022-09-28T21:46:41.670Z,99129.81
2022-09-28T21:49:10.509Z,99127.34
2022-09-28T21:51:38.370Z,99129.81
2022-09-28T21:54:09.207Z,99129.81
2022-09-28T21:56:36.634Z,99131.75
2022-09-28T21:59:06.364Z,99131.06
2022-09-28T22:01:34.196Z,99139.72
2022-09-28T22:04:02.122Z,99130.91
2022-09-28T22:06:29.668Z,99140.28
2022-09-28T22:08:57.722Z,99134.25
2022-09-28T22:11:27.163Z,99137.00
2022-09-28T22:13:56.073Z,99143.88
2022-09-28T22:16:25.619Z,99133.69
2022-09-28T22:18:53.803Z,99134.88
2022-09-28T22:21:26.210Z,99135.16
2022-09-28T22:23:54.025Z,99141.16
2022-09-28T22:26:23.655Z,99148.09
2022-09-28T22:28:52.280Z,99154.84
2022-09-28T22:31:21.139Z,99147.25
2022-09-28T22:33:48.602Z,99146.41
2022-09-28T22:36:17.064Z,99144.88
2022-09-28T22:38:45.264Z,99146.91
2022-09-28T22:41:13.909Z,99147.06
2022-09-28T22:43:43.191Z,99146.56
2022-09-28T22:46:12.979Z,99149.88
2022-09-28T22:48:42.646Z,99149.72
2022-09-28T22:51:10.340Z,99146.28
2022-09-28T22:53:38.613Z,99155.13
2022-09-28T22:56:06.732Z,99160.47
2022-09-28T22:58:34.632Z,99151.78
2022-09-28T23:01:15.834Z,99155.22
2022-09-28T23:03:47.108Z,99156.06
2022-09-28T23:06:18.118Z,99159.25
2022-09-28T23:08:47.093Z,99157.03
2022-09-28T23:11:15.545Z,99157.59
2022-09-28T23:13:43.151Z,99158.78
2022-09-28T23:16:15.015Z,99166.62
2022-09-28T23:18:43.167Z,99156.06
2022-09-28T23:21:11.822Z,99157.03
2022-09-28T23:23:39.503Z,99151.91
2022-09-28T23:26:16.598Z,99150.09
2022-09-28T23:28:44.520Z,99167.59
2022-09-28T23:31:14.439Z,99176.28
2022-09-28T23:33:42.168Z,99163.09
2022-09-28T23:36:09.880Z,99162.37
2022-09-28T23:38:37.908Z,99161.41
2022-09-28T23:41:05.728Z,99169.31
2022-09-28T23:43:33.358Z,99176.06
2022-09-28T23:46:01.186Z,99178.44
2022-09-28T23:48:28.764Z,99173.22
2022-09-28T23:50:56.214Z,99178.31
2022-09-28T23:53:24.059Z,99178.19
2022-09-28T23:55:51.519Z,99181.78
2022-09-28T23:58:19.130Z,99179.97
