createdAt,value
2023-02-08T05:05:49.377Z,109.00
2023-02-08T05:06:49.821Z,109.00
2023-02-08T05:07:50.343Z,109.00
2023-02-08T05:08:51.069Z,109.00
2023-02-08T05:09:51.679Z,109.00
2023-02-08T05:10:52.601Z,109.00
2023-02-08T05:11:52.676Z,109.00
2023-02-08T05:12:53.311Z,109.00
2023-02-08T05:13:53.927Z,109.00
2023-02-08T05:14:54.473Z,109.00
2023-02-08T05:15:55.361Z,109.00
2023-02-08T05:16:56.132Z,109.00
2023-02-08T05:17:56.862Z,109.00
2023-02-08T05:18:57.558Z,109.00
2023-02-08T05:19:58.295Z,109.00
2023-02-08T05:20:59.309Z,109.00
2023-02-08T05:22:00.145Z,109.00
2023-02-08T05:23:00.621Z,109.00
2023-02-08T05:24:01.432Z,109.00
2023-02-08T05:25:02.027Z,109.00
2023-02-08T05:26:02.900Z,109.00
2023-02-08T05:27:03.606Z,109.00
2023-02-08T05:28:04.071Z,109.00
2023-02-08T05:29:04.870Z,109.00
2023-02-08T05:30:05.414Z,109.00
2023-02-08T05:31:06.157Z,109.00
2023-02-08T05:32:06.506Z,109.00
2023-02-08T05:33:07.155Z,109.00
2023-02-08T05:34:10.593Z,109.00
2023-02-08T05:35:08.213Z,109.00
2023-02-08T05:36:08.994Z,109.00
2023-02-08T05:37:09.850Z,109.00
2023-02-08T05:38:10.399Z,109.00
2023-02-08T05:39:11.032Z,109.00
2023-02-08T05:39:20.097Z,109.00
2023-02-08T05:40:20.442Z,109.00
2023-02-08T05:41:21.004Z,109.00
2023-02-08T05:42:21.585Z,109.00
2023-02-08T05:43:22.276Z,109.00
2023-02-08T05:44:22.797Z,109.00
2023-02-08T05:45:23.245Z,109.00
2023-02-08T05:46:24.147Z,109.00
2023-02-08T05:47:24.715Z,109.00
2023-02-08T05:48:25.274Z,109.00
2023-02-08T05:49:25.832Z,109.00
2023-02-08T05:50:26.663Z,109.00
2023-02-08T05:51:27.184Z,109.00
2023-02-08T05:52:27.709Z,109.00
2023-02-08T05:53:28.160Z,109.00
2023-02-08T05:54:28.529Z,109.00
2023-02-08T05:55:29.052Z,109.00
2023-02-08T05:56:29.830Z,109.00
2023-02-08T05:57:31.938Z,109.00
2023-02-08T05:58:30.694Z,109.00
2023-02-08T05:59:31.228Z,109.00
2023-02-08T06:00:31.738Z,109.00
2023-02-08T06:01:32.496Z,109.00
2023-02-08T06:02:33.325Z,109.00
2023-02-08T06:03:33.880Z,109.00
2023-02-08T06:04:34.580Z,109.00
2023-02-08T06:05:35.326Z,109.00
2023-02-08T06:06:36.042Z,109.00
2023-02-08T06:07:36.613Z,109.00
2023-02-08T06:08:36.661Z,109.00
2023-02-08T06:09:37.368Z,109.00
2023-02-08T06:10:38.311Z,109.00
2023-02-08T06:11:38.727Z,109.00
2023-02-08T06:11:48.408Z,109.00
2023-02-08T06:12:48.849Z,109.00
2023-02-08T06:13:49.819Z,109.00
2023-02-08T06:14:50.442Z,109.00
2023-02-08T06:15:51.228Z,109.00
2023-02-08T06:16:52.153Z,109.00
2023-02-08T06:17:52.704Z,109.00
2023-02-08T06:18:53.367Z,109.00
2023-02-08T06:19:54.237Z,109.00
2023-02-08T06:20:55.077Z,109.00
2023-02-08T06:21:55.703Z,109.00
2023-02-08T06:22:56.520Z,109.00
2023-02-08T06:23:56.860Z,109.00
2023-02-08T06:24:57.022Z,109.00
2023-02-08T06:25:57.608Z,109.00
2023-02-08T06:26:58.270Z,109.00
2023-02-08T06:27:58.866Z,109.00
2023-02-08T06:28:59.456Z,109.00
2023-02-08T06:30:00.036Z,109.00
2023-02-08T06:31:00.896Z,109.00
2023-02-08T06:32:01.356Z,109.00
2023-02-08T06:33:01.990Z,109.00
2023-02-08T06:34:02.582Z,109.00
2023-02-08T06:35:03.178Z,109.00
2023-02-08T06:36:03.428Z,109.00
2023-02-08T06:37:04.084Z,109.00
2023-02-08T06:38:04.795Z,109.00
2023-02-08T06:39:05.332Z,109.00
2023-02-08T06:40:05.925Z,109.00
2023-02-08T06:41:06.391Z,109.00
2023-02-08T06:42:07.004Z,109.00
2023-02-08T06:43:07.110Z,109.00
2023-02-08T06:44:10.678Z,109.00
2023-02-08T06:44:30.829Z,109.00
2023-02-08T06:45:31.222Z,109.00
2023-02-08T06:46:31.568Z,109.00
2023-02-08T06:47:32.193Z,109.00
2023-02-08T06:48:32.935Z,109.00
2023-02-08T06:49:33.540Z,109.00
2023-02-08T06:50:33.978Z,109.00
2023-02-08T06:51:34.484Z,109.00
2023-02-08T06:52:35.446Z,109.00
2023-02-08T06:53:36.131Z,109.00
2023-02-08T06:54:36.761Z,109.00
2023-02-08T06:55:37.513Z,109.00
2023-02-08T06:56:39.052Z,109.00
2023-02-08T06:57:38.770Z,109.00
2023-02-08T06:58:39.553Z,109.00
2023-02-08T06:59:40.300Z,109.00
2023-02-08T07:00:40.719Z,109.00
2023-02-08T07:01:40.961Z,109.00
2023-02-08T07:02:41.657Z,109.00
2023-02-08T07:03:41.200Z,109.00
2023-02-08T07:04:41.825Z,109.00
2023-02-08T07:05:49.504Z,109.00
2023-02-08T07:06:43.292Z,109.00
2023-02-08T07:07:44.079Z,109.00
2023-02-08T07:08:44.299Z,109.00
2023-02-08T07:09:45.265Z,109.00
2023-02-08T07:10:46.507Z,109.00
2023-02-08T07:11:46.848Z,109.00
2023-02-08T07:12:47.519Z,109.00
2023-02-08T07:13:48.476Z,109.00
2023-02-08T07:14:49.307Z,109.00
2023-02-08T07:15:03.970Z,109.00
2023-02-08T07:16:04.488Z,109.00
2023-02-08T07:17:05.400Z,109.00
2023-02-08T07:18:06.034Z,109.00
2023-02-08T07:19:06.734Z,109.00
2023-02-08T07:20:07.248Z,109.00
2023-02-08T07:21:08.048Z,109.00
2023-02-08T07:22:08.796Z,109.00
2023-02-08T07:23:08.819Z,109.00
2023-02-08T07:24:09.627Z,109.00
2023-02-08T07:25:10.512Z,109.00
2023-02-08T07:26:11.177Z,109.00
2023-02-08T07:27:11.365Z,109.00
2023-02-08T07:28:12.080Z,109.00
2023-02-08T07:29:12.624Z,109.00
2023-02-08T07:30:13.348Z,109.00
2023-02-08T07:31:13.941Z,109.00
2023-02-08T07:32:14.779Z,109.00
2023-02-08T07:33:15.504Z,109.00
2023-02-08T07:34:16.107Z,109.00
2023-02-08T07:35:16.342Z,109.00
2023-02-08T07:36:16.907Z,109.00
2023-02-08T07:37:17.807Z,109.00
2023-02-08T07:38:20.357Z,109.00
2023-02-08T07:39:18.541Z,109.00
2023-02-08T07:40:19.088Z,109.00
2023-02-08T07:41:19.398Z,109.00
2023-02-08T07:42:20.084Z,109.00
2023-02-08T07:43:21.296Z,109.00
2023-02-08T07:44:21.415Z,109.00
2023-02-08T07:45:22.127Z,109.00
2023-02-08T07:45:31.289Z,109.00
2023-02-08T07:46:31.986Z,109.00
2023-02-08T07:47:32.644Z,109.00
2023-02-08T07:48:33.217Z,109.00
2023-02-08T07:49:33.973Z,109.00
2023-02-08T07:50:34.457Z,109.00
2023-02-08T07:51:35.260Z,109.00
2023-02-08T07:52:35.922Z,109.00
2023-02-08T07:53:36.755Z,109.00
2023-02-08T07:54:37.433Z,109.00
2023-02-08T07:55:38.064Z,109.00
2023-02-08T07:56:38.857Z,109.00
2023-02-08T07:57:39.721Z,109.00
2023-02-08T07:58:40.286Z,109.00
2023-02-08T07:59:41.117Z,109.00
2023-02-08T08:00:42.037Z,109.00
2023-02-08T08:01:42.036Z,109.00
2023-02-08T08:02:42.791Z,109.00
2023-02-08T08:03:43.546Z,109.00
2023-02-08T08:04:44.164Z,109.00
2023-02-08T08:05:44.453Z,109.00
2023-02-08T08:06:44.549Z,109.00
2023-02-08T08:07:44.775Z,109.00
2023-02-08T08:08:45.398Z,109.00
2023-02-08T08:09:45.551Z,109.00
2023-02-08T08:10:45.970Z,109.00
2023-02-08T08:11:46.073Z,109.00
2023-02-08T08:12:46.535Z,109.00
2023-02-08T08:13:47.486Z,109.00
2023-02-08T08:14:47.598Z,109.00
2023-02-08T08:14:58.266Z,109.00
2023-02-08T08:16:02.279Z,109.00
2023-02-08T08:16:59.920Z,109.00
2023-02-08T08:18:00.595Z,109.00
2023-02-08T08:19:01.563Z,109.00
2023-02-08T08:20:01.753Z,109.00
2023-02-08T08:21:01.709Z,109.00
2023-02-08T08:22:02.458Z,109.00
2023-02-08T08:23:03.225Z,109.00
2023-02-08T08:24:03.827Z,109.00
2023-02-08T08:25:04.164Z,109.00
2023-02-08T08:26:04.432Z,109.00
2023-02-08T08:27:05.222Z,109.00
2023-02-08T08:28:05.442Z,109.00
2023-02-08T08:29:06.375Z,109.00
2023-02-08T08:30:08.080Z,109.00
2023-02-08T08:31:07.923Z,109.00
2023-02-08T08:32:11.772Z,109.00
2023-02-08T08:33:09.304Z,109.00
2023-02-08T08:34:09.569Z,109.00
2023-02-08T08:35:10.231Z,109.00
2023-02-08T08:36:11.167Z,109.00
2023-02-08T08:37:11.532Z,109.00
2023-02-08T08:38:12.304Z,109.00
2023-02-08T08:39:12.709Z,109.00
2023-02-08T08:40:13.173Z,109.00
2023-02-08T08:41:13.512Z,109.00
2023-02-08T08:42:14.347Z,109.00
2023-02-08T08:43:14.740Z,109.00
2023-02-08T08:44:15.382Z,109.00
2023-02-08T08:45:16.218Z,109.00
2023-02-08T08:46:17.082Z,109.00
2023-02-08T08:47:17.820Z,109.00
2023-02-08T08:47:30.899Z,109.00
2023-02-08T08:48:29.349Z,109.00
2023-02-08T08:49:29.463Z,109.00
2023-02-08T08:50:29.579Z,109.00
2023-02-08T08:51:31.368Z,109.00
2023-02-08T08:52:31.147Z,109.00
2023-02-08T08:53:31.802Z,109.00
2023-02-08T08:54:32.176Z,109.00
2023-02-08T08:55:32.199Z,109.00
2023-02-08T08:56:32.846Z,109.00
2023-02-08T08:57:33.923Z,109.00
2023-02-08T08:58:33.448Z,109.00
2023-02-08T08:59:34.186Z,109.00
2023-02-08T09:00:35.103Z,109.00
2023-02-08T09:01:35.847Z,109.00
2023-02-08T09:02:35.948Z,109.00
2023-02-08T09:03:36.671Z,109.00
2023-02-08T09:04:37.439Z,109.00
2023-02-08T09:05:38.101Z,109.00
2023-02-08T09:06:38.762Z,109.00
2023-02-08T09:07:39.640Z,109.00
2023-02-08T09:08:40.454Z,109.00
2023-02-08T09:09:41.147Z,109.00
2023-02-08T09:10:42.076Z,109.00
2023-02-08T09:11:42.558Z,109.00
2023-02-08T09:12:43.130Z,109.00
2023-02-08T09:13:43.735Z,109.00
2023-02-08T09:14:44.195Z,109.00
2023-02-08T09:15:44.685Z,109.00
2023-02-08T09:16:44.985Z,109.00
2023-02-08T09:17:45.827Z,109.00
2023-02-08T09:18:46.212Z,109.00
2023-02-08T09:18:54.789Z,109.00
2023-02-08T09:19:55.323Z,109.00
2023-02-08T09:20:56.148Z,109.00
2023-02-08T09:21:56.229Z,109.00
2023-02-08T09:22:56.725Z,109.00
2023-02-08T09:23:56.797Z,109.00
2023-02-08T09:24:57.504Z,109.00
2023-02-08T09:25:58.431Z,109.00
2023-02-08T09:26:59.148Z,109.00
2023-02-08T09:27:59.228Z,109.00
2023-02-08T09:29:00.002Z,109.00
2023-02-08T09:30:00.367Z,109.00
2023-02-08T09:31:01.009Z,109.00
2023-02-08T09:32:01.866Z,109.00
2023-02-08T09:33:04.376Z,109.00
2023-02-08T09:34:03.420Z,109.00
2023-02-08T09:35:03.521Z,109.00
2023-02-08T09:36:04.269Z,109.00
2023-02-08T09:37:04.956Z,109.00
2023-02-08T09:38:06.289Z,109.00
2023-02-08T09:39:05.284Z,109.00
2023-02-08T09:40:07.139Z,109.00
2023-02-08T09:41:06.477Z,109.00
2023-02-08T09:42:06.942Z,109.00
2023-02-08T09:43:07.304Z,109.00
2023-02-08T09:44:07.724Z,109.00
2023-02-08T09:45:07.939Z,109.00
2023-02-08T09:46:08.551Z,109.00
2023-02-08T09:47:09.052Z,109.00
2023-02-08T09:48:09.604Z,109.00
2023-02-08T09:49:10.102Z,109.00
2023-02-08T09:49:20.022Z,109.00
2023-02-08T09:50:20.917Z,109.00
2023-02-08T09:51:21.597Z,109.00
2023-02-08T09:52:22.370Z,109.00
2023-02-08T09:53:23.101Z,109.00
2023-02-08T09:54:23.886Z,109.00
2023-02-08T09:55:24.108Z,109.00
2023-02-08T09:56:24.096Z,109.00
2023-02-08T09:57:24.619Z,109.00
2023-02-08T09:58:25.550Z,109.00
2023-02-08T09:59:26.186Z,109.00
2023-02-08T10:00:26.809Z,109.00
2023-02-08T10:01:27.621Z,109.00
2023-02-08T10:02:28.196Z,109.00
2023-02-08T10:03:29.123Z,109.00
2023-02-08T10:04:29.634Z,109.00
2023-02-08T10:05:29.685Z,109.00
2023-02-08T10:06:30.386Z,109.00
2023-02-08T10:07:30.548Z,109.00
2023-02-08T10:08:35.349Z,109.00
2023-02-08T10:09:31.401Z,109.00
2023-02-08T10:10:33.303Z,109.00
2023-02-08T10:11:32.821Z,109.00
2023-02-08T10:12:33.341Z,109.00
2023-02-08T10:13:41.413Z,109.00
2023-02-08T10:14:34.311Z,109.00
2023-02-08T10:15:34.376Z,109.00
2023-02-08T10:16:34.693Z,109.00
2023-02-08T10:17:34.620Z,109.00
2023-02-08T10:18:35.127Z,109.00
2023-02-08T10:19:35.260Z,109.00
2023-02-08T10:20:35.932Z,109.00
2023-02-08T10:21:36.184Z,109.00
2023-02-08T10:21:50.914Z,109.00
2023-02-08T10:22:51.765Z,109.00
2023-02-08T10:23:52.024Z,109.00
2023-02-08T10:25:10.239Z,109.00
2023-02-08T10:25:53.586Z,109.00
2023-02-08T10:27:01.524Z,109.00
2023-02-08T10:27:54.882Z,109.00
2023-02-08T10:29:02.987Z,109.00
2023-02-08T10:29:58.421Z,109.00
2023-02-08T10:31:18.307Z,109.00
2023-02-08T10:32:03.628Z,109.00
2023-02-08T10:33:01.703Z,109.00
2023-02-08T10:34:01.870Z,109.00
2023-02-08T10:35:02.763Z,109.00
2023-02-08T10:36:03.378Z,109.00
2023-02-08T10:37:04.073Z,109.00
2023-02-08T10:38:04.416Z,109.00
2023-02-08T10:39:04.849Z,109.00
2023-02-08T10:40:04.920Z,109.00
2023-02-08T10:41:05.110Z,109.00
2023-02-08T10:42:05.943Z,109.00
2023-02-08T10:43:06.039Z,109.00
2023-02-08T10:44:06.458Z,109.00
2023-02-08T10:45:19.035Z,109.00
2023-02-08T10:46:07.442Z,109.00
2023-02-08T10:47:07.698Z,109.00
2023-02-08T10:48:08.093Z,109.00
2023-02-08T10:49:08.345Z,109.00
2023-02-08T10:50:09.194Z,109.00
2023-02-08T10:51:09.486Z,109.00
2023-02-08T10:52:10.053Z,109.00
2023-02-08T10:53:10.991Z,109.00
2023-02-08T10:53:28.446Z,109.00
2023-02-08T10:54:26.548Z,109.00
2023-02-08T10:55:26.975Z,109.00
2023-02-08T10:56:27.809Z,109.00
2023-02-08T10:57:28.263Z,109.00
2023-02-08T10:58:28.955Z,109.00
2023-02-08T10:59:29.414Z,109.00
2023-02-08T11:00:29.749Z,109.00
2023-02-08T11:01:30.618Z,109.00
2023-02-08T11:02:30.640Z,109.00
2023-02-08T11:03:31.129Z,109.00
2023-02-08T11:04:31.730Z,109.00
2023-02-08T11:05:32.275Z,109.00
2023-02-08T11:06:32.849Z,109.00
2023-02-08T11:07:36.233Z,109.00
2023-02-08T11:08:33.555Z,109.00
2023-02-08T11:09:33.920Z,109.00
2023-02-08T11:10:33.991Z,109.00
2023-02-08T11:11:36.005Z,109.00
2023-02-08T11:12:34.623Z,109.00
2023-02-08T11:13:36.582Z,109.00
2023-02-08T11:14:46.073Z,109.00
2023-02-08T11:15:35.927Z,109.00
2023-02-08T11:16:36.541Z,109.00
2023-02-08T11:17:37.278Z,109.00
2023-02-08T11:18:37.704Z,109.00
2023-02-08T11:19:38.091Z,109.00
2023-02-08T11:20:39.113Z,109.00
2023-02-08T11:21:39.138Z,109.00
2023-02-08T11:22:39.507Z,109.00
2023-02-08T11:23:39.986Z,109.00
2023-02-08T11:23:51.667Z,109.00
2023-02-08T11:24:51.821Z,109.00
2023-02-08T11:25:53.557Z,109.00
2023-02-08T11:26:52.446Z,109.00
2023-02-08T11:27:53.257Z,109.00
2023-02-08T11:28:54.127Z,109.00
2023-02-08T11:29:54.788Z,109.00
2023-02-08T11:30:55.598Z,109.00
2023-02-08T11:31:56.306Z,109.00
2023-02-08T11:32:57.104Z,109.00
2023-02-08T11:33:57.524Z,109.00
2023-02-08T11:34:58.434Z,109.00
2023-02-08T11:35:59.258Z,109.00
2023-02-08T11:36:59.988Z,109.00
2023-02-08T11:38:00.789Z,109.00
2023-02-08T11:39:01.583Z,109.00
2023-02-08T11:40:02.378Z,109.00
2023-02-08T11:41:03.276Z,109.00
2023-02-08T11:42:03.581Z,109.00
2023-02-08T11:43:03.719Z,109.00
2023-02-08T11:44:04.295Z,109.00
2023-02-08T11:45:04.866Z,109.00
2023-02-08T11:46:05.639Z,109.00
2023-02-08T11:47:06.526Z,109.00
2023-02-08T11:48:06.594Z,109.00
2023-02-08T11:49:06.500Z,109.00
2023-02-08T11:50:07.233Z,109.00
2023-02-08T11:51:07.869Z,109.00
2023-02-08T11:52:08.405Z,109.00
2023-02-08T11:53:09.104Z,109.00
2023-02-08T11:54:09.118Z,109.00
2023-02-08T11:55:10.091Z,109.00
2023-02-08T11:56:10.181Z,109.00
2023-02-08T11:56:18.847Z,109.00
2023-02-08T11:57:19.575Z,109.00
2023-02-08T11:58:20.267Z,109.00
2023-02-08T11:59:20.867Z,109.00
2023-02-08T12:00:21.526Z,109.00
2023-02-08T12:01:21.944Z,109.00
2023-02-08T12:02:22.533Z,109.00
2023-02-08T12:03:23.074Z,109.00
2023-02-08T12:04:24.822Z,109.00
2023-02-08T12:05:24.375Z,109.00
2023-02-08T12:06:25.276Z,109.00
2023-02-08T12:07:26.008Z,109.00
2023-02-08T12:08:26.819Z,109.00
2023-02-08T12:09:27.347Z,109.00
2023-02-08T12:10:28.185Z,109.00
2023-02-08T12:11:28.624Z,109.00
2023-02-08T12:12:28.737Z,109.00
2023-02-08T12:13:28.805Z,109.00
2023-02-08T12:14:29.388Z,109.00
2023-02-08T12:15:30.052Z,109.00
2023-02-08T12:16:32.236Z,109.00
2023-02-08T12:17:30.839Z,109.00
2023-02-08T12:18:31.723Z,109.00
2023-02-08T12:19:31.807Z,109.00
2023-02-08T12:20:32.150Z,109.00
2023-02-08T12:21:32.800Z,109.00
2023-02-08T12:22:33.589Z,109.00
2023-02-08T12:23:34.010Z,109.00
2023-02-08T12:24:34.310Z,109.00
2023-02-08T12:25:34.868Z,109.00
2023-02-08T12:26:35.689Z,109.00
2023-02-08T12:26:46.923Z,109.00
2023-02-08T12:27:47.530Z,109.00
2023-02-08T12:28:47.819Z,109.00
2023-02-08T12:29:48.604Z,109.00
2023-02-08T12:30:50.995Z,109.00
2023-02-08T12:31:49.311Z,109.00
2023-02-08T12:32:49.552Z,109.00
2023-02-08T12:33:49.975Z,109.00
2023-02-08T12:34:50.443Z,109.00
2023-02-08T12:36:03.236Z,109.00
2023-02-08T12:36:51.554Z,109.00
2023-02-08T12:37:52.104Z,109.00
2023-02-08T12:38:52.559Z,109.00
2023-02-08T12:39:53.158Z,109.00
2023-02-08T12:40:53.483Z,109.00
2023-02-08T12:41:54.996Z,109.00
2023-02-08T12:42:54.320Z,109.00
2023-02-08T12:43:54.794Z,109.00
2023-02-08T12:44:55.006Z,109.00
2023-02-08T12:45:55.346Z,109.00
2023-02-08T12:46:55.483Z,109.00
2023-02-08T12:48:04.043Z,109.00
2023-02-08T12:48:56.509Z,109.00
2023-02-08T12:49:56.661Z,109.00
2023-02-08T12:50:57.173Z,109.00
2023-02-08T12:51:57.768Z,109.00
2023-02-08T12:52:58.222Z,109.00
2023-02-08T12:53:58.772Z,109.00
2023-02-08T12:54:59.314Z,109.00
2023-02-08T12:55:59.918Z,109.00
2023-02-08T12:57:02.617Z,109.00
2023-02-08T12:57:09.144Z,109.00
2023-02-08T12:58:09.274Z,109.00
2023-02-08T12:59:13.753Z,109.00
2023-02-08T13:00:10.536Z,109.00
2023-02-08T13:01:11.209Z,109.00
2023-02-08T13:02:12.156Z,109.00
2023-02-08T13:03:12.621Z,109.00
2023-02-08T13:04:12.927Z,109.00
2023-02-08T13:05:13.804Z,109.00
2023-02-08T13:06:13.840Z,109.00
2023-02-08T13:07:14.222Z,109.00
2023-02-08T13:08:15.186Z,109.00
2023-02-08T13:09:16.019Z,109.00
2023-02-08T13:10:16.795Z,109.00
2023-02-08T13:11:20.094Z,109.00
2023-02-08T13:12:18.174Z,109.00
2023-02-08T13:13:18.822Z,109.00
2023-02-08T13:14:18.834Z,109.00
2023-02-08T13:15:30.233Z,109.00
2023-02-08T13:16:20.392Z,109.00
2023-02-08T13:17:20.935Z,109.00
2023-02-08T13:18:21.453Z,109.00
2023-02-08T13:19:21.825Z,109.00
2023-02-08T13:20:22.352Z,109.00
2023-02-08T13:21:23.283Z,109.00
2023-02-08T13:22:23.428Z,109.00
2023-02-08T13:23:23.873Z,109.00
2023-02-08T13:24:24.327Z,109.00
2023-02-08T13:25:24.952Z,109.00
2023-02-08T13:26:25.494Z,109.00
2023-02-08T13:27:25.604Z,109.00
2023-02-08T13:28:26.523Z,109.00
2023-02-08T13:29:28.298Z,109.00
2023-02-08T13:29:36.728Z,106.57
2023-02-08T13:30:39.873Z,106.14
2023-02-08T13:31:38.283Z,100.63
2023-02-08T13:32:38.435Z,98.26
2023-02-08T13:33:44.439Z,94.86
2023-02-08T13:34:39.552Z,96.31
2023-02-08T13:35:40.188Z,96.85
2023-02-08T13:36:40.795Z,95.62
2023-02-08T13:37:41.232Z,90.54
2023-02-08T13:38:41.485Z,90.49
2023-02-08T13:39:41.910Z,91.64
2023-02-08T13:40:43.000Z,92.12
2023-02-08T13:41:43.331Z,90.57
2023-02-08T13:42:44.146Z,91.90
2023-02-08T13:43:44.845Z,92.57
2023-02-08T13:44:45.251Z,91.09
2023-02-08T13:45:45.390Z,88.03
2023-02-08T13:46:46.256Z,88.73
2023-02-08T13:47:46.563Z,89.25
2023-02-08T13:48:47.206Z,89.48
2023-02-08T13:49:48.064Z,87.38
2023-02-08T13:50:48.774Z,83.11
2023-02-08T13:51:48.929Z,84.59
2023-02-08T13:52:49.155Z,84.24
2023-02-08T13:53:49.579Z,81.28
2023-02-08T13:54:49.900Z,86.05
2023-02-08T13:55:50.651Z,89.74
2023-02-08T13:56:51.079Z,92.02
2023-02-08T13:57:51.420Z,93.14
2023-02-08T13:58:52.079Z,93.90
2023-02-08T13:59:52.739Z,89.18
2023-02-08T14:00:53.583Z,89.72
2023-02-08T14:01:54.300Z,90.67
2023-02-08T14:02:03.929Z,96.69
2023-02-08T14:03:04.220Z,96.87
2023-02-08T14:04:04.733Z,100.90
2023-02-08T14:05:05.091Z,100.62
2023-02-08T14:06:05.213Z,101.20
2023-02-08T14:07:06.050Z,95.99
2023-02-08T14:08:06.782Z,90.84
2023-02-08T14:09:07.619Z,88.81
2023-02-08T14:10:08.497Z,91.47
2023-02-08T14:11:09.185Z,96.68
2023-02-08T14:12:09.626Z,95.19
2023-02-08T14:13:09.691Z,96.75
2023-02-08T14:14:10.366Z,99.52
2023-02-08T14:15:10.619Z,97.35
2023-02-08T14:16:11.182Z,97.34
2023-02-08T14:17:11.234Z,99.42
2023-02-08T14:18:12.118Z,102.46
2023-02-08T14:19:12.829Z,104.41
2023-02-08T14:20:12.881Z,98.02
2023-02-08T14:21:12.875Z,98.65
2023-02-08T14:22:13.461Z,95.56
2023-02-08T14:23:14.194Z,95.27
2023-02-08T14:24:14.376Z,99.47
2023-02-08T14:25:14.978Z,97.71
2023-02-08T14:26:15.543Z,86.71
2023-02-08T14:27:16.493Z,92.30
2023-02-08T14:28:17.518Z,95.77
2023-02-08T14:29:20.674Z,96.99
2023-02-08T14:30:18.581Z,93.73
2023-02-08T14:31:19.565Z,101.75
2023-02-08T14:32:20.422Z,98.48
2023-02-08T14:33:20.485Z,103.41
2023-02-08T14:34:21.358Z,99.88
2023-02-08T14:34:30.039Z,99.45
2023-02-08T14:35:30.714Z,99.51
2023-02-08T14:36:31.462Z,97.65
2023-02-08T14:37:31.568Z,99.06
2023-02-08T14:38:32.458Z,101.18
2023-02-08T14:39:33.379Z,101.01
2023-02-08T14:40:33.465Z,100.07
2023-02-08T14:41:34.185Z,99.18
2023-02-08T14:42:35.090Z,99.00
2023-02-08T14:43:35.566Z,99.13
2023-02-08T14:44:35.889Z,92.49
2023-02-08T14:45:36.767Z,94.92
2023-02-08T14:46:37.190Z,96.60
2023-02-08T14:47:37.854Z,101.33
2023-02-08T14:48:38.452Z,99.08
2023-02-08T14:49:39.029Z,99.32
2023-02-08T14:50:39.956Z,100.99
2023-02-08T14:51:40.396Z,93.81
2023-02-08T14:52:41.209Z,94.78
2023-02-08T14:53:41.965Z,92.24
2023-02-08T14:54:42.480Z,92.79
2023-02-08T14:55:43.557Z,94.43
2023-02-08T14:56:43.786Z,96.24
2023-02-08T14:57:44.677Z,94.08
2023-02-08T14:58:45.080Z,93.13
2023-02-08T14:59:46.028Z,92.83
2023-02-08T15:00:46.558Z,89.31
2023-02-08T15:01:46.995Z,91.30
2023-02-08T15:02:47.312Z,94.07
2023-02-08T15:03:48.339Z,89.93
2023-02-08T15:04:48.747Z,90.87
2023-02-08T15:05:49.090Z,88.29
2023-02-08T15:05:57.727Z,86.40
2023-02-08T15:07:00.240Z,86.07
2023-02-08T15:07:58.850Z,89.88
2023-02-08T15:08:59.534Z,87.40
2023-02-08T15:10:00.525Z,78.43
2023-02-08T15:11:00.517Z,76.01
2023-02-08T15:12:00.736Z,75.57
2023-02-08T15:13:01.036Z,76.86
2023-02-08T15:14:01.357Z,81.27
2023-02-08T15:15:01.591Z,82.16
2023-02-08T15:16:02.408Z,85.12
2023-02-08T15:17:03.162Z,83.60
2023-02-08T15:18:03.894Z,84.03
2023-02-08T15:19:04.258Z,86.73
2023-02-08T15:20:04.265Z,85.34
2023-02-08T15:21:05.101Z,81.77
2023-02-08T15:22:05.255Z,84.88
2023-02-08T15:23:06.163Z,86.09
2023-02-08T15:24:07.148Z,83.88
2023-02-08T15:25:07.978Z,84.63
2023-02-08T15:26:08.209Z,85.38
2023-02-08T15:27:08.498Z,83.25
2023-02-08T15:28:08.571Z,84.10
2023-02-08T15:29:09.381Z,88.93
2023-02-08T15:30:10.178Z,87.22
2023-02-08T15:31:10.973Z,87.83
2023-02-08T15:32:11.031Z,87.41
2023-02-08T15:33:11.145Z,90.94
2023-02-08T15:34:11.775Z,88.65
2023-02-08T15:35:11.837Z,87.45
2023-02-08T15:36:11.940Z,82.64
2023-02-08T15:36:22.260Z,82.62
2023-02-08T15:37:24.591Z,82.64
2023-02-08T15:38:22.754Z,86.10
2023-02-08T15:39:23.320Z,84.06
2023-02-08T15:40:23.655Z,86.75
2023-02-08T15:41:24.433Z,84.71
2023-02-08T15:42:24.618Z,89.43
2023-02-08T15:43:24.615Z,88.96
2023-02-08T15:44:25.039Z,88.15
2023-02-08T15:45:25.290Z,87.50
2023-02-08T15:46:26.266Z,87.63
2023-02-08T15:47:26.680Z,88.08
2023-02-08T15:48:27.585Z,89.79
2023-02-08T15:49:28.282Z,87.12
2023-02-08T15:50:28.387Z,89.07
2023-02-08T15:51:28.943Z,89.13
2023-02-08T15:52:29.135Z,88.71
2023-02-08T15:53:30.257Z,87.31
2023-02-08T15:54:31.060Z,83.15
2023-02-08T15:55:31.880Z,82.27
2023-02-08T15:56:38.419Z,80.96
2023-02-08T15:57:33.219Z,82.13
2023-02-08T15:58:33.380Z,81.68
2023-02-08T15:59:33.825Z,78.85
2023-02-08T16:00:34.350Z,77.92
2023-02-08T16:01:35.290Z,84.88
2023-02-08T16:02:35.449Z,83.43
2023-02-08T16:03:35.704Z,85.88
2023-02-08T16:04:36.488Z,81.30
2023-02-08T16:05:36.743Z,81.88
2023-02-08T16:06:51.496Z,79.67
2023-02-08T16:07:52.239Z,78.91
2023-02-08T16:08:53.178Z,82.67
2023-02-08T16:09:53.766Z,86.37
2023-02-08T16:10:54.186Z,88.56
2023-02-08T16:11:54.908Z,90.25
2023-02-08T16:12:54.904Z,94.17
2023-02-08T16:13:55.745Z,94.98
2023-02-08T16:14:56.559Z,94.90
2023-02-08T16:16:07.271Z,96.78
2023-02-08T16:16:56.699Z,99.46
2023-02-08T16:17:57.625Z,100.67
2023-02-08T16:18:57.722Z,99.47
2023-02-08T16:19:58.767Z,96.70
2023-02-08T16:21:00.400Z,99.97
2023-02-08T16:22:00.292Z,99.44
2023-02-08T16:23:01.064Z,99.82
2023-02-08T16:24:01.266Z,100.74
2023-02-08T16:25:02.187Z,98.95
2023-02-08T16:26:03.147Z,95.96
2023-02-08T16:27:03.736Z,100.61
2023-02-08T16:28:04.321Z,102.93
2023-02-08T16:29:04.866Z,102.90
2023-02-08T16:30:05.540Z,103.49
2023-02-08T16:31:06.447Z,105.75
2023-02-08T16:32:12.932Z,102.28
2023-02-08T16:33:07.286Z,106.52
2023-02-08T16:34:07.247Z,104.99
2023-02-08T16:35:15.830Z,102.60
2023-02-08T16:36:19.103Z,105.00
2023-02-08T16:37:19.658Z,104.93
2023-02-08T16:38:20.534Z,105.35
2023-02-08T16:39:20.933Z,105.85
2023-02-08T16:40:21.817Z,109.00
2023-02-08T16:41:22.732Z,109.00
2023-02-08T16:42:22.761Z,109.00
2023-02-08T16:43:23.495Z,109.00
2023-02-08T16:44:26.007Z,109.00
2023-02-08T16:45:23.997Z,109.00
2023-02-08T16:46:24.551Z,109.00
2023-02-08T16:47:27.206Z,109.00
2023-02-08T16:48:25.842Z,109.00
2023-02-08T16:49:27.635Z,109.00
2023-02-08T16:50:26.095Z,109.00
2023-02-08T16:51:26.718Z,109.00
2023-02-08T16:52:27.113Z,109.00
2023-02-08T16:53:41.989Z,109.00
2023-02-08T16:54:28.593Z,109.00
2023-02-08T16:55:28.662Z,109.00
2023-02-08T16:56:28.918Z,109.00
2023-02-08T16:57:40.652Z,109.00
2023-02-08T16:58:40.701Z,109.00
2023-02-08T16:59:40.734Z,109.00
2023-02-08T17:00:41.966Z,109.00
2023-02-08T17:01:44.775Z,109.00
2023-02-08T17:02:45.032Z,109.00
2023-02-08T17:03:46.287Z,109.00
2023-02-08T17:04:44.997Z,109.00
2023-02-08T17:05:50.990Z,109.00
2023-02-08T17:06:44.371Z,109.00
2023-02-08T17:07:47.946Z,109.00
2023-02-08T17:08:45.100Z,109.00
2023-02-08T17:09:45.539Z,109.00
2023-02-08T17:10:46.464Z,109.00
2023-02-08T17:11:47.528Z,109.00
2023-02-08T17:12:47.802Z,109.00
2023-02-08T17:13:48.575Z,109.00
2023-02-08T17:14:49.443Z,109.00
2023-02-08T17:15:49.577Z,109.00
2023-02-08T17:16:49.766Z,109.00
2023-02-08T17:17:49.914Z,109.00
2023-02-08T17:18:50.870Z,109.00
2023-02-08T17:19:51.456Z,109.00
2023-02-08T17:20:52.287Z,109.00
2023-02-08T17:21:53.193Z,109.00
2023-02-08T17:22:53.864Z,109.00
2023-02-08T17:23:54.604Z,109.00
2023-02-08T17:24:55.481Z,109.00
2023-02-08T17:25:55.559Z,109.00
2023-02-08T17:26:56.206Z,109.00
2023-02-08T17:27:57.009Z,109.00
2023-02-08T17:28:57.756Z,109.00
2023-02-08T17:29:58.744Z,109.00