createdAt,value
2018-08-19T00:00:59.483Z,99.90
2018-08-19T00:03:28.205Z,99.90
2018-08-19T00:05:56.919Z,99.90
2018-08-19T00:08:25.547Z,99.90
2018-08-19T00:11:00.589Z,99.90
2018-08-19T00:13:29.433Z,99.90
2018-08-19T00:15:58.187Z,99.90
2018-08-19T00:18:26.941Z,99.90
2018-08-19T00:20:55.737Z,99.90
2018-08-19T00:23:24.377Z,99.90
2018-08-19T00:25:53.067Z,99.90
2018-08-19T00:28:21.971Z,99.90
2018-08-19T00:30:50.693Z,99.90
2018-08-19T00:33:19.422Z,99.90
2018-08-19T00:35:48.098Z,99.90
2018-08-19T00:38:17.021Z,99.90
2018-08-19T00:40:45.790Z,99.90
2018-08-19T00:43:14.485Z,99.90
2018-08-19T00:45:43.212Z,99.90
2018-08-19T00:48:12.405Z,99.90
2018-08-19T00:50:41.490Z,99.90
2018-08-19T00:53:11.480Z,99.90
2018-08-19T00:55:45.491Z,99.90
2018-08-19T00:58:18.965Z,99.90
2018-08-19T01:00:47.749Z,99.90
2018-08-19T01:03:16.381Z,99.90
2018-08-19T01:05:45.096Z,99.90
2018-08-19T01:08:15.050Z,99.90
2018-08-19T01:10:43.831Z,99.90
2018-08-19T01:13:13.525Z,99.90
2018-08-19T01:15:42.464Z,99.90
2018-08-19T01:18:11.225Z,99.90
2018-08-19T01:20:39.950Z,99.90
2018-08-19T01:23:08.675Z,99.90
2018-08-19T01:25:37.384Z,99.90
2018-08-19T01:28:06.189Z,99.90
2018-08-19T01:30:34.883Z,99.90
2018-08-19T01:33:03.585Z,99.90
2018-08-19T01:35:37.566Z,99.90
2018-08-19T01:38:07.329Z,99.90
2018-08-19T01:40:36.188Z,99.90
2018-08-19T01:43:06.395Z,99.90
2018-08-19T01:45:35.267Z,99.90
2018-08-19T01:48:04.017Z,99.90
2018-08-19T01:50:32.732Z,99.90
2018-08-19T01:53:01.413Z,99.90
2018-08-19T01:55:31.218Z,99.90
2018-08-19T01:57:59.924Z,99.90
2018-08-19T02:00:28.610Z,99.90
2018-08-19T02:03:01.914Z,99.90
2018-08-19T02:05:30.664Z,99.90
2018-08-19T02:08:00.998Z,99.90
2018-08-19T02:10:31.051Z,99.90
2018-08-19T02:13:00.144Z,99.90
2018-08-19T02:15:29.803Z,99.90
2018-08-19T02:18:02.874Z,99.90
2018-08-19T02:20:35.794Z,99.90
2018-08-19T02:23:05.813Z,99.90
2018-08-19T02:25:44.923Z,99.90
2018-08-19T02:28:14.248Z,99.90
2018-08-19T02:31:01.236Z,99.90
2018-08-19T02:33:32.499Z,99.90
2018-08-19T02:36:06.089Z,99.90
2018-08-19T02:38:35.300Z,99.90
2018-08-19T02:41:04.094Z,99.90
2018-08-19T02:43:32.805Z,99.90
2018-08-19T02:46:01.530Z,99.90
2018-08-19T02:48:50.695Z,99.90
2018-08-19T02:51:20.446Z,99.90
2018-08-19T02:53:50.321Z,99.90
2018-08-19T02:56:19.701Z,99.90
2018-08-19T02:58:48.928Z,99.90
2018-08-19T03:01:18.520Z,99.90
2018-08-19T03:03:47.196Z,99.90
2018-08-19T03:06:15.887Z,99.90
2018-08-19T03:08:49.910Z,99.90
2018-08-19T03:11:20.155Z,99.90
2018-08-19T03:13:49.143Z,99.90
2018-08-19T03:16:17.830Z,99.90
2018-08-19T03:18:47.249Z,99.90
2018-08-19T03:21:23.089Z,99.90
2018-08-19T03:23:53.074Z,99.90
2018-08-19T03:26:21.810Z,99.90
2018-08-19T03:28:50.441Z,99.90
2018-08-19T03:31:19.097Z,99.90
2018-08-19T03:33:47.779Z,99.90
2018-08-19T03:36:16.448Z,99.90
2018-08-19T03:38:45.113Z,99.90
2018-08-19T03:41:13.792Z,99.90
2018-08-19T03:43:47.882Z,99.90
2018-08-19T03:53:20.745Z,99.90
2018-08-19T03:55:49.445Z,99.90
2018-08-19T03:58:18.115Z,99.90
2018-08-19T04:00:46.782Z,99.90
2018-08-19T04:03:20.899Z,99.90
2018-08-19T04:05:51.963Z,99.90
2018-08-19T04:08:20.667Z,99.90
2018-08-19T04:10:49.739Z,99.90
2018-08-19T04:13:33.324Z,99.90
2018-08-19T04:16:02.984Z,99.90
2018-08-19T04:18:37.004Z,99.90
2018-08-19T04:21:08.963Z,99.90
2018-08-19T04:23:40.383Z,99.90
2018-08-19T04:26:09.216Z,99.90
2018-08-19T04:28:39.447Z,99.90
2018-08-19T04:31:13.911Z,99.90
2018-08-19T04:33:44.274Z,99.90
2018-08-19T04:36:14.837Z,99.90
2018-08-19T04:38:43.638Z,99.90
2018-08-19T04:41:19.241Z,99.90
2018-08-19T04:43:48.623Z,99.90
2018-08-19T04:46:17.311Z,99.90
2018-08-19T04:48:46.737Z,99.90
2018-08-19T04:51:15.437Z,99.90
2018-08-19T04:53:44.099Z,99.90
2018-08-19T04:56:12.761Z,99.90
2018-08-19T04:58:41.388Z,99.90
2018-08-19T05:01:10.288Z,99.90
2018-08-19T05:03:38.938Z,99.90
2018-08-19T05:06:07.620Z,99.90
2018-08-19T05:08:36.282Z,99.90
2018-08-19T05:11:05.018Z,99.90
2018-08-19T05:13:33.659Z,99.90
2018-08-19T05:16:02.380Z,99.90
2018-08-19T05:18:31.330Z,99.90
2018-08-19T05:21:06.060Z,99.90
2018-08-19T05:23:34.738Z,99.90
2018-08-19T05:26:03.413Z,99.90
2018-08-19T05:28:32.129Z,99.90
2018-08-19T05:31:00.807Z,99.90
2018-08-19T05:33:29.487Z,99.90
2018-08-19T05:35:58.129Z,99.90
2018-08-19T05:38:28.590Z,99.90
2018-08-19T05:41:00.289Z,99.90
2018-08-19T05:43:29.914Z,99.90
2018-08-19T05:45:59.704Z,99.90
2018-08-19T05:48:28.436Z,99.90
2018-08-19T05:50:57.570Z,99.90
2018-08-19T05:53:26.309Z,99.90
2018-08-19T05:55:55.047Z,99.90
2018-08-19T05:58:23.717Z,99.60
2018-08-19T06:00:57.751Z,99.60
2018-08-19T06:03:26.535Z,99.60
2018-08-19T06:05:55.232Z,99.50
2018-08-19T06:08:23.908Z,99.20
2018-08-19T06:10:52.611Z,99.10
2018-08-19T06:13:21.301Z,99.10
2018-08-19T06:15:50.099Z,98.60
2018-08-19T06:18:18.778Z,98.10
2018-08-19T06:20:47.462Z,98.00
2018-08-19T06:23:16.171Z,97.40
2018-08-19T06:25:44.806Z,97.60
2018-08-19T06:28:13.486Z,97.00
2018-08-19T06:30:42.139Z,97.10
2018-08-19T06:33:10.933Z,96.30
2018-08-19T06:35:39.614Z,95.70
2018-08-19T06:38:08.342Z,95.70
2018-08-19T06:40:37.022Z,95.60
2018-08-19T06:43:05.804Z,94.20
2018-08-19T06:45:34.521Z,93.50
2018-08-19T06:48:03.304Z,93.40
2018-08-19T06:50:34.240Z,92.50
2018-08-19T06:53:02.960Z,90.50
2018-08-19T06:55:31.801Z,88.70
2018-08-19T06:58:01.019Z,85.40
2018-08-19T07:00:30.833Z,82.00
2018-08-19T07:03:01.714Z,78.20
2018-08-19T07:05:31.143Z,75.50
2018-08-19T07:07:59.904Z,74.00
2018-08-19T07:10:33.966Z,72.40
2018-08-19T07:13:05.720Z,70.50
2018-08-19T07:15:35.366Z,67.80
2018-08-19T07:18:04.529Z,67.90
2018-08-19T07:20:34.201Z,67.00
2018-08-19T07:23:03.517Z,68.60
2018-08-19T07:25:32.195Z,65.90
2018-08-19T07:28:01.132Z,65.10
2018-08-19T07:30:29.964Z,68.00
2018-08-19T07:32:59.186Z,66.10
2018-08-19T07:35:27.831Z,62.80
2018-08-19T07:37:56.509Z,62.70
2018-08-19T07:40:25.141Z,62.20
2018-08-19T07:42:53.795Z,62.50
2018-08-19T07:45:22.531Z,58.50
2018-08-19T07:47:51.237Z,58.80
2018-08-19T07:50:19.943Z,58.40
2018-08-19T07:52:48.765Z,59.60
2018-08-19T07:55:17.426Z,59.80
2018-08-19T07:57:46.131Z,59.20
2018-08-19T08:00:14.898Z,57.30
2018-08-19T08:02:43.597Z,57.00
2018-08-19T08:05:12.314Z,55.50
2018-08-19T08:07:44.896Z,54.60
2018-08-19T08:10:13.713Z,54.40
2018-08-19T08:12:42.344Z,54.20
2018-08-19T08:15:11.091Z,54.10
2018-08-19T08:17:39.778Z,53.60
2018-08-19T08:20:09.032Z,52.40
2018-08-19T08:22:38.372Z,52.40
2018-08-19T08:25:10.720Z,51.50
2018-08-19T08:27:39.422Z,51.80
2018-08-19T08:30:11.834Z,52.20
2018-08-19T08:32:41.597Z,51.70
2018-08-19T08:35:10.317Z,51.70
2018-08-19T08:37:41.495Z,51.80
2018-08-19T08:40:11.232Z,51.20
2018-08-19T08:42:42.003Z,52.70
2018-08-19T08:45:12.112Z,54.30
2018-08-19T08:47:40.957Z,56.20
2018-08-19T08:50:10.985Z,58.40
2018-08-19T08:52:42.360Z,58.80
2018-08-19T08:55:12.026Z,58.90
2018-08-19T08:57:40.733Z,60.80
2018-08-19T09:00:10.671Z,60.60
2018-08-19T09:02:39.538Z,60.90
2018-08-19T09:05:10.729Z,61.50
2018-08-19T09:07:40.286Z,61.70
2018-08-19T09:10:10.575Z,60.50
2018-08-19T09:12:53.599Z,57.50
2018-08-19T09:15:22.481Z,56.20
2018-08-19T09:17:51.262Z,55.90
2018-08-19T09:20:19.932Z,55.90
2018-08-19T09:22:49.149Z,53.40
2018-08-19T09:25:17.834Z,53.40
2018-08-19T09:27:46.643Z,52.90
2018-08-19T09:30:26.727Z,53.60
2018-08-19T09:32:59.472Z,52.60
2018-08-19T09:35:33.483Z,54.10
2018-08-19T09:38:07.621Z,55.90
2018-08-19T09:40:36.987Z,56.10
2018-08-19T09:43:06.800Z,56.30
2018-08-19T09:45:35.602Z,57.80
2018-08-19T09:48:05.033Z,57.50
2018-08-19T09:50:34.687Z,56.80
2018-08-19T09:53:03.790Z,54.60
2018-08-19T09:55:37.729Z,55.80
2018-08-19T09:58:13.664Z,55.20
2018-08-19T10:00:47.626Z,54.10
2018-08-19T10:03:16.622Z,54.50
2018-08-19T10:05:45.324Z,54.50
2018-08-19T10:08:14.079Z,56.70
2018-08-19T10:10:42.866Z,56.20
2018-08-19T10:13:11.732Z,56.90
2018-08-19T10:15:40.408Z,56.10
2018-08-19T10:18:09.893Z,56.00
2018-08-19T10:20:38.597Z,57.00
2018-08-19T10:23:07.373Z,57.60
2018-08-19T10:25:36.158Z,57.70
2018-08-19T10:28:05.057Z,58.70
2018-08-19T10:30:33.779Z,59.40
2018-08-19T10:33:08.110Z,57.30
2018-08-19T10:35:36.840Z,58.50
2018-08-19T10:38:05.716Z,58.80
2018-08-19T10:40:34.448Z,58.30
2018-08-19T10:43:10.398Z,58.40
2018-08-19T10:45:41.226Z,58.40
2018-08-19T10:48:11.438Z,58.00
2018-08-19T10:50:40.178Z,57.60
2018-08-19T10:53:15.122Z,57.30
2018-08-19T10:55:44.490Z,58.00
2018-08-19T10:58:13.295Z,58.00
2018-08-19T11:00:42.062Z,58.60
2018-08-19T11:03:16.405Z,59.30
2018-08-19T11:05:46.140Z,59.00
2018-08-19T11:08:15.412Z,59.60
2018-08-19T11:10:44.081Z,59.60
2018-08-19T11:13:12.798Z,60.50
2018-08-19T11:15:58.462Z,60.30
2018-08-19T11:18:30.028Z,59.90
2018-08-19T11:21:02.697Z,60.40
2018-08-19T11:23:31.442Z,60.40
2018-08-19T11:26:00.116Z,59.30
2018-08-19T11:28:49.946Z,59.40
2018-08-19T11:31:24.770Z,59.90
2018-08-19T11:33:56.016Z,59.80
2018-08-19T11:36:30.915Z,59.10
2018-08-19T11:38:59.754Z,59.60
2018-08-19T11:41:31.799Z,60.50
2018-08-19T11:44:05.529Z,60.10
2018-08-19T11:46:34.229Z,58.60
2018-08-19T11:49:08.315Z,59.40
2018-08-19T11:51:44.381Z,59.40
2018-08-19T11:54:14.472Z,60.10
2018-08-19T11:56:55.218Z,59.80
2018-08-19T11:59:28.449Z,59.40
2018-08-19T12:01:57.251Z,58.70
2018-08-19T12:04:25.898Z,59.70
2018-08-19T12:06:54.614Z,58.80
2018-08-19T12:09:23.302Z,58.50
2018-08-19T12:11:51.954Z,59.70
2018-08-19T12:14:20.668Z,59.80
2018-08-19T12:16:54.639Z,59.00
2018-08-19T12:19:26.517Z,59.00
2018-08-19T12:22:02.387Z,58.90
2018-08-19T12:24:33.187Z,58.60
2018-08-19T12:27:02.984Z,58.50
2018-08-19T12:29:33.646Z,59.40
2018-08-19T12:32:35.289Z,58.90
2018-08-19T12:35:04.024Z,58.70
2018-08-19T12:37:33.540Z,58.40
2018-08-19T12:40:02.211Z,57.90
2018-08-19T12:42:32.037Z,57.00
2018-08-19T12:45:06.881Z,57.10
2018-08-19T12:47:36.201Z,58.10
2018-08-19T12:50:08.828Z,59.00
2018-08-19T12:52:37.538Z,58.40
2018-08-19T12:55:07.559Z,57.10
2018-08-19T12:57:37.099Z,56.50
2018-08-19T13:00:27.133Z,56.30
2018-08-19T13:02:58.183Z,56.80
2018-08-19T13:05:26.905Z,56.80
2018-08-19T13:07:55.670Z,57.50
2018-08-19T13:10:24.513Z,57.10
2018-08-19T13:12:55.158Z,56.00
2018-08-19T13:15:25.043Z,56.10
2018-08-19T13:17:53.723Z,56.40
2018-08-19T13:20:22.421Z,56.40
2018-08-19T13:23:00.271Z,55.80
2018-08-19T13:25:29.094Z,55.90
2018-08-19T13:27:58.019Z,55.60
2018-08-19T13:30:26.717Z,55.10
2018-08-19T13:32:55.385Z,56.40
2018-08-19T13:35:24.045Z,56.20
2018-08-19T13:37:52.755Z,56.10
2018-08-19T13:40:21.429Z,55.00
2018-08-19T13:42:50.172Z,55.10
2018-08-19T13:45:20.200Z,54.70
2018-08-19T13:47:50.343Z,54.70
2018-08-19T13:50:19.021Z,55.50
2018-08-19T13:52:47.673Z,55.70
2018-08-19T13:55:18.135Z,56.10
2018-08-19T13:57:46.847Z,54.80
2018-08-19T14:00:17.928Z,54.20
2018-08-19T14:02:47.172Z,54.00
2018-08-19T14:05:15.813Z,53.80
2018-08-19T14:07:44.548Z,54.10
2018-08-19T14:10:14.485Z,54.40
2018-08-19T14:12:43.142Z,54.60
2018-08-19T14:15:11.884Z,53.30
2018-08-19T14:17:40.569Z,54.50
2018-08-19T14:20:10.483Z,52.80
2018-08-19T14:22:39.140Z,54.00
2018-08-19T14:25:09.128Z,53.60
2018-08-19T14:27:38.084Z,53.40
2018-08-19T14:30:07.692Z,54.40
2018-08-19T14:32:39.475Z,53.80
2018-08-19T14:35:08.249Z,53.10
2018-08-19T14:37:36.932Z,53.80
2018-08-19T14:40:07.282Z,53.70
2018-08-19T14:42:35.933Z,53.90
2018-08-19T14:45:05.411Z,53.80
2018-08-19T14:47:34.107Z,53.20
2018-08-19T14:50:02.806Z,53.30
2018-08-19T14:52:31.449Z,53.60
2018-08-19T14:55:00.041Z,54.20
2018-08-19T14:57:28.751Z,52.90
2018-08-19T14:59:57.443Z,51.80
2018-08-19T15:02:26.072Z,51.80
2018-08-19T15:04:54.729Z,52.50
2018-08-19T15:07:23.376Z,51.80
2018-08-19T15:09:53.639Z,52.50
2018-08-19T15:12:25.449Z,52.40
2018-08-19T15:14:57.864Z,52.40
2018-08-19T15:17:26.596Z,52.30
2018-08-19T15:19:55.839Z,52.60
2018-08-19T15:22:24.497Z,52.30
2018-08-19T15:24:53.648Z,53.00
2018-08-19T15:27:22.393Z,52.00
2018-08-19T15:29:52.456Z,52.30
2018-08-19T15:32:23.154Z,52.00
2018-08-19T15:34:51.732Z,51.50
2018-08-19T15:37:20.480Z,51.80
2018-08-19T15:39:49.166Z,51.80
2018-08-19T15:42:17.849Z,52.10
2018-08-19T15:44:46.528Z,52.50
2018-08-19T15:47:15.290Z,53.30
2018-08-19T15:49:43.946Z,52.20
2018-08-19T15:52:12.718Z,52.00
2018-08-19T15:54:47.320Z,53.60
2018-08-19T15:57:16.113Z,53.90
2018-08-19T15:59:44.793Z,53.90
2018-08-19T16:02:13.512Z,54.60
2018-08-19T16:04:42.201Z,54.70
2018-08-19T16:07:10.844Z,54.70
2018-08-19T16:09:39.599Z,55.70
2018-08-19T16:12:08.305Z,55.70
2018-08-19T16:14:36.966Z,55.20
2018-08-19T16:17:05.595Z,55.10
2018-08-19T16:19:34.242Z,55.00
2018-08-19T16:22:03.132Z,55.70
2018-08-19T16:24:31.794Z,55.90
2018-08-19T16:27:00.434Z,56.10
2018-08-19T16:29:29.090Z,55.60
2018-08-19T16:31:57.740Z,55.40
2018-08-19T16:34:26.427Z,56.10
2018-08-19T16:36:55.037Z,56.60
2018-08-19T16:39:23.775Z,56.20
2018-08-19T16:41:52.366Z,56.50
2018-08-19T16:44:21.020Z,57.20
2018-08-19T16:46:49.664Z,57.30
2018-08-19T16:49:18.330Z,58.20
2018-08-19T16:51:47.027Z,58.30
2018-08-19T16:54:15.703Z,58.30
2018-08-19T16:56:44.345Z,58.40
2018-08-19T16:59:12.997Z,58.90
2018-08-19T17:01:41.661Z,59.80
2018-08-19T17:04:10.319Z,59.50
2018-08-19T17:06:39.119Z,59.20
2018-08-19T17:09:09.179Z,59.90
2018-08-19T17:11:37.860Z,60.20
2018-08-19T17:14:06.498Z,60.80
2018-08-19T17:16:35.185Z,61.20
2018-08-19T17:19:03.931Z,60.50
2018-08-19T17:21:39.313Z,61.40
2018-08-19T17:24:08.152Z,61.40
2018-08-19T17:26:36.888Z,61.70
2018-08-19T17:29:10.758Z,62.60
2018-08-19T17:31:39.473Z,63.40
2018-08-19T17:34:13.241Z,63.70
2018-08-19T17:36:42.020Z,63.90
2018-08-19T17:39:16.134Z,64.50
2018-08-19T17:41:44.898Z,65.20
2018-08-19T17:44:13.601Z,65.40
2018-08-19T17:46:42.328Z,65.10
2018-08-19T17:49:16.363Z,65.20
2018-08-19T17:51:45.037Z,65.00
2018-08-19T17:54:18.947Z,65.80
2018-08-19T17:56:47.630Z,66.30
2018-08-19T17:59:16.381Z,66.60
2018-08-19T18:01:45.011Z,66.90
2018-08-19T18:04:13.642Z,67.10
2018-08-19T18:06:42.321Z,68.00
2018-08-19T18:11:53.644Z,69.50
2018-08-19T18:14:22.298Z,70.00
2018-08-19T18:16:50.970Z,70.20
2018-08-19T18:19:19.627Z,69.90
2018-08-19T18:21:48.325Z,70.40
2018-08-19T18:24:17.125Z,70.80
2018-08-19T18:26:45.748Z,71.10
2018-08-19T18:29:17.001Z,71.40
2018-08-19T18:31:49.173Z,72.50
2018-08-19T18:34:17.924Z,73.20
2018-08-19T18:36:46.608Z,73.10
2018-08-19T18:39:15.326Z,74.40
2018-08-19T18:41:45.324Z,74.20
2018-08-19T18:44:14.260Z,74.50
2018-08-19T18:46:43.168Z,75.10
2018-08-19T18:49:12.793Z,75.90
2018-08-19T18:51:48.995Z,76.80
2018-08-19T18:54:36.721Z,77.70
2018-08-19T18:57:07.988Z,78.70
2018-08-19T18:59:40.695Z,80.50
2018-08-19T19:02:09.429Z,82.00
2018-08-19T19:04:39.505Z,82.00
2018-08-19T19:07:08.416Z,81.70
2018-08-19T19:09:42.496Z,82.00
2018-08-19T19:12:11.410Z,82.50
2018-08-19T19:14:41.104Z,83.90
2018-08-19T19:17:11.396Z,84.10
2018-08-19T19:19:46.193Z,85.10
2018-08-19T19:22:14.968Z,85.40
2018-08-19T19:24:43.659Z,85.90
2018-08-19T19:27:12.391Z,85.80
2018-08-19T19:29:42.150Z,86.90
2018-08-19T19:32:26.763Z,87.40
2018-08-19T19:34:55.890Z,87.90
2018-08-19T19:37:24.538Z,88.50
2018-08-19T19:39:58.375Z,88.50
2018-08-19T19:42:27.024Z,88.80
2018-08-19T19:44:55.713Z,89.50
2018-08-19T19:47:24.424Z,90.00
2018-08-19T19:49:57.697Z,90.40
2018-08-19T19:52:26.622Z,90.30
2018-08-19T19:54:55.277Z,90.30
2018-08-19T19:57:23.961Z,90.70
2018-08-19T19:59:52.617Z,91.10
2018-08-19T20:02:26.564Z,91.30
2018-08-19T20:04:55.250Z,91.70
2018-08-19T20:07:23.938Z,92.10
2018-08-19T20:09:52.668Z,92.30
2018-08-19T20:12:25.305Z,92.80
2018-08-19T20:14:53.979Z,93.00
2018-08-19T20:17:22.697Z,93.60
2018-08-19T20:19:51.381Z,93.70
2018-08-19T20:22:20.302Z,94.10
2018-08-19T20:24:49.720Z,94.30
2018-08-19T20:27:18.590Z,94.50
2018-08-19T20:29:51.064Z,94.60
2018-08-19T20:32:20.407Z,94.60
2018-08-19T20:34:49.124Z,94.40
2018-08-19T20:37:20.838Z,94.30
2018-08-19T20:39:49.539Z,94.30
2018-08-19T20:42:18.261Z,94.30
2018-08-19T20:44:46.958Z,94.10
2018-08-19T20:47:15.668Z,94.30
2018-08-19T20:49:45.546Z,94.00
2018-08-19T20:52:14.197Z,93.60
2018-08-19T20:54:42.929Z,93.00
2018-08-19T20:57:11.648Z,92.60
2018-08-19T20:59:40.434Z,92.40
2018-08-19T21:02:09.579Z,92.30
2018-08-19T21:04:38.335Z,92.30
2018-08-19T21:07:07.104Z,92.50
2018-08-19T21:09:36.509Z,92.00
2018-08-19T21:12:05.254Z,92.00
2018-08-19T21:14:34.084Z,91.90
2018-08-19T21:17:04.321Z,91.70
2018-08-19T21:19:33.315Z,91.50
2018-08-19T21:22:02.287Z,91.30
2018-08-19T21:24:31.027Z,91.30
2018-08-19T21:27:01.297Z,91.00
2018-08-19T21:29:30.627Z,90.80
2018-08-19T21:31:59.336Z,90.80
2018-08-19T21:34:28.381Z,90.80
2018-08-19T21:36:57.467Z,90.80
2018-08-19T21:39:26.134Z,90.90
2018-08-19T21:41:55.654Z,90.90
2018-08-19T21:44:24.329Z,91.00
2018-08-19T21:46:52.998Z,91.00
2018-08-19T21:49:21.795Z,90.90
2018-08-19T21:51:50.503Z,90.80
2018-08-19T21:54:19.221Z,90.90
2018-08-19T21:56:47.844Z,90.90
2018-08-19T21:59:31.105Z,91.00
2018-08-19T22:02:00.680Z,91.30
2018-08-19T22:04:30.049Z,91.20
2018-08-19T22:06:58.765Z,91.20
2018-08-19T22:09:30.254Z,91.30
2018-08-19T22:11:59.839Z,91.30
2018-08-19T22:14:28.769Z,91.40
2018-08-19T22:17:02.862Z,91.30
2018-08-19T22:19:31.864Z,91.40
2018-08-19T22:22:00.722Z,91.40
2018-08-19T22:24:29.528Z,91.20
2018-08-19T22:27:05.126Z,91.20
2018-08-19T22:29:33.891Z,91.30
2018-08-19T22:32:02.552Z,91.20
2018-08-19T22:34:31.176Z,91.30
2018-08-19T22:36:59.904Z,91.50
2018-08-19T22:39:28.609Z,91.70
2018-08-19T22:41:57.261Z,91.60
2018-08-19T22:44:25.954Z,91.70
2018-08-19T22:46:54.662Z,91.80
2018-08-19T22:49:26.460Z,92.10
2018-08-19T22:51:55.866Z,92.00
2018-08-19T22:54:24.515Z,91.80
2018-08-19T22:56:53.233Z,91.60
2018-08-19T22:59:21.864Z,91.50
2018-08-19T23:01:50.539Z,91.60
2018-08-19T23:04:19.246Z,91.50
2018-08-19T23:06:47.901Z,91.70
2018-08-19T23:09:16.571Z,91.80
2018-08-19T23:11:47.920Z,91.90
2018-08-19T23:14:27.595Z,91.90
2018-08-19T23:16:56.271Z,91.90
2018-08-19T23:19:24.921Z,91.70
2018-08-19T23:21:53.601Z,91.90
2018-08-19T23:24:22.243Z,91.80
2018-08-19T23:26:50.920Z,91.90
2018-08-19T23:29:19.558Z,91.90
2018-08-19T23:31:48.228Z,92.00
2018-08-19T23:34:16.887Z,92.00
2018-08-19T23:36:45.626Z,91.80
2018-08-19T23:39:14.270Z,91.80
2018-08-19T23:41:42.909Z,91.80
2018-08-19T23:44:11.589Z,92.00
2018-08-19T23:46:40.323Z,92.00
2018-08-19T23:49:08.968Z,91.90
2018-08-19T23:51:37.649Z,92.00
2018-08-19T23:54:06.592Z,92.10
2018-08-19T23:56:35.251Z,92.10
2018-08-19T23:59:03.954Z,92.10
