createdAt,value
2017-10-15T00:00:53.432Z,10.10
2017-10-15T00:03:21.252Z,10.10
2017-10-15T00:05:48.788Z,10.10
2017-10-15T00:08:16.460Z,10.20
2017-10-15T00:10:44.424Z,10.20
2017-10-15T00:13:13.662Z,10.10
2017-10-15T00:15:41.232Z,10.10
2017-10-15T00:18:08.781Z,10.10
2017-10-15T00:20:36.327Z,10.10
2017-10-15T00:23:03.941Z,10.00
2017-10-15T00:25:31.488Z,10.10
2017-10-15T00:27:59.027Z,10.00
2017-10-15T00:30:26.597Z,10.10
2017-10-15T00:32:54.145Z,10.10
2017-10-15T00:35:21.692Z,10.00
2017-10-15T00:37:49.255Z,9.90
2017-10-15T00:40:16.796Z,9.90
2017-10-15T00:42:44.335Z,9.90
2017-10-15T00:45:11.963Z,10.00
2017-10-15T00:47:39.508Z,10.00
2017-10-15T00:50:07.044Z,9.80
2017-10-15T00:52:34.604Z,9.80
2017-10-15T00:55:02.138Z,9.80
2017-10-15T00:57:30.445Z,9.80
2017-10-15T00:59:58.043Z,9.70
2017-10-15T01:02:25.584Z,9.70
2017-10-15T01:04:53.884Z,9.60
2017-10-15T01:07:21.472Z,9.60
2017-10-15T01:09:49.784Z,9.50
2017-10-15T01:12:17.669Z,9.50
2017-10-15T01:14:45.236Z,9.50
2017-10-15T01:17:13.697Z,9.50
2017-10-15T01:19:41.232Z,9.50
2017-10-15T01:22:09.559Z,9.40
2017-10-15T01:24:37.088Z,9.40
2017-10-15T01:27:04.623Z,9.40
2017-10-15T01:29:32.229Z,9.30
2017-10-15T01:31:59.774Z,9.40
2017-10-15T01:34:27.311Z,9.30
2017-10-15T01:36:55.643Z,9.30
2017-10-15T01:39:23.184Z,9.20
2017-10-15T01:41:50.730Z,9.30
2017-10-15T01:44:18.287Z,9.30
2017-10-15T01:46:45.824Z,9.20
2017-10-15T01:49:15.459Z,9.20
2017-10-15T01:51:43.055Z,9.20
2017-10-15T01:54:10.588Z,9.20
2017-10-15T01:56:38.152Z,9.20
2017-10-15T01:59:05.726Z,9.10
2017-10-15T02:01:33.268Z,9.10
2017-10-15T02:04:00.803Z,9.10
2017-10-15T02:06:28.415Z,9.10
2017-10-15T02:08:55.948Z,9.10
2017-10-15T02:11:23.488Z,9.10
2017-10-15T02:13:51.324Z,9.10
2017-10-15T02:16:19.630Z,9.10
2017-10-15T02:18:47.176Z,9.10
2017-10-15T02:21:16.474Z,9.10
2017-10-15T02:23:44.012Z,9.00
2017-10-15T02:26:11.547Z,9.00
2017-10-15T02:28:39.120Z,8.90
2017-10-15T02:31:06.663Z,8.90
2017-10-15T02:33:34.201Z,8.90
2017-10-15T02:36:01.801Z,8.80
2017-10-15T02:38:29.341Z,8.80
2017-10-15T02:40:56.892Z,8.80
2017-10-15T02:43:24.463Z,8.80
2017-10-15T02:45:51.996Z,8.80
2017-10-15T02:48:19.545Z,8.80
2017-10-15T02:50:47.135Z,8.70
2017-10-15T02:53:17.424Z,8.80
2017-10-15T02:55:45.721Z,8.80
2017-10-15T02:58:15.475Z,8.70
2017-10-15T03:00:43.016Z,8.70
2017-10-15T03:03:10.557Z,8.70
2017-10-15T03:05:38.125Z,8.70
2017-10-15T03:08:06.424Z,8.70
2017-10-15T03:10:33.954Z,8.70
2017-10-15T03:13:01.523Z,8.60
2017-10-15T03:15:29.059Z,8.60
2017-10-15T03:17:56.604Z,8.60
2017-10-15T03:20:24.187Z,8.60
2017-10-15T03:22:51.885Z,8.60
2017-10-15T03:25:19.532Z,8.60
2017-10-15T03:27:47.149Z,8.60
2017-10-15T03:30:16.369Z,8.60
2017-10-15T03:32:43.930Z,8.60
2017-10-15T03:35:11.540Z,8.60
2017-10-15T03:37:39.084Z,8.60
2017-10-15T03:40:06.620Z,8.60
2017-10-15T03:42:34.200Z,8.50
2017-10-15T03:45:01.737Z,8.50
2017-10-15T03:47:30.036Z,8.60
2017-10-15T03:49:57.609Z,8.60
2017-10-15T03:52:25.152Z,8.60
2017-10-15T03:54:52.680Z,8.60
2017-10-15T03:57:20.252Z,8.60
2017-10-15T03:59:47.788Z,8.60
2017-10-15T04:02:16.436Z,8.60
2017-10-15T04:04:44.020Z,8.60
2017-10-15T04:07:11.567Z,8.60
2017-10-15T04:09:39.108Z,8.60
2017-10-15T04:12:06.671Z,8.60
2017-10-15T04:14:34.207Z,8.60
2017-10-15T04:17:01.879Z,8.60
2017-10-15T04:19:29.457Z,8.60
2017-10-15T04:21:56.988Z,8.60
2017-10-15T04:24:24.519Z,8.60
2017-10-15T04:26:52.121Z,8.50
2017-10-15T04:29:19.652Z,8.50
2017-10-15T04:31:47.188Z,8.50
2017-10-15T04:34:17.255Z,8.60
2017-10-15T04:36:44.780Z,8.60
2017-10-15T04:39:12.323Z,8.60
2017-10-15T04:41:40.656Z,8.50
2017-10-15T04:44:08.192Z,8.50
2017-10-15T04:46:35.737Z,8.50
2017-10-15T04:49:03.352Z,8.50
2017-10-15T04:51:30.891Z,8.50
2017-10-15T04:53:58.420Z,8.40
2017-10-15T04:56:25.974Z,8.40
2017-10-15T04:58:53.510Z,8.40
2017-10-15T05:01:21.824Z,8.30
2017-10-15T05:03:49.392Z,8.30
2017-10-15T05:06:16.931Z,8.30
2017-10-15T05:08:44.467Z,8.20
2017-10-15T05:11:12.213Z,8.20
2017-10-15T05:13:39.753Z,8.20
2017-10-15T05:16:07.304Z,8.20
2017-10-15T05:18:35.184Z,8.10
2017-10-15T05:21:02.721Z,8.10
2017-10-15T05:23:30.264Z,8.10
2017-10-15T05:25:57.827Z,8.00
2017-10-15T05:28:25.367Z,8.10
2017-10-15T05:30:53.663Z,8.10
2017-10-15T05:33:21.312Z,8.10
2017-10-15T05:35:48.856Z,8.10
2017-10-15T05:38:17.163Z,8.00
2017-10-15T05:40:44.743Z,8.00
2017-10-15T05:43:12.276Z,8.10
2017-10-15T05:45:39.816Z,8.10
2017-10-15T05:48:08.139Z,8.20
2017-10-15T05:50:35.669Z,8.20
2017-10-15T05:53:03.970Z,8.20
2017-10-15T05:55:31.544Z,8.20
2017-10-15T05:57:59.072Z,8.20
2017-10-15T06:00:27.455Z,8.20
2017-10-15T06:02:55.025Z,8.20
2017-10-15T06:05:22.580Z,8.30
2017-10-15T06:07:50.121Z,8.30
2017-10-15T06:10:17.683Z,8.30
2017-10-15T06:12:45.225Z,8.40
2017-10-15T06:15:14.452Z,8.50
2017-10-15T06:17:42.067Z,8.50
2017-10-15T06:20:09.978Z,8.50
2017-10-15T06:22:37.519Z,8.50
2017-10-15T06:25:05.840Z,8.60
2017-10-15T06:27:33.376Z,8.50
2017-10-15T06:30:00.921Z,8.60
2017-10-15T06:32:28.497Z,8.60
2017-10-15T06:34:56.036Z,8.60
2017-10-15T06:37:24.338Z,8.80
2017-10-15T06:39:51.928Z,8.70
2017-10-15T06:42:19.466Z,8.80
2017-10-15T06:44:46.991Z,8.80
2017-10-15T06:47:25.332Z,9.10
2017-10-15T06:52:33.744Z,9.30
2017-10-15T06:55:02.043Z,9.40
2017-10-15T06:57:29.580Z,9.40
2017-10-15T06:59:57.937Z,9.60
2017-10-15T07:02:25.471Z,9.60
2017-10-15T07:04:52.999Z,9.70
2017-10-15T07:07:20.604Z,9.80
2017-10-15T07:09:48.136Z,9.90
2017-10-15T07:12:17.221Z,10.10
2017-10-15T07:14:44.776Z,10.10
2017-10-15T07:17:12.316Z,10.20
2017-10-15T07:19:40.625Z,10.20
2017-10-15T07:22:15.125Z,10.20
2017-10-15T07:24:42.720Z,10.30
2017-10-15T07:27:10.272Z,10.50
2017-10-15T07:29:37.831Z,10.80
2017-10-15T07:32:05.370Z,12.10
2017-10-15T07:34:32.903Z,14.70
2017-10-15T07:37:00.488Z,17.50
2017-10-15T07:39:28.029Z,19.80
2017-10-15T07:41:55.576Z,22.00
2017-10-15T07:44:23.163Z,23.90
2017-10-15T07:46:50.703Z,25.10
2017-10-15T07:49:19.008Z,27.10
2017-10-15T07:51:46.588Z,27.10
2017-10-15T07:54:25.262Z,28.70
2017-10-15T07:59:39.284Z,29.50
2017-10-15T08:02:06.807Z,29.90
2017-10-15T08:04:34.599Z,30.40
2017-10-15T08:07:02.171Z,30.90
2017-10-15T08:09:29.710Z,31.30
2017-10-15T08:11:57.240Z,31.60
2017-10-15T08:14:25.564Z,32.20
2017-10-15T08:16:53.105Z,32.20
2017-10-15T08:19:20.636Z,32.40
2017-10-15T08:21:48.249Z,32.50
2017-10-15T08:24:17.488Z,32.30
2017-10-15T08:26:45.792Z,32.00
2017-10-15T08:29:25.572Z,31.80
2017-10-15T08:40:43.931Z,32.20
2017-10-15T08:43:11.464Z,32.20
2017-10-15T08:45:39.007Z,30.70
2017-10-15T08:48:06.567Z,30.70
2017-10-15T08:50:34.115Z,31.20
2017-10-15T08:53:01.651Z,31.50
2017-10-15T08:55:29.212Z,32.40
2017-10-15T08:57:56.743Z,33.00
2017-10-15T09:00:24.276Z,33.40
2017-10-15T09:02:51.865Z,33.60
2017-10-15T09:05:19.411Z,34.20
2017-10-15T09:07:47.717Z,35.10
2017-10-15T09:10:17.348Z,35.10
2017-10-15T09:12:44.896Z,35.00
2017-10-15T09:15:12.422Z,35.10
2017-10-15T09:17:40.875Z,34.50
2017-10-15T09:20:08.420Z,34.50
2017-10-15T09:22:35.956Z,34.60
2017-10-15T09:25:04.662Z,34.00
2017-10-15T09:27:39.930Z,34.00
2017-10-15T09:30:07.503Z,34.30
2017-10-15T09:32:35.809Z,34.10
2017-10-15T09:35:03.343Z,34.10
2017-10-15T09:37:31.029Z,34.40
2017-10-15T09:39:58.568Z,35.00
2017-10-15T09:42:26.107Z,35.10
2017-10-15T09:44:54.048Z,35.10
2017-10-15T09:47:21.586Z,35.40
2017-10-15T09:49:50.101Z,35.10
2017-10-15T09:52:17.692Z,35.10
2017-10-15T09:54:45.991Z,34.80
2017-10-15T09:57:15.395Z,34.00
2017-10-15T09:59:42.970Z,34.00
2017-10-15T10:02:10.512Z,33.30
2017-10-15T10:04:38.060Z,32.30
2017-10-15T10:07:06.433Z,30.40
2017-10-15T10:09:33.963Z,30.40
2017-10-15T10:12:01.502Z,29.10
2017-10-15T10:14:29.075Z,27.70
2017-10-15T10:16:56.633Z,26.60
2017-10-15T10:19:24.174Z,25.70
2017-10-15T10:21:51.733Z,24.90
2017-10-15T10:24:19.283Z,24.20
2017-10-15T10:26:47.329Z,23.70
2017-10-15T10:29:17.313Z,23.00
2017-10-15T10:31:44.852Z,22.90
2017-10-15T10:34:12.399Z,22.60
2017-10-15T10:36:39.960Z,22.30
2017-10-15T10:39:07.500Z,22.10
2017-10-15T10:41:35.520Z,21.60
2017-10-15T10:44:03.084Z,21.40
2017-10-15T10:46:30.607Z,21.20
2017-10-15T10:48:58.132Z,21.10
2017-10-15T10:51:26.483Z,20.90
2017-10-15T10:53:54.021Z,20.90
2017-10-15T10:56:21.555Z,20.80
2017-10-15T10:58:49.121Z,20.60
2017-10-15T11:01:16.663Z,20.60
2017-10-15T11:03:44.196Z,20.30
2017-10-15T11:06:11.760Z,20.30
2017-10-15T11:08:39.296Z,20.30
2017-10-15T11:11:06.853Z,20.30
2017-10-15T11:13:34.463Z,20.40
2017-10-15T11:16:02.012Z,20.30
2017-10-15T11:18:29.543Z,20.40
2017-10-15T11:20:57.096Z,20.40
2017-10-15T11:23:24.637Z,20.30
2017-10-15T11:25:52.185Z,20.30
2017-10-15T11:28:20.255Z,20.20
2017-10-15T11:30:48.094Z,20.30
2017-10-15T11:33:16.484Z,20.30
2017-10-15T11:35:44.067Z,20.30
2017-10-15T11:38:11.596Z,20.30
2017-10-15T11:40:39.149Z,20.40
2017-10-15T11:43:07.488Z,20.50
2017-10-15T11:45:35.035Z,20.40
2017-10-15T11:48:02.568Z,20.50
2017-10-15T11:50:30.163Z,20.50
2017-10-15T11:52:57.704Z,20.50
2017-10-15T11:55:25.232Z,20.40
2017-10-15T11:57:52.823Z,20.30
2017-10-15T12:00:20.352Z,20.30
2017-10-15T12:02:47.895Z,20.20
2017-10-15T12:05:16.459Z,20.20
2017-10-15T12:07:44.364Z,20.30
2017-10-15T12:10:11.896Z,20.40
2017-10-15T12:12:39.447Z,20.40
2017-10-15T12:15:07.131Z,20.50
2017-10-15T12:17:34.672Z,20.50
2017-10-15T12:20:02.714Z,20.50
2017-10-15T12:22:30.239Z,20.50
2017-10-15T12:24:57.780Z,20.50
2017-10-15T12:27:25.331Z,20.60
2017-10-15T12:29:53.000Z,20.60
2017-10-15T12:32:20.535Z,20.70
2017-10-15T12:34:48.107Z,20.80
2017-10-15T12:37:16.384Z,20.70
2017-10-15T12:39:43.915Z,20.70
2017-10-15T12:42:11.496Z,20.70
2017-10-15T12:44:39.032Z,20.70
2017-10-15T12:47:06.555Z,20.80
2017-10-15T12:49:34.115Z,20.80
2017-10-15T12:52:01.646Z,20.80
2017-10-15T12:54:29.187Z,20.80
2017-10-15T12:56:56.747Z,20.80
2017-10-15T12:59:24.287Z,20.90
2017-10-15T13:01:51.816Z,20.90
2017-10-15T13:04:19.408Z,20.90
2017-10-15T13:06:47.716Z,20.90
2017-10-15T13:09:16.496Z,20.90
2017-10-15T13:11:44.069Z,20.90
2017-10-15T13:14:11.595Z,21.00
2017-10-15T13:16:39.126Z,21.10
2017-10-15T13:19:06.714Z,21.20
2017-10-15T13:21:34.464Z,21.20
2017-10-15T13:24:01.992Z,21.10
2017-10-15T13:26:29.592Z,21.10
2017-10-15T13:28:57.127Z,21.10
2017-10-15T13:31:25.076Z,21.10
2017-10-15T13:33:52.635Z,21.10
2017-10-15T13:36:20.932Z,21.10
2017-10-15T13:38:48.471Z,21.10
2017-10-15T13:41:16.407Z,21.20
2017-10-15T13:43:43.941Z,21.30
2017-10-15T13:46:11.483Z,21.30
2017-10-15T13:48:39.077Z,21.20
2017-10-15T13:51:06.603Z,21.20
2017-10-15T13:53:34.140Z,21.10
2017-10-15T13:56:02.465Z,21.10
2017-10-15T13:58:29.999Z,21.00
2017-10-15T14:00:57.603Z,21.00
2017-10-15T14:03:25.155Z,21.00
2017-10-15T14:05:53.245Z,21.10
2017-10-15T14:08:20.779Z,21.00
2017-10-15T14:10:48.380Z,21.00
2017-10-15T14:13:16.435Z,20.90
2017-10-15T14:15:43.963Z,20.90
2017-10-15T14:18:11.524Z,20.90
2017-10-15T14:20:39.059Z,20.90
2017-10-15T14:23:06.588Z,20.90
2017-10-15T14:25:34.159Z,20.80
2017-10-15T14:28:02.469Z,20.80
2017-10-15T14:30:30.008Z,20.70
2017-10-15T14:32:58.775Z,20.70
2017-10-15T14:35:26.312Z,20.70
2017-10-15T14:37:53.847Z,20.70
2017-10-15T14:40:22.175Z,20.60
2017-10-15T14:42:50.463Z,20.60
2017-10-15T14:45:17.992Z,20.60
2017-10-15T14:47:45.563Z,20.50
2017-10-15T14:50:15.412Z,20.50
2017-10-15T14:52:42.947Z,20.50
2017-10-15T14:55:11.295Z,20.50
2017-10-15T14:57:38.832Z,20.50
2017-10-15T15:00:06.363Z,20.50
2017-10-15T15:02:33.921Z,20.40
2017-10-15T15:05:01.464Z,20.40
2017-10-15T15:07:29.770Z,20.40
2017-10-15T15:09:57.322Z,20.40
2017-10-15T15:12:24.861Z,20.30
2017-10-15T15:14:52.391Z,20.30
2017-10-15T15:17:19.979Z,20.30
2017-10-15T15:19:48.285Z,20.20
2017-10-15T15:22:16.388Z,20.20
2017-10-15T15:24:43.955Z,20.20
2017-10-15T15:27:11.479Z,20.20
2017-10-15T15:29:39.012Z,20.20
2017-10-15T15:32:06.564Z,20.10
2017-10-15T15:34:35.463Z,20.00
2017-10-15T15:37:03.756Z,20.00
2017-10-15T15:39:31.491Z,19.90
2017-10-15T15:41:59.024Z,20.00
2017-10-15T15:44:26.547Z,19.90
2017-10-15T15:46:54.095Z,19.80
2017-10-15T15:49:22.388Z,19.70
2017-10-15T15:51:49.931Z,19.70
2017-10-15T15:54:18.251Z,19.60
2017-10-15T15:56:45.788Z,19.50
2017-10-15T15:59:14.552Z,19.40
2017-10-15T16:01:42.123Z,19.40
2017-10-15T16:04:09.660Z,19.30
2017-10-15T16:06:37.964Z,19.20
2017-10-15T16:09:05.540Z,19.10
2017-10-15T16:11:33.123Z,19.10
2017-10-15T16:14:00.720Z,19.00
2017-10-15T16:16:29.052Z,18.80
2017-10-15T16:18:56.593Z,18.80
2017-10-15T16:21:24.138Z,18.70
2017-10-15T16:23:51.757Z,18.60
2017-10-15T16:26:20.377Z,18.50
2017-10-15T16:28:47.972Z,18.40
2017-10-15T16:31:17.307Z,18.20
2017-10-15T16:33:44.941Z,18.20
2017-10-15T16:36:12.752Z,18.10
2017-10-15T16:38:41.087Z,17.90
2017-10-15T16:41:08.635Z,17.90
2017-10-15T16:43:36.259Z,17.80
2017-10-15T16:46:03.846Z,17.70
2017-10-15T16:48:31.384Z,17.60
2017-10-15T16:50:59.687Z,17.50
2017-10-15T16:53:27.256Z,17.50
2017-10-15T16:55:54.796Z,17.40
2017-10-15T16:58:22.340Z,17.30
2017-10-15T17:00:50.668Z,17.10
2017-10-15T17:03:18.308Z,17.10
2017-10-15T17:05:46.224Z,17.00
2017-10-15T17:08:25.749Z,16.90
2017-10-15T17:14:08.645Z,16.90
2017-10-15T17:16:36.190Z,16.80
2017-10-15T17:19:03.798Z,16.70
2017-10-15T17:21:31.403Z,16.60
2017-10-15T17:23:59.703Z,16.50
2017-10-15T17:26:27.244Z,16.50
2017-10-15T17:28:54.856Z,16.40
2017-10-15T17:31:22.411Z,16.30
2017-10-15T17:33:49.993Z,16.30
2017-10-15T17:36:18.036Z,16.30
2017-10-15T17:38:45.572Z,16.20
2017-10-15T17:41:24.400Z,16.00
2017-10-15T17:50:08.582Z,16.00
2017-10-15T17:52:36.134Z,15.70
2017-10-15T17:55:03.678Z,15.60
2017-10-15T17:57:31.274Z,15.50
2017-10-15T17:59:58.844Z,15.50
2017-10-15T18:02:28.859Z,15.50
2017-10-15T18:04:56.548Z,15.40
2017-10-15T18:07:24.960Z,15.50
2017-10-15T18:09:52.507Z,15.40
2017-10-15T18:12:20.094Z,15.40
2017-10-15T18:14:47.634Z,15.40
2017-10-15T18:17:17.262Z,15.50
2017-10-15T18:19:44.833Z,15.40
2017-10-15T18:22:12.365Z,15.40
2017-10-15T18:24:39.924Z,15.30
2017-10-15T18:27:07.497Z,15.20
2017-10-15T18:29:35.053Z,15.10
2017-10-15T18:32:02.592Z,15.10
2017-10-15T18:34:30.951Z,15.00
2017-10-15T18:36:58.606Z,14.90
2017-10-15T18:39:26.147Z,14.90
2017-10-15T18:41:53.720Z,14.80
2017-10-15T18:44:21.275Z,14.70
2017-10-15T18:46:48.840Z,14.70
2017-10-15T18:49:16.668Z,14.60
2017-10-15T18:51:44.284Z,14.50
2017-10-15T18:54:13.724Z,14.50
2017-10-15T18:56:41.326Z,14.50
2017-10-15T18:59:08.896Z,14.50
2017-10-15T19:01:38.435Z,14.50
2017-10-15T19:04:06.013Z,14.40
2017-10-15T19:06:33.552Z,14.30
2017-10-15T19:09:01.092Z,14.30
2017-10-15T19:11:28.696Z,14.20
2017-10-15T19:13:57.007Z,14.20
2017-10-15T19:16:24.544Z,14.20
2017-10-15T19:18:52.166Z,14.10
2017-10-15T19:21:19.801Z,14.00
2017-10-15T19:23:47.472Z,14.00
2017-10-15T19:26:16.484Z,13.90
2017-10-15T19:28:44.789Z,13.90
2017-10-15T19:31:12.335Z,13.90
2017-10-15T19:33:40.529Z,13.90
2017-10-15T19:36:08.093Z,13.80
2017-10-15T19:38:36.616Z,13.70
2017-10-15T19:41:04.223Z,13.70
2017-10-15T19:43:32.896Z,13.60
2017-10-15T19:46:00.451Z,13.60
2017-10-15T19:48:28.805Z,13.40
2017-10-15T19:50:56.449Z,13.40
2017-10-15T19:53:23.996Z,13.40
2017-10-15T19:55:51.564Z,13.40
2017-10-15T19:58:19.877Z,13.30
2017-10-15T20:00:48.909Z,13.20
2017-10-15T20:03:16.618Z,13.20
2017-10-15T20:05:44.166Z,13.20
2017-10-15T20:08:11.828Z,13.20
2017-10-15T20:10:39.453Z,13.10
2017-10-15T20:13:07.028Z,13.20
2017-10-15T20:15:35.328Z,13.10
2017-10-15T20:18:02.997Z,13.00
2017-10-15T20:20:30.594Z,13.00
2017-10-15T20:22:58.200Z,13.00
2017-10-15T20:25:25.811Z,13.00
2017-10-15T20:27:54.165Z,12.90
2017-10-15T20:30:21.710Z,12.90
2017-10-15T20:32:49.640Z,12.90
2017-10-15T20:35:17.310Z,12.80
2017-10-15T20:37:44.895Z,12.80
2017-10-15T20:40:12.843Z,12.80
2017-10-15T20:42:40.437Z,12.80
2017-10-15T20:45:08.024Z,12.80
2017-10-15T20:47:36.956Z,12.80
2017-10-15T20:50:04.504Z,12.80
2017-10-15T20:52:32.044Z,12.80
2017-10-15T20:55:00.821Z,12.80
2017-10-15T20:57:28.359Z,12.80
2017-10-15T20:59:55.900Z,12.70
2017-10-15T21:02:23.488Z,12.60
2017-10-15T21:04:51.047Z,12.60
2017-10-15T21:07:18.654Z,12.50
2017-10-15T21:09:46.244Z,12.60
2017-10-15T21:12:24.467Z,12.50
2017-10-15T21:17:50.669Z,12.50
2017-10-15T21:20:18.213Z,12.40
2017-10-15T21:22:46.540Z,12.30
2017-10-15T21:25:16.012Z,12.30
2017-10-15T21:27:43.556Z,12.30
2017-10-15T21:30:11.115Z,12.20
2017-10-15T21:32:39.438Z,12.20
2017-10-15T21:35:07.248Z,12.20
2017-10-15T21:37:35.561Z,12.20
2017-10-15T21:40:03.128Z,12.20
2017-10-15T21:42:31.567Z,12.10
2017-10-15T21:44:59.100Z,12.10
2017-10-15T21:47:26.713Z,12.10
2017-10-15T21:49:54.257Z,12.10
2017-10-15T21:52:21.804Z,12.10
2017-10-15T21:54:49.637Z,12.00
2017-10-15T21:57:17.203Z,12.00
2017-10-15T21:59:44.744Z,12.00
2017-10-15T22:02:12.303Z,12.00
2017-10-15T22:04:39.848Z,11.90
2017-10-15T22:07:07.388Z,11.80
2017-10-15T22:09:34.992Z,11.80
2017-10-15T22:12:02.535Z,11.80
2017-10-15T22:14:30.087Z,11.80
2017-10-15T22:16:57.656Z,11.70
2017-10-15T22:19:25.192Z,11.70
2017-10-15T22:24:54.237Z,11.70
2017-10-15T22:27:21.823Z,11.60
2017-10-15T22:29:49.359Z,11.60
2017-10-15T22:32:16.920Z,11.60
2017-10-15T22:34:44.484Z,11.60
2017-10-15T22:37:12.023Z,11.60
2017-10-15T22:39:39.558Z,11.50
2017-10-15T22:42:07.902Z,11.50
2017-10-15T22:44:35.592Z,11.50
2017-10-15T22:47:03.887Z,11.50
2017-10-15T22:49:31.877Z,11.50
2017-10-15T22:51:59.412Z,11.50
2017-10-15T22:54:26.943Z,11.50
2017-10-15T22:56:54.519Z,11.50
2017-10-15T22:59:22.826Z,11.50
2017-10-15T23:01:50.356Z,11.50
2017-10-15T23:04:18.691Z,11.50
2017-10-15T23:06:46.228Z,11.50
2017-10-15T23:09:27.089Z,11.50
2017-10-15T23:15:22.155Z,11.30
2017-10-15T23:17:49.687Z,11.20
2017-10-15T23:20:17.992Z,11.30
2017-10-15T23:22:45.551Z,11.30
2017-10-15T23:25:24.396Z,11.30
2017-10-15T23:36:11.988Z,11.20
2017-10-15T23:38:40.298Z,10.80
2017-10-15T23:41:07.831Z,10.80
2017-10-15T23:43:35.404Z,10.80
2017-10-15T23:46:03.179Z,10.80
2017-10-15T23:48:30.716Z,10.80
2017-10-15T23:50:59.041Z,10.80
2017-10-15T23:53:26.573Z,10.80
2017-10-15T23:55:54.115Z,10.80
2017-10-15T23:58:22.471Z,10.80
