createdAt,value
2023-01-17T04:36:30.606Z,27.30
2023-01-17T04:38:58.006Z,31.10
2023-01-17T04:41:32.575Z,24.60
2023-01-17T04:44:02.170Z,25.80
2023-01-17T04:46:51.318Z,28.00
2023-01-17T04:49:18.856Z,23.40
2023-01-17T04:51:47.413Z,21.40
2023-01-17T04:54:16.487Z,22.20
2023-01-17T05:02:36.286Z,29.40
2023-01-17T05:05:04.555Z,31.10
2023-01-17T05:07:33.535Z,32.80
2023-01-17T05:10:03.222Z,26.80
2023-01-17T05:12:41.372Z,25.90
2023-01-17T05:15:15.015Z,33.50
2023-01-17T05:20:16.394Z,29.70
2023-01-17T05:22:51.877Z,32.10
2023-01-17T05:25:21.057Z,24.20
2023-01-17T05:27:48.337Z,29.80
2023-01-17T05:30:16.099Z,24.60
2023-01-17T05:32:49.705Z,30.70
2023-01-17T05:35:22.020Z,32.40
2023-01-17T05:37:50.656Z,31.90
2023-01-17T05:40:28.389Z,32.40
2023-01-17T05:42:57.286Z,32.50
2023-01-17T05:45:25.798Z,37.40
2023-01-17T05:47:53.806Z,32.90
2023-01-17T05:50:24.576Z,36.00
2023-01-17T05:52:56.578Z,34.60
2023-01-17T05:55:24.765Z,34.20
2023-01-17T05:57:52.426Z,32.10
2023-01-17T06:00:22.427Z,33.70
2023-01-17T06:02:50.129Z,35.30
2023-01-17T06:05:21.988Z,40.20
2023-01-17T06:07:52.001Z,33.80
2023-01-17T06:10:21.144Z,35.60
2023-01-17T06:12:49.823Z,38.50
2023-01-17T06:15:18.299Z,41.50
2023-01-17T06:17:45.916Z,42.40
2023-01-17T06:20:14.212Z,41.20
2023-01-17T06:22:49.087Z,38.50
2023-01-17T06:25:19.660Z,38.20
2023-01-17T06:27:48.242Z,38.60
2023-01-17T06:30:25.176Z,49.80
2023-01-17T06:32:59.220Z,44.50
2023-01-17T06:35:29.704Z,40.10
2023-01-17T06:38:00.803Z,40.10
2023-01-17T06:40:30.092Z,36.10
2023-01-17T06:43:43.086Z,38.90
2023-01-17T06:46:13.955Z,46.50
2023-01-17T06:48:43.793Z,37.90
2023-01-17T06:51:21.929Z,44.40
2023-01-17T06:53:50.605Z,47.10
2023-01-17T06:56:21.909Z,42.50
2023-01-17T06:58:50.853Z,38.30
2023-01-17T07:01:19.772Z,43.30
2023-01-17T07:03:48.578Z,41.90
2023-01-17T07:06:15.890Z,47.60
2023-01-17T07:08:43.558Z,44.70
2023-01-17T07:11:12.852Z,45.50
2023-01-17T07:13:40.215Z,45.10
2023-01-17T07:16:09.307Z,44.90
2023-01-17T07:18:36.504Z,46.40
2023-01-17T07:21:04.615Z,46.80
2023-01-17T07:23:31.833Z,48.80
2023-01-17T07:26:02.049Z,49.70
2023-01-17T07:28:31.522Z,41.10
2023-01-17T07:31:06.291Z,51.00
2023-01-17T07:33:35.696Z,73.20
2023-01-17T07:36:09.907Z,48.30
2023-01-17T07:38:37.512Z,43.30
2023-01-17T07:41:11.018Z,42.10
2023-01-17T07:43:38.670Z,49.70
2023-01-17T07:46:08.385Z,45.10
2023-01-17T07:48:36.145Z,43.30
2023-01-17T07:51:06.588Z,56.90
2023-01-17T07:53:36.995Z,43.90
2023-01-17T07:56:07.773Z,45.10
2023-01-17T07:58:37.579Z,51.80
2023-01-17T08:01:05.749Z,55.60
2023-01-17T08:03:36.133Z,48.10
2023-01-17T08:06:03.671Z,50.10
2023-01-17T14:14:44.545Z,71.20
2023-01-17T14:17:23.239Z,71.60
2023-01-17T14:19:51.356Z,71.60
2023-01-17T15:03:03.979Z,62.80
2023-01-17T15:05:33.412Z,80.50
2023-01-17T15:08:00.495Z,63.00
2023-01-17T15:10:32.042Z,80.30
2023-01-17T15:13:07.154Z,77.50
2023-01-17T15:15:35.904Z,69.80
2023-01-17T15:18:15.379Z,73.70
2023-01-17T15:20:46.692Z,70.60
2023-01-17T15:23:22.404Z,74.70
2023-01-17T15:25:50.710Z,64.70
2023-01-17T15:28:20.182Z,66.50
2023-01-17T15:31:40.843Z,68.80
2023-01-17T15:34:19.229Z,66.40
2023-01-17T15:36:51.052Z,64.10
2023-01-17T15:39:36.012Z,78.00
2023-01-17T15:42:25.081Z,70.70
2023-01-17T15:45:03.451Z,67.60
2023-01-17T15:47:33.693Z,71.70
2023-01-17T15:50:02.210Z,60.10
2023-01-17T15:52:30.280Z,64.00
2023-01-17T15:55:40.315Z,61.80
2023-01-17T15:58:40.312Z,71.00
2023-01-17T16:01:14.983Z,61.40
2023-01-17T16:03:51.977Z,71.00
2023-01-17T16:06:48.169Z,67.00
2023-01-17T22:23:54.415Z,60.10
2023-01-17T22:26:28.038Z,62.30
2023-01-17T22:28:58.650Z,57.70
2023-01-17T22:31:27.325Z,55.30
2023-01-17T22:34:05.269Z,59.40
2023-01-17T22:36:33.223Z,50.20
2023-01-17T22:39:00.853Z,52.30
2023-01-17T22:41:34.677Z,61.20
2023-01-17T22:44:02.604Z,53.70
2023-01-17T22:46:31.394Z,56.50
2023-01-17T22:48:59.364Z,62.10
2023-01-17T22:51:29.830Z,63.10
2023-01-17T22:53:59.730Z,58.30
2023-01-17T22:56:28.794Z,53.10
2023-01-17T22:58:58.005Z,59.10
2023-01-17T23:01:29.889Z,60.00
2023-01-17T23:04:01.189Z,48.90
2023-01-17T23:06:34.363Z,50.50
2023-01-17T23:09:07.697Z,50.00
2023-01-17T23:11:43.019Z,50.10
2023-01-17T23:14:15.404Z,55.70
2023-01-17T23:17:06.444Z,56.70
2023-01-17T23:25:31.671Z,62.80
2023-01-17T23:28:11.381Z,49.40
2023-01-17T23:30:40.610Z,52.80
2023-01-17T23:33:12.563Z,49.10
2023-01-17T23:38:26.638Z,48.90
2023-01-17T23:41:12.529Z,49.50
2023-01-17T23:43:41.204Z,52.40
2023-01-17T23:46:11.261Z,50.10
2023-01-17T23:48:38.299Z,46.10
2023-01-17T23:51:11.692Z,44.20
2023-01-17T23:53:38.935Z,49.60
2023-01-17T23:56:10.365Z,52.80
2023-01-17T23:58:38.717Z,49.10
