createdAt,value
2017-06-15T00:00:35.411Z,82.37
2017-06-15T00:01:35.396Z,82.27
2017-06-15T00:02:35.376Z,82.56
2017-06-15T00:03:35.062Z,82.37
2017-06-15T00:04:35.361Z,82.27
2017-06-15T00:05:35.032Z,82.17
2017-06-15T00:06:35.326Z,82.65
2017-06-15T00:07:35.000Z,82.56
2017-06-15T00:08:35.294Z,82.65
2017-06-15T00:09:35.284Z,82.37
2017-06-15T00:10:35.262Z,82.85
2017-06-15T00:11:35.246Z,83.23
2017-06-15T00:12:34.992Z,82.94
2017-06-15T00:13:35.212Z,82.94
2017-06-15T00:14:34.893Z,82.85
2017-06-15T00:15:35.177Z,83.14
2017-06-15T00:16:35.182Z,83.14
2017-06-15T00:17:35.162Z,83.23
2017-06-15T00:18:34.844Z,83.04
2017-06-15T00:19:35.135Z,83.23
2017-06-15T00:20:35.113Z,83.23
2017-06-15T00:21:35.102Z,83.23
2017-06-15T00:22:35.083Z,83.29
2017-06-15T00:23:35.083Z,83.33
2017-06-15T00:24:35.055Z,83.14
2017-06-15T00:25:35.053Z,83.48
2017-06-15T00:26:35.019Z,83.52
2017-06-15T00:27:35.013Z,83.39
2017-06-15T00:28:34.995Z,83.48
2017-06-15T00:29:34.994Z,83.52
2017-06-15T00:30:34.962Z,83.48
2017-06-15T00:31:34.960Z,83.52
2017-06-15T00:32:34.932Z,83.67
2017-06-15T00:33:34.923Z,83.52
2017-06-15T00:34:34.902Z,83.72
2017-06-15T00:35:34.890Z,83.48
2017-06-15T00:36:34.893Z,83.62
2017-06-15T00:37:34.856Z,83.52
2017-06-15T00:38:34.839Z,83.62
2017-06-15T00:39:34.834Z,83.39
2017-06-15T00:40:34.512Z,83.86
2017-06-15T00:41:34.805Z,83.39
2017-06-15T00:42:34.781Z,83.58
2017-06-15T00:43:34.769Z,83.52
2017-06-15T00:44:34.762Z,83.48
2017-06-15T00:45:34.444Z,83.77
2017-06-15T00:46:34.420Z,84.06
2017-06-15T00:47:34.453Z,83.96
2017-06-15T00:48:34.392Z,84.06
2017-06-15T00:49:34.691Z,84.06
2017-06-15T00:50:34.363Z,84.25
2017-06-15T00:51:34.357Z,84.83
2017-06-15T00:52:34.644Z,83.96
2017-06-15T00:53:34.320Z,84.06
2017-06-15T00:54:34.613Z,84.16
2017-06-15T00:55:34.604Z,84.73
2017-06-15T00:56:34.262Z,83.96
2017-06-15T00:57:34.609Z,84.06
2017-06-15T00:58:34.240Z,84.06
2017-06-15T00:59:34.552Z,84.06
2017-06-15T01:00:34.641Z,84.06
2017-06-15T01:01:34.199Z,84.73
2017-06-15T01:02:34.517Z,84.44
2017-06-15T01:03:34.170Z,84.54
2017-06-15T01:04:34.451Z,84.63
2017-06-15T01:05:34.442Z,84.44
2017-06-15T01:06:34.116Z,84.54
2017-06-15T01:07:34.411Z,84.44
2017-06-15T01:08:34.392Z,84.63
2017-06-15T01:09:34.371Z,84.73
2017-06-15T01:10:34.363Z,85.02
2017-06-15T01:11:34.350Z,84.73
2017-06-15T01:12:34.353Z,84.54
2017-06-15T01:13:34.014Z,85.11
2017-06-15T01:14:34.299Z,85.11
2017-06-15T01:15:34.300Z,84.54
2017-06-15T01:16:34.371Z,85.02
2017-06-15T01:17:33.950Z,85.31
2017-06-15T01:18:33.934Z,85.31
2017-06-15T01:19:34.231Z,85.21
2017-06-15T01:20:34.227Z,85.4
2017-06-15T01:21:33.891Z,85.5
2017-06-15T01:22:33.880Z,85.4
2017-06-15T01:23:34.165Z,85.6
2017-06-15T01:24:33.846Z,85.78
2017-06-15T01:25:33.833Z,85.69
2017-06-15T01:26:34.120Z,85.65
2017-06-15T01:27:34.110Z,86.18
2017-06-15T01:28:34.090Z,85.69
2017-06-15T01:29:33.771Z,86.22
2017-06-15T01:30:34.060Z,86.56
2017-06-15T01:31:33.744Z,86.42
2017-06-15T01:32:33.730Z,86.52
2017-06-15T01:33:34.013Z,86.22
2017-06-15T01:34:34.013Z,86.22
2017-06-15T01:35:33.992Z,86.13
2017-06-15T01:36:33.972Z,86.13
2017-06-15T01:37:33.645Z,86.32
2017-06-15T01:38:33.939Z,86.8
2017-06-15T01:39:33.930Z,87.09
2017-06-15T01:40:33.622Z,87.29
2017-06-15T01:41:33.914Z,86.99
2017-06-15T01:42:33.883Z,87.67
2017-06-15T01:43:33.561Z,87.38
2017-06-15T01:44:33.873Z,87.38
2017-06-15T01:45:33.532Z,87.29
2017-06-15T01:46:33.829Z,87.67
2017-06-15T01:47:33.854Z,87.38
2017-06-15T01:48:33.781Z,87.67
2017-06-15T01:49:33.797Z,87.48
2017-06-15T01:50:33.765Z,87.86
2017-06-15T01:51:33.739Z,87.96
2017-06-15T01:52:33.723Z,88.06
2017-06-15T01:53:33.704Z,87.96
2017-06-15T01:54:33.700Z,87.57
2017-06-15T01:55:33.691Z,87.76
2017-06-15T01:56:33.360Z,87.72
2017-06-15T01:57:33.643Z,87.82
2017-06-15T01:58:33.633Z,87.76
2017-06-15T01:59:33.621Z,87.76
2017-06-15T02:00:33.611Z,88.34
2017-06-15T02:01:33.583Z,87.86
2017-06-15T02:02:33.581Z,88.39
2017-06-15T02:03:33.551Z,88.2
2017-06-15T02:04:33.550Z,88.39
2017-06-15T02:05:33.224Z,88.01
2017-06-15T02:06:33.508Z,88.3
2017-06-15T02:07:33.505Z,88.3
2017-06-15T02:08:33.488Z,88.3
2017-06-15T02:09:33.150Z,88.1
2017-06-15T02:10:33.451Z,88.1
2017-06-15T02:11:33.439Z,88.3
2017-06-15T02:12:33.122Z,88.2
2017-06-15T02:13:33.409Z,88.2
2017-06-15T02:14:33.380Z,88.87
2017-06-15T02:15:33.069Z,88.39
2017-06-15T02:16:33.360Z,88.68
2017-06-15T02:17:33.040Z,88.49
2017-06-15T02:18:33.318Z,89.16
2017-06-15T02:19:33.317Z,89.54
2017-06-15T02:20:33.300Z,88.87
2017-06-15T02:21:33.316Z,88.97
2017-06-15T02:22:33.262Z,88.87
2017-06-15T02:23:32.951Z,89.26
2017-06-15T02:24:33.128Z,88.87
2017-06-15T02:25:33.220Z,88.97
2017-06-15T02:26:32.900Z,89.07
2017-06-15T02:27:33.191Z,89.07
2017-06-15T02:28:33.166Z,89.26
2017-06-15T02:29:33.174Z,88.97
2017-06-15T02:30:32.831Z,89.07
2017-06-15T02:31:33.133Z,89.16
2017-06-15T02:32:32.794Z,89.64
2017-06-15T02:33:33.110Z,89.64
2017-06-15T02:34:33.065Z,89.36
2017-06-15T02:35:33.049Z,89.89
2017-06-15T02:36:33.051Z,90.12
2017-06-15T02:37:32.713Z,90.27
2017-06-15T02:38:33.010Z,90.27
2017-06-15T02:39:32.990Z,90.27
2017-06-15T02:40:32.980Z,90.27
2017-06-15T02:41:32.961Z,90.27
2017-06-15T02:42:32.949Z,89.79
2017-06-15T02:43:32.940Z,90.75
2017-06-15T02:44:32.920Z,91.04
2017-06-15T02:45:32.598Z,91.04
2017-06-15T02:46:32.879Z,91.33
2017-06-15T02:47:32.869Z,91.52
2017-06-15T02:48:32.548Z,91.33
2017-06-15T02:49:32.526Z,91.04
2017-06-15T02:50:32.529Z,91.13
2017-06-15T02:51:32.795Z,90.84
2017-06-15T02:52:32.785Z,90.66
2017-06-15T02:53:32.466Z,90.75
2017-06-15T02:54:32.788Z,91.23
2017-06-15T02:55:32.751Z,91.23
2017-06-15T02:56:32.730Z,91.33
2017-06-15T02:57:32.711Z,91.42
2017-06-15T02:58:32.695Z,91.23
2017-06-15T02:59:32.671Z,91.13
2017-06-15T03:00:32.733Z,91.42
2017-06-15T03:01:32.696Z,91.81
2017-06-15T03:02:32.621Z,91.9
2017-06-15T03:03:32.604Z,92.19
2017-06-15T03:04:32.598Z,92.1
2017-06-15T03:05:32.582Z,92
2017-06-15T03:06:32.260Z,92
2017-06-15T03:07:32.231Z,91.71
2017-06-15T03:08:32.533Z,91.61
2017-06-15T03:09:32.513Z,91.42
2017-06-15T03:10:32.203Z,91.13
2017-06-15T03:11:32.619Z,91.71
2017-06-15T03:12:32.472Z,92
2017-06-15T03:13:32.447Z,92.63
2017-06-15T03:14:32.443Z,92.53
2017-06-15T03:15:32.502Z,92.38
2017-06-15T03:16:32.409Z,92.53
2017-06-15T03:17:32.462Z,92.33
2017-06-15T03:18:32.380Z,92.24
2017-06-15T03:19:32.401Z,92.33
2017-06-15T03:20:32.032Z,92.63
2017-06-15T03:21:32.342Z,92.63
2017-06-15T03:22:32.311Z,92.91
2017-06-15T03:23:32.292Z,93.3
2017-06-15T03:24:32.267Z,93.01
2017-06-15T03:25:31.946Z,93.2
2017-06-15T03:26:31.929Z,92.82
2017-06-15T03:27:31.909Z,93.01
2017-06-15T03:28:32.203Z,92.91
2017-06-15T03:29:32.203Z,92.63
2017-06-15T03:30:32.182Z,92.53
2017-06-15T03:31:32.169Z,92.63
2017-06-15T03:32:32.140Z,93.3
2017-06-15T03:33:32.120Z,93.39
2017-06-15T03:34:31.804Z,93.2
2017-06-15T03:35:32.091Z,93.01
2017-06-15T03:36:32.089Z,93.01
2017-06-15T03:37:31.757Z,93.2
2017-06-15T03:38:31.739Z,92.72
2017-06-15T03:39:31.718Z,92.43
2017-06-15T03:40:31.700Z,93.01
2017-06-15T03:41:31.993Z,92.91
2017-06-15T03:42:31.978Z,92.82
2017-06-15T03:43:31.654Z,92.86
2017-06-15T03:44:31.944Z,92.91
2017-06-15T03:45:31.933Z,92.57
2017-06-15T03:46:31.616Z,92.57
2017-06-15T03:47:31.898Z,92.96
2017-06-15T03:48:31.891Z,92.63
2017-06-15T03:49:31.872Z,93.3
2017-06-15T03:50:31.846Z,93.49
2017-06-15T03:51:31.519Z,93.59
2017-06-15T03:52:31.823Z,93.77
2017-06-15T03:53:31.492Z,93.3
2017-06-15T03:54:31.790Z,93.01
2017-06-15T03:55:31.467Z,93.15
2017-06-15T03:56:31.805Z,93.15
2017-06-15T03:57:31.733Z,93.34
2017-06-15T03:58:31.733Z,93.44
2017-06-15T03:59:31.398Z,92.96
2017-06-15T04:00:31.381Z,92.96
2017-06-15T04:01:31.672Z,93.15
2017-06-15T04:02:31.653Z,93.34
2017-06-15T04:03:31.637Z,93.34
2017-06-15T04:04:31.621Z,93.34
2017-06-15T04:05:31.613Z,93.39
2017-06-15T04:06:31.593Z,93.25
2017-06-15T04:07:31.570Z,93.97
2017-06-15T04:08:31.570Z,93.82
2017-06-15T04:09:31.547Z,93.63
2017-06-15T04:10:31.221Z,93.44
2017-06-15T04:11:31.510Z,93.54
2017-06-15T04:12:31.500Z,93.63
2017-06-15T04:13:31.483Z,93.92
2017-06-15T04:14:31.460Z,93.92
2017-06-15T04:15:31.151Z,92.96
2017-06-15T04:16:31.441Z,93.15
2017-06-15T04:17:31.417Z,93.44
2017-06-15T04:18:31.400Z,93.44
2017-06-15T04:19:31.441Z,93.92
2017-06-15T04:20:31.065Z,93.44
2017-06-15T04:21:31.351Z,93.34
2017-06-15T04:22:31.343Z,93.15
2017-06-15T04:23:31.325Z,93.34
2017-06-15T04:24:31.002Z,93.63
2017-06-15T04:25:31.291Z,93.34
2017-06-15T04:26:30.969Z,93.54
2017-06-15T04:27:30.959Z,93.63
2017-06-15T04:28:31.237Z,93.92
2017-06-15T04:29:31.224Z,93.73
2017-06-15T04:30:31.208Z,93.54
2017-06-15T04:31:31.188Z,94.21
2017-06-15T04:32:31.173Z,93.77
2017-06-15T04:33:31.163Z,94.45
2017-06-15T04:34:31.145Z,94.45
2017-06-15T04:35:31.140Z,94.45
2017-06-15T04:36:31.120Z,94.16
2017-06-15T04:37:30.802Z,94.21
2017-06-15T04:38:31.090Z,94.31
2017-06-15T04:39:31.069Z,94.35
2017-06-15T04:40:31.057Z,94.16
2017-06-15T04:41:31.029Z,94.21
2017-06-15T04:42:30.715Z,94.31
2017-06-15T04:43:30.691Z,94.69
2017-06-15T04:44:31.040Z,94.07
2017-06-15T04:45:30.970Z,94.21
2017-06-15T04:46:30.952Z,93.97
2017-06-15T04:47:30.941Z,94.64
2017-06-15T04:48:30.921Z,94.64
2017-06-15T04:49:30.910Z,94.07
2017-06-15T04:50:30.582Z,94.21
2017-06-15T04:51:30.880Z,94.31
2017-06-15T04:52:30.860Z,94.49
2017-06-15T04:53:30.851Z,93.73
2017-06-15T04:54:30.625Z,94.01
2017-06-15T04:55:30.805Z,94.59
2017-06-15T04:56:30.801Z,94.31
2017-06-15T04:57:30.489Z,94.4
2017-06-15T04:58:30.762Z,94.4
2017-06-15T04:59:30.791Z,94.4
2017-06-15T05:00:30.741Z,94.59
2017-06-15T05:01:30.713Z,93.92
2017-06-15T05:02:30.712Z,94.4
2017-06-15T05:03:30.681Z,94.69
2017-06-15T05:04:30.669Z,94.69
2017-06-15T05:05:30.671Z,94.01
2017-06-15T05:06:30.350Z,93.96
2017-06-15T05:07:30.642Z,93.96
2017-06-15T05:08:30.631Z,94.26
2017-06-15T05:09:30.611Z,94.06
2017-06-15T05:10:30.591Z,94.49
2017-06-15T05:11:30.572Z,94.64
2017-06-15T05:12:30.251Z,94.49
2017-06-15T05:13:30.234Z,94.31
2017-06-15T05:14:30.203Z,94.4
2017-06-15T05:15:30.511Z,94.31
2017-06-15T05:16:30.495Z,94.73
2017-06-15T05:17:30.490Z,94.49
2017-06-15T05:18:30.462Z,94.31
2017-06-15T05:19:30.127Z,94.26
2017-06-15T05:20:30.419Z,94.26
2017-06-15T05:21:30.402Z,94.06
2017-06-15T05:22:30.393Z,94.35
2017-06-15T05:23:30.376Z,94.26
2017-06-15T05:24:30.047Z,94.16
2017-06-15T05:25:30.049Z,94.35
2017-06-15T05:26:30.017Z,94.35
2017-06-15T05:27:30.318Z,94.06
2017-06-15T05:28:30.289Z,94.83
2017-06-15T05:29:30.020Z,94.45
2017-06-15T05:30:30.281Z,94.16
2017-06-15T05:31:30.241Z,94.26
2017-06-15T05:32:29.934Z,94.35
2017-06-15T05:33:30.225Z,94.45
2017-06-15T05:34:29.895Z,94.01
2017-06-15T05:35:30.182Z,94.11
2017-06-15T05:36:30.172Z,94.11
2017-06-15T05:37:30.148Z,94.3
2017-06-15T05:38:29.839Z,93.82
2017-06-15T05:39:30.120Z,93.82
2017-06-15T05:40:30.113Z,93.73
2017-06-15T05:41:29.802Z,94.11
2017-06-15T05:42:29.771Z,94.01
2017-06-15T05:43:30.059Z,93.63
2017-06-15T05:44:30.054Z,93.73
2017-06-15T05:45:30.032Z,94.11
2017-06-15T05:46:29.712Z,93.91
2017-06-15T05:47:30.011Z,94.11
2017-06-15T05:48:29.996Z,93.91
2017-06-15T05:49:29.970Z,94.11
2017-06-15T05:50:29.974Z,94.11
2017-06-15T05:51:29.935Z,94.06
2017-06-15T05:52:29.631Z,93.77
2017-06-15T05:53:29.911Z,93.38
2017-06-15T05:54:29.596Z,93.48
2017-06-15T05:55:29.574Z,93.38
2017-06-15T05:56:29.865Z,93.19
2017-06-15T05:57:29.548Z,93.38
2017-06-15T05:58:29.841Z,93.1
2017-06-15T05:59:29.831Z,93.58
2017-06-15T06:00:29.815Z,93.1
2017-06-15T06:01:29.841Z,93.19
2017-06-15T06:02:29.780Z,92.81
2017-06-15T06:03:29.793Z,93.24
2017-06-15T06:04:29.494Z,92.76
2017-06-15T06:05:29.430Z,93.33
2017-06-15T06:06:29.413Z,93.15
2017-06-15T06:07:29.713Z,92.85
2017-06-15T06:08:29.693Z,92.85
2017-06-15T06:09:29.367Z,93.24
2017-06-15T06:10:29.668Z,93.33
2017-06-15T06:11:29.344Z,93.43
2017-06-15T06:12:29.642Z,93.24
2017-06-15T06:13:29.622Z,92.85
2017-06-15T06:14:29.291Z,92.38
2017-06-15T06:15:29.608Z,92.28
2017-06-15T06:16:29.575Z,92.28
2017-06-15T06:17:29.559Z,92.71
2017-06-15T06:18:29.547Z,92.52
2017-06-15T06:19:29.221Z,91.75
2017-06-15T06:20:29.209Z,91.55
2017-06-15T06:21:29.511Z,91.46
2017-06-15T06:22:29.504Z,91.55
2017-06-15T06:23:29.163Z,91.84
2017-06-15T06:24:29.461Z,92.22
2017-06-15T06:25:29.441Z,91.94
2017-06-15T06:26:29.430Z,92.13
2017-06-15T06:27:29.419Z,91.75
2017-06-15T06:28:29.404Z,91.55
2017-06-15T06:29:29.385Z,91.89
2017-06-15T06:30:29.391Z,91.99
2017-06-15T06:31:29.373Z,91.41
2017-06-15T06:32:29.036Z,91.89
2017-06-15T06:33:29.026Z,91.79
2017-06-15T06:34:29.324Z,91.79
2017-06-15T06:35:29.308Z,91.69
2017-06-15T06:36:29.291Z,91.12
2017-06-15T06:37:29.285Z,91.06
2017-06-15T06:38:29.270Z,90.68
2017-06-15T06:39:28.945Z,90.97
2017-06-15T06:40:29.235Z,91.36
2017-06-15T06:41:29.232Z,91.06
2017-06-15T06:42:29.210Z,90
2017-06-15T06:43:28.890Z,90.1
2017-06-15T06:44:29.195Z,90.39
2017-06-15T06:45:28.862Z,90.58
2017-06-15T06:46:29.153Z,90.2
2017-06-15T06:47:28.841Z,90.48
2017-06-15T06:48:29.135Z,90.39
2017-06-15T06:49:29.113Z,90.97
2017-06-15T06:50:29.113Z,90.97
2017-06-15T06:51:29.094Z,91.64
2017-06-15T06:52:28.781Z,91.45
2017-06-15T06:53:29.066Z,90.78
2017-06-15T06:54:29.055Z,90.78
2017-06-15T06:55:29.033Z,90.78
2017-06-15T06:56:29.023Z,90.58
2017-06-15T06:57:29.003Z,90.34
2017-06-15T06:58:29.005Z,90.92
2017-06-15T06:59:28.988Z,90.15
2017-06-15T07:00:28.706Z,89.86
2017-06-15T07:01:28.962Z,89.81
2017-06-15T07:02:28.942Z,89.81
2017-06-15T07:03:28.926Z,88.84
2017-06-15T07:04:29.013Z,88.55
2017-06-15T07:05:28.897Z,88.45
2017-06-15T07:06:28.896Z,88.75
2017-06-15T07:07:28.861Z,88.59
2017-06-15T07:08:28.994Z,88.21
2017-06-15T07:09:28.849Z,87.63
2017-06-15T07:10:28.850Z,86.96
2017-06-15T07:11:28.825Z,86.86
2017-06-15T07:12:28.522Z,87.15
2017-06-15T07:13:28.809Z,87.34
2017-06-15T07:14:28.896Z,87.48
2017-06-15T07:15:28.462Z,86.71
2017-06-15T07:16:28.767Z,86.8
2017-06-15T07:17:28.754Z,85.84
2017-06-15T07:18:28.745Z,86.42
2017-06-15T07:19:28.732Z,85.74
2017-06-15T07:20:28.718Z,86.71
2017-06-15T07:21:28.754Z,87.48
2017-06-15T07:22:28.682Z,86.42
2017-06-15T07:23:28.373Z,86.71
2017-06-15T07:24:28.664Z,86.32
2017-06-15T07:25:28.647Z,87
2017-06-15T07:26:28.635Z,87.29
2017-06-15T07:27:28.309Z,86.65
2017-06-15T07:28:28.604Z,86.75
2017-06-15T07:29:28.605Z,86.36
2017-06-15T07:30:28.281Z,85.49
2017-06-15T07:31:28.594Z,86.03
2017-06-15T07:32:28.568Z,86.8
2017-06-15T07:33:28.567Z,87.09
2017-06-15T07:34:28.544Z,86.9
2017-06-15T07:35:28.546Z,87
2017-06-15T07:36:28.513Z,86.85
2017-06-15T07:37:28.523Z,86.65
2017-06-15T07:38:28.188Z,86.94
2017-06-15T07:39:28.482Z,86.46
2017-06-15T07:40:28.467Z,85.98
2017-06-15T07:41:28.153Z,86.27
2017-06-15T07:42:28.433Z,85.59
2017-06-15T07:43:28.450Z,85.25
2017-06-15T07:44:28.111Z,86.02
2017-06-15T07:45:28.431Z,85.44
2017-06-15T07:46:28.388Z,85.53
2017-06-15T07:47:28.373Z,85.39
2017-06-15T07:48:28.357Z,85.73
2017-06-15T07:49:28.354Z,85.53
2017-06-15T07:50:28.349Z,85.44
2017-06-15T07:51:28.341Z,85.48
2017-06-15T07:52:28.322Z,85.68
2017-06-15T07:53:28.325Z,84.9
2017-06-15T07:54:28.002Z,85.1
2017-06-15T07:55:28.290Z,84.56
2017-06-15T07:56:28.295Z,85.04
2017-06-15T07:57:28.267Z,84.36
2017-06-15T07:58:28.248Z,83.49
2017-06-15T07:59:28.245Z,83.83
2017-06-15T08:00:28.243Z,83.78
2017-06-15T08:01:28.229Z,83.92
2017-06-15T08:02:28.213Z,83.34
2017-06-15T08:03:28.204Z,82.76
2017-06-15T08:04:27.894Z,82.41
2017-06-15T08:05:27.880Z,83.18
2017-06-15T08:06:28.171Z,81.45
2017-06-15T08:07:28.154Z,81.64
2017-06-15T08:08:27.852Z,82.03
2017-06-15T08:09:27.831Z,82.22
2017-06-15T08:10:28.119Z,82.6
2017-06-15T08:11:27.809Z,83
2017-06-15T08:12:28.113Z,82.7
2017-06-15T08:13:28.094Z,82.45
2017-06-15T08:14:28.069Z,81.97
2017-06-15T08:15:28.064Z,81.93
2017-06-15T08:16:27.757Z,81.93
2017-06-15T08:17:27.741Z,82.03
2017-06-15T08:18:28.028Z,82.07
2017-06-15T08:19:28.034Z,80.62
2017-06-15T08:20:28.028Z,80.26
2017-06-15T08:21:28.012Z,79.78
2017-06-15T08:22:28.002Z,80.3
2017-06-15T08:23:28.001Z,78.94
2017-06-15T08:24:27.980Z,78.91
2017-06-15T08:25:27.961Z,79.78
2017-06-15T08:26:27.950Z,80.26
2017-06-15T08:27:27.950Z,80.17
2017-06-15T08:28:27.931Z,79.78
2017-06-15T08:29:27.933Z,78.61
2017-06-15T08:30:27.930Z,77.84
2017-06-15T08:31:27.662Z,78.03
2017-06-15T08:32:27.913Z,78.71
2017-06-15T08:33:27.894Z,77.88
2017-06-15T08:34:27.884Z,77.01
2017-06-15T08:35:27.863Z,77.14
2017-06-15T08:36:27.858Z,76.11
2017-06-15T08:37:27.544Z,75.43
2017-06-15T08:38:27.858Z,75.92
2017-06-15T08:39:27.541Z,76.56
2017-06-15T08:40:27.823Z,75.98
2017-06-15T08:41:27.811Z,75.53
2017-06-15T08:42:27.804Z,75.24
2017-06-15T08:43:27.795Z,76.01
2017-06-15T08:44:27.476Z,76.21
2017-06-15T08:45:27.466Z,76.05
2017-06-15T08:46:27.764Z,75.18
2017-06-15T08:47:27.761Z,74.88
2017-06-15T08:48:27.750Z,74.6
2017-06-15T08:49:27.438Z,74.34
2017-06-15T08:50:27.732Z,74.79
2017-06-15T08:51:27.733Z,74.24
2017-06-15T08:52:27.710Z,73.56
2017-06-15T08:53:27.720Z,73.56
2017-06-15T08:54:27.690Z,74.15
2017-06-15T08:55:27.693Z,74.21
2017-06-15T08:56:27.431Z,74.69
2017-06-15T08:57:27.673Z,74.85
2017-06-15T08:58:27.670Z,75.08
2017-06-15T08:59:27.652Z,75.12
2017-06-15T09:00:27.692Z,73.56
2017-06-15T09:01:27.641Z,73.56
2017-06-15T09:02:27.730Z,73.02
2017-06-15T09:03:27.620Z,72.47
2017-06-15T09:04:27.319Z,71.69
2017-06-15T09:05:27.302Z,71.72
2017-06-15T09:06:27.600Z,71.53
2017-06-15T09:07:27.597Z,71.04
2017-06-15T09:08:27.593Z,69.39
2017-06-15T09:09:27.572Z,70.36
2017-06-15T09:10:27.593Z,69.78
2017-06-15T09:11:27.260Z,69.03
2017-06-15T09:12:27.261Z,69.42
2017-06-15T09:13:27.555Z,69.07
2017-06-15T09:14:27.533Z,68.58
2017-06-15T09:15:27.529Z,68.32
2017-06-15T09:16:27.580Z,67.74
2017-06-15T09:17:27.517Z,67.05
2017-06-15T09:18:27.511Z,67.5
2017-06-15T09:19:27.502Z,68.19
2017-06-15T09:20:27.498Z,68.38
2017-06-15T09:21:27.485Z,68.42
2017-06-15T09:22:27.468Z,67.35
2017-06-15T09:23:27.171Z,66.89
2017-06-15T09:24:27.479Z,66.89
2017-06-15T09:25:27.457Z,66.99
2017-06-15T09:26:27.458Z,68.16
2017-06-15T09:27:27.450Z,66.6
2017-06-15T09:28:27.442Z,67.08
2017-06-15T09:29:27.425Z,66.83
2017-06-15T09:30:27.429Z,66.05
2017-06-15T09:31:27.427Z,66.14
2017-06-15T09:32:27.425Z,66.14
2017-06-15T09:33:27.107Z,66.99
2017-06-15T09:34:27.095Z,66.86
2017-06-15T09:35:27.396Z,66.69
2017-06-15T09:36:27.100Z,65.95
2017-06-15T09:37:27.391Z,66.14
2017-06-15T09:38:27.372Z,65.49
2017-06-15T09:39:27.381Z,66.24
2017-06-15T09:40:27.376Z,66.37
2017-06-15T09:41:27.381Z,65.04
2017-06-15T09:42:27.050Z,65.39
2017-06-15T09:43:27.348Z,66.14
2017-06-15T09:44:27.348Z,66.34
2017-06-15T09:45:27.341Z,67.02
2017-06-15T09:46:27.333Z,66.08
2017-06-15T09:47:27.446Z,65.63
2017-06-15T09:48:27.348Z,64.36
2017-06-15T09:49:27.335Z,63.87
2017-06-15T09:50:27.314Z,63.77
2017-06-15T09:51:27.330Z,63.8
2017-06-15T09:52:27.317Z,64.19
2017-06-15T09:53:27.332Z,63.12
2017-06-15T09:54:27.319Z,62.76
2017-06-15T09:55:27.306Z,64.29
2017-06-15T09:56:27.286Z,65.69
2017-06-15T09:57:27.279Z,65.63
2017-06-15T09:58:27.286Z,64.78
2017-06-15T09:59:27.291Z,64.36
2017-06-15T10:00:26.987Z,64
2017-06-15T10:01:26.975Z,64.09
2017-06-15T10:02:26.966Z,64.58
2017-06-15T10:03:27.287Z,64.48
2017-06-15T10:04:26.956Z,63.08
2017-06-15T10:05:27.258Z,62.03
2017-06-15T10:06:27.252Z,61.93
2017-06-15T10:07:27.259Z,61.74
2017-06-15T10:08:27.255Z,62.03
2017-06-15T10:09:26.941Z,61.9
2017-06-15T10:10:27.249Z,62.1
2017-06-15T10:11:26.931Z,61.9
2017-06-15T10:12:27.237Z,62.23
2017-06-15T10:13:27.239Z,62.03
2017-06-15T10:14:27.239Z,62.23
2017-06-15T10:15:27.232Z,62.72
2017-06-15T10:16:26.988Z,63.11
2017-06-15T10:17:27.325Z,62.92
2017-06-15T10:18:27.239Z,62.79
2017-06-15T10:19:27.226Z,63.08
2017-06-15T10:20:27.224Z,63.44
2017-06-15T10:21:27.256Z,63.8
2017-06-15T10:22:27.259Z,64.81
2017-06-15T10:23:27.201Z,66.14
2017-06-15T10:24:27.210Z,66.14
2017-06-15T10:25:27.200Z,67.12
2017-06-15T10:26:26.876Z,67.61
2017-06-15T10:27:27.183Z,67.41
2017-06-15T10:28:27.171Z,66.17
2017-06-15T10:29:27.172Z,65.88
2017-06-15T10:30:27.172Z,66.24
2017-06-15T10:31:27.169Z,67.22
2017-06-15T10:32:26.853Z,67.67
2017-06-15T10:33:26.850Z,67.18
2017-06-15T10:34:26.834Z,67.22
2017-06-15T10:35:27.138Z,67.41
2017-06-15T10:36:26.829Z,67.22
2017-06-15T10:37:27.120Z,67.02
2017-06-15T10:38:26.821Z,66.34
2017-06-15T10:39:27.207Z,66.83
2017-06-15T10:40:26.801Z,66.83
2017-06-15T10:41:26.799Z,67.32
2017-06-15T10:42:27.109Z,67.9
2017-06-15T10:43:26.789Z,67.51
2017-06-15T10:44:27.091Z,67.71
2017-06-15T10:45:27.080Z,66.96
2017-06-15T10:46:26.759Z,67.15
2017-06-15T10:47:26.781Z,66.86
2017-06-15T10:48:27.068Z,67.02
2017-06-15T10:49:27.067Z,68
2017-06-15T10:50:27.044Z,68.1
2017-06-15T10:51:27.083Z,67.41
2017-06-15T10:52:26.730Z,66.76
2017-06-15T10:53:26.715Z,66.76
2017-06-15T10:54:26.719Z,66.17
2017-06-15T10:55:27.019Z,66.47
2017-06-15T10:56:27.025Z,66.41
2017-06-15T10:57:27.006Z,66.27
2017-06-15T10:58:27.059Z,66.17
2017-06-15T10:59:26.989Z,66.73
2017-06-15T11:00:26.678Z,66.83
2017-06-15T11:01:26.978Z,67.02
2017-06-15T11:02:26.970Z,67.77
2017-06-15T11:03:26.958Z,68.35
2017-06-15T11:04:27.069Z,67.12
2017-06-15T11:05:26.641Z,67.15
2017-06-15T11:06:26.945Z,66.86
2017-06-15T11:07:26.635Z,66.37
2017-06-15T11:08:26.945Z,67.05
2017-06-15T11:09:26.619Z,66.08
2017-06-15T11:10:26.605Z,65.72
2017-06-15T11:11:26.916Z,66.31
2017-06-15T11:12:26.597Z,66.31
2017-06-15T11:13:26.902Z,65.69
2017-06-15T11:14:26.590Z,66.05
2017-06-15T11:15:26.890Z,65.75
2017-06-15T11:16:26.912Z,66.17
2017-06-15T11:17:26.880Z,65.69
2017-06-15T11:18:26.584Z,65.23
2017-06-15T11:19:26.881Z,64.19
2017-06-15T11:20:26.561Z,63.9
2017-06-15T11:21:26.845Z,64.19
2017-06-15T11:22:26.543Z,64
2017-06-15T11:23:26.852Z,64.39
2017-06-15T11:24:26.831Z,64
2017-06-15T11:25:26.521Z,62.95
2017-06-15T11:26:26.512Z,63.11
2017-06-15T11:27:26.501Z,61.54
2017-06-15T11:28:26.822Z,61.57
2017-06-15T11:29:26.501Z,60.42
2017-06-15T11:30:26.488Z,60.21
2017-06-15T11:31:26.841Z,60.99
2017-06-15T11:32:26.479Z,60.42
2017-06-15T11:33:26.469Z,60.13
2017-06-15T11:34:26.770Z,60.57
2017-06-15T11:35:26.470Z,60.66
2017-06-15T11:36:26.459Z,60.79
2017-06-15T11:37:26.453Z,60.63
2017-06-15T11:38:26.753Z,60.72
2017-06-15T11:39:26.751Z,60.82
2017-06-15T11:40:26.437Z,61.21
2017-06-15T11:41:26.742Z,61.93
2017-06-15T11:42:26.729Z,62.19
2017-06-15T11:43:26.720Z,61.74
2017-06-15T11:44:26.722Z,60.79
2017-06-15T11:45:26.409Z,60.3
2017-06-15T11:46:26.730Z,60.3
2017-06-15T11:47:26.760Z,60.57
2017-06-15T11:48:26.702Z,60.66
2017-06-15T11:49:26.700Z,60.47
2017-06-15T11:50:26.390Z,60
2017-06-15T11:51:26.677Z,60.66
2017-06-15T11:52:26.683Z,59.91
2017-06-15T11:53:26.690Z,59.61
2017-06-15T11:54:26.677Z,58.76
2017-06-15T11:55:26.369Z,58.76
2017-06-15T11:56:26.672Z,58.76
2017-06-15T11:57:26.353Z,59.45
2017-06-15T11:58:26.654Z,59.25
2017-06-15T11:59:26.641Z,59.45
2017-06-15T12:00:26.645Z,58.2
2017-06-15T12:01:26.632Z,57.25
2017-06-15T12:02:26.321Z,57.03
2017-06-15T12:03:26.619Z,56.76
2017-06-15T12:04:26.303Z,57.71
2017-06-15T12:05:26.615Z,58.59
2017-06-15T12:06:26.604Z,57.74
2017-06-15T12:07:26.603Z,57.64
2017-06-15T12:08:26.588Z,58.23
2017-06-15T12:09:26.584Z,58.92
2017-06-15T12:10:26.593Z,57.84
2017-06-15T12:11:26.581Z,57.28
2017-06-15T12:12:26.595Z,56.69
2017-06-15T12:13:26.583Z,56.49
2017-06-15T12:14:26.571Z,56.49
2017-06-15T12:15:26.561Z,56.57
2017-06-15T12:16:26.560Z,56.34
2017-06-15T12:17:26.549Z,56.63
2017-06-15T12:18:26.552Z,55.66
2017-06-15T12:19:26.543Z,55.68
2017-06-15T12:20:26.535Z,55.58
2017-06-15T12:21:26.544Z,55.1
2017-06-15T12:22:26.527Z,55.19
2017-06-15T12:23:26.522Z,55.58
2017-06-15T12:24:26.511Z,56.17
2017-06-15T12:25:26.514Z,56.37
2017-06-15T12:26:26.519Z,56.76
2017-06-15T12:27:26.501Z,56.67
2017-06-15T12:28:26.492Z,56.67
2017-06-15T12:29:26.485Z,56.47
2017-06-15T12:30:26.482Z,56.76
2017-06-15T12:31:26.485Z,56.59
2017-06-15T12:32:26.482Z,56.27
2017-06-15T12:33:26.469Z,56.76
2017-06-15T12:34:26.463Z,56.17
2017-06-15T12:35:26.465Z,55.1
2017-06-15T12:36:26.452Z,55.66
2017-06-15T12:37:26.140Z,56.29
2017-06-15T12:38:26.453Z,56.68
2017-06-15T12:39:26.130Z,56.48
2017-06-15T12:40:26.426Z,56.68
2017-06-15T12:41:26.420Z,56.87
2017-06-15T12:42:26.434Z,56.97
2017-06-15T12:43:26.112Z,56.87
2017-06-15T12:44:26.110Z,56.68
2017-06-15T12:45:26.415Z,56.77
2017-06-15T12:46:26.402Z,57.24
2017-06-15T12:47:26.404Z,57.14
2017-06-15T12:48:26.395Z,57.76
2017-06-15T12:49:26.074Z,56.97
2017-06-15T12:50:26.374Z,56.97
2017-06-15T12:51:26.385Z,56.97
2017-06-15T12:52:26.376Z,56.81
2017-06-15T12:53:26.373Z,57.49
2017-06-15T12:54:26.045Z,56.9
2017-06-15T12:55:26.344Z,57.03